createdAt,value
2023-05-24T00:01:09.000Z,1013.2
2023-05-24T00:02:25.000Z,1013.1
2023-05-24T00:03:23.884Z,1013.2
2023-05-24T00:04:58.077Z,1013.2
2023-05-24T00:06:14.270Z,1013.2
2023-05-24T00:07:30.461Z,1013.2
2023-05-24T00:08:28.657Z,1013.1
2023-05-24T00:10:02.850Z,1013.1
2023-05-24T00:11:01.043Z,1013.1
2023-05-24T00:12:35.000Z,1013.3
2023-05-24T00:13:51.426Z,1013.3
2023-05-24T00:14:48.640Z,1013.3
2023-05-24T00:16:22.830Z,1013.3
2023-05-24T00:17:39.026Z,1013.3
2023-05-24T00:18:55.000Z,1013.2
2023-05-24T00:20:11.413Z,1013.3
2023-05-24T00:21:09.606Z,1013.3
2023-05-24T00:22:43.000Z,1013.2
2023-05-24T00:24:25.000Z,1013.3
2023-05-24T00:25:16.000Z,1013.3
2023-05-24T00:26:14.379Z,1013.4
2023-05-24T00:27:48.000Z,1013.3
2023-05-24T00:29:04.756Z,1013.3
2023-05-24T00:30:02.959Z,1013.4
2023-05-24T00:31:37.000Z,1013.4
2023-05-24T00:32:53.000Z,1013.4
2023-05-24T00:34:09.528Z,1013.4
2023-05-24T00:35:25.732Z,1013.3
2023-05-24T00:36:23.925Z,1013.3
2023-05-24T00:37:58.118Z,1013.4
2023-05-24T00:39:13.319Z,1013.3
2023-05-24T00:40:29.000Z,1013.3
2023-05-24T00:41:45.709Z,1013.3
2023-05-24T00:43:01.908Z,1013.3
2023-05-24T00:44:18.101Z,1013.4
2023-05-24T00:45:34.000Z,1013.3
2023-05-24T00:46:50.479Z,1013.3
2023-05-24T00:48:06.000Z,1013.3
2023-05-24T00:49:22.000Z,1013.3
2023-05-24T00:50:39.000Z,1013.4
2023-05-24T00:51:55.267Z,1013.3
2023-05-24T00:53:11.450Z,1013.3
2023-05-24T00:54:27.645Z,1013.3
2023-05-24T00:55:42.857Z,1013.3
2023-05-24T00:56:59.049Z,1013.4
2023-05-24T00:58:15.000Z,1013.4
2023-05-24T00:59:13.436Z,1013.3
2023-05-24T01:00:47.638Z,1013.3
2023-05-24T01:01:45.823Z,1013.3
2023-05-24T01:03:20.000Z,1013.3
2023-05-24T01:04:36.208Z,1013.3
2023-05-24T01:05:52.000Z,1013.3
2023-05-24T01:06:50.596Z,1013.2
2023-05-24T01:08:24.788Z,1013.2
2023-05-24T01:09:40.983Z,1013.3
2023-05-24T01:10:57.177Z,1013.3
2023-05-24T01:12:12.383Z,1013.3
2023-05-24T01:13:28.000Z,1013.3
2023-05-24T01:14:44.000Z,1013.2
2023-05-24T01:16:00.960Z,1013.3
2023-05-24T01:17:17.164Z,1013.3
2023-05-24T01:18:15.349Z,1013.3
2023-05-24T01:19:31.542Z,1013.3
2023-05-24T01:21:05.735Z,1013.4
2023-05-24T01:22:21.000Z,1013.4
2023-05-24T01:23:20.122Z,1013.3
2023-05-24T01:24:54.000Z,1013.3
2023-05-24T01:26:10.000Z,1013.3
2023-05-24T01:27:08.701Z,1013.4
2023-05-24T01:28:42.000Z,1013.4
2023-05-24T01:29:59.095Z,1013.4
2023-05-24T01:31:15.000Z,1013.4
2023-05-24T01:32:13.474Z,1013.4
2023-05-24T01:33:29.667Z,1013.4
2023-05-24T01:35:02.000Z,1013.4
2023-05-24T01:36:19.000Z,1013.4
2023-05-24T01:37:17.261Z,1013.4
2023-05-24T01:38:51.000Z,1013.4
2023-05-24T01:40:07.000Z,1013.4
2023-05-24T01:41:05.840Z,1013.4
2023-05-24T01:42:40.027Z,1013.4
2023-05-24T01:43:56.000Z,1013.5
2023-05-24T01:45:12.427Z,1013.4
2023-05-24T01:46:28.614Z,1013.4
2023-05-24T01:47:44.808Z,1013.4
2023-05-24T01:49:01.000Z,1013.5
2023-05-24T01:50:17.191Z,1013.5
2023-05-24T01:51:33.000Z,1013.4
2023-05-24T01:52:31.581Z,1013.4
2023-05-24T01:53:47.775Z,1013.4
2023-05-24T01:55:03.968Z,1013.5
2023-05-24T01:56:37.000Z,1013.4
2023-05-24T01:57:53.382Z,1013.4
2023-05-24T01:59:09.564Z,1013.4
2023-05-24T02:00:25.000Z,1013.4
2023-05-24T02:01:23.950Z,1013.5
2023-05-24T02:02:58.144Z,1013.5
2023-05-24T02:04:14.000Z,1013.5
2023-05-24T02:05:12.530Z,1013.4
2023-05-24T02:06:46.000Z,1013.5
2023-05-24T02:08:02.913Z,1013.5
2023-05-24T02:09:19.109Z,1013.5
2023-05-24T02:10:17.303Z,1013.4
2023-05-24T02:11:33.496Z,1013.5
2023-05-24T02:13:07.000Z,1013.4
2023-05-24T02:14:23.883Z,1013.5
2023-05-24T02:15:22.076Z,1013.4
2023-05-24T02:16:56.269Z,1013.4
2023-05-24T02:17:54.462Z,1013.5
2023-05-24T02:19:10.655Z,1013.4
2023-05-24T02:20:25.862Z,1013.4
2023-05-24T02:21:59.077Z,1013.5
2023-05-24T02:22:57.271Z,1013.5
2023-05-24T02:24:31.465Z,1013.4
2023-05-24T02:25:47.000Z,1013.5
2023-05-24T02:27:03.000Z,1013.5
2023-05-24T02:28:02.044Z,1013.5
2023-05-24T02:29:36.000Z,1013.4
2023-05-24T02:30:34.430Z,1013.5
2023-05-24T02:32:08.000Z,1013.4
2023-05-24T02:33:06.817Z,1013.4
2023-05-24T02:34:41.010Z,1013.4
2023-05-24T02:35:57.000Z,1013.5
2023-05-24T02:37:13.000Z,1013.4
2023-05-24T02:38:29.000Z,1013.4
2023-05-24T02:39:27.783Z,1013.4
2023-05-24T02:41:01.976Z,1013.4
2023-05-24T02:42:00.169Z,1013.4
2023-05-24T02:43:16.363Z,1013.5
2023-05-24T02:44:50.000Z,1013.5
2023-05-24T02:46:06.751Z,1013.4
2023-05-24T02:47:22.944Z,1013.4
2023-05-24T02:48:39.146Z,1013.5
2023-05-24T02:49:54.000Z,1013.4
2023-05-24T02:51:10.000Z,1013.4
2023-05-24T02:52:26.731Z,1013.3
2023-05-24T02:53:24.925Z,1013.4
2023-05-24T02:54:59.000Z,1013.4
2023-05-24T02:55:57.311Z,1013.5
2023-05-24T02:57:31.000Z,1013.4
2023-05-24T02:58:29.698Z,1013.5
2023-05-24T03:00:03.000Z,1013.4
2023-05-24T03:01:20.086Z,1013.5
2023-05-24T03:02:36.284Z,1013.5
2023-05-24T03:03:52.472Z,1013.4
2023-05-24T03:05:08.665Z,1013.5
2023-05-24T03:06:06.858Z,1013.5
2023-05-24T03:07:41.000Z,1013.4
2023-05-24T03:08:39.245Z,1013.5
2023-05-24T03:10:13.444Z,1013.4
2023-05-24T03:11:11.632Z,1013.4
2023-05-24T03:12:27.947Z,1013.5
2023-05-24T03:14:28.000Z,1013.5
2023-05-24T03:15:18.000Z,1013.5
2023-05-24T03:16:34.526Z,1013.5
2023-05-24T03:17:50.718Z,1013.6
2023-05-24T03:19:06.920Z,1013.5
2023-05-24T03:20:23.000Z,1013.4
2023-05-24T03:21:39.000Z,1013.4
2023-05-24T03:22:55.492Z,1013.4
2023-05-24T03:23:53.685Z,1013.4
2023-05-24T03:25:27.876Z,1013.5
2023-05-24T03:26:26.071Z,1013.5
2023-05-24T03:28:26.000Z,1013.5
2023-05-24T03:29:15.000Z,1013.5
2023-05-24T03:30:31.664Z,1013.5
2023-05-24T03:31:47.861Z,1013.5
2023-05-24T03:32:46.051Z,1013.5
2023-05-24T03:34:02.245Z,1013.5
2023-05-24T03:35:36.438Z,1013.4
2023-05-24T03:36:52.641Z,1013.6
2023-05-24T03:38:08.000Z,1013.6
2023-05-24T03:39:25.000Z,1013.5
2023-05-24T03:40:41.214Z,1013.5
2023-05-24T03:41:57.000Z,1013.6
2023-05-24T03:43:13.000Z,1013.6
2023-05-24T03:44:11.791Z,1013.6
2023-05-24T03:45:45.000Z,1013.5
2023-05-24T03:46:44.177Z,1013.6
2023-05-24T03:48:18.000Z,1013.6
2023-05-24T03:49:34.564Z,1013.6
2023-05-24T03:50:31.774Z,1013.6
2023-05-24T03:51:47.967Z,1013.7
2023-05-24T03:53:22.160Z,1013.6
2023-05-24T03:54:38.353Z,1013.5
2023-05-24T03:55:54.555Z,1013.6
2023-05-24T03:56:52.740Z,1013.7
2023-05-24T03:58:26.933Z,1013.6
2023-05-24T03:59:25.126Z,1013.6
2023-05-24T04:00:59.000Z,1013.6
2023-05-24T04:01:57.513Z,1013.6
2023-05-24T04:03:31.000Z,1013.6
2023-05-24T04:04:29.899Z,1013.5
2023-05-24T04:06:04.092Z,1013.5
2023-05-24T04:07:19.000Z,1013.5
2023-05-24T04:08:35.493Z,1013.6
2023-05-24T04:09:33.687Z,1013.6
2023-05-24T04:11:07.891Z,1013.6
2023-05-24T04:12:06.073Z,1013.6
2023-05-24T04:13:40.000Z,1013.7
2023-05-24T04:14:56.459Z,1013.6
2023-05-24T04:16:12.000Z,1013.6
2023-05-24T04:17:28.846Z,1013.6
2023-05-24T04:18:27.040Z,1013.7
2023-05-24T04:20:01.000Z,1013.7
2023-05-24T04:21:17.427Z,1013.7
2023-05-24T04:22:33.619Z,1013.7
2023-05-24T04:23:49.000Z,1013.6
2023-05-24T04:24:48.010Z,1013.8
2023-05-24T04:26:22.000Z,1013.8
2023-05-24T04:27:38.399Z,1013.8
2023-05-24T04:28:54.000Z,1013.7
2023-05-24T04:29:51.803Z,1013.7
2023-05-24T04:31:26.000Z,1013.8
2023-05-24T04:32:42.000Z,1013.8
2023-05-24T04:33:58.400Z,1013.8
2023-05-24T04:35:14.000Z,1013.8
2023-05-24T04:36:30.000Z,1013.9
2023-05-24T04:37:28.971Z,1013.7
2023-05-24T04:39:03.167Z,1013.8
2023-05-24T04:40:19.361Z,1013.7
2023-05-24T04:41:35.556Z,1013.8
2023-05-24T04:42:51.765Z,1013.9
2023-05-24T04:44:07.000Z,1013.8
2023-05-24T04:45:24.000Z,1013.9
2023-05-24T04:46:40.000Z,1013.9
2023-05-24T04:47:38.531Z,1013.8
2023-05-24T04:49:12.000Z,1013.9
2023-05-24T04:50:10.921Z,1013.9
2023-05-24T04:51:27.117Z,1013.9
2023-05-24T04:52:43.312Z,1013.9
2023-05-24T04:54:17.000Z,1014
2023-05-24T04:55:33.699Z,1014
2023-05-24T04:56:50.028Z,1014
2023-05-24T04:58:06.000Z,1014
2023-05-24T04:59:22.000Z,1014
2023-05-24T05:00:20.604Z,1014.2
2023-05-24T05:01:54.000Z,1014.2
2023-05-24T05:03:11.000Z,1014.1
2023-05-24T05:04:09.190Z,1014.1
2023-05-24T05:05:43.391Z,1014.1
2023-05-24T05:06:59.000Z,1014.1
2023-05-24T05:08:15.775Z,1014.2
2023-05-24T05:09:31.971Z,1014.2
2023-05-24T05:10:48.000Z,1014.2
2023-05-24T05:12:04.361Z,1014.1
2023-05-24T05:13:20.556Z,1014.3
2023-05-24T05:14:18.752Z,1014.3
2023-05-24T05:15:34.946Z,1014.2
2023-05-24T05:17:09.000Z,1014.3
2023-05-24T05:18:07.337Z,1014.2
2023-05-24T05:20:07.000Z,1014.2
2023-05-24T05:20:39.727Z,1014.3
2023-05-24T05:22:13.923Z,1014.2
2023-05-24T05:23:30.117Z,1014.3
2023-05-24T05:24:46.000Z,1014.3
2023-05-24T05:26:02.506Z,1014.4
2023-05-24T05:27:18.000Z,1014.4
2023-05-24T05:28:34.000Z,1014.4
2023-05-24T05:29:51.000Z,1014.4
2023-05-24T05:30:49.288Z,1014.4
2023-05-24T05:32:23.000Z,1014.3
2023-05-24T05:33:21.678Z,1014.4
2023-05-24T05:34:55.887Z,1014.4
2023-05-24T05:36:12.000Z,1014.4
2023-05-24T05:37:28.264Z,1014.4
2023-05-24T05:38:44.000Z,1014.4
2023-05-24T05:40:00.000Z,1014.5
2023-05-24T05:41:16.849Z,1014.4
2023-05-24T05:42:33.045Z,1014.5
2023-05-24T05:43:49.000Z,1014.5
2023-05-24T05:45:04.000Z,1014.5
2023-05-24T05:46:20.771Z,1014.4
2023-05-24T05:47:35.986Z,1014.5
2023-05-24T05:48:52.166Z,1014.5
2023-05-24T05:50:08.000Z,1014.5
2023-05-24T05:51:06.557Z,1014.4
2023-05-24T05:52:40.752Z,1014.6
2023-05-24T05:53:38.947Z,1014.7
2023-05-24T05:55:13.143Z,1014.6
2023-05-24T05:56:29.337Z,1014.6
2023-05-24T05:57:45.000Z,1014.6
2023-05-24T05:59:01.732Z,1014.6
2023-05-24T06:00:17.000Z,1014.6
2023-05-24T06:01:34.000Z,1014.6
2023-05-24T06:02:50.000Z,1014.5
2023-05-24T06:03:48.508Z,1014.6
2023-05-24T06:05:22.000Z,1014.6
2023-05-24T06:06:19.911Z,1014.6
2023-05-24T06:07:54.000Z,1014.6
2023-05-24T06:08:52.302Z,1014.7
2023-05-24T06:10:26.000Z,1014.7
2023-05-24T06:11:42.692Z,1014.7
2023-05-24T06:12:58.887Z,1014.7
2023-05-24T06:14:15.082Z,1014.8
2023-05-24T06:15:31.000Z,1014.7
2023-05-24T06:16:29.472Z,1014.7
2023-05-24T06:18:03.668Z,1014.7
2023-05-24T06:19:00.889Z,1014.7
2023-05-24T06:20:35.000Z,1014.7
2023-05-24T06:21:33.279Z,1014.8
2023-05-24T06:23:07.000Z,1014.8
2023-05-24T06:24:23.675Z,1014.8
2023-05-24T06:25:38.879Z,1014.7
2023-05-24T06:26:55.000Z,1014.8
2023-05-24T06:27:53.270Z,1014.8
2023-05-24T06:29:27.470Z,1014.9
2023-05-24T06:30:43.000Z,1014.9
2023-05-24T06:31:41.855Z,1014.8
2023-05-24T06:33:16.060Z,1014.8
2023-05-24T06:34:14.245Z,1014.8
2023-05-24T06:35:30.440Z,1014.8
2023-05-24T06:37:04.000Z,1014.9
2023-05-24T06:38:20.000Z,1014.9
2023-05-24T06:39:37.000Z,1014.9
2023-05-24T06:40:53.220Z,1014.9
2023-05-24T06:41:51.414Z,1014.9
2023-05-24T06:43:25.000Z,1014.9
2023-05-24T06:44:23.804Z,1014.8
2023-05-24T06:45:58.000Z,1014.9
2023-05-24T06:46:56.194Z,1014.9
2023-05-24T06:48:30.390Z,1015.1
2023-05-24T06:49:46.584Z,1014.9
2023-05-24T06:51:02.000Z,1015
2023-05-24T06:52:18.973Z,1015.1
2023-05-24T06:53:35.000Z,1015.1
2023-05-24T06:54:51.363Z,1015.1
2023-05-24T06:55:49.558Z,1015.1
2023-05-24T06:57:05.753Z,1015.2
2023-05-24T06:59:05.000Z,1015.1
2023-05-24T06:59:38.142Z,1015.1
2023-05-24T07:01:12.338Z,1015.1
2023-05-24T07:02:28.532Z,1015.1
2023-05-24T07:03:26.727Z,1015.1
2023-05-24T07:05:00.922Z,1015.2
2023-05-24T07:05:59.117Z,1015.2
2023-05-24T07:07:15.312Z,1015.1
2023-05-24T07:08:49.000Z,1015.1
2023-05-24T07:09:47.702Z,1015.1
2023-05-24T07:11:03.897Z,1015.1
2023-05-24T07:12:38.151Z,1015.2
2023-05-24T07:13:53.422Z,1015.2
2023-05-24T07:14:51.617Z,1015.1
2023-05-24T07:16:25.812Z,1015.1
2023-05-24T07:17:42.007Z,1015.2
2023-05-24T07:18:58.202Z,1015.1
2023-05-24T07:20:14.389Z,1015.2
2023-05-24T07:21:30.000Z,1015.2
2023-05-24T07:22:28.786Z,1015.2
2023-05-24T07:24:02.967Z,1015.2
2023-05-24T07:25:19.161Z,1015.2
2023-05-24T07:26:35.371Z,1015.3
2023-05-24T07:27:32.579Z,1015.3
2023-05-24T07:29:06.775Z,1015.3
2023-05-24T07:30:22.969Z,1015.3
2023-05-24T07:32:05.000Z,1015.3
2023-05-24T07:32:55.348Z,1015.3
2023-05-24T07:34:11.000Z,1015.3
2023-05-24T07:35:27.749Z,1015.3
2023-05-24T07:36:43.000Z,1015.3
2023-05-24T07:37:42.138Z,1015.3
2023-05-24T07:39:16.319Z,1015.4
2023-05-24T07:40:32.515Z,1015.5
2023-05-24T07:41:48.723Z,1015.4
2023-05-24T07:43:03.947Z,1015.5
2023-05-24T07:44:20.000Z,1015.4
2023-05-24T07:45:36.000Z,1015.4
2023-05-24T07:46:52.519Z,1015.4
2023-05-24T07:47:50.726Z,1015.4
2023-05-24T07:49:06.921Z,1015.5
2023-05-24T07:50:40.127Z,1015.5
2023-05-24T07:51:56.000Z,1015.4
2023-05-24T07:52:54.519Z,1015.5
2023-05-24T07:54:10.714Z,1015.5
2023-05-24T07:55:44.908Z,1015.6
2023-05-24T07:56:43.104Z,1015.6
2023-05-24T07:57:59.298Z,1015.5
2023-05-24T07:59:33.000Z,1015.5
2023-05-24T08:00:49.688Z,1015.5
2023-05-24T08:02:05.879Z,1015.6
2023-05-24T08:03:22.000Z,1015.6
2023-05-24T08:04:38.000Z,1015.6
2023-05-24T08:05:36.467Z,1015.5
2023-05-24T08:07:10.000Z,1015.7
2023-05-24T08:08:26.857Z,1015.8
2023-05-24T08:09:43.052Z,1015.6
2023-05-24T08:10:59.000Z,1015.5
2023-05-24T08:12:15.000Z,1015.6
2023-05-24T08:13:13.637Z,1015.6
2023-05-24T08:14:47.832Z,1015.5
2023-05-24T08:15:46.026Z,1015.6
2023-05-24T08:17:02.221Z,1015.5
2023-05-24T08:18:18.416Z,1015.6
2023-05-24T08:19:52.000Z,1015.6
2023-05-24T08:21:08.806Z,1015.7
2023-05-24T08:22:25.000Z,1015.7
2023-05-24T08:23:41.193Z,1015.7
2023-05-24T08:26:13.000Z,1015.7
2023-05-24T08:27:29.780Z,1015.7
2023-05-24T08:28:27.975Z,1015.7
2023-05-24T08:30:02.000Z,1015.7
2023-05-24T08:31:00.512Z,1015.7
2023-05-24T08:32:16.829Z,1015.7
2023-05-24T08:33:51.024Z,1015.7
2023-05-24T08:35:07.000Z,1015.8
2023-05-24T08:36:23.000Z,1015.8
2023-05-24T08:37:39.609Z,1015.8
2023-05-24T08:38:37.803Z,1015.8
2023-05-24T08:39:53.999Z,1015.8
2023-05-24T08:41:10.193Z,1015.8
2023-05-24T08:42:44.388Z,1015.8
2023-05-24T08:43:42.583Z,1015.8
2023-05-24T08:45:16.000Z,1015.9
2023-05-24T08:46:32.000Z,1015.8
2023-05-24T08:47:49.000Z,1015.9
2023-05-24T08:49:05.363Z,1015.8
2023-05-24T08:50:03.560Z,1015.8
2023-05-24T08:51:19.754Z,1015.8
2023-05-24T08:52:53.950Z,1015.9
2023-05-24T08:53:52.145Z,1016
2023-05-24T08:55:26.000Z,1016.1
2023-05-24T08:56:42.000Z,1016
2023-05-24T08:57:58.000Z,1015.9
2023-05-24T08:59:14.925Z,1016
2023-05-24T09:00:31.000Z,1015.9
2023-05-24T09:01:47.000Z,1015.9
2023-05-24T09:03:03.502Z,1016
2023-05-24T09:04:00.734Z,1016
2023-05-24T09:05:34.929Z,1016
2023-05-24T09:06:51.114Z,1016
2023-05-24T09:08:07.000Z,1016
2023-05-24T09:09:05.635Z,1016.1
2023-05-24T09:10:21.830Z,1016.1
2023-05-24T09:11:56.025Z,1016.2
2023-05-24T09:13:12.000Z,1016.1
2023-05-24T09:14:28.415Z,1016.1
2023-05-24T09:15:44.000Z,1016.1
2023-05-24T09:16:42.805Z,1016.1
2023-05-24T09:17:59.000Z,1016
2023-05-24T09:19:15.195Z,1016
2023-05-24T09:20:31.390Z,1016
2023-05-24T09:22:05.569Z,1016
2023-05-24T09:23:21.780Z,1016
2023-05-24T09:24:37.974Z,1016
2023-05-24T09:25:54.170Z,1016
2023-05-24T09:26:52.364Z,1016.1
2023-05-24T09:28:26.560Z,1016.1
2023-05-24T09:29:42.745Z,1016
2023-05-24T09:30:58.000Z,1016
2023-05-24T09:31:57.146Z,1016
2023-05-24T09:33:31.000Z,1016.1
2023-05-24T09:34:47.531Z,1016.1
2023-05-24T09:36:03.731Z,1016
2023-05-24T09:37:19.000Z,1015.9
2023-05-24T09:38:36.121Z,1016
2023-05-24T09:39:34.316Z,1016
2023-05-24T09:40:50.511Z,1016.1
2023-05-24T09:42:06.705Z,1016
2023-05-24T09:43:40.000Z,1016
2023-05-24T09:44:56.113Z,1016
2023-05-24T09:46:11.000Z,1016.2
2023-05-24T09:47:27.535Z,1016.1
2023-05-24T09:48:43.714Z,1016
2023-05-24T09:49:59.000Z,1016.1
2023-05-24T09:51:16.000Z,1016.2
2023-05-24T09:52:32.303Z,1016.1
2023-05-24T09:53:48.000Z,1016.1
2023-05-24T09:54:46.703Z,1016.1
2023-05-24T09:56:20.000Z,1016.1
2023-05-24T09:57:19.094Z,1016.2
2023-05-24T09:58:53.000Z,1016.2
2023-05-24T09:59:51.484Z,1016.2
2023-05-24T10:01:25.679Z,1016.2
2023-05-24T10:02:41.874Z,1016.2
2023-05-24T10:03:58.070Z,1016.2
2023-05-24T10:05:14.000Z,1016.2
2023-05-24T10:06:30.000Z,1016.1
2023-05-24T10:07:46.645Z,1016.2
2023-05-24T10:09:02.000Z,1016.3
2023-05-24T10:10:19.043Z,1016.2
2023-05-24T10:11:35.229Z,1016.2
2023-05-24T10:12:33.435Z,1016.2
2023-05-24T10:14:06.000Z,1016.3
2023-05-24T10:15:22.852Z,1016.3
2023-05-24T10:16:39.000Z,1016.3
2023-05-24T10:17:55.242Z,1016.2
2023-05-24T10:18:53.438Z,1016.4
2023-05-24T10:20:09.634Z,1016.3
2023-05-24T10:21:43.000Z,1016.2
2023-05-24T10:22:42.025Z,1016.3
2023-05-24T10:24:16.222Z,1016.3
2023-05-24T10:25:14.417Z,1016.3
2023-05-24T10:26:48.613Z,1016.2
2023-05-24T10:28:04.808Z,1016.2
2023-05-24T10:29:20.989Z,1016.2
2023-05-24T10:30:37.000Z,1016.2
2023-05-24T10:31:53.394Z,1016.3
2023-05-24T10:33:35.000Z,1016.2
2023-05-24T10:34:25.786Z,1016.3
2023-05-24T10:35:41.966Z,1016.3
2023-05-24T10:36:58.000Z,1016.3
2023-05-24T10:37:56.372Z,1016.3
2023-05-24T10:39:30.000Z,1016.3
2023-05-24T10:40:46.763Z,1016.3
2023-05-24T10:42:02.000Z,1016.3
2023-05-24T10:43:19.000Z,1016.3
2023-05-24T10:44:35.000Z,1016.3
2023-05-24T10:46:17.000Z,1016.3
2023-05-24T10:47:07.847Z,1016.3
2023-05-24T10:48:06.106Z,1016.3
2023-05-24T10:49:40.000Z,1016.3
2023-05-24T10:50:56.000Z,1016.3
2023-05-24T10:51:54.861Z,1016.2
2023-05-24T10:53:29.000Z,1016.3
2023-05-24T10:54:45.000Z,1016.2
2023-05-24T10:56:01.000Z,1016.2
2023-05-24T10:57:17.000Z,1016.2
2023-05-24T10:58:34.000Z,1016.3
2023-05-24T10:59:32.371Z,1016.3
2023-05-24T11:01:05.637Z,1016.3
2023-05-24T11:02:21.833Z,1016.3
2023-05-24T11:03:20.027Z,1016.3
2023-05-24T11:04:36.223Z,1016.3
2023-05-24T11:06:10.419Z,1016.3
2023-05-24T11:07:26.614Z,1016.3
2023-05-24T11:08:42.808Z,1016.3
2023-05-24T11:09:59.000Z,1016.4
2023-05-24T11:11:15.000Z,1016.3
2023-05-24T11:12:13.395Z,1016.3
2023-05-24T11:13:29.590Z,1016.3
2023-05-24T11:15:29.000Z,1016.3
2023-05-24T11:16:01.981Z,1016.3
2023-05-24T11:17:36.000Z,1016.3
2023-05-24T11:18:52.361Z,1016.3
2023-05-24T11:19:50.568Z,1016.2
2023-05-24T11:21:06.763Z,1016.3
2023-05-24T11:22:40.000Z,1016.3
2023-05-24T11:23:57.000Z,1016.4
2023-05-24T11:25:13.350Z,1016.4
2023-05-24T11:26:29.000Z,1016.4
2023-05-24T11:27:27.741Z,1016.3
2023-05-24T11:28:43.936Z,1016.4
2023-05-24T11:30:18.000Z,1016.3
2023-05-24T11:31:34.313Z,1016.3
2023-05-24T11:32:49.559Z,1016.3
2023-05-24T11:34:05.740Z,1016.4
2023-05-24T11:35:21.000Z,1016.4
2023-05-24T11:36:38.145Z,1016.4
2023-05-24T11:37:54.000Z,1016.4
2023-05-24T11:39:36.399Z,1016.4
2023-05-24T11:40:26.000Z,1016.4
2023-05-24T11:41:24.927Z,1016.4
2023-05-24T11:42:59.123Z,1016.3
2023-05-24T11:44:15.312Z,1016.3
2023-05-24T11:45:13.635Z,1016.3
2023-05-24T11:46:47.815Z,1016.4
2023-05-24T11:48:04.000Z,1016.3
2023-05-24T11:49:20.000Z,1016.4
2023-05-24T11:50:36.416Z,1016.4
2023-05-24T11:51:34.610Z,1016.4
2023-05-24T11:52:50.806Z,1016.3
2023-05-24T11:54:25.001Z,1016.3
2023-05-24T11:55:41.196Z,1016.3
2023-05-24T11:56:39.390Z,1016.3
2023-05-24T11:58:13.587Z,1016.3
2023-05-24T11:59:29.000Z,1016.3
2023-05-24T12:01:11.000Z,1016.3
2023-05-24T12:02:02.171Z,1016.3
2023-05-24T12:03:18.000Z,1016.4
2023-05-24T12:05:00.000Z,1016.3
2023-05-24T12:05:50.756Z,1016.3
2023-05-24T12:06:48.952Z,1016.3
2023-05-24T12:08:23.000Z,1016.2
2023-05-24T12:09:21.342Z,1016.4
2023-05-24T12:10:55.000Z,1016.4
2023-05-24T12:12:11.715Z,1016.4
2023-05-24T12:13:09.926Z,1016.5
2023-05-24T12:14:44.120Z,1016.4
2023-05-24T12:16:26.000Z,1016.5
2023-05-24T12:17:16.000Z,1016.5
2023-05-24T12:18:32.704Z,1016.4
2023-05-24T12:19:30.901Z,1016.5
2023-05-24T12:21:05.096Z,1016.5
2023-05-24T12:22:03.291Z,1016.5
2023-05-24T12:23:37.000Z,1016.5
2023-05-24T12:24:35.682Z,1016.5
2023-05-24T12:26:09.877Z,1016.5
2023-05-24T12:27:26.000Z,1016.5
2023-05-24T12:28:42.267Z,1016.5
2023-05-24T12:29:58.462Z,1016.5
2023-05-24T12:31:14.657Z,1016.5
2023-05-24T12:32:30.000Z,1016.4
2023-05-24T12:33:47.167Z,1016.4
2023-05-24T12:35:03.401Z,1016.4
2023-05-24T12:36:19.000Z,1016.5
2023-05-24T12:37:35.953Z,1016.4
2023-05-24T12:38:34.148Z,1016.4
2023-05-24T12:40:08.340Z,1016.5
2023-05-24T12:41:24.538Z,1016.5
2023-05-24T12:42:22.733Z,1016.4
2023-05-24T12:43:56.000Z,1016.5
2023-05-24T12:45:13.123Z,1016.4
2023-05-24T12:46:11.317Z,1016.5
2023-05-24T12:47:45.511Z,1016.5
2023-05-24T12:48:43.706Z,1016.4
2023-05-24T12:50:17.902Z,1016.4
2023-05-24T12:51:16.096Z,1016.5
2023-05-24T12:52:50.291Z,1016.6
2023-05-24T12:54:06.485Z,1016.5
2023-05-24T12:55:48.000Z,1016.6
2023-05-24T12:56:20.876Z,1016.5
2023-05-24T12:57:55.071Z,1016.5
2023-05-24T12:58:53.266Z,1016.4
2023-05-24T13:00:27.461Z,1016.5
2023-05-24T13:01:43.656Z,1016.5
2023-05-24T13:02:59.851Z,1016.5
2023-05-24T13:03:58.047Z,1016.4
2023-05-24T13:05:32.000Z,1016.4
2023-05-24T13:06:48.000Z,1016.4
2023-05-24T13:08:04.691Z,1016.4
2023-05-24T13:09:19.000Z,1016.4
2023-05-24T13:10:36.152Z,1016.5
2023-05-24T13:11:34.346Z,1016.5
2023-05-24T13:13:08.542Z,1016.5
2023-05-24T13:14:24.738Z,1016.4
2023-05-24T13:15:39.948Z,1016.4
2023-05-24T13:16:56.000Z,1016.5
2023-05-24T13:18:12.000Z,1016.5
2023-05-24T13:19:28.000Z,1016.5
2023-05-24T13:20:44.000Z,1016.5
2023-05-24T13:22:00.921Z,1016.5
2023-05-24T13:23:17.116Z,1016.5
2023-05-24T13:24:15.310Z,1016.5
2023-05-24T13:25:31.505Z,1016.4
2023-05-24T13:26:47.699Z,1016.4
2023-05-24T13:28:21.894Z,1016.5
2023-05-24T13:29:20.089Z,1016.5
2023-05-24T13:30:54.274Z,1016.5
2023-05-24T13:32:10.478Z,1016.5
2023-05-24T13:33:26.000Z,1016.5
2023-05-24T13:35:08.000Z,1016.5
2023-05-24T13:35:59.000Z,1016.4
2023-05-24T13:36:57.257Z,1016.5
2023-05-24T13:38:13.452Z,1016.5
2023-05-24T13:39:47.639Z,1016.4
2023-05-24T13:41:03.000Z,1016.4
2023-05-24T13:42:02.036Z,1016.5
2023-05-24T13:43:36.000Z,1016.5
2023-05-24T13:44:52.000Z,1016.5
2023-05-24T13:45:50.620Z,1016.5
2023-05-24T13:47:24.000Z,1016.5
2023-05-24T13:48:41.000Z,1016.5
2023-05-24T13:49:57.000Z,1016.5
2023-05-24T13:51:13.400Z,1016.5
2023-05-24T13:52:11.594Z,1016.5
2023-05-24T13:53:44.817Z,1016.5
2023-05-24T13:54:43.010Z,1016.5
2023-05-24T13:56:17.000Z,1016.5
2023-05-24T13:57:33.000Z,1016.5
2023-05-24T13:58:49.591Z,1016.5
2023-05-24T14:00:05.000Z,1016.4
2023-05-24T14:01:21.000Z,1016.4
2023-05-24T14:02:20.171Z,1016.5
2023-05-24T14:03:54.000Z,1016.4
2023-05-24T14:04:52.557Z,1016.4
2023-05-24T14:06:25.000Z,1016.4
2023-05-24T14:07:23.960Z,1016.4
2023-05-24T14:08:58.152Z,1016.4
2023-05-24T14:10:14.000Z,1016.4
2023-05-24T14:11:30.000Z,1016.5
2023-05-24T14:12:46.724Z,1016.4
2023-05-24T14:14:02.923Z,1016.4
2023-05-24T14:15:01.116Z,1016.4
2023-05-24T14:16:35.308Z,1016.5
2023-05-24T14:17:51.000Z,1016.5
2023-05-24T14:19:07.693Z,1016.5
2023-05-24T14:20:23.000Z,1016.4
2023-05-24T14:21:40.000Z,1016.4
2023-05-24T14:22:56.271Z,1016.4
2023-05-24T14:24:12.464Z,1016.4
2023-05-24T14:25:28.000Z,1016.4
2023-05-24T14:26:44.000Z,1016.4
2023-05-24T14:28:01.000Z,1016.4
2023-05-24T14:29:17.000Z,1016.3
2023-05-24T14:30:33.000Z,1016.3
2023-05-24T14:31:49.000Z,1016.3
2023-05-24T14:33:05.813Z,1016.4
2023-05-24T14:34:22.006Z,1016.3
2023-05-24T14:35:38.200Z,1016.4
2023-05-24T14:36:54.000Z,1016.4
2023-05-24T14:38:10.000Z,1016.4
2023-05-24T14:39:26.000Z,1016.3
2023-05-24T14:40:24.974Z,1016.3
2023-05-24T14:41:59.168Z,1016.3
2023-05-24T14:42:57.508Z,1016.3
2023-05-24T14:44:31.000Z,1016.3
2023-05-24T14:45:29.895Z,1016.5
2023-05-24T14:47:04.000Z,1016.3
2023-05-24T14:48:20.000Z,1016.4
2023-05-24T14:49:36.000Z,1016.4
2023-05-24T14:51:18.000Z,1016.4
2023-05-24T14:52:08.862Z,1016.5
2023-05-24T14:53:07.056Z,1016.5
2023-05-24T14:54:41.000Z,1016.4
2023-05-24T14:55:56.000Z,1016.5
2023-05-24T14:57:12.000Z,1016.4
2023-05-24T14:58:28.000Z,1016.5
2023-05-24T14:59:45.034Z,1016.5
2023-05-24T15:01:01.000Z,1016.4
2023-05-24T15:02:17.000Z,1016.4
2023-05-24T15:03:33.000Z,1016.4
2023-05-24T15:04:49.806Z,1016.5
2023-05-24T15:05:47.999Z,1016.4
2023-05-24T15:07:22.000Z,1016.4
2023-05-24T15:08:20.385Z,1016.3
2023-05-24T15:09:54.577Z,1016.4
2023-05-24T15:10:51.798Z,1016.4
2023-05-24T15:12:25.000Z,1016.5
2023-05-24T15:13:42.000Z,1016.4
2023-05-24T15:14:58.000Z,1016.4
2023-05-24T15:15:56.570Z,1016.4
2023-05-24T15:17:30.000Z,1016.4
2023-05-24T15:19:12.000Z,1016.4
2023-05-24T15:20:03.000Z,1016.4
2023-05-24T15:21:01.465Z,1016.4
2023-05-24T15:22:35.656Z,1016.3
2023-05-24T15:23:51.000Z,1016.4
2023-05-24T15:25:08.045Z,1016.3
2023-05-24T15:26:24.000Z,1016.4
2023-05-24T15:27:40.000Z,1016.4
2023-05-24T15:28:38.624Z,1016.4
2023-05-24T15:30:12.817Z,1016.4
2023-05-24T15:31:11.010Z,1016.4
2023-05-24T15:32:27.202Z,1016.4
2023-05-24T15:33:43.395Z,1016.3
2023-05-24T15:35:17.000Z,1016.4
2023-05-24T15:36:15.780Z,1016.3
2023-05-24T15:37:49.000Z,1016.4
2023-05-24T15:39:06.000Z,1016.3
2023-05-24T15:40:22.358Z,1016.3
2023-05-24T15:41:20.550Z,1016.3
2023-05-24T15:42:54.000Z,1016.3
2023-05-24T15:44:10.934Z,1016.3
2023-05-24T15:45:27.128Z,1016.4
2023-05-24T15:46:43.310Z,1016.4
2023-05-24T15:47:40.551Z,1016.5
2023-05-24T15:48:55.760Z,1016.4
2023-05-24T15:50:29.953Z,1016.4
2023-05-24T15:51:46.000Z,1016.4
2023-05-24T15:53:02.000Z,1016.4
2023-05-24T15:54:00.531Z,1016.5