createdAt,value
2017-11-08T00:00:07.130Z,18.40
2017-11-08T00:01:12.247Z,18.40
2017-11-08T00:02:17.721Z,18.40
2017-11-08T00:03:23.115Z,18.40
2017-11-08T00:04:28.636Z,18.40
2017-11-08T00:05:33.867Z,18.40
2017-11-08T00:06:38.924Z,18.40
2017-11-08T00:07:45.263Z,18.40
2017-11-08T00:08:50.446Z,18.40
2017-11-08T00:09:55.938Z,18.30
2017-11-08T00:11:01.249Z,18.40
2017-11-08T00:12:06.303Z,18.30
2017-11-08T00:13:11.831Z,18.30
2017-11-08T00:14:17.166Z,18.30
2017-11-08T00:15:22.370Z,18.30
2017-11-08T00:16:27.850Z,18.30
2017-11-08T00:17:33.196Z,18.30
2017-11-08T00:18:38.393Z,18.30
2017-11-08T00:19:43.596Z,18.30
2017-11-08T00:20:48.758Z,18.30
2017-11-08T00:21:54.043Z,18.30
2017-11-08T00:22:59.233Z,18.30
2017-11-08T00:24:04.869Z,18.30
2017-11-08T00:25:10.595Z,18.30
2017-11-08T00:26:16.418Z,18.30
2017-11-08T00:27:21.723Z,18.30
2017-11-08T00:28:26.690Z,18.30
2017-11-08T00:29:32.108Z,18.30
2017-11-08T00:30:37.498Z,18.30
2017-11-08T00:31:42.345Z,18.30
2017-11-08T00:32:47.134Z,18.30
2017-11-08T00:33:51.721Z,18.30
2017-11-08T00:34:56.450Z,18.30
2017-11-08T00:36:01.179Z,18.30
2017-11-08T00:37:05.884Z,18.30
2017-11-08T00:38:10.649Z,18.30
2017-11-08T00:39:15.546Z,18.30
2017-11-08T00:40:20.449Z,18.20
2017-11-08T00:41:25.139Z,18.20
2017-11-08T00:42:29.852Z,18.20
2017-11-08T00:43:34.560Z,18.20
2017-11-08T00:44:39.322Z,18.20
2017-11-08T00:45:44.082Z,18.20
2017-11-08T00:46:48.976Z,18.20
2017-11-08T00:47:53.731Z,18.20
2017-11-08T00:48:58.336Z,18.20
2017-11-08T00:50:03.084Z,18.20
2017-11-08T00:51:07.942Z,18.20
2017-11-08T00:52:12.617Z,18.20
2017-11-08T00:53:17.520Z,18.20
2017-11-08T00:54:22.287Z,18.20
2017-11-08T00:55:27.076Z,18.20
2017-11-08T00:56:31.780Z,18.20
2017-11-08T00:57:39.395Z,18.20
2017-11-08T00:58:44.317Z,18.20
2017-11-08T00:59:49.186Z,18.20
2017-11-08T01:00:53.936Z,18.20
2017-11-08T01:01:58.517Z,18.20
2017-11-08T01:03:03.440Z,18.20
2017-11-08T01:04:08.400Z,18.20
2017-11-08T01:05:13.233Z,18.20
2017-11-08T01:06:18.149Z,18.20
2017-11-08T01:07:23.044Z,18.20
2017-11-08T01:08:27.758Z,18.20
2017-11-08T01:09:32.513Z,18.20
2017-11-08T01:10:37.401Z,18.20
2017-11-08T01:11:42.036Z,18.20
2017-11-08T01:12:46.792Z,18.20
2017-11-08T01:13:51.374Z,18.20
2017-11-08T01:14:55.944Z,18.20
2017-11-08T01:16:00.654Z,18.20
2017-11-08T01:17:05.204Z,18.20
2017-11-08T01:18:09.932Z,18.20
2017-11-08T01:19:14.648Z,18.20
2017-11-08T01:20:19.268Z,18.20
2017-11-08T01:21:25.928Z,18.20
2017-11-08T01:22:33.350Z,18.20
2017-11-08T01:23:41.903Z,18.20
2017-11-08T01:24:48.030Z,18.20
2017-11-08T01:25:52.800Z,18.20
2017-11-08T01:26:57.404Z,18.20
2017-11-08T01:28:02.199Z,18.20
2017-11-08T01:29:07.120Z,18.20
2017-11-08T01:30:11.760Z,18.20
2017-11-08T01:31:16.566Z,18.20
2017-11-08T01:32:24.599Z,18.20
2017-11-08T01:33:29.625Z,18.20
2017-11-08T01:34:34.688Z,18.20
2017-11-08T01:35:39.607Z,18.20
2017-11-08T01:36:44.401Z,18.20
2017-11-08T01:37:49.275Z,18.20
2017-11-08T01:38:53.907Z,18.20
2017-11-08T01:39:58.664Z,18.20
2017-11-08T01:41:03.391Z,18.20
2017-11-08T01:42:12.216Z,18.20
2017-11-08T01:43:17.039Z,18.20
2017-11-08T01:44:21.716Z,18.10
2017-11-08T01:45:26.452Z,18.10
2017-11-08T01:46:31.190Z,18.10
2017-11-08T01:47:36.091Z,18.20
2017-11-08T01:48:40.994Z,18.10
2017-11-08T01:49:45.526Z,18.20
2017-11-08T01:50:50.275Z,18.20
2017-11-08T01:51:55.116Z,18.10
2017-11-08T01:53:03.345Z,18.10
2017-11-08T01:54:08.837Z,18.10
2017-11-08T01:55:13.424Z,18.10
2017-11-08T01:56:18.098Z,18.10
2017-11-08T01:57:22.758Z,18.10
2017-11-08T01:58:27.623Z,18.10
2017-11-08T01:59:32.589Z,18.10
2017-11-08T02:00:37.389Z,18.10
2017-11-08T02:01:42.184Z,18.10
2017-11-08T02:02:49.706Z,18.10
2017-11-08T02:03:55.217Z,18.10
2017-11-08T02:04:59.999Z,18.10
2017-11-08T02:06:04.782Z,18.10
2017-11-08T02:07:09.687Z,18.10
2017-11-08T02:08:14.550Z,18.10
2017-11-08T02:09:19.285Z,18.10
2017-11-08T02:10:24.075Z,18.10
2017-11-08T02:11:28.953Z,18.10
2017-11-08T02:12:33.491Z,18.10
2017-11-08T02:13:38.415Z,18.10
2017-11-08T02:14:43.159Z,18.10
2017-11-08T02:15:48.140Z,18.10
2017-11-08T02:16:52.798Z,18.10
2017-11-08T02:17:57.654Z,18.10
2017-11-08T02:19:02.535Z,18.10
2017-11-08T02:20:07.377Z,18.10
2017-11-08T02:21:12.183Z,18.10
2017-11-08T02:22:16.834Z,18.10
2017-11-08T02:23:21.762Z,18.10
2017-11-08T02:24:26.461Z,18.10
2017-11-08T02:25:31.104Z,18.10
2017-11-08T02:26:35.669Z,18.10
2017-11-08T02:27:40.583Z,18.10
2017-11-08T02:28:45.191Z,18.10
2017-11-08T02:29:49.865Z,18.10
2017-11-08T02:30:54.409Z,18.10
2017-11-08T02:31:59.154Z,18.10
2017-11-08T02:33:04.036Z,18.10
2017-11-08T02:34:10.278Z,18.10
2017-11-08T02:35:15.360Z,18.10
2017-11-08T02:36:20.090Z,18.10
2017-11-08T02:37:25.009Z,18.10
2017-11-08T02:38:29.584Z,18.10
2017-11-08T02:39:34.172Z,18.10
2017-11-08T02:40:38.815Z,18.10
2017-11-08T02:41:43.553Z,18.10
2017-11-08T02:42:48.303Z,18.10
2017-11-08T02:43:53.010Z,18.10
2017-11-08T02:44:57.904Z,18.10
2017-11-08T02:46:02.648Z,18.10
2017-11-08T02:47:07.532Z,18.10
2017-11-08T02:48:12.158Z,18.10
2017-11-08T02:49:17.027Z,18.10
2017-11-08T02:50:21.740Z,18.10
2017-11-08T02:51:26.320Z,18.10
2017-11-08T02:52:31.132Z,18.10
2017-11-08T02:53:35.900Z,18.10
2017-11-08T02:54:40.760Z,18.10
2017-11-08T02:55:45.887Z,18.10
2017-11-08T02:56:50.437Z,18.10
2017-11-08T02:57:55.010Z,18.10
2017-11-08T02:58:59.672Z,18.10
2017-11-08T03:00:04.332Z,18.10
2017-11-08T03:01:09.181Z,18.10
2017-11-08T03:02:13.941Z,18.10
2017-11-08T03:03:18.555Z,18.10
2017-11-08T03:04:23.406Z,18.10
2017-11-08T03:05:27.989Z,18.10
2017-11-08T03:06:32.683Z,18.10
2017-11-08T03:07:37.629Z,18.10
2017-11-08T03:08:42.321Z,18.10
2017-11-08T03:09:47.166Z,18.10
2017-11-08T03:10:51.834Z,18.10
2017-11-08T03:11:56.424Z,18.10
2017-11-08T03:13:01.377Z,18.10
2017-11-08T03:14:06.244Z,18.10
2017-11-08T03:15:11.169Z,18.10
2017-11-08T03:16:15.912Z,18.10
2017-11-08T03:17:21.344Z,18.10
2017-11-08T03:18:26.048Z,18.10
2017-11-08T03:19:30.921Z,18.10
2017-11-08T03:20:35.818Z,18.10
2017-11-08T03:21:40.580Z,18.10
2017-11-08T03:22:45.386Z,18.10
2017-11-08T03:23:50.161Z,18.10
2017-11-08T03:24:54.923Z,18.10
2017-11-08T03:25:59.670Z,18.10
2017-11-08T03:27:04.258Z,18.10
2017-11-08T03:28:08.956Z,18.10
2017-11-08T03:29:13.664Z,18.10
2017-11-08T03:30:18.583Z,18.10
2017-11-08T03:31:23.331Z,18.10
2017-11-08T03:32:28.080Z,18.10
2017-11-08T03:33:32.667Z,18.10
2017-11-08T03:34:37.444Z,18.10
2017-11-08T03:35:42.425Z,18.10
2017-11-08T03:36:47.026Z,18.10
2017-11-08T03:37:51.787Z,18.10
2017-11-08T03:38:56.397Z,18.00
2017-11-08T03:40:01.130Z,18.00
2017-11-08T03:41:05.817Z,18.00
2017-11-08T03:42:10.696Z,18.10
2017-11-08T03:43:15.461Z,18.00
2017-11-08T03:44:20.026Z,18.00
2017-11-08T03:45:24.766Z,18.10
2017-11-08T03:46:29.522Z,18.00
2017-11-08T03:47:34.245Z,18.00
2017-11-08T03:48:38.912Z,18.00
2017-11-08T03:49:43.776Z,18.00
2017-11-08T03:50:48.483Z,18.10
2017-11-08T03:51:53.097Z,18.00
2017-11-08T03:52:57.880Z,18.00
2017-11-08T03:54:02.474Z,18.00
2017-11-08T03:55:07.352Z,18.00
2017-11-08T03:56:12.273Z,18.00
2017-11-08T03:57:17.078Z,18.00
2017-11-08T03:58:21.677Z,18.00
2017-11-08T03:59:26.250Z,18.00
2017-11-08T04:00:30.989Z,18.00
2017-11-08T04:01:35.745Z,18.00
2017-11-08T04:02:40.370Z,18.10
2017-11-08T04:03:45.206Z,18.00
2017-11-08T04:04:49.885Z,18.00
2017-11-08T04:05:54.577Z,18.00
2017-11-08T04:06:59.234Z,18.00
2017-11-08T04:08:04.125Z,18.00
2017-11-08T04:09:08.882Z,18.00
2017-11-08T04:10:13.603Z,18.00
2017-11-08T04:11:18.453Z,18.00
2017-11-08T04:12:23.129Z,18.00
2017-11-08T04:13:28.059Z,18.00
2017-11-08T04:14:32.776Z,18.00
2017-11-08T04:15:37.396Z,18.00
2017-11-08T04:16:42.288Z,18.00
2017-11-08T04:17:47.018Z,18.00
2017-11-08T04:18:51.647Z,18.00
2017-11-08T04:19:56.436Z,18.00
2017-11-08T04:21:01.158Z,18.00
2017-11-08T04:22:05.960Z,18.00
2017-11-08T04:23:11.929Z,18.00
2017-11-08T04:24:16.805Z,18.00
2017-11-08T04:25:21.564Z,18.00
2017-11-08T04:26:26.347Z,18.00
2017-11-08T04:27:31.053Z,18.00
2017-11-08T04:28:35.995Z,18.00
2017-11-08T04:29:40.562Z,18.00
2017-11-08T04:30:45.279Z,18.00
2017-11-08T04:31:49.885Z,18.00
2017-11-08T04:32:54.613Z,18.00
2017-11-08T04:33:59.834Z,18.00
2017-11-08T04:35:05.095Z,18.00
2017-11-08T04:36:10.245Z,18.00
2017-11-08T04:37:16.329Z,18.00
2017-11-08T04:38:21.422Z,18.10
2017-11-08T04:39:26.664Z,18.10
2017-11-08T04:40:31.670Z,18.10
2017-11-08T04:41:36.749Z,18.10
2017-11-08T04:42:41.896Z,18.10
2017-11-08T04:43:47.799Z,18.10
2017-11-08T04:44:52.691Z,18.10
2017-11-08T04:45:57.841Z,18.10
2017-11-08T04:47:02.831Z,18.10
2017-11-08T04:48:08.034Z,18.10
2017-11-08T04:49:13.383Z,18.10
2017-11-08T04:50:18.466Z,18.10
2017-11-08T04:51:23.564Z,18.10
2017-11-08T04:52:28.828Z,18.10
2017-11-08T04:53:34.242Z,18.10
2017-11-08T04:54:39.159Z,18.10
2017-11-08T04:55:44.304Z,18.10
2017-11-08T04:56:49.537Z,18.10
2017-11-08T04:57:54.790Z,18.10
2017-11-08T04:59:00.032Z,18.10
2017-11-08T05:00:05.459Z,18.10
2017-11-08T05:01:10.791Z,18.10
2017-11-08T05:02:15.760Z,18.10
2017-11-08T05:03:20.957Z,18.10
2017-11-08T05:04:26.497Z,18.10
2017-11-08T05:05:31.525Z,18.10
2017-11-08T05:06:36.530Z,18.10
2017-11-08T05:07:41.854Z,18.10
2017-11-08T05:08:47.074Z,18.10
2017-11-08T05:09:53.248Z,18.10
2017-11-08T05:10:59.004Z,18.10
2017-11-08T05:12:04.162Z,18.10
2017-11-08T05:13:09.200Z,18.10
2017-11-08T05:14:14.789Z,18.10
2017-11-08T05:15:20.016Z,18.10
2017-11-08T05:16:24.969Z,18.10
2017-11-08T05:17:30.651Z,18.10
2017-11-08T05:18:35.798Z,18.00
2017-11-08T05:19:40.736Z,18.00
2017-11-08T05:20:45.870Z,18.00
2017-11-08T05:21:51.185Z,18.00
2017-11-08T05:22:56.262Z,18.00
2017-11-08T05:24:01.903Z,18.00
2017-11-08T05:25:06.948Z,18.10
2017-11-08T05:26:12.662Z,18.10
2017-11-08T05:27:17.655Z,18.00
2017-11-08T05:28:22.965Z,18.00
2017-11-08T05:29:28.221Z,18.00
2017-11-08T05:30:33.560Z,18.00
2017-11-08T05:31:38.748Z,18.00
2017-11-08T05:32:43.767Z,18.00
2017-11-08T05:33:49.103Z,18.00
2017-11-08T05:34:54.332Z,17.80
2017-11-08T05:35:59.503Z,17.60
2017-11-08T05:37:04.840Z,17.50
2017-11-08T05:38:09.634Z,17.40
2017-11-08T05:39:14.900Z,17.20
2017-11-08T05:40:20.142Z,17.20
2017-11-08T05:41:25.237Z,17.00
2017-11-08T05:42:30.391Z,17.00
2017-11-08T05:43:35.729Z,16.90
2017-11-08T05:44:40.745Z,16.90
2017-11-08T05:45:48.302Z,16.80
2017-11-08T05:46:53.433Z,16.80
2017-11-08T05:47:58.693Z,16.80
2017-11-08T05:49:03.812Z,16.90
2017-11-08T05:50:08.897Z,17.00
2017-11-08T05:51:15.135Z,17.10
2017-11-08T05:52:20.363Z,17.30
2017-11-08T05:53:25.578Z,17.40
2017-11-08T05:54:30.700Z,17.50
2017-11-08T05:55:35.985Z,17.60
2017-11-08T05:56:41.159Z,17.70
2017-11-08T05:57:46.274Z,17.80
2017-11-08T05:58:51.471Z,17.90
2017-11-08T05:59:56.738Z,18.10
2017-11-08T06:01:02.113Z,18.20
2017-11-08T06:02:07.306Z,18.30
2017-11-08T06:03:12.218Z,18.40
2017-11-08T06:04:17.638Z,18.50
2017-11-08T06:05:22.863Z,18.50
2017-11-08T06:06:27.888Z,18.60
2017-11-08T06:07:32.934Z,18.60
2017-11-08T06:08:38.231Z,18.70
2017-11-08T06:09:43.258Z,18.70
2017-11-08T06:10:48.291Z,18.80
2017-11-08T06:11:56.312Z,18.80
2017-11-08T06:13:01.574Z,18.80
2017-11-08T06:14:06.656Z,18.80
2017-11-08T06:15:11.728Z,18.80
2017-11-08T06:16:17.149Z,18.90
2017-11-08T06:17:22.428Z,18.90
2017-11-08T06:18:28.582Z,18.90
2017-11-08T06:19:33.712Z,18.90
2017-11-08T06:20:39.129Z,19.00
2017-11-08T06:21:44.276Z,19.00
2017-11-08T06:22:49.728Z,19.10
2017-11-08T06:23:54.929Z,19.10
2017-11-08T06:25:01.610Z,19.20
2017-11-08T06:26:07.173Z,19.30
2017-11-08T06:27:12.981Z,19.30
2017-11-08T06:28:18.953Z,19.30
2017-11-08T06:29:25.275Z,19.30
2017-11-08T06:30:30.916Z,19.30
2017-11-08T06:31:36.331Z,19.30
2017-11-08T06:32:41.667Z,19.40
2017-11-08T06:33:48.085Z,19.40
2017-11-08T06:34:53.170Z,19.30
2017-11-08T06:35:58.585Z,19.40
2017-11-08T06:37:03.777Z,19.40
2017-11-08T06:38:08.918Z,19.40
2017-11-08T06:39:14.015Z,19.40
2017-11-08T06:40:20.144Z,19.40
2017-11-08T06:41:25.560Z,19.40
2017-11-08T06:42:30.675Z,19.40
2017-11-08T06:43:36.077Z,19.40
2017-11-08T06:44:41.348Z,19.40
2017-11-08T06:45:46.779Z,19.40
2017-11-08T06:46:52.124Z,19.40
2017-11-08T06:47:57.411Z,19.40
2017-11-08T06:49:02.780Z,19.40
2017-11-08T06:50:08.036Z,19.30
2017-11-08T06:51:12.888Z,19.30
2017-11-08T06:52:18.312Z,19.30
2017-11-08T06:53:23.745Z,19.30
2017-11-08T06:54:29.359Z,19.30
2017-11-08T06:55:35.185Z,19.30
2017-11-08T06:56:41.102Z,19.30
2017-11-08T06:57:46.348Z,19.20
2017-11-08T06:58:51.469Z,19.20
2017-11-08T06:59:57.737Z,19.20
2017-11-08T07:01:03.405Z,19.20
2017-11-08T07:02:08.395Z,19.20
2017-11-08T07:03:13.613Z,19.20
2017-11-08T07:04:19.695Z,19.20
2017-11-08T07:05:24.913Z,19.20
2017-11-08T07:06:30.690Z,19.20
2017-11-08T07:07:36.335Z,19.20
2017-11-08T07:08:42.070Z,19.20
2017-11-08T07:09:47.588Z,19.20
2017-11-08T07:10:53.289Z,19.20
2017-11-08T07:11:59.669Z,19.20
2017-11-08T07:13:05.038Z,19.20
2017-11-08T07:14:10.658Z,19.10
2017-11-08T07:15:16.100Z,19.10
2017-11-08T07:16:21.375Z,19.10
2017-11-08T07:17:26.680Z,19.20
2017-11-08T07:18:31.903Z,19.10
2017-11-08T07:19:37.445Z,19.10
2017-11-08T07:20:42.649Z,19.10
2017-11-08T07:21:47.648Z,19.10
2017-11-08T07:22:53.953Z,19.10
2017-11-08T07:23:59.317Z,19.10
2017-11-08T07:25:05.091Z,19.10
2017-11-08T07:26:10.863Z,19.10
2017-11-08T07:27:18.100Z,19.10
2017-11-08T07:28:24.264Z,19.10
2017-11-08T07:29:30.134Z,19.10
2017-11-08T07:30:35.698Z,19.10
2017-11-08T07:31:42.010Z,19.10
2017-11-08T07:32:47.624Z,19.10
2017-11-08T07:33:53.351Z,19.10
2017-11-08T07:34:58.939Z,19.10
2017-11-08T07:36:04.658Z,19.10
2017-11-08T07:37:10.045Z,19.10
2017-11-08T07:38:14.808Z,19.10
2017-11-08T07:39:19.940Z,19.10
2017-11-08T07:40:25.237Z,19.10
2017-11-08T07:41:30.768Z,19.00
2017-11-08T07:42:36.091Z,19.00
2017-11-08T07:43:41.428Z,19.10
2017-11-08T07:44:47.346Z,19.00
2017-11-08T07:45:52.802Z,19.10
2017-11-08T07:46:58.056Z,19.00
2017-11-08T07:48:03.415Z,19.10
2017-11-08T07:49:08.914Z,19.10
2017-11-08T07:50:14.295Z,19.00
2017-11-08T07:51:19.397Z,19.00
2017-11-08T07:52:36.745Z,19.00
2017-11-08T07:53:42.175Z,19.00
2017-11-08T07:54:47.174Z,19.00
2017-11-08T07:55:52.437Z,19.00
2017-11-08T07:56:57.855Z,19.00
2017-11-08T07:58:02.890Z,19.00
2017-11-08T07:59:08.122Z,19.00
2017-11-08T08:00:13.274Z,19.00
2017-11-08T08:01:18.582Z,19.00
2017-11-08T08:02:24.167Z,19.00
2017-11-08T08:03:29.410Z,19.00
2017-11-08T08:04:34.641Z,18.90
2017-11-08T08:05:39.545Z,18.90
2017-11-08T08:06:44.702Z,19.00
2017-11-08T08:07:49.892Z,19.00
2017-11-08T08:08:55.242Z,18.90
2017-11-08T08:10:00.772Z,19.00
2017-11-08T08:11:06.104Z,19.00
2017-11-08T08:12:11.276Z,19.00
2017-11-08T08:13:16.424Z,19.00
2017-11-08T08:14:21.870Z,19.00
2017-11-08T08:15:27.586Z,18.90
2017-11-08T08:16:33.708Z,19.00
2017-11-08T08:17:39.104Z,19.00
2017-11-08T08:18:44.432Z,19.00
2017-11-08T08:19:49.588Z,19.00
2017-11-08T08:20:54.900Z,19.00
2017-11-08T08:22:00.249Z,19.00
2017-11-08T08:23:05.123Z,19.00
2017-11-08T08:24:11.042Z,19.00
2017-11-08T08:26:20.660Z,19.30
2017-11-08T08:27:26.487Z,19.40
2017-11-08T08:28:31.414Z,19.40
2017-11-08T08:29:36.620Z,19.30
2017-11-08T08:30:42.095Z,19.30
2017-11-08T08:31:47.320Z,19.30
2017-11-08T08:32:52.482Z,19.20
2017-11-08T08:33:58.031Z,19.20
2017-11-08T08:35:03.240Z,19.20
2017-11-08T08:36:08.183Z,19.10
2017-11-08T08:37:13.280Z,19.20
2017-11-08T08:38:18.304Z,19.20
2017-11-08T08:39:23.645Z,19.10
2017-11-08T08:40:28.938Z,19.10
2017-11-08T08:41:34.170Z,19.10
2017-11-08T08:42:39.422Z,19.10
2017-11-08T08:43:44.615Z,19.10
2017-11-08T08:44:50.253Z,19.10
2017-11-08T08:45:56.347Z,19.10
2017-11-08T08:47:01.945Z,19.10
2017-11-08T08:48:07.351Z,19.10
2017-11-08T08:49:12.809Z,19.10
2017-11-08T08:50:18.081Z,19.10
2017-11-08T08:51:23.488Z,19.10
2017-11-08T08:52:29.029Z,19.10
2017-11-08T08:53:34.352Z,19.10
2017-11-08T08:54:40.234Z,19.10
2017-11-08T08:55:45.828Z,19.20
2017-11-08T08:56:51.241Z,19.20
2017-11-08T08:57:57.935Z,19.20
2017-11-08T08:59:03.356Z,19.20
2017-11-08T09:00:08.522Z,19.20
2017-11-08T09:01:13.944Z,19.20
2017-11-08T09:02:19.353Z,19.20
2017-11-08T09:03:24.499Z,19.30
2017-11-08T09:04:29.886Z,19.30
2017-11-08T09:05:35.327Z,19.30
2017-11-08T09:06:40.190Z,19.30
2017-11-08T09:07:45.673Z,19.30
2017-11-08T09:08:50.940Z,19.30
2017-11-08T09:09:56.522Z,19.30
2017-11-08T09:11:02.004Z,19.30
2017-11-08T09:12:07.157Z,19.40
2017-11-08T09:13:12.228Z,19.40
2017-11-08T09:14:18.523Z,19.40
2017-11-08T09:15:23.908Z,19.40
2017-11-08T09:16:29.484Z,19.40
2017-11-08T09:17:34.704Z,19.40
2017-11-08T09:18:40.529Z,19.40
2017-11-08T09:19:47.112Z,19.40
2017-11-08T09:20:52.362Z,19.40
2017-11-08T09:21:58.088Z,19.50
2017-11-08T09:23:03.507Z,19.50
2017-11-08T09:24:08.655Z,19.50
2017-11-08T09:25:13.986Z,19.50
2017-11-08T09:26:19.231Z,19.50
2017-11-08T09:27:24.977Z,19.60
2017-11-08T09:28:30.189Z,19.60
2017-11-08T09:29:36.338Z,19.60
2017-11-08T09:30:41.752Z,19.60
2017-11-08T09:31:47.320Z,19.60
2017-11-08T09:32:52.444Z,19.60
2017-11-08T09:33:57.854Z,19.60
2017-11-08T09:35:03.052Z,19.60
2017-11-08T09:36:07.924Z,19.60
2017-11-08T09:37:13.268Z,19.60
2017-11-08T09:38:18.649Z,19.60
2017-11-08T09:39:23.717Z,19.60
2017-11-08T09:40:29.139Z,19.50
2017-11-08T09:41:34.234Z,19.50
2017-11-08T09:42:39.203Z,19.50
2017-11-08T09:43:44.062Z,19.50
2017-11-08T09:44:49.152Z,19.50
2017-11-08T09:45:54.122Z,19.50
2017-11-08T09:46:59.306Z,19.50
2017-11-08T09:48:04.080Z,19.50
2017-11-08T09:49:09.137Z,19.50
2017-11-08T09:50:14.510Z,19.50
2017-11-08T09:51:19.542Z,19.50
2017-11-08T09:52:24.928Z,19.50
2017-11-08T09:53:30.084Z,19.50
2017-11-08T09:54:34.907Z,19.50
2017-11-08T09:55:40.122Z,19.50
2017-11-08T09:56:44.999Z,19.50
2017-11-08T09:57:50.126Z,19.50
2017-11-08T09:58:55.350Z,19.50
2017-11-08T10:00:00.762Z,19.50
2017-11-08T10:01:05.734Z,19.50
2017-11-08T10:02:10.777Z,19.50
2017-11-08T10:03:16.278Z,19.50
2017-11-08T10:04:21.443Z,19.50
2017-11-08T10:05:26.667Z,19.50
2017-11-08T10:06:31.770Z,19.40
2017-11-08T10:07:36.615Z,19.40
2017-11-08T10:08:41.834Z,19.40
2017-11-08T10:09:47.058Z,19.40
2017-11-08T10:10:52.294Z,19.40
2017-11-08T10:11:57.491Z,19.40
2017-11-08T10:13:02.702Z,19.40
2017-11-08T10:14:07.877Z,19.40
2017-11-08T10:15:13.064Z,19.40
2017-11-08T10:16:18.429Z,19.40
2017-11-08T10:17:23.593Z,19.40
2017-11-08T10:18:28.761Z,19.40
2017-11-08T10:19:34.242Z,19.40
2017-11-08T10:20:39.444Z,19.40
2017-11-08T10:21:44.791Z,19.40
2017-11-08T10:22:49.889Z,19.40
2017-11-08T10:23:55.239Z,19.40
2017-11-08T10:25:00.129Z,19.40
2017-11-08T10:26:05.232Z,19.40
2017-11-08T10:27:10.889Z,19.40
2017-11-08T10:28:16.317Z,19.40
2017-11-08T10:29:21.577Z,19.40
2017-11-08T10:30:26.851Z,19.30
2017-11-08T10:31:32.121Z,19.40
2017-11-08T10:32:37.200Z,19.30
2017-11-08T10:33:42.723Z,19.30
2017-11-08T10:34:47.870Z,19.30
2017-11-08T10:35:52.969Z,19.20
2017-11-08T10:36:58.370Z,19.10
2017-11-08T10:38:03.850Z,19.00
2017-11-08T10:39:09.058Z,18.90
2017-11-08T10:40:14.450Z,18.80
2017-11-08T10:41:19.694Z,18.60
2017-11-08T10:42:24.906Z,18.50
2017-11-08T10:43:29.982Z,18.50
2017-11-08T10:44:35.190Z,18.40
2017-11-08T10:45:40.977Z,18.30
2017-11-08T10:46:46.232Z,18.30
2017-11-08T10:47:51.095Z,18.20
2017-11-08T10:48:56.581Z,18.20
2017-11-08T10:50:01.564Z,18.10
2017-11-08T10:51:06.633Z,18.10
2017-11-08T10:52:11.738Z,18.10
2017-11-08T10:53:17.087Z,18.10
2017-11-08T10:54:22.955Z,18.00
2017-11-08T10:55:28.783Z,18.00
2017-11-08T10:56:34.279Z,18.00
2017-11-08T10:57:40.403Z,18.00
2017-11-08T10:58:45.917Z,18.00
2017-11-08T10:59:51.565Z,17.90
2017-11-08T11:00:58.123Z,17.90
2017-11-08T11:02:03.783Z,17.90
2017-11-08T11:03:09.138Z,17.90
2017-11-08T11:04:14.618Z,17.80
2017-11-08T11:05:19.870Z,17.80
2017-11-08T11:06:25.091Z,17.80
2017-11-08T11:07:30.296Z,17.80
2017-11-08T11:08:35.591Z,17.90
2017-11-08T11:09:40.683Z,18.00
2017-11-08T11:10:46.161Z,18.10
2017-11-08T11:11:51.257Z,18.10
2017-11-08T11:12:56.690Z,18.20
2017-11-08T11:14:02.324Z,18.30
2017-11-08T11:15:07.756Z,18.40
2017-11-08T11:16:13.433Z,18.40
2017-11-08T11:17:19.599Z,18.50
2017-11-08T11:18:24.963Z,18.50
2017-11-08T11:19:30.590Z,18.60
2017-11-08T11:20:35.950Z,18.60
2017-11-08T11:21:41.371Z,18.60
2017-11-08T11:22:46.573Z,18.70
2017-11-08T11:23:51.945Z,18.70
2017-11-08T11:24:57.512Z,18.70
2017-11-08T11:26:02.809Z,18.70
2017-11-08T11:27:08.559Z,18.80
2017-11-08T11:28:14.086Z,18.80
2017-11-08T11:29:19.389Z,18.90
2017-11-08T11:30:24.891Z,18.90
2017-11-08T11:31:30.326Z,18.90
2017-11-08T11:32:35.704Z,19.00
2017-11-08T11:33:41.130Z,19.00
2017-11-08T11:34:46.526Z,19.00
2017-11-08T11:35:51.701Z,19.10
2017-11-08T11:36:57.137Z,19.10
2017-11-08T11:38:02.492Z,19.10
2017-11-08T11:39:07.964Z,19.20
2017-11-08T11:40:13.504Z,19.20
2017-11-08T11:41:18.667Z,19.20
2017-11-08T11:42:24.378Z,19.20
2017-11-08T11:43:31.151Z,19.30
2017-11-08T11:44:36.124Z,19.30
2017-11-08T11:45:41.582Z,19.40
2017-11-08T11:46:46.875Z,19.30
2017-11-08T11:47:52.247Z,19.40
2017-11-08T11:48:57.588Z,19.40
2017-11-08T11:50:03.876Z,19.40
2017-11-08T11:51:09.072Z,19.40
2017-11-08T11:52:14.399Z,19.40
2017-11-08T11:53:19.675Z,19.40
2017-11-08T11:54:24.917Z,19.40
2017-11-08T11:55:30.096Z,19.40
2017-11-08T11:56:35.433Z,19.50
2017-11-08T11:57:40.901Z,19.40
2017-11-08T11:58:46.229Z,19.50
2017-11-08T11:59:52.054Z,19.50
2017-11-08T12:00:57.004Z,19.50
2017-11-08T12:02:02.581Z,19.50
2017-11-08T12:03:07.772Z,19.50
2017-11-08T12:04:12.994Z,19.50
2017-11-08T12:05:18.216Z,19.50
2017-11-08T12:06:23.924Z,19.50
2017-11-08T12:07:29.379Z,19.50
2017-11-08T12:08:34.758Z,19.60
2017-11-08T12:09:40.318Z,19.60
2017-11-08T12:10:45.589Z,19.50
2017-11-08T12:11:51.058Z,19.50
2017-11-08T12:12:56.439Z,19.50
2017-11-08T12:14:01.761Z,19.50
2017-11-08T12:15:07.057Z,19.50
2017-11-08T12:16:12.757Z,19.40
2017-11-08T12:17:18.061Z,19.40
2017-11-08T12:18:23.315Z,19.40
2017-11-08T12:19:28.893Z,19.40
2017-11-08T12:20:34.139Z,19.40
2017-11-08T12:21:39.615Z,19.40
2017-11-08T12:22:45.043Z,19.30
2017-11-08T12:23:50.314Z,19.30
2017-11-08T12:24:55.603Z,19.40
2017-11-08T12:26:00.957Z,19.40
2017-11-08T12:27:06.771Z,19.40
2017-11-08T12:28:12.021Z,19.40
2017-11-08T12:29:17.505Z,19.40
2017-11-08T12:30:23.014Z,19.40
2017-11-08T12:31:28.244Z,19.40
2017-11-08T12:32:33.537Z,19.40
2017-11-08T12:33:39.716Z,19.40
2017-11-08T12:34:46.075Z,19.40
2017-11-08T12:35:52.113Z,19.40
2017-11-08T12:36:58.391Z,19.40
2017-11-08T12:38:05.571Z,19.40
2017-11-08T12:39:12.228Z,19.40
2017-11-08T12:40:18.875Z,19.40
2017-11-08T12:41:25.636Z,19.40
2017-11-08T12:42:32.195Z,19.40
2017-11-08T12:43:38.202Z,19.50
2017-11-08T12:44:43.240Z,19.50
2017-11-08T12:45:53.202Z,19.50
2017-11-08T12:46:59.533Z,19.50
2017-11-08T12:48:05.883Z,19.50
2017-11-08T12:49:11.199Z,19.60
2017-11-08T12:50:15.960Z,19.60
2017-11-08T12:51:22.586Z,19.50
2017-11-08T12:52:28.173Z,19.50
2017-11-08T12:53:34.183Z,19.50
2017-11-08T12:54:39.941Z,19.50
2017-11-08T12:55:45.831Z,19.50
2017-11-08T12:56:51.256Z,19.50
2017-11-08T12:57:57.957Z,19.50
2017-11-08T12:59:03.464Z,19.50
2017-11-08T13:00:10.099Z,19.50
2017-11-08T13:01:15.643Z,19.50
2017-11-08T13:02:21.260Z,19.40
2017-11-08T13:03:26.510Z,19.50
2017-11-08T13:04:31.610Z,19.50
2017-11-08T13:05:37.537Z,19.40
2017-11-08T13:06:44.014Z,19.50
2017-11-08T13:07:49.651Z,19.50
2017-11-08T13:08:55.231Z,19.50
2017-11-08T13:10:00.850Z,19.50
2017-11-08T13:11:06.888Z,19.50
2017-11-08T13:12:11.874Z,19.40
2017-11-08T13:13:17.530Z,19.40
2017-11-08T13:14:23.503Z,19.40
2017-11-08T13:15:30.247Z,19.40
2017-11-08T13:16:35.255Z,19.40
2017-11-08T13:17:40.658Z,19.40
2017-11-08T13:18:46.275Z,19.40
2017-11-08T13:19:51.097Z,19.40
2017-11-08T13:20:56.496Z,19.40
2017-11-08T13:22:03.787Z,19.40
2017-11-08T13:23:09.554Z,19.40
2017-11-08T13:24:15.402Z,19.40
2017-11-08T13:25:21.200Z,19.40
2017-11-08T13:26:26.840Z,19.40
2017-11-08T13:27:31.941Z,19.40
2017-11-08T13:28:37.239Z,19.30
2017-11-08T13:29:42.968Z,19.30
2017-11-08T13:30:48.970Z,19.30
2017-11-08T13:31:55.078Z,19.30
2017-11-08T13:33:00.902Z,19.20
2017-11-08T13:34:06.762Z,19.20
2017-11-08T13:35:14.687Z,19.20
2017-11-08T13:36:21.260Z,19.20
2017-11-08T13:37:26.713Z,19.20
2017-11-08T13:38:32.292Z,19.20
2017-11-08T13:39:38.277Z,19.20
2017-11-08T13:40:44.055Z,19.20
2017-11-08T13:41:49.650Z,19.20
2017-11-08T13:42:55.422Z,19.20
2017-11-08T13:44:01.473Z,19.10
2017-11-08T13:45:07.049Z,19.10
2017-11-08T13:46:13.075Z,19.10
2017-11-08T13:47:18.825Z,19.00
2017-11-08T13:48:24.685Z,19.00
2017-11-08T13:49:30.688Z,19.00
2017-11-08T13:50:36.439Z,19.00
2017-11-08T13:51:42.376Z,19.00
2017-11-08T13:52:47.594Z,19.00
2017-11-08T13:53:53.395Z,18.90
2017-11-08T13:54:58.349Z,18.90
2017-11-08T13:56:03.950Z,19.00
2017-11-08T13:57:09.427Z,19.00
2017-11-08T13:58:15.219Z,18.90
2017-11-08T13:59:20.921Z,19.00
2017-11-08T14:00:26.297Z,18.90
2017-11-08T14:01:32.219Z,18.90