createdAt,value
2016-12-18T00:00:08.089Z,973.95
2016-12-18T00:01:07.822Z,973.94
2016-12-18T00:02:08.577Z,973.92
2016-12-18T00:03:08.350Z,973.92
2016-12-18T00:04:08.896Z,973.94
2016-12-18T00:05:07.799Z,973.90
2016-12-18T00:06:07.503Z,973.92
2016-12-18T00:07:08.467Z,973.96
2016-12-18T00:08:08.435Z,973.95
2016-12-18T00:09:08.058Z,973.98
2016-12-18T00:10:08.492Z,973.93
2016-12-18T00:11:08.033Z,973.96
2016-12-18T00:12:13.634Z,973.88
2016-12-18T00:13:08.508Z,973.92
2016-12-18T00:14:08.081Z,973.89
2016-12-18T00:15:08.014Z,973.88
2016-12-18T00:16:07.856Z,973.79
2016-12-18T00:17:07.842Z,973.82
2016-12-18T00:18:08.573Z,973.79
2016-12-18T00:19:08.276Z,973.81
2016-12-18T00:20:08.425Z,973.76
2016-12-18T00:21:08.082Z,973.82
2016-12-18T00:22:08.263Z,973.84
2016-12-18T00:23:08.180Z,973.81
2016-12-18T00:24:07.727Z,973.80
2016-12-18T00:25:07.821Z,973.83
2016-12-18T00:26:07.820Z,973.83
2016-12-18T00:27:07.781Z,973.80
2016-12-18T00:28:07.708Z,973.77
2016-12-18T00:29:08.611Z,973.77
2016-12-18T00:30:09.510Z,973.73
2016-12-18T00:31:08.336Z,973.76
2016-12-18T00:32:08.173Z,973.67
2016-12-18T00:33:08.050Z,973.68
2016-12-18T00:34:07.558Z,973.69
2016-12-18T00:35:08.808Z,973.68
2016-12-18T00:36:07.487Z,973.68
2016-12-18T00:37:08.561Z,973.70
2016-12-18T00:38:08.462Z,973.64
2016-12-18T00:39:08.302Z,973.65
2016-12-18T00:40:08.259Z,973.65
2016-12-18T00:41:08.260Z,973.67
2016-12-18T00:42:08.175Z,973.64
2016-12-18T00:43:09.570Z,973.69
2016-12-18T00:44:08.126Z,973.62
2016-12-18T00:45:08.389Z,973.62
2016-12-18T00:46:08.271Z,973.62
2016-12-18T00:47:08.195Z,973.61
2016-12-18T00:48:08.139Z,973.62
2016-12-18T00:49:08.011Z,973.62
2016-12-18T00:50:07.832Z,973.59
2016-12-18T00:51:07.877Z,973.63
2016-12-18T00:52:07.883Z,973.62
2016-12-18T00:53:07.801Z,973.61
2016-12-18T00:54:07.665Z,973.61
2016-12-18T00:55:08.264Z,973.61
2016-12-18T00:56:08.237Z,973.55
2016-12-18T00:57:08.081Z,973.58
2016-12-18T00:58:07.951Z,973.54
2016-12-18T00:59:07.840Z,973.52
2016-12-18T01:00:07.916Z,973.57
2016-12-18T01:01:07.952Z,973.56
2016-12-18T01:02:07.940Z,973.56
2016-12-18T01:03:07.440Z,973.58
2016-12-18T01:04:07.671Z,973.58
2016-12-18T01:05:08.392Z,973.57
2016-12-18T01:06:08.438Z,973.54
2016-12-18T01:07:09.249Z,973.52
2016-12-18T01:08:08.070Z,973.55
2016-12-18T01:09:07.966Z,973.48
2016-12-18T01:10:07.797Z,973.50
2016-12-18T01:11:07.592Z,973.48
2016-12-18T01:12:08.580Z,973.44
2016-12-18T01:13:08.462Z,973.46
2016-12-18T01:14:08.393Z,973.42
2016-12-18T01:15:08.286Z,973.42
2016-12-18T01:16:08.130Z,973.42
2016-12-18T01:17:08.151Z,973.36
2016-12-18T01:18:07.839Z,973.36
2016-12-18T01:19:07.599Z,973.35
2016-12-18T01:20:08.230Z,973.33
2016-12-18T01:21:08.102Z,973.30
2016-12-18T01:22:07.701Z,973.32
2016-12-18T01:23:08.491Z,973.29
2016-12-18T01:24:08.375Z,973.33
2016-12-18T01:25:08.197Z,973.28
2016-12-18T01:26:08.011Z,973.29
2016-12-18T01:27:07.483Z,973.26
2016-12-18T01:28:08.373Z,973.26
2016-12-18T01:29:08.413Z,973.27
2016-12-18T01:30:08.278Z,973.24
2016-12-18T01:31:07.899Z,973.23
2016-12-18T01:32:08.152Z,973.21
2016-12-18T01:33:07.821Z,973.20
2016-12-18T01:34:08.096Z,973.17
2016-12-18T01:35:07.989Z,973.15
2016-12-18T01:36:07.869Z,973.17
2016-12-18T01:37:07.664Z,973.16
2016-12-18T01:38:07.752Z,973.16
2016-12-18T01:39:08.606Z,973.17
2016-12-18T01:40:08.451Z,973.17
2016-12-18T01:41:08.097Z,973.17
2016-12-18T01:42:07.922Z,973.19
2016-12-18T01:43:07.480Z,973.18
2016-12-18T01:44:08.374Z,973.16
2016-12-18T01:45:08.083Z,973.15
2016-12-18T01:46:07.948Z,973.14
2016-12-18T01:47:07.792Z,973.05
2016-12-18T01:48:07.586Z,973.06
2016-12-18T01:49:08.501Z,973.08
2016-12-18T01:50:07.952Z,973.07
2016-12-18T01:51:08.497Z,973.06
2016-12-18T01:52:08.028Z,973.08
2016-12-18T01:53:08.389Z,973.05
2016-12-18T01:54:08.226Z,973.03
2016-12-18T01:55:08.126Z,973.10
2016-12-18T01:56:07.773Z,973.03
2016-12-18T01:57:08.409Z,972.99
2016-12-18T01:58:08.343Z,972.98
2016-12-18T01:59:08.292Z,972.97
2016-12-18T02:00:08.149Z,973.00
2016-12-18T02:01:07.880Z,972.98
2016-12-18T02:02:07.774Z,973.02
2016-12-18T02:03:07.723Z,973.02
2016-12-18T02:04:08.010Z,973.00
2016-12-18T02:05:07.746Z,973.04
2016-12-18T02:06:08.511Z,972.98
2016-12-18T02:07:08.065Z,972.98
2016-12-18T02:08:08.470Z,973.00
2016-12-18T02:09:08.370Z,973.01
2016-12-18T02:10:08.178Z,973.02
2016-12-18T02:11:08.093Z,972.99
2016-12-18T02:12:07.568Z,973.00
2016-12-18T02:13:07.754Z,973.03
2016-12-18T02:14:07.911Z,972.95
2016-12-18T02:15:07.804Z,972.93
2016-12-18T02:16:07.419Z,972.96
2016-12-18T02:17:08.763Z,972.96
2016-12-18T02:18:07.600Z,972.99
2016-12-18T02:19:08.423Z,972.95
2016-12-18T02:20:08.308Z,972.93
2016-12-18T02:21:08.243Z,972.97
2016-12-18T02:22:08.115Z,972.95
2016-12-18T02:23:07.935Z,972.92
2016-12-18T02:24:07.940Z,972.89
2016-12-18T02:25:07.901Z,972.92
2016-12-18T02:26:07.765Z,972.94
2016-12-18T02:27:07.301Z,972.92
2016-12-18T02:28:08.361Z,972.92
2016-12-18T02:29:07.937Z,972.92
2016-12-18T02:30:08.216Z,972.93
2016-12-18T02:31:08.076Z,972.92
2016-12-18T02:32:07.862Z,972.92
2016-12-18T02:33:07.864Z,972.97
2016-12-18T02:34:07.818Z,973.00
2016-12-18T02:35:07.928Z,973.04
2016-12-18T02:36:07.734Z,972.96
2016-12-18T02:37:07.561Z,972.98
2016-12-18T02:38:08.539Z,972.95
2016-12-18T02:39:08.325Z,972.97
2016-12-18T02:40:08.372Z,972.96
2016-12-18T02:41:09.145Z,973.00
2016-12-18T02:42:07.909Z,972.95
2016-12-18T02:43:07.895Z,972.97
2016-12-18T02:44:07.900Z,972.96
2016-12-18T02:45:07.837Z,972.96
2016-12-18T02:46:07.666Z,972.95
2016-12-18T02:47:08.461Z,972.87
2016-12-18T02:48:08.050Z,972.95
2016-12-18T02:49:08.002Z,972.88
2016-12-18T02:50:07.906Z,972.87
2016-12-18T02:51:07.941Z,972.89
2016-12-18T02:52:07.844Z,972.88
2016-12-18T02:53:07.556Z,972.87
2016-12-18T02:54:08.200Z,972.88
2016-12-18T02:55:08.067Z,972.89
2016-12-18T02:56:07.921Z,972.89
2016-12-18T02:57:07.926Z,972.91
2016-12-18T02:58:07.767Z,972.91
2016-12-18T02:59:07.696Z,972.87
2016-12-18T03:00:08.330Z,972.91
2016-12-18T03:01:08.347Z,972.92
2016-12-18T03:02:07.996Z,972.93
2016-12-18T03:03:07.961Z,972.96
2016-12-18T03:04:07.968Z,972.94
2016-12-18T03:05:07.941Z,972.96
2016-12-18T03:06:07.894Z,972.94
2016-12-18T03:07:07.907Z,972.95
2016-12-18T03:08:07.913Z,972.87
2016-12-18T03:09:07.418Z,972.83
2016-12-18T03:10:07.618Z,972.85
2016-12-18T03:11:08.187Z,972.90
2016-12-18T03:12:07.888Z,972.86
2016-12-18T03:13:07.714Z,972.85
2016-12-18T03:14:08.519Z,972.84
2016-12-18T03:15:08.254Z,972.80
2016-12-18T03:16:09.373Z,972.82
2016-12-18T03:17:08.380Z,972.81
2016-12-18T03:18:08.359Z,972.80
2016-12-18T03:19:08.206Z,972.84
2016-12-18T03:20:07.793Z,972.82
2016-12-18T03:21:07.370Z,972.83
2016-12-18T03:22:07.531Z,972.80
2016-12-18T03:23:08.473Z,972.80
2016-12-18T03:24:07.994Z,972.83
2016-12-18T03:25:08.145Z,972.81
2016-12-18T03:26:08.919Z,972.82
2016-12-18T03:27:08.029Z,972.81
2016-12-18T03:28:07.760Z,972.86
2016-12-18T03:29:07.737Z,972.88
2016-12-18T03:30:08.949Z,972.88
2016-12-18T03:31:07.756Z,972.85
2016-12-18T03:32:07.752Z,972.84
2016-12-18T03:33:08.118Z,972.82
2016-12-18T03:34:07.801Z,972.81
2016-12-18T03:35:08.136Z,972.83
2016-12-18T03:36:08.034Z,972.84
2016-12-18T03:37:07.841Z,972.78
2016-12-18T03:38:07.694Z,972.79
2016-12-18T03:39:08.285Z,972.75
2016-12-18T03:40:08.170Z,972.74
2016-12-18T03:41:08.042Z,972.73
2016-12-18T03:42:08.038Z,972.70
2016-12-18T03:43:07.772Z,972.70
2016-12-18T03:44:07.660Z,972.70
2016-12-18T03:45:08.213Z,972.64
2016-12-18T03:46:08.296Z,972.62
2016-12-18T03:47:08.239Z,972.62
2016-12-18T03:48:08.156Z,972.59
2016-12-18T03:49:07.729Z,972.65
2016-12-18T03:50:08.296Z,972.63
2016-12-18T03:51:08.128Z,972.61
2016-12-18T03:52:08.015Z,972.57
2016-12-18T03:53:07.947Z,972.55
2016-12-18T03:54:08.399Z,972.60
2016-12-18T03:55:08.147Z,972.53
2016-12-18T03:56:07.913Z,972.58
2016-12-18T03:57:07.759Z,972.59
2016-12-18T03:58:08.496Z,972.56
2016-12-18T03:59:08.171Z,972.58
2016-12-18T04:00:07.918Z,972.57
2016-12-18T04:01:07.798Z,972.58
2016-12-18T04:02:07.659Z,972.54
2016-12-18T04:03:08.561Z,972.62
2016-12-18T04:04:08.409Z,972.58
2016-12-18T04:05:08.328Z,972.66
2016-12-18T04:06:08.344Z,972.66
2016-12-18T04:07:08.289Z,972.67
2016-12-18T04:08:07.928Z,972.67
2016-12-18T04:09:08.298Z,972.70
2016-12-18T04:10:08.126Z,972.68
2016-12-18T04:11:07.979Z,972.71
2016-12-18T04:12:08.587Z,972.67
2016-12-18T04:13:08.415Z,972.56
2016-12-18T04:14:08.319Z,972.57
2016-12-18T04:15:08.296Z,972.58
2016-12-18T04:16:08.186Z,972.55
2016-12-18T04:17:07.933Z,972.54
2016-12-18T04:18:07.387Z,972.56
2016-12-18T04:19:08.161Z,972.56
2016-12-18T04:20:08.386Z,972.57
2016-12-18T04:21:08.270Z,972.58
2016-12-18T04:22:08.029Z,972.53
2016-12-18T04:23:07.767Z,972.51
2016-12-18T04:24:08.354Z,972.51
2016-12-18T04:25:08.199Z,972.50
2016-12-18T04:26:08.023Z,972.51
2016-12-18T04:27:08.006Z,972.52
2016-12-18T04:28:08.014Z,972.50
2016-12-18T04:29:08.016Z,972.54
2016-12-18T04:30:07.840Z,972.50
2016-12-18T04:31:07.918Z,972.48
2016-12-18T04:32:08.161Z,972.49
2016-12-18T04:33:07.788Z,972.46
2016-12-18T04:34:08.008Z,972.45
2016-12-18T04:35:07.763Z,972.47
2016-12-18T04:36:07.783Z,972.43
2016-12-18T04:37:07.821Z,972.45
2016-12-18T04:38:07.776Z,972.38
2016-12-18T04:39:08.263Z,972.39
2016-12-18T04:40:08.503Z,972.40
2016-12-18T04:41:08.387Z,972.37
2016-12-18T04:42:08.255Z,972.36
2016-12-18T04:43:08.159Z,972.42
2016-12-18T04:44:08.046Z,972.37
2016-12-18T04:45:08.021Z,972.34
2016-12-18T04:46:07.629Z,972.37
2016-12-18T04:47:08.214Z,972.37
2016-12-18T04:48:08.121Z,972.34
2016-12-18T04:49:08.088Z,972.33
2016-12-18T04:50:07.813Z,972.30
2016-12-18T04:51:07.817Z,972.30
2016-12-18T04:52:07.840Z,972.30
2016-12-18T04:53:07.775Z,972.29
2016-12-18T04:54:07.801Z,972.31
2016-12-18T04:55:07.499Z,972.33
2016-12-18T04:56:08.607Z,972.30
2016-12-18T04:57:08.468Z,972.28
2016-12-18T04:58:08.406Z,972.25
2016-12-18T04:59:08.260Z,972.27
2016-12-18T05:00:08.167Z,972.23
2016-12-18T05:01:07.772Z,972.25
2016-12-18T05:02:08.085Z,972.21
2016-12-18T05:03:08.164Z,972.16
2016-12-18T05:04:07.995Z,972.22
2016-12-18T05:05:07.985Z,972.23
2016-12-18T05:06:08.532Z,972.16
2016-12-18T05:07:07.991Z,972.17
2016-12-18T05:08:07.975Z,972.23
2016-12-18T05:09:07.817Z,972.18
2016-12-18T05:10:07.910Z,972.14
2016-12-18T05:11:07.805Z,972.14
2016-12-18T05:12:07.914Z,972.09
2016-12-18T05:13:07.448Z,972.05
2016-12-18T05:14:08.334Z,972.06
2016-12-18T05:15:07.976Z,972.07
2016-12-18T05:16:08.159Z,972.09
2016-12-18T05:17:08.337Z,972.07
2016-12-18T05:18:08.219Z,972.07
2016-12-18T05:19:08.206Z,972.03
2016-12-18T05:20:08.158Z,971.98
2016-12-18T05:21:08.197Z,971.95
2016-12-18T05:22:08.190Z,971.91
2016-12-18T05:23:08.082Z,971.90
2016-12-18T05:24:08.034Z,971.93
2016-12-18T05:25:10.601Z,971.91
2016-12-18T05:26:07.601Z,971.88
2016-12-18T05:27:08.139Z,971.90
2016-12-18T05:28:07.766Z,971.89
2016-12-18T05:29:08.125Z,971.85
2016-12-18T05:30:08.116Z,971.84
2016-12-18T05:31:07.747Z,971.85
2016-12-18T05:32:08.429Z,971.88
2016-12-18T05:33:08.352Z,971.87
2016-12-18T05:34:08.225Z,971.85
2016-12-18T05:35:08.113Z,971.86
2016-12-18T05:36:07.719Z,971.87
2016-12-18T05:37:08.173Z,971.86
2016-12-18T05:38:07.851Z,971.86
2016-12-18T05:39:08.359Z,971.84
2016-12-18T05:40:07.981Z,971.82
2016-12-18T05:41:08.571Z,971.83
2016-12-18T05:42:07.691Z,971.80
2016-12-18T05:43:09.610Z,971.79
2016-12-18T05:44:07.913Z,971.76
2016-12-18T05:45:07.908Z,971.70
2016-12-18T05:46:07.831Z,971.74
2016-12-18T05:47:09.255Z,971.70
2016-12-18T05:48:08.170Z,971.75
2016-12-18T05:49:08.233Z,971.77
2016-12-18T05:50:08.202Z,971.76
2016-12-18T05:51:08.172Z,971.75
2016-12-18T05:52:08.157Z,971.74
2016-12-18T05:53:07.864Z,971.77
2016-12-18T05:54:07.965Z,971.78
2016-12-18T05:55:08.123Z,971.75
2016-12-18T05:56:08.411Z,971.77
2016-12-18T05:57:08.343Z,971.76
2016-12-18T05:58:08.161Z,971.76
2016-12-18T05:59:08.010Z,971.79
2016-12-18T06:00:07.957Z,971.81
2016-12-18T06:01:07.741Z,971.77
2016-12-18T06:02:08.574Z,971.83
2016-12-18T06:03:08.422Z,971.76
2016-12-18T06:04:08.002Z,971.76
2016-12-18T06:05:08.405Z,971.77
2016-12-18T06:06:08.248Z,971.79
2016-12-18T06:07:08.230Z,971.84
2016-12-18T06:08:08.249Z,971.80
2016-12-18T06:09:08.138Z,971.82
2016-12-18T06:10:08.160Z,971.81
2016-12-18T06:11:08.146Z,971.88
2016-12-18T06:12:08.051Z,971.87
2016-12-18T06:13:07.960Z,971.90
2016-12-18T06:14:09.468Z,971.90
2016-12-18T06:15:08.137Z,971.92
2016-12-18T06:16:08.331Z,971.92
2016-12-18T06:17:08.140Z,971.94
2016-12-18T06:18:08.248Z,971.95
2016-12-18T06:19:08.101Z,971.99
2016-12-18T06:20:07.986Z,972.03
2016-12-18T06:21:07.688Z,972.02
2016-12-18T06:22:08.490Z,971.99
2016-12-18T06:23:08.381Z,972.02
2016-12-18T06:24:08.215Z,971.96
2016-12-18T06:25:08.071Z,971.97
2016-12-18T06:26:08.028Z,971.98
2016-12-18T06:27:07.733Z,971.96
2016-12-18T06:28:08.321Z,972.04
2016-12-18T06:29:08.298Z,971.99
2016-12-18T06:30:08.299Z,972.00
2016-12-18T06:31:08.262Z,971.93
2016-12-18T06:32:14.824Z,971.94
2016-12-18T06:33:07.926Z,971.89
2016-12-18T06:34:07.796Z,971.92
2016-12-18T06:35:07.981Z,971.86
2016-12-18T06:36:07.909Z,971.91
2016-12-18T06:37:07.678Z,971.91
2016-12-18T06:38:08.329Z,971.89
2016-12-18T06:39:08.230Z,971.94
2016-12-18T06:40:08.198Z,971.95
2016-12-18T06:41:08.168Z,971.91
2016-12-18T06:42:08.114Z,971.91
2016-12-18T06:43:07.857Z,971.94
2016-12-18T06:44:07.667Z,971.92
2016-12-18T06:45:07.691Z,971.93
2016-12-18T06:46:07.852Z,971.98
2016-12-18T06:47:07.418Z,971.98
2016-12-18T06:48:08.409Z,972.00
2016-12-18T06:49:08.209Z,971.98
2016-12-18T06:50:08.170Z,971.97
2016-12-18T06:51:08.278Z,972.01
2016-12-18T06:52:08.191Z,971.98
2016-12-18T06:53:08.224Z,972.05
2016-12-18T06:54:08.220Z,972.08
2016-12-18T06:55:08.251Z,972.12
2016-12-18T06:56:08.192Z,972.11
2016-12-18T06:57:07.943Z,972.12
2016-12-18T06:58:08.156Z,972.13
2016-12-18T06:59:08.160Z,972.13
2016-12-18T07:00:08.018Z,972.13
2016-12-18T07:01:07.990Z,972.20
2016-12-18T07:02:07.974Z,972.16
2016-12-18T07:03:08.003Z,972.13
2016-12-18T07:04:07.660Z,972.11
2016-12-18T07:05:07.970Z,972.16
2016-12-18T07:06:07.799Z,972.21
2016-12-18T07:07:07.949Z,972.25
2016-12-18T07:08:07.659Z,972.22
2016-12-18T07:09:07.976Z,972.24
2016-12-18T07:10:08.036Z,972.24
2016-12-18T07:11:07.950Z,972.25
2016-12-18T07:12:07.776Z,972.25
2016-12-18T07:13:08.178Z,972.26
2016-12-18T07:14:08.478Z,972.24
2016-12-18T07:15:08.314Z,972.25
2016-12-18T07:16:08.281Z,972.32
2016-12-18T07:17:08.305Z,972.33
2016-12-18T07:18:08.204Z,972.36
2016-12-18T07:19:08.241Z,972.31
2016-12-18T07:20:08.269Z,972.32
2016-12-18T07:21:08.371Z,972.32
2016-12-18T07:22:08.221Z,972.29
2016-12-18T07:23:08.016Z,972.27
2016-12-18T07:24:07.735Z,972.24
2016-12-18T07:25:07.865Z,972.29
2016-12-18T07:26:08.345Z,972.24
2016-12-18T07:27:08.232Z,972.23
2016-12-18T07:28:08.271Z,972.25
2016-12-18T07:29:08.286Z,972.28
2016-12-18T07:30:08.651Z,972.22
2016-12-18T07:31:08.521Z,972.22
2016-12-18T07:32:08.090Z,972.20
2016-12-18T07:33:08.262Z,972.16
2016-12-18T07:34:08.475Z,972.11
2016-12-18T07:35:08.039Z,972.04
2016-12-18T07:36:07.968Z,972.02
2016-12-18T07:37:08.148Z,972.00
2016-12-18T07:38:07.972Z,972.03
2016-12-18T07:39:08.074Z,972.02
2016-12-18T07:40:07.966Z,971.98
2016-12-18T07:41:07.876Z,971.98
2016-12-18T07:42:08.059Z,971.99
2016-12-18T07:43:08.005Z,971.95
2016-12-18T07:44:08.018Z,971.95
2016-12-18T07:45:08.388Z,971.89
2016-12-18T07:46:08.335Z,971.87
2016-12-18T07:47:07.956Z,971.91
2016-12-18T07:48:08.394Z,971.85
2016-12-18T07:49:08.232Z,971.83
2016-12-18T07:50:08.258Z,971.79
2016-12-18T07:51:08.329Z,971.78
2016-12-18T07:52:08.317Z,971.76
2016-12-18T07:53:07.870Z,971.73
2016-12-18T07:54:08.140Z,971.66
2016-12-18T07:55:08.030Z,971.66
2016-12-18T07:56:08.154Z,971.72
2016-12-18T07:57:08.576Z,971.67
2016-12-18T07:58:08.456Z,971.72
2016-12-18T07:59:08.340Z,971.70
2016-12-18T08:00:08.336Z,971.68
2016-12-18T08:01:08.376Z,971.73
2016-12-18T08:02:08.220Z,971.69
2016-12-18T08:03:08.304Z,971.76
2016-12-18T08:04:08.437Z,971.74
2016-12-18T08:05:08.252Z,971.76
2016-12-18T08:06:08.025Z,971.72
2016-12-18T08:07:08.015Z,971.79
2016-12-18T08:08:08.054Z,971.75
2016-12-18T08:09:08.095Z,971.74
2016-12-18T08:10:07.789Z,971.77
2016-12-18T08:11:08.014Z,971.80
2016-12-18T08:12:07.989Z,971.81
2016-12-18T08:13:07.999Z,971.85
2016-12-18T08:14:08.114Z,971.82
2016-12-18T08:15:07.927Z,971.79
2016-12-18T08:16:07.968Z,971.81
2016-12-18T08:17:08.520Z,971.80
2016-12-18T08:18:08.392Z,971.80
2016-12-18T08:19:08.606Z,971.81
2016-12-18T08:20:08.207Z,971.79
2016-12-18T08:21:08.220Z,971.78
2016-12-18T08:22:08.099Z,971.84
2016-12-18T08:23:08.076Z,971.82
2016-12-18T08:24:07.983Z,971.79
2016-12-18T08:25:08.263Z,971.83
2016-12-18T08:26:08.301Z,971.82
2016-12-18T08:27:08.249Z,971.86
2016-12-18T08:28:07.800Z,971.83
2016-12-18T08:29:07.824Z,971.79
2016-12-18T08:30:07.918Z,971.81
2016-12-18T08:31:07.669Z,971.82
2016-12-18T08:32:08.829Z,971.79
2016-12-18T08:33:08.198Z,971.80
2016-12-18T08:34:08.110Z,971.84
2016-12-18T08:35:08.530Z,971.70
2016-12-18T08:36:08.414Z,971.71
2016-12-18T08:37:08.370Z,971.72
2016-12-18T08:38:08.473Z,971.69
2016-12-18T08:39:08.048Z,971.66
2016-12-18T08:40:08.072Z,971.63
2016-12-18T08:41:08.038Z,971.67
2016-12-18T08:42:07.705Z,971.69
2016-12-18T08:43:08.042Z,971.62
2016-12-18T08:44:07.960Z,971.64
2016-12-18T08:45:07.961Z,971.64
2016-12-18T08:46:07.940Z,971.68
2016-12-18T08:47:08.105Z,971.72
2016-12-18T08:48:08.123Z,971.70
2016-12-18T08:49:08.355Z,971.65
2016-12-18T08:50:08.359Z,971.59
2016-12-18T08:51:08.327Z,971.65
2016-12-18T08:52:08.035Z,971.69
2016-12-18T08:53:07.985Z,971.72
2016-12-18T08:54:08.055Z,971.66
2016-12-18T08:55:08.081Z,971.60
2016-12-18T08:56:08.135Z,971.58
2016-12-18T08:57:08.102Z,971.56
2016-12-18T08:58:08.155Z,971.52
2016-12-18T08:59:08.214Z,971.59
2016-12-18T09:00:08.119Z,971.63
2016-12-18T09:01:07.790Z,971.60
2016-12-18T09:02:08.455Z,971.62
2016-12-18T09:03:08.265Z,971.59
2016-12-18T09:04:08.203Z,971.58
2016-12-18T09:05:08.488Z,971.61
2016-12-18T09:06:08.469Z,971.62
2016-12-18T09:07:08.427Z,971.58
2016-12-18T09:08:09.362Z,971.61
2016-12-18T09:09:08.065Z,971.65
2016-12-18T09:10:08.085Z,971.67
2016-12-18T09:11:08.945Z,971.66
2016-12-18T09:12:07.996Z,971.64
2016-12-18T09:13:07.598Z,971.64
2016-12-18T09:14:07.989Z,971.64
2016-12-18T09:15:07.568Z,971.65
2016-12-18T09:16:08.411Z,971.65
2016-12-18T09:17:08.468Z,971.63
2016-12-18T09:18:08.326Z,971.61
2016-12-18T09:19:08.485Z,971.64
2016-12-18T09:20:08.438Z,971.61
2016-12-18T09:21:08.406Z,971.61
2016-12-18T09:22:08.289Z,971.57
2016-12-18T09:23:08.306Z,971.62
2016-12-18T09:24:08.009Z,971.63
2016-12-18T09:25:08.076Z,971.62
2016-12-18T09:26:08.119Z,971.61
2016-12-18T09:27:08.022Z,971.58
2016-12-18T09:28:07.346Z,971.55
2016-12-18T09:29:08.420Z,971.49
2016-12-18T09:30:08.433Z,971.48
2016-12-18T09:31:14.772Z,971.48
2016-12-18T09:32:07.777Z,971.51
2016-12-18T09:33:07.789Z,971.45
2016-12-18T09:34:07.967Z,971.45
2016-12-18T09:35:08.054Z,971.48
2016-12-18T09:36:07.703Z,971.53
2016-12-18T09:37:07.939Z,971.50
2016-12-18T09:38:08.969Z,971.45
2016-12-18T09:39:08.381Z,971.47
2016-12-18T09:40:08.371Z,971.45
2016-12-18T09:41:08.198Z,971.48
2016-12-18T09:42:07.890Z,971.45
2016-12-18T09:43:07.880Z,971.51
2016-12-18T09:44:07.951Z,971.51
2016-12-18T09:45:08.011Z,971.50
2016-12-18T09:46:07.947Z,971.50
2016-12-18T09:47:07.973Z,971.51
2016-12-18T09:48:08.985Z,971.46
2016-12-18T09:49:13.312Z,971.45
2016-12-18T09:50:08.504Z,971.43
2016-12-18T09:51:08.470Z,971.48
2016-12-18T09:52:09.682Z,971.45
2016-12-18T09:53:08.726Z,971.44
2016-12-18T09:54:09.259Z,971.44
2016-12-18T09:55:08.298Z,971.48
2016-12-18T09:56:08.916Z,971.42
2016-12-18T09:57:09.617Z,971.41
2016-12-18T09:58:09.021Z,971.37
2016-12-18T09:59:07.742Z,971.37
2016-12-18T10:00:08.770Z,971.32
2016-12-18T10:01:08.494Z,971.31
2016-12-18T10:02:08.060Z,971.30
2016-12-18T10:03:08.865Z,971.30
2016-12-18T10:04:07.889Z,971.30
2016-12-18T10:05:08.569Z,971.27
2016-12-18T10:06:14.101Z,971.26
2016-12-18T10:07:08.138Z,971.24
2016-12-18T10:08:13.469Z,971.22
2016-12-18T10:09:08.515Z,971.23
2016-12-18T10:10:09.381Z,971.22
2016-12-18T10:11:15.518Z,971.24
2016-12-18T10:12:09.083Z,971.19
2016-12-18T10:13:13.770Z,971.20
2016-12-18T10:14:07.674Z,971.18
2016-12-18T10:15:11.832Z,971.19
2016-12-18T10:16:08.484Z,971.15
2016-12-18T10:17:14.111Z,971.17
2016-12-18T10:18:08.734Z,971.13
2016-12-18T10:19:09.634Z,971.14
2016-12-18T10:20:08.027Z,971.14
2016-12-18T10:21:07.847Z,971.12
2016-12-18T10:22:15.450Z,971.11
2016-12-18T10:23:08.577Z,971.11
2016-12-18T10:24:09.088Z,971.08
2016-12-18T10:25:08.231Z,971.11
2016-12-18T10:26:08.282Z,971.13
2016-12-18T10:27:08.207Z,971.12
2016-12-18T10:28:08.248Z,971.12
2016-12-18T10:29:08.242Z,971.10
2016-12-18T10:30:08.231Z,971.08
2016-12-18T10:31:08.941Z,971.04
2016-12-18T10:32:08.146Z,971.07
2016-12-18T10:33:07.736Z,971.06
2016-12-18T10:34:08.354Z,971.07
2016-12-18T10:35:07.802Z,971.09
2016-12-18T10:36:08.488Z,971.04
2016-12-18T10:37:08.027Z,971.01
2016-12-18T10:38:07.712Z,971.01
2016-12-18T10:39:08.530Z,970.99
2016-12-18T10:40:08.431Z,970.93
2016-12-18T10:41:08.469Z,970.99
2016-12-18T10:42:08.344Z,970.97
2016-12-18T10:43:08.128Z,970.98
2016-12-18T10:44:08.043Z,970.91
2016-12-18T10:45:08.134Z,970.90
2016-12-18T10:46:16.420Z,970.87
2016-12-18T10:47:08.153Z,970.84
2016-12-18T10:48:08.075Z,970.87
2016-12-18T10:49:08.045Z,970.87
2016-12-18T10:50:08.055Z,970.90
2016-12-18T10:51:07.969Z,970.91
2016-12-18T10:52:08.032Z,970.92
2016-12-18T10:53:07.962Z,970.87
2016-12-18T10:54:07.862Z,970.85
2016-12-18T10:55:07.699Z,970.88
2016-12-18T10:56:07.334Z,970.85
2016-12-18T10:57:08.835Z,970.84
2016-12-18T10:58:07.697Z,970.86
2016-12-18T10:59:08.276Z,970.79
2016-12-18T11:00:08.075Z,970.78
2016-12-18T11:01:07.863Z,970.73
2016-12-18T11:02:08.141Z,970.74
2016-12-18T11:03:08.073Z,970.73
2016-12-18T11:04:08.280Z,970.79
2016-12-18T11:05:08.482Z,970.86
2016-12-18T11:06:08.496Z,970.79
2016-12-18T11:07:08.386Z,970.81
2016-12-18T11:08:08.297Z,970.79
2016-12-18T11:09:08.414Z,970.79
2016-12-18T11:10:09.871Z,970.77
2016-12-18T11:11:07.998Z,970.71
2016-12-18T11:12:07.944Z,970.67
2016-12-18T11:13:08.009Z,970.64
2016-12-18T11:14:08.060Z,970.61
2016-12-18T11:15:08.115Z,970.59
2016-12-18T11:16:08.095Z,970.53
2016-12-18T11:17:08.215Z,970.53
2016-12-18T11:18:07.952Z,970.52
2016-12-18T11:19:08.448Z,970.50
2016-12-18T11:20:08.169Z,970.56
2016-12-18T11:21:08.162Z,970.60
2016-12-18T11:22:07.825Z,970.68
2016-12-18T11:23:09.323Z,970.62
2016-12-18T11:24:13.460Z,970.54
2016-12-18T11:25:08.240Z,970.54
2016-12-18T11:26:08.340Z,970.53
2016-12-18T11:27:08.357Z,970.53
2016-12-18T11:28:08.699Z,970.48
2016-12-18T11:29:08.540Z,970.49
2016-12-18T11:30:08.533Z,970.49
2016-12-18T11:31:08.537Z,970.51
2016-12-18T11:32:08.570Z,970.52
2016-12-18T11:33:08.595Z,970.51
2016-12-18T11:34:08.699Z,970.50
2016-12-18T11:35:08.332Z,970.51
2016-12-18T11:36:08.357Z,970.46
2016-12-18T11:37:08.642Z,970.48
2016-12-18T11:38:08.839Z,970.45
2016-12-18T11:39:07.584Z,970.43
2016-12-18T11:40:08.589Z,970.49
2016-12-18T11:41:08.451Z,970.43
2016-12-18T11:42:08.349Z,970.41
2016-12-18T11:43:08.118Z,970.45
2016-12-18T11:44:08.714Z,970.42
2016-12-18T11:45:08.257Z,970.39
2016-12-18T11:46:08.388Z,970.40
2016-12-18T11:47:08.317Z,970.43
2016-12-18T11:48:08.290Z,970.42
2016-12-18T11:49:08.390Z,970.37
2016-12-18T11:50:08.255Z,970.35
2016-12-18T11:51:08.362Z,970.35
2016-12-18T11:52:08.236Z,970.39
2016-12-18T11:53:08.137Z,970.41
2016-12-18T11:54:07.938Z,970.43
2016-12-18T11:55:08.231Z,970.41
2016-12-18T11:56:08.088Z,970.42
2016-12-18T11:57:08.179Z,970.44
2016-12-18T11:58:08.152Z,970.44
2016-12-18T11:59:08.068Z,970.42
2016-12-18T12:00:08.207Z,970.39
2016-12-18T12:01:08.162Z,970.43
2016-12-18T12:02:07.953Z,970.42
2016-12-18T12:03:07.660Z,970.41
2016-12-18T12:04:08.545Z,970.44
2016-12-18T12:05:08.561Z,970.40
2016-12-18T12:06:08.278Z,970.44
2016-12-18T12:07:08.031Z,970.44
2016-12-18T12:08:07.933Z,970.49
2016-12-18T12:09:07.867Z,970.48
2016-12-18T12:10:07.888Z,970.46
2016-12-18T12:11:07.609Z,970.44
2016-12-18T12:12:08.700Z,970.46
2016-12-18T12:13:08.651Z,970.45
2016-12-18T12:14:08.677Z,970.39
2016-12-18T12:15:08.678Z,970.33
2016-12-18T12:16:08.659Z,970.33
2016-12-18T12:17:08.848Z,970.26
2016-12-18T12:18:08.047Z,970.31
2016-12-18T12:19:08.107Z,970.27
2016-12-18T12:20:07.874Z,970.21
2016-12-18T12:21:08.480Z,970.20
2016-12-18T12:22:08.325Z,970.17
2016-12-18T12:23:08.319Z,970.21
2016-12-18T12:24:08.325Z,970.16
2016-12-18T12:25:08.341Z,970.14
2016-12-18T12:26:08.116Z,970.10
2016-12-18T12:27:08.318Z,970.12
2016-12-18T12:28:08.323Z,970.07