createdAt,value
2024-04-22T00:00:21.561Z,5.03
2024-04-22T00:02:48.146Z,4.67
2024-04-22T00:05:14.728Z,4.71
2024-04-22T00:07:41.315Z,4.69
2024-04-22T00:10:07.888Z,4.86
2024-04-22T00:12:34.478Z,4.99
2024-04-22T00:15:00.991Z,4.82
2024-04-22T00:17:27.579Z,4.76
2024-04-22T00:19:54.142Z,4.71
2024-04-22T00:22:20.688Z,4.73
2024-04-22T00:24:47.214Z,4.97
2024-04-22T00:27:13.742Z,4.96
2024-04-22T00:29:40.269Z,4.96
2024-04-22T00:32:06.818Z,4.71
2024-04-22T00:34:33.367Z,5.02
2024-04-22T00:36:59.901Z,4.91
2024-04-22T00:39:26.503Z,5.15
2024-04-22T00:41:53.031Z,5.19
2024-04-22T00:44:19.602Z,4.86
2024-04-22T00:46:46.179Z,4.65
2024-04-22T00:49:12.758Z,4.74
2024-04-22T00:51:39.331Z,4.87
2024-04-22T00:54:05.853Z,4.72
2024-04-22T00:56:32.408Z,4.78
2024-04-22T00:58:58.949Z,4.92
2024-04-22T01:01:25.513Z,4.68
2024-04-22T01:03:52.041Z,4.59
2024-04-22T01:06:18.624Z,4.80
2024-04-22T01:08:45.154Z,4.68
2024-04-22T01:11:11.729Z,4.58
2024-04-22T01:13:38.332Z,4.79
2024-04-22T01:16:04.982Z,4.75
2024-04-22T01:18:31.548Z,4.56
2024-04-22T01:20:58.103Z,4.65
2024-04-22T01:23:24.646Z,4.63
2024-04-22T01:25:51.249Z,4.71
2024-04-22T01:28:17.859Z,4.68
2024-04-22T01:30:44.420Z,4.70
2024-04-22T01:33:11.020Z,4.43
2024-04-22T01:35:37.622Z,4.33
2024-04-22T01:38:04.151Z,4.39
2024-04-22T01:40:30.751Z,4.06
2024-04-22T01:42:57.333Z,4.29
2024-04-22T01:45:23.858Z,4.26
2024-04-22T01:47:50.473Z,4.35
2024-04-22T01:50:17.020Z,4.59
2024-04-22T01:52:43.629Z,4.59
2024-04-22T01:55:11.553Z,4.61
2024-04-22T01:57:38.330Z,4.57
2024-04-22T02:00:04.861Z,4.25
2024-04-22T02:02:31.436Z,4.47
2024-04-22T02:04:57.980Z,4.42
2024-04-22T02:07:27.181Z,4.27
2024-04-22T02:09:59.671Z,4.53
2024-04-22T02:12:32.296Z,4.69
2024-04-22T02:14:58.851Z,4.84
2024-04-22T02:17:25.419Z,4.71
2024-04-22T02:19:52.006Z,4.83
2024-04-22T02:22:18.568Z,5.06
2024-04-22T02:24:45.121Z,5.06
2024-04-22T02:27:11.641Z,4.93
2024-04-22T02:29:38.347Z,4.83
2024-04-22T02:32:04.852Z,4.91
2024-04-22T02:34:31.439Z,4.84
2024-04-22T02:36:57.993Z,4.81
2024-04-22T02:39:24.519Z,4.91
2024-04-22T02:41:51.038Z,4.97
2024-04-22T02:44:17.588Z,5.09
2024-04-22T02:46:44.185Z,5.05
2024-04-22T02:49:10.773Z,5.16
2024-04-22T02:51:37.391Z,5.10
2024-04-22T02:54:03.935Z,5.11
2024-04-22T02:56:30.463Z,4.89
2024-04-22T02:58:57.001Z,4.78
2024-04-22T03:01:23.539Z,4.63
2024-04-22T03:03:50.226Z,4.73
2024-04-22T03:06:16.802Z,4.77
2024-04-22T03:08:43.386Z,4.80
2024-04-22T03:11:09.999Z,4.92
2024-04-22T03:13:36.624Z,4.77
2024-04-22T03:16:03.163Z,4.74
2024-04-22T03:18:29.696Z,4.92
2024-04-22T03:20:56.220Z,4.98
2024-04-22T03:23:22.764Z,4.88
2024-04-22T03:25:49.354Z,4.90
2024-04-22T03:28:15.919Z,5.00
2024-04-22T03:30:42.438Z,4.96
2024-04-22T03:33:09.045Z,5.05
2024-04-22T03:35:35.796Z,5.06
2024-04-22T03:38:02.365Z,5.06
2024-04-22T03:40:28.957Z,5.00
2024-04-22T03:42:55.500Z,5.05
2024-04-22T03:45:22.024Z,4.98
2024-04-22T03:47:48.677Z,5.09
2024-04-22T03:50:15.268Z,4.97
2024-04-22T03:52:41.981Z,5.01
2024-04-22T03:55:08.687Z,4.90
2024-04-22T03:57:35.302Z,4.92
2024-04-22T04:00:01.831Z,4.95
2024-04-22T04:02:28.430Z,4.90
2024-04-22T04:04:55.227Z,4.78
2024-04-22T04:07:21.861Z,4.69
2024-04-22T04:09:48.445Z,4.80
2024-04-22T04:12:15.007Z,4.80
2024-04-22T04:14:41.577Z,4.89
2024-04-22T04:17:08.177Z,4.80
2024-04-22T04:19:34.896Z,4.72
2024-04-22T04:22:01.501Z,4.70
2024-04-22T04:24:28.030Z,4.93
2024-04-22T04:26:54.605Z,4.93
2024-04-22T04:29:21.122Z,4.86
2024-04-22T04:31:47.758Z,4.84
2024-04-22T04:34:14.416Z,4.74
2024-04-22T04:36:40.976Z,4.80
2024-04-22T04:39:07.519Z,4.78
2024-04-22T04:41:34.056Z,4.92
2024-04-22T04:44:00.622Z,4.85
2024-04-22T04:46:27.191Z,4.84
2024-04-22T04:48:54.143Z,4.89
2024-04-22T04:51:20.815Z,5.00
2024-04-22T04:53:47.333Z,4.93
2024-04-22T04:56:13.868Z,4.96
2024-04-22T04:58:40.420Z,5.10
2024-04-22T05:01:07.102Z,4.89
2024-04-22T05:03:33.658Z,4.73
2024-04-22T05:06:00.181Z,4.97
2024-04-22T05:08:26.686Z,4.94
2024-04-22T05:10:53.259Z,4.91
2024-04-22T05:13:19.829Z,4.88
2024-04-22T05:15:46.435Z,4.93
2024-04-22T05:18:12.999Z,4.94
2024-04-22T05:20:39.582Z,4.92
2024-04-22T05:23:06.121Z,5.02
2024-04-22T05:25:32.672Z,5.04
2024-04-22T05:27:59.257Z,5.09
2024-04-22T05:30:25.810Z,5.11
2024-04-22T05:32:52.426Z,5.21
2024-04-22T05:35:19.000Z,5.29
2024-04-22T05:37:45.577Z,5.16
2024-04-22T05:40:12.142Z,5.17
2024-04-22T05:42:38.687Z,5.37
2024-04-22T05:45:05.251Z,5.46
2024-04-22T05:47:31.899Z,5.16
2024-04-22T05:49:58.489Z,5.26
2024-04-22T05:52:25.054Z,4.89
2024-04-22T05:54:51.588Z,4.93
2024-04-22T05:57:18.120Z,5.06
2024-04-22T05:59:44.652Z,4.67
2024-04-22T06:02:11.245Z,5.23
2024-04-22T06:04:37.842Z,5.85
2024-04-22T06:07:04.373Z,5.99
2024-04-22T06:09:30.920Z,5.64
2024-04-22T06:12:07.839Z,5.78
2024-04-22T06:14:42.014Z,5.37
2024-04-22T06:17:08.608Z,5.35
2024-04-22T06:19:35.237Z,5.25
2024-04-22T06:22:01.782Z,5.28
2024-04-22T06:24:28.337Z,5.11
2024-04-22T06:26:54.899Z,5.16
2024-04-22T06:29:21.444Z,5.04
2024-04-22T06:31:48.006Z,5.16
2024-04-22T06:34:14.571Z,4.69
2024-04-22T06:36:41.144Z,4.94
2024-04-22T06:39:07.663Z,4.97
2024-04-22T06:41:34.210Z,4.81
2024-04-22T06:44:00.713Z,4.54
2024-04-22T06:46:27.309Z,4.52
2024-04-22T06:48:53.900Z,4.60
2024-04-22T06:51:20.444Z,4.72
2024-04-22T06:53:46.993Z,4.33
2024-04-22T06:56:13.572Z,4.59
2024-04-22T06:58:40.123Z,4.75
2024-04-22T07:01:06.719Z,4.53
2024-04-22T07:03:33.418Z,5.03
2024-04-22T07:06:00.037Z,4.63
2024-04-22T07:08:26.576Z,4.80
2024-04-22T07:10:53.155Z,4.63
2024-04-22T07:13:19.727Z,4.69
2024-04-22T07:15:46.277Z,4.54
2024-04-22T07:18:12.854Z,4.32
2024-04-22T07:20:39.426Z,4.21
2024-04-22T07:23:05.960Z,4.46
2024-04-22T07:25:32.518Z,4.57
2024-04-22T07:28:00.670Z,4.63
2024-04-22T07:30:27.565Z,4.80
2024-04-22T07:32:54.220Z,4.46
2024-04-22T07:35:20.910Z,4.46
2024-04-22T07:37:47.454Z,4.72
2024-04-22T07:40:14.052Z,5.01
2024-04-22T07:42:40.592Z,5.22
2024-04-22T07:45:07.178Z,5.28
2024-04-22T07:47:33.775Z,5.51
2024-04-22T07:50:00.426Z,5.91
2024-04-22T07:52:27.044Z,5.97
2024-04-22T07:54:53.625Z,6.12
2024-04-22T07:57:20.161Z,6.25
2024-04-22T07:59:46.711Z,6.00
2024-04-22T08:02:13.264Z,5.95
2024-04-22T08:04:39.822Z,5.86
2024-04-22T08:07:06.495Z,6.23
2024-04-22T08:09:33.098Z,6.51
2024-04-22T08:11:59.660Z,6.76
2024-04-22T08:14:26.179Z,6.33
2024-04-22T08:16:52.808Z,6.55
2024-04-22T08:19:19.414Z,6.99
2024-04-22T08:21:45.988Z,6.27
2024-04-22T08:24:12.523Z,6.51
2024-04-22T08:26:39.064Z,6.52
2024-04-22T08:29:05.633Z,6.59
2024-04-22T08:31:32.294Z,6.83
2024-04-22T08:33:58.915Z,6.70
2024-04-22T08:36:25.457Z,6.89
2024-04-22T08:38:52.040Z,7.22
2024-04-22T08:41:18.560Z,7.24
2024-04-22T08:43:45.366Z,7.26
2024-04-22T08:46:11.969Z,6.91
2024-04-22T08:48:38.610Z,7.12
2024-04-22T08:51:05.167Z,7.31
2024-04-22T08:53:31.707Z,6.93
2024-04-22T08:55:58.316Z,6.85
2024-04-22T08:58:24.987Z,6.94
2024-04-22T09:00:51.564Z,6.75
2024-04-22T09:03:18.142Z,6.92
2024-04-22T09:05:44.852Z,6.40
2024-04-22T09:08:11.513Z,6.26
2024-04-22T09:11:06.327Z,6.24
2024-04-22T09:13:24.744Z,6.47
2024-04-22T09:15:51.394Z,6.50
2024-04-22T09:18:18.100Z,6.74
2024-04-22T09:20:44.802Z,6.63
2024-04-22T09:23:11.556Z,6.38
2024-04-22T09:25:38.206Z,6.30
2024-04-22T09:28:05.924Z,6.70
2024-04-22T09:30:32.487Z,6.13
2024-04-22T09:32:59.274Z,6.80
2024-04-22T09:35:26.113Z,6.88
2024-04-22T09:37:52.844Z,6.68
2024-04-22T09:40:19.776Z,6.64
2024-04-22T09:42:46.763Z,6.80
2024-04-22T09:45:13.322Z,6.75
2024-04-22T09:47:40.006Z,7.02
2024-04-22T09:50:06.959Z,7.21
2024-04-22T09:52:33.743Z,7.44
2024-04-22T09:55:00.412Z,6.82
2024-04-22T09:57:27.063Z,7.27
2024-04-22T09:59:53.586Z,7.45
2024-04-22T10:02:20.294Z,7.78
2024-04-22T10:04:47.101Z,8.15
2024-04-22T10:07:13.843Z,8.16
2024-04-22T10:09:40.465Z,8.48
2024-04-22T10:12:07.271Z,8.48
2024-04-22T10:14:33.917Z,8.25
2024-04-22T10:17:00.564Z,8.48
2024-04-22T10:19:27.484Z,8.51
2024-04-22T10:21:54.126Z,8.25
2024-04-22T10:24:20.661Z,8.51
2024-04-22T10:26:56.554Z,9.24
2024-04-22T10:29:31.406Z,9.36
2024-04-22T10:31:57.992Z,8.95
2024-04-22T10:34:24.623Z,8.79
2024-04-22T10:36:52.669Z,8.40
2024-04-22T10:39:19.889Z,8.78
2024-04-22T10:41:46.464Z,8.45
2024-04-22T10:44:13.004Z,7.99
2024-04-22T10:46:39.581Z,7.84
2024-04-22T10:49:06.268Z,7.70
2024-04-22T10:51:32.837Z,7.87
2024-04-22T10:53:59.348Z,7.67
2024-04-22T10:56:25.906Z,7.72
2024-04-22T10:58:52.446Z,7.45
2024-04-22T11:01:19.196Z,7.66
2024-04-22T11:03:45.801Z,8.20
2024-04-22T11:06:12.392Z,8.43
2024-04-22T11:08:38.942Z,8.50
2024-04-22T11:11:05.641Z,8.32
2024-04-22T11:13:32.279Z,7.84
2024-04-22T11:15:58.863Z,7.18
2024-04-22T11:18:25.397Z,7.30
2024-04-22T11:20:51.959Z,7.09
2024-04-22T11:23:18.527Z,7.15
2024-04-22T11:25:45.109Z,7.48
2024-04-22T11:28:11.672Z,7.27
2024-04-22T11:30:41.125Z,7.37
2024-04-22T11:33:08.908Z,7.91
2024-04-22T11:35:35.506Z,7.59
2024-04-22T11:38:02.057Z,7.82
2024-04-22T11:40:28.661Z,7.96
2024-04-22T11:42:55.226Z,7.62
2024-04-22T11:45:21.760Z,7.70
2024-04-22T11:47:48.481Z,7.53
2024-04-22T11:50:15.159Z,7.80
2024-04-22T11:52:41.773Z,7.56
2024-04-22T11:55:08.399Z,7.56
2024-04-22T11:57:35.049Z,7.09
2024-04-22T12:00:01.595Z,7.13
2024-04-22T12:02:28.125Z,7.34
2024-04-22T12:04:54.803Z,7.61
2024-04-22T12:07:21.477Z,7.64
2024-04-22T12:09:48.096Z,7.88
2024-04-22T12:12:14.625Z,7.96
2024-04-22T12:14:41.153Z,7.48
2024-04-22T12:17:07.760Z,7.93
2024-04-22T12:19:34.362Z,8.00
2024-04-22T12:22:00.907Z,8.02
2024-04-22T12:24:27.467Z,8.11
2024-04-22T12:26:54.000Z,8.66
2024-04-22T12:29:20.548Z,8.31
2024-04-22T12:31:47.307Z,7.95
2024-04-22T12:34:14.333Z,7.52
2024-04-22T12:36:41.008Z,7.39
2024-04-22T12:39:07.548Z,7.34
2024-04-22T12:41:34.101Z,7.42
2024-04-22T12:44:03.897Z,7.36
2024-04-22T12:46:31.289Z,7.50
2024-04-22T12:48:57.837Z,7.31
2024-04-22T12:51:24.378Z,7.61
2024-04-22T12:53:50.895Z,7.09
2024-04-22T12:56:17.449Z,7.15
2024-04-22T12:58:44.046Z,6.83
2024-04-22T13:01:10.608Z,6.73
2024-04-22T13:03:37.139Z,6.61
2024-04-22T13:06:03.674Z,6.54
2024-04-22T13:08:30.207Z,6.54
2024-04-22T13:10:56.916Z,6.66
2024-04-22T13:13:23.516Z,6.69
2024-04-22T13:15:50.050Z,6.89
2024-04-22T13:18:16.686Z,6.88
2024-04-22T13:20:43.320Z,6.75
2024-04-22T13:23:09.861Z,6.88
2024-04-22T13:25:36.491Z,6.86
2024-04-22T13:28:03.069Z,6.98
2024-04-22T13:30:29.597Z,6.72
2024-04-22T13:32:56.219Z,6.71
2024-04-22T13:35:22.813Z,6.84
2024-04-22T13:40:39.772Z,6.67
2024-04-22T13:43:06.378Z,6.83
2024-04-22T13:45:32.918Z,7.10
2024-04-22T13:47:59.520Z,6.94
2024-04-22T13:50:26.117Z,7.16
2024-04-22T13:52:53.000Z,6.85
2024-04-22T13:55:19.615Z,6.71
2024-04-22T13:57:46.124Z,6.41
2024-04-22T14:00:14.716Z,6.50
2024-04-22T14:02:41.668Z,6.49
2024-04-22T14:05:08.358Z,6.06
2024-04-22T14:07:35.267Z,5.83
2024-04-22T14:10:05.020Z,6.15
2024-04-22T14:12:33.967Z,6.61
2024-04-22T14:15:00.498Z,6.69
2024-04-22T14:17:27.110Z,6.68
2024-04-22T14:19:53.762Z,6.99
2024-04-22T14:22:20.438Z,7.28
2024-04-22T14:24:46.993Z,7.29
2024-04-22T14:27:13.509Z,6.86
2024-04-22T14:29:40.063Z,7.30
2024-04-22T14:32:06.600Z,7.39
2024-04-22T14:34:33.150Z,7.21
2024-04-22T14:36:59.740Z,6.95
2024-04-22T14:39:26.286Z,6.65
2024-04-22T14:41:52.826Z,6.96
2024-04-22T14:44:19.348Z,6.73
2024-04-22T14:46:45.942Z,7.10
2024-04-22T14:49:12.459Z,7.49
2024-04-22T14:51:39.018Z,7.29
2024-04-22T14:54:05.601Z,7.42
2024-04-22T14:56:32.129Z,7.55
2024-04-22T14:58:58.796Z,7.91
2024-04-22T15:01:25.556Z,7.85
2024-04-22T15:03:52.279Z,8.04
2024-04-22T15:06:18.871Z,7.68
2024-04-22T15:08:45.401Z,7.17
2024-04-22T15:11:12.044Z,7.26
2024-04-22T15:13:38.640Z,7.75
2024-04-22T15:16:05.241Z,7.19
2024-04-22T15:18:31.812Z,7.31
2024-04-22T15:20:58.376Z,7.44
2024-04-22T15:23:24.933Z,7.56
2024-04-22T15:25:51.542Z,7.94
2024-04-22T15:28:18.147Z,7.55
2024-04-22T15:30:44.802Z,7.44
2024-04-22T15:33:11.364Z,7.26
2024-04-22T15:35:38.046Z,7.44
2024-04-22T15:38:04.695Z,7.35
2024-04-22T15:40:32.548Z,7.96
2024-04-22T15:43:00.956Z,8.16
2024-04-22T15:45:27.474Z,8.23
2024-04-22T15:47:54.051Z,8.02
2024-04-22T15:50:20.573Z,7.93
2024-04-22T15:52:47.140Z,7.75
2024-04-22T15:55:13.713Z,8.10
2024-04-22T15:57:40.244Z,8.28
2024-04-22T16:00:10.149Z,8.03
2024-04-22T16:05:27.876Z,7.92
2024-04-22T16:07:57.330Z,7.72
2024-04-22T16:10:24.307Z,7.90
2024-04-22T16:12:50.769Z,7.93
2024-04-22T16:15:17.241Z,7.79
2024-04-22T16:17:43.812Z,7.87
2024-04-22T16:20:10.392Z,7.72
2024-04-22T16:22:37.008Z,7.76
2024-04-22T16:25:03.549Z,7.56
2024-04-22T16:27:30.077Z,7.64
2024-04-22T16:29:56.597Z,7.68
2024-04-22T16:32:23.188Z,7.50
2024-04-22T16:34:49.830Z,7.57
2024-04-22T16:37:16.477Z,7.35
2024-04-22T16:39:43.049Z,7.11
2024-04-22T16:42:09.590Z,7.37
2024-04-22T16:44:36.138Z,6.84
2024-04-22T16:47:02.734Z,6.71
2024-04-22T16:49:29.293Z,6.97
2024-04-22T16:51:55.866Z,6.87
2024-04-22T16:54:22.381Z,6.61
2024-04-22T16:56:48.942Z,6.85
2024-04-22T16:59:15.500Z,6.53
2024-04-22T17:01:42.143Z,6.65
2024-04-22T17:04:08.813Z,6.71
2024-04-22T17:06:35.441Z,6.73
2024-04-22T17:09:01.973Z,7.06
2024-04-22T17:11:28.548Z,7.24
2024-04-22T17:13:55.131Z,7.38
2024-04-22T17:16:21.684Z,7.35
2024-04-22T17:18:48.298Z,7.06
2024-04-22T17:21:14.864Z,6.81
2024-04-22T17:23:41.413Z,7.30
2024-04-22T17:26:07.969Z,6.76
2024-04-22T17:28:34.526Z,7.27
2024-04-22T17:31:01.053Z,7.19
2024-04-22T17:33:27.705Z,7.40
2024-04-22T17:35:54.271Z,7.14
2024-04-22T17:38:20.825Z,7.12
2024-04-22T17:40:47.438Z,7.34
2024-04-22T17:43:13.995Z,7.29
2024-04-22T17:45:40.518Z,6.80
2024-04-22T17:48:07.168Z,6.95
2024-04-22T17:50:33.742Z,6.96
2024-04-22T17:53:07.571Z,6.74
2024-04-22T17:55:36.707Z,6.70
2024-04-22T17:58:03.292Z,6.58
2024-04-22T18:00:29.845Z,6.55
2024-04-22T18:02:56.414Z,6.81
2024-04-22T18:05:22.960Z,6.32
2024-04-22T18:07:49.563Z,6.43
2024-04-22T18:10:16.129Z,6.52
2024-04-22T18:12:42.645Z,5.85
2024-04-22T18:15:11.603Z,6.28
2024-04-22T18:17:38.219Z,6.04
2024-04-22T18:20:04.780Z,6.03
2024-04-22T18:22:38.376Z,6.11
2024-04-22T18:25:07.923Z,5.90
2024-04-22T18:27:34.469Z,5.97
2024-04-22T18:30:02.815Z,5.89
2024-04-22T18:32:29.772Z,5.95
2024-04-22T18:34:56.390Z,5.96
2024-04-22T18:37:22.990Z,6.08
2024-04-22T18:39:49.563Z,6.24
2024-04-22T18:42:16.107Z,6.29
2024-04-22T18:44:42.661Z,6.42
2024-04-22T18:47:09.222Z,6.40
2024-04-22T18:49:35.824Z,6.45
2024-04-22T18:52:02.394Z,6.38
2024-04-22T18:54:28.960Z,6.44
2024-04-22T18:56:55.502Z,6.50
2024-04-22T18:59:22.039Z,6.61
2024-04-22T19:01:48.660Z,6.65
2024-04-22T19:04:15.293Z,7.21
2024-04-22T19:06:41.843Z,6.89
2024-04-22T19:09:08.393Z,6.98
2024-04-22T19:11:35.006Z,6.38
2024-04-22T19:14:01.629Z,6.23
2024-04-22T19:16:28.222Z,6.16
2024-04-22T19:18:54.772Z,6.13
2024-04-22T19:21:21.324Z,5.72
2024-04-22T19:23:47.891Z,6.04
2024-04-22T19:26:14.425Z,6.23
2024-04-22T19:28:41.028Z,6.39
2024-04-22T19:31:07.624Z,6.34
2024-04-22T19:33:34.193Z,6.42
2024-04-22T19:36:00.746Z,6.26
2024-04-22T19:38:27.298Z,6.23
2024-04-22T19:40:53.866Z,6.09
2024-04-22T19:43:20.456Z,6.10
2024-04-22T19:45:47.032Z,6.04
2024-04-22T19:48:13.613Z,6.28
2024-04-22T19:50:40.220Z,6.32
2024-04-22T19:53:06.761Z,6.49
2024-04-22T19:55:33.320Z,6.55
2024-04-22T19:57:59.881Z,6.44
2024-04-22T20:00:26.420Z,6.69
2024-04-22T20:02:53.039Z,6.58
2024-04-22T20:05:19.782Z,6.48
2024-04-22T20:07:46.415Z,6.19
2024-04-22T20:10:13.190Z,5.61
2024-04-22T20:12:39.762Z,5.72
2024-04-22T20:15:06.314Z,5.56
2024-04-22T20:17:32.891Z,5.72
2024-04-22T20:19:59.529Z,5.96
2024-04-22T20:22:26.130Z,6.13
2024-04-22T20:24:52.707Z,6.15
2024-04-22T20:27:19.250Z,5.98
2024-04-22T20:29:45.809Z,6.14
2024-04-22T20:32:12.500Z,5.89
2024-04-22T20:34:39.249Z,5.32
2024-04-22T20:37:05.804Z,5.44
2024-04-22T20:39:32.352Z,5.64
2024-04-22T20:41:58.875Z,5.79
2024-04-22T20:44:25.456Z,5.66
2024-04-22T20:46:52.006Z,5.71
2024-04-22T20:49:18.555Z,5.88
2024-04-22T20:51:45.067Z,6.03
2024-04-22T20:54:11.616Z,6.03
2024-04-22T20:56:38.190Z,6.05
2024-04-22T20:59:04.819Z,6.21
2024-04-22T21:01:31.415Z,6.34
2024-04-22T21:03:57.969Z,6.34
2024-04-22T21:06:24.525Z,6.31
2024-04-22T21:08:51.068Z,5.83
2024-04-22T21:11:17.731Z,5.84
2024-04-22T21:13:44.718Z,5.87
2024-04-22T21:16:11.568Z,5.98
2024-04-22T21:18:38.138Z,5.90
2024-04-22T21:21:04.746Z,5.81
2024-04-22T21:23:31.299Z,6.02
2024-04-22T21:25:57.872Z,6.09
2024-04-22T21:28:24.460Z,5.96
2024-04-22T21:30:51.018Z,5.79
2024-04-22T21:33:34.062Z,5.91
2024-04-22T21:36:04.172Z,5.74
2024-04-22T21:38:30.698Z,5.52
2024-04-22T21:40:57.258Z,5.54
2024-04-22T21:43:23.862Z,5.50
2024-04-22T21:45:50.447Z,5.62
2024-04-22T21:48:17.016Z,5.20
2024-04-22T21:50:43.559Z,4.99
2024-04-22T21:53:10.122Z,5.16
2024-04-22T21:55:36.748Z,4.97
2024-04-22T21:58:03.359Z,5.01
2024-04-22T22:00:29.916Z,5.19
2024-04-22T22:02:56.463Z,5.20
2024-04-22T22:05:23.002Z,5.16
2024-04-22T22:07:49.590Z,5.30
2024-04-22T22:10:16.163Z,5.21
2024-04-22T22:12:42.740Z,5.06
2024-04-22T22:15:09.254Z,4.97
2024-04-22T22:17:35.928Z,5.26
2024-04-22T22:20:02.573Z,4.78
2024-04-22T22:22:29.173Z,4.98
2024-04-22T22:24:55.728Z,4.73
2024-04-22T22:27:22.267Z,5.06
2024-04-22T22:29:48.847Z,5.16
2024-04-22T22:32:15.484Z,5.25
2024-04-22T22:34:42.092Z,5.24
2024-04-22T22:37:08.648Z,5.34
2024-04-22T22:39:35.269Z,5.34
2024-04-22T22:42:01.812Z,5.28
2024-04-22T22:44:28.382Z,5.27
2024-04-22T22:46:54.895Z,5.40
2024-04-22T22:49:21.473Z,5.59
2024-04-22T22:51:48.024Z,5.33
2024-04-22T22:54:14.545Z,5.44
2024-04-22T22:56:41.109Z,5.31
2024-04-22T22:59:07.644Z,5.00
2024-04-22T23:01:34.241Z,5.01
2024-04-22T23:04:00.883Z,4.95
2024-04-22T23:06:27.470Z,5.09
2024-04-22T23:08:54.024Z,4.71
2024-04-22T23:11:20.691Z,4.98
2024-04-22T23:13:47.307Z,5.04
2024-04-22T23:16:13.862Z,5.01
2024-04-22T23:18:40.402Z,5.12
2024-04-22T23:21:06.948Z,5.23
2024-04-22T23:23:33.480Z,5.06
2024-04-22T23:26:00.044Z,4.96
2024-04-22T23:28:26.649Z,4.96
2024-04-22T23:30:53.202Z,5.05
2024-04-22T23:33:20.091Z,4.78
2024-04-22T23:35:46.649Z,4.89
2024-04-22T23:38:13.163Z,4.74
2024-04-22T23:40:39.804Z,4.43
2024-04-22T23:43:06.353Z,4.79
2024-04-22T23:45:32.907Z,4.90
2024-04-22T23:47:59.703Z,4.65
2024-04-22T23:50:26.333Z,4.85
2024-04-22T23:52:52.904Z,4.61
2024-04-22T23:55:19.441Z,4.65
2024-04-22T23:57:46.000Z,4.72
