createdAt,value
2017-08-07T00:00:02.292Z,99.99
2017-08-07T00:01:02.264Z,99.99
2017-08-07T00:02:02.270Z,99.99
2017-08-07T00:03:01.937Z,99.99
2017-08-07T00:04:01.912Z,99.99
2017-08-07T00:05:01.892Z,99.99
2017-08-07T00:06:01.886Z,99.99
2017-08-07T00:07:02.170Z,99.99
2017-08-07T00:08:02.152Z,99.99
2017-08-07T00:09:02.225Z,99.99
2017-08-07T00:10:01.811Z,99.99
2017-08-07T00:11:02.103Z,99.99
2017-08-07T00:12:02.093Z,99.99
2017-08-07T00:13:02.082Z,99.99
2017-08-07T00:14:02.072Z,99.99
2017-08-07T00:15:02.080Z,99.99
2017-08-07T00:16:02.028Z,99.99
2017-08-07T00:17:02.033Z,99.99
2017-08-07T00:18:01.993Z,99.99
2017-08-07T00:19:01.669Z,99.99
2017-08-07T00:20:01.961Z,99.99
2017-08-07T00:21:01.951Z,99.99
2017-08-07T00:22:01.921Z,99.99
2017-08-07T00:23:01.932Z,99.99
2017-08-07T00:24:01.603Z,99.99
2017-08-07T00:25:01.888Z,99.99
2017-08-07T00:26:01.570Z,99.99
2017-08-07T00:27:01.841Z,99.99
2017-08-07T00:28:01.831Z,99.99
2017-08-07T00:29:01.809Z,99.99
2017-08-07T00:30:01.861Z,99.99
2017-08-07T00:31:01.771Z,99.99
2017-08-07T00:32:01.761Z,99.99
2017-08-07T00:33:01.432Z,99.99
2017-08-07T00:34:01.420Z,99.99
2017-08-07T00:35:01.711Z,99.99
2017-08-07T00:36:01.723Z,99.99
2017-08-07T00:37:01.671Z,99.99
2017-08-07T00:38:01.672Z,99.99
2017-08-07T00:39:01.341Z,99.99
2017-08-07T00:40:01.621Z,99.99
2017-08-07T00:41:01.301Z,99.99
2017-08-07T00:42:01.289Z,99.99
2017-08-07T00:43:01.581Z,99.99
2017-08-07T00:44:01.563Z,99.99
2017-08-07T00:45:01.539Z,99.99
2017-08-07T00:46:01.213Z,99.99
2017-08-07T00:47:01.510Z,99.99
2017-08-07T00:48:01.483Z,99.99
2017-08-07T00:49:01.471Z,99.99
2017-08-07T00:50:01.477Z,99.99
2017-08-07T00:51:01.136Z,99.99
2017-08-07T00:52:01.429Z,99.99
2017-08-07T00:53:01.091Z,99.99
2017-08-07T00:54:01.391Z,99.99
2017-08-07T00:55:01.370Z,99.99
2017-08-07T00:56:01.043Z,99.99
2017-08-07T00:57:01.348Z,99.99
2017-08-07T00:58:01.012Z,99.99
2017-08-07T00:59:01.312Z,99.99
2017-08-07T01:00:00.987Z,99.99
2017-08-07T01:01:01.272Z,99.99
2017-08-07T01:02:00.941Z,99.99
2017-08-07T01:03:01.231Z,99.99
2017-08-07T01:04:00.915Z,99.99
2017-08-07T01:05:00.893Z,99.99
2017-08-07T01:06:01.181Z,99.99
2017-08-07T01:07:01.169Z,99.99
2017-08-07T01:08:00.841Z,99.99
2017-08-07T01:09:01.131Z,99.99
2017-08-07T01:10:01.111Z,99.99
2017-08-07T01:11:01.101Z,99.99
2017-08-07T01:12:00.771Z,99.99
2017-08-07T01:13:01.102Z,99.99
2017-08-07T01:14:00.751Z,99.99
2017-08-07T01:15:01.039Z,99.99
2017-08-07T01:16:01.021Z,99.99
2017-08-07T01:17:00.732Z,99.99
2017-08-07T01:18:00.672Z,99.99
2017-08-07T01:19:01.011Z,99.99
2017-08-07T01:20:00.940Z,99.99
2017-08-07T01:21:00.982Z,99.99
2017-08-07T01:22:00.911Z,99.99
2017-08-07T01:23:00.643Z,99.99
2017-08-07T01:24:00.871Z,99.99
2017-08-07T01:25:00.859Z,99.99
2017-08-07T01:26:00.527Z,99.99
2017-08-07T01:27:00.564Z,99.99
2017-08-07T01:28:00.490Z,99.99
2017-08-07T01:29:00.801Z,99.99
2017-08-07T01:30:00.454Z,99.99
2017-08-07T01:31:00.747Z,99.99
2017-08-07T01:32:00.742Z,99.99
2017-08-07T01:33:00.712Z,99.99
2017-08-07T01:34:00.697Z,99.99
2017-08-07T01:35:00.381Z,99.99
2017-08-07T01:36:00.660Z,99.99
2017-08-07T01:37:00.647Z,99.99
2017-08-07T01:38:00.622Z,99.99
2017-08-07T01:39:00.610Z,99.99
2017-08-07T01:40:00.591Z,99.99
2017-08-07T01:41:00.313Z,99.99
2017-08-07T01:42:00.610Z,99.99
2017-08-07T01:43:00.543Z,99.99
2017-08-07T01:44:00.211Z,99.99
2017-08-07T01:45:00.510Z,99.99
2017-08-07T01:46:00.495Z,99.99
2017-08-07T01:47:00.470Z,99.99
2017-08-07T01:48:00.451Z,99.99
2017-08-07T01:49:00.430Z,99.99
2017-08-07T01:50:00.108Z,99.99
2017-08-07T01:51:00.411Z,99.99
2017-08-07T01:52:00.078Z,99.99
2017-08-07T01:53:00.360Z,99.99
2017-08-07T01:54:00.341Z,99.99
2017-08-07T01:55:00.323Z,99.99
2017-08-07T01:56:00.012Z,99.99
2017-08-07T01:57:00.279Z,99.99
2017-08-07T01:57:59.973Z,99.99
2017-08-07T01:59:00.261Z,99.99
2017-08-07T02:00:00.239Z,99.99
2017-08-07T02:01:00.230Z,99.99
2017-08-07T02:02:00.221Z,99.99
2017-08-07T02:03:00.180Z,99.99
2017-08-07T02:03:59.860Z,99.99
2017-08-07T02:05:00.143Z,99.99
2017-08-07T02:06:00.125Z,99.99
2017-08-07T02:07:00.114Z,99.99
2017-08-07T02:08:00.103Z,99.99
2017-08-07T02:09:00.084Z,99.99
2017-08-07T02:10:00.071Z,99.99
2017-08-07T02:11:00.039Z,99.99
2017-08-07T02:12:00.030Z,99.99
2017-08-07T02:13:00.011Z,99.99
2017-08-07T02:13:59.990Z,99.99
2017-08-07T02:14:59.968Z,99.99
2017-08-07T02:15:59.963Z,99.99
2017-08-07T02:16:59.950Z,99.99
2017-08-07T02:17:59.921Z,99.99
2017-08-07T02:18:59.910Z,99.99
2017-08-07T02:19:59.900Z,99.99
2017-08-07T02:20:59.870Z,99.99
2017-08-07T02:21:59.549Z,99.99
2017-08-07T02:22:59.521Z,99.99
2017-08-07T02:23:59.812Z,99.99
2017-08-07T02:24:59.799Z,99.99
2017-08-07T02:25:59.778Z,99.99
2017-08-07T02:26:59.469Z,99.99
2017-08-07T02:27:59.439Z,99.99
2017-08-07T02:28:59.719Z,99.99
2017-08-07T02:29:59.713Z,99.99
2017-08-07T02:30:59.380Z,99.99
2017-08-07T02:31:59.359Z,99.99
2017-08-07T02:32:59.650Z,99.99
2017-08-07T02:33:59.340Z,99.99
2017-08-07T02:34:59.613Z,99.99
2017-08-07T02:35:59.601Z,99.99
2017-08-07T02:37:59.561Z,99.99
2017-08-07T02:38:59.548Z,99.99
2017-08-07T02:39:59.540Z,99.99
2017-08-07T02:40:59.199Z,99.99
2017-08-07T02:41:59.500Z,99.99
2017-08-07T02:42:59.470Z,99.99
2017-08-07T02:43:59.450Z,99.99
2017-08-07T02:44:59.441Z,99.99
2017-08-07T02:45:59.420Z,99.99
2017-08-07T02:46:59.410Z,99.99
2017-08-07T02:47:59.380Z,99.99
2017-08-07T02:48:59.362Z,99.99
2017-08-07T02:49:59.351Z,99.99
2017-08-07T02:50:59.352Z,99.99
2017-08-07T02:51:59.310Z,99.99
2017-08-07T02:52:58.987Z,99.99
2017-08-07T02:53:58.979Z,99.99
2017-08-07T02:54:59.261Z,99.99
2017-08-07T02:55:59.240Z,99.99
2017-08-07T02:56:59.223Z,99.99
2017-08-07T02:57:58.897Z,99.99
2017-08-07T02:58:58.901Z,99.99
2017-08-07T02:59:58.859Z,99.99
2017-08-07T03:00:59.150Z,99.99
2017-08-07T03:01:58.822Z,99.99
2017-08-07T03:02:59.113Z,99.99
2017-08-07T03:03:59.102Z,99.99
2017-08-07T03:04:58.778Z,99.99
2017-08-07T03:05:59.069Z,99.99
2017-08-07T03:06:59.040Z,99.99
2017-08-07T03:07:59.035Z,99.99
2017-08-07T03:08:58.702Z,99.99
2017-08-07T03:09:58.989Z,99.99
2017-08-07T03:10:58.970Z,99.99
2017-08-07T03:11:58.950Z,99.99
2017-08-07T03:12:58.928Z,99.99
2017-08-07T03:13:58.912Z,99.99
2017-08-07T03:14:58.592Z,99.99
2017-08-07T03:15:58.880Z,99.99
2017-08-07T03:16:58.858Z,99.99
2017-08-07T03:17:58.858Z,99.99
2017-08-07T03:18:58.819Z,99.99
2017-08-07T03:19:58.510Z,99.99
2017-08-07T03:20:58.790Z,99.99
2017-08-07T03:21:58.771Z,99.99
2017-08-07T03:22:58.744Z,99.99
2017-08-07T03:23:58.736Z,99.99
2017-08-07T03:24:58.410Z,99.99
2017-08-07T03:25:58.509Z,99.99
2017-08-07T03:26:58.691Z,99.99
2017-08-07T03:27:58.676Z,99.99
2017-08-07T03:28:58.651Z,99.99
2017-08-07T03:29:58.643Z,99.99
2017-08-07T03:30:58.307Z,99.99
2017-08-07T03:31:58.590Z,99.99
2017-08-07T03:32:58.570Z,99.99
2017-08-07T03:33:58.561Z,99.99
2017-08-07T03:34:58.541Z,99.99
2017-08-07T03:35:58.530Z,99.99
2017-08-07T03:36:58.197Z,99.99
2017-08-07T03:37:58.493Z,99.99
2017-08-07T03:38:58.471Z,99.99
2017-08-07T03:39:58.449Z,99.99
2017-08-07T03:40:58.430Z,99.99
2017-08-07T03:41:58.417Z,99.99
2017-08-07T03:42:58.089Z,99.99
2017-08-07T03:43:58.379Z,99.99
2017-08-07T03:44:58.049Z,99.99
2017-08-07T03:45:58.341Z,99.99
2017-08-07T03:46:58.010Z,99.99
2017-08-07T03:47:58.309Z,99.99
2017-08-07T03:48:58.291Z,99.99
2017-08-07T03:49:57.961Z,99.99
2017-08-07T03:50:57.938Z,99.99
2017-08-07T03:51:58.225Z,99.99
2017-08-07T03:52:57.922Z,99.99
2017-08-07T03:53:58.190Z,99.99
2017-08-07T03:54:58.190Z,99.99
2017-08-07T03:55:58.159Z,99.99
2017-08-07T03:56:58.148Z,99.99
2017-08-07T03:57:57.818Z,99.99
2017-08-07T03:58:57.799Z,99.99
2017-08-07T03:59:57.780Z,99.99
2017-08-07T04:00:57.765Z,99.99
2017-08-07T04:01:58.049Z,99.99
2017-08-07T04:02:58.031Z,99.99
2017-08-07T04:03:57.710Z,99.99
2017-08-07T04:04:57.691Z,99.99
2017-08-07T04:05:57.989Z,99.99
2017-08-07T04:06:57.662Z,99.99
2017-08-07T04:07:57.937Z,99.99
2017-08-07T04:08:57.918Z,99.99
2017-08-07T04:09:57.910Z,99.99
2017-08-07T04:10:57.889Z,99.99
2017-08-07T04:11:57.873Z,99.99
2017-08-07T04:12:57.858Z,99.99
2017-08-07T04:13:57.842Z,99.99
2017-08-07T04:14:57.811Z,99.99
2017-08-07T04:15:57.799Z,99.99
2017-08-07T04:16:57.779Z,99.99
2017-08-07T04:17:57.457Z,99.99
2017-08-07T04:18:57.440Z,99.99
2017-08-07T04:19:57.721Z,99.99
2017-08-07T04:20:57.397Z,99.99
2017-08-07T04:21:57.700Z,99.99
2017-08-07T04:22:57.671Z,99.99
2017-08-07T04:23:57.653Z,99.99
2017-08-07T04:24:57.640Z,99.99
2017-08-07T04:25:57.631Z,99.99
2017-08-07T04:26:57.601Z,99.99
2017-08-07T04:27:57.588Z,99.99
2017-08-07T04:28:57.559Z,99.99
2017-08-07T04:29:57.552Z,99.99
2017-08-07T04:30:57.528Z,99.99
2017-08-07T04:31:57.508Z,99.99
2017-08-07T04:32:57.486Z,99.99
2017-08-07T04:33:57.470Z,99.99
2017-08-07T04:34:57.460Z,99.99
2017-08-07T04:35:57.129Z,99.99
2017-08-07T04:36:57.121Z,99.99
2017-08-07T04:37:57.399Z,99.99
2017-08-07T04:38:57.379Z,99.99
2017-08-07T04:39:57.069Z,99.99
2017-08-07T04:40:57.349Z,99.99
2017-08-07T04:41:57.318Z,99.99
2017-08-07T04:42:57.309Z,99.99
2017-08-07T04:43:57.300Z,99.99
2017-08-07T04:44:56.979Z,99.99
2017-08-07T04:45:57.249Z,99.99
2017-08-07T04:46:57.238Z,99.99
2017-08-07T04:47:57.220Z,99.99
2017-08-07T04:48:57.200Z,99.99
2017-08-07T04:49:57.199Z,99.99
2017-08-07T04:50:57.180Z,99.99
2017-08-07T04:51:57.149Z,99.99
2017-08-07T04:52:57.129Z,99.99
2017-08-07T04:53:57.106Z,99.99
2017-08-07T04:54:57.089Z,99.99
2017-08-07T04:55:56.774Z,99.99
2017-08-07T04:56:56.749Z,99.99
2017-08-07T04:57:56.737Z,99.99
2017-08-07T04:58:56.708Z,99.99
2017-08-07T04:59:57.004Z,99.99
2017-08-07T05:00:56.680Z,99.99
2017-08-07T05:01:56.970Z,99.99
2017-08-07T05:02:56.959Z,99.99
2017-08-07T05:03:56.626Z,99.99
2017-08-07T05:04:56.609Z,99.99
2017-08-07T05:05:56.605Z,99.99
2017-08-07T05:06:56.878Z,99.99
2017-08-07T05:07:56.586Z,99.99
2017-08-07T05:08:56.839Z,99.99
2017-08-07T05:09:56.528Z,99.99
2017-08-07T05:10:56.808Z,99.99
2017-08-07T05:11:56.489Z,99.99
2017-08-07T05:12:56.772Z,99.99
2017-08-07T05:13:56.761Z,99.99
2017-08-07T05:14:56.460Z,99.99
2017-08-07T05:15:56.839Z,99.99
2017-08-07T05:16:56.702Z,99.99
2017-08-07T05:17:56.450Z,99.99
2017-08-07T05:18:56.656Z,99.99
2017-08-07T05:19:56.349Z,99.99
2017-08-07T05:20:56.630Z,99.99
2017-08-07T05:21:56.608Z,99.99
2017-08-07T05:22:56.290Z,99.99
2017-08-07T05:23:56.402Z,99.99
2017-08-07T05:24:56.251Z,99.99
2017-08-07T05:25:56.628Z,99.99
2017-08-07T05:26:56.524Z,99.99
2017-08-07T05:27:56.300Z,99.99
2017-08-07T05:28:56.481Z,99.99
2017-08-07T05:29:56.536Z,99.99
2017-08-07T05:30:56.448Z,99.99
2017-08-07T05:31:56.119Z,99.99
2017-08-07T05:32:56.410Z,99.99
2017-08-07T05:33:56.102Z,99.99
2017-08-07T05:34:56.370Z,99.99
2017-08-07T05:35:56.361Z,99.99
2017-08-07T05:36:56.332Z,99.99
2017-08-07T05:37:56.311Z,99.99
2017-08-07T05:38:56.297Z,99.99
2017-08-07T05:39:56.282Z,99.99
2017-08-07T05:40:56.293Z,99.99
2017-08-07T05:41:56.251Z,99.99
2017-08-07T05:42:55.923Z,99.99
2017-08-07T05:43:55.902Z,99.99
2017-08-07T05:44:56.266Z,99.99
2017-08-07T05:45:55.861Z,99.99
2017-08-07T05:46:56.170Z,99.99
2017-08-07T05:47:56.130Z,99.99
2017-08-07T05:48:55.819Z,99.99
2017-08-07T05:49:56.122Z,99.99
2017-08-07T05:50:55.770Z,99.99
2017-08-07T05:51:55.759Z,99.99
2017-08-07T05:52:55.740Z,99.99
2017-08-07T05:53:55.720Z,99.99
2017-08-07T05:54:56.020Z,99.99
2017-08-07T05:55:55.683Z,99.99
2017-08-07T05:56:55.671Z,99.99
2017-08-07T05:57:55.968Z,99.99
2017-08-07T05:58:55.944Z,99.99
2017-08-07T05:59:55.632Z,99.99
2017-08-07T06:00:55.944Z,99.99
2017-08-07T06:01:55.901Z,99.99
2017-08-07T06:02:55.878Z,99.99
2017-08-07T06:03:55.872Z,99.99
2017-08-07T06:04:55.544Z,99.99
2017-08-07T06:05:55.824Z,99.99
2017-08-07T06:06:55.790Z,99.99
2017-08-07T06:07:55.782Z,99.99
2017-08-07T06:08:55.760Z,99.99
2017-08-07T06:09:55.444Z,99.99
2017-08-07T06:10:55.751Z,99.99
2017-08-07T06:11:55.402Z,99.99
2017-08-07T06:12:55.711Z,99.99
2017-08-07T06:13:55.373Z,99.99
2017-08-07T06:14:55.649Z,99.99
2017-08-07T06:15:55.361Z,99.99
2017-08-07T06:16:55.622Z,99.99
2017-08-07T06:17:55.598Z,99.99
2017-08-07T06:18:55.574Z,99.99
2017-08-07T06:19:55.574Z,99.99
2017-08-07T06:20:55.561Z,99.99
2017-08-07T06:21:55.240Z,99.99
2017-08-07T06:22:55.526Z,99.99
2017-08-07T06:23:55.339Z,99.99
2017-08-07T06:24:55.283Z,99.99
2017-08-07T06:25:55.740Z,99.99
2017-08-07T06:26:55.470Z,99.99
2017-08-07T06:27:55.531Z,99.99
2017-08-07T06:28:55.414Z,99.99
2017-08-07T06:29:55.151Z,99.99
2017-08-07T06:30:55.405Z,99.99
2017-08-07T06:31:55.422Z,99.99
2017-08-07T06:32:55.342Z,99.99
2017-08-07T06:33:55.355Z,99.99
2017-08-07T06:34:55.323Z,99.99
2017-08-07T06:35:55.394Z,99.99
2017-08-07T06:36:55.284Z,99.99
2017-08-07T06:37:55.276Z,99.99
2017-08-07T06:38:55.266Z,99.99
2017-08-07T06:39:55.249Z,99.99
2017-08-07T06:40:55.261Z,99.99
2017-08-07T06:41:55.260Z,99.99
2017-08-07T06:42:55.206Z,99.99
2017-08-07T06:43:55.385Z,99.99
2017-08-07T06:44:55.156Z,99.99
2017-08-07T06:45:55.176Z,99.99
2017-08-07T06:46:55.169Z,99.99
2017-08-07T06:47:55.114Z,99.99
2017-08-07T06:48:55.140Z,99.99
2017-08-07T06:49:55.082Z,99.99
2017-08-07T06:50:55.055Z,99.99
2017-08-07T06:51:55.031Z,99.99
2017-08-07T06:52:54.710Z,99.99
2017-08-07T06:53:54.743Z,99.99
2017-08-07T06:54:54.993Z,99.99
2017-08-07T06:55:55.019Z,99.99
2017-08-07T06:56:54.954Z,99.99
2017-08-07T06:57:54.932Z,99.99
2017-08-07T06:58:54.922Z,99.99
2017-08-07T06:59:54.912Z,99.99
2017-08-07T07:00:54.892Z,99.99
2017-08-07T07:01:54.888Z,99.99
2017-08-07T07:02:54.928Z,99.99
2017-08-07T07:03:54.842Z,99.99
2017-08-07T07:04:54.828Z,99.99
2017-08-07T07:05:54.854Z,99.99
2017-08-07T07:06:54.613Z,99.99
2017-08-07T07:07:54.864Z,99.99
2017-08-07T07:08:54.803Z,99.99
2017-08-07T07:09:54.824Z,99.99
2017-08-07T07:10:54.732Z,99.99
2017-08-07T07:11:54.723Z,99.99
2017-08-07T07:12:54.713Z,99.99
2017-08-07T07:13:54.697Z,99.87
2017-08-07T07:14:54.673Z,99.87
2017-08-07T07:15:54.654Z,99.99
2017-08-07T07:16:54.634Z,99.99
2017-08-07T07:17:54.624Z,99.99
2017-08-07T07:18:54.615Z,99.99
2017-08-07T07:19:54.588Z,99.83
2017-08-07T07:20:54.572Z,99.35
2017-08-07T07:21:54.261Z,99.54
2017-08-07T07:22:54.552Z,98.68
2017-08-07T07:23:54.532Z,98.48
2017-08-07T07:24:54.512Z,98.86
2017-08-07T07:25:54.511Z,99.35
2017-08-07T07:26:54.482Z,98.86
2017-08-07T07:27:54.471Z,98.72
2017-08-07T07:28:54.473Z,98.05
2017-08-07T07:29:54.443Z,98.72
2017-08-07T07:30:54.131Z,99.25
2017-08-07T07:31:54.100Z,99.35
2017-08-07T07:32:54.087Z,98.14
2017-08-07T07:33:54.083Z,97.86
2017-08-07T07:34:54.362Z,98.44
2017-08-07T07:35:54.341Z,97.86
2017-08-07T07:36:54.347Z,97.67
2017-08-07T07:37:54.319Z,97.86
2017-08-07T07:38:54.308Z,98.34
2017-08-07T07:39:54.284Z,97.14
2017-08-07T07:40:54.287Z,96.75
2017-08-07T07:41:54.260Z,97.04
2017-08-07T07:42:54.240Z,98.54
2017-08-07T07:43:53.922Z,97.19
2017-08-07T07:44:54.213Z,94.44
2017-08-07T07:45:53.894Z,94.06
2017-08-07T07:46:53.892Z,94.25
2017-08-07T07:47:54.192Z,95.4
2017-08-07T07:48:54.159Z,95.07
2017-08-07T07:49:54.151Z,95.65
2017-08-07T07:50:54.142Z,95.89
2017-08-07T07:51:54.131Z,96.03
2017-08-07T07:52:54.102Z,93.91
2017-08-07T07:53:54.082Z,93.04
2017-08-07T07:54:54.085Z,93.96
2017-08-07T07:55:54.067Z,94.29
2017-08-07T07:56:54.057Z,94.15
2017-08-07T07:57:54.040Z,94.06
2017-08-07T07:58:54.023Z,94.54
2017-08-07T07:59:54.014Z,94.68
2017-08-07T08:00:54.010Z,93.66
2017-08-07T08:01:53.993Z,92.75
2017-08-07T08:02:53.986Z,91.64
2017-08-07T08:03:53.669Z,88.89
2017-08-07T08:04:53.964Z,87.38
2017-08-07T08:05:53.648Z,86.46
2017-08-07T08:06:53.951Z,85.69
2017-08-07T08:07:53.622Z,85.83
2017-08-07T08:08:53.943Z,84.08
2017-08-07T08:09:53.951Z,82.37
2017-08-07T08:10:53.616Z,80.57
2017-08-07T08:11:53.908Z,78.71
2017-08-07T08:12:53.892Z,76.39
2017-08-07T08:13:53.575Z,76.83
2017-08-07T08:14:53.579Z,75.23
2017-08-07T08:15:53.886Z,75.74
2017-08-07T08:16:53.872Z,74.95
2017-08-07T08:17:53.882Z,72.69
2017-08-07T08:18:53.864Z,70.78
2017-08-07T08:19:53.548Z,70.78
2017-08-07T08:20:53.853Z,71.52
2017-08-07T08:21:53.544Z,70.78
2017-08-07T08:22:53.844Z,71.59
2017-08-07T08:23:53.862Z,70.07
2017-08-07T08:24:53.846Z,69.65
2017-08-07T08:25:53.827Z,68.8
2017-08-07T08:26:53.519Z,68.06
2017-08-07T08:27:53.522Z,66.93
2017-08-07T08:28:53.825Z,66.08
2017-08-07T08:29:53.820Z,66.93
2017-08-07T08:30:53.815Z,66.37
2017-08-07T08:31:53.829Z,65.92
2017-08-07T08:32:53.814Z,65.04
2017-08-07T08:33:53.823Z,65.43
2017-08-07T08:34:53.499Z,69.84
2017-08-07T08:35:53.507Z,71.74
2017-08-07T08:36:53.502Z,71.55
2017-08-07T08:37:53.803Z,69.77
2017-08-07T08:38:53.493Z,68.38
2017-08-07T08:39:53.805Z,67.99
2017-08-07T08:40:53.813Z,70.06
2017-08-07T08:41:53.795Z,69.84
2017-08-07T08:42:53.492Z,69.58
2017-08-07T08:43:53.488Z,68.9
2017-08-07T08:44:53.493Z,68.9
2017-08-07T08:45:53.494Z,67.47
2017-08-07T08:46:53.794Z,67.8
2017-08-07T08:47:53.801Z,67.38
2017-08-07T08:48:53.806Z,65.56
2017-08-07T08:49:53.485Z,65.69
2017-08-07T08:50:53.800Z,65.59
2017-08-07T08:51:53.785Z,65.75
2017-08-07T08:52:53.491Z,64.32
2017-08-07T08:53:53.483Z,63.67
2017-08-07T08:54:53.485Z,62.33
2017-08-07T08:55:53.787Z,62.23
2017-08-07T08:56:53.492Z,61.84
2017-08-07T08:57:53.492Z,62.89
2017-08-07T08:58:53.784Z,62.92
2017-08-07T08:59:53.475Z,63.21
2017-08-07T09:00:53.476Z,62.13
2017-08-07T09:01:53.791Z,63.18
2017-08-07T09:02:53.478Z,62.31
2017-08-07T09:03:53.782Z,62.99
2017-08-07T09:04:53.793Z,64
2017-08-07T09:05:53.782Z,64.26
2017-08-07T09:06:53.493Z,64.17
2017-08-07T09:07:53.790Z,64.17
2017-08-07T09:08:53.484Z,64.69
2017-08-07T09:09:53.799Z,63.16
2017-08-07T09:10:53.840Z,62.9
2017-08-07T09:11:53.473Z,61.76
2017-08-07T09:12:53.835Z,62.18
2017-08-07T09:13:53.793Z,62.15
2017-08-07T09:14:53.774Z,61.96
2017-08-07T09:15:53.774Z,62.76
2017-08-07T09:16:53.477Z,61.3
2017-08-07T09:17:53.796Z,61.93
2017-08-07T09:18:53.775Z,63.29
2017-08-07T09:19:53.477Z,63.39
2017-08-07T09:20:53.778Z,64.01
2017-08-07T09:21:53.465Z,65.59
2017-08-07T09:22:53.781Z,65.79
2017-08-07T09:23:53.772Z,65.92
2017-08-07T09:24:53.772Z,64.88
2017-08-07T09:25:53.458Z,64.14
2017-08-07T09:26:53.460Z,64.23
2017-08-07T09:27:53.775Z,63.39
2017-08-07T09:28:53.766Z,63.62
2017-08-07T09:29:53.763Z,62.96
2017-08-07T09:30:53.761Z,62.02
2017-08-07T09:31:53.762Z,61.93
2017-08-07T09:32:53.751Z,61.67
2017-08-07T09:33:53.503Z,61.31
2017-08-07T09:34:53.764Z,60.36
2017-08-07T09:35:53.894Z,60.03
2017-08-07T09:36:53.757Z,60.23
2017-08-07T09:37:53.764Z,60.16
2017-08-07T09:38:53.744Z,57.75
2017-08-07T09:39:53.762Z,58.48
2017-08-07T09:40:53.754Z,59.42
2017-08-07T09:41:53.743Z,59.52
2017-08-07T09:42:53.754Z,61.28
2017-08-07T09:43:53.743Z,61.64
2017-08-07T09:44:53.746Z,60.7
2017-08-07T09:45:53.744Z,61.35
2017-08-07T09:46:53.739Z,61.05
2017-08-07T09:47:53.731Z,60.02
2017-08-07T09:48:53.733Z,60.02
2017-08-07T09:49:53.412Z,60.77
2017-08-07T09:50:53.425Z,60.6
2017-08-07T09:51:53.420Z,61.28
2017-08-07T09:52:53.420Z,62.06
2017-08-07T09:53:53.404Z,60.27
2017-08-07T09:54:53.504Z,59.52
2017-08-07T09:55:53.712Z,59.66
2017-08-07T09:56:53.718Z,59.69
2017-08-07T09:57:53.706Z,57.5
2017-08-07T09:58:53.541Z,58.31
2017-08-07T09:59:53.392Z,57.56
2017-08-07T10:00:53.499Z,55.83
2017-08-07T10:01:53.693Z,56.48
2017-08-07T10:02:53.403Z,57.76
2017-08-07T10:03:53.681Z,59.43
2017-08-07T10:04:53.705Z,60.47
2017-08-07T10:05:53.372Z,60.79
2017-08-07T10:06:53.424Z,59.2
2017-08-07T10:07:53.666Z,58.78
2017-08-07T10:08:53.373Z,57.9
2017-08-07T10:09:53.663Z,58.32
2017-08-07T10:10:53.713Z,57.89
2017-08-07T10:11:53.354Z,57.31
2017-08-07T10:12:53.650Z,57.5
2017-08-07T10:13:53.349Z,58.39
2017-08-07T10:14:53.646Z,59.36
2017-08-07T10:15:53.643Z,58.32
2017-08-07T10:16:53.332Z,58.81
2017-08-07T10:17:53.623Z,58.87
2017-08-07T10:18:53.622Z,57.34
2017-08-07T10:19:53.620Z,57.15
2017-08-07T10:20:53.621Z,57.67
2017-08-07T10:21:53.624Z,56.52
2017-08-07T10:22:53.603Z,55.38
2017-08-07T10:23:53.592Z,56.4
2017-08-07T10:24:53.297Z,55.91
2017-08-07T10:25:53.292Z,56.43
2017-08-07T10:26:53.273Z,57.47
2017-08-07T10:27:53.586Z,57.57
2017-08-07T10:28:53.263Z,56.33
2017-08-07T10:29:53.271Z,56.26
2017-08-07T10:30:53.572Z,56.4
2017-08-07T10:31:53.592Z,56.6
2017-08-07T10:32:53.564Z,56.33
2017-08-07T10:33:53.635Z,56.07
2017-08-07T10:34:53.233Z,57.34
2017-08-07T10:35:53.532Z,55.51
2017-08-07T10:36:53.537Z,56.46
2017-08-07T10:37:53.523Z,56.2
2017-08-07T10:38:53.519Z,56.22
2017-08-07T10:39:53.519Z,55.93
2017-08-07T10:40:53.507Z,54.59
2017-08-07T10:41:53.507Z,54.1
2017-08-07T10:42:53.491Z,53.91
2017-08-07T10:43:53.489Z,55.08
2017-08-07T10:44:53.179Z,53.13
2017-08-07T10:45:53.472Z,54.27
2017-08-07T10:46:53.175Z,54.73
2017-08-07T10:47:53.453Z,55.55
2017-08-07T10:48:53.468Z,55.22
2017-08-07T10:49:53.442Z,55.41
2017-08-07T10:50:53.444Z,55.32
2017-08-07T10:51:53.443Z,56.11
2017-08-07T10:52:53.442Z,57.67
2017-08-07T10:53:53.433Z,56.43
2017-08-07T10:54:53.113Z,56.67
2017-08-07T10:55:53.414Z,57.54
2017-08-07T10:56:53.097Z,57.6
2017-08-07T10:57:53.391Z,57.34
2017-08-07T10:58:53.381Z,55.86
2017-08-07T10:59:53.375Z,54
2017-08-07T11:00:53.373Z,53.42
2017-08-07T11:01:53.375Z,54.44
2017-08-07T11:02:53.360Z,55.65
2017-08-07T11:03:53.362Z,55.07
2017-08-07T11:04:53.355Z,55.62
2017-08-07T11:05:53.344Z,56.96
2017-08-07T11:06:53.050Z,57.59
2017-08-07T11:07:53.332Z,56.86
2017-08-07T11:08:53.326Z,56.37
2017-08-07T11:09:53.313Z,56.14
2017-08-07T11:10:53.000Z,56.43
2017-08-07T11:11:52.999Z,56.14
2017-08-07T11:12:53.083Z,56.3
2017-08-07T11:13:52.980Z,55.36
2017-08-07T11:14:53.032Z,55.32
2017-08-07T11:15:52.964Z,57.26
2017-08-07T11:16:53.027Z,56.72
2017-08-07T11:17:53.301Z,56.07
2017-08-07T11:18:53.355Z,55.09
2017-08-07T11:19:52.931Z,55.22
2017-08-07T11:20:53.252Z,55.54
2017-08-07T11:21:53.233Z,56.62
2017-08-07T11:22:53.290Z,57.76
2017-08-07T11:23:53.262Z,57.57
2017-08-07T11:24:53.214Z,57.4
2017-08-07T11:25:53.201Z,59.43
2017-08-07T11:26:53.210Z,58.59
2017-08-07T11:27:53.192Z,58.22
2017-08-07T11:28:52.880Z,56.79
2017-08-07T11:29:52.861Z,56.47
2017-08-07T11:30:52.852Z,56.86
2017-08-07T11:31:53.154Z,56.76
2017-08-07T11:32:53.150Z,57.61
2017-08-07T11:33:53.151Z,57.74
2017-08-07T11:34:53.128Z,57.93
2017-08-07T11:35:52.840Z,56.86
2017-08-07T11:36:52.825Z,56.96
2017-08-07T11:37:53.118Z,56.27
2017-08-07T11:38:53.109Z,56.93
2017-08-07T11:39:52.795Z,57.97
2017-08-07T11:40:52.788Z,57.81
2017-08-07T11:41:53.082Z,57.78
2017-08-07T11:42:53.069Z,57.81
2017-08-07T11:43:52.823Z,58.07
2017-08-07T11:44:53.052Z,57.45
2017-08-07T11:45:52.756Z,57.4
2017-08-07T11:46:53.044Z,55.48
2017-08-07T11:47:53.041Z,55.12
2017-08-07T11:48:53.035Z,54.79
2017-08-07T11:49:53.103Z,53.91
2017-08-07T11:50:53.017Z,53.44
2017-08-07T11:51:53.020Z,54.03
2017-08-07T11:52:53.002Z,53.15
2017-08-07T11:53:52.701Z,53.32
2017-08-07T11:54:52.993Z,53.13
2017-08-07T11:55:52.982Z,54.34
2017-08-07T11:56:52.684Z,54.73
2017-08-07T11:57:52.976Z,54.63
2017-08-07T11:58:52.972Z,55.19
2017-08-07T11:59:52.948Z,54.93
2017-08-07T12:00:52.956Z,54.8
2017-08-07T12:01:52.637Z,54.99
2017-08-07T12:02:52.952Z,54.05
2017-08-07T12:03:52.922Z,55.09
2017-08-07T12:04:52.923Z,54.63
2017-08-07T12:05:52.908Z,54.93
2017-08-07T12:06:52.903Z,54.34
2017-08-07T12:07:52.895Z,54.9
2017-08-07T12:08:52.905Z,55.36
2017-08-07T12:09:52.894Z,56.14
2017-08-07T12:10:52.561Z,55.85
2017-08-07T12:11:52.882Z,56.14
2017-08-07T12:12:52.863Z,55.26
2017-08-07T12:13:52.851Z,55.94
2017-08-07T12:14:52.842Z,54.6
2017-08-07T12:15:52.843Z,54.8
2017-08-07T12:16:52.834Z,56.64
2017-08-07T12:17:52.823Z,57.65
2017-08-07T12:18:52.816Z,58.69
2017-08-07T12:19:52.822Z,59.95
2017-08-07T12:20:52.804Z,60.02
2017-08-07T12:21:52.799Z,60.02
2017-08-07T12:22:52.780Z,60.97
2017-08-07T12:23:52.794Z,60.74
2017-08-07T12:24:52.781Z,60.77
2017-08-07T12:25:52.774Z,61.04
2017-08-07T12:26:52.755Z,60.55
2017-08-07T12:27:52.745Z,60.87
2017-08-07T12:28:52.736Z,60.22
2017-08-07T12:29:52.746Z,61
2017-08-07T12:30:52.422Z,61
2017-08-07T12:31:52.708Z,61.32
2017-08-07T12:32:52.697Z,61.16
2017-08-07T12:33:52.709Z,59.57
2017-08-07T12:34:52.696Z,59.57
2017-08-07T12:35:52.682Z,58.75
2017-08-07T12:36:52.352Z,57.54
2017-08-07T12:37:52.668Z,57.57
2017-08-07T12:38:52.649Z,56.82
2017-08-07T12:39:52.647Z,57.47
2017-08-07T12:40:52.631Z,58.39
2017-08-07T12:41:52.312Z,58
2017-08-07T12:42:52.618Z,58.59
2017-08-07T12:43:52.615Z,57.86
2017-08-07T12:44:52.591Z,57.4
2017-08-07T12:45:52.601Z,56.16
2017-08-07T12:46:52.582Z,55.38
2017-08-07T12:47:52.265Z,55.16
2017-08-07T12:48:52.572Z,55.48
2017-08-07T12:49:52.553Z,55.43
2017-08-07T12:50:52.553Z,55.46
2017-08-07T12:51:52.552Z,57.01
2017-08-07T12:52:52.551Z,58.14
2017-08-07T12:53:52.519Z,57
2017-08-07T12:54:52.522Z,56.54