createdAt,value
2018-05-21T00:01:03.140Z,13.90
2018-05-21T00:03:31.416Z,13.80
2018-05-21T00:05:58.941Z,13.80
2018-05-21T00:08:26.489Z,13.80
2018-05-21T00:10:54.010Z,13.80
2018-05-21T00:13:22.795Z,13.70
2018-05-21T00:15:50.336Z,13.70
2018-05-21T00:18:18.684Z,13.70
2018-05-21T00:20:46.248Z,13.70
2018-05-21T00:23:13.738Z,13.60
2018-05-21T00:25:41.228Z,13.60
2018-05-21T00:28:09.037Z,13.50
2018-05-21T00:30:36.561Z,13.50
2018-05-21T00:33:04.132Z,13.50
2018-05-21T00:35:33.146Z,13.40
2018-05-21T00:38:01.461Z,13.40
2018-05-21T00:40:28.976Z,13.30
2018-05-21T00:42:56.470Z,13.40
2018-05-21T00:45:24.242Z,13.30
2018-05-21T00:47:51.844Z,13.20
2018-05-21T00:50:19.438Z,13.20
2018-05-21T00:52:47.524Z,13.10
2018-05-21T00:55:27.735Z,13.10
2018-05-21T00:57:55.234Z,13.10
2018-05-21T01:00:23.517Z,13.00
2018-05-21T01:02:51.767Z,13.00
2018-05-21T01:05:19.340Z,13.10
2018-05-21T01:07:47.126Z,13.10
2018-05-21T01:10:15.419Z,13.10
2018-05-21T01:12:44.438Z,13.10
2018-05-21T01:15:12.009Z,13.00
2018-05-21T01:17:39.494Z,13.00
2018-05-21T01:20:07.010Z,13.00
2018-05-21T01:22:35.289Z,13.00
2018-05-21T01:25:03.613Z,13.00
2018-05-21T01:27:31.132Z,13.00
2018-05-21T01:29:59.009Z,13.00
2018-05-21T01:32:27.267Z,13.00
2018-05-21T01:34:56.358Z,13.00
2018-05-21T01:37:23.872Z,13.00
2018-05-21T01:39:51.421Z,13.00
2018-05-21T01:42:19.666Z,13.00
2018-05-21T01:44:47.186Z,13.00
2018-05-21T01:47:14.920Z,13.00
2018-05-21T01:49:42.506Z,12.90
2018-05-21T01:52:10.078Z,12.90
2018-05-21T01:54:37.633Z,12.90
2018-05-21T01:57:05.252Z,12.90
2018-05-21T01:59:32.750Z,12.80
2018-05-21T02:02:01.009Z,12.70
2018-05-21T02:04:28.638Z,12.70
2018-05-21T02:06:56.131Z,12.70
2018-05-21T02:09:24.548Z,12.60
2018-05-21T02:11:53.083Z,12.60
2018-05-21T02:14:20.551Z,12.60
2018-05-21T02:16:48.267Z,12.50
2018-05-21T02:19:15.782Z,12.50
2018-05-21T02:21:44.097Z,12.60
2018-05-21T02:24:11.903Z,12.50
2018-05-21T02:26:39.415Z,12.50
2018-05-21T02:29:06.931Z,12.50
2018-05-21T02:31:34.446Z,12.50
2018-05-21T02:34:01.937Z,12.40
2018-05-21T02:36:30.253Z,12.40
2018-05-21T02:38:57.766Z,12.40
2018-05-21T02:41:26.050Z,12.40
2018-05-21T02:43:54.369Z,12.40
2018-05-21T02:46:22.055Z,12.40
2018-05-21T02:48:49.545Z,12.40
2018-05-21T02:51:17.913Z,12.40
2018-05-21T02:53:46.123Z,12.40
2018-05-21T02:56:14.396Z,12.40
2018-05-21T02:58:41.983Z,12.40
2018-05-21T03:01:09.525Z,12.40
2018-05-21T03:03:37.021Z,12.50
2018-05-21T03:06:04.519Z,12.40
2018-05-21T03:08:32.029Z,12.40
2018-05-21T03:11:00.299Z,12.40
2018-05-21T03:13:28.577Z,12.40
2018-05-21T03:15:56.848Z,12.40
2018-05-21T03:18:24.451Z,12.40
2018-05-21T03:20:53.107Z,12.40
2018-05-21T03:23:21.053Z,12.40
2018-05-21T03:25:48.533Z,12.40
2018-05-21T03:28:16.044Z,12.40
2018-05-21T03:30:43.532Z,12.40
2018-05-21T03:33:11.029Z,12.40
2018-05-21T03:35:39.311Z,12.40
2018-05-21T03:38:06.901Z,12.30
2018-05-21T03:40:35.193Z,12.40
2018-05-21T03:43:02.733Z,12.40
2018-05-21T03:45:31.119Z,12.40
2018-05-21T03:47:59.425Z,12.40
2018-05-21T03:50:26.969Z,12.40
2018-05-21T03:52:55.292Z,12.50
2018-05-21T03:55:22.807Z,12.40
2018-05-21T03:57:51.081Z,12.50
2018-05-21T04:00:30.984Z,12.50
2018-05-21T04:03:17.295Z,12.60
2018-05-21T04:05:44.789Z,12.60
2018-05-21T04:08:13.063Z,12.60
2018-05-21T04:10:41.346Z,12.60
2018-05-21T04:13:09.624Z,12.70
2018-05-21T04:15:37.880Z,12.70
2018-05-21T04:18:05.444Z,12.70
2018-05-21T04:20:32.918Z,12.80
2018-05-21T04:23:00.510Z,12.80
2018-05-21T04:25:28.801Z,12.90
2018-05-21T04:27:56.875Z,12.90
2018-05-21T04:30:25.148Z,13.00
2018-05-21T04:32:53.450Z,13.00
2018-05-21T04:35:21.005Z,13.00
2018-05-21T04:37:48.524Z,13.10
2018-05-21T04:40:16.436Z,13.20
2018-05-21T04:42:43.918Z,13.40
2018-05-21T04:45:11.451Z,13.60
2018-05-21T04:47:39.706Z,13.90
2018-05-21T04:50:07.408Z,13.90
2018-05-21T04:52:35.765Z,14.40
2018-05-21T04:55:04.023Z,15.40
2018-05-21T04:57:32.540Z,15.40
2018-05-21T05:00:01.756Z,18.10
2018-05-21T05:02:30.198Z,19.10
2018-05-21T05:04:57.748Z,19.10
2018-05-21T05:07:25.251Z,19.70
2018-05-21T05:09:53.515Z,20.40
2018-05-21T05:12:21.092Z,20.40
2018-05-21T05:14:49.354Z,21.30
2018-05-21T05:17:17.114Z,21.30
2018-05-21T05:19:44.647Z,21.40
2018-05-21T05:22:12.181Z,21.30
2018-05-21T05:24:40.427Z,21.50
2018-05-21T05:27:09.067Z,21.50
2018-05-21T05:29:36.923Z,21.90
2018-05-21T05:32:05.247Z,22.30
2018-05-21T05:34:32.768Z,22.20
2018-05-21T05:37:01.592Z,22.10
2018-05-21T05:39:29.173Z,22.10
2018-05-21T05:41:56.692Z,21.80
2018-05-21T05:44:24.281Z,21.90
2018-05-21T05:46:51.904Z,22.30
2018-05-21T05:49:19.431Z,22.70
2018-05-21T05:51:46.938Z,22.70
2018-05-21T05:54:14.563Z,22.70
2018-05-21T05:56:42.159Z,23.00
2018-05-21T05:59:10.451Z,23.20
2018-05-21T06:01:38.026Z,23.20
2018-05-21T06:04:06.315Z,23.50
2018-05-21T06:06:34.561Z,23.60
2018-05-21T06:09:02.260Z,23.70
2018-05-21T06:11:30.527Z,23.50
2018-05-21T06:13:58.596Z,23.50
2018-05-21T06:16:26.127Z,23.30
2018-05-21T06:18:53.860Z,23.00
2018-05-21T06:21:22.585Z,22.70
2018-05-21T06:23:50.089Z,22.60
2018-05-21T06:26:17.674Z,22.40
2018-05-21T06:28:46.152Z,22.40
2018-05-21T06:31:14.424Z,22.30
2018-05-21T06:33:42.734Z,22.10
2018-05-21T06:36:10.661Z,22.10
2018-05-21T06:38:38.166Z,22.20
2018-05-21T06:41:05.906Z,22.40
2018-05-21T06:43:33.393Z,22.70
2018-05-21T06:46:01.810Z,22.60
2018-05-21T06:48:29.416Z,22.60
2018-05-21T06:50:57.662Z,21.90
2018-05-21T06:53:25.160Z,21.80
2018-05-21T06:55:53.089Z,21.70
2018-05-21T06:58:21.492Z,21.60
2018-05-21T07:00:49.086Z,21.70
2018-05-21T07:03:17.341Z,21.90
2018-05-21T07:05:44.817Z,21.90
2018-05-21T07:08:12.866Z,21.90
2018-05-21T07:10:40.454Z,21.90
2018-05-21T07:13:08.153Z,21.90
2018-05-21T07:15:36.418Z,22.50
2018-05-21T07:18:03.950Z,22.50
2018-05-21T07:20:31.700Z,22.50
2018-05-21T07:22:59.188Z,22.50
2018-05-21T07:25:28.340Z,22.60
2018-05-21T07:27:55.906Z,22.60
2018-05-21T07:30:23.407Z,22.70
2018-05-21T07:32:51.422Z,22.60
2018-05-21T07:35:19.694Z,22.60
2018-05-21T07:37:48.047Z,22.50
2018-05-21T07:40:15.578Z,22.50
2018-05-21T07:42:43.167Z,22.50
2018-05-21T07:45:11.511Z,22.70
2018-05-21T07:47:38.996Z,22.60
2018-05-21T07:50:06.559Z,22.80
2018-05-21T07:52:34.244Z,22.80
2018-05-21T07:55:01.806Z,22.70
2018-05-21T07:57:29.460Z,22.50
2018-05-21T07:59:57.614Z,22.50
2018-05-21T08:02:25.117Z,22.60
2018-05-21T08:04:53.351Z,22.60
2018-05-21T08:07:21.665Z,22.50
2018-05-21T08:09:49.162Z,22.50
2018-05-21T08:12:16.825Z,22.30
2018-05-21T08:14:45.317Z,22.20
2018-05-21T08:17:12.782Z,22.20
2018-05-21T08:19:40.386Z,22.00
2018-05-21T08:22:08.056Z,21.90
2018-05-21T08:24:35.702Z,21.80
2018-05-21T08:27:03.974Z,21.70
2018-05-21T08:29:32.250Z,21.60
2018-05-21T08:32:00.520Z,21.40
2018-05-21T08:34:28.176Z,21.40
2018-05-21T08:36:55.684Z,21.30
2018-05-21T08:39:23.267Z,21.20
2018-05-21T08:41:51.499Z,21.30
2018-05-21T08:44:19.087Z,21.40
2018-05-21T08:46:47.407Z,21.50
2018-05-21T08:49:15.111Z,21.50
2018-05-21T08:51:42.723Z,21.40
2018-05-21T08:54:10.447Z,21.30
2018-05-21T08:56:37.943Z,21.40
2018-05-21T08:59:06.233Z,21.40
2018-05-21T09:01:33.765Z,21.40
2018-05-21T09:04:02.059Z,21.40
2018-05-21T09:06:30.358Z,21.30
2018-05-21T09:08:57.883Z,21.30
2018-05-21T09:11:26.903Z,21.30
2018-05-21T09:13:55.156Z,21.30
2018-05-21T09:16:22.824Z,21.20
2018-05-21T09:18:50.439Z,21.20
2018-05-21T09:21:18.133Z,21.10
2018-05-21T09:23:45.623Z,21.00
2018-05-21T09:26:13.629Z,21.00
2018-05-21T09:28:41.712Z,21.10
2018-05-21T09:31:09.418Z,21.20
2018-05-21T09:33:37.176Z,21.30
2018-05-21T09:36:05.540Z,21.70
2018-05-21T09:38:33.199Z,21.60
2018-05-21T09:41:01.057Z,21.60
2018-05-21T09:43:29.340Z,21.70
2018-05-21T09:45:56.858Z,21.70
2018-05-21T09:48:24.354Z,21.80
2018-05-21T09:50:52.627Z,21.90
2018-05-21T09:53:20.184Z,21.90
2018-05-21T09:55:47.856Z,21.90
2018-05-21T09:58:16.662Z,22.00
2018-05-21T10:00:44.911Z,22.10
2018-05-21T10:03:12.606Z,22.10
2018-05-21T10:05:40.879Z,22.10
2018-05-21T10:08:10.084Z,22.10
2018-05-21T10:10:38.355Z,22.10
2018-05-21T10:13:05.841Z,22.00
2018-05-21T10:15:33.364Z,22.10
2018-05-21T10:18:00.855Z,22.20
2018-05-21T10:20:29.141Z,21.90
2018-05-21T10:22:57.423Z,21.90
2018-05-21T10:25:25.799Z,22.00
2018-05-21T10:27:54.281Z,22.10
2018-05-21T10:30:22.547Z,22.10
2018-05-21T10:32:50.055Z,22.10
2018-05-21T10:35:17.617Z,22.10
2018-05-21T10:37:45.140Z,22.10
2018-05-21T10:40:12.745Z,22.30
2018-05-21T10:42:40.477Z,22.30
2018-05-21T10:45:07.983Z,22.50
2018-05-21T10:47:36.297Z,22.60
2018-05-21T10:50:03.826Z,22.70
2018-05-21T10:52:32.116Z,23.00
2018-05-21T10:54:59.632Z,23.30
2018-05-21T10:57:28.094Z,23.20
2018-05-21T10:59:55.768Z,23.10
2018-05-21T11:02:23.326Z,23.00
2018-05-21T11:04:50.898Z,23.00
2018-05-21T11:07:18.442Z,23.00
2018-05-21T11:09:45.977Z,23.00
2018-05-21T11:12:13.735Z,23.10
2018-05-21T11:14:42.210Z,22.60
2018-05-21T11:17:10.489Z,22.80
2018-05-21T11:19:38.758Z,22.90
2018-05-21T11:22:07.077Z,22.90
2018-05-21T11:24:34.668Z,22.90
2018-05-21T11:27:02.183Z,22.90
2018-05-21T11:29:31.528Z,22.90
2018-05-21T11:31:59.086Z,22.80
2018-05-21T11:34:26.786Z,22.70
2018-05-21T11:36:54.992Z,22.90
2018-05-21T11:39:23.275Z,23.00
2018-05-21T11:41:51.541Z,23.00
2018-05-21T11:44:19.176Z,23.00
2018-05-21T11:46:46.710Z,23.10
2018-05-21T11:49:14.786Z,23.30
2018-05-21T11:51:42.322Z,23.40
2018-05-21T11:54:11.590Z,23.30
2018-05-21T11:56:39.483Z,23.30
2018-05-21T11:59:06.965Z,23.20
2018-05-21T12:01:34.494Z,23.30
2018-05-21T12:04:02.000Z,23.50
2018-05-21T12:06:30.272Z,23.60
2018-05-21T12:08:58.566Z,23.60
2018-05-21T12:11:26.110Z,23.60
2018-05-21T12:13:53.710Z,23.60
2018-05-21T12:16:21.476Z,23.60
2018-05-21T12:18:48.962Z,23.70
2018-05-21T12:21:16.562Z,23.70
2018-05-21T12:23:44.822Z,23.70
2018-05-21T12:26:12.332Z,23.60
2018-05-21T12:28:40.760Z,23.50
2018-05-21T12:31:08.314Z,23.50
2018-05-21T12:33:36.129Z,23.50
2018-05-21T12:36:04.423Z,23.70
2018-05-21T12:38:32.704Z,23.90
2018-05-21T12:41:01.261Z,24.20
2018-05-21T12:43:29.610Z,24.10
2018-05-21T12:45:57.977Z,24.30
2018-05-21T12:48:25.513Z,24.40
2018-05-21T12:50:53.049Z,24.30
2018-05-21T12:53:20.557Z,24.00
2018-05-21T12:55:48.127Z,24.00
2018-05-21T12:58:15.689Z,24.10
2018-05-21T13:00:44.053Z,24.10
2018-05-21T13:03:13.631Z,24.10
2018-05-21T13:05:42.301Z,24.10
2018-05-21T13:08:09.861Z,24.00
2018-05-21T13:10:37.417Z,24.00
2018-05-21T13:13:05.158Z,24.10
2018-05-21T13:15:33.433Z,24.40
2018-05-21T13:18:01.756Z,24.60
2018-05-21T13:20:29.289Z,24.50
2018-05-21T13:22:57.557Z,24.40
2018-05-21T13:25:25.894Z,24.30
2018-05-21T13:27:53.465Z,24.30
2018-05-21T13:30:20.980Z,24.30
2018-05-21T13:32:48.511Z,24.30
2018-05-21T13:35:16.092Z,24.10
2018-05-21T13:37:43.661Z,23.90
2018-05-21T13:40:11.191Z,23.90
2018-05-21T13:42:38.717Z,23.90
2018-05-21T13:45:06.259Z,24.00
2018-05-21T13:47:35.643Z,23.70
2018-05-21T13:50:03.169Z,23.70
2018-05-21T13:52:32.129Z,23.60
2018-05-21T13:54:59.763Z,23.40
2018-05-21T13:57:28.687Z,23.20
2018-05-21T13:59:57.005Z,23.00
2018-05-21T14:02:24.524Z,23.00
2018-05-21T14:04:52.817Z,23.30
2018-05-21T14:07:21.088Z,23.30
2018-05-21T14:09:49.356Z,23.40
2018-05-21T14:12:16.848Z,23.40
2018-05-21T14:14:46.439Z,23.50
2018-05-21T14:17:14.878Z,23.50
2018-05-21T14:19:42.317Z,23.50
2018-05-21T14:22:10.615Z,23.50
2018-05-21T14:24:38.198Z,23.60
2018-05-21T14:27:05.744Z,23.60
2018-05-21T14:29:33.377Z,23.50
2018-05-21T14:32:00.884Z,23.50
2018-05-21T14:34:28.698Z,23.30
2018-05-21T14:36:56.992Z,22.90
2018-05-21T14:39:24.611Z,22.90
2018-05-21T14:41:52.350Z,23.00
2018-05-21T14:44:19.870Z,23.10
2018-05-21T14:46:48.153Z,23.20
2018-05-21T14:49:15.953Z,23.20
2018-05-21T14:51:43.430Z,23.20
2018-05-21T14:54:10.934Z,23.20
2018-05-21T14:56:39.132Z,23.40
2018-05-21T14:59:07.412Z,23.50
2018-05-21T15:01:34.903Z,23.50
2018-05-21T15:04:02.656Z,23.30
2018-05-21T15:06:30.115Z,23.10
2018-05-21T15:08:58.392Z,22.90
2018-05-21T15:11:26.630Z,22.90
2018-05-21T15:13:54.240Z,22.90
2018-05-21T15:16:22.808Z,22.90
2018-05-21T15:18:51.437Z,22.90
2018-05-21T15:21:19.555Z,22.90
2018-05-21T15:23:47.067Z,22.90
2018-05-21T15:26:14.559Z,23.00
2018-05-21T15:28:42.099Z,23.00
2018-05-21T15:31:09.709Z,23.00
2018-05-21T15:33:38.019Z,23.20
2018-05-21T15:36:06.389Z,23.10
2018-05-21T15:38:33.929Z,23.10
2018-05-21T15:41:01.569Z,23.10
2018-05-21T15:43:29.123Z,23.10
2018-05-21T15:45:56.613Z,23.00
2018-05-21T15:48:24.201Z,23.00
2018-05-21T15:50:51.701Z,22.90
2018-05-21T15:53:19.969Z,23.00
2018-05-21T15:55:48.235Z,23.00
2018-05-21T15:58:15.775Z,22.90
2018-05-21T16:00:43.283Z,22.90
2018-05-21T16:03:11.772Z,22.90
2018-05-21T16:05:40.063Z,22.90
2018-05-21T16:08:07.676Z,22.90
2018-05-21T16:10:35.189Z,22.90
2018-05-21T16:13:03.453Z,22.90
2018-05-21T16:15:31.017Z,22.90
2018-05-21T16:18:00.628Z,22.80
2018-05-21T16:20:28.487Z,22.80
2018-05-21T16:22:56.889Z,22.90
2018-05-21T16:25:25.165Z,23.00
2018-05-21T16:27:53.456Z,23.50
2018-05-21T16:30:21.798Z,23.60
2018-05-21T16:32:49.415Z,23.50
2018-05-21T16:35:17.665Z,23.30
2018-05-21T16:37:45.246Z,23.20
2018-05-21T16:40:13.620Z,23.00
2018-05-21T16:42:42.265Z,22.90
2018-05-21T16:45:09.776Z,22.90
2018-05-21T16:47:38.045Z,22.70
2018-05-21T16:50:06.059Z,22.70
2018-05-21T16:52:33.746Z,22.60
2018-05-21T16:55:02.361Z,22.50
2018-05-21T16:57:29.994Z,22.50
2018-05-21T16:59:57.604Z,22.40
2018-05-21T17:02:25.925Z,22.40
2018-05-21T17:04:53.445Z,22.30
2018-05-21T17:07:21.093Z,22.30
2018-05-21T17:09:48.569Z,22.30
2018-05-21T17:12:16.885Z,22.20
2018-05-21T17:14:45.161Z,22.20
2018-05-21T17:17:12.722Z,22.20
2018-05-21T17:19:41.013Z,22.10
2018-05-21T17:22:09.276Z,22.10
2018-05-21T17:24:36.770Z,22.00
2018-05-21T17:27:04.325Z,22.00
2018-05-21T17:29:32.712Z,21.90
2018-05-21T17:32:00.570Z,21.90
2018-05-21T17:34:28.887Z,21.80
2018-05-21T17:36:56.487Z,21.80
2018-05-21T17:39:23.994Z,21.80
2018-05-21T17:41:51.564Z,21.80
2018-05-21T17:44:19.077Z,21.80
2018-05-21T17:46:46.667Z,21.70
2018-05-21T17:49:14.938Z,21.60
2018-05-21T17:51:42.448Z,21.60
2018-05-21T17:54:09.994Z,21.60
2018-05-21T17:56:37.936Z,21.50
2018-05-21T17:59:05.586Z,21.50
2018-05-21T18:01:33.119Z,21.50
2018-05-21T18:04:00.602Z,21.40
2018-05-21T18:06:28.141Z,21.40
2018-05-21T18:08:56.296Z,21.30
2018-05-21T18:11:23.794Z,21.30
2018-05-21T18:13:51.321Z,21.20
2018-05-21T18:16:19.872Z,21.10
2018-05-21T18:18:48.190Z,21.00
2018-05-21T18:21:17.286Z,20.90
2018-05-21T18:23:45.568Z,20.90
2018-05-21T18:26:13.982Z,20.90
2018-05-21T18:28:42.338Z,20.80
2018-05-21T18:31:09.896Z,20.80
2018-05-21T18:33:38.254Z,20.70
2018-05-21T18:36:05.858Z,20.70
2018-05-21T18:38:33.263Z,20.70
2018-05-21T18:41:01.412Z,20.60
2018-05-21T18:43:29.303Z,20.50
2018-05-21T18:45:57.449Z,20.50
2018-05-21T18:48:25.101Z,20.40
2018-05-21T18:50:52.615Z,20.30
2018-05-21T18:53:20.194Z,20.20
2018-05-21T18:55:48.537Z,20.20
2018-05-21T18:58:16.035Z,20.10
2018-05-21T19:00:43.656Z,20.00
2018-05-21T19:03:11.369Z,19.90
2018-05-21T19:05:38.920Z,19.90
2018-05-21T19:08:06.774Z,19.80
2018-05-21T19:10:34.431Z,19.70
2018-05-21T19:13:02.238Z,19.60
2018-05-21T19:15:30.482Z,19.60
2018-05-21T19:17:58.043Z,19.50
2018-05-21T19:20:26.061Z,19.40
2018-05-21T19:22:53.582Z,19.40
2018-05-21T19:25:21.228Z,19.40
2018-05-21T19:27:49.484Z,19.30
2018-05-21T19:30:17.104Z,19.20
2018-05-21T19:32:44.725Z,19.20
2018-05-21T19:35:13.044Z,19.10
2018-05-21T19:37:40.584Z,19.00
2018-05-21T19:40:08.977Z,18.90
2018-05-21T19:42:37.156Z,19.00
2018-05-21T19:45:04.769Z,19.00
2018-05-21T19:47:33.454Z,19.00
2018-05-21T19:50:02.706Z,19.00
2018-05-21T19:52:31.026Z,18.80
2018-05-21T19:54:59.628Z,18.80
2018-05-21T19:57:27.201Z,18.80
2018-05-21T19:59:54.893Z,18.70
2018-05-21T20:02:23.214Z,18.60
2018-05-21T20:04:50.747Z,18.60
2018-05-21T20:07:19.212Z,18.50
2018-05-21T20:09:46.812Z,18.50
2018-05-21T20:12:15.110Z,18.40
2018-05-21T20:14:42.620Z,18.40
2018-05-21T20:17:10.159Z,18.40
2018-05-21T20:19:37.708Z,18.30
2018-05-21T20:22:05.263Z,18.30
2018-05-21T20:24:32.898Z,18.20
2018-05-21T20:27:00.495Z,18.20
2018-05-21T20:29:28.261Z,18.20
2018-05-21T20:31:55.793Z,18.10
2018-05-21T20:34:24.063Z,18.00
2018-05-21T20:36:52.268Z,18.00
2018-05-21T20:39:20.540Z,18.00
2018-05-21T20:41:48.844Z,17.90
2018-05-21T20:44:16.379Z,17.90
2018-05-21T20:46:44.663Z,17.90
2018-05-21T20:49:12.920Z,17.80
2018-05-21T20:51:40.515Z,17.80
2018-05-21T20:54:08.820Z,17.80
2018-05-21T20:56:36.339Z,17.70
2018-05-21T20:59:03.858Z,17.70
2018-05-21T21:01:31.541Z,17.70
2018-05-21T21:03:59.143Z,17.60
2018-05-21T21:06:26.592Z,17.60
2018-05-21T21:08:54.189Z,17.50
2018-05-21T21:11:22.530Z,17.50
2018-05-21T21:13:50.466Z,17.40
2018-05-21T21:16:18.057Z,17.40
2018-05-21T21:18:45.566Z,17.80
2018-05-21T21:21:14.558Z,17.30
2018-05-21T21:23:43.859Z,17.30
2018-05-21T21:26:11.411Z,17.30
2018-05-21T21:28:39.714Z,17.20
2018-05-21T21:31:07.972Z,17.20
2018-05-21T21:33:35.581Z,17.10
2018-05-21T21:36:03.061Z,17.10
2018-05-21T21:38:30.569Z,17.10
2018-05-21T21:40:58.176Z,17.10
2018-05-21T21:43:25.669Z,17.00
2018-05-21T21:45:53.203Z,17.00
2018-05-21T21:48:22.196Z,16.90
2018-05-21T21:50:50.209Z,16.90
2018-05-21T21:53:17.849Z,16.80
2018-05-21T21:55:45.346Z,16.80
2018-05-21T21:58:12.880Z,16.80
2018-05-21T22:00:40.371Z,16.80
2018-05-21T22:03:08.861Z,16.80
2018-05-21T22:05:38.979Z,16.70
2018-05-21T22:08:06.954Z,16.60
2018-05-21T22:10:35.356Z,16.60
2018-05-21T22:13:02.876Z,16.50
2018-05-21T22:15:30.375Z,16.50
2018-05-21T22:17:57.899Z,16.50
2018-05-21T22:20:25.560Z,16.50
2018-05-21T22:22:53.130Z,16.50
2018-05-21T22:25:21.359Z,16.40
2018-05-21T22:27:49.619Z,16.40
2018-05-21T22:30:17.135Z,16.40
2018-05-21T22:32:44.666Z,16.40
2018-05-21T22:35:13.031Z,16.40
2018-05-21T22:37:40.632Z,16.30
2018-05-21T22:40:08.150Z,16.40
2018-05-21T22:42:36.028Z,16.30
2018-05-21T22:45:03.503Z,16.30
2018-05-21T22:47:31.113Z,16.20
2018-05-21T22:49:58.882Z,16.20
2018-05-21T22:52:26.402Z,16.20
2018-05-21T22:54:53.917Z,16.10
2018-05-21T22:57:21.491Z,16.10
2018-05-21T22:59:48.998Z,16.10
2018-05-21T23:02:16.564Z,16.00
2018-05-21T23:04:44.325Z,16.00
2018-05-21T23:07:12.256Z,16.00
2018-05-21T23:09:39.766Z,15.90
2018-05-21T23:12:07.854Z,15.90
2018-05-21T23:14:36.843Z,15.90
2018-05-21T23:17:06.073Z,15.80
2018-05-21T23:19:34.416Z,15.80
2018-05-21T23:22:04.162Z,15.80
2018-05-21T23:24:32.540Z,15.80
2018-05-21T23:27:00.814Z,15.70
2018-05-21T23:29:29.534Z,15.70
2018-05-21T23:31:57.094Z,15.70
2018-05-21T23:34:24.597Z,15.60
2018-05-21T23:36:52.153Z,15.60
2018-05-21T23:39:19.673Z,15.60
2018-05-21T23:41:47.747Z,15.60
2018-05-21T23:44:16.498Z,15.50
2018-05-21T23:46:44.421Z,15.40
2018-05-21T23:49:14.070Z,15.40
2018-05-21T23:51:43.298Z,15.40
2018-05-21T23:54:10.781Z,15.40
2018-05-21T23:56:38.326Z,15.40
2018-05-21T23:59:06.260Z,15.40
