createdAt,value
2022-09-26T00:00:50.604Z,10.79
2022-09-26T00:03:16.958Z,10.71
2022-09-26T00:05:44.627Z,10.63
2022-09-26T00:08:10.978Z,10.59
2022-09-26T00:10:37.467Z,10.55
2022-09-26T00:13:04.203Z,10.53
2022-09-26T00:15:30.859Z,10.49
2022-09-26T00:17:57.197Z,10.49
2022-09-26T00:20:23.497Z,10.50
2022-09-26T00:22:49.810Z,10.48
2022-09-26T00:25:16.459Z,10.52
2022-09-26T00:27:43.020Z,10.56
2022-09-26T00:30:09.929Z,10.58
2022-09-26T00:32:36.267Z,10.58
2022-09-26T00:35:02.616Z,10.61
2022-09-26T00:37:29.292Z,10.67
2022-09-26T00:39:55.690Z,10.69
2022-09-26T00:42:22.918Z,10.70
2022-09-26T00:44:53.028Z,10.63
2022-09-26T00:47:26.230Z,10.64
2022-09-26T00:49:58.316Z,10.64
2022-09-26T00:52:29.643Z,10.67
2022-09-26T00:55:00.877Z,10.69
2022-09-26T00:57:35.423Z,10.71
2022-09-26T01:00:07.366Z,10.73
2022-09-26T01:02:34.173Z,10.71
2022-09-26T01:05:02.989Z,10.67
2022-09-26T01:07:30.240Z,10.64
2022-09-26T01:09:57.700Z,10.61
2022-09-26T01:12:24.550Z,10.64
2022-09-26T01:14:53.792Z,10.66
2022-09-26T01:17:23.223Z,10.68
2022-09-26T01:20:03.053Z,10.68
2022-09-26T01:22:56.506Z,10.64
2022-09-26T01:26:09.401Z,10.68
2022-09-26T01:28:56.729Z,10.57
2022-09-26T01:31:49.212Z,10.62
2022-09-26T01:34:29.179Z,10.62
2022-09-26T01:37:14.308Z,10.61
2022-09-26T01:40:22.160Z,10.57
2022-09-26T01:43:05.235Z,10.50
2022-09-26T01:45:46.318Z,10.46
2022-09-26T01:48:14.051Z,10.42
2022-09-26T01:50:53.383Z,10.42
2022-09-26T01:53:26.755Z,10.42
2022-09-26T01:55:59.278Z,10.42
2022-09-26T01:58:29.031Z,10.42
2022-09-26T02:01:00.049Z,10.44
2022-09-26T02:03:36.137Z,10.47
2022-09-26T02:06:13.268Z,10.46
2022-09-26T02:09:02.331Z,10.46
2022-09-26T02:11:28.617Z,10.45
2022-09-26T02:14:07.281Z,10.44
2022-09-26T02:17:00.277Z,10.44
2022-09-26T02:19:33.391Z,10.42
2022-09-26T02:22:01.546Z,10.40
2022-09-26T02:24:28.989Z,10.35
2022-09-26T02:26:55.606Z,10.30
2022-09-26T02:29:23.373Z,10.23
2022-09-26T02:32:13.210Z,10.16
2022-09-26T02:34:45.427Z,10.06
2022-09-26T02:37:13.516Z,9.99
2022-09-26T02:39:42.059Z,9.89
2022-09-26T02:42:33.946Z,9.86
2022-09-26T02:45:12.521Z,9.79
2022-09-26T02:48:05.393Z,9.76
2022-09-26T02:50:57.661Z,9.68
2022-09-26T02:53:40.539Z,9.64
2022-09-26T02:56:09.924Z,9.59
2022-09-26T02:59:01.515Z,9.56
2022-09-26T03:01:37.995Z,9.47
2022-09-26T03:04:11.966Z,9.46
2022-09-26T03:06:45.012Z,9.47
2022-09-26T03:09:14.997Z,9.45
2022-09-26T03:11:43.711Z,9.45
2022-09-26T03:14:12.387Z,9.47
2022-09-26T03:16:42.479Z,9.48
2022-09-26T03:19:30.551Z,9.50
2022-09-26T03:21:57.708Z,9.53
2022-09-26T03:24:24.775Z,9.46
2022-09-26T03:26:51.711Z,9.46
2022-09-26T03:29:18.681Z,9.46
2022-09-26T03:31:45.036Z,9.43
2022-09-26T03:34:11.443Z,9.43
2022-09-26T03:36:38.234Z,9.39
2022-09-26T03:39:04.579Z,9.38
2022-09-26T03:41:30.898Z,9.35
2022-09-26T03:43:57.606Z,9.30
2022-09-26T03:46:23.969Z,9.33
2022-09-26T03:48:50.465Z,9.34
2022-09-26T03:51:17.214Z,9.33
2022-09-26T03:53:45.518Z,9.31
2022-09-26T03:56:14.872Z,9.27
2022-09-26T03:58:42.419Z,9.25
2022-09-26T04:01:16.696Z,9.29
2022-09-26T04:03:49.975Z,9.30
2022-09-26T04:06:17.894Z,9.31
2022-09-26T04:08:44.553Z,9.32
2022-09-26T04:11:13.203Z,9.37
2022-09-26T04:13:51.431Z,9.38
2022-09-26T04:16:19.423Z,9.30
2022-09-26T04:18:46.032Z,9.30
2022-09-26T04:21:13.538Z,9.29
2022-09-26T04:23:41.862Z,9.32
2022-09-26T04:26:09.787Z,9.33
2022-09-26T04:28:36.720Z,9.30
2022-09-26T04:31:05.016Z,9.33
2022-09-26T04:33:31.475Z,9.36
2022-09-26T04:36:02.690Z,9.41
2022-09-26T04:38:29.115Z,9.39
2022-09-26T04:40:55.685Z,9.34
2022-09-26T04:43:22.211Z,9.28
2022-09-26T04:45:48.677Z,9.30
2022-09-26T04:48:15.017Z,9.33
2022-09-26T04:50:41.344Z,9.30
2022-09-26T04:53:07.906Z,9.31
2022-09-26T04:55:34.279Z,9.32
2022-09-26T04:58:00.687Z,9.31
2022-09-26T05:00:27.105Z,9.31
2022-09-26T05:02:53.548Z,9.33
2022-09-26T05:05:19.864Z,9.33
2022-09-26T05:07:46.184Z,9.30
2022-09-26T05:10:12.700Z,9.30
2022-09-26T05:12:39.272Z,9.30
2022-09-26T05:15:09.967Z,9.29
2022-09-26T05:17:37.867Z,9.32
2022-09-26T05:20:06.846Z,9.33
2022-09-26T05:22:33.179Z,9.33
2022-09-26T05:24:59.878Z,9.32
2022-09-26T05:27:26.360Z,9.35
2022-09-26T05:29:52.895Z,9.37
2022-09-26T05:32:19.327Z,9.39
2022-09-26T05:34:45.785Z,9.36
2022-09-26T05:37:12.300Z,9.39
2022-09-26T05:39:42.282Z,9.39
2022-09-26T05:42:09.116Z,9.40
2022-09-26T05:44:35.471Z,9.42
2022-09-26T05:47:01.878Z,9.39
2022-09-26T05:49:28.243Z,9.39
2022-09-26T05:51:54.688Z,9.40
2022-09-26T05:54:21.018Z,9.44
2022-09-26T05:56:49.863Z,9.49
2022-09-26T05:59:16.363Z,9.55
2022-09-26T06:01:42.989Z,9.56
2022-09-26T06:04:09.747Z,9.61
2022-09-26T06:06:36.365Z,9.63
2022-09-26T06:09:03.207Z,9.74
2022-09-26T06:11:29.673Z,9.82
2022-09-26T06:13:57.345Z,9.84
2022-09-26T06:16:24.007Z,9.86
2022-09-26T06:18:52.127Z,9.95
2022-09-26T06:21:19.837Z,9.97
2022-09-26T06:23:46.419Z,9.92
2022-09-26T06:26:22.205Z,9.79
2022-09-26T06:28:48.996Z,9.79
2022-09-26T06:31:17.930Z,9.87
2022-09-26T06:33:44.339Z,9.95
2022-09-26T06:36:12.059Z,10.07
2022-09-26T06:38:38.722Z,10.10
2022-09-26T06:41:05.723Z,10.11
2022-09-26T06:43:32.082Z,10.02
2022-09-26T06:45:58.731Z,10.14
2022-09-26T06:48:25.104Z,10.15
2022-09-26T06:50:52.991Z,10.27
2022-09-26T06:53:19.761Z,10.36
2022-09-26T06:55:46.492Z,10.46
2022-09-26T06:58:13.524Z,10.59
2022-09-26T07:00:40.269Z,10.95
2022-09-26T07:03:06.942Z,10.86
2022-09-26T07:05:33.280Z,10.80
2022-09-26T07:07:59.747Z,10.74
2022-09-26T07:10:26.337Z,10.72
2022-09-26T07:12:52.650Z,10.70
2022-09-26T07:15:20.229Z,10.91
2022-09-26T07:17:48.601Z,10.90
2022-09-26T07:20:18.448Z,11.28
2022-09-26T07:22:45.915Z,11.14
2022-09-26T07:25:13.704Z,11.15
2022-09-26T07:27:41.280Z,11.06
2022-09-26T07:30:09.166Z,11.09
2022-09-26T07:32:35.755Z,11.27
2022-09-26T07:35:03.662Z,11.48
2022-09-26T07:37:31.205Z,11.54
2022-09-26T07:40:01.420Z,11.49
2022-09-26T07:42:28.271Z,11.45
2022-09-26T07:45:24.864Z,11.68
2022-09-26T07:47:41.259Z,12.00
2022-09-26T07:50:07.886Z,12.13
2022-09-26T07:52:34.620Z,12.19
2022-09-26T07:55:01.199Z,12.40
2022-09-26T07:57:27.565Z,12.46
2022-09-26T07:59:57.011Z,12.53
2022-09-26T08:02:25.879Z,12.87
2022-09-26T08:04:52.479Z,12.59
2022-09-26T08:07:18.836Z,12.50
2022-09-26T08:09:45.350Z,12.73
2022-09-26T08:12:11.839Z,12.71
2022-09-26T08:14:38.167Z,13.00
2022-09-26T08:17:04.479Z,12.99
2022-09-26T08:19:30.893Z,12.49
2022-09-26T08:21:57.290Z,12.08
2022-09-26T08:24:23.841Z,12.46
2022-09-26T08:26:50.333Z,12.48
2022-09-26T08:29:16.750Z,12.44
2022-09-26T08:31:43.344Z,12.63
2022-09-26T08:34:09.935Z,12.58
2022-09-26T08:36:36.273Z,12.52
2022-09-26T08:39:03.946Z,12.33
2022-09-26T08:41:47.116Z,12.74
2022-09-26T08:44:16.385Z,12.88
2022-09-26T08:46:57.043Z,13.06
2022-09-26T08:49:38.522Z,13.28
2022-09-26T08:52:27.016Z,13.84
2022-09-26T08:54:55.621Z,14.43
2022-09-26T08:58:02.985Z,14.66
2022-09-26T09:00:33.440Z,14.75
2022-09-26T09:03:08.195Z,14.27
2022-09-26T09:05:42.070Z,15.09
2022-09-26T09:08:19.735Z,14.74
2022-09-26T09:10:52.815Z,15.40
2022-09-26T09:13:31.280Z,15.82
2022-09-26T09:16:15.957Z,16.19
2022-09-26T09:19:09.777Z,15.80
2022-09-26T09:21:48.247Z,16.29
2022-09-26T09:24:23.228Z,16.99
2022-09-26T09:30:17.951Z,17.45
2022-09-26T09:32:55.009Z,16.49
2022-09-26T09:35:42.492Z,16.12
2022-09-26T09:38:18.192Z,15.06
2022-09-26T09:41:00.693Z,15.57
2022-09-26T09:43:48.405Z,16.50
2022-09-26T09:46:38.450Z,17.55
2022-09-26T09:49:07.760Z,17.63
2022-09-26T09:51:41.384Z,17.15
2022-09-26T09:54:39.863Z,16.96
2022-09-26T09:57:34.621Z,16.65
2022-09-26T10:00:13.007Z,15.91
2022-09-26T10:02:52.515Z,15.50
2022-09-26T10:05:48.173Z,16.04
2022-09-26T10:08:18.779Z,15.88
2022-09-26T10:11:03.793Z,15.86
2022-09-26T10:13:30.578Z,16.11
2022-09-26T10:16:07.844Z,16.70
2022-09-26T10:19:12.487Z,16.68
2022-09-26T10:21:46.378Z,16.98
2022-09-26T10:24:31.222Z,16.99
2022-09-26T10:26:57.683Z,16.77
2022-09-26T10:29:31.624Z,17.85
2022-09-26T10:31:58.728Z,17.68
2022-09-26T10:34:30.407Z,16.85
2022-09-26T10:36:57.565Z,17.04
2022-09-26T10:39:30.621Z,16.92
2022-09-26T10:41:58.817Z,16.72
2022-09-26T10:44:36.079Z,17.46
2022-09-26T10:47:05.632Z,16.61
2022-09-26T10:49:39.544Z,16.81
2022-09-26T10:52:08.790Z,16.97
2022-09-26T10:54:43.973Z,16.81
2022-09-26T10:57:19.693Z,16.80
2022-09-26T10:59:47.542Z,16.80
2022-09-26T11:02:19.669Z,16.90
2022-09-26T11:04:46.716Z,16.44
2022-09-26T11:07:25.323Z,16.46
2022-09-26T11:09:53.464Z,16.47
2022-09-26T11:12:23.927Z,17.19
2022-09-26T11:14:54.051Z,17.64
2022-09-26T11:17:20.469Z,17.90
2022-09-26T11:20:01.359Z,17.84
2022-09-26T11:22:38.129Z,17.71
2022-09-26T11:25:22.843Z,18.33
2022-09-26T11:27:58.295Z,17.73
2022-09-26T11:30:27.671Z,18.25
2022-09-26T11:32:57.783Z,18.22
2022-09-26T11:35:33.624Z,18.53
2022-09-26T11:38:11.215Z,17.29
2022-09-26T11:40:54.533Z,17.47
2022-09-26T11:43:53.424Z,17.15
2022-09-26T11:46:44.825Z,16.79
2022-09-26T11:49:36.642Z,16.46
2022-09-26T11:52:08.812Z,16.52
2022-09-26T11:55:22.730Z,16.01
2022-09-26T11:58:30.689Z,15.44
2022-09-26T12:01:25.403Z,15.57
2022-09-26T12:04:26.514Z,16.01
2022-09-26T12:07:18.112Z,16.20
2022-09-26T12:10:11.922Z,16.47
2022-09-26T12:12:54.433Z,17.29
2022-09-26T12:15:26.762Z,17.45
2022-09-26T12:18:16.414Z,17.68
2022-09-26T12:20:45.689Z,17.24
2022-09-26T12:23:27.332Z,16.96
2022-09-26T12:26:25.600Z,16.51
2022-09-26T12:29:29.870Z,16.40
2022-09-26T12:32:45.938Z,17.30
2022-09-26T12:35:50.389Z,17.43
2022-09-26T12:39:01.848Z,17.76
2022-09-26T12:42:06.816Z,17.78
2022-09-26T12:44:59.407Z,17.97
2022-09-26T12:47:44.584Z,17.86
2022-09-26T12:50:35.993Z,18.09
2022-09-26T12:53:20.889Z,17.64
2022-09-26T12:55:53.229Z,17.86
2022-09-26T12:58:28.418Z,18.06
2022-09-26T13:01:13.552Z,17.70
2022-09-26T13:04:01.339Z,17.29
2022-09-26T13:07:02.408Z,16.67
2022-09-26T13:09:45.216Z,16.60
2022-09-26T13:12:24.030Z,16.56
2022-09-26T13:15:18.657Z,16.39
2022-09-26T13:17:51.366Z,16.62
2022-09-26T13:20:28.975Z,16.61
2022-09-26T13:23:27.818Z,16.27
2022-09-26T13:26:01.918Z,15.89
2022-09-26T13:29:12.766Z,15.52
2022-09-26T13:31:43.736Z,15.08
2022-09-26T13:34:23.659Z,14.70
2022-09-26T13:36:51.131Z,14.47
2022-09-26T13:39:40.566Z,13.84
2022-09-26T13:42:26.455Z,14.08
2022-09-26T13:45:29.002Z,14.16
2022-09-26T13:48:10.183Z,14.28
2022-09-26T13:51:01.910Z,14.40
2022-09-26T13:53:33.400Z,14.63
2022-09-26T13:56:28.719Z,14.96
2022-09-26T13:59:22.266Z,15.08
2022-09-26T14:02:16.362Z,15.53
2022-09-26T14:04:44.081Z,15.27
2022-09-26T14:07:10.344Z,15.40
2022-09-26T14:09:52.359Z,15.11
2022-09-26T14:12:30.774Z,15.14
2022-09-26T14:15:16.113Z,14.77
2022-09-26T14:17:42.568Z,14.78
2022-09-26T14:20:23.039Z,15.44
2022-09-26T14:22:51.720Z,15.72
2022-09-26T14:25:45.801Z,15.63
2022-09-26T14:28:32.098Z,15.22
2022-09-26T14:31:19.732Z,15.29
2022-09-26T14:33:46.392Z,15.73
2022-09-26T14:36:29.106Z,15.27
2022-09-26T14:38:55.698Z,15.27
2022-09-26T14:41:27.372Z,15.16
2022-09-26T14:44:01.590Z,15.08
2022-09-26T14:46:29.792Z,14.97
2022-09-26T14:49:02.876Z,15.08
2022-09-26T14:51:33.641Z,15.21
2022-09-26T14:54:07.757Z,15.08
2022-09-26T14:56:44.003Z,15.16
2022-09-26T14:59:16.045Z,15.38
2022-09-26T15:01:44.311Z,15.27
2022-09-26T15:04:29.846Z,15.22
2022-09-26T15:07:05.661Z,15.10
2022-09-26T15:09:39.992Z,15.09
2022-09-26T15:12:15.950Z,14.98
2022-09-26T15:14:52.579Z,14.74
2022-09-26T15:17:27.955Z,14.66
2022-09-26T15:19:57.339Z,14.65
2022-09-26T15:22:27.222Z,14.71
2022-09-26T15:24:55.286Z,14.52
2022-09-26T15:27:28.238Z,14.62
2022-09-26T15:30:01.795Z,14.60
2022-09-26T15:32:31.203Z,14.55
2022-09-26T15:34:59.716Z,14.50
2022-09-26T15:37:29.835Z,14.55
2022-09-26T15:39:57.016Z,14.50
2022-09-26T15:42:30.225Z,14.45
2022-09-26T15:44:59.234Z,14.51
2022-09-26T15:47:31.474Z,14.41
2022-09-26T15:50:09.998Z,14.38
2022-09-26T15:52:48.495Z,14.29
2022-09-26T15:55:21.571Z,14.32
2022-09-26T15:57:49.827Z,14.29
2022-09-26T16:00:17.576Z,14.13
2022-09-26T16:02:44.107Z,14.05
2022-09-26T16:05:13.154Z,13.88
2022-09-26T16:07:40.700Z,13.82
2022-09-26T16:10:31.683Z,13.71
2022-09-26T16:12:58.129Z,13.71
2022-09-26T16:15:30.248Z,13.73
2022-09-26T16:17:58.446Z,13.55
2022-09-26T16:20:30.408Z,13.56
2022-09-26T16:23:03.335Z,13.52
2022-09-26T16:25:42.028Z,13.48
2022-09-26T16:28:08.347Z,13.38
2022-09-26T16:30:34.642Z,13.37
2022-09-26T16:33:06.976Z,13.37
2022-09-26T16:35:35.888Z,13.36
2022-09-26T16:38:05.652Z,13.37
2022-09-26T16:40:34.738Z,13.29
2022-09-26T16:43:15.417Z,13.28
2022-09-26T16:46:15.274Z,13.27
2022-09-26T16:48:50.555Z,13.25
2022-09-26T16:51:21.298Z,13.21
2022-09-26T16:53:49.463Z,13.17
2022-09-26T16:56:18.396Z,13.12
2022-09-26T16:58:52.933Z,13.10
2022-09-26T17:01:20.058Z,13.11
2022-09-26T17:03:46.541Z,13.02
2022-09-26T17:06:12.985Z,13.02
2022-09-26T17:08:40.067Z,12.99
2022-09-26T17:11:14.016Z,13.00
2022-09-26T17:13:40.591Z,12.97
2022-09-26T17:16:07.350Z,12.96
2022-09-26T17:18:34.075Z,12.86
2022-09-26T17:21:01.372Z,12.83
2022-09-26T17:23:45.082Z,12.81
2022-09-26T17:26:18.872Z,12.80
2022-09-26T17:28:45.753Z,12.74
2022-09-26T17:31:17.975Z,12.68
2022-09-26T17:33:45.353Z,12.66
2022-09-26T17:36:20.610Z,12.60
2022-09-26T17:38:47.141Z,12.58
2022-09-26T17:41:13.847Z,12.54
2022-09-26T17:43:41.036Z,12.54
2022-09-26T17:46:15.173Z,12.58
2022-09-26T17:48:43.381Z,12.56
2022-09-26T17:51:10.467Z,12.52
2022-09-26T17:53:39.303Z,12.50
2022-09-26T17:56:06.309Z,12.41
2022-09-26T17:58:33.789Z,12.37
2022-09-26T18:01:01.954Z,12.35
2022-09-26T18:03:32.425Z,12.38
2022-09-26T18:05:58.895Z,12.38
2022-09-26T18:08:35.388Z,12.37
2022-09-26T18:11:06.874Z,12.32
2022-09-26T18:13:38.121Z,12.31
2022-09-26T18:16:05.192Z,12.30
2022-09-26T18:18:32.872Z,12.32
2022-09-26T18:21:00.892Z,12.35
2022-09-26T18:23:35.700Z,12.30
2022-09-26T18:26:02.386Z,12.25
2022-09-26T18:28:30.241Z,12.27
2022-09-26T18:30:58.608Z,12.21
2022-09-26T18:33:25.357Z,12.14
2022-09-26T18:35:55.430Z,12.05
2022-09-26T18:38:22.045Z,12.04
2022-09-26T18:40:52.986Z,12.02
2022-09-26T18:43:22.953Z,11.96
2022-09-26T18:45:50.012Z,11.79
2022-09-26T18:48:26.005Z,11.75
2022-09-26T18:50:53.961Z,11.63
2022-09-26T18:53:22.806Z,11.62
2022-09-26T18:55:49.642Z,11.63
2022-09-26T18:58:18.432Z,11.63
2022-09-26T19:00:45.130Z,11.60
2022-09-26T19:03:11.584Z,11.54
2022-09-26T19:05:37.939Z,11.54
2022-09-26T19:08:04.751Z,11.57
2022-09-26T19:10:31.146Z,11.61
2022-09-26T19:12:57.793Z,11.55
2022-09-26T19:15:24.466Z,11.56
2022-09-26T19:17:50.966Z,11.53
2022-09-26T19:20:17.298Z,11.44
2022-09-26T19:22:43.704Z,11.42
2022-09-26T19:25:10.416Z,11.42
2022-09-26T19:27:50.007Z,11.41
2022-09-26T19:30:21.357Z,11.41
2022-09-26T19:32:51.331Z,11.40
2022-09-26T19:35:24.354Z,11.44
2022-09-26T19:37:51.222Z,11.45
2022-09-26T19:40:19.683Z,11.45
2022-09-26T19:42:46.229Z,11.47
2022-09-26T19:45:14.302Z,11.48
2022-09-26T19:47:46.825Z,11.48
2022-09-26T19:50:19.234Z,11.49
2022-09-26T19:52:46.226Z,11.50
2022-09-26T19:55:24.119Z,11.54
2022-09-26T19:57:53.235Z,11.56
2022-09-26T20:00:20.268Z,11.60
2022-09-26T20:02:50.515Z,11.64
2022-09-26T20:05:25.779Z,11.68
2022-09-26T20:07:52.918Z,11.72
2022-09-26T20:10:21.878Z,11.75
2022-09-26T20:12:48.392Z,11.78
2022-09-26T20:15:16.368Z,11.82
2022-09-26T20:17:46.982Z,11.78
2022-09-26T20:20:18.776Z,11.72
2022-09-26T20:22:46.558Z,11.72
2022-09-26T20:25:26.829Z,11.75
2022-09-26T20:27:53.589Z,11.76
2022-09-26T20:30:20.372Z,11.78
2022-09-26T20:32:47.131Z,11.80
2022-09-26T20:35:17.123Z,11.80
2022-09-26T20:37:44.072Z,11.83
2022-09-26T20:40:16.465Z,11.84
2022-09-26T20:42:45.974Z,11.81
2022-09-26T20:45:19.051Z,11.88
2022-09-26T20:47:47.260Z,11.87
2022-09-26T20:50:19.345Z,11.90
2022-09-26T20:52:46.001Z,11.91
2022-09-26T20:55:17.099Z,11.92
2022-09-26T20:57:44.174Z,11.93
2022-09-26T21:00:15.753Z,11.92
2022-09-26T21:02:42.356Z,11.91
2022-09-26T21:05:25.726Z,11.91
2022-09-26T21:07:53.477Z,11.91
2022-09-26T21:10:22.716Z,11.78
2022-09-26T21:12:49.170Z,11.70
2022-09-26T21:15:15.811Z,11.68
2022-09-26T21:17:44.872Z,11.64
2022-09-26T21:20:22.635Z,11.51
2022-09-26T21:22:49.286Z,11.54
2022-09-26T21:25:18.890Z,11.56
2022-09-26T21:27:53.030Z,11.51
2022-09-26T21:30:21.345Z,11.50
2022-09-26T21:32:53.431Z,11.50
2022-09-26T21:35:23.096Z,11.48
2022-09-26T21:37:52.262Z,11.45
2022-09-26T21:40:21.079Z,11.44
2022-09-26T21:42:50.734Z,11.37
2022-09-26T21:45:22.377Z,11.37
2022-09-26T21:47:51.864Z,11.39
2022-09-26T21:50:18.199Z,11.39
2022-09-26T21:52:50.902Z,11.41
2022-09-26T21:55:23.970Z,11.39
2022-09-26T21:57:53.953Z,11.33
2022-09-26T22:00:20.458Z,11.32
2022-09-26T22:02:46.884Z,11.31
2022-09-26T22:05:13.248Z,11.26
2022-09-26T22:07:39.927Z,11.24
2022-09-26T22:10:06.929Z,11.16
2022-09-26T22:12:33.377Z,11.10
2022-09-26T22:14:59.805Z,11.05
2022-09-26T22:17:26.208Z,11.00
2022-09-26T22:19:53.198Z,10.99
2022-09-26T22:22:20.079Z,10.94
2022-09-26T22:24:46.552Z,10.92
2022-09-26T22:27:13.122Z,10.89
2022-09-26T22:29:39.517Z,10.81
2022-09-26T22:32:05.858Z,10.78
2022-09-26T22:34:32.326Z,10.76
2022-09-26T22:36:58.829Z,10.73
2022-09-26T22:39:25.144Z,10.70
2022-09-26T22:41:51.524Z,10.67
2022-09-26T22:44:17.831Z,10.62
2022-09-26T22:46:44.379Z,10.57
2022-09-26T22:49:10.771Z,10.51
2022-09-26T22:51:37.437Z,10.45
2022-09-26T22:54:03.951Z,10.48
2022-09-26T22:56:30.278Z,10.43
2022-09-26T22:58:56.777Z,10.37
2022-09-26T23:01:26.376Z,10.27
2022-09-26T23:03:53.357Z,10.35
2022-09-26T23:06:21.781Z,10.28
2022-09-26T23:08:48.706Z,10.22
2022-09-26T23:11:15.574Z,10.23
2022-09-26T23:13:42.229Z,10.21
2022-09-26T23:16:14.836Z,10.17
2022-09-26T23:18:41.869Z,10.11
2022-09-26T23:21:11.016Z,10.17
2022-09-26T23:23:38.440Z,10.17
2022-09-26T23:26:07.086Z,10.16
2022-09-26T23:28:34.493Z,10.13
2022-09-26T23:31:05.773Z,10.07
2022-09-26T23:33:32.235Z,10.05
2022-09-26T23:35:59.718Z,9.92
2022-09-26T23:38:26.998Z,9.87
2022-09-26T23:40:53.924Z,9.84
2022-09-26T23:43:20.625Z,9.85
2022-09-26T23:45:47.557Z,9.83
2022-09-26T23:48:14.263Z,9.84
2022-09-26T23:50:42.331Z,9.81
2022-09-26T23:53:08.688Z,9.81
2022-09-26T23:55:35.023Z,9.85
2022-09-26T23:58:01.967Z,9.82
