createdAt,value
2017-03-22T00:01:22.474Z,23.2
2017-03-22T00:06:23.447Z,23.1
2017-03-22T00:11:24.380Z,23
2017-03-22T00:16:25.389Z,22.9
2017-03-22T00:21:26.407Z,22.9
2017-03-22T00:26:27.364Z,22.8
2017-03-22T00:31:28.341Z,22.7
2017-03-22T00:36:29.325Z,22.7
2017-03-22T00:41:30.311Z,22.6
2017-03-22T00:46:31.314Z,22.4
2017-03-22T00:51:32.252Z,22.2
2017-03-22T00:56:33.242Z,22.1
2017-03-22T01:01:34.163Z,21.9
2017-03-22T01:06:35.126Z,21.9
2017-03-22T01:11:36.117Z,21.8
2017-03-22T01:16:37.085Z,21.9
2017-03-22T01:21:37.982Z,22
2017-03-22T01:26:38.935Z,22.1
2017-03-22T01:31:39.916Z,22.2
2017-03-22T01:36:40.860Z,22.3
2017-03-22T01:41:41.861Z,22.4
2017-03-22T01:46:42.775Z,22.5
2017-03-22T01:51:43.746Z,22.6
2017-03-22T01:56:44.628Z,22.8
2017-03-22T02:01:45.579Z,22.8
2017-03-22T02:06:46.539Z,22.9
2017-03-22T02:11:47.504Z,22.9
2017-03-22T02:16:48.413Z,22.9
2017-03-22T02:21:49.346Z,23
2017-03-22T02:26:50.280Z,23
2017-03-22T02:31:51.239Z,23
2017-03-22T02:36:52.215Z,22.9
2017-03-22T02:41:53.214Z,22.9
2017-03-22T02:46:54.163Z,22.9
2017-03-22T02:51:55.136Z,22.8
2017-03-22T02:56:56.120Z,22.8
2017-03-22T03:01:57.115Z,22.7
2017-03-22T03:06:57.995Z,22.6
2017-03-22T03:11:58.963Z,22.6
2017-03-22T03:16:59.951Z,22.5
2017-03-22T03:22:00.931Z,22.4
2017-03-22T03:27:01.921Z,22.4
2017-03-22T03:32:02.935Z,22.3
2017-03-22T03:37:03.896Z,22.2
2017-03-22T03:42:05.144Z,22.2
2017-03-22T03:47:05.841Z,22.1
2017-03-22T03:52:06.814Z,22.1
2017-03-22T03:57:07.809Z,22
2017-03-22T04:02:08.807Z,22
2017-03-22T04:07:09.805Z,21.9
2017-03-22T04:12:10.807Z,21.9
2017-03-22T04:17:11.749Z,21.9
2017-03-22T04:22:12.797Z,21.9
2017-03-22T04:27:13.719Z,21.7
2017-03-22T04:32:14.736Z,21.6
2017-03-22T04:37:15.749Z,21.5
2017-03-22T04:42:16.684Z,21.4
2017-03-22T04:47:17.676Z,21.4
2017-03-22T04:52:18.585Z,21.4
2017-03-22T04:57:19.552Z,21.4
2017-03-22T05:02:20.507Z,21.4
2017-03-22T05:07:21.524Z,21.4
2017-03-22T05:12:22.458Z,21.4
2017-03-22T05:17:23.399Z,21.4
2017-03-22T05:22:24.315Z,21.4
2017-03-22T05:27:25.285Z,21.4
2017-03-22T05:32:26.249Z,21.5
2017-03-22T05:37:27.199Z,21.5
2017-03-22T05:42:28.225Z,21.5
2017-03-22T05:47:29.095Z,21.6
2017-03-22T05:52:30.027Z,21.6
2017-03-22T05:57:31.039Z,21.6
2017-03-22T06:02:32.051Z,21.6
2017-03-22T06:07:32.999Z,21.6
2017-03-22T06:12:33.939Z,21.6
2017-03-22T06:17:34.915Z,21.6
2017-03-22T06:22:35.821Z,21.6
2017-03-22T06:27:36.754Z,21.6
2017-03-22T06:32:37.691Z,21.6
2017-03-22T06:37:38.705Z,21.6
2017-03-22T06:42:39.669Z,21.5
2017-03-22T06:47:40.636Z,21.5
2017-03-22T06:52:41.628Z,21.4
2017-03-22T06:57:42.615Z,21.4
2017-03-22T07:02:43.635Z,21.4
2017-03-22T07:07:44.599Z,21.1
2017-03-22T07:12:45.633Z,20.8
2017-03-22T07:17:46.680Z,20.6
2017-03-22T07:22:47.744Z,20.2
2017-03-22T07:27:48.748Z,19.9
2017-03-22T07:32:49.762Z,19.5
2017-03-22T07:37:50.779Z,19.2
2017-03-22T07:42:51.766Z,18.9
2017-03-22T07:47:52.785Z,18.5
2017-03-22T07:52:53.823Z,18.3
2017-03-22T07:57:54.794Z,18
2017-03-22T08:02:55.746Z,17.9
2017-03-22T08:07:56.694Z,17.8
2017-03-22T08:12:57.607Z,17.6
2017-03-22T08:17:58.528Z,17.6
2017-03-22T08:22:59.460Z,17.5
2017-03-22T08:28:00.423Z,17.5
2017-03-22T08:33:01.396Z,17.4
2017-03-22T08:38:02.366Z,17.4
2017-03-22T08:43:03.342Z,17.4
2017-03-22T08:48:04.250Z,17.4
2017-03-22T08:53:05.242Z,17.4
2017-03-22T08:58:06.224Z,17.4
2017-03-22T09:03:07.205Z,17.4
2017-03-22T09:08:08.129Z,17.4
2017-03-22T09:13:09.045Z,17.4
2017-03-22T09:18:10.022Z,17.5
2017-03-22T09:23:11.037Z,17.5
2017-03-22T09:28:11.970Z,17.5
2017-03-22T09:33:12.914Z,17.6
2017-03-22T09:38:13.930Z,17.6
2017-03-22T09:43:14.814Z,17.6
2017-03-22T09:48:15.825Z,17.7
2017-03-22T09:53:16.795Z,17.8
2017-03-22T09:58:17.748Z,17.8
2017-03-22T10:03:18.722Z,17.9
2017-03-22T10:08:19.706Z,17.9
2017-03-22T10:13:20.700Z,18
2017-03-22T10:18:21.631Z,18
2017-03-22T10:23:22.593Z,18
2017-03-22T10:28:23.557Z,18
2017-03-22T10:33:24.533Z,18
2017-03-22T10:38:25.475Z,18
2017-03-22T10:43:26.479Z,18
2017-03-22T10:48:27.458Z,17.9
2017-03-22T10:53:28.437Z,17.9
2017-03-22T10:58:29.433Z,17.9
2017-03-22T11:03:30.445Z,17.9
2017-03-22T11:08:31.454Z,17.8
2017-03-22T11:13:32.419Z,17.8
2017-03-22T11:23:34.400Z,17.8
2017-03-22T11:28:35.406Z,17.8
2017-03-22T11:33:36.410Z,17.7
2017-03-22T11:38:37.430Z,17.6
2017-03-22T11:43:38.401Z,17.6
2017-03-22T11:48:39.376Z,17.6
2017-03-22T11:53:40.347Z,17.6
2017-03-22T12:03:42.315Z,17.4
2017-03-22T12:08:43.311Z,17.4
2017-03-22T12:13:44.306Z,17.3
2017-03-22T12:18:45.302Z,17.2
2017-03-22T12:23:46.244Z,17.1
2017-03-22T12:28:47.192Z,17.1
2017-03-22T12:33:48.214Z,17
2017-03-22T12:38:49.178Z,16.9
2017-03-22T12:43:50.149Z,16.8
2017-03-22T12:48:51.130Z,16.7
2017-03-22T12:53:52.125Z,16.5
2017-03-22T12:58:53.067Z,16.4
2017-03-22T13:03:54.076Z,16.3
2017-03-22T13:08:55.032Z,16.2
2017-03-22T13:13:56.000Z,16.1
2017-03-22T13:18:56.966Z,16
2017-03-22T13:23:57.958Z,15.9
2017-03-22T13:28:58.929Z,15.8
2017-03-22T13:33:59.908Z,15.7
2017-03-22T13:39:00.900Z,15.6
2017-03-22T13:44:01.950Z,15.5
2017-03-22T13:49:02.897Z,15.4
2017-03-22T13:54:03.914Z,15.3
2017-03-22T13:59:04.840Z,15.2
2017-03-22T14:04:05.767Z,15.1
2017-03-22T14:09:06.787Z,15.1
2017-03-22T14:14:07.730Z,15.1
2017-03-22T14:19:08.659Z,14.9
2017-03-22T14:24:09.603Z,14.9
2017-03-22T14:29:10.620Z,14.9
2017-03-22T14:34:11.530Z,14.8
2017-03-22T14:39:12.534Z,14.8
2017-03-22T14:44:13.574Z,14.7
2017-03-22T14:49:14.548Z,14.6
2017-03-22T14:54:15.537Z,14.6
2017-03-22T14:59:16.532Z,14.6
2017-03-22T15:04:17.449Z,14.5
2017-03-22T15:09:18.437Z,14.5
2017-03-22T15:14:19.431Z,14.5
2017-03-22T15:19:20.417Z,14.5
2017-03-22T15:24:21.311Z,14.5
2017-03-22T15:29:22.292Z,14.5
2017-03-22T15:34:23.276Z,14.5
2017-03-22T15:39:24.236Z,14.5
2017-03-22T15:44:25.241Z,14.4
2017-03-22T15:49:26.196Z,14.4
2017-03-22T15:54:27.129Z,14.3
2017-03-22T15:59:28.132Z,14.3
2017-03-22T16:04:29.117Z,14.2
2017-03-22T16:09:30.113Z,14.2
2017-03-22T16:14:31.093Z,14.1
2017-03-22T16:19:32.056Z,14.1
2017-03-22T16:24:33.101Z,14.1
2017-03-22T16:29:34.066Z,14
2017-03-22T16:34:35.074Z,14
2017-03-22T16:39:36.003Z,13.9
2017-03-22T16:44:36.998Z,13.8
2017-03-22T16:49:37.974Z,13.8
2017-03-22T16:54:38.953Z,13.8
2017-03-22T16:59:39.928Z,13.7
2017-03-22T17:04:40.881Z,13.7
2017-03-22T17:09:41.830Z,13.6
2017-03-22T17:14:42.765Z,13.6
2017-03-22T17:19:43.770Z,13.6
2017-03-22T17:24:44.752Z,13.5
2017-03-22T17:29:45.709Z,13.7
2017-03-22T17:34:46.591Z,13.8
2017-03-22T17:39:47.512Z,14
2017-03-22T17:44:48.484Z,14.3
2017-03-22T17:49:49.383Z,14.6
2017-03-22T17:54:50.348Z,14.9
2017-03-22T17:59:51.299Z,15.1
2017-03-22T18:04:52.205Z,15.4
2017-03-22T18:09:53.136Z,15.7
2017-03-22T18:14:54.042Z,16
2017-03-22T18:19:54.960Z,16.3
2017-03-22T18:24:55.927Z,16.5
2017-03-22T18:29:56.873Z,16.8
2017-03-22T18:34:57.789Z,17
2017-03-22T18:39:58.753Z,17.2
2017-03-22T18:44:59.687Z,17.4
2017-03-22T18:50:00.675Z,17.6
2017-03-22T18:55:01.575Z,17.8
2017-03-22T19:00:02.550Z,18
2017-03-22T19:05:03.571Z,18.2
2017-03-22T19:10:04.515Z,18.4
2017-03-22T19:15:05.514Z,18.6
2017-03-22T19:20:06.496Z,18.8
2017-03-22T19:25:07.468Z,18.9
2017-03-22T19:30:08.422Z,19
2017-03-22T19:35:09.362Z,19.2
2017-03-22T19:40:10.345Z,19.4
2017-03-22T19:45:11.255Z,19.5
2017-03-22T19:50:12.227Z,19.7
2017-03-22T19:55:13.195Z,19.8
2017-03-22T20:00:14.145Z,19.9
2017-03-22T20:05:15.102Z,20
2017-03-22T20:10:16.041Z,20.2
2017-03-22T20:15:16.979Z,20.3
2017-03-22T20:20:17.891Z,20.4
2017-03-22T20:25:18.803Z,20.6
2017-03-22T20:30:19.708Z,20.6
2017-03-22T20:35:20.610Z,20.8
2017-03-22T20:40:21.573Z,20.9
2017-03-22T20:45:22.533Z,21
2017-03-22T20:50:23.493Z,21.1
2017-03-22T20:55:24.451Z,21.2
2017-03-22T21:00:25.451Z,21.3
2017-03-22T21:05:26.403Z,21.5
2017-03-22T21:10:27.403Z,21.6
2017-03-22T21:15:28.388Z,21.7
2017-03-22T21:20:29.365Z,21.9
2017-03-22T21:25:30.340Z,22
2017-03-22T21:30:31.328Z,22.1
2017-03-22T21:35:32.311Z,22.2
2017-03-22T21:40:33.299Z,22.3
2017-03-22T21:45:34.285Z,22.4
2017-03-22T21:50:35.267Z,22.5
2017-03-22T21:55:36.167Z,22.6
2017-03-22T22:05:38.105Z,22.9
2017-03-22T22:10:39.060Z,22.9
2017-03-22T22:15:40.019Z,23
2017-03-22T22:20:40.973Z,23.1
2017-03-22T22:25:41.975Z,23.2
2017-03-22T22:30:42.974Z,23.4
2017-03-22T22:35:43.972Z,23.5
2017-03-22T22:40:44.894Z,23.6
2017-03-22T22:45:45.886Z,23.7
2017-03-22T22:50:46.860Z,23.8
2017-03-22T22:55:47.846Z,23.9
2017-03-22T23:00:48.809Z,24
2017-03-22T23:05:49.782Z,24.1
2017-03-22T23:10:50.744Z,24.2
2017-03-22T23:15:51.717Z,24.3
2017-03-22T23:20:52.684Z,24.3
2017-03-22T23:25:53.644Z,24.4
2017-03-22T23:30:54.602Z,24.5
2017-03-22T23:35:55.556Z,24.5
2017-03-22T23:40:56.524Z,24.6
2017-03-22T23:45:57.502Z,24.6
2017-03-22T23:50:58.471Z,24.6
2017-03-22T23:55:59.398Z,24.6
