createdAt,value
2023-07-08T00:00:36.721Z,0
2023-07-08T00:01:36.794Z,0
2023-07-08T00:02:36.723Z,0
2023-07-08T00:03:36.723Z,0
2023-07-08T00:04:36.802Z,0
2023-07-08T00:05:36.716Z,0
2023-07-08T00:06:36.745Z,0
2023-07-08T00:07:36.720Z,0
2023-07-08T00:08:36.720Z,0
2023-07-08T00:09:36.754Z,0
2023-07-08T00:10:36.719Z,0
2023-07-08T00:11:36.719Z,0
2023-07-08T00:12:36.716Z,0
2023-07-08T00:13:36.724Z,0
2023-07-08T00:14:36.719Z,0
2023-07-08T00:15:36.716Z,0
2023-07-08T00:16:36.727Z,0
2023-07-08T00:17:36.729Z,0
2023-07-08T00:18:36.721Z,0
2023-07-08T00:19:36.725Z,0
2023-07-08T00:20:36.770Z,0
2023-07-08T00:21:36.724Z,0
2023-07-08T00:22:36.751Z,0
2023-07-08T00:23:36.719Z,0
2023-07-08T00:24:36.722Z,0
2023-07-08T00:25:36.720Z,0
2023-07-08T00:26:36.719Z,0
2023-07-08T00:27:36.724Z,0
2023-07-08T00:28:36.718Z,0
2023-07-08T00:29:36.721Z,0
2023-07-08T00:30:36.741Z,0
2023-07-08T00:31:36.720Z,0
2023-07-08T00:32:36.776Z,0
2023-07-08T00:33:36.724Z,0
2023-07-08T00:34:36.719Z,0
2023-07-08T00:35:36.737Z,0
2023-07-08T00:36:36.725Z,0
2023-07-08T00:37:36.724Z,0
2023-07-08T00:38:36.747Z,0
2023-07-08T00:39:36.718Z,0
2023-07-08T00:40:36.730Z,0
2023-07-08T00:41:36.729Z,0
2023-07-08T00:42:36.720Z,0
2023-07-08T00:43:36.719Z,0
2023-07-08T00:44:36.725Z,0
2023-07-08T00:45:38.007Z,0
2023-07-08T00:46:36.737Z,0
2023-07-08T00:47:36.798Z,0
2023-07-08T00:48:36.727Z,0
2023-07-08T00:49:36.722Z,0
2023-07-08T00:50:36.748Z,0
2023-07-08T00:51:36.722Z,0
2023-07-08T00:52:36.726Z,0
2023-07-08T00:53:36.725Z,0
2023-07-08T00:54:36.758Z,0
2023-07-08T00:55:36.727Z,0
2023-07-08T00:56:36.726Z,0
2023-07-08T00:57:36.737Z,0
2023-07-08T00:58:36.725Z,0
2023-07-08T00:59:36.724Z,0
2023-07-08T01:00:36.729Z,0
2023-07-08T01:01:36.790Z,0
2023-07-08T01:02:36.824Z,0
2023-07-08T01:03:36.837Z,0
2023-07-08T01:04:36.723Z,0
2023-07-08T01:05:36.724Z,0
2023-07-08T01:06:36.723Z,0
2023-07-08T01:07:36.722Z,0
2023-07-08T01:08:36.734Z,0
2023-07-08T01:09:36.729Z,0
2023-07-08T01:10:36.752Z,0
2023-07-08T01:11:36.728Z,0
2023-07-08T01:12:36.739Z,0
2023-07-08T01:13:36.737Z,0
2023-07-08T01:14:36.725Z,0
2023-07-08T01:15:36.751Z,0
2023-07-08T01:16:36.761Z,0
2023-07-08T01:17:36.755Z,0
2023-07-08T01:18:36.725Z,0
2023-07-08T01:19:36.722Z,0
2023-07-08T01:20:36.758Z,0
2023-07-08T01:21:36.737Z,0
2023-07-08T01:22:36.747Z,0
2023-07-08T01:23:36.739Z,0
2023-07-08T01:24:36.744Z,0
2023-07-08T01:25:36.731Z,0
2023-07-08T01:26:36.760Z,0
2023-07-08T01:27:36.735Z,0
2023-07-08T01:28:36.726Z,0
2023-07-08T01:29:36.738Z,0
2023-07-08T01:30:36.732Z,0
2023-07-08T01:31:36.783Z,0
2023-07-08T01:32:36.744Z,0
2023-07-08T01:33:36.738Z,0
2023-07-08T01:34:36.725Z,0
2023-07-08T01:35:36.724Z,0
2023-07-08T01:36:36.728Z,0
2023-07-08T01:37:36.730Z,0
2023-07-08T01:38:36.749Z,0
2023-07-08T01:39:36.729Z,0
2023-07-08T01:40:36.728Z,0
2023-07-08T01:41:36.731Z,0
2023-07-08T01:42:36.764Z,0
2023-07-08T01:43:36.727Z,0
2023-07-08T01:44:36.726Z,0
2023-07-08T01:45:36.728Z,0
2023-07-08T01:46:36.822Z,0
2023-07-08T01:47:36.744Z,0
2023-07-08T01:48:36.735Z,0
2023-07-08T01:49:36.732Z,0
2023-07-08T01:50:36.728Z,0
2023-07-08T01:51:36.731Z,0
2023-07-08T01:52:36.728Z,0
2023-07-08T01:53:36.732Z,0
2023-07-08T01:54:36.726Z,0
2023-07-08T01:55:36.732Z,0
2023-07-08T01:56:36.732Z,0
2023-07-08T01:57:36.725Z,0
2023-07-08T01:58:36.753Z,0
2023-07-08T01:59:36.725Z,0
2023-07-08T02:00:36.736Z,0
2023-07-08T02:01:36.746Z,0
2023-07-08T02:02:36.761Z,0
2023-07-08T02:03:36.728Z,0
2023-07-08T02:04:36.730Z,0
2023-07-08T02:05:36.766Z,0
2023-07-08T02:06:36.738Z,0
2023-07-08T02:07:36.726Z,0
2023-07-08T02:08:36.731Z,0
2023-07-08T02:09:36.730Z,0
2023-07-08T02:10:36.727Z,0
2023-07-08T02:11:36.726Z,0
2023-07-08T02:12:36.730Z,0
2023-07-08T02:13:36.744Z,0
2023-07-08T02:14:36.787Z,0
2023-07-08T02:15:36.725Z,0
2023-07-08T02:16:36.743Z,0
2023-07-08T02:17:36.761Z,0
2023-07-08T02:18:36.735Z,0
2023-07-08T02:19:36.733Z,0
2023-07-08T02:20:36.730Z,0
2023-07-08T02:21:36.730Z,0
2023-07-08T02:22:36.729Z,0
2023-07-08T02:23:36.726Z,0
2023-07-08T02:24:36.734Z,0
2023-07-08T02:25:36.726Z,0
2023-07-08T02:26:36.727Z,0
2023-07-08T02:27:36.729Z,0
2023-07-08T02:28:36.736Z,0
2023-07-08T02:29:36.724Z,0
2023-07-08T02:30:36.748Z,0
2023-07-08T02:31:36.744Z,0
2023-07-08T02:32:36.823Z,0
2023-07-08T02:33:36.725Z,0
2023-07-08T02:34:36.726Z,0
2023-07-08T02:35:36.729Z,0
2023-07-08T02:36:36.736Z,0
2023-07-08T02:37:36.725Z,0
2023-07-08T02:38:36.727Z,0
2023-07-08T02:39:36.728Z,0
2023-07-08T02:40:36.732Z,0
2023-07-08T02:41:36.727Z,0
2023-07-08T02:42:36.728Z,0
2023-07-08T02:43:36.730Z,0
2023-07-08T02:44:36.728Z,0
2023-07-08T02:45:36.754Z,0
2023-07-08T02:46:36.766Z,0
2023-07-08T02:47:36.747Z,0
2023-07-08T02:48:36.775Z,0
2023-07-08T02:49:36.728Z,0
2023-07-08T02:50:36.733Z,0
2023-07-08T02:51:36.727Z,0
2023-07-08T02:52:36.731Z,0
2023-07-08T02:53:36.730Z,0
2023-07-08T02:54:36.728Z,0
2023-07-08T02:55:36.744Z,0
2023-07-08T02:56:36.728Z,0
2023-07-08T02:57:36.727Z,0
2023-07-08T02:58:36.730Z,2
2023-07-08T02:59:36.730Z,2
2023-07-08T03:00:36.732Z,2
2023-07-08T03:01:36.788Z,2
2023-07-08T03:02:36.776Z,2
2023-07-08T03:03:36.853Z,4
2023-07-08T03:04:36.730Z,4
2023-07-08T03:05:36.738Z,4
2023-07-08T03:06:36.728Z,4
2023-07-08T03:07:36.735Z,4
2023-07-08T03:08:36.730Z,7
2023-07-08T03:09:36.735Z,7
2023-07-08T03:10:36.734Z,7
2023-07-08T03:11:36.733Z,7
2023-07-08T03:12:36.732Z,7
2023-07-08T03:13:36.743Z,14
2023-07-08T03:14:36.731Z,14
2023-07-08T03:15:36.730Z,14
2023-07-08T03:16:36.743Z,14
2023-07-08T03:17:36.743Z,14
2023-07-08T03:18:36.763Z,24
2023-07-08T03:19:36.734Z,24
2023-07-08T03:20:36.741Z,24
2023-07-08T03:21:36.733Z,24
2023-07-08T03:22:36.737Z,24
2023-07-08T03:23:36.736Z,41
2023-07-08T03:24:36.744Z,41
2023-07-08T03:25:36.736Z,41
2023-07-08T03:26:36.732Z,41
2023-07-08T03:27:36.734Z,41
2023-07-08T03:28:36.736Z,60
2023-07-08T03:29:36.742Z,60
2023-07-08T03:30:36.737Z,60
2023-07-08T03:31:36.812Z,60
2023-07-08T03:32:36.767Z,60
2023-07-08T03:33:36.738Z,92
2023-07-08T03:34:36.766Z,92
2023-07-08T03:35:36.754Z,92
2023-07-08T03:36:36.733Z,92
2023-07-08T03:37:36.737Z,92
2023-07-08T03:38:36.735Z,125
2023-07-08T03:39:36.740Z,125
2023-07-08T03:40:36.773Z,125
2023-07-08T03:41:36.735Z,125
2023-07-08T03:42:36.735Z,125
2023-07-08T03:43:36.742Z,155
2023-07-08T03:44:36.733Z,155
2023-07-08T03:45:36.793Z,155
2023-07-08T03:46:36.753Z,155
2023-07-08T03:47:36.774Z,155
2023-07-08T03:48:36.746Z,190
2023-07-08T03:49:36.739Z,190
2023-07-08T03:50:36.762Z,190
2023-07-08T03:51:36.736Z,190
2023-07-08T03:52:36.738Z,190
2023-07-08T03:53:36.736Z,232
2023-07-08T03:54:36.740Z,232
2023-07-08T03:55:36.736Z,232
2023-07-08T03:56:36.736Z,232
2023-07-08T03:57:36.739Z,232
2023-07-08T03:58:36.736Z,269
2023-07-08T03:59:36.736Z,269
2023-07-08T04:00:36.752Z,269
2023-07-08T04:01:36.748Z,269
2023-07-08T04:02:36.743Z,269
2023-07-08T04:03:36.794Z,292
2023-07-08T04:04:36.737Z,292
2023-07-08T04:05:36.742Z,292
2023-07-08T04:06:36.770Z,292
2023-07-08T04:07:36.741Z,292
2023-07-08T04:08:36.741Z,320
2023-07-08T04:09:36.742Z,320
2023-07-08T04:10:36.754Z,320
2023-07-08T04:11:36.742Z,320
2023-07-08T04:12:36.740Z,320
2023-07-08T04:13:36.775Z,350
2023-07-08T04:14:36.742Z,350
2023-07-08T04:15:36.742Z,350
2023-07-08T04:16:36.773Z,350
2023-07-08T04:17:36.788Z,350
2023-07-08T04:18:36.739Z,377
2023-07-08T04:19:36.745Z,377
2023-07-08T04:20:36.750Z,377
2023-07-08T04:21:36.738Z,377
2023-07-08T04:22:36.769Z,377
2023-07-08T04:23:36.741Z,385
2023-07-08T04:24:36.742Z,385
2023-07-08T04:25:36.745Z,385
2023-07-08T04:26:36.740Z,385
2023-07-08T04:27:36.744Z,385
2023-07-08T04:28:36.800Z,383
2023-07-08T04:29:36.745Z,383
2023-07-08T04:30:36.761Z,383
2023-07-08T04:31:36.744Z,383
2023-07-08T04:32:36.771Z,383
2023-07-08T04:33:36.745Z,380
2023-07-08T04:34:36.745Z,380
2023-07-08T04:35:36.778Z,380
2023-07-08T04:36:36.744Z,380
2023-07-08T04:37:36.780Z,380
2023-07-08T04:38:36.769Z,384
2023-07-08T04:39:36.743Z,384
2023-07-08T04:40:36.745Z,384
2023-07-08T04:41:36.743Z,384
2023-07-08T04:42:38.513Z,384
2023-07-08T04:43:36.743Z,394
2023-07-08T04:44:36.770Z,394
2023-07-08T04:45:36.747Z,394
2023-07-08T04:46:36.763Z,394
2023-07-08T04:47:36.769Z,394
2023-07-08T04:48:36.745Z,417
2023-07-08T04:49:36.748Z,417
2023-07-08T04:50:36.749Z,417
2023-07-08T04:51:36.747Z,417
2023-07-08T04:52:36.757Z,417
2023-07-08T04:53:36.747Z,437
2023-07-08T04:54:36.775Z,437
2023-07-08T04:55:36.753Z,437
2023-07-08T04:56:36.758Z,437
2023-07-08T04:57:36.752Z,437
2023-07-08T04:58:36.751Z,519
2023-07-08T04:59:36.754Z,519
2023-07-08T05:00:36.769Z,519
2023-07-08T05:01:36.817Z,519
2023-07-08T05:02:36.881Z,519
2023-07-08T05:03:36.820Z,622
2023-07-08T05:04:36.749Z,622
2023-07-08T05:05:36.749Z,622
2023-07-08T05:06:36.756Z,622
2023-07-08T05:07:36.750Z,622
2023-07-08T05:08:36.749Z,672
2023-07-08T05:09:36.762Z,672
2023-07-08T05:10:36.779Z,672
2023-07-08T05:11:36.751Z,672
2023-07-08T05:12:36.747Z,672
2023-07-08T05:13:36.765Z,701
2023-07-08T05:14:36.745Z,701
2023-07-08T05:15:36.758Z,701
2023-07-08T05:16:36.791Z,701
2023-07-08T05:17:36.756Z,701
2023-07-08T05:18:36.756Z,733
2023-07-08T05:19:36.753Z,733
2023-07-08T05:20:36.777Z,733
2023-07-08T05:21:36.751Z,733
2023-07-08T05:22:36.749Z,733
2023-07-08T05:23:36.752Z,733
2023-07-08T05:24:36.751Z,769
2023-07-08T05:25:36.749Z,769
2023-07-08T05:26:36.775Z,769
2023-07-08T05:27:36.748Z,769
2023-07-08T05:28:36.748Z,769
2023-07-08T05:29:36.752Z,787
2023-07-08T05:30:36.751Z,787
2023-07-08T05:31:47.037Z,787
2023-07-08T05:32:36.813Z,787
2023-07-08T05:33:36.748Z,787
2023-07-08T05:34:36.758Z,876
2023-07-08T05:35:36.751Z,876
2023-07-08T05:36:36.762Z,876
2023-07-08T05:37:36.752Z,876
2023-07-08T05:38:36.751Z,876
2023-07-08T05:39:36.749Z,948
2023-07-08T05:40:36.813Z,948
2023-07-08T05:41:36.749Z,948
2023-07-08T05:42:36.773Z,948
2023-07-08T05:43:36.751Z,948
2023-07-08T05:44:36.757Z,1025
2023-07-08T05:45:36.749Z,1025
2023-07-08T05:46:36.771Z,1025
2023-07-08T05:47:36.761Z,1025
2023-07-08T05:48:36.748Z,1025
2023-07-08T05:49:36.750Z,1107
2023-07-08T05:50:36.747Z,1107
2023-07-08T05:51:36.750Z,1107
2023-07-08T05:52:36.747Z,1107
2023-07-08T05:53:36.749Z,1107
2023-07-08T05:54:36.775Z,1202
2023-07-08T05:55:36.762Z,1202
2023-07-08T05:56:36.748Z,1202
2023-07-08T05:57:36.749Z,1202
2023-07-08T05:58:36.780Z,1202
2023-07-08T05:59:36.748Z,1303
2023-07-08T06:00:39.143Z,1303
2023-07-08T06:01:36.774Z,1303
2023-07-08T06:02:36.777Z,1303
2023-07-08T06:03:36.775Z,1303
2023-07-08T06:04:36.752Z,1411
2023-07-08T06:05:36.763Z,1411
2023-07-08T06:06:36.747Z,1411
2023-07-08T06:07:36.752Z,1411
2023-07-08T06:08:36.760Z,1411
2023-07-08T06:09:36.755Z,1553
2023-07-08T06:10:36.755Z,1553
2023-07-08T06:11:36.757Z,1553
2023-07-08T06:12:36.768Z,1553
2023-07-08T06:13:36.771Z,1553
2023-07-08T06:14:36.783Z,1716
2023-07-08T06:15:36.755Z,1716
2023-07-08T06:16:41.160Z,1716
2023-07-08T06:17:36.771Z,1716
2023-07-08T06:18:36.763Z,1716
2023-07-08T06:19:36.757Z,1894
2023-07-08T06:20:36.760Z,1894
2023-07-08T06:21:36.755Z,1894
2023-07-08T06:22:45.162Z,1894
2023-07-08T06:23:36.759Z,1894
2023-07-08T06:24:36.762Z,2081
2023-07-08T06:25:36.758Z,2081
2023-07-08T06:26:36.792Z,2081
2023-07-08T06:27:36.757Z,2081
2023-07-08T06:28:36.758Z,2081
2023-07-08T06:29:36.758Z,2257
2023-07-08T06:30:36.788Z,2257
2023-07-08T06:31:36.763Z,2257
2023-07-08T06:32:36.769Z,2257
2023-07-08T06:33:36.760Z,2257
2023-07-08T06:34:36.763Z,2436
2023-07-08T06:35:36.764Z,2436
2023-07-08T06:36:36.762Z,2526
2023-07-08T06:37:36.763Z,2529
2023-07-08T06:38:36.764Z,2529
2023-07-08T06:39:36.769Z,2529
2023-07-08T06:40:36.782Z,2529
2023-07-08T06:41:36.766Z,2529
2023-07-08T06:42:36.762Z,2702
2023-07-08T06:43:36.763Z,2702
2023-07-08T06:44:36.776Z,2702
2023-07-08T06:45:36.792Z,2702
2023-07-08T06:46:36.790Z,2702
2023-07-08T06:47:36.789Z,2859
2023-07-08T06:48:36.769Z,2859
2023-07-08T06:49:36.769Z,2859
2023-07-08T06:50:36.777Z,2859
2023-07-08T06:51:36.772Z,2859
2023-07-08T06:52:36.769Z,3036
2023-07-08T06:53:36.777Z,3036
2023-07-08T06:54:36.783Z,3036
2023-07-08T06:55:36.774Z,3036
2023-07-08T06:56:36.786Z,3036
2023-07-08T06:57:36.771Z,3320
2023-07-08T06:58:36.778Z,3320
2023-07-08T06:59:36.773Z,3320
2023-07-08T07:00:36.780Z,3320
2023-07-08T07:01:36.775Z,3320
2023-07-08T07:02:36.808Z,3610
2023-07-08T07:03:36.818Z,3610
2023-07-08T07:04:36.784Z,3610
2023-07-08T07:05:36.775Z,3610
2023-07-08T07:06:36.772Z,3610
2023-07-08T07:07:36.774Z,4115
2023-07-08T07:08:36.784Z,4115
2023-07-08T07:09:36.783Z,4115
2023-07-08T07:10:37.549Z,4115
2023-07-08T07:11:36.772Z,4314
2023-07-08T07:12:36.796Z,4314
2023-07-08T07:13:36.775Z,4314
2023-07-08T07:15:36.784Z,4681
2023-07-08T07:16:36.792Z,4681
2023-07-08T07:17:36.795Z,4681
2023-07-08T07:18:36.798Z,4681
2023-07-08T07:19:36.786Z,4681
2023-07-08T07:20:36.785Z,4491
2023-07-08T07:21:36.776Z,4491
2023-07-08T07:22:36.785Z,4491
2023-07-08T07:23:36.813Z,4491
2023-07-08T07:24:36.777Z,4491
2023-07-08T07:25:36.773Z,3913
2023-07-08T07:26:36.773Z,3913
2023-07-08T07:27:36.775Z,3913
2023-07-08T07:28:36.772Z,3913
2023-07-08T07:29:36.775Z,3652
2023-07-08T07:30:36.774Z,3644
2023-07-08T07:31:37.876Z,3644
2023-07-08T07:32:36.773Z,3644
2023-07-08T07:33:36.771Z,3644
2023-07-08T07:34:36.807Z,3644
2023-07-08T07:35:36.772Z,2835
2023-07-08T07:36:36.771Z,2835
2023-07-08T07:37:36.794Z,2835
2023-07-08T07:38:36.795Z,2835
2023-07-08T07:39:36.793Z,2835
2023-07-08T07:40:36.777Z,3156
2023-07-08T07:41:36.787Z,3156
2023-07-08T07:42:36.774Z,3156
2023-07-08T07:43:36.777Z,3156
2023-07-08T07:44:36.777Z,3156
2023-07-08T07:45:36.770Z,1967
2023-07-08T07:46:36.826Z,1967
2023-07-08T07:47:36.846Z,1967
2023-07-08T07:48:36.782Z,1967
2023-07-08T07:49:36.786Z,1967
2023-07-08T07:50:36.799Z,2607
2023-07-08T07:51:36.773Z,2607
2023-07-08T07:52:36.775Z,2607
2023-07-08T07:53:36.776Z,2607
2023-07-08T07:54:36.777Z,2607
2023-07-08T07:55:36.785Z,5214
2023-07-08T07:56:36.777Z,5214
2023-07-08T07:57:36.792Z,5214
2023-07-08T07:58:36.781Z,5214
2023-07-08T07:59:36.779Z,5214
2023-07-08T08:00:36.784Z,5038
2023-07-08T08:01:36.798Z,5038
2023-07-08T08:02:36.793Z,5038
2023-07-08T08:03:36.819Z,5038
2023-07-08T08:04:36.799Z,5038
2023-07-08T08:05:36.782Z,5225
2023-07-08T08:06:36.808Z,4912
2023-07-08T08:07:36.785Z,5592
2023-07-08T08:08:38.503Z,5592
2023-07-08T08:09:36.796Z,5592
2023-07-08T08:10:36.783Z,5480
2023-07-08T08:11:36.793Z,4574
2023-07-08T08:12:44.814Z,4574
2023-07-08T08:13:36.809Z,4574
2023-07-08T08:14:36.783Z,3823
2023-07-08T08:15:36.791Z,3853
2023-07-08T08:16:36.830Z,3853
2023-07-08T08:17:36.797Z,3853
2023-07-08T08:18:36.785Z,3853
2023-07-08T08:19:36.782Z,5721
2023-07-08T08:20:36.839Z,5721
2023-07-08T08:21:36.785Z,5721
2023-07-08T08:22:36.808Z,5721
2023-07-08T08:23:36.784Z,5721
2023-07-08T08:24:36.795Z,3827
2023-07-08T08:25:36.782Z,3827
2023-07-08T08:26:36.796Z,3827
2023-07-08T08:27:36.789Z,3827
2023-07-08T08:28:36.786Z,3827
2023-07-08T08:29:36.780Z,3003
2023-07-08T08:30:36.821Z,3003
2023-07-08T08:31:36.786Z,3003
2023-07-08T08:32:36.808Z,3003
2023-07-08T08:33:36.789Z,3003
2023-07-08T08:34:36.783Z,4861
2023-07-08T08:35:36.785Z,4861
2023-07-08T08:36:36.785Z,4861
2023-07-08T08:37:36.796Z,4861
2023-07-08T08:38:36.814Z,2777
2023-07-08T08:39:36.789Z,3700
2023-07-08T08:40:36.795Z,3819
2023-07-08T08:41:36.792Z,3819
2023-07-08T08:42:36.788Z,3819
2023-07-08T08:43:36.796Z,3819
2023-07-08T08:44:36.784Z,3819
2023-07-08T08:45:36.789Z,4899
2023-07-08T08:46:36.827Z,4899
2023-07-08T08:47:36.808Z,4899
2023-07-08T08:48:36.790Z,4899
2023-07-08T08:49:36.794Z,4899
2023-07-08T08:50:36.794Z,4440
2023-07-08T08:51:36.790Z,4440
2023-07-08T08:52:36.799Z,4440
2023-07-08T08:53:36.799Z,4440
2023-07-08T08:54:36.817Z,4440
2023-07-08T08:55:36.788Z,2320
2023-07-08T08:56:36.792Z,2320
2023-07-08T08:57:36.798Z,2320
2023-07-08T08:58:36.790Z,2320
2023-07-08T08:59:36.795Z,2320
2023-07-08T09:00:36.793Z,4110
2023-07-08T09:01:38.061Z,4110
2023-07-08T09:02:36.847Z,4110
2023-07-08T09:03:36.802Z,4110
2023-07-08T09:04:36.792Z,4110
2023-07-08T09:05:36.791Z,3591
2023-07-08T09:06:36.804Z,3591
2023-07-08T09:07:36.790Z,3591
2023-07-08T09:08:36.792Z,3591
2023-07-08T09:09:36.792Z,3591
2023-07-08T09:10:36.819Z,5856
2023-07-08T09:11:36.790Z,5856
2023-07-08T09:12:36.798Z,5856
2023-07-08T09:13:36.813Z,5856
2023-07-08T09:14:36.807Z,5856
2023-07-08T09:15:36.792Z,5785
2023-07-08T09:16:36.811Z,5785
2023-07-08T09:17:37.795Z,5785
2023-07-08T09:18:36.792Z,5785
2023-07-08T09:19:36.790Z,5785
2023-07-08T09:20:36.791Z,5642
2023-07-08T09:21:36.798Z,5642
2023-07-08T09:22:36.799Z,5642
2023-07-08T09:23:36.791Z,5642
2023-07-08T09:24:36.791Z,5642
2023-07-08T09:25:36.824Z,5603
2023-07-08T09:26:36.815Z,5603
2023-07-08T09:27:36.800Z,5603
2023-07-08T09:28:36.793Z,5603
2023-07-08T09:29:36.794Z,5603
2023-07-08T09:30:36.804Z,5521
2023-07-08T09:31:36.796Z,5521
2023-07-08T09:32:36.813Z,5521
2023-07-08T09:33:36.788Z,5666
2023-07-08T09:34:36.795Z,5666
2023-07-08T09:35:36.791Z,5700
2023-07-08T09:36:36.788Z,5715
2023-07-08T09:37:36.843Z,5715
2023-07-08T09:38:36.790Z,5706
2023-07-08T09:39:36.790Z,5706
2023-07-08T09:40:36.818Z,5706
2023-07-08T09:41:36.792Z,5706
2023-07-08T09:42:36.815Z,5627
2023-07-08T09:43:36.789Z,5627
2023-07-08T09:44:36.789Z,5627
2023-07-08T09:45:36.788Z,5627
2023-07-08T09:46:36.872Z,5627
2023-07-08T09:47:36.860Z,5327
2023-07-08T09:48:36.806Z,5327
2023-07-08T09:49:36.822Z,5327
2023-07-08T09:50:36.789Z,5436
2023-07-08T09:51:36.789Z,5436
2023-07-08T09:52:36.800Z,5436
2023-07-08T09:53:36.805Z,5436
2023-07-08T09:54:36.799Z,5436
2023-07-08T09:55:36.796Z,5341
2023-07-08T09:56:36.802Z,5341
2023-07-08T09:57:36.797Z,5341
2023-07-08T09:58:36.823Z,5341
2023-07-08T09:59:36.812Z,5341
2023-07-08T10:00:36.795Z,5281
2023-07-08T10:01:36.801Z,5281
2023-07-08T10:02:36.867Z,5246
2023-07-08T10:03:36.884Z,5246
2023-07-08T10:04:36.836Z,5228
2023-07-08T10:05:36.800Z,5229
2023-07-08T10:06:36.802Z,5202
2023-07-08T10:07:36.798Z,5196
2023-07-08T10:08:36.802Z,5196
2023-07-08T10:09:36.808Z,5196
2023-07-08T10:10:36.809Z,5196
2023-07-08T10:11:36.808Z,5196
2023-07-08T10:12:36.799Z,5159
2023-07-08T10:13:36.824Z,5157
2023-07-08T10:14:36.870Z,5157
2023-07-08T10:15:36.801Z,5145
2023-07-08T10:16:36.873Z,5127
2023-07-08T10:17:36.876Z,5127
2023-07-08T10:18:36.821Z,5127
2023-07-08T10:19:36.799Z,5127
2023-07-08T10:20:36.804Z,5127
2023-07-08T10:21:36.804Z,5090
2023-07-08T10:22:36.804Z,5099
2023-07-08T10:23:36.808Z,5099
2023-07-08T10:24:36.814Z,4906
2023-07-08T10:25:36.809Z,5027
2023-07-08T10:26:36.808Z,5027
2023-07-08T10:27:36.803Z,5027
2023-07-08T10:28:36.803Z,4771
2023-07-08T10:29:36.801Z,4622
2023-07-08T10:30:36.842Z,4622
2023-07-08T10:31:36.879Z,4622
2023-07-08T10:32:36.840Z,4622
2023-07-08T10:33:36.797Z,5051
2023-07-08T10:34:36.802Z,5034
2023-07-08T10:35:39.344Z,5034
2023-07-08T10:36:36.800Z,5034
2023-07-08T10:37:36.802Z,5034
2023-07-08T10:38:36.798Z,5034
2023-07-08T10:39:36.803Z,5059
2023-07-08T10:40:36.796Z,5049
2023-07-08T10:41:36.796Z,4984
2023-07-08T10:42:36.801Z,5223
2023-07-08T10:43:36.795Z,5269
2023-07-08T10:44:36.797Z,5261
2023-07-08T10:45:36.821Z,5338
2023-07-08T10:46:36.823Z,5399
2023-07-08T10:47:36.824Z,5399
2023-07-08T10:48:36.799Z,5399
2023-07-08T10:49:36.797Z,5399
2023-07-08T10:50:36.798Z,4144
2023-07-08T10:51:36.800Z,4125
2023-07-08T10:52:36.800Z,3726
2023-07-08T10:53:36.798Z,3726
2023-07-08T10:54:36.794Z,3726
2023-07-08T10:55:36.803Z,3726
2023-07-08T10:56:36.797Z,3762
2023-07-08T10:57:36.805Z,4234
2023-07-08T10:58:36.803Z,4234
2023-07-08T10:59:36.802Z,4950
2023-07-08T11:00:36.796Z,4922
2023-07-08T11:01:36.903Z,4371
2023-07-08T11:02:36.836Z,4646
2023-07-08T11:03:36.829Z,4534
2023-07-08T11:04:36.818Z,4948
2023-07-08T11:05:36.801Z,4873
2023-07-08T11:06:36.797Z,4833
2023-07-08T11:07:36.812Z,4833
2023-07-08T11:08:36.800Z,5102
2023-07-08T11:09:36.802Z,4990
2023-07-08T11:10:37.343Z,4834
2023-07-08T11:11:36.818Z,4943
2023-07-08T11:12:36.802Z,4901
2023-07-08T11:13:36.820Z,4890
2023-07-08T11:14:36.804Z,4897
2023-07-08T11:15:36.815Z,4896
2023-07-08T11:16:37.192Z,4875
2023-07-08T11:17:36.822Z,4832
2023-07-08T11:18:36.832Z,4834
2023-07-08T11:19:36.806Z,4844
2023-07-08T11:20:36.818Z,4781
2023-07-08T11:21:36.808Z,4717
2023-07-08T11:22:36.805Z,4808
2023-07-08T11:23:36.806Z,4841
2023-07-08T11:24:36.806Z,4908
2023-07-08T11:25:36.806Z,4925
2023-07-08T11:26:36.802Z,4949
2023-07-08T11:27:36.806Z,4759
2023-07-08T11:28:36.804Z,4759
2023-07-08T11:29:36.806Z,4759
2023-07-08T11:30:36.807Z,4759
2023-07-08T11:31:36.844Z,4759
2023-07-08T11:32:36.846Z,5217
2023-07-08T11:33:36.816Z,3807
2023-07-08T11:34:36.841Z,3807
2023-07-08T11:35:36.809Z,5161
2023-07-08T11:36:36.808Z,5161
2023-07-08T11:37:36.814Z,5161
2023-07-08T11:38:36.812Z,5097
2023-07-08T11:39:36.807Z,5084
2023-07-08T11:40:36.823Z,5070
2023-07-08T11:41:36.812Z,4898
2023-07-08T11:42:36.808Z,5003
2023-07-08T11:43:36.817Z,4519
2023-07-08T11:44:38.737Z,4710
2023-07-08T11:45:36.812Z,3802
2023-07-08T11:46:36.811Z,3802
2023-07-08T11:47:36.897Z,4782
2023-07-08T11:48:36.850Z,4950
2023-07-08T11:49:36.813Z,4894
2023-07-08T11:50:36.837Z,4894
2023-07-08T11:51:36.809Z,4894
2023-07-08T11:52:36.814Z,5018
2023-07-08T11:53:36.814Z,4977
2023-07-08T11:54:36.808Z,4977
2023-07-08T11:55:36.814Z,4999
2023-07-08T11:56:36.816Z,4794
2023-07-08T11:57:36.817Z,4878
2023-07-08T11:58:36.817Z,4980
2023-07-08T11:59:36.817Z,4980
2023-07-08T12:00:36.872Z,5180
2023-07-08T12:01:36.855Z,5180
2023-07-08T12:02:36.820Z,5186
2023-07-08T12:03:36.855Z,5207
2023-07-08T12:04:36.843Z,5213
2023-07-08T12:05:36.829Z,5205
2023-07-08T12:06:36.837Z,5212
2023-07-08T12:07:36.824Z,5212
2023-07-08T12:08:36.817Z,5234
2023-07-08T12:09:36.815Z,5228
2023-07-08T12:10:36.833Z,5093
2023-07-08T12:11:36.826Z,5202
2023-07-08T12:12:36.818Z,5063
2023-07-08T12:13:36.873Z,4701
2023-07-08T12:14:36.817Z,5246
2023-07-08T12:15:36.814Z,3937
2023-07-08T12:16:36.842Z,4993
2023-07-08T12:17:36.845Z,4980
2023-07-08T12:18:36.826Z,4880
2023-07-08T12:19:36.825Z,4826
2023-07-08T12:20:36.824Z,4750
2023-07-08T12:21:36.814Z,4721
2023-07-08T12:22:36.850Z,4730
2023-07-08T12:23:36.820Z,4713
2023-07-08T12:24:37.608Z,4721
2023-07-08T12:25:36.818Z,4725
2023-07-08T12:26:36.830Z,4738
2023-07-08T12:27:36.820Z,4771
2023-07-08T12:28:36.821Z,4770
2023-07-08T12:29:36.827Z,4777
2023-07-08T12:30:36.827Z,4870
2023-07-08T12:31:36.874Z,4423
2023-07-08T12:32:36.878Z,4607
2023-07-08T12:33:36.831Z,2274
2023-07-08T12:34:37.865Z,3563
2023-07-08T12:35:36.832Z,2601
2023-07-08T12:36:36.818Z,4865
2023-07-08T12:37:36.818Z,4968
2023-07-08T12:38:36.870Z,4935
2023-07-08T12:39:36.830Z,4929
2023-07-08T12:40:36.829Z,4855
2023-07-08T12:41:39.386Z,4784
2023-07-08T12:42:36.820Z,4750
2023-07-08T12:43:36.832Z,4696
2023-07-08T12:44:36.822Z,4655
2023-07-08T12:45:36.823Z,4637
2023-07-08T12:46:36.852Z,4626
2023-07-08T12:47:36.848Z,4617
2023-07-08T12:48:36.827Z,4610
2023-07-08T12:49:36.826Z,4584
2023-07-08T12:50:36.824Z,4573
2023-07-08T12:51:36.821Z,4585
2023-07-08T12:52:36.823Z,4594
2023-07-08T12:53:36.825Z,4622
2023-07-08T12:54:36.849Z,4661
2023-07-08T12:55:36.828Z,4546
2023-07-08T12:56:36.829Z,4696
2023-07-08T12:57:36.824Z,4579
2023-07-08T12:58:36.824Z,4260
2023-07-08T12:59:36.823Z,4721
2023-07-08T13:00:36.867Z,4609
2023-07-08T13:01:36.828Z,4132
2023-07-08T13:02:36.862Z,4772
2023-07-08T13:03:36.861Z,4710
2023-07-08T13:04:36.820Z,4680
2023-07-08T13:05:36.825Z,4651
2023-07-08T13:06:36.823Z,4636
2023-07-08T13:07:36.833Z,4637
2023-07-08T13:08:36.824Z,4611
2023-07-08T13:09:36.826Z,4579
2023-07-08T13:10:36.851Z,4573
2023-07-08T13:11:36.827Z,4552
2023-07-08T13:12:36.824Z,4537
2023-07-08T13:13:36.825Z,4516
2023-07-08T13:14:36.820Z,4400
2023-07-08T13:15:36.825Z,4292
2023-07-08T13:16:36.844Z,4155
2023-07-08T13:17:36.847Z,4018
2023-07-08T13:18:36.831Z,3826
2023-07-08T13:19:36.824Z,3752
2023-07-08T13:20:36.835Z,3752
2023-07-08T13:21:36.827Z,3752
2023-07-08T13:22:36.828Z,3752
2023-07-08T13:23:36.837Z,3752
2023-07-08T13:24:36.827Z,3557
2023-07-08T13:25:36.826Z,3550
2023-07-08T13:26:36.855Z,3540
2023-07-08T13:27:36.829Z,3538
2023-07-08T13:28:36.834Z,3536
2023-07-08T13:29:36.826Z,3517
2023-07-08T13:30:36.861Z,3503
2023-07-08T13:31:36.874Z,3499
2023-07-08T13:32:36.847Z,3527
2023-07-08T13:33:36.832Z,3538
2023-07-08T13:34:36.829Z,3534
2023-07-08T13:35:36.845Z,3534
2023-07-08T13:36:36.831Z,3534
2023-07-08T13:37:36.828Z,3539
2023-07-08T13:38:36.871Z,3550
2023-07-08T13:39:36.830Z,3551
2023-07-08T13:40:36.828Z,3587
2023-07-08T13:41:36.829Z,2460
2023-07-08T13:42:36.857Z,2787
2023-07-08T13:43:36.846Z,2356
2023-07-08T13:44:36.835Z,3397