createdAt,value
2023-03-05T00:00:44.089Z,26.00
2023-03-05T00:03:10.778Z,25.63
2023-03-05T00:05:37.717Z,26.94
2023-03-05T00:08:05.994Z,25.61
2023-03-05T00:10:32.725Z,26.59
2023-03-05T00:12:59.346Z,25.54
2023-03-05T00:15:26.133Z,26.06
2023-03-05T00:17:52.998Z,25.45
2023-03-05T00:20:19.742Z,25.01
2023-03-05T00:22:46.509Z,26.03
2023-03-05T00:25:13.272Z,26.56
2023-03-05T00:27:39.970Z,26.72
2023-03-05T00:30:07.619Z,26.19
2023-03-05T00:32:34.420Z,26.55
2023-03-05T00:35:01.102Z,25.57
2023-03-05T00:37:27.719Z,26.20
2023-03-05T00:39:54.370Z,25.03
2023-03-05T00:42:21.111Z,25.46
2023-03-05T00:44:47.820Z,25.91
2023-03-05T00:47:14.723Z,24.77
2023-03-05T00:49:41.438Z,24.68
2023-03-05T00:52:08.185Z,26.33
2023-03-05T00:54:34.885Z,26.43
2023-03-05T00:57:01.508Z,24.91
2023-03-05T00:59:28.232Z,25.31
2023-03-05T01:01:55.034Z,25.03
2023-03-05T01:04:21.821Z,25.02
2023-03-05T01:06:48.433Z,25.92
2023-03-05T01:09:15.071Z,24.85
2023-03-05T01:11:41.743Z,25.46
2023-03-05T01:14:08.559Z,25.54
2023-03-05T01:16:35.258Z,24.64
2023-03-05T01:19:01.854Z,25.05
2023-03-05T01:21:28.546Z,25.05
2023-03-05T01:23:55.197Z,24.61
2023-03-05T01:26:21.820Z,24.02
2023-03-05T01:28:48.613Z,24.07
2023-03-05T01:31:15.257Z,23.81
2023-03-05T01:33:42.018Z,24.68
2023-03-05T01:36:10.212Z,24.07
2023-03-05T01:38:37.773Z,24.07
2023-03-05T01:41:04.597Z,24.08
2023-03-05T01:43:31.340Z,23.47
2023-03-05T01:46:39.168Z,23.83
2023-03-05T01:49:21.188Z,24.25
2023-03-05T01:51:59.932Z,23.93
2023-03-05T01:54:57.176Z,24.15
2023-03-05T01:57:29.101Z,24.91
2023-03-05T01:59:57.967Z,23.79
2023-03-05T02:02:24.555Z,23.93
2023-03-05T02:04:54.686Z,23.63
2023-03-05T02:07:22.273Z,24.06
2023-03-05T02:09:49.660Z,24.00
2023-03-05T02:12:16.317Z,24.15
2023-03-05T02:14:43.419Z,23.31
2023-03-05T02:17:10.316Z,23.59
2023-03-05T02:19:54.007Z,24.13
2023-03-05T02:22:21.772Z,23.81
2023-03-05T02:24:48.530Z,23.82
2023-03-05T02:27:15.207Z,24.37
2023-03-05T02:29:44.866Z,24.23
2023-03-05T02:32:12.267Z,24.37
2023-03-05T02:34:38.986Z,24.86
2023-03-05T02:37:05.875Z,25.73
2023-03-05T02:39:32.538Z,26.50
2023-03-05T02:41:59.267Z,27.34
2023-03-05T02:44:25.922Z,27.63
2023-03-05T02:46:52.767Z,28.21
2023-03-05T02:49:19.401Z,28.02
2023-03-05T02:51:46.367Z,27.93
2023-03-05T02:54:12.983Z,27.22
2023-03-05T02:56:39.663Z,28.38
2023-03-05T02:59:06.612Z,28.89
2023-03-05T03:01:33.336Z,28.20
2023-03-05T03:04:00.589Z,28.14
2023-03-05T03:06:27.216Z,28.98
2023-03-05T03:08:54.010Z,30.13
2023-03-05T03:11:20.701Z,29.16
2023-03-05T03:13:47.373Z,30.23
2023-03-05T03:16:14.781Z,29.00
2023-03-05T03:18:42.772Z,30.64
2023-03-05T03:21:09.583Z,29.59
2023-03-05T03:23:36.359Z,30.87
2023-03-05T03:26:02.967Z,31.52
2023-03-05T03:28:29.726Z,31.08
2023-03-05T03:30:56.419Z,31.88
2023-03-05T03:33:23.074Z,33.03
2023-03-05T03:35:49.746Z,32.25
2023-03-05T03:38:16.433Z,31.93
2023-03-05T03:40:43.067Z,32.36
2023-03-05T03:43:09.722Z,32.35
2023-03-05T03:45:39.863Z,32.59
2023-03-05T03:48:06.528Z,32.50
2023-03-05T03:50:33.166Z,33.34
2023-03-05T03:52:59.871Z,32.72
2023-03-05T03:55:29.043Z,33.81
2023-03-05T03:57:55.903Z,35.29
2023-03-05T04:00:22.685Z,35.34
2023-03-05T04:02:49.461Z,34.79
2023-03-05T04:05:16.258Z,34.44
2023-03-05T04:07:42.904Z,34.34
2023-03-05T04:10:10.159Z,34.36
2023-03-05T04:12:39.817Z,34.22
2023-03-05T04:15:07.284Z,34.63
2023-03-05T04:17:33.930Z,34.22
2023-03-05T04:20:00.652Z,35.24
2023-03-05T04:22:27.333Z,34.63
2023-03-05T04:24:54.067Z,35.35
2023-03-05T04:27:20.758Z,35.74
2023-03-05T04:29:47.410Z,37.21
2023-03-05T04:32:14.127Z,36.36
2023-03-05T04:34:40.807Z,36.32
2023-03-05T04:37:07.552Z,36.09
2023-03-05T04:39:34.194Z,36.04
2023-03-05T04:42:00.965Z,35.00
2023-03-05T04:44:27.642Z,36.58
2023-03-05T04:46:54.403Z,35.42
2023-03-05T04:49:21.236Z,36.53
2023-03-05T04:51:47.933Z,36.46
2023-03-05T04:54:14.728Z,37.48
2023-03-05T04:56:41.472Z,37.44
2023-03-05T04:59:08.111Z,36.71
2023-03-05T05:01:34.912Z,37.40
2023-03-05T05:04:01.770Z,37.82
2023-03-05T05:06:28.484Z,37.35
2023-03-05T05:08:55.237Z,38.41
2023-03-05T05:11:21.889Z,38.02
2023-03-05T05:13:48.853Z,37.08
2023-03-05T05:16:15.670Z,37.16
2023-03-05T05:18:42.464Z,37.63
2023-03-05T05:21:10.152Z,39.29
2023-03-05T05:23:36.776Z,38.34
2023-03-05T05:26:04.299Z,38.43
2023-03-05T05:28:30.974Z,38.24
2023-03-05T05:30:57.656Z,37.79
2023-03-05T05:33:24.565Z,38.08
2023-03-05T05:35:51.588Z,39.12
2023-03-05T05:38:18.319Z,39.05
2023-03-05T05:40:44.986Z,38.72
2023-03-05T05:43:11.666Z,38.80
2023-03-05T05:45:38.629Z,38.49
2023-03-05T05:48:06.446Z,38.34
2023-03-05T05:50:33.147Z,38.64
2023-03-05T05:53:00.163Z,38.42
2023-03-05T05:55:26.778Z,38.25
2023-03-05T05:57:53.494Z,38.89
2023-03-05T06:00:20.374Z,39.82
2023-03-05T06:02:47.076Z,38.97
2023-03-05T06:05:13.884Z,39.47
2023-03-05T06:07:43.498Z,38.71
2023-03-05T06:10:10.766Z,38.60
2023-03-05T06:12:37.532Z,38.95
2023-03-05T06:15:04.572Z,39.00
2023-03-05T06:17:31.380Z,38.88
2023-03-05T06:19:58.613Z,40.74
2023-03-05T06:22:25.530Z,39.49
2023-03-05T06:24:55.124Z,38.83
2023-03-05T06:27:21.814Z,39.35
2023-03-05T06:29:51.825Z,40.02
2023-03-05T06:32:18.536Z,40.44
2023-03-05T06:34:45.187Z,39.76
2023-03-05T06:37:11.997Z,40.23
2023-03-05T06:39:38.675Z,39.94
2023-03-05T06:42:05.441Z,40.25
2023-03-05T06:44:32.154Z,40.60
2023-03-05T06:46:58.776Z,41.17
2023-03-05T06:49:25.483Z,41.60
2023-03-05T06:51:52.164Z,41.46
2023-03-05T06:54:18.781Z,41.93
2023-03-05T06:56:46.109Z,41.72
2023-03-05T06:59:13.680Z,41.91
2023-03-05T07:01:43.621Z,42.62
2023-03-05T07:04:11.599Z,43.57
2023-03-05T07:06:38.403Z,42.83
2023-03-05T07:09:05.821Z,42.23
2023-03-05T07:11:32.685Z,42.70
2023-03-05T07:13:59.365Z,41.52
2023-03-05T07:16:27.738Z,41.95
2023-03-05T07:18:54.489Z,40.97
2023-03-05T07:21:23.140Z,41.08
2023-03-05T07:23:49.866Z,41.13
2023-03-05T07:26:16.559Z,41.25
2023-03-05T07:28:43.287Z,40.38
2023-03-05T07:31:16.981Z,41.01
2023-03-05T07:33:43.735Z,40.25
2023-03-05T07:36:11.002Z,39.88
2023-03-05T07:38:37.611Z,39.47
2023-03-05T07:41:08.793Z,39.86
2023-03-05T07:43:35.439Z,39.63
2023-03-05T07:46:09.041Z,39.25
2023-03-05T07:48:35.760Z,39.14
2023-03-05T07:51:07.257Z,39.36
2023-03-05T07:53:33.904Z,38.83
2023-03-05T07:56:00.537Z,38.33
2023-03-05T07:58:27.206Z,39.24
2023-03-05T08:00:54.089Z,39.30
2023-03-05T08:03:20.765Z,40.12
2023-03-05T08:05:47.370Z,40.20
2023-03-05T08:08:14.063Z,40.05
2023-03-05T08:10:40.670Z,39.16
2023-03-05T08:13:07.311Z,39.32
2023-03-05T08:15:34.023Z,39.63
2023-03-05T08:18:00.675Z,39.37
2023-03-05T08:20:27.350Z,38.73
2023-03-05T08:22:54.063Z,39.26
2023-03-05T08:25:20.807Z,39.47
2023-03-05T08:27:47.584Z,40.34
2023-03-05T08:30:16.614Z,40.50
2023-03-05T08:32:43.240Z,47.76
2023-03-05T08:35:09.915Z,42.40
2023-03-05T08:37:37.504Z,39.92
2023-03-05T08:40:04.686Z,39.18
2023-03-05T08:42:31.363Z,38.55
2023-03-05T08:44:58.019Z,37.77
2023-03-05T08:47:24.696Z,39.04
2023-03-05T08:49:51.469Z,38.10
2023-03-05T08:52:18.186Z,38.70
2023-03-05T08:54:45.069Z,38.74
2023-03-05T08:57:11.755Z,38.83
2023-03-05T08:59:38.542Z,39.23
2023-03-05T09:02:05.225Z,38.74
2023-03-05T09:04:31.893Z,39.13
2023-03-05T09:06:58.568Z,40.91
2023-03-05T09:09:25.232Z,38.55
2023-03-05T09:11:52.337Z,38.83
2023-03-05T09:14:19.002Z,40.08
2023-03-05T09:16:45.864Z,40.08
2023-03-05T09:19:12.704Z,39.52
2023-03-05T09:21:39.377Z,39.86
2023-03-05T09:24:06.157Z,39.14
2023-03-05T09:26:32.842Z,39.55
2023-03-05T09:28:59.489Z,40.13
2023-03-05T09:31:26.246Z,40.15
2023-03-05T09:33:52.936Z,40.15
2023-03-05T09:36:21.803Z,40.47
2023-03-05T09:38:48.614Z,40.40
2023-03-05T09:41:27.750Z,40.62
2023-03-05T09:44:02.452Z,40.61
2023-03-05T09:46:41.083Z,40.62
2023-03-05T09:49:14.942Z,40.02
2023-03-05T09:51:41.611Z,40.18
2023-03-05T09:54:17.215Z,39.77
2023-03-05T09:57:15.237Z,40.32
2023-03-05T09:59:56.382Z,40.42
2023-03-05T10:02:31.613Z,40.03
2023-03-05T10:05:04.398Z,40.29
2023-03-05T10:07:34.811Z,40.21
2023-03-05T10:10:03.194Z,40.86
2023-03-05T10:12:45.650Z,40.93
2023-03-05T10:15:14.265Z,40.39
2023-03-05T10:17:49.646Z,39.46
2023-03-05T10:20:40.799Z,39.35
2023-03-05T10:23:30.168Z,40.61
2023-03-05T10:26:05.293Z,39.30
2023-03-05T10:28:47.978Z,40.50
2023-03-05T10:31:24.320Z,40.75
2023-03-05T10:34:15.846Z,40.84
2023-03-05T10:36:46.015Z,40.21
2023-03-05T10:39:32.491Z,39.82
2023-03-05T10:42:19.520Z,40.98
2023-03-05T10:44:57.211Z,41.03
2023-03-05T10:47:26.486Z,40.52
2023-03-05T10:49:54.511Z,40.88
2023-03-05T10:52:34.784Z,41.56
2023-03-05T10:55:01.469Z,41.83
2023-03-05T10:57:28.593Z,41.53
2023-03-05T11:00:20.686Z,41.97
2023-03-05T11:02:56.449Z,42.14
2023-03-05T11:05:38.355Z,41.63
2023-03-05T11:08:28.348Z,41.56
2023-03-05T11:11:09.984Z,41.82
2023-03-05T11:13:38.517Z,41.08
2023-03-05T11:16:06.338Z,42.71
2023-03-05T11:18:33.459Z,42.54
2023-03-05T11:21:10.283Z,42.22
2023-03-05T11:23:36.988Z,40.90
2023-03-05T11:26:12.234Z,40.76
2023-03-05T11:28:56.568Z,41.14
2023-03-05T11:31:28.159Z,40.77
2023-03-05T11:33:58.711Z,40.88
2023-03-05T11:36:25.262Z,40.89
2023-03-05T11:38:58.759Z,41.62
2023-03-05T11:41:28.712Z,40.87
2023-03-05T11:43:55.350Z,40.89
2023-03-05T11:46:22.336Z,41.03
2023-03-05T11:48:49.078Z,40.56
2023-03-05T11:51:40.998Z,40.75
2023-03-05T11:54:09.152Z,40.46
2023-03-05T11:56:38.821Z,40.75
2023-03-05T11:59:11.966Z,40.10
2023-03-05T12:01:45.709Z,40.82
2023-03-05T12:04:12.454Z,41.38
2023-03-05T12:06:39.792Z,41.93
2023-03-05T12:09:25.014Z,40.44
2023-03-05T12:11:54.168Z,40.78
2023-03-05T12:14:38.951Z,41.29
2023-03-05T12:17:31.145Z,39.98
2023-03-05T12:20:08.098Z,40.39
2023-03-05T12:22:37.776Z,41.27
2023-03-05T12:25:44.334Z,40.70
2023-03-05T12:28:37.959Z,54.56
2023-03-05T12:31:25.529Z,40.55
2023-03-05T12:33:52.182Z,40.93
2023-03-05T12:36:21.433Z,40.79
2023-03-05T12:38:54.020Z,41.41
2023-03-05T12:41:25.765Z,41.92
2023-03-05T12:44:05.633Z,42.65
2023-03-05T12:46:32.988Z,41.08
2023-03-05T12:48:59.916Z,41.90
2023-03-05T12:51:31.495Z,42.80
2023-03-05T12:53:58.184Z,42.65
2023-03-05T12:56:26.661Z,42.83
2023-03-05T12:58:53.764Z,42.99
2023-03-05T13:01:34.287Z,42.59
2023-03-05T13:04:05.963Z,43.00
2023-03-05T13:06:36.112Z,42.67
2023-03-05T13:09:15.816Z,42.33
2023-03-05T13:11:43.209Z,43.43
2023-03-05T13:14:36.065Z,44.06
2023-03-05T13:17:03.023Z,42.18
2023-03-05T13:19:29.644Z,43.61
2023-03-05T13:22:00.607Z,43.75
2023-03-05T13:24:27.403Z,42.95
2023-03-05T13:26:54.296Z,42.73
2023-03-05T13:29:22.410Z,43.43
2023-03-05T13:31:52.803Z,43.19
2023-03-05T13:34:22.489Z,43.89
2023-03-05T13:37:03.937Z,43.51
2023-03-05T13:39:35.288Z,43.77
2023-03-05T13:42:15.853Z,43.26
2023-03-05T13:44:42.632Z,43.38
2023-03-05T13:47:20.076Z,44.32
2023-03-05T13:49:47.055Z,43.55
2023-03-05T13:52:25.129Z,43.69
2023-03-05T13:54:51.793Z,44.25
2023-03-05T13:57:33.753Z,43.67
2023-03-05T14:00:00.455Z,44.13
2023-03-05T14:02:27.742Z,43.77
2023-03-05T14:04:54.559Z,43.78
2023-03-05T14:07:23.997Z,44.69
2023-03-05T14:09:50.930Z,43.18
2023-03-05T14:12:37.316Z,44.05
2023-03-05T14:15:05.704Z,43.94
2023-03-05T14:17:44.355Z,43.80
2023-03-05T14:20:13.838Z,43.63
2023-03-05T14:22:44.392Z,43.54
2023-03-05T14:25:29.502Z,43.83
2023-03-05T14:27:57.172Z,43.33
2023-03-05T14:30:24.375Z,43.76
2023-03-05T14:32:51.581Z,42.99
2023-03-05T14:35:19.748Z,42.49
2023-03-05T14:37:47.357Z,43.50
2023-03-05T14:40:14.035Z,44.06
2023-03-05T14:42:43.529Z,42.93
2023-03-05T14:45:13.899Z,43.52
2023-03-05T14:47:40.695Z,42.82
2023-03-05T14:50:08.601Z,42.78
2023-03-05T14:52:35.424Z,41.54
2023-03-05T14:55:02.242Z,40.65
2023-03-05T14:57:28.926Z,42.21
2023-03-05T14:59:55.572Z,42.02
2023-03-05T15:02:23.733Z,43.47
2023-03-05T15:04:50.526Z,44.11
2023-03-05T15:07:18.134Z,43.36
2023-03-05T15:09:44.747Z,43.19
2023-03-05T15:12:12.697Z,42.57
2023-03-05T15:14:39.324Z,41.91
2023-03-05T15:17:06.174Z,41.61
2023-03-05T15:19:32.776Z,41.34
2023-03-05T15:21:59.389Z,41.56
2023-03-05T15:24:26.085Z,40.05
2023-03-05T15:26:52.805Z,40.00
2023-03-05T15:29:19.470Z,40.67
2023-03-05T15:31:46.090Z,40.68
2023-03-05T15:34:12.735Z,39.18
2023-03-05T15:36:39.602Z,38.34
2023-03-05T15:39:06.322Z,39.18
2023-03-05T15:41:33.177Z,40.80
2023-03-05T15:43:59.831Z,40.65
2023-03-05T15:46:28.861Z,39.63
2023-03-05T15:48:55.589Z,39.74
2023-03-05T15:51:22.245Z,39.24
2023-03-05T15:53:48.892Z,40.78
2023-03-05T15:56:16.512Z,40.37
2023-03-05T15:58:43.134Z,42.04
2023-03-05T16:01:12.963Z,41.73
2023-03-05T16:03:39.692Z,42.07
2023-03-05T16:06:06.559Z,42.13
2023-03-05T16:08:33.416Z,42.31
2023-03-05T16:11:00.141Z,42.15
2023-03-05T16:13:26.852Z,43.12
2023-03-05T16:15:53.496Z,42.14
2023-03-05T16:18:20.430Z,43.27
2023-03-05T16:20:47.265Z,42.64
2023-03-05T16:23:13.952Z,43.05
2023-03-05T16:25:40.654Z,41.77
2023-03-05T16:28:07.393Z,42.33
2023-03-05T16:30:34.144Z,43.15
2023-03-05T16:33:00.874Z,43.31
2023-03-05T16:35:27.544Z,43.89
2023-03-05T16:37:54.231Z,43.27
2023-03-05T16:40:20.834Z,42.10
2023-03-05T16:42:47.499Z,42.80
2023-03-05T16:45:14.137Z,41.98
2023-03-05T16:47:41.090Z,41.16
2023-03-05T16:50:08.955Z,43.14
2023-03-05T16:52:35.809Z,46.07
2023-03-05T16:55:02.458Z,46.30
2023-03-05T16:57:29.199Z,41.95
2023-03-05T16:59:56.332Z,40.41
2023-03-05T17:02:23.077Z,40.50
2023-03-05T17:04:49.885Z,41.10
2023-03-05T17:07:16.998Z,40.84
2023-03-05T17:09:43.615Z,39.82
2023-03-05T17:12:10.244Z,40.14
2023-03-05T17:14:36.942Z,41.16
2023-03-05T17:17:03.631Z,40.46
2023-03-05T17:19:30.299Z,38.86
2023-03-05T17:21:56.992Z,40.68
2023-03-05T17:24:23.641Z,40.67
2023-03-05T17:26:50.266Z,40.23
2023-03-05T17:29:16.860Z,41.69
2023-03-05T17:31:43.661Z,41.96
2023-03-05T17:34:10.327Z,43.12
2023-03-05T17:36:36.949Z,44.17
2023-03-05T17:39:03.967Z,43.60
2023-03-05T17:41:30.564Z,43.19
2023-03-05T17:43:57.236Z,43.42
2023-03-05T17:46:23.897Z,44.52
2023-03-05T17:48:50.536Z,42.92
2023-03-05T17:51:17.224Z,42.32
2023-03-05T17:53:44.010Z,41.85
2023-03-05T17:56:11.496Z,43.59
2023-03-05T17:58:38.305Z,43.07
2023-03-05T18:01:05.167Z,43.38
2023-03-05T18:03:31.893Z,45.52
2023-03-05T18:05:58.610Z,45.21
2023-03-05T18:08:25.302Z,44.38
2023-03-05T18:10:52.008Z,45.65
2023-03-05T18:13:18.644Z,44.92
2023-03-05T18:15:45.246Z,42.39
2023-03-05T18:18:11.909Z,43.62
2023-03-05T18:20:38.546Z,44.05
2023-03-05T18:23:05.526Z,42.68
2023-03-05T18:25:32.369Z,44.44
2023-03-05T18:28:03.306Z,44.58
2023-03-05T18:30:30.394Z,44.35
2023-03-05T18:32:57.286Z,44.30
2023-03-05T18:35:24.365Z,44.65
2023-03-05T18:37:51.068Z,46.21
2023-03-05T18:40:20.186Z,44.75
2023-03-05T18:42:46.992Z,46.22
2023-03-05T18:45:15.378Z,47.14
2023-03-05T18:47:42.086Z,50.62
2023-03-05T18:50:12.592Z,47.76
2023-03-05T18:52:39.244Z,45.83
2023-03-05T18:55:06.250Z,48.06
2023-03-05T18:57:32.900Z,49.52
2023-03-05T18:59:59.628Z,47.19
2023-03-05T19:02:28.486Z,48.68
2023-03-05T19:04:55.175Z,48.76
2023-03-05T19:07:21.853Z,50.97
2023-03-05T19:09:53.037Z,50.11
2023-03-05T19:12:20.595Z,49.78
2023-03-05T19:14:47.324Z,47.83
2023-03-05T19:17:14.051Z,47.46
2023-03-05T19:19:40.701Z,47.47
2023-03-05T19:22:07.360Z,47.05
2023-03-05T19:24:34.004Z,46.43
2023-03-05T19:27:00.724Z,47.33
2023-03-05T19:29:28.633Z,46.95
2023-03-05T19:31:55.436Z,48.32
2023-03-05T19:34:22.187Z,48.34
2023-03-05T19:36:48.891Z,48.95
2023-03-05T19:39:15.755Z,48.28
2023-03-05T19:41:42.469Z,48.89
2023-03-05T19:44:09.089Z,49.21
2023-03-05T19:46:35.835Z,49.12
2023-03-05T19:49:02.597Z,48.83
2023-03-05T19:51:29.891Z,47.94
2023-03-05T19:53:56.576Z,48.07
2023-03-05T19:56:23.376Z,46.98
2023-03-05T19:58:50.538Z,46.03
2023-03-05T20:01:22.184Z,45.79
2023-03-05T20:03:50.651Z,46.27
2023-03-05T20:06:17.481Z,45.06
2023-03-05T20:08:44.204Z,45.44
2023-03-05T20:11:11.752Z,44.85
2023-03-05T20:13:38.743Z,44.74
2023-03-05T20:16:06.395Z,44.33
2023-03-05T20:18:33.153Z,45.04
2023-03-05T20:20:59.753Z,45.33
2023-03-05T20:23:26.420Z,45.34
2023-03-05T20:25:53.038Z,44.95
2023-03-05T20:28:19.688Z,44.51
2023-03-05T20:30:46.358Z,43.43
2023-03-05T20:33:13.129Z,43.42
2023-03-05T20:35:39.784Z,44.51
2023-03-05T20:38:11.033Z,44.44
2023-03-05T20:40:39.463Z,44.51
2023-03-05T20:43:06.170Z,45.54
2023-03-05T20:45:34.184Z,45.28
2023-03-05T20:48:00.840Z,45.79
2023-03-05T20:50:27.637Z,45.55
2023-03-05T20:52:54.254Z,44.91
2023-03-05T20:55:20.980Z,45.12
2023-03-05T20:57:47.638Z,45.16
2023-03-05T21:00:14.640Z,44.44
2023-03-05T21:02:41.326Z,45.06
2023-03-05T21:05:08.178Z,43.26
2023-03-05T21:07:34.850Z,44.68
2023-03-05T21:10:01.639Z,44.33
2023-03-05T21:12:28.472Z,44.83
2023-03-05T21:14:55.183Z,43.79
2023-03-05T21:17:21.858Z,43.05
2023-03-05T21:19:48.617Z,43.45
2023-03-05T21:22:15.283Z,43.46
2023-03-05T21:24:41.965Z,43.61
2023-03-05T21:27:08.690Z,43.85
2023-03-05T21:29:35.358Z,43.80
2023-03-05T21:32:02.324Z,42.05
2023-03-05T21:34:29.036Z,42.26
2023-03-05T21:36:55.706Z,42.88
2023-03-05T21:39:22.342Z,42.61
2023-03-05T21:41:49.112Z,42.00
2023-03-05T21:44:15.735Z,42.43
2023-03-05T21:46:42.413Z,42.80
2023-03-05T21:49:09.321Z,42.47
2023-03-05T21:51:35.994Z,41.46
2023-03-05T21:54:02.662Z,42.82
2023-03-05T21:56:29.324Z,43.09
2023-03-05T21:58:56.022Z,43.30
2023-03-05T22:01:22.820Z,43.42
2023-03-05T22:03:49.701Z,42.51
2023-03-05T22:06:19.586Z,41.94
2023-03-05T22:08:46.247Z,41.99
2023-03-05T22:11:14.151Z,41.68
2023-03-05T22:13:40.929Z,41.60
2023-03-05T22:16:07.913Z,42.60
2023-03-05T22:18:34.696Z,42.73
2023-03-05T22:21:02.406Z,42.35
2023-03-05T22:23:30.317Z,43.13
2023-03-05T22:25:57.444Z,42.54
2023-03-05T22:28:25.513Z,43.28
2023-03-05T22:30:52.295Z,42.82
2023-03-05T22:33:21.302Z,42.88
2023-03-05T22:35:48.692Z,40.88
2023-03-05T22:38:16.644Z,42.51
2023-03-05T22:40:44.700Z,42.56
2023-03-05T22:43:11.510Z,42.81
2023-03-05T22:45:38.318Z,43.52
2023-03-05T22:48:05.433Z,44.67
2023-03-05T22:50:32.210Z,42.53
2023-03-05T22:52:59.244Z,42.77
2023-03-05T22:55:25.919Z,42.01
2023-03-05T22:57:52.586Z,43.30
2023-03-05T23:00:20.793Z,42.15
2023-03-05T23:02:47.517Z,42.50
2023-03-05T23:05:14.396Z,43.29
2023-03-05T23:07:41.500Z,42.96
2023-03-05T23:10:13.225Z,44.17
2023-03-05T23:12:41.858Z,42.73
2023-03-05T23:15:10.465Z,43.41
2023-03-05T23:17:37.188Z,43.33
2023-03-05T23:20:04.951Z,43.45
2023-03-05T23:22:31.632Z,44.26
2023-03-05T23:24:58.338Z,43.28
2023-03-05T23:27:25.021Z,43.81
2023-03-05T23:30:10.604Z,43.72
2023-03-05T23:32:37.356Z,44.21
2023-03-05T23:35:04.176Z,42.60
2023-03-05T23:37:31.830Z,42.05
2023-03-05T23:39:58.991Z,42.24
2023-03-05T23:42:25.656Z,43.81
2023-03-05T23:44:53.805Z,42.47
2023-03-05T23:47:20.478Z,42.51
2023-03-05T23:49:47.180Z,42.76
2023-03-05T23:52:13.871Z,41.87
2023-03-05T23:54:40.521Z,42.82
2023-03-05T23:57:07.202Z,42.62
2023-03-05T23:59:34.556Z,42.17
