createdAt,value
2022-09-22T00:02:19.425Z,144684.88
2022-09-22T00:04:46.376Z,144692.16
2022-09-22T00:07:13.194Z,144693.38
2022-09-22T00:09:39.980Z,144680.03
2022-09-22T00:12:06.881Z,144587.94
2022-09-22T00:14:33.694Z,144675.19
2022-09-22T00:17:01.711Z,144661.81
2022-09-22T00:19:33.256Z,144699.41
2022-09-22T00:22:00.407Z,144675.19
2022-09-22T00:24:27.847Z,144659.38
2022-09-22T00:26:57.533Z,144663.03
2022-09-22T00:29:25.153Z,144646.06
2022-09-22T00:31:52.095Z,144626.69
2022-09-22T00:34:20.816Z,144637.59
2022-09-22T00:36:47.691Z,144620.63
2022-09-22T00:39:15.050Z,144626.69
2022-09-22T00:41:44.691Z,144617.00
2022-09-22T00:44:14.245Z,144575.81
2022-09-22T00:46:42.696Z,144566.13
2022-09-22T00:49:12.330Z,144580.66
2022-09-22T00:51:41.564Z,144587.94
2022-09-22T00:54:10.924Z,144585.50
2022-09-22T00:56:42.324Z,144580.66
2022-09-22T00:59:13.440Z,144583.09
2022-09-22T01:01:40.465Z,144592.78
2022-09-22T01:04:07.452Z,144578.22
2022-09-22T01:06:35.920Z,144580.66
2022-09-22T01:09:03.013Z,144558.84
2022-09-22T01:11:30.209Z,144554.00
2022-09-22T01:14:12.367Z,144546.78
2022-09-22T01:16:39.137Z,144538.28
2022-09-22T01:19:21.253Z,144534.66
2022-09-22T01:22:03.179Z,144529.81
2022-09-22T01:24:54.503Z,144505.59
2022-09-22T01:27:39.753Z,144510.44
2022-09-22T01:30:20.115Z,144515.28
2022-09-22T01:32:56.295Z,144510.44
2022-09-22T01:35:23.064Z,144508.00
2022-09-22T01:37:54.286Z,144486.22
2022-09-22T01:40:31.285Z,144481.38
2022-09-22T01:43:02.609Z,144477.72
2022-09-22T01:45:30.852Z,144469.28
2022-09-22T01:47:59.609Z,144471.69
2022-09-22T01:50:32.392Z,144464.41
2022-09-22T01:53:01.165Z,144460.81
2022-09-22T01:55:30.429Z,144495.88
2022-09-22T01:58:03.397Z,144505.59
2022-09-22T02:00:32.257Z,144476.53
2022-09-22T02:03:19.028Z,144474.13
2022-09-22T02:05:49.485Z,144474.13
2022-09-22T02:08:28.455Z,144474.13
2022-09-22T02:10:57.912Z,144442.66
2022-09-22T02:13:25.055Z,144442.66
2022-09-22T02:16:01.155Z,144428.09
2022-09-22T02:18:31.533Z,144401.50
2022-09-22T02:20:58.766Z,144478.97
2022-09-22T02:23:25.705Z,144469.28
2022-09-22T02:25:54.302Z,144449.88
2022-09-22T02:28:22.270Z,144431.72
2022-09-22T02:31:10.815Z,144422.06
2022-09-22T02:33:40.492Z,144401.50
2022-09-22T02:36:26.076Z,144389.38
2022-09-22T02:39:02.012Z,144391.78
2022-09-22T02:41:32.497Z,144382.09
2022-09-22T02:44:08.952Z,144394.22
2022-09-22T02:46:41.910Z,144372.44
2022-09-22T02:49:14.653Z,144366.38
2022-09-22T02:51:42.025Z,144344.59
2022-09-22T02:54:08.853Z,144340.97
2022-09-22T02:56:35.649Z,144343.41
2022-09-22T02:59:02.467Z,144344.59
2022-09-22T03:01:29.394Z,144333.72
2022-09-22T03:03:56.303Z,144331.28
2022-09-22T03:06:23.285Z,144326.44
2022-09-22T03:08:50.097Z,144326.44
2022-09-22T03:11:16.954Z,144319.16
2022-09-22T03:13:43.772Z,144242.97
2022-09-22T03:16:10.767Z,144319.16
2022-09-22T03:18:37.656Z,144308.28
2022-09-22T03:21:04.899Z,144294.97
2022-09-22T03:23:31.793Z,144280.47
2022-09-22T03:25:58.610Z,144285.31
2022-09-22T03:28:25.406Z,144287.75
2022-09-22T03:30:52.286Z,144296.19
2022-09-22T03:33:19.113Z,144291.34
2022-09-22T03:35:45.908Z,144292.59
2022-09-22T03:38:12.826Z,144290.16
2022-09-22T03:40:39.682Z,144292.59
2022-09-22T03:43:06.524Z,144290.16
2022-09-22T03:45:33.353Z,144294.97
2022-09-22T03:48:00.292Z,144282.88
2022-09-22T03:50:28.305Z,144273.19
2022-09-22T03:52:56.787Z,144251.47
2022-09-22T03:55:25.296Z,144265.97
2022-09-22T03:57:52.156Z,144249.00
2022-09-22T04:00:18.965Z,144249.00
2022-09-22T04:02:45.785Z,144236.91
2022-09-22T04:05:12.777Z,144239.34
2022-09-22T04:07:39.569Z,144244.19
2022-09-22T04:10:07.377Z,144236.91
2022-09-22T04:12:34.811Z,144229.66
2022-09-22T04:15:01.610Z,144230.88
2022-09-22T04:17:28.437Z,144217.56
2022-09-22T04:19:55.244Z,144207.88
2022-09-22T04:22:22.104Z,144200.63
2022-09-22T04:24:48.894Z,144210.28
2022-09-22T04:27:19.884Z,144198.22
2022-09-22T04:29:47.426Z,144187.31
2022-09-22T04:32:14.617Z,144181.28
2022-09-22T04:34:41.753Z,144190.94
2022-09-22T04:37:09.215Z,144200.63
2022-09-22T04:39:36.427Z,144181.28
2022-09-22T04:42:03.606Z,144176.44
2022-09-22T04:44:34.592Z,144186.09
2022-09-22T04:47:01.937Z,144203.06
2022-09-22T04:49:28.732Z,144190.94
2022-09-22T04:51:55.567Z,144198.22
2022-09-22T04:54:22.615Z,144181.28
2022-09-22T04:56:49.449Z,144183.72
2022-09-22T04:59:16.250Z,144181.28
2022-09-22T05:01:43.187Z,144176.44
2022-09-22T05:04:10.068Z,144178.88
2022-09-22T05:06:36.980Z,144193.38
2022-09-22T05:09:03.851Z,144174.00
2022-09-22T05:11:31.787Z,144178.88
2022-09-22T05:13:58.691Z,144147.44
2022-09-22T05:16:25.853Z,144137.72
2022-09-22T05:18:52.832Z,144143.78
2022-09-22T05:21:19.918Z,144153.47
2022-09-22T05:23:46.778Z,144163.13
2022-09-22T05:26:13.683Z,144161.94
2022-09-22T05:28:40.833Z,144169.16
2022-09-22T05:31:07.742Z,144169.16
2022-09-22T05:33:34.614Z,144174.00
2022-09-22T05:36:01.557Z,144175.25
2022-09-22T05:38:28.874Z,144180.06
2022-09-22T05:40:55.682Z,144188.53
2022-09-22T05:43:22.492Z,144198.22
2022-09-22T05:45:49.848Z,144207.88
2022-09-22T05:48:16.962Z,144245.38
2022-09-22T05:50:45.077Z,144251.47
2022-09-22T05:53:12.334Z,144282.88
2022-09-22T05:55:39.904Z,144280.47
2022-09-22T05:58:06.823Z,144301.00
2022-09-22T06:00:33.702Z,144321.59
2022-09-22T06:03:00.604Z,144317.97
2022-09-22T06:05:27.463Z,144317.97
2022-09-22T06:07:59.531Z,144310.75
2022-09-22T06:10:26.948Z,144351.88
2022-09-22T06:13:01.047Z,144383.34
2022-09-22T06:15:28.591Z,144401.50
2022-09-22T06:17:56.113Z,144418.41
2022-09-22T06:20:23.463Z,144401.50
2022-09-22T06:22:50.859Z,144434.16
2022-09-22T06:25:18.004Z,144457.16
2022-09-22T06:27:45.057Z,144486.22
2022-09-22T06:30:12.231Z,144500.72
2022-09-22T06:32:39.328Z,144549.19
2022-09-22T06:35:07.405Z,144566.13
2022-09-22T06:37:38.473Z,144602.47
2022-09-22T06:40:08.020Z,144627.88
2022-09-22T06:42:35.677Z,144641.22
2022-09-22T06:45:04.432Z,144658.19
2022-09-22T06:47:32.861Z,144677.59
2022-09-22T06:50:01.254Z,144692.16
2022-09-22T06:52:28.850Z,144721.22
2022-09-22T06:54:58.622Z,144735.75
2022-09-22T06:57:28.952Z,144767.25
2022-09-22T06:59:56.219Z,144812.09
2022-09-22T07:02:27.698Z,144819.41
2022-09-22T07:04:58.950Z,144839.97
2022-09-22T07:07:27.889Z,144861.81
2022-09-22T07:09:55.106Z,144912.72
2022-09-22T07:12:22.344Z,144909.06
2022-09-22T07:14:49.542Z,144946.69
2022-09-22T07:17:16.561Z,144963.63
2022-09-22T07:19:43.462Z,144945.44
2022-09-22T07:22:10.313Z,145004.84
2022-09-22T07:24:37.201Z,145033.97
2022-09-22T07:27:04.936Z,145086.13
2022-09-22T07:29:32.117Z,145067.91
2022-09-22T07:31:59.497Z,145080.06
2022-09-22T07:34:26.370Z,145118.84
2022-09-22T07:36:53.425Z,145061.88
2022-09-22T07:39:20.272Z,145092.22
2022-09-22T07:41:47.890Z,145163.75
2022-09-22T07:44:35.450Z,145208.66
2022-09-22T07:47:03.364Z,145240.19
2022-09-22T07:49:30.489Z,145281.50
2022-09-22T07:51:57.483Z,145315.50
2022-09-22T07:54:24.966Z,145356.78
2022-09-22T07:56:55.972Z,145398.06
2022-09-22T07:59:22.818Z,145466.06
2022-09-22T08:01:50.686Z,145507.34
2022-09-22T08:04:18.888Z,145563.22
2022-09-22T08:06:46.547Z,145578.97
2022-09-22T08:09:13.597Z,145642.16
2022-09-22T08:11:44.307Z,145631.25
2022-09-22T08:14:11.879Z,145678.59
2022-09-22T08:16:40.486Z,145715.13
2022-09-22T08:19:12.368Z,145735.78
2022-09-22T08:21:48.045Z,145751.56
2022-09-22T08:24:16.190Z,145786.84
2022-09-22T08:26:48.406Z,145825.75
2022-09-22T08:29:15.496Z,145875.56
2022-09-22T08:31:42.579Z,145915.69
2022-09-22T08:34:09.505Z,145986.25
2022-09-22T08:36:36.960Z,146043.41
2022-09-22T08:39:03.858Z,146076.28
2022-09-22T08:41:38.087Z,146129.81
2022-09-22T08:44:08.633Z,146163.91
2022-09-22T08:46:35.561Z,146211.34
2022-09-22T08:49:35.972Z,146235.69
2022-09-22T08:52:06.201Z,146263.72
2022-09-22T08:54:33.062Z,146306.31
2022-09-22T08:57:15.222Z,146335.50
2022-09-22T08:59:45.995Z,146373.28
2022-09-22T09:02:33.888Z,146402.50
2022-09-22T09:05:12.025Z,146441.47
2022-09-22T09:07:43.714Z,146467.06
2022-09-22T09:10:16.761Z,146475.59
2022-09-22T09:12:52.465Z,146534.09
2022-09-22T09:15:39.241Z,146571.84
2022-09-22T09:18:12.829Z,146587.66
2022-09-22T09:20:49.292Z,146607.19
2022-09-22T09:23:18.240Z,146577.91
2022-09-22T09:25:47.819Z,146552.34
2022-09-22T09:28:27.903Z,146531.63
2022-09-22T09:31:07.545Z,146470.75
2022-09-22T09:33:34.517Z,146411.06
2022-09-22T09:36:01.984Z,146380.56
2022-09-22T09:38:35.473Z,146379.34
2022-09-22T09:41:11.623Z,146383.03
2022-09-22T09:43:42.402Z,146479.28
2022-09-22T09:46:30.165Z,146577.91
2022-09-22T09:49:06.136Z,146585.22
2022-09-22T09:51:39.878Z,146553.56
2022-09-22T09:54:11.868Z,146636.41
2022-09-22T09:57:01.424Z,146675.41
2022-09-22T09:59:47.344Z,146787.56
2022-09-22T10:02:14.928Z,146908.28
2022-09-22T10:04:48.709Z,146950.97
2022-09-22T10:07:24.580Z,147019.31
2022-09-22T10:09:52.044Z,147037.59
2022-09-22T10:12:28.417Z,147058.31
2022-09-22T10:14:56.647Z,147074.22
2022-09-22T10:17:27.111Z,147119.34
2022-09-22T10:20:13.916Z,147129.09
2022-09-22T10:22:42.538Z,147140.06
2022-09-22T10:25:19.429Z,147164.50
2022-09-22T10:27:59.130Z,147143.75
2022-09-22T10:30:28.132Z,147129.09
2022-09-22T10:33:05.550Z,147158.38
2022-09-22T10:35:36.090Z,147082.75
2022-09-22T10:38:15.586Z,147048.56
2022-09-22T10:40:44.673Z,147051.03
2022-09-22T10:43:22.862Z,147093.72
2022-09-22T10:46:08.152Z,147126.66
2022-09-22T10:48:40.849Z,147149.81
2022-09-22T10:51:14.493Z,147190.09
2022-09-22T10:53:47.224Z,147165.72
2022-09-22T10:56:33.665Z,147192.56
2022-09-22T10:59:35.828Z,147229.19
2022-09-22T11:02:16.968Z,147068.06
2022-09-22T11:05:02.501Z,147212.06
2022-09-22T11:07:55.406Z,147246.28
2022-09-22T11:10:50.191Z,147258.50
2022-09-22T11:13:28.528Z,147164.50
2022-09-22T11:16:16.213Z,147114.47
2022-09-22T11:19:02.662Z,147103.47
2022-09-22T11:21:44.362Z,147148.63
2022-09-22T11:24:19.860Z,147223.03
2022-09-22T11:26:54.719Z,147268.25
2022-09-22T11:29:30.922Z,147218.16
2022-09-22T11:32:06.405Z,147129.09
2022-09-22T11:34:33.207Z,147075.41
2022-09-22T11:37:25.446Z,147118.09
2022-09-22T11:40:04.089Z,147208.41
2022-09-22T11:42:30.980Z,147236.47
2022-09-22T11:44:58.052Z,147300.00
2022-09-22T11:47:27.842Z,147326.84
2022-09-22T11:50:05.005Z,147321.97
2022-09-22T11:52:50.410Z,147352.50
2022-09-22T11:55:34.642Z,147370.81
2022-09-22T11:58:05.081Z,147361.03
2022-09-22T12:00:45.150Z,147386.69
2022-09-22T12:03:18.186Z,147436.75
2022-09-22T12:05:48.386Z,147429.41
2022-09-22T12:08:17.410Z,147391.56
2022-09-22T12:10:45.145Z,147361.03
2022-09-22T12:13:15.192Z,147339.06
2022-09-22T12:15:52.331Z,147319.50
2022-09-22T12:18:25.238Z,147275.59
2022-09-22T12:21:04.370Z,147275.59
2022-09-22T12:23:38.823Z,147307.34
2022-09-22T12:26:07.961Z,147358.59
2022-09-22T12:28:38.639Z,147384.25
2022-09-22T12:31:07.988Z,147339.06
2022-09-22T12:33:36.439Z,147381.78
2022-09-22T12:36:04.028Z,147415.97
2022-09-22T12:38:31.430Z,147408.66
2022-09-22T12:41:02.283Z,147353.72
2022-09-22T12:43:29.520Z,147397.66
2022-09-22T12:45:57.282Z,147424.50
2022-09-22T12:48:34.618Z,147472.16
2022-09-22T12:51:28.365Z,147490.53
2022-09-22T12:54:14.115Z,147477.06
2022-09-22T12:56:44.824Z,147431.88
2022-09-22T12:59:30.192Z,147439.22
2022-09-22T13:02:15.799Z,147461.16
2022-09-22T13:04:58.524Z,147490.53
2022-09-22T13:07:37.639Z,147439.22
2022-09-22T13:10:22.757Z,147417.22
2022-09-22T13:13:02.134Z,147452.59
2022-09-22T13:15:31.933Z,147397.66
2022-09-22T13:17:58.912Z,147451.38
2022-09-22T13:20:28.542Z,147475.84
2022-09-22T13:23:03.235Z,147458.72
2022-09-22T13:25:31.214Z,147441.63
2022-09-22T13:28:05.243Z,147407.47
2022-09-22T13:30:32.283Z,147405.00
2022-09-22T13:32:59.284Z,147439.22
2022-09-22T13:35:32.228Z,147448.97
2022-09-22T13:37:59.586Z,147444.09
2022-09-22T13:40:31.699Z,147448.97
2022-09-22T13:43:00.674Z,147461.16
2022-09-22T13:45:27.942Z,147431.88
2022-09-22T13:47:57.587Z,147422.09
2022-09-22T13:50:24.704Z,147408.66
2022-09-22T13:52:52.012Z,147385.47
2022-09-22T13:55:25.707Z,147385.47
2022-09-22T13:57:55.369Z,147390.34
2022-09-22T14:00:24.518Z,147419.63
2022-09-22T14:02:52.220Z,147407.47
2022-09-22T14:05:21.321Z,147415.97
2022-09-22T14:08:07.650Z,147417.22
2022-09-22T14:10:35.116Z,147378.13
2022-09-22T14:13:01.918Z,147364.69
2022-09-22T14:15:33.373Z,147368.34
2022-09-22T14:18:01.889Z,147343.97
2022-09-22T14:20:28.842Z,147326.84
2022-09-22T14:22:55.730Z,147342.72
2022-09-22T14:25:23.025Z,147356.13
2022-09-22T14:27:55.281Z,147339.06
2022-09-22T14:30:31.167Z,147373.25
2022-09-22T14:32:59.194Z,147368.34
2022-09-22T14:35:36.780Z,147378.13
2022-09-22T14:38:19.025Z,147390.34
2022-09-22T14:40:53.982Z,147387.88
2022-09-22T14:43:23.827Z,147378.13
2022-09-22T14:46:00.778Z,147395.22
2022-09-22T14:48:29.469Z,147378.13
2022-09-22T14:50:59.325Z,147359.81
2022-09-22T14:53:29.698Z,147313.44
2022-09-22T14:56:05.866Z,147350.03
2022-09-22T14:58:43.437Z,147358.59
2022-09-22T15:01:42.458Z,147320.78
2022-09-22T15:04:17.909Z,147319.50
2022-09-22T15:06:46.631Z,147321.97
2022-09-22T15:09:24.177Z,147346.38
2022-09-22T15:11:53.614Z,147370.81
2022-09-22T15:14:24.773Z,147375.72
2022-09-22T15:16:51.954Z,147380.59
2022-09-22T15:19:20.372Z,147363.47
2022-09-22T15:21:48.369Z,147370.81
2022-09-22T15:24:21.088Z,147348.84
2022-09-22T15:26:47.917Z,147351.25
2022-09-22T15:29:17.305Z,147325.66
2022-09-22T15:31:44.207Z,147362.28
2022-09-22T15:34:14.497Z,147405.00
2022-09-22T15:36:45.810Z,147413.53
2022-09-22T15:39:19.380Z,147372.03
2022-09-22T15:41:48.101Z,147339.06
2022-09-22T15:44:15.411Z,147312.22
2022-09-22T15:46:43.203Z,147282.88
2022-09-22T15:49:13.068Z,147253.63
2022-09-22T15:51:39.898Z,147224.28
2022-09-22T15:54:13.291Z,147246.28
2022-09-22T15:56:41.244Z,147532.06
2022-09-22T15:59:15.935Z,147793.56
2022-09-22T16:01:43.553Z,147989.25
2022-09-22T16:04:10.420Z,147947.63
2022-09-22T16:06:37.844Z,147783.81
2022-09-22T16:09:04.749Z,147798.47
2022-09-22T16:11:31.726Z,147864.44
2022-09-22T16:14:01.080Z,147841.22
2022-09-22T16:16:28.805Z,147896.25
2022-09-22T16:18:56.266Z,147667.63
2022-09-22T16:21:25.972Z,147495.41
2022-09-22T16:23:59.435Z,147389.13
2022-09-22T16:26:31.216Z,147343.97
2022-09-22T16:28:58.474Z,147284.16
2022-09-22T16:31:25.717Z,147224.28
2022-09-22T16:33:54.708Z,147216.97
2022-09-22T16:36:22.021Z,147190.09
2022-09-22T16:38:49.225Z,147162.03
2022-09-22T16:41:20.329Z,147131.53
2022-09-22T16:43:47.904Z,147070.53
2022-09-22T16:46:27.986Z,147053.44
2022-09-22T16:49:00.413Z,146993.69
2022-09-22T16:51:27.862Z,147001.00
2022-09-22T16:53:54.774Z,146960.72
2022-09-22T16:56:23.013Z,146926.59
2022-09-22T16:58:50.074Z,146904.63
2022-09-22T17:01:19.773Z,146870.47
2022-09-22T17:03:49.383Z,146853.44
2022-09-22T17:06:18.184Z,146831.47
2022-09-22T17:08:45.790Z,146811.97
2022-09-22T17:11:16.415Z,146790.03
2022-09-22T17:13:43.942Z,146749.78
2022-09-22T17:16:21.379Z,146719.31
2022-09-22T17:18:52.031Z,146681.50
2022-09-22T17:21:21.832Z,146641.28
2022-09-22T17:23:49.723Z,146621.78
2022-09-22T17:26:17.222Z,146596.19
2022-09-22T17:28:44.097Z,146538.94
2022-09-22T17:31:10.964Z,146497.53
2022-09-22T17:33:49.958Z,146461.00
2022-09-22T17:36:21.064Z,146441.47
2022-09-22T17:38:50.577Z,146434.19
2022-09-22T17:41:19.564Z,146404.91
2022-09-22T17:43:48.312Z,146364.75
2022-09-22T17:46:16.728Z,146335.50
2022-09-22T17:49:02.669Z,146297.78
2022-09-22T17:51:48.287Z,146290.47
2022-09-22T17:54:36.976Z,146278.31
2022-09-22T17:57:05.309Z,146262.47
2022-09-22T17:59:32.789Z,146241.81
2022-09-22T18:02:00.367Z,146219.88
2022-09-22T18:04:27.985Z,146239.34
2022-09-22T18:06:54.861Z,146215.03
2022-09-22T18:09:21.664Z,146210.16
2022-09-22T18:11:48.537Z,146178.50
2022-09-22T18:14:15.908Z,146143.22
2022-09-22T18:16:42.756Z,146112.78
2022-09-22T18:19:09.659Z,146106.72
2022-09-22T18:21:39.200Z,146094.53
2022-09-22T18:24:06.827Z,146082.38
2022-09-22T18:26:38.087Z,146071.38
2022-09-22T18:29:10.020Z,146053.13
2022-09-22T18:31:38.067Z,146045.84
2022-09-22T18:34:07.475Z,146011.78
2022-09-22T18:36:34.834Z,145986.25
2022-09-22T18:39:02.025Z,145998.38
2022-09-22T18:41:29.337Z,145981.38
2022-09-22T18:43:57.041Z,145966.75
2022-09-22T18:46:24.203Z,145961.91
2022-09-22T18:48:57.341Z,145985.00
2022-09-22T18:51:27.989Z,145942.44
2022-09-22T18:53:54.842Z,145897.44
2022-09-22T18:56:23.449Z,145905.97
2022-09-22T18:58:52.435Z,145919.34
2022-09-22T19:01:20.171Z,145869.50
2022-09-22T19:03:48.516Z,145850.06
2022-09-22T19:06:15.503Z,145862.22
2022-09-22T19:08:42.354Z,145842.75
2022-09-22T19:11:10.110Z,145808.72
2022-09-22T19:13:40.097Z,145807.53
2022-09-22T19:16:07.436Z,145767.41
2022-09-22T19:18:34.268Z,145743.06
2022-09-22T19:21:03.715Z,145788.03
2022-09-22T19:23:32.431Z,145739.44
2022-09-22T19:25:59.808Z,145735.78
2022-09-22T19:28:26.945Z,145749.16
2022-09-22T19:30:53.781Z,145721.22
2022-09-22T19:33:20.668Z,145715.13
2022-09-22T19:35:47.482Z,145690.78
2022-09-22T19:38:14.323Z,145746.72
2022-09-22T19:40:41.363Z,145743.06
2022-09-22T19:43:08.366Z,145710.25
2022-09-22T19:45:35.431Z,145719.97
2022-09-22T19:48:02.342Z,145730.94
2022-09-22T19:50:29.149Z,145696.84
2022-09-22T19:52:55.966Z,145667.69
2022-09-22T19:55:22.873Z,145670.09
2022-09-22T19:57:52.213Z,145628.78
2022-09-22T20:00:25.739Z,145611.81
2022-09-22T20:02:59.502Z,145597.19
2022-09-22T20:05:32.488Z,145577.78
2022-09-22T20:07:59.354Z,145557.16
2022-09-22T20:10:26.306Z,145549.84
2022-09-22T20:12:53.504Z,145534.06
2022-09-22T20:15:20.441Z,145526.78
2022-09-22T20:17:47.254Z,145532.81
2022-09-22T20:20:19.584Z,145565.66
2022-09-22T20:22:46.925Z,145541.34
2022-09-22T20:25:19.989Z,145551.06
2022-09-22T20:27:47.892Z,145535.28
2022-09-22T20:30:16.023Z,145504.91
2022-09-22T20:32:43.563Z,145525.56
2022-09-22T20:35:11.993Z,145526.78
2022-09-22T20:37:39.266Z,145487.88
2022-09-22T20:40:07.636Z,145514.59
2022-09-22T20:42:34.573Z,145517.06
2022-09-22T20:45:01.402Z,145487.88
2022-09-22T20:47:28.271Z,145444.19
2022-09-22T20:49:55.113Z,145393.22
2022-09-22T20:52:21.984Z,145444.19
2022-09-22T20:54:48.844Z,145408.97
2022-09-22T20:57:16.042Z,145402.91
2022-09-22T20:59:46.185Z,145393.22
2022-09-22T21:02:13.880Z,145366.50
2022-09-22T21:04:41.252Z,145325.22
2022-09-22T21:07:08.436Z,145332.47
2022-09-22T21:10:04.600Z,145327.63
2022-09-22T21:12:31.670Z,145303.38
2022-09-22T21:14:58.983Z,145299.72
2022-09-22T21:17:27.647Z,145279.09
2022-09-22T21:19:57.701Z,145298.50
2022-09-22T21:22:25.786Z,145286.34
2022-09-22T21:24:52.942Z,145273.00
2022-09-22T21:27:20.465Z,145274.25
2022-09-22T21:29:49.418Z,145249.91
2022-09-22T21:32:17.301Z,145220.78
2022-09-22T21:34:44.312Z,145211.09
2022-09-22T21:37:11.320Z,145209.84
2022-09-22T21:39:38.400Z,145211.09
2022-09-22T21:42:05.872Z,145197.75
2022-09-22T21:44:32.922Z,145172.25
2022-09-22T21:47:00.057Z,145191.66
2022-09-22T21:49:27.118Z,145203.78
2022-09-22T21:51:54.194Z,145181.94
2022-09-22T21:54:21.398Z,145179.53
2022-09-22T21:56:50.442Z,145162.53
2022-09-22T21:59:17.722Z,145138.31
2022-09-22T22:01:45.097Z,145155.25
2022-09-22T22:04:15.231Z,145121.31
2022-09-22T22:06:43.892Z,145087.31
2022-09-22T22:09:14.684Z,145075.22
2022-09-22T22:11:43.709Z,145065.50
2022-09-22T22:14:11.726Z,145055.81
2022-09-22T22:16:42.857Z,145055.81
2022-09-22T22:19:12.831Z,145041.22
2022-09-22T22:21:42.834Z,145025.47
2022-09-22T22:24:36.656Z,145033.97
2022-09-22T22:27:09.944Z,145013.34
2022-09-22T22:29:38.908Z,145015.78
2022-09-22T22:32:07.163Z,145017.00
2022-09-22T22:34:34.367Z,145019.44
2022-09-22T22:37:01.569Z,145004.84
2022-09-22T22:39:30.004Z,144992.75
2022-09-22T22:41:57.158Z,144992.75
2022-09-22T22:44:24.145Z,144997.59
2022-09-22T22:46:51.072Z,144989.09
2022-09-22T22:49:17.932Z,144950.28
2022-09-22T22:51:44.830Z,144946.69
2022-09-22T22:54:12.139Z,144952.72
2022-09-22T22:56:42.006Z,144932.09
2022-09-22T22:59:09.969Z,144898.16
2022-09-22T23:01:37.355Z,144890.88
2022-09-22T23:04:05.605Z,144915.16
2022-09-22T23:06:35.688Z,144918.75
2022-09-22T23:09:03.745Z,144895.72
2022-09-22T23:11:32.154Z,144883.63
2022-09-22T23:14:02.951Z,144888.47
2022-09-22T23:16:31.071Z,144871.50
2022-09-22T23:18:59.583Z,144872.69
2022-09-22T23:21:26.429Z,144855.75
2022-09-22T23:23:53.862Z,144860.59
2022-09-22T23:26:20.927Z,144848.47
2022-09-22T23:28:47.797Z,144838.78
2022-09-22T23:31:18.572Z,144818.16
2022-09-22T23:33:46.081Z,144793.94
2022-09-22T23:36:14.376Z,144798.78
2022-09-22T23:38:41.278Z,144807.25
2022-09-22T23:41:08.855Z,144791.47
2022-09-22T23:43:35.797Z,144776.94
2022-09-22T23:46:04.653Z,144784.25
2022-09-22T23:48:31.914Z,144784.25
2022-09-22T23:50:59.385Z,144772.09
2022-09-22T23:53:30.922Z,144793.94
2022-09-22T23:55:57.774Z,144779.41
2022-09-22T23:58:24.687Z,144774.56
