createdAt,value
2019-03-09T00:00:46.012Z,0
2019-03-09T00:01:46.116Z,0
2019-03-09T00:02:46.314Z,0
2019-03-09T00:03:45.690Z,0
2019-03-09T00:04:45.676Z,0
2019-03-09T00:05:45.911Z,0
2019-03-09T00:06:45.883Z,0
2019-03-09T00:07:45.872Z,0
2019-03-09T00:08:45.853Z,0
2019-03-09T00:09:45.596Z,0
2019-03-09T00:10:46.456Z,0
2019-03-09T00:11:45.798Z,0
2019-03-09T00:12:45.783Z,0
2019-03-09T00:13:45.892Z,0
2019-03-09T00:14:45.766Z,0
2019-03-09T00:15:45.812Z,0
2019-03-09T00:16:45.718Z,0
2019-03-09T00:17:45.706Z,0
2019-03-09T00:18:46.009Z,0
2019-03-09T00:19:45.483Z,0
2019-03-09T00:20:45.662Z,0
2019-03-09T00:21:45.644Z,0
2019-03-09T00:22:45.621Z,0
2019-03-09T00:23:45.616Z,0
2019-03-09T00:24:45.351Z,0
2019-03-09T00:25:45.578Z,0
2019-03-09T00:26:45.554Z,0
2019-03-09T00:27:46.033Z,0
2019-03-09T00:28:45.530Z,0
2019-03-09T00:29:45.280Z,0
2019-03-09T00:30:45.508Z,0
2019-03-09T00:31:45.508Z,0
2019-03-09T00:32:45.466Z,0
2019-03-09T00:33:45.193Z,0
2019-03-09T00:34:45.429Z,0
2019-03-09T00:35:45.672Z,0
2019-03-09T00:36:45.957Z,0
2019-03-09T00:37:45.133Z,0
2019-03-09T00:38:45.398Z,0
2019-03-09T00:39:45.351Z,0
2019-03-09T00:40:45.334Z,0
2019-03-09T00:41:45.070Z,0
2019-03-09T00:42:46.923Z,0
2019-03-09T00:43:45.040Z,0
2019-03-09T00:44:45.523Z,0
2019-03-09T00:45:45.006Z,0
2019-03-09T00:46:45.244Z,0
2019-03-09T00:47:45.237Z,0
2019-03-09T00:48:44.478Z,0
2019-03-09T00:49:45.203Z,0
2019-03-09T00:50:44.946Z,0
2019-03-09T00:51:45.148Z,0
2019-03-09T00:52:45.546Z,0
2019-03-09T00:53:45.154Z,0
2019-03-09T00:54:45.116Z,0
2019-03-09T00:55:45.084Z,0
2019-03-09T00:56:45.089Z,0
2019-03-09T00:57:44.801Z,0
2019-03-09T00:58:45.048Z,0
2019-03-09T00:59:45.020Z,0
2019-03-09T01:00:45.004Z,0
2019-03-09T01:01:44.752Z,0
2019-03-09T01:02:44.970Z,0
2019-03-09T01:03:44.702Z,0
2019-03-09T01:04:44.692Z,0
2019-03-09T01:05:44.923Z,0
2019-03-09T01:06:44.908Z,0
2019-03-09T01:07:44.638Z,0
2019-03-09T01:08:44.879Z,0
2019-03-09T01:09:44.611Z,0
2019-03-09T01:10:44.597Z,0
2019-03-09T01:11:44.835Z,0
2019-03-09T01:12:46.554Z,0
2019-03-09T01:13:44.554Z,0
2019-03-09T01:14:44.777Z,0
2019-03-09T01:15:44.754Z,0
2019-03-09T01:16:44.498Z,0
2019-03-09T01:17:44.720Z,0
2019-03-09T01:18:44.702Z,0
2019-03-09T01:19:44.205Z,0
2019-03-09T01:20:44.679Z,0
2019-03-09T01:21:44.674Z,0
2019-03-09T01:22:44.640Z,0
2019-03-09T01:23:44.385Z,0
2019-03-09T01:24:44.646Z,0
2019-03-09T01:25:44.592Z,0
2019-03-09T01:26:44.082Z,0
2019-03-09T01:27:44.322Z,0
2019-03-09T01:28:44.551Z,0
2019-03-09T01:29:44.298Z,0
2019-03-09T01:30:44.514Z,0
2019-03-09T01:31:44.496Z,0
2019-03-09T01:32:44.239Z,0
2019-03-09T01:33:44.482Z,0
2019-03-09T01:34:44.203Z,0
2019-03-09T01:35:44.429Z,0
2019-03-09T01:36:44.164Z,0
2019-03-09T01:37:44.408Z,0
2019-03-09T01:38:44.385Z,0
2019-03-09T01:39:44.372Z,0
2019-03-09T01:40:44.109Z,0
2019-03-09T01:41:44.348Z,0
2019-03-09T01:42:44.319Z,0
2019-03-09T01:43:44.062Z,0
2019-03-09T01:44:44.331Z,0
2019-03-09T01:45:43.785Z,0
2019-03-09T01:46:44.259Z,0
2019-03-09T01:47:44.244Z,0
2019-03-09T01:48:44.232Z,0
2019-03-09T01:49:44.220Z,0
2019-03-09T01:50:44.209Z,0
2019-03-09T01:51:43.947Z,0
2019-03-09T01:52:44.192Z,0
2019-03-09T01:53:46.034Z,0
2019-03-09T01:54:43.880Z,0
2019-03-09T01:55:43.864Z,0
2019-03-09T01:56:44.093Z,0
2019-03-09T01:57:43.592Z,0
2019-03-09T01:58:44.059Z,0
2019-03-09T01:59:43.797Z,0
2019-03-09T02:00:44.027Z,0
2019-03-09T02:01:44.012Z,0
2019-03-09T02:02:44.047Z,0
2019-03-09T02:03:44.012Z,0
2019-03-09T02:04:43.978Z,0
2019-03-09T02:05:43.959Z,0
2019-03-09T02:06:43.955Z,0
2019-03-09T02:07:43.672Z,0
2019-03-09T02:08:43.899Z,0
2019-03-09T02:09:43.875Z,0
2019-03-09T02:10:43.879Z,0
2019-03-09T02:11:43.855Z,0
2019-03-09T02:12:43.825Z,0
2019-03-09T02:13:43.569Z,0
2019-03-09T02:14:43.555Z,0
2019-03-09T02:15:43.790Z,0
2019-03-09T02:16:43.767Z,0
2019-03-09T02:17:43.508Z,0
2019-03-09T02:18:43.487Z,0
2019-03-09T02:19:43.469Z,0
2019-03-09T02:20:43.693Z,0
2019-03-09T02:21:43.430Z,0
2019-03-09T02:22:43.414Z,0
2019-03-09T02:23:43.650Z,0
2019-03-09T02:24:43.632Z,0
2019-03-09T02:25:43.368Z,0
2019-03-09T02:26:43.347Z,0
2019-03-09T02:27:43.597Z,0
2019-03-09T02:28:43.582Z,0
2019-03-09T02:29:43.552Z,0
2019-03-09T02:30:43.561Z,0
2019-03-09T02:31:43.280Z,0
2019-03-09T02:32:43.548Z,0
2019-03-09T02:33:43.873Z,0
2019-03-09T02:34:43.847Z,0
2019-03-09T02:35:44.067Z,0
2019-03-09T02:36:44.050Z,0
2019-03-09T02:37:44.051Z,0
2019-03-09T02:38:43.774Z,0
2019-03-09T02:39:44.002Z,0
2019-03-09T02:40:43.997Z,0
2019-03-09T02:41:44.011Z,0
2019-03-09T02:42:43.751Z,0
2019-03-09T02:43:43.938Z,0
2019-03-09T02:44:43.186Z,0
2019-03-09T02:45:43.923Z,0
2019-03-09T02:46:43.880Z,0
2019-03-09T02:47:43.868Z,0
2019-03-09T02:48:43.864Z,0
2019-03-09T02:49:43.834Z,0
2019-03-09T02:50:43.829Z,0
2019-03-09T02:51:43.862Z,0
2019-03-09T02:52:43.795Z,0
2019-03-09T02:53:43.785Z,0
2019-03-09T02:54:43.775Z,0
2019-03-09T02:55:43.746Z,0
2019-03-09T02:56:43.736Z,0
2019-03-09T02:57:43.714Z,0
2019-03-09T02:58:43.716Z,0
2019-03-09T02:59:43.458Z,0
2019-03-09T03:00:43.395Z,0
2019-03-09T03:01:43.665Z,0
2019-03-09T03:02:43.723Z,0
2019-03-09T03:03:43.615Z,0
2019-03-09T03:04:43.355Z,0
2019-03-09T03:05:43.576Z,0
2019-03-09T03:06:43.087Z,0
2019-03-09T03:07:43.549Z,0
2019-03-09T03:08:43.533Z,0
2019-03-09T03:09:43.501Z,0
2019-03-09T03:10:43.477Z,0
2019-03-09T03:11:44.664Z,0
2019-03-09T03:12:43.446Z,0
2019-03-09T03:13:42.942Z,0
2019-03-09T03:14:43.423Z,0
2019-03-09T03:15:43.475Z,0
2019-03-09T03:16:43.220Z,0
2019-03-09T03:17:43.372Z,0
2019-03-09T03:18:43.367Z,0
2019-03-09T03:19:43.101Z,0
2019-03-09T03:20:43.345Z,0
2019-03-09T03:21:45.195Z,0
2019-03-09T03:22:43.297Z,0
2019-03-09T03:23:43.290Z,0
2019-03-09T03:24:43.319Z,0
2019-03-09T03:25:43.020Z,0
2019-03-09T03:26:43.223Z,0
2019-03-09T03:27:43.214Z,0
2019-03-09T03:28:43.177Z,0
2019-03-09T03:29:43.271Z,0
2019-03-09T03:30:43.214Z,0
2019-03-09T03:31:43.367Z,0
2019-03-09T03:32:42.988Z,0
2019-03-09T03:33:42.912Z,0
2019-03-09T03:34:43.297Z,0
2019-03-09T03:35:43.099Z,0
2019-03-09T03:36:43.099Z,0
2019-03-09T03:37:43.084Z,0
2019-03-09T03:38:43.069Z,0
2019-03-09T03:39:43.039Z,0
2019-03-09T03:40:43.032Z,0
2019-03-09T03:41:43.009Z,0
2019-03-09T03:42:43.008Z,0
2019-03-09T03:43:43.023Z,0
2019-03-09T03:44:42.963Z,0
2019-03-09T03:45:42.942Z,0
2019-03-09T03:46:42.700Z,0
2019-03-09T03:47:42.905Z,0
2019-03-09T03:48:42.424Z,0
2019-03-09T03:49:42.885Z,0
2019-03-09T03:50:42.883Z,0
2019-03-09T03:51:42.849Z,0
2019-03-09T03:52:42.610Z,0
2019-03-09T03:53:42.562Z,0
2019-03-09T03:54:42.812Z,0
2019-03-09T03:55:42.825Z,0
2019-03-09T03:56:42.765Z,0
2019-03-09T03:57:42.561Z,0
2019-03-09T03:58:42.492Z,0
2019-03-09T03:59:42.472Z,0
2019-03-09T04:00:42.457Z,0
2019-03-09T04:01:42.694Z,0
2019-03-09T04:02:42.413Z,0
2019-03-09T04:03:42.655Z,0
2019-03-09T04:04:42.635Z,0
2019-03-09T04:05:42.606Z,0
2019-03-09T04:06:42.609Z,0
2019-03-09T04:07:42.602Z,0
2019-03-09T04:08:42.570Z,0
2019-03-09T04:09:42.564Z,0
2019-03-09T04:10:42.559Z,0
2019-03-09T04:11:42.023Z,0
2019-03-09T04:12:42.500Z,0
2019-03-09T04:13:42.509Z,0
2019-03-09T04:14:42.224Z,0
2019-03-09T04:15:42.520Z,0
2019-03-09T04:16:42.243Z,0
2019-03-09T04:17:42.409Z,0
2019-03-09T04:18:42.417Z,0
2019-03-09T04:19:42.413Z,0
2019-03-09T04:20:42.289Z,0
2019-03-09T04:21:42.367Z,0
2019-03-09T04:22:42.344Z,0
2019-03-09T04:23:42.335Z,0
2019-03-09T04:24:42.298Z,0
2019-03-09T04:25:42.307Z,0
2019-03-09T04:26:42.082Z,0
2019-03-09T04:27:42.249Z,0
2019-03-09T04:28:42.232Z,0
2019-03-09T04:29:42.225Z,0
2019-03-09T04:30:41.949Z,0
2019-03-09T04:31:42.183Z,0
2019-03-09T04:32:42.159Z,0
2019-03-09T04:33:42.159Z,0
2019-03-09T04:34:42.130Z,0
2019-03-09T04:35:41.870Z,0
2019-03-09T04:36:41.855Z,0
2019-03-09T04:37:41.831Z,0
2019-03-09T04:38:41.815Z,0
2019-03-09T04:39:42.048Z,0
2019-03-09T04:40:42.033Z,0
2019-03-09T04:41:42.030Z,0
2019-03-09T04:42:41.502Z,0
2019-03-09T04:43:41.725Z,0
2019-03-09T04:44:41.963Z,0
2019-03-09T04:45:41.703Z,0
2019-03-09T04:46:41.931Z,0
2019-03-09T04:47:41.959Z,0
2019-03-09T04:48:41.406Z,0
2019-03-09T04:49:41.898Z,0
2019-03-09T04:50:41.860Z,0
2019-03-09T04:51:41.848Z,0
2019-03-09T04:52:41.593Z,0
2019-03-09T04:53:41.819Z,0
2019-03-09T04:54:41.796Z,0
2019-03-09T04:55:41.292Z,0
2019-03-09T04:56:41.785Z,0
2019-03-09T04:57:41.748Z,0
2019-03-09T04:58:41.723Z,0
2019-03-09T04:59:41.468Z,0
2019-03-09T05:00:41.704Z,0
2019-03-09T05:01:41.440Z,0
2019-03-09T05:02:41.664Z,0
2019-03-09T05:03:41.403Z,0
2019-03-09T05:04:41.635Z,0
2019-03-09T05:05:41.384Z,0
2019-03-09T05:06:41.352Z,0
2019-03-09T05:07:41.348Z,0
2019-03-09T05:08:41.571Z,0
2019-03-09T05:09:41.311Z,0
2019-03-09T05:10:41.285Z,0
2019-03-09T05:11:41.520Z,0
2019-03-09T05:12:41.511Z,0
2019-03-09T05:13:41.493Z,0
2019-03-09T05:14:41.489Z,0
2019-03-09T05:15:41.224Z,0
2019-03-09T05:16:41.207Z,0
2019-03-09T05:17:41.435Z,0
2019-03-09T05:18:41.162Z,0
2019-03-09T05:19:41.389Z,0
2019-03-09T05:20:41.376Z,0
2019-03-09T05:21:41.363Z,0
2019-03-09T05:22:41.093Z,0
2019-03-09T05:23:41.329Z,0
2019-03-09T05:24:41.067Z,0
2019-03-09T05:25:41.046Z,0
2019-03-09T05:26:41.285Z,0
2019-03-09T05:27:41.259Z,0
2019-03-09T05:28:41.293Z,0
2019-03-09T05:29:41.261Z,0
2019-03-09T05:30:41.216Z,0
2019-03-09T05:31:40.950Z,0
2019-03-09T05:32:41.187Z,0
2019-03-09T05:33:41.176Z,0
2019-03-09T05:34:40.904Z,0
2019-03-09T05:35:41.154Z,0
2019-03-09T05:36:41.130Z,0
2019-03-09T05:37:50.235Z,0
2019-03-09T05:38:41.098Z,0
2019-03-09T05:39:41.086Z,0
2019-03-09T05:40:40.811Z,0
2019-03-09T05:41:40.792Z,0
2019-03-09T05:42:41.030Z,0
2019-03-09T05:43:40.821Z,0
2019-03-09T05:44:41.006Z,0
2019-03-09T05:45:40.738Z,0
2019-03-09T05:46:40.462Z,0
2019-03-09T05:47:40.700Z,0
2019-03-09T05:48:40.938Z,0
2019-03-09T05:49:40.432Z,0
2019-03-09T05:50:40.927Z,0
2019-03-09T05:51:40.886Z,0
2019-03-09T05:52:40.627Z,5
2019-03-09T05:53:40.857Z,5
2019-03-09T05:54:40.584Z,5
2019-03-09T05:55:40.823Z,5
2019-03-09T05:56:40.066Z,0
2019-03-09T05:57:40.803Z,5
2019-03-09T05:58:40.293Z,5
2019-03-09T05:59:40.754Z,5
2019-03-09T06:00:40.744Z,5
2019-03-09T06:01:40.482Z,5
2019-03-09T06:02:40.479Z,5
2019-03-09T06:03:40.686Z,5
2019-03-09T06:04:40.698Z,5
2019-03-09T06:05:40.426Z,5
2019-03-09T06:06:40.642Z,5
2019-03-09T06:07:40.636Z,5
2019-03-09T06:08:40.621Z,5
2019-03-09T06:09:40.621Z,5
2019-03-09T06:10:40.574Z,5
2019-03-09T06:11:40.566Z,5
2019-03-09T06:12:40.550Z,10
2019-03-09T06:13:40.531Z,10
2019-03-09T06:14:40.276Z,10
2019-03-09T06:15:40.277Z,10
2019-03-09T06:16:40.488Z,10
2019-03-09T06:17:40.477Z,5
2019-03-09T06:18:40.456Z,10
2019-03-09T06:19:40.445Z,5
2019-03-09T06:20:40.423Z,10
2019-03-09T06:21:40.407Z,10
2019-03-09T06:22:40.142Z,10
2019-03-09T06:23:40.132Z,10
2019-03-09T06:24:40.368Z,10
2019-03-09T06:25:41.122Z,15
2019-03-09T06:26:40.329Z,15
2019-03-09T06:27:40.306Z,15
2019-03-09T06:28:40.298Z,15
2019-03-09T06:29:40.289Z,15
2019-03-09T06:30:39.766Z,10
2019-03-09T06:31:40.247Z,15
2019-03-09T06:32:40.238Z,15
2019-03-09T06:33:39.981Z,15
2019-03-09T06:34:40.206Z,15
2019-03-09T06:35:40.190Z,15
2019-03-09T06:36:40.169Z,15
2019-03-09T06:37:40.156Z,15
2019-03-09T06:38:40.129Z,10
2019-03-09T06:39:39.868Z,15
2019-03-09T06:40:39.855Z,15
2019-03-09T06:41:40.095Z,10
2019-03-09T06:42:40.074Z,10
2019-03-09T06:43:39.859Z,10
2019-03-09T06:44:39.801Z,10
2019-03-09T06:45:40.018Z,10
2019-03-09T06:46:40.007Z,10
2019-03-09T06:47:39.993Z,15
2019-03-09T06:48:39.738Z,10
2019-03-09T06:49:39.965Z,15
2019-03-09T06:50:39.449Z,20
2019-03-09T06:51:39.922Z,20
2019-03-09T06:52:39.718Z,20
2019-03-09T06:53:39.637Z,35
2019-03-09T06:54:39.900Z,20
2019-03-09T06:55:39.855Z,25
2019-03-09T06:56:39.852Z,20
2019-03-09T06:57:39.605Z,20
2019-03-09T06:58:39.818Z,25
2019-03-09T06:59:39.795Z,20
2019-03-09T07:00:39.781Z,20
2019-03-09T07:01:39.757Z,30
2019-03-09T07:02:39.759Z,25
2019-03-09T07:03:39.746Z,25
2019-03-09T07:04:39.708Z,20
2019-03-09T07:05:39.704Z,20
2019-03-09T07:06:39.430Z,25
2019-03-09T07:07:39.661Z,45
2019-03-09T07:08:41.841Z,40
2019-03-09T07:09:39.674Z,45
2019-03-09T07:10:39.142Z,50
2019-03-09T07:11:39.384Z,45
2019-03-09T07:12:39.508Z,40
2019-03-09T07:13:39.084Z,55
2019-03-09T07:14:39.548Z,60
2019-03-09T07:15:39.536Z,55
2019-03-09T07:16:39.269Z,60
2019-03-09T07:17:39.500Z,50
2019-03-09T07:18:39.485Z,50
2019-03-09T07:19:39.484Z,40
2019-03-09T07:20:39.449Z,45
2019-03-09T07:21:39.447Z,45
2019-03-09T07:22:39.429Z,50
2019-03-09T07:23:38.907Z,55
2019-03-09T07:24:39.394Z,60
2019-03-09T07:25:39.410Z,65
2019-03-09T07:26:39.364Z,65
2019-03-09T07:27:39.335Z,70
2019-03-09T07:28:39.324Z,50
2019-03-09T07:29:39.072Z,65
2019-03-09T07:30:39.286Z,90
2019-03-09T07:31:39.022Z,100
2019-03-09T07:32:39.059Z,135
2019-03-09T07:33:39.240Z,150
2019-03-09T07:34:39.232Z,145
2019-03-09T07:35:39.205Z,170
2019-03-09T07:36:38.947Z,155
2019-03-09T07:37:39.491Z,130
2019-03-09T07:38:38.935Z,175
2019-03-09T07:39:39.143Z,165
2019-03-09T07:40:39.140Z,130
2019-03-09T07:41:38.874Z,135
2019-03-09T07:42:39.088Z,130
2019-03-09T07:43:38.834Z,165
2019-03-09T07:44:39.062Z,155
2019-03-09T07:45:39.052Z,150
2019-03-09T07:46:39.072Z,160
2019-03-09T07:47:39.021Z,175
2019-03-09T07:48:40.853Z,190
2019-03-09T07:49:38.979Z,165
2019-03-09T07:50:38.980Z,165
2019-03-09T07:51:38.714Z,160
2019-03-09T07:52:38.446Z,180
2019-03-09T07:53:38.918Z,165
2019-03-09T07:54:38.658Z,175
2019-03-09T07:55:38.904Z,130
2019-03-09T07:56:38.619Z,125
2019-03-09T07:57:38.609Z,105
2019-03-09T07:58:38.589Z,175
2019-03-09T07:59:38.605Z,195
2019-03-09T08:00:38.575Z,160
2019-03-09T08:01:38.790Z,130
2019-03-09T08:02:38.550Z,145
2019-03-09T08:03:38.763Z,185
2019-03-09T08:04:38.499Z,135
2019-03-09T08:05:38.748Z,95
2019-03-09T08:06:38.791Z,130
2019-03-09T08:07:38.712Z,130
2019-03-09T08:08:38.688Z,155
2019-03-09T08:09:38.422Z,140
2019-03-09T08:10:38.415Z,115
2019-03-09T08:11:38.677Z,120
2019-03-09T08:12:38.382Z,110
2019-03-09T08:13:38.613Z,170
2019-03-09T08:14:38.626Z,210
2019-03-09T08:15:38.590Z,300
2019-03-09T08:16:45.496Z,270
2019-03-09T08:17:38.553Z,180
2019-03-09T08:18:38.300Z,180
2019-03-09T08:19:38.323Z,250
2019-03-09T08:20:38.284Z,180
2019-03-09T08:21:38.498Z,155
2019-03-09T08:22:38.476Z,140
2019-03-09T08:23:37.982Z,195
2019-03-09T08:24:38.222Z,205
2019-03-09T08:25:38.454Z,215
2019-03-09T08:26:38.453Z,170
2019-03-09T08:27:38.409Z,185
2019-03-09T08:28:38.427Z,215
2019-03-09T08:29:38.162Z,205
2019-03-09T08:30:37.878Z,130
2019-03-09T08:31:38.396Z,150
2019-03-09T08:32:38.121Z,135
2019-03-09T08:33:40.194Z,185
2019-03-09T08:34:37.840Z,175
2019-03-09T08:35:38.067Z,180
2019-03-09T08:36:39.625Z,155
2019-03-09T08:37:38.292Z,125
2019-03-09T08:38:38.000Z,145
2019-03-09T08:39:38.000Z,120
2019-03-09T08:40:37.760Z,140
2019-03-09T08:41:37.715Z,200
2019-03-09T08:42:38.250Z,200
2019-03-09T08:43:37.775Z,165
2019-03-09T08:44:37.942Z,135
2019-03-09T08:45:38.190Z,155
2019-03-09T08:46:38.142Z,115
2019-03-09T08:47:37.898Z,115
2019-03-09T08:48:38.118Z,115
2019-03-09T08:49:38.118Z,105
2019-03-09T08:50:37.922Z,100
2019-03-09T08:51:37.806Z,160
2019-03-09T08:52:38.117Z,150
2019-03-09T08:53:38.621Z,195
2019-03-09T08:54:37.557Z,170
2019-03-09T08:55:37.815Z,185
2019-03-09T08:56:38.227Z,165
2019-03-09T08:57:37.289Z,165
2019-03-09T08:58:37.769Z,190
2019-03-09T08:59:37.947Z,230
2019-03-09T09:00:39.980Z,210
2019-03-09T09:01:37.773Z,200
2019-03-09T09:02:37.393Z,235
2019-03-09T09:03:37.875Z,250
2019-03-09T09:04:39.298Z,290
2019-03-09T09:05:39.547Z,280
2019-03-09T09:06:37.857Z,310
2019-03-09T09:07:37.582Z,290
2019-03-09T09:08:37.814Z,240
2019-03-09T09:09:37.808Z,160
2019-03-09T09:10:37.546Z,140
2019-03-09T09:11:37.527Z,145
2019-03-09T09:12:37.752Z,140
2019-03-09T09:13:37.801Z,110
2019-03-09T09:14:37.721Z,130
2019-03-09T09:15:37.717Z,115
2019-03-09T09:16:37.445Z,120
2019-03-09T09:17:37.682Z,125
2019-03-09T09:18:37.420Z,135
2019-03-09T09:19:37.657Z,115
2019-03-09T09:20:37.412Z,140
2019-03-09T09:21:37.628Z,170
2019-03-09T09:22:37.618Z,120
2019-03-09T09:23:37.597Z,130
2019-03-09T09:24:37.584Z,105
2019-03-09T09:25:37.576Z,90
2019-03-09T09:26:37.597Z,85
2019-03-09T09:27:37.579Z,85
2019-03-09T09:28:37.533Z,95
2019-03-09T09:29:37.524Z,100
2019-03-09T09:30:37.513Z,110
2019-03-09T09:31:37.482Z,120
2019-03-09T09:32:37.472Z,105
2019-03-09T09:33:37.456Z,85
2019-03-09T09:34:37.508Z,105
2019-03-09T09:35:37.451Z,125
2019-03-09T09:36:37.409Z,200
2019-03-09T09:37:37.399Z,145
2019-03-09T09:38:37.137Z,120
2019-03-09T09:39:37.373Z,145
2019-03-09T09:40:37.355Z,125
2019-03-09T09:41:37.332Z,125
2019-03-09T09:42:37.344Z,125
2019-03-09T09:43:37.331Z,180
2019-03-09T09:44:37.058Z,180
2019-03-09T09:45:37.043Z,150
2019-03-09T09:46:37.270Z,125
2019-03-09T09:47:37.259Z,90
2019-03-09T09:48:36.998Z,75
2019-03-09T09:49:37.227Z,90
2019-03-09T09:50:36.970Z,125
2019-03-09T09:51:36.957Z,95
2019-03-09T09:52:37.195Z,100
2019-03-09T09:53:36.938Z,115
2019-03-09T09:54:36.666Z,75
2019-03-09T09:55:37.148Z,135
2019-03-09T09:56:37.148Z,180
2019-03-09T09:57:36.870Z,165
2019-03-09T09:58:37.107Z,225
2019-03-09T09:59:37.093Z,150
2019-03-09T10:00:36.864Z,155
2019-03-09T10:01:37.061Z,140
2019-03-09T10:02:37.076Z,140
2019-03-09T10:03:37.039Z,125
2019-03-09T10:04:37.022Z,140
2019-03-09T10:05:37.009Z,145
2019-03-09T10:06:37.014Z,110
2019-03-09T10:07:36.994Z,135
2019-03-09T10:08:36.968Z,170
2019-03-09T10:09:36.953Z,165
2019-03-09T10:10:39.273Z,195
2019-03-09T10:11:36.931Z,190
2019-03-09T10:12:36.672Z,205
2019-03-09T10:13:36.660Z,260
2019-03-09T10:14:36.636Z,225
2019-03-09T10:15:36.872Z,210
2019-03-09T10:16:36.863Z,235
2019-03-09T10:17:36.883Z,180
2019-03-09T10:18:36.833Z,165
2019-03-09T10:19:36.819Z,210
2019-03-09T10:20:36.807Z,220
2019-03-09T10:21:36.843Z,280
2019-03-09T10:22:36.775Z,290
2019-03-09T10:23:36.766Z,280
2019-03-09T10:24:36.751Z,260
2019-03-09T10:25:36.749Z,210
2019-03-09T10:26:36.728Z,185
2019-03-09T10:27:36.705Z,125
2019-03-09T10:28:36.697Z,130
2019-03-09T10:29:36.691Z,170
2019-03-09T10:30:36.692Z,170
2019-03-09T10:31:36.663Z,190
2019-03-09T10:32:36.396Z,180
2019-03-09T10:33:36.634Z,160
2019-03-09T10:34:36.631Z,245
2019-03-09T10:35:36.610Z,200
2019-03-09T10:36:36.599Z,190
2019-03-09T10:37:36.583Z,215
2019-03-09T10:38:37.520Z,260
2019-03-09T10:39:36.561Z,260
2019-03-09T10:40:36.541Z,235
2019-03-09T10:41:36.526Z,245
2019-03-09T10:42:36.266Z,190
2019-03-09T10:43:36.516Z,275
2019-03-09T10:44:36.245Z,270
2019-03-09T10:45:36.500Z,280
2019-03-09T10:46:35.975Z,305
2019-03-09T10:47:36.204Z,300
2019-03-09T10:48:36.207Z,280
2019-03-09T10:49:36.427Z,295
2019-03-09T10:50:35.944Z,315
2019-03-09T10:51:36.410Z,305
2019-03-09T10:52:36.410Z,300
2019-03-09T10:53:36.395Z,295
2019-03-09T10:54:45.230Z,235
2019-03-09T10:55:36.351Z,240
2019-03-09T10:56:36.091Z,275
2019-03-09T10:57:36.092Z,290
2019-03-09T10:58:36.317Z,305
2019-03-09T10:59:36.313Z,295
2019-03-09T11:00:36.297Z,260
2019-03-09T11:01:36.034Z,270
2019-03-09T11:02:37.645Z,305
2019-03-09T11:03:36.004Z,295
2019-03-09T11:04:37.442Z,285
2019-03-09T11:05:35.987Z,335
2019-03-09T11:06:35.978Z,390
2019-03-09T11:07:35.956Z,365
2019-03-09T11:08:36.190Z,365
2019-03-09T11:09:36.186Z,395
2019-03-09T11:10:36.229Z,410
2019-03-09T11:11:35.921Z,375
2019-03-09T11:12:35.900Z,330
2019-03-09T11:13:36.141Z,275
2019-03-09T11:14:35.878Z,255
2019-03-09T11:15:37.570Z,265
2019-03-09T11:16:35.609Z,275
2019-03-09T11:17:36.092Z,245
2019-03-09T11:18:35.846Z,240
2019-03-09T11:19:36.069Z,290
2019-03-09T11:20:36.046Z,265
2019-03-09T11:21:36.040Z,290
2019-03-09T11:22:36.022Z,255
2019-03-09T11:23:37.119Z,220
2019-03-09T11:24:36.006Z,215
2019-03-09T11:25:35.991Z,205
2019-03-09T11:26:36.016Z,205
2019-03-09T11:27:35.736Z,135
2019-03-09T11:28:35.726Z,150
2019-03-09T11:29:37.841Z,230
2019-03-09T11:30:35.937Z,215
2019-03-09T11:31:35.434Z,270
2019-03-09T11:32:35.677Z,180
2019-03-09T11:33:35.408Z,190
2019-03-09T11:34:35.905Z,190
2019-03-09T11:35:37.692Z,260
2019-03-09T11:36:35.863Z,300
2019-03-09T11:37:35.851Z,330
2019-03-09T11:38:35.839Z,310
2019-03-09T11:39:35.831Z,310
2019-03-09T11:40:35.819Z,290
2019-03-09T11:41:35.563Z,285
2019-03-09T11:42:35.799Z,285
2019-03-09T11:43:35.553Z,270
2019-03-09T11:44:35.770Z,265
2019-03-09T11:45:35.758Z,250
2019-03-09T11:46:37.145Z,250
2019-03-09T11:47:35.732Z,255
2019-03-09T11:48:35.770Z,255
2019-03-09T11:49:35.744Z,250
2019-03-09T11:50:35.703Z,245
2019-03-09T11:51:35.449Z,245
2019-03-09T11:52:36.472Z,245
2019-03-09T11:53:35.664Z,240
2019-03-09T11:54:35.409Z,255
2019-03-09T11:55:35.650Z,250
2019-03-09T11:56:35.380Z,235
2019-03-09T11:57:35.383Z,205
2019-03-09T11:58:35.612Z,245
2019-03-09T11:59:35.629Z,260
2019-03-09T12:00:35.348Z,255
2019-03-09T12:01:35.331Z,250
2019-03-09T12:02:45.624Z,240
2019-03-09T12:03:35.555Z,225
2019-03-09T12:04:45.996Z,210
2019-03-09T12:05:35.282Z,195
2019-03-09T12:06:35.272Z,195
2019-03-09T12:07:35.497Z,195
2019-03-09T12:08:35.485Z,195
2019-03-09T12:09:35.547Z,205
2019-03-09T12:10:35.469Z,200
2019-03-09T12:11:35.457Z,190
2019-03-09T12:12:35.440Z,180
2019-03-09T12:13:35.438Z,180
2019-03-09T12:14:35.208Z,195
2019-03-09T12:15:35.446Z,200
2019-03-09T12:16:35.537Z,205
2019-03-09T12:17:35.136Z,205
2019-03-09T12:18:35.116Z,210
2019-03-09T12:19:35.360Z,205
2019-03-09T12:20:35.351Z,200
2019-03-09T12:21:35.095Z,190
2019-03-09T12:22:35.321Z,190
2019-03-09T12:23:35.322Z,195
2019-03-09T12:24:35.308Z,195
2019-03-09T12:25:35.293Z,200
2019-03-09T12:26:35.286Z,195
2019-03-09T12:27:35.268Z,195
2019-03-09T12:28:35.252Z,170
2019-03-09T12:29:35.245Z,160
2019-03-09T12:30:34.982Z,140
2019-03-09T12:31:35.219Z,145
2019-03-09T12:32:34.952Z,205
2019-03-09T12:33:34.956Z,180
2019-03-09T12:34:35.191Z,125
2019-03-09T12:35:34.681Z,160
2019-03-09T12:36:35.149Z,220
2019-03-09T12:37:34.894Z,220
2019-03-09T12:38:35.137Z,235
2019-03-09T12:39:35.119Z,235
2019-03-09T12:40:34.865Z,235
2019-03-09T12:41:35.104Z,230
2019-03-09T12:42:35.083Z,225
2019-03-09T12:43:35.079Z,235
2019-03-09T12:44:35.065Z,245
2019-03-09T12:45:35.053Z,250
2019-03-09T12:46:34.826Z,250
2019-03-09T12:47:35.022Z,255
2019-03-09T12:48:35.005Z,265
2019-03-09T12:49:35.007Z,270
2019-03-09T12:50:34.987Z,275
2019-03-09T12:51:35.001Z,270
2019-03-09T12:52:34.469Z,285
2019-03-09T12:53:34.949Z,285
2019-03-09T12:54:34.931Z,300
2019-03-09T12:55:34.927Z,290
2019-03-09T12:56:34.660Z,285
2019-03-09T12:57:34.898Z,280
2019-03-09T12:58:34.889Z,280
2019-03-09T12:59:34.642Z,295
2019-03-09T13:00:34.868Z,315
2019-03-09T13:01:34.865Z,335
2019-03-09T13:02:34.343Z,320
2019-03-09T13:03:34.836Z,265
2019-03-09T13:04:34.618Z,240
2019-03-09T13:05:34.801Z,250
2019-03-09T13:06:34.551Z,255
2019-03-09T13:07:34.538Z,240
2019-03-09T13:08:34.781Z,270
2019-03-09T13:09:34.754Z,275
2019-03-09T13:10:34.499Z,285
2019-03-09T13:11:34.488Z,275
2019-03-09T13:12:34.719Z,295
2019-03-09T13:13:34.704Z,290
2019-03-09T13:14:34.445Z,280
2019-03-09T13:15:34.188Z,265
2019-03-09T13:16:34.422Z,260
2019-03-09T13:17:34.667Z,265
2019-03-09T13:18:34.645Z,270
2019-03-09T13:19:34.631Z,275
2019-03-09T13:20:34.373Z,270
2019-03-09T13:21:34.603Z,275
2019-03-09T13:22:34.593Z,275
2019-03-09T13:23:34.603Z,255
2019-03-09T13:24:34.324Z,240
2019-03-09T13:25:34.313Z,240
2019-03-09T13:26:34.308Z,240
2019-03-09T13:27:34.534Z,240
2019-03-09T13:28:34.287Z,220
2019-03-09T13:29:34.511Z,215
2019-03-09T13:30:34.254Z,210
2019-03-09T13:31:34.499Z,200
2019-03-09T13:32:35.973Z,200
2019-03-09T13:33:34.233Z,170
2019-03-09T13:34:34.204Z,200
2019-03-09T13:35:34.451Z,190
2019-03-09T13:36:34.178Z,210
2019-03-09T13:37:34.212Z,220
2019-03-09T13:38:34.405Z,215
2019-03-09T13:39:34.394Z,210
2019-03-09T13:40:34.158Z,210
2019-03-09T13:41:35.449Z,210
2019-03-09T13:42:34.108Z,200
2019-03-09T13:43:34.341Z,195
2019-03-09T13:44:34.326Z,190
2019-03-09T13:45:34.317Z,190
2019-03-09T13:46:34.310Z,190
2019-03-09T13:47:34.300Z,195
2019-03-09T13:48:34.292Z,215
2019-03-09T13:49:34.018Z,225
2019-03-09T13:50:34.017Z,225
2019-03-09T13:51:34.246Z,220
2019-03-09T13:52:34.227Z,205
2019-03-09T13:53:34.222Z,200
2019-03-09T13:54:34.214Z,185
2019-03-09T13:55:34.195Z,170
2019-03-09T13:56:34.200Z,155
2019-03-09T13:57:34.169Z,155
2019-03-09T13:58:34.150Z,150
2019-03-09T13:59:34.340Z,145
2019-03-09T14:00:44.847Z,145
2019-03-09T14:01:34.116Z,155
2019-03-09T14:02:34.118Z,155
2019-03-09T14:03:33.850Z,170
2019-03-09T14:04:33.846Z,170
2019-03-09T14:05:34.063Z,175
2019-03-09T14:06:34.050Z,175
2019-03-09T14:07:34.045Z,170
2019-03-09T14:08:34.097Z,190
2019-03-09T14:09:34.019Z,190
2019-03-09T14:10:34.000Z,180
2019-03-09T14:11:33.993Z,180
2019-03-09T14:12:33.990Z,180
2019-03-09T14:13:33.965Z,180
2019-03-09T14:14:33.956Z,175