createdAt,value
2022-07-31T00:00:26.865Z,11.55
2022-07-31T00:02:54.537Z,11.80
2022-07-31T00:05:22.666Z,7.80
2022-07-31T00:07:50.121Z,6.97
2022-07-31T00:10:17.774Z,11.93
2022-07-31T00:12:45.256Z,11.73
2022-07-31T00:15:12.988Z,9.70
2022-07-31T00:17:42.388Z,7.07
2022-07-31T00:20:15.114Z,6.70
2022-07-31T00:22:47.706Z,9.30
2022-07-31T00:25:16.827Z,8.32
2022-07-31T00:27:44.895Z,10.75
2022-07-31T00:30:13.642Z,9.50
2022-07-31T00:32:42.131Z,8.88
2022-07-31T00:37:41.792Z,8.13
2022-07-31T00:40:13.396Z,10.05
2022-07-31T00:42:40.799Z,14.18
2022-07-31T00:45:09.756Z,8.05
2022-07-31T00:47:37.527Z,7.00
2022-07-31T00:50:07.293Z,7.45
2022-07-31T00:52:34.619Z,11.00
2022-07-31T00:55:02.292Z,10.50
2022-07-31T00:57:29.864Z,9.40
2022-07-31T00:59:58.645Z,15.98
2022-07-31T01:02:26.275Z,16.48
2022-07-31T01:04:53.579Z,9.38
2022-07-31T01:07:20.817Z,10.68
2022-07-31T01:09:49.400Z,9.90
2022-07-31T01:12:22.914Z,9.57
2022-07-31T01:14:53.446Z,13.50
2022-07-31T01:17:23.670Z,8.55
2022-07-31T01:19:53.182Z,11.35
2022-07-31T01:22:42.871Z,14.40
2022-07-31T01:25:22.175Z,11.60
2022-07-31T01:28:13.297Z,17.23
2022-07-31T01:31:25.397Z,13.00
2022-07-31T01:33:56.273Z,14.57
2022-07-31T01:36:29.167Z,12.10
2022-07-31T01:38:57.994Z,9.93
2022-07-31T01:41:30.628Z,20.33
2022-07-31T01:43:59.709Z,20.37
2022-07-31T01:46:29.379Z,25.60
2022-07-31T01:48:58.020Z,15.82
2022-07-31T01:51:27.688Z,15.82
2022-07-31T01:53:56.450Z,18.05
2022-07-31T01:56:26.135Z,33.17
2022-07-31T02:01:27.147Z,11.65
2022-07-31T02:03:57.124Z,10.95
2022-07-31T02:06:28.561Z,12.07
2022-07-31T02:08:58.712Z,13.90
2022-07-31T02:13:54.321Z,13.80
2022-07-31T02:21:20.497Z,21.20
2022-07-31T02:23:48.153Z,22.08
2022-07-31T02:26:17.042Z,17.02
2022-07-31T02:31:15.221Z,17.62
2022-07-31T02:33:46.088Z,18.67
2022-07-31T02:36:16.255Z,17.20
2022-07-31T02:38:45.063Z,17.73
2022-07-31T02:41:15.167Z,19.42
2022-07-31T02:43:44.515Z,17.17
2022-07-31T02:46:14.336Z,17.10
2022-07-31T02:48:44.401Z,18.83
2022-07-31T02:51:12.612Z,19.85
2022-07-31T02:53:41.631Z,15.27
2022-07-31T02:56:10.481Z,16.23
2022-07-31T02:58:42.157Z,17.90
2022-07-31T03:01:10.797Z,17.20
2022-07-31T03:03:38.715Z,19.00
2022-07-31T03:06:06.265Z,24.27
2022-07-31T03:08:34.215Z,18.58
2022-07-31T03:11:03.517Z,19.50
2022-07-31T03:13:33.802Z,19.00
2022-07-31T03:16:02.581Z,21.05
2022-07-31T03:18:31.985Z,18.83
2022-07-31T03:20:59.585Z,20.90
2022-07-31T03:23:28.911Z,21.92
2022-07-31T03:25:58.444Z,26.05
2022-07-31T03:28:25.814Z,27.83
2022-07-31T03:30:56.567Z,21.48
2022-07-31T03:33:24.895Z,19.95
2022-07-31T03:35:53.524Z,21.87
2022-07-31T03:38:41.679Z,21.23
2022-07-31T03:41:09.339Z,27.08
2022-07-31T03:43:46.954Z,36.37
2022-07-31T03:46:22.469Z,23.17
2022-07-31T03:48:52.832Z,20.52
2022-07-31T03:51:22.323Z,22.30
2022-07-31T03:53:51.739Z,22.00
2022-07-31T03:56:22.176Z,26.23
2022-07-31T03:58:52.425Z,20.37
2022-07-31T04:01:21.858Z,19.58
2022-07-31T04:03:58.107Z,23.67
2022-07-31T04:06:25.882Z,23.35
2022-07-31T04:08:54.640Z,20.73
2022-07-31T04:11:22.104Z,18.85
2022-07-31T04:13:49.430Z,22.45
2022-07-31T04:16:17.208Z,21.85
2022-07-31T04:18:50.693Z,28.27
2022-07-31T04:21:19.547Z,26.70
2022-07-31T04:23:49.606Z,24.95
2022-07-31T04:26:20.133Z,19.23
2022-07-31T04:28:54.558Z,21.23
2022-07-31T04:31:23.289Z,23.67
2022-07-31T04:33:54.654Z,19.30
2022-07-31T04:36:30.451Z,21.48
2022-07-31T04:39:00.091Z,20.33
2022-07-31T04:41:28.085Z,17.30
2022-07-31T04:43:57.998Z,16.80
2022-07-31T04:46:26.755Z,20.10
2022-07-31T04:48:55.525Z,18.95
2022-07-31T04:51:26.261Z,20.75
2022-07-31T04:53:53.843Z,17.12
2022-07-31T04:56:34.086Z,19.10
2022-07-31T04:59:13.116Z,19.45
2022-07-31T05:01:42.901Z,14.70
2022-07-31T05:04:11.125Z,19.02
2022-07-31T05:06:47.701Z,16.35
2022-07-31T05:09:25.211Z,18.40
2022-07-31T05:11:54.346Z,18.73
2022-07-31T05:14:22.280Z,18.17
2022-07-31T05:16:49.919Z,18.48
2022-07-31T05:19:18.138Z,18.27
2022-07-31T05:21:54.010Z,26.35
2022-07-31T05:24:33.573Z,24.60
2022-07-31T05:27:03.117Z,24.85
2022-07-31T05:29:31.325Z,25.75
2022-07-31T05:32:09.717Z,26.40
2022-07-31T05:34:38.739Z,25.15
2022-07-31T05:37:06.547Z,24.15
2022-07-31T05:42:09.714Z,25.65
2022-07-31T05:44:37.008Z,25.70
2022-07-31T05:47:07.965Z,23.42
2022-07-31T05:49:35.680Z,24.40
2022-07-31T05:52:03.228Z,23.40
2022-07-31T05:54:32.807Z,23.83
2022-07-31T05:57:05.139Z,26.37
2022-07-31T05:59:33.167Z,20.77
2022-07-31T06:02:00.723Z,19.08
2022-07-31T06:04:30.068Z,19.62
2022-07-31T06:06:57.534Z,19.45
2022-07-31T06:09:24.968Z,18.15
2022-07-31T06:11:54.040Z,19.23
2022-07-31T06:14:21.346Z,16.85
2022-07-31T06:16:50.396Z,19.87
2022-07-31T06:19:18.886Z,16.52
2022-07-31T06:22:02.019Z,17.60
2022-07-31T06:24:30.394Z,18.50
2022-07-31T06:27:00.473Z,18.80
2022-07-31T06:29:40.791Z,16.23
2022-07-31T06:32:10.058Z,16.08
2022-07-31T06:34:37.507Z,18.87
2022-07-31T06:37:05.282Z,17.67
2022-07-31T06:39:55.395Z,15.00
2022-07-31T06:42:26.066Z,16.00
2022-07-31T06:45:11.154Z,19.60
2022-07-31T06:47:43.521Z,17.42
2022-07-31T06:50:11.308Z,15.10
2022-07-31T06:52:38.906Z,23.98
2022-07-31T06:55:07.845Z,15.88
2022-07-31T06:57:35.663Z,16.33
2022-07-31T07:00:20.059Z,15.30
2022-07-31T07:02:49.126Z,19.02
2022-07-31T07:05:16.662Z,15.70
2022-07-31T07:07:44.617Z,17.02
2022-07-31T07:10:12.395Z,19.73
2022-07-31T07:12:42.019Z,17.00
2022-07-31T07:17:39.098Z,19.65
2022-07-31T07:20:10.148Z,19.30
2022-07-31T07:22:37.862Z,18.20
2022-07-31T07:25:06.858Z,19.05
2022-07-31T07:27:34.873Z,17.60
2022-07-31T07:30:04.969Z,18.77
2022-07-31T07:32:32.496Z,20.58
2022-07-31T07:35:00.690Z,18.30
2022-07-31T07:37:32.764Z,20.50
2022-07-31T07:40:08.460Z,19.45
2022-07-31T07:42:36.290Z,18.83
2022-07-31T07:45:06.608Z,21.02
2022-07-31T07:47:54.008Z,19.42
2022-07-31T07:50:26.882Z,19.90
2022-07-31T07:52:59.361Z,20.35
2022-07-31T07:55:36.053Z,18.08
2022-07-31T07:58:12.037Z,19.85
2022-07-31T08:00:43.771Z,19.10
2022-07-31T08:03:48.353Z,21.55
2022-07-31T08:05:59.710Z,19.87
2022-07-31T08:08:28.135Z,22.45
2022-07-31T08:10:57.266Z,19.17
2022-07-31T08:13:25.119Z,18.60
2022-07-31T08:15:55.051Z,22.67
2022-07-31T08:18:23.224Z,19.85
2022-07-31T08:20:56.682Z,20.77
2022-07-31T08:23:24.176Z,21.48
2022-07-31T08:25:51.912Z,17.77
2022-07-31T08:28:24.135Z,20.60
2022-07-31T08:30:52.149Z,16.92
2022-07-31T08:33:21.147Z,18.33
2022-07-31T08:35:50.956Z,18.92
2022-07-31T08:38:19.901Z,19.17
2022-07-31T08:40:48.375Z,21.23
2022-07-31T08:44:01.994Z,20.65
2022-07-31T08:48:35.694Z,19.25
2022-07-31T08:51:06.026Z,21.05
2022-07-31T08:53:40.057Z,19.12
2022-07-31T08:56:08.960Z,19.27
2022-07-31T08:58:39.954Z,17.83
2022-07-31T09:01:11.721Z,16.17
2022-07-31T09:03:40.171Z,15.88
2022-07-31T09:06:07.701Z,17.92
2022-07-31T09:08:36.892Z,14.90
2022-07-31T09:11:10.220Z,21.55
2022-07-31T09:13:38.555Z,20.90
2022-07-31T09:16:14.776Z,17.80
2022-07-31T09:18:42.258Z,16.40
2022-07-31T09:21:11.845Z,15.40
2022-07-31T09:23:49.109Z,16.73
2022-07-31T09:26:17.063Z,19.90
2022-07-31T09:28:47.450Z,16.40
2022-07-31T09:31:15.732Z,16.65
2022-07-31T09:33:46.523Z,16.90
2022-07-31T09:36:23.409Z,15.18
2022-07-31T09:38:55.911Z,13.50
2022-07-31T09:42:00.247Z,14.90
2022-07-31T09:44:25.345Z,12.90
2022-07-31T09:46:56.615Z,15.20
2022-07-31T09:49:32.875Z,14.10
2022-07-31T09:52:03.720Z,14.95
2022-07-31T09:54:31.871Z,13.68
2022-07-31T09:57:12.668Z,18.33
2022-07-31T09:59:40.941Z,14.20
2022-07-31T10:02:09.639Z,18.50
2022-07-31T10:04:41.753Z,16.05
2022-07-31T10:07:31.643Z,18.98
2022-07-31T10:10:03.274Z,16.02
2022-07-31T10:12:36.280Z,17.67
2022-07-31T10:15:11.088Z,18.05
2022-07-31T10:17:44.036Z,17.25
2022-07-31T10:20:17.705Z,16.15
2022-07-31T10:22:53.622Z,16.90
2022-07-31T10:25:26.674Z,16.80
2022-07-31T10:27:57.402Z,16.95
2022-07-31T10:30:28.373Z,16.70
2022-07-31T10:32:57.076Z,20.35
2022-07-31T10:35:28.576Z,16.70
2022-07-31T10:38:30.676Z,16.05
2022-07-31T10:41:18.226Z,18.10
2022-07-31T10:43:55.809Z,19.20
2022-07-31T10:46:32.169Z,16.62
2022-07-31T10:49:08.538Z,18.37
2022-07-31T10:51:50.052Z,16.77
2022-07-31T10:54:18.080Z,16.00
2022-07-31T10:56:48.368Z,15.75
2022-07-31T11:01:52.813Z,16.80
2022-07-31T11:06:54.645Z,18.50
2022-07-31T11:11:52.397Z,16.90
2022-07-31T11:14:40.872Z,16.45
2022-07-31T11:17:13.825Z,13.80
2022-07-31T11:19:45.014Z,20.15
2022-07-31T11:22:30.771Z,15.63
2022-07-31T11:25:01.099Z,16.55
2022-07-31T11:27:32.879Z,15.50
2022-07-31T11:30:10.645Z,15.88
2022-07-31T11:32:52.613Z,16.70
2022-07-31T11:35:31.533Z,15.05
2022-07-31T11:37:59.961Z,13.88
2022-07-31T11:40:28.449Z,14.50
2022-07-31T11:45:51.419Z,13.62
2022-07-31T11:48:20.945Z,14.32
2022-07-31T11:50:50.726Z,14.15
2022-07-31T11:53:19.788Z,12.48
2022-07-31T11:55:52.286Z,13.75
2022-07-31T11:58:21.903Z,12.95
2022-07-31T12:00:57.374Z,12.80
2022-07-31T12:03:32.681Z,13.10
2022-07-31T12:06:00.497Z,14.20
2022-07-31T12:08:29.649Z,14.52
2022-07-31T12:10:59.984Z,13.52
2022-07-31T12:13:28.933Z,13.82
2022-07-31T12:16:08.205Z,12.27
2022-07-31T12:18:50.959Z,13.73
2022-07-31T12:21:19.436Z,14.15
2022-07-31T12:23:52.486Z,12.73
2022-07-31T12:26:33.488Z,19.73
2022-07-31T12:29:02.431Z,12.95
2022-07-31T12:31:31.889Z,13.98
2022-07-31T12:33:59.578Z,13.82
2022-07-31T12:36:27.699Z,14.70
2022-07-31T12:39:02.959Z,15.38
2022-07-31T12:41:41.146Z,14.68
2022-07-31T12:44:22.351Z,14.52
2022-07-31T12:46:50.421Z,13.05
2022-07-31T12:49:18.412Z,14.48
2022-07-31T12:51:47.132Z,16.30
2022-07-31T12:54:16.881Z,15.95
2022-07-31T12:56:45.522Z,13.48
2022-07-31T12:59:13.565Z,14.87
2022-07-31T13:01:44.540Z,14.65
2022-07-31T13:04:19.050Z,13.68
2022-07-31T13:06:51.867Z,14.57
2022-07-31T13:09:19.812Z,14.82
2022-07-31T13:11:48.971Z,13.90
2022-07-31T13:14:18.689Z,12.88
2022-07-31T13:16:46.850Z,15.25
2022-07-31T13:19:16.038Z,14.00
2022-07-31T13:21:49.016Z,12.95
2022-07-31T13:24:19.389Z,13.32
2022-07-31T13:26:48.320Z,12.93
2022-07-31T13:29:16.612Z,13.07
2022-07-31T13:31:45.768Z,13.82
2022-07-31T13:34:13.427Z,13.43
2022-07-31T13:36:40.805Z,12.37
2022-07-31T13:39:09.273Z,19.83
2022-07-31T13:41:38.972Z,11.10
2022-07-31T13:44:07.828Z,13.90
2022-07-31T13:46:35.753Z,12.75
2022-07-31T13:49:08.474Z,12.48
2022-07-31T13:51:38.222Z,12.00
2022-07-31T13:54:06.404Z,12.43
2022-07-31T13:56:38.769Z,11.12
2022-07-31T13:59:12.483Z,9.15
2022-07-31T14:02:13.601Z,10.52
2022-07-31T14:04:32.709Z,10.68
2022-07-31T14:07:04.425Z,16.37
2022-07-31T14:09:34.913Z,13.60
2022-07-31T14:12:04.323Z,11.52
2022-07-31T14:14:33.105Z,10.43
2022-07-31T14:17:00.595Z,12.52
2022-07-31T14:19:28.075Z,10.70
2022-07-31T14:22:11.590Z,10.90
2022-07-31T14:24:40.496Z,10.40
2022-07-31T14:27:08.593Z,12.18
2022-07-31T14:29:36.180Z,10.43
2022-07-31T14:32:03.957Z,10.25
2022-07-31T14:34:35.539Z,11.45
2022-07-31T14:37:03.795Z,12.50
2022-07-31T14:39:31.796Z,11.25
2022-07-31T14:41:59.179Z,10.03
2022-07-31T14:44:28.874Z,10.48
2022-07-31T14:46:56.884Z,11.00
2022-07-31T14:49:24.317Z,11.07
2022-07-31T14:51:51.709Z,17.00
2022-07-31T14:54:19.667Z,27.00
2022-07-31T14:57:01.129Z,12.40
2022-07-31T14:59:30.058Z,23.33
2022-07-31T15:01:58.454Z,9.30
2022-07-31T15:07:07.769Z,9.65
2022-07-31T15:09:40.941Z,9.32
2022-07-31T15:12:09.162Z,9.60
2022-07-31T15:14:36.779Z,9.27
2022-07-31T15:17:04.338Z,9.00
2022-07-31T15:19:32.160Z,8.27
2022-07-31T15:22:10.643Z,7.55
2022-07-31T15:24:49.279Z,7.97
2022-07-31T15:27:22.124Z,8.18
2022-07-31T15:30:04.145Z,7.35
2022-07-31T15:32:38.239Z,8.20
2022-07-31T15:35:09.747Z,7.43
2022-07-31T15:37:38.638Z,8.90
2022-07-31T15:40:09.190Z,13.88
2022-07-31T15:42:40.469Z,8.50
2022-07-31T15:45:12.684Z,8.45
2022-07-31T15:47:40.998Z,7.20
2022-07-31T15:50:10.801Z,6.87
2022-07-31T15:52:38.383Z,8.85
2022-07-31T15:55:07.076Z,7.10
2022-07-31T15:57:36.207Z,6.80
2022-07-31T16:00:05.609Z,7.25
2022-07-31T16:02:38.318Z,8.40
2022-07-31T16:08:32.586Z,10.35
2022-07-31T16:10:35.762Z,8.02
2022-07-31T16:13:03.171Z,7.37
2022-07-31T16:15:30.696Z,7.25
2022-07-31T16:17:58.444Z,6.62
2022-07-31T16:20:27.094Z,8.00
2022-07-31T16:23:01.625Z,6.97
2022-07-31T16:25:34.657Z,7.62
2022-07-31T16:28:04.196Z,7.53
2022-07-31T16:30:32.733Z,10.07
2022-07-31T16:35:27.430Z,7.40
2022-07-31T16:37:55.599Z,9.05
2022-07-31T16:40:28.703Z,9.43
2022-07-31T16:43:01.506Z,7.68
2022-07-31T16:45:30.149Z,8.15
2022-07-31T16:47:57.997Z,7.32
2022-07-31T16:50:26.030Z,9.35
2022-07-31T16:52:55.069Z,12.10
2022-07-31T16:55:51.538Z,8.82
2022-07-31T16:58:15.737Z,8.77
2022-07-31T17:00:43.413Z,9.95
2022-07-31T17:03:59.481Z,8.77
2022-07-31T17:05:58.964Z,9.38
2022-07-31T17:08:26.408Z,8.32
2022-07-31T17:10:54.771Z,9.50
2022-07-31T17:13:23.285Z,13.38
2022-07-31T17:15:50.764Z,12.13
2022-07-31T17:18:18.239Z,9.90
2022-07-31T17:20:47.311Z,10.05
2022-07-31T17:23:15.787Z,11.75
2022-07-31T17:25:43.435Z,12.65
2022-07-31T17:28:15.227Z,13.20
2022-07-31T17:30:45.110Z,11.85
2022-07-31T17:33:13.162Z,10.88
2022-07-31T17:35:40.611Z,12.45
2022-07-31T17:38:08.041Z,13.18
2022-07-31T17:40:44.225Z,12.05
2022-07-31T17:43:11.822Z,10.88
2022-07-31T17:45:59.525Z,14.20
2022-07-31T17:48:29.936Z,10.65
2022-07-31T17:50:58.232Z,11.98
2022-07-31T17:53:31.216Z,13.45
2022-07-31T17:56:16.571Z,17.70
2022-07-31T17:58:44.269Z,14.07
2022-07-31T18:01:11.660Z,15.63
2022-07-31T18:03:39.326Z,21.70
2022-07-31T18:06:07.915Z,13.62
2022-07-31T18:08:35.323Z,12.98
2022-07-31T18:11:03.119Z,15.03
2022-07-31T18:13:30.510Z,12.85
2022-07-31T18:16:06.942Z,16.90
2022-07-31T18:18:34.685Z,14.73
2022-07-31T18:21:02.389Z,16.67
2022-07-31T18:23:32.335Z,13.38
2022-07-31T18:26:00.628Z,15.80
2022-07-31T18:28:28.059Z,13.90
2022-07-31T18:30:55.794Z,16.63
2022-07-31T18:33:23.737Z,19.67
2022-07-31T18:35:51.103Z,15.18
2022-07-31T18:38:21.196Z,15.77
2022-07-31T18:40:48.591Z,14.35
2022-07-31T18:43:16.063Z,15.25
2022-07-31T18:45:44.074Z,18.87
2022-07-31T18:48:11.428Z,25.75
2022-07-31T18:51:02.242Z,18.62
2022-07-31T18:53:27.004Z,16.50
2022-07-31T18:55:54.350Z,14.45
2022-07-31T18:58:21.879Z,18.80
2022-07-31T19:00:54.593Z,16.80
2022-07-31T19:03:23.706Z,17.65
2022-07-31T19:05:53.174Z,20.08
2022-07-31T19:08:21.783Z,17.40
2022-07-31T19:10:49.773Z,15.93
2022-07-31T19:13:19.463Z,13.82
2022-07-31T19:15:49.353Z,18.27
2022-07-31T19:18:17.324Z,14.27
2022-07-31T19:20:59.978Z,16.85
2022-07-31T19:23:36.281Z,13.60
2022-07-31T19:26:04.803Z,14.07
2022-07-31T19:28:33.312Z,15.50
2022-07-31T19:31:01.345Z,12.43
2022-07-31T19:33:30.338Z,16.20
2022-07-31T19:36:01.984Z,14.10
2022-07-31T19:38:32.511Z,14.75
2022-07-31T19:41:00.432Z,13.73
2022-07-31T19:43:28.666Z,11.60
2022-07-31T19:46:02.604Z,13.07
2022-07-31T19:48:41.026Z,13.88
2022-07-31T19:51:09.826Z,11.70
2022-07-31T19:53:37.664Z,10.98
2022-07-31T19:56:06.374Z,10.80
2022-07-31T19:58:36.153Z,11.48
2022-07-31T20:01:05.688Z,11.35
2022-07-31T20:03:35.945Z,11.10
2022-07-31T20:06:05.808Z,12.45
2022-07-31T20:08:34.751Z,12.18
2022-07-31T20:11:04.521Z,16.75
2022-07-31T20:13:33.366Z,14.32
2022-07-31T20:16:01.453Z,15.48
2022-07-31T20:18:29.799Z,14.13
2022-07-31T20:21:01.013Z,15.75
2022-07-31T20:23:29.345Z,13.00
2022-07-31T20:25:57.223Z,12.77
2022-07-31T20:28:27.158Z,11.57
2022-07-31T20:33:22.082Z,14.32
2022-07-31T20:35:50.501Z,10.57
2022-07-31T20:38:19.519Z,11.07
2022-07-31T20:40:53.408Z,10.40
2022-07-31T20:43:26.440Z,13.20
2022-07-31T20:45:57.647Z,9.77
2022-07-31T20:48:32.567Z,10.65
2022-07-31T20:51:01.998Z,9.48
2022-07-31T20:53:30.313Z,9.63
2022-07-31T20:55:58.835Z,9.95
2022-07-31T20:58:26.642Z,11.48
2022-07-31T21:00:54.879Z,10.55
2022-07-31T21:03:22.317Z,11.00
2022-07-31T21:05:50.341Z,11.38
2022-07-31T21:08:18.815Z,17.80
2022-07-31T21:10:46.360Z,14.13
2022-07-31T21:13:13.903Z,12.77
2022-07-31T21:15:44.815Z,12.37
2022-07-31T21:18:18.011Z,13.68
2022-07-31T21:20:50.890Z,11.68
2022-07-31T21:23:23.139Z,11.95
2022-07-31T21:25:56.569Z,15.05
2022-07-31T21:28:25.811Z,12.32
2022-07-31T21:30:56.272Z,14.30
2022-07-31T21:33:27.836Z,11.77
2022-07-31T21:35:55.842Z,12.52
2022-07-31T21:38:24.081Z,12.80
2022-07-31T21:40:52.121Z,16.45
2022-07-31T21:43:22.568Z,14.35
2022-07-31T21:45:57.226Z,12.20
2022-07-31T21:48:30.755Z,12.43
2022-07-31T21:50:59.146Z,15.75
2022-07-31T21:53:26.507Z,15.13
2022-07-31T21:55:54.282Z,13.75
2022-07-31T21:58:21.730Z,12.15
2022-07-31T22:00:49.237Z,13.57
2022-07-31T22:03:16.987Z,13.85
2022-07-31T22:06:02.667Z,13.18
2022-07-31T22:08:30.185Z,13.18
2022-07-31T22:10:57.462Z,12.32
2022-07-31T22:13:24.718Z,15.30
2022-07-31T22:16:00.583Z,13.70
2022-07-31T22:18:34.291Z,15.27
2022-07-31T22:21:05.618Z,15.02
2022-07-31T22:23:33.486Z,13.23
2022-07-31T22:26:01.784Z,14.65
2022-07-31T22:28:29.442Z,13.35
2022-07-31T22:30:57.493Z,13.62
2022-07-31T22:33:25.024Z,14.00
2022-07-31T22:35:59.633Z,17.33
2022-07-31T22:38:30.702Z,12.55
2022-07-31T22:40:59.826Z,13.60
2022-07-31T22:44:13.923Z,12.60
2022-07-31T22:48:45.841Z,12.45
2022-07-31T22:51:14.867Z,13.25
2022-07-31T22:53:49.002Z,20.27
2022-07-31T22:56:18.016Z,13.48
2022-07-31T22:58:45.743Z,12.98
2022-07-31T23:01:13.368Z,13.23
2022-07-31T23:03:40.725Z,12.23
2022-07-31T23:06:30.969Z,13.62
2022-07-31T23:08:55.961Z,14.05
2022-07-31T23:11:24.748Z,16.65
2022-07-31T23:13:52.239Z,13.82
2022-07-31T23:16:20.709Z,13.15
2022-07-31T23:18:49.676Z,18.55
2022-07-31T23:21:18.918Z,12.75
2022-07-31T23:23:48.665Z,14.43
2022-07-31T23:26:21.248Z,12.07
2022-07-31T23:28:49.047Z,13.07
2022-07-31T23:31:17.692Z,14.75
2022-07-31T23:33:46.096Z,12.23
2022-07-31T23:36:13.928Z,13.27
2022-07-31T23:38:42.386Z,16.77
2022-07-31T23:41:09.950Z,11.93
2022-07-31T23:43:37.432Z,13.87
2022-07-31T23:46:05.509Z,14.10
2022-07-31T23:48:36.359Z,12.45
2022-07-31T23:51:07.017Z,14.83
2022-07-31T23:53:34.284Z,13.00
2022-07-31T23:56:01.633Z,12.93
2022-07-31T23:58:29.430Z,14.00
