createdAt,value
2019-04-25T03:01:38.516Z,2.87
2019-04-25T03:04:10.972Z,2.83
2019-04-25T03:06:39.049Z,2.92
2019-04-25T03:09:10.463Z,2.33
2019-04-25T03:11:40.174Z,2.77
2019-04-25T03:14:10.273Z,2.40
2019-04-25T03:16:39.820Z,2.40
2019-04-25T03:19:19.707Z,2.77
2019-04-25T03:21:56.484Z,2.70
2019-04-25T03:24:25.965Z,3.08
2019-04-25T03:26:55.218Z,2.77
2019-04-25T03:29:24.835Z,3.33
2019-04-25T03:31:55.958Z,3.25
2019-04-25T03:34:25.540Z,3.77
2019-04-25T03:36:54.917Z,3.75
2019-04-25T03:39:26.952Z,3.25
2019-04-25T03:41:55.198Z,3.30
2019-04-25T03:44:25.369Z,2.83
2019-04-25T03:46:54.647Z,3.25
2019-04-25T03:49:24.145Z,2.50
2019-04-25T03:51:53.816Z,2.65
2019-04-25T03:54:23.627Z,2.72
2019-04-25T03:56:55.603Z,2.58
2019-04-25T03:59:23.834Z,3.02
2019-04-25T04:01:54.059Z,3.20
2019-04-25T04:04:23.848Z,2.90
2019-04-25T04:06:53.803Z,2.75
2019-04-25T04:09:24.026Z,2.65
2019-04-25T04:11:53.595Z,3.12
2019-04-25T04:14:23.981Z,3.00
2019-04-25T04:17:11.164Z,2.80
2019-04-25T04:19:46.027Z,2.92
2019-04-25T04:22:19.958Z,3.60
2019-04-25T04:24:50.850Z,3.33
2019-04-25T04:27:20.114Z,2.77
2019-04-25T04:29:49.383Z,3.47
2019-04-25T04:32:18.640Z,3.05
2019-04-25T04:34:47.890Z,3.40
2019-04-25T04:37:17.560Z,2.60
2019-04-25T04:39:47.119Z,3.00
2019-04-25T04:42:16.612Z,2.62
2019-04-25T04:44:45.868Z,2.60
2019-04-25T04:47:16.666Z,2.70
2019-04-25T04:49:45.934Z,3.22
2019-04-25T04:52:15.809Z,2.52
2019-04-25T04:54:45.347Z,2.80
2019-04-25T04:57:23.163Z,2.58
2019-04-25T04:59:45.551Z,2.42
2019-04-25T05:02:17.393Z,2.90
2019-04-25T05:04:51.214Z,3.08
2019-04-25T05:07:25.364Z,3.30
2019-04-25T05:09:55.637Z,2.75
2019-04-25T05:12:24.894Z,3.35
2019-04-25T05:14:54.171Z,3.10
2019-04-25T05:17:23.737Z,3.47
2019-04-25T05:19:54.506Z,2.62
2019-04-25T05:22:24.350Z,3.50
2019-04-25T05:24:53.616Z,3.65
2019-04-25T05:27:35.724Z,2.95
2019-04-25T05:29:54.000Z,3.10
2019-04-25T05:32:24.969Z,3.10
2019-04-25T05:34:54.418Z,3.47
2019-04-25T05:37:26.409Z,2.80
2019-04-25T05:39:54.636Z,3.27
2019-04-25T05:42:33.087Z,3.08
2019-04-25T05:45:02.522Z,3.20
2019-04-25T05:47:33.178Z,3.20
2019-04-25T05:50:04.113Z,3.20
2019-04-25T05:52:33.766Z,2.80
2019-04-25T05:55:03.983Z,3.08
2019-04-25T05:57:45.207Z,3.80
2019-04-25T06:00:06.610Z,3.10
2019-04-25T06:02:35.875Z,2.60
2019-04-25T06:05:07.379Z,2.95
2019-04-25T06:07:36.642Z,3.10
2019-04-25T06:10:14.872Z,2.85
2019-04-25T06:12:46.270Z,3.20
2019-04-25T06:15:16.338Z,2.95
2019-04-25T06:17:47.262Z,3.27
2019-04-25T06:20:19.967Z,3.02
2019-04-25T06:22:56.818Z,2.42
2019-04-25T06:25:30.476Z,2.40
2019-04-25T06:27:59.947Z,2.40
2019-04-25T06:30:30.114Z,2.70
2019-04-25T06:32:59.374Z,2.50
2019-04-25T06:35:29.485Z,2.72
2019-04-25T06:37:58.887Z,2.80
2019-04-25T06:40:30.592Z,2.52
2019-04-25T06:42:59.318Z,2.72
2019-04-25T06:45:50.162Z,2.47
2019-04-25T06:48:29.390Z,2.72
2019-04-25T06:50:58.662Z,2.58
2019-04-25T06:53:28.415Z,2.50
2019-04-25T06:55:57.943Z,2.77
2019-04-25T06:58:28.172Z,2.60
2019-04-25T07:01:00.948Z,2.70
2019-04-25T07:03:29.420Z,2.95
2019-04-25T07:05:58.721Z,2.40
2019-04-25T07:08:29.081Z,1.60
2019-04-25T07:10:58.579Z,1.35
2019-04-25T07:13:28.433Z,1.30
2019-04-25T07:15:57.683Z,1.30
2019-04-25T07:18:30.575Z,1.00
2019-04-25T07:20:58.375Z,1.30
2019-04-25T07:23:27.745Z,1.20
2019-04-25T07:25:59.076Z,1.10
2019-04-25T07:28:31.231Z,1.30
2019-04-25T07:31:14.663Z,1.20
2019-04-25T07:33:49.185Z,1.67
2019-04-25T07:36:18.518Z,1.10
2019-04-25T07:38:47.786Z,1.00
2019-04-25T07:41:17.115Z,0.85
2019-04-25T07:43:46.382Z,1.00
2019-04-25T07:46:16.615Z,0.80
2019-04-25T07:48:47.655Z,0.98
2019-04-25T07:51:16.925Z,0.90
2019-04-25T07:53:46.191Z,0.93
2019-04-25T07:56:15.450Z,0.95
2019-04-25T07:58:50.469Z,0.80
2019-04-25T08:01:15.683Z,1.10
2019-04-25T08:03:44.955Z,1.02
2019-04-25T08:06:14.204Z,1.00
2019-04-25T08:08:44.446Z,0.75
2019-04-25T08:11:14.258Z,0.90
2019-04-25T08:13:50.971Z,1.10
2019-04-25T08:16:24.796Z,0.90
2019-04-25T08:18:54.307Z,0.88
2019-04-25T08:21:24.873Z,0.90
2019-04-25T08:23:54.898Z,0.90
2019-04-25T08:26:24.468Z,0.85
2019-04-25T08:28:57.515Z,0.90
2019-04-25T08:31:24.722Z,0.90
2019-04-25T08:33:53.986Z,1.00
2019-04-25T08:36:23.427Z,0.90
2019-04-25T08:38:53.445Z,0.80
2019-04-25T08:41:23.895Z,0.90
2019-04-25T08:43:54.467Z,1.00
2019-04-25T08:46:25.247Z,0.80
2019-04-25T08:49:04.289Z,0.90
2019-04-25T08:51:44.494Z,0.90
2019-04-25T08:54:18.130Z,1.07
2019-04-25T08:56:47.611Z,1.17
2019-04-25T08:59:41.904Z,0.90
2019-04-25T09:02:23.611Z,0.95
2019-04-25T09:05:10.583Z,0.80
2019-04-25T09:07:40.076Z,0.90
2019-04-25T09:10:09.386Z,0.80
2019-04-25T09:12:39.663Z,1.00
2019-04-25T09:15:09.234Z,1.07
2019-04-25T09:17:39.313Z,0.70
2019-04-25T09:20:09.291Z,0.68
2019-04-25T09:22:38.677Z,1.02
2019-04-25T09:25:08.934Z,1.07
2019-04-25T09:27:40.396Z,0.80
2019-04-25T09:30:09.595Z,1.10
2019-04-25T09:32:39.847Z,1.10
2019-04-25T09:35:10.239Z,0.80
2019-04-25T09:37:39.507Z,1.00
2019-04-25T09:40:16.274Z,1.12
2019-04-25T09:42:46.287Z,0.80
2019-04-25T09:45:33.458Z,0.75
2019-04-25T09:48:04.782Z,0.70
2019-04-25T09:50:39.569Z,1.00
2019-04-25T09:53:21.066Z,1.30
2019-04-25T09:55:42.090Z,1.00
2019-04-25T09:58:18.860Z,1.20
2019-04-25T10:00:55.815Z,0.90
2019-04-25T10:03:25.147Z,0.90
2019-04-25T10:05:54.638Z,1.00
2019-04-25T10:08:24.270Z,1.10
2019-04-25T10:10:53.644Z,1.00
2019-04-25T10:13:25.197Z,1.05
2019-04-25T10:16:05.959Z,1.00
2019-04-25T10:18:35.754Z,0.90
2019-04-25T10:21:08.634Z,1.27
2019-04-25T10:23:38.317Z,0.80
2019-04-25T10:26:10.210Z,1.07
2019-04-25T10:28:40.211Z,1.05
2019-04-25T10:31:09.545Z,0.93
2019-04-25T10:33:39.709Z,1.02
2019-04-25T10:36:11.174Z,0.93
2019-04-25T10:38:42.321Z,0.90
2019-04-25T10:41:12.095Z,0.85
2019-04-25T10:43:41.814Z,0.90
2019-04-25T10:46:11.172Z,0.88
2019-04-25T10:48:40.503Z,0.95
2019-04-25T10:51:09.987Z,0.80
2019-04-25T10:53:39.257Z,0.50
2019-04-25T10:56:08.660Z,1.00
2019-04-25T10:58:37.993Z,0.70
2019-04-25T11:01:07.629Z,1.20
2019-04-25T11:03:57.079Z,0.90
2019-04-25T11:06:27.612Z,0.98
2019-04-25T11:08:57.246Z,0.75
2019-04-25T11:11:27.618Z,1.02
2019-04-25T11:13:57.731Z,0.80
2019-04-25T11:16:27.298Z,0.82
2019-04-25T11:18:56.690Z,0.98
2019-04-25T11:21:25.967Z,0.70
2019-04-25T11:23:55.548Z,0.90
2019-04-25T11:26:25.202Z,0.98
2019-04-25T11:28:54.563Z,0.70
2019-04-25T11:31:28.683Z,0.50
2019-04-25T11:33:58.235Z,0.70
2019-04-25T11:36:27.575Z,0.60
2019-04-25T11:38:58.767Z,0.80
2019-04-25T11:41:28.035Z,0.70
2019-04-25T11:43:57.295Z,0.88
2019-04-25T11:46:26.567Z,0.93
2019-04-25T11:48:55.822Z,1.02
2019-04-25T11:51:25.093Z,0.88
2019-04-25T11:53:55.480Z,1.00
2019-04-25T11:56:25.942Z,0.88
2019-04-25T11:58:55.285Z,0.80
2019-04-25T12:01:24.936Z,0.98
2019-04-25T12:03:55.804Z,0.90
2019-04-25T12:06:25.600Z,0.62
2019-04-25T12:08:55.282Z,0.62
2019-04-25T12:11:25.444Z,0.75
2019-04-25T12:13:55.383Z,0.80
2019-04-25T12:16:25.655Z,0.70
2019-04-25T12:18:56.333Z,0.65
2019-04-25T12:21:25.775Z,0.85
2019-04-25T12:23:55.287Z,0.60
2019-04-25T12:26:26.292Z,0.80
2019-04-25T12:28:56.597Z,0.80
2019-04-25T12:31:25.975Z,0.88
2019-04-25T12:33:56.378Z,0.60
2019-04-25T12:36:26.871Z,0.90
2019-04-25T12:38:56.138Z,0.62
2019-04-25T12:41:25.456Z,0.80
2019-04-25T12:44:12.562Z,0.70
2019-04-25T12:46:43.663Z,0.70
2019-04-25T12:49:15.171Z,0.70
2019-04-25T12:51:44.266Z,1.00
2019-04-25T12:54:13.874Z,0.80
2019-04-25T12:56:43.368Z,0.57
2019-04-25T12:59:12.954Z,0.72
2019-04-25T13:01:43.423Z,0.80
2019-04-25T13:04:12.762Z,0.90
2019-04-25T13:06:43.381Z,0.75
2019-04-25T13:09:13.470Z,0.70
2019-04-25T13:11:43.445Z,0.70
2019-04-25T13:14:12.754Z,0.68
2019-04-25T13:16:42.028Z,0.70
2019-04-25T13:19:20.067Z,0.78
2019-04-25T13:21:43.278Z,0.70
2019-04-25T13:24:13.574Z,0.50
2019-04-25T13:26:44.474Z,0.80
2019-04-25T13:29:15.608Z,0.68
2019-04-25T13:32:03.486Z,0.60
2019-04-25T13:34:36.572Z,0.70
2019-04-25T13:37:06.536Z,0.57
2019-04-25T13:39:35.799Z,0.78
2019-04-25T13:42:06.716Z,0.70
2019-04-25T13:44:37.190Z,0.68
2019-04-25T13:47:06.538Z,0.80
2019-04-25T13:49:35.858Z,0.60
2019-04-25T13:52:05.634Z,1.27
2019-04-25T13:54:35.084Z,0.93
2019-04-25T13:57:05.606Z,0.72
2019-04-25T13:59:34.895Z,0.55
2019-04-25T14:02:05.889Z,0.78
2019-04-25T14:04:35.748Z,0.70
2019-04-25T14:07:05.601Z,0.70
2019-04-25T14:09:35.528Z,0.57
2019-04-25T14:12:05.710Z,0.50
2019-04-25T14:14:36.055Z,0.60
2019-04-25T14:17:13.884Z,0.60
2019-04-25T14:19:48.003Z,0.57
2019-04-25T14:22:17.339Z,0.50
2019-04-25T14:24:46.607Z,0.57
2019-04-25T14:27:16.244Z,0.60
2019-04-25T14:29:45.751Z,0.80
2019-04-25T14:32:15.387Z,0.70
2019-04-25T14:34:44.661Z,0.72
2019-04-25T14:37:13.922Z,0.90
2019-04-25T14:39:43.190Z,0.53
2019-04-25T14:42:12.454Z,0.68
2019-04-25T14:44:41.719Z,0.60
2019-04-25T14:47:11.283Z,0.85
2019-04-25T14:49:40.547Z,0.60
2019-04-25T14:52:10.043Z,0.70
2019-04-25T14:54:40.967Z,0.70
2019-04-25T14:57:11.867Z,0.80
2019-04-25T14:59:41.135Z,0.50
2019-04-25T15:02:10.475Z,1.02
2019-04-25T15:04:39.749Z,0.70
2019-04-25T15:07:09.014Z,0.60
2019-04-25T15:09:38.277Z,0.68
2019-04-25T15:12:07.538Z,0.60
2019-04-25T15:14:36.802Z,0.53
2019-04-25T15:17:06.738Z,0.78
2019-04-25T15:19:36.231Z,0.80
2019-04-25T15:22:05.566Z,0.60
2019-04-25T15:24:34.898Z,0.60
2019-04-25T15:27:04.174Z,0.65
2019-04-25T15:29:33.432Z,0.68
2019-04-25T15:32:03.263Z,0.75
2019-04-25T15:34:34.431Z,0.60
2019-04-25T15:37:07.752Z,0.50
2019-04-25T15:39:38.710Z,0.50
2019-04-25T15:42:26.190Z,0.60
2019-04-25T15:45:13.610Z,0.47
2019-04-25T15:47:45.440Z,0.78
2019-04-25T15:50:14.511Z,0.62
2019-04-25T15:52:45.026Z,0.80
2019-04-25T15:55:14.657Z,0.50
2019-04-25T15:57:43.906Z,0.50
2019-04-25T16:00:18.198Z,0.45
2019-04-25T16:02:47.832Z,0.37
2019-04-25T16:05:17.094Z,0.55
2019-04-25T16:07:46.357Z,0.70
2019-04-25T16:10:16.549Z,0.70
2019-04-25T16:12:45.831Z,0.40
2019-04-25T16:15:15.170Z,0.60
2019-04-25T16:17:44.735Z,0.40
2019-04-25T16:20:14.076Z,0.70
2019-04-25T16:22:43.339Z,1.17
2019-04-25T16:25:14.515Z,0.78
2019-04-25T16:27:43.770Z,0.62
2019-04-25T16:30:13.623Z,0.70
2019-04-25T16:32:43.107Z,0.62
2019-04-25T16:35:12.442Z,0.60
2019-04-25T16:37:41.714Z,0.55
2019-04-25T16:40:11.411Z,0.55
2019-04-25T16:42:41.736Z,0.80
2019-04-25T16:45:11.591Z,0.70
2019-04-25T16:47:41.889Z,0.53
2019-04-25T16:50:11.476Z,0.60
2019-04-25T16:52:40.966Z,0.65
2019-04-25T16:55:11.263Z,0.62
2019-04-25T16:57:42.117Z,0.60
2019-04-25T17:00:14.362Z,0.60
2019-04-25T17:02:44.024Z,0.55
2019-04-25T17:05:13.627Z,0.65
2019-04-25T17:07:42.886Z,0.78
2019-04-25T17:10:12.289Z,0.70
2019-04-25T17:12:41.516Z,1.20
2019-04-25T17:15:30.512Z,0.85
2019-04-25T17:18:07.222Z,0.70
2019-04-25T17:20:53.331Z,0.60
2019-04-25T17:23:22.995Z,0.50
2019-04-25T17:25:52.262Z,0.60
2019-04-25T17:28:21.696Z,0.70
2019-04-25T17:30:52.600Z,0.60
2019-04-25T17:33:40.297Z,0.60
2019-04-25T17:36:12.290Z,0.62
2019-04-25T17:38:43.189Z,0.70
2019-04-25T17:41:12.454Z,0.68
2019-04-25T17:43:41.868Z,0.50
2019-04-25T17:46:12.635Z,0.78
2019-04-25T17:48:41.874Z,0.60
2019-04-25T17:51:11.151Z,0.90
2019-04-25T17:53:41.249Z,0.70
2019-04-25T17:56:10.559Z,1.25
2019-04-25T17:58:40.038Z,1.17
2019-04-25T18:01:10.746Z,0.70
2019-04-25T18:03:40.013Z,1.00
2019-04-25T18:06:09.275Z,0.90
2019-04-25T18:08:39.535Z,0.90
2019-04-25T18:11:09.220Z,0.90
2019-04-25T18:13:39.753Z,1.15
2019-04-25T18:16:22.758Z,1.25
2019-04-25T18:19:14.947Z,1.27
2019-04-25T18:21:45.022Z,0.95
2019-04-25T18:24:15.985Z,1.17
2019-04-25T18:26:56.179Z,0.93
2019-04-25T18:29:28.343Z,1.35
2019-04-25T18:31:57.674Z,1.87
2019-04-25T18:34:37.454Z,1.20
2019-04-25T18:37:15.203Z,1.10
2019-04-25T18:39:48.834Z,1.27
2019-04-25T18:42:31.618Z,1.15
2019-04-25T18:45:00.919Z,1.20
2019-04-25T18:47:30.483Z,1.00
2019-04-25T18:49:59.806Z,1.15
2019-04-25T18:52:45.571Z,1.30
2019-04-25T18:58:07.519Z,0.90
2019-04-25T19:00:44.234Z,1.47
2019-04-25T19:03:23.018Z,1.30
2019-04-25T19:05:53.971Z,2.00
2019-04-25T19:08:23.266Z,1.12
2019-04-25T19:10:52.537Z,1.20
2019-04-25T19:13:21.926Z,1.00
2019-04-25T19:15:51.581Z,1.15
2019-04-25T19:18:20.919Z,1.00
2019-04-25T19:20:50.183Z,0.82
2019-04-25T19:23:19.461Z,1.05
2019-04-25T19:25:48.891Z,1.25
2019-04-25T19:28:19.224Z,1.00
2019-04-25T19:30:48.522Z,1.10
2019-04-25T19:33:18.926Z,0.80
2019-04-25T19:35:48.300Z,0.90
2019-04-25T19:38:17.565Z,0.80
2019-04-25T19:40:52.230Z,1.17
2019-04-25T19:43:28.910Z,0.93
2019-04-25T19:45:58.403Z,0.82
2019-04-25T19:48:28.345Z,1.07
2019-04-25T19:50:57.611Z,0.80
2019-04-25T19:53:27.115Z,0.75
2019-04-25T19:55:56.379Z,0.80
2019-04-25T19:58:25.654Z,0.60
2019-04-25T20:00:54.927Z,0.60
2019-04-25T20:03:26.071Z,0.60
2019-04-25T20:05:59.878Z,0.60
2019-04-25T20:08:30.784Z,0.78
2019-04-25T20:11:04.635Z,0.70
2019-04-25T20:13:34.871Z,0.37
2019-04-25T20:16:04.440Z,0.37
2019-04-25T20:18:33.703Z,0.47
2019-04-25T20:21:03.298Z,0.53
2019-04-25T20:23:32.776Z,0.50
2019-04-25T20:26:02.043Z,0.45
2019-04-25T20:28:31.419Z,0.47
2019-04-25T20:31:00.699Z,0.50
2019-04-25T20:33:29.955Z,0.40
2019-04-25T20:35:59.244Z,0.35
2019-04-25T20:38:28.507Z,0.40
2019-04-25T20:40:57.858Z,0.40
2019-04-25T20:43:27.112Z,0.42
2019-04-25T20:45:56.675Z,0.50
2019-04-25T20:48:25.940Z,0.42
2019-04-25T20:50:55.202Z,0.40
2019-04-25T20:53:24.471Z,0.57
2019-04-25T20:55:53.733Z,0.60
2019-04-25T20:58:23.008Z,0.40
2019-04-25T21:00:53.970Z,0.70
2019-04-25T21:03:23.380Z,0.60
2019-04-25T21:05:55.088Z,0.60
2019-04-25T21:08:24.646Z,0.40
2019-04-25T21:10:53.963Z,0.53
2019-04-25T21:13:24.984Z,0.50
2019-04-25T21:16:02.637Z,0.40
2019-04-25T21:18:45.715Z,0.45
2019-04-25T21:21:14.966Z,0.50
2019-04-25T21:23:44.236Z,0.40
2019-04-25T21:26:13.494Z,0.50
2019-04-25T21:28:42.766Z,0.60
2019-04-25T21:31:12.034Z,0.50
2019-04-25T21:33:41.397Z,0.53
2019-04-25T21:36:10.642Z,0.60
2019-04-25T21:38:40.195Z,0.40
2019-04-25T21:41:19.751Z,0.47
2019-04-25T21:43:51.711Z,0.55
2019-04-25T21:46:21.299Z,0.45
2019-04-25T21:48:50.830Z,0.70
2019-04-25T21:51:32.451Z,0.50
2019-04-25T21:54:03.674Z,0.68
2019-04-25T21:56:33.284Z,0.40
2019-04-25T21:59:02.548Z,0.40
2019-04-25T22:01:33.895Z,0.40
2019-04-25T22:04:03.287Z,0.50
2019-04-25T22:06:32.799Z,0.50
2019-04-25T22:09:02.972Z,0.50
2019-04-25T22:11:33.971Z,0.40
2019-04-25T22:14:03.523Z,0.55
2019-04-25T22:16:33.627Z,0.53
2019-04-25T22:19:04.894Z,0.60
2019-04-25T22:21:38.417Z,0.55
2019-04-25T22:24:10.953Z,0.60
2019-04-25T22:26:37.387Z,0.60
2019-04-25T22:29:07.541Z,0.60
2019-04-25T22:31:53.530Z,0.65
2019-04-25T22:34:33.426Z,0.50
2019-04-25T22:37:02.686Z,0.80
2019-04-25T22:39:31.950Z,0.80
2019-04-25T22:42:02.015Z,0.70
2019-04-25T22:44:31.542Z,0.40
2019-04-25T22:47:02.167Z,0.60
2019-04-25T22:49:31.531Z,0.50
2019-04-25T22:52:01.767Z,0.50
2019-04-25T22:54:31.754Z,0.60
2019-04-25T22:57:01.799Z,0.55
2019-04-25T22:59:32.031Z,0.80
2019-04-25T23:02:15.010Z,0.70
2019-04-25T23:04:48.635Z,0.62
2019-04-25T23:07:18.373Z,0.60
2019-04-25T23:09:49.274Z,0.50
2019-04-25T23:12:19.049Z,0.80
2019-04-25T23:14:48.536Z,0.80
2019-04-25T23:17:17.794Z,0.75
2019-04-25T23:19:47.257Z,0.60
2019-04-25T23:22:16.507Z,0.72
2019-04-25T23:24:47.690Z,0.65
2019-04-25T23:27:18.594Z,0.60
2019-04-25T23:29:48.093Z,0.75
2019-04-25T23:32:17.430Z,0.68
2019-04-25T23:34:46.927Z,0.70
2019-04-25T23:37:16.186Z,0.60
2019-04-25T23:39:45.739Z,0.70
2019-04-25T23:42:15.616Z,0.70
2019-04-25T23:44:45.146Z,0.60
2019-04-25T23:47:14.446Z,0.78
2019-04-25T23:49:43.750Z,0.72
2019-04-25T23:52:13.294Z,0.90
2019-04-25T23:54:42.557Z,0.80
2019-04-25T23:57:13.323Z,1.00
2019-04-25T23:59:42.615Z,1.05
