createdAt,value
2019-01-27T00:00:53.185Z,7.45
2019-01-27T00:03:23.048Z,7.53
2019-01-27T00:05:52.874Z,7.56
2019-01-27T00:08:22.671Z,7.54
2019-01-27T00:10:52.479Z,7.59
2019-01-27T00:13:22.272Z,7.57
2019-01-27T00:15:51.992Z,7.54
2019-01-27T00:20:42.089Z,7.50
2019-01-27T00:23:11.901Z,7.52
2019-01-27T00:25:41.649Z,7.58
2019-01-27T00:28:11.592Z,7.56
2019-01-27T00:30:41.364Z,7.53
2019-01-27T00:33:11.102Z,7.48
2019-01-27T00:35:40.877Z,7.47
2019-01-27T00:38:10.681Z,7.51
2019-01-27T00:40:40.534Z,7.50
2019-01-27T00:43:10.502Z,7.45
2019-01-27T00:45:40.242Z,7.41
2019-01-27T00:48:09.946Z,7.47
2019-01-27T00:50:39.604Z,7.36
2019-01-27T00:53:09.364Z,7.34
2019-01-27T00:55:39.365Z,7.28
2019-01-27T00:58:09.171Z,7.37
2019-01-27T01:00:39.103Z,7.35
2019-01-27T01:03:09.295Z,7.38
2019-01-27T01:05:39.168Z,7.39
2019-01-27T01:08:10.162Z,7.36
2019-01-27T01:10:39.865Z,7.30
2019-01-27T01:13:09.774Z,7.32
2019-01-27T01:15:39.685Z,7.31
2019-01-27T01:18:09.590Z,7.29
2019-01-27T01:20:39.381Z,7.38
2019-01-27T01:23:09.255Z,7.26
2019-01-27T01:25:39.085Z,7.37
2019-01-27T01:28:08.867Z,7.28
2019-01-27T01:30:38.738Z,7.23
2019-01-27T01:33:08.592Z,7.25
2019-01-27T01:35:38.420Z,7.23
2019-01-27T01:38:08.257Z,7.31
2019-01-27T01:40:38.011Z,7.33
2019-01-27T01:43:07.984Z,7.28
2019-01-27T01:45:37.923Z,7.27
2019-01-27T01:48:08.043Z,7.26
2019-01-27T01:50:37.819Z,7.27
2019-01-27T01:53:07.909Z,7.31
2019-01-27T01:55:37.640Z,7.27
2019-01-27T01:58:07.758Z,7.28
2019-01-27T02:00:37.778Z,7.28
2019-01-27T02:03:07.554Z,7.30
2019-01-27T02:05:37.372Z,7.24
2019-01-27T02:08:07.566Z,7.26
2019-01-27T02:10:37.273Z,7.26
2019-01-27T02:13:07.765Z,7.29
2019-01-27T02:15:59.357Z,7.38
2019-01-27T02:18:29.468Z,7.31
2019-01-27T02:20:59.338Z,7.40
2019-01-27T02:23:29.177Z,7.37
2019-01-27T02:25:58.909Z,7.33
2019-01-27T02:28:28.699Z,7.30
2019-01-27T02:30:58.579Z,7.38
2019-01-27T02:33:28.491Z,7.30
2019-01-27T02:35:58.211Z,7.38
2019-01-27T02:38:27.919Z,7.45
2019-01-27T02:40:57.723Z,7.44
2019-01-27T02:43:27.374Z,7.42
2019-01-27T02:45:57.116Z,7.31
2019-01-27T02:48:26.836Z,7.32
2019-01-27T02:50:56.594Z,7.30
2019-01-27T02:53:26.251Z,7.27
2019-01-27T02:55:56.111Z,7.31
2019-01-27T02:58:25.905Z,7.30
2019-01-27T03:00:56.152Z,7.32
2019-01-27T03:03:25.968Z,7.32
2019-01-27T03:05:57.256Z,7.32
2019-01-27T03:08:28.533Z,7.28
2019-01-27T03:10:58.325Z,7.28
2019-01-27T03:13:28.072Z,7.31
2019-01-27T03:15:57.719Z,7.35
2019-01-27T03:18:27.479Z,7.34
2019-01-27T03:20:57.134Z,7.41
2019-01-27T03:23:27.107Z,7.35
2019-01-27T03:25:56.835Z,7.44
2019-01-27T03:28:26.646Z,7.41
2019-01-27T03:30:56.955Z,7.41
2019-01-27T03:33:26.759Z,7.38
2019-01-27T03:35:56.395Z,7.36
2019-01-27T03:38:26.175Z,7.36
2019-01-27T03:40:56.451Z,7.45
2019-01-27T03:43:26.226Z,7.36
2019-01-27T03:45:56.063Z,7.33
2019-01-27T03:48:25.846Z,7.29
2019-01-27T03:50:55.611Z,7.22
2019-01-27T03:53:25.275Z,7.20
2019-01-27T03:55:55.008Z,7.31
2019-01-27T03:58:24.693Z,7.29
2019-01-27T04:00:54.418Z,7.36
2019-01-27T04:03:24.678Z,7.33
2019-01-27T04:05:54.381Z,7.29
2019-01-27T04:08:24.066Z,7.28
2019-01-27T04:10:53.884Z,7.36
2019-01-27T04:13:23.671Z,7.41
2019-01-27T04:15:53.378Z,7.42
2019-01-27T04:18:23.094Z,7.36
2019-01-27T04:20:52.932Z,7.41
2019-01-27T04:23:22.770Z,7.38
2019-01-27T04:25:52.622Z,7.43
2019-01-27T04:28:22.247Z,7.38
2019-01-27T04:30:51.987Z,7.44
2019-01-27T04:33:21.726Z,7.42
2019-01-27T04:35:51.436Z,7.42
2019-01-27T04:38:21.154Z,7.43
2019-01-27T04:40:51.138Z,7.43
2019-01-27T04:43:20.891Z,7.45
2019-01-27T04:45:50.682Z,7.57
2019-01-27T04:48:20.352Z,7.51
2019-01-27T04:50:50.091Z,7.56
2019-01-27T04:53:19.754Z,7.47
2019-01-27T04:55:49.412Z,7.54
2019-01-27T04:58:19.074Z,7.56
2019-01-27T05:00:48.850Z,7.57
2019-01-27T05:03:32.262Z,7.52
2019-01-27T05:06:01.933Z,7.60
2019-01-27T05:08:31.739Z,7.56
2019-01-27T05:11:01.471Z,7.59
2019-01-27T05:13:31.139Z,7.62
2019-01-27T05:16:00.844Z,7.53
2019-01-27T05:18:30.638Z,7.53
2019-01-27T05:21:00.395Z,7.61
2019-01-27T05:23:30.141Z,7.56
2019-01-27T05:25:59.830Z,7.62
2019-01-27T05:28:29.556Z,7.57
2019-01-27T05:30:59.359Z,7.58
2019-01-27T05:33:29.000Z,7.51
2019-01-27T05:35:58.677Z,7.52
2019-01-27T05:38:28.427Z,7.46
2019-01-27T05:40:58.092Z,7.47
2019-01-27T05:43:28.116Z,7.50
2019-01-27T05:45:57.756Z,7.43
2019-01-27T05:48:27.525Z,7.38
2019-01-27T05:50:57.607Z,7.40
2019-01-27T05:53:27.292Z,7.53
2019-01-27T05:55:57.135Z,7.49
2019-01-27T05:58:26.800Z,7.46
2019-01-27T06:00:56.454Z,7.45
2019-01-27T06:03:26.192Z,7.45
2019-01-27T06:05:55.830Z,7.47
2019-01-27T06:08:25.612Z,7.48
2019-01-27T06:10:55.367Z,7.45
2019-01-27T06:13:25.102Z,7.52
2019-01-27T06:15:54.802Z,7.54
2019-01-27T06:18:24.456Z,7.53
2019-01-27T06:20:54.184Z,7.61
2019-01-27T06:23:23.842Z,7.58
2019-01-27T06:25:53.600Z,7.59
2019-01-27T06:28:23.322Z,7.56
2019-01-27T06:30:53.020Z,7.57
2019-01-27T06:33:30.551Z,7.51
2019-01-27T06:36:00.290Z,7.46
2019-01-27T06:38:30.019Z,7.47
2019-01-27T06:40:59.703Z,7.43
2019-01-27T06:43:29.349Z,7.42
2019-01-27T06:45:59.015Z,7.35
2019-01-27T06:48:28.757Z,7.32
2019-01-27T06:50:58.466Z,7.27
2019-01-27T06:53:28.253Z,7.24
2019-01-27T06:55:58.412Z,7.30
2019-01-27T06:58:29.969Z,7.29
2019-01-27T07:01:01.309Z,7.30
2019-01-27T07:03:33.013Z,7.28
2019-01-27T07:06:13.725Z,7.36
2019-01-27T07:08:45.054Z,7.42
2019-01-27T07:11:22.321Z,7.42
2019-01-27T07:14:02.393Z,7.50
2019-01-27T07:16:33.765Z,7.40
2019-01-27T07:19:21.465Z,7.44
2019-01-27T07:21:58.267Z,7.50
2019-01-27T07:24:29.936Z,7.47
2019-01-27T07:27:13.686Z,7.38
2019-01-27T07:29:50.875Z,7.43
2019-01-27T07:32:37.349Z,7.45
2019-01-27T07:35:28.700Z,7.44
2019-01-27T07:38:05.925Z,7.50
2019-01-27T07:40:46.045Z,7.52
2019-01-27T07:43:32.441Z,7.54
2019-01-27T07:46:09.857Z,7.67
2019-01-27T07:48:52.856Z,7.62
2019-01-27T07:51:24.137Z,7.61
2019-01-27T07:54:00.951Z,7.68
2019-01-27T07:56:32.259Z,7.65
2019-01-27T08:07:05.314Z,7.77
2019-01-27T08:09:45.331Z,7.82
2019-01-27T08:12:34.549Z,7.85
2019-01-27T08:23:36.569Z,7.81
2019-01-27T08:26:08.177Z,7.85
2019-01-27T08:28:39.525Z,7.89
2019-01-27T08:31:11.030Z,7.88
2019-01-27T08:33:45.166Z,7.94
2019-01-27T08:36:19.257Z,7.93
2019-01-27T08:38:53.437Z,7.98
2019-01-27T08:41:41.112Z,7.98
2019-01-27T08:44:28.313Z,7.96
2019-01-27T08:46:58.131Z,8.07
2019-01-27T08:49:27.979Z,8.03
2019-01-27T08:51:57.789Z,8.10
2019-01-27T08:54:27.418Z,8.09
2019-01-27T08:56:57.187Z,8.21
2019-01-27T09:10:12.316Z,8.27
2019-01-27T09:12:48.046Z,8.34
2019-01-27T09:15:17.533Z,8.28
2019-01-27T09:17:48.863Z,8.31
2019-01-27T09:20:36.384Z,8.35
2019-01-27T09:23:16.644Z,8.43
2019-01-27T09:25:59.840Z,8.44
2019-01-27T09:28:34.420Z,8.45
2019-01-27T09:31:08.818Z,8.41
2019-01-27T09:33:40.269Z,8.48
2019-01-27T09:36:20.629Z,8.45
2019-01-27T09:39:08.470Z,8.37
2019-01-27T09:41:42.837Z,8.42
2019-01-27T09:44:16.657Z,8.38
2019-01-27T09:46:48.614Z,8.35
2019-01-27T09:49:31.891Z,8.44
2019-01-27T09:52:09.088Z,8.39
2019-01-27T09:54:40.610Z,8.45
2019-01-27T12:33:43.491Z,7.83
2019-01-27T12:36:13.475Z,7.83
2019-01-27T12:38:43.428Z,7.81
2019-01-27T12:41:13.537Z,7.81
2019-01-27T12:43:43.451Z,7.84
2019-01-27T12:48:56.028Z,7.87
2019-01-27T12:51:25.793Z,7.81
2019-01-27T12:53:55.484Z,7.77
2019-01-27T12:56:25.159Z,7.87
2019-01-27T13:01:51.408Z,7.95
2019-01-27T13:04:21.161Z,7.86
2019-01-27T13:06:50.861Z,7.93
2019-01-27T13:09:20.625Z,7.89
2019-01-27T13:11:50.396Z,7.91
2019-01-27T13:14:20.102Z,7.93
2019-01-27T13:16:49.892Z,7.95
2019-01-27T13:19:20.005Z,7.99
2019-01-27T13:21:49.662Z,8.04
2019-01-27T13:24:19.440Z,8.03
2019-01-27T13:26:49.265Z,8.11
2019-01-27T13:31:55.765Z,8.06
2019-01-27T13:35:14.959Z,8.08
2019-01-27T13:37:44.966Z,8.04
2019-01-27T13:40:25.655Z,8.04
2019-01-27T13:42:55.473Z,8.04
2019-01-27T13:45:31.646Z,7.95
2019-01-27T13:48:01.581Z,7.93
2019-01-27T13:50:31.483Z,7.87
2019-01-27T13:53:01.388Z,7.94
2019-01-27T13:55:33.152Z,7.94
2019-01-27T13:58:03.344Z,7.99
2019-01-27T14:00:37.268Z,7.94
2019-01-27T14:03:07.242Z,7.86
2019-01-27T14:05:37.241Z,7.90
2019-01-27T14:08:07.340Z,7.87
2019-01-27T14:10:37.531Z,7.84
2019-01-27T14:13:07.291Z,7.84
2019-01-27T14:15:41.226Z,7.79
2019-01-27T14:18:11.305Z,7.75
2019-01-27T14:20:41.284Z,7.86
2019-01-27T14:23:12.110Z,7.85
2019-01-27T14:25:41.939Z,7.85
2019-01-27T14:28:11.853Z,7.88
2019-01-27T14:30:46.065Z,7.87
2019-01-27T14:33:16.048Z,7.87
2019-01-27T14:35:45.831Z,7.89
2019-01-27T14:38:15.661Z,7.85
2019-01-27T14:40:45.715Z,7.80
2019-01-27T14:43:15.636Z,7.77
2019-01-27T14:45:45.682Z,7.83
2019-01-27T14:48:15.633Z,7.78
2019-01-27T14:50:50.490Z,7.66
2019-01-27T14:53:20.291Z,7.56
2019-01-27T14:55:50.107Z,7.52
2019-01-27T14:58:19.839Z,7.53
2019-01-27T15:00:49.753Z,7.44
2019-01-27T15:03:19.552Z,7.40
2019-01-27T15:05:49.345Z,7.31
2019-01-27T15:08:19.194Z,7.30
2019-01-27T15:10:48.996Z,7.32
2019-01-27T15:13:19.172Z,7.31
2019-01-27T15:15:48.810Z,7.31
2019-01-27T15:18:19.824Z,7.23
2019-01-27T15:20:53.975Z,7.15
2019-01-27T15:23:23.808Z,6.95
2019-01-27T15:25:53.519Z,6.71
2019-01-27T15:28:23.222Z,6.75
2019-01-27T15:30:53.102Z,6.77
2019-01-27T15:33:22.831Z,6.66
2019-01-27T15:35:52.535Z,6.59
2019-01-27T15:38:22.209Z,6.62
2019-01-27T15:40:51.924Z,6.51
2019-01-27T15:43:21.567Z,6.51
2019-01-27T15:45:51.383Z,6.44
2019-01-27T15:48:21.390Z,6.47
2019-01-27T15:50:51.076Z,6.50
2019-01-27T15:53:20.813Z,6.41
2019-01-27T15:55:50.556Z,6.37
2019-01-27T15:58:20.269Z,6.42
2019-01-27T16:00:50.104Z,6.37
2019-01-27T16:03:19.910Z,6.39
2019-01-27T16:05:49.606Z,6.48
2019-01-27T16:08:19.355Z,6.47
2019-01-27T16:10:49.189Z,6.54
2019-01-27T16:13:18.868Z,6.50
2019-01-27T16:15:48.718Z,6.52
2019-01-27T16:18:18.595Z,6.50
2019-01-27T16:20:48.239Z,6.46
2019-01-27T16:23:19.589Z,6.53
2019-01-27T16:25:49.394Z,6.52
2019-01-27T16:28:19.260Z,6.53
2019-01-27T16:30:58.034Z,6.48
2019-01-27T16:33:35.707Z,6.50
2019-01-27T16:36:05.881Z,6.44
2019-01-27T16:38:35.777Z,6.44
2019-01-27T16:41:05.870Z,6.43
2019-01-27T16:43:35.698Z,6.51
2019-01-27T16:46:06.196Z,6.57
2019-01-27T16:48:36.007Z,6.41
2019-01-27T16:51:06.158Z,6.43
2019-01-27T16:53:35.880Z,6.44
2019-01-27T16:56:06.158Z,6.38
2019-01-27T16:58:36.062Z,6.33
2019-01-27T17:01:07.417Z,6.25
2019-01-27T17:03:37.261Z,6.32
2019-01-27T17:06:07.590Z,6.20
2019-01-27T17:08:37.379Z,6.18
2019-01-27T17:11:07.237Z,6.12
2019-01-27T17:13:37.019Z,6.11
2019-01-27T17:16:07.789Z,6.10
2019-01-27T17:18:38.162Z,6.13
2019-01-27T17:21:08.020Z,6.22
2019-01-27T17:23:39.974Z,6.20
2019-01-27T17:26:09.795Z,6.24
2019-01-27T17:28:39.756Z,6.13
2019-01-27T17:31:09.626Z,6.13
2019-01-27T17:33:39.857Z,6.20
2019-01-27T17:36:09.691Z,6.17
2019-01-27T17:38:40.582Z,6.12
2019-01-27T17:41:10.633Z,6.08
2019-01-27T17:43:40.562Z,6.10
2019-01-27T17:46:10.249Z,6.23
2019-01-27T17:48:40.039Z,6.18
2019-01-27T17:51:09.695Z,6.21
2019-01-27T17:53:41.238Z,6.22
2019-01-27T17:56:10.969Z,6.23
2019-01-27T17:58:54.181Z,6.11
2019-01-27T18:01:24.462Z,6.15
2019-01-27T18:04:01.525Z,6.23
2019-01-27T18:06:35.781Z,6.10
2019-01-27T18:09:17.312Z,6.13
2019-01-27T18:12:03.973Z,6.07
2019-01-27T18:14:35.228Z,6.07
2019-01-27T18:17:05.241Z,6.07
2019-01-27T18:19:35.073Z,5.98
2019-01-27T18:22:05.290Z,5.93
2019-01-27T18:24:34.957Z,5.90
2019-01-27T18:27:04.814Z,5.95
2019-01-27T18:29:34.673Z,6.14
2019-01-27T18:32:04.452Z,6.03
2019-01-27T18:34:34.264Z,6.01
2019-01-27T18:37:05.756Z,5.93
2019-01-27T18:39:35.585Z,5.97
2019-01-27T18:42:06.138Z,5.92
2019-01-27T18:44:35.868Z,5.91
2019-01-27T18:47:06.385Z,5.90
2019-01-27T18:49:36.026Z,5.87
2019-01-27T18:52:05.922Z,5.79
2019-01-27T18:54:40.258Z,5.80
2019-01-27T18:57:11.673Z,5.74
2019-01-27T18:59:45.936Z,5.73
2019-01-27T19:02:20.199Z,5.72
2019-01-27T19:04:57.186Z,5.69
2019-01-27T19:07:34.595Z,5.63
2019-01-27T19:10:10.397Z,5.59
2019-01-27T19:12:56.848Z,5.56
2019-01-27T19:15:31.154Z,5.57
2019-01-27T19:18:05.140Z,5.53
2019-01-27T19:20:42.217Z,5.58
2019-01-27T19:23:16.307Z,5.56
2019-01-27T19:26:02.797Z,5.56
2019-01-27T19:28:34.125Z,5.57
2019-01-27T19:31:05.547Z,5.55
2019-01-27T19:33:42.965Z,5.61
2019-01-27T19:36:23.594Z,5.59
2019-01-27T19:39:02.020Z,5.53
2019-01-27T19:41:33.381Z,5.56
2019-01-27T19:44:23.094Z,5.52
2019-01-27T19:47:09.224Z,5.48
2019-01-27T19:49:57.103Z,5.47
2019-01-27T19:52:34.200Z,5.46
2019-01-27T19:55:15.669Z,5.32
2019-01-27T19:58:03.163Z,5.26
2019-01-27T20:00:32.795Z,5.28
2019-01-27T20:03:16.136Z,5.24
2019-01-27T20:06:03.326Z,5.29
2019-01-27T20:08:34.692Z,5.29
2019-01-27T20:11:06.274Z,5.18
2019-01-27T20:13:43.332Z,5.13
2019-01-27T20:16:17.757Z,5.20
2019-01-27T20:19:03.840Z,5.25
2019-01-27T20:21:33.321Z,5.25
2019-01-27T20:24:04.687Z,5.28
2019-01-27T20:26:38.982Z,5.32
2019-01-27T20:29:10.491Z,5.31
2019-01-27T20:31:46.024Z,5.33
2019-01-27T20:34:17.344Z,5.25
2019-01-27T20:37:05.107Z,5.18
2019-01-27T20:39:52.975Z,5.12
2019-01-27T20:42:25.420Z,5.04
2019-01-27T20:44:59.451Z,4.94
2019-01-27T20:47:42.786Z,4.87
2019-01-27T20:50:31.236Z,4.90
2019-01-27T20:53:17.854Z,4.89
2019-01-27T20:55:47.334Z,5.06
2019-01-27T20:58:21.212Z,5.10
2019-01-27T21:00:58.648Z,5.12
2019-01-27T21:03:29.932Z,5.02
2019-01-27T21:06:02.229Z,4.94
2019-01-27T21:08:35.140Z,4.98
2019-01-27T21:11:06.853Z,5.03
2019-01-27T21:13:40.891Z,4.99
2019-01-27T21:16:12.269Z,4.95
2019-01-27T21:18:43.582Z,5.04
2019-01-27T21:21:13.424Z,4.99
2019-01-27T21:23:43.229Z,5.08
2019-01-27T21:26:14.176Z,5.06
2019-01-27T21:28:43.837Z,5.16
2019-01-27T21:31:13.578Z,5.24
2019-01-27T21:33:43.293Z,5.15
2019-01-27T21:36:12.985Z,5.15
2019-01-27T21:38:42.757Z,5.21
2019-01-27T21:41:12.620Z,5.17
2019-01-27T21:43:42.375Z,5.14
2019-01-27T21:46:12.102Z,5.20
2019-01-27T21:48:41.870Z,5.20
2019-01-27T21:51:11.685Z,5.20
2019-01-27T21:53:41.652Z,5.18
2019-01-27T21:56:11.461Z,5.12
2019-01-27T21:58:41.223Z,5.10
2019-01-27T22:01:11.029Z,5.18
2019-01-27T22:03:40.677Z,5.17
2019-01-27T22:06:10.426Z,5.19
2019-01-27T22:08:40.236Z,5.18
2019-01-27T22:11:10.022Z,5.18
2019-01-27T22:13:39.833Z,5.18
2019-01-27T22:16:09.712Z,5.23
2019-01-27T22:18:40.922Z,5.28
2019-01-27T22:21:10.673Z,5.24
2019-01-27T22:23:40.389Z,5.19
2019-01-27T22:26:10.181Z,5.20
2019-01-27T22:28:39.825Z,5.15
2019-01-27T22:31:09.735Z,5.19
2019-01-27T22:33:39.539Z,5.20
2019-01-27T22:36:09.391Z,5.20
2019-01-27T22:38:39.096Z,5.13
2019-01-27T22:41:08.841Z,5.51
2019-01-27T22:43:38.596Z,5.83
2019-01-27T22:46:08.340Z,6.03
2019-01-27T22:48:38.101Z,6.21
2019-01-27T22:51:07.908Z,6.28
2019-01-27T22:53:37.813Z,6.62
2019-01-27T22:56:07.649Z,6.61
2019-01-27T22:58:37.296Z,6.68
2019-01-27T23:01:09.007Z,6.39
2019-01-27T23:03:38.783Z,6.10
2019-01-27T23:06:08.855Z,6.00
2019-01-27T23:08:38.593Z,5.83
2019-01-27T23:11:08.487Z,5.77
2019-01-27T23:13:38.174Z,5.74
2019-01-27T23:16:08.408Z,5.64
2019-01-27T23:18:38.179Z,5.57
2019-01-27T23:21:08.250Z,5.51
2019-01-27T23:23:38.115Z,5.53
2019-01-27T23:26:08.001Z,5.48
2019-01-27T23:28:37.822Z,5.42
2019-01-27T23:31:07.702Z,5.45
2019-01-27T23:33:37.542Z,5.39
2019-01-27T23:36:07.514Z,5.49
2019-01-27T23:38:37.339Z,5.34
2019-01-27T23:41:07.149Z,5.35
2019-01-27T23:43:36.978Z,5.33
2019-01-27T23:46:06.836Z,5.27
2019-01-27T23:48:36.506Z,5.27
2019-01-27T23:51:06.438Z,5.31
2019-01-27T23:53:36.121Z,5.26
2019-01-27T23:56:06.239Z,5.27
2019-01-27T23:58:35.935Z,5.25
