createdAt,value
2024-03-05T00:00:12.114Z,22.02
2024-03-05T00:02:41.124Z,16.38
2024-03-05T00:05:10.075Z,19.83
2024-03-05T00:07:38.481Z,27.58
2024-03-05T00:10:09.920Z,25.35
2024-03-05T00:12:38.768Z,21.80
2024-03-05T00:15:08.037Z,21.60
2024-03-05T00:17:38.487Z,15.48
2024-03-05T00:20:13.206Z,19.23
2024-03-05T00:22:43.412Z,17.40
2024-03-05T00:25:13.732Z,21.27
2024-03-05T00:27:42.438Z,15.93
2024-03-05T00:30:13.606Z,20.23
2024-03-05T00:32:42.480Z,16.40
2024-03-05T00:35:11.899Z,16.90
2024-03-05T00:37:40.565Z,14.05
2024-03-05T00:40:10.852Z,20.75
2024-03-05T00:42:41.895Z,15.23
2024-03-05T00:45:12.516Z,15.63
2024-03-05T00:47:40.998Z,13.35
2024-03-05T00:50:09.693Z,13.77
2024-03-05T00:52:38.767Z,11.77
2024-03-05T00:55:09.049Z,20.05
2024-03-05T00:57:39.292Z,13.13
2024-03-05T01:00:14.666Z,8.52
2024-03-05T01:02:43.739Z,5.57
2024-03-05T01:05:13.101Z,12.77
2024-03-05T01:07:41.234Z,10.38
2024-03-05T01:10:11.201Z,12.55
2024-03-05T01:12:40.093Z,10.40
2024-03-05T01:15:11.783Z,14.40
2024-03-05T01:17:41.052Z,13.75
2024-03-05T01:20:17.473Z,9.35
2024-03-05T01:22:45.869Z,10.15
2024-03-05T01:25:14.576Z,6.72
2024-03-05T01:27:44.411Z,7.18
2024-03-05T01:30:16.020Z,7.68
2024-03-05T01:32:47.950Z,4.97
2024-03-05T01:35:18.035Z,7.18
2024-03-05T01:37:45.292Z,11.13
2024-03-05T01:40:13.909Z,12.05
2024-03-05T01:42:42.181Z,8.50
2024-03-05T01:45:11.546Z,10.43
2024-03-05T01:47:41.850Z,7.47
2024-03-05T01:50:11.899Z,6.95
2024-03-05T01:52:40.305Z,10.35
2024-03-05T01:55:12.656Z,5.57
2024-03-05T01:57:41.881Z,10.27
2024-03-05T02:00:12.450Z,9.75
2024-03-05T02:02:41.926Z,10.57
2024-03-05T02:05:11.010Z,6.78
2024-03-05T02:07:39.625Z,10.40
2024-03-05T02:10:10.399Z,11.35
2024-03-05T02:12:39.433Z,8.02
2024-03-05T02:15:12.534Z,7.00
2024-03-05T02:17:43.875Z,7.47
2024-03-05T02:20:15.066Z,6.60
2024-03-05T02:22:46.350Z,13.30
2024-03-05T02:25:18.648Z,18.35
2024-03-05T02:27:48.327Z,19.38
2024-03-05T02:30:19.661Z,21.10
2024-03-05T02:32:48.977Z,16.13
2024-03-05T02:35:17.259Z,25.05
2024-03-05T02:37:47.354Z,22.65
2024-03-05T02:40:16.241Z,17.83
2024-03-05T02:42:45.102Z,24.55
2024-03-05T02:45:14.510Z,29.50
2024-03-05T02:47:43.257Z,21.17
2024-03-05T02:50:12.637Z,20.98
2024-03-05T02:52:42.893Z,21.38
2024-03-05T02:55:13.381Z,25.83
2024-03-05T02:57:42.799Z,17.17
2024-03-05T03:00:12.071Z,25.52
2024-03-05T03:02:40.455Z,24.25
2024-03-05T03:05:09.227Z,21.15
2024-03-05T03:07:38.427Z,26.27
2024-03-05T03:10:07.896Z,21.38
2024-03-05T03:12:38.397Z,30.42
2024-03-05T03:15:08.382Z,32.35
2024-03-05T03:17:36.962Z,31.73
2024-03-05T03:20:05.696Z,27.40
2024-03-05T03:22:33.939Z,22.38
2024-03-05T03:25:02.624Z,31.42
2024-03-05T03:27:31.337Z,25.45
2024-03-05T03:30:01.474Z,27.05
2024-03-05T03:32:30.934Z,31.45
2024-03-05T03:34:59.437Z,27.60
2024-03-05T03:37:28.173Z,21.25
2024-03-05T03:39:56.493Z,31.15
2024-03-05T03:42:25.374Z,26.88
2024-03-05T03:44:53.697Z,32.03
2024-03-05T03:47:24.360Z,32.40
2024-03-05T03:49:52.933Z,30.15
2024-03-05T03:52:21.408Z,24.20
2024-03-05T03:54:49.640Z,19.58
2024-03-05T03:57:18.146Z,19.00
2024-03-05T03:59:46.798Z,23.05
2024-03-05T04:02:16.364Z,21.70
2024-03-05T04:04:46.229Z,26.13
2024-03-05T04:07:14.829Z,23.42
2024-03-05T04:09:42.983Z,18.73
2024-03-05T04:12:14.235Z,20.05
2024-03-05T04:14:42.870Z,20.67
2024-03-05T04:17:11.047Z,22.27
2024-03-05T04:19:39.530Z,28.10
2024-03-05T04:22:09.500Z,30.38
2024-03-05T04:24:39.582Z,25.60
2024-03-05T04:27:08.136Z,17.52
2024-03-05T04:29:39.250Z,18.08
2024-03-05T04:32:10.289Z,27.05
2024-03-05T04:34:41.786Z,17.92
2024-03-05T04:37:12.117Z,16.77
2024-03-05T04:39:44.386Z,15.88
2024-03-05T04:42:13.243Z,18.10
2024-03-05T04:44:43.964Z,19.70
2024-03-05T04:47:12.622Z,17.95
2024-03-05T04:49:40.949Z,14.77
2024-03-05T04:52:11.512Z,10.50
2024-03-05T04:54:41.415Z,14.70
2024-03-05T04:57:09.955Z,14.98
2024-03-05T04:59:38.177Z,11.75
2024-03-05T05:02:07.283Z,14.38
2024-03-05T05:04:39.686Z,11.75
2024-03-05T05:07:09.073Z,13.07
2024-03-05T05:09:38.681Z,10.70
2024-03-05T05:12:08.784Z,10.07
2024-03-05T05:14:39.061Z,6.88
2024-03-05T05:17:07.456Z,4.00
2024-03-05T05:19:35.894Z,7.80
2024-03-05T05:22:06.055Z,9.55
2024-03-05T05:24:36.498Z,6.65
2024-03-05T05:27:04.917Z,9.40
2024-03-05T05:29:40.605Z,5.60
2024-03-05T05:32:11.010Z,6.13
2024-03-05T05:34:39.555Z,4.47
2024-03-05T05:37:07.987Z,3.85
2024-03-05T05:39:36.477Z,6.13
2024-03-05T05:42:04.813Z,5.63
2024-03-05T05:44:34.582Z,3.20
2024-03-05T05:47:05.124Z,1.95
2024-03-05T05:49:33.795Z,3.28
2024-03-05T05:52:02.581Z,3.20
2024-03-05T05:54:30.943Z,4.95
2024-03-05T05:56:59.241Z,5.30
2024-03-05T05:59:27.559Z,2.88
2024-03-05T06:01:57.104Z,2.25
2024-03-05T06:04:25.761Z,3.15
2024-03-05T06:06:54.098Z,3.17
2024-03-05T06:09:29.610Z,3.42
2024-03-05T06:11:58.326Z,0.40
2024-03-05T06:14:26.714Z,1.77
2024-03-05T06:16:55.106Z,1.02
2024-03-05T06:19:26.609Z,1.90
2024-03-05T06:21:56.538Z,2.53
2024-03-05T06:24:25.621Z,4.20
2024-03-05T06:26:53.825Z,2.75
2024-03-05T06:29:22.247Z,3.05
2024-03-05T06:31:50.602Z,1.02
2024-03-05T06:34:20.662Z,3.33
2024-03-05T06:36:55.532Z,2.35
2024-03-05T06:39:31.214Z,1.42
2024-03-05T06:42:00.043Z,0.47
2024-03-05T06:44:37.676Z,2.50
2024-03-05T06:47:06.611Z,3.75
2024-03-05T06:49:40.017Z,0.50
2024-03-05T06:52:39.120Z,0.65
2024-03-05T06:55:25.448Z,2.50
2024-03-05T06:57:54.231Z,1.38
2024-03-05T07:00:22.317Z,2.15
2024-03-05T07:02:50.509Z,2.10
2024-03-05T07:05:17.912Z,4.40
2024-03-05T07:07:47.926Z,1.15
2024-03-05T07:10:22.917Z,2.40
2024-03-05T07:12:52.576Z,1.83
2024-03-05T07:15:21.266Z,2.83
2024-03-05T07:17:50.428Z,4.10
2024-03-05T07:20:23.963Z,1.23
2024-03-05T07:22:54.411Z,1.30
2024-03-05T07:25:24.253Z,0.95
2024-03-05T07:27:53.327Z,3.47
2024-03-05T07:30:23.409Z,2.72
2024-03-05T07:32:51.959Z,2.63
2024-03-05T07:35:20.389Z,3.10
2024-03-05T07:37:48.513Z,1.23
2024-03-05T07:40:21.714Z,2.55
2024-03-05T07:42:53.347Z,3.85
2024-03-05T07:45:22.264Z,2.50
2024-03-05T07:47:51.401Z,3.38
2024-03-05T07:50:19.720Z,3.72
2024-03-05T07:52:48.442Z,1.20
2024-03-05T07:55:25.824Z,3.88
2024-03-05T07:57:58.317Z,4.63
2024-03-05T08:00:26.920Z,3.30
2024-03-05T08:02:56.036Z,1.80
2024-03-05T08:05:25.000Z,4.07
2024-03-05T08:07:54.520Z,3.33
2024-03-05T08:10:25.214Z,6.65
2024-03-05T08:12:55.738Z,2.97
2024-03-05T08:15:26.197Z,1.67
2024-03-05T08:17:55.398Z,4.30
2024-03-05T08:20:26.886Z,3.88
2024-03-05T08:22:55.902Z,4.90
2024-03-05T08:25:26.390Z,3.17
2024-03-05T08:27:58.387Z,3.47
2024-03-05T08:30:27.275Z,8.55
2024-03-05T08:32:56.781Z,3.13
2024-03-05T08:35:27.169Z,6.35
2024-03-05T08:37:55.311Z,5.28
2024-03-05T08:40:24.226Z,7.88
2024-03-05T08:42:55.858Z,8.18
2024-03-05T08:45:25.274Z,3.88
2024-03-05T08:47:54.401Z,4.43
2024-03-05T08:50:25.326Z,8.68
2024-03-05T08:52:53.624Z,7.93
2024-03-05T08:55:22.301Z,8.07
2024-03-05T08:57:50.550Z,6.05
2024-03-05T09:00:32.554Z,8.18
2024-03-05T09:03:11.062Z,8.00
2024-03-05T09:05:41.228Z,11.23
2024-03-05T09:08:11.893Z,6.68
2024-03-05T09:10:41.193Z,8.38
2024-03-05T09:13:09.627Z,12.32
2024-03-05T09:15:43.007Z,10.45
2024-03-05T09:18:14.735Z,10.95
2024-03-05T09:20:44.473Z,15.52
2024-03-05T09:23:13.392Z,15.13
2024-03-05T09:25:43.910Z,18.95
2024-03-05T09:28:12.852Z,15.50
2024-03-05T09:30:43.211Z,19.45
2024-03-05T09:33:12.225Z,17.20
2024-03-05T09:35:41.560Z,16.50
2024-03-05T09:38:10.022Z,13.25
2024-03-05T09:40:40.395Z,14.07
2024-03-05T09:43:09.457Z,24.25
2024-03-05T09:45:39.214Z,18.48
2024-03-05T09:48:10.923Z,18.52
2024-03-05T09:50:39.528Z,24.88
2024-03-05T09:53:08.407Z,21.90
2024-03-05T09:55:36.835Z,26.75
2024-03-05T09:58:09.397Z,22.73
2024-03-05T10:00:39.046Z,20.17
2024-03-05T10:03:10.772Z,26.25
2024-03-05T10:05:40.206Z,22.10
2024-03-05T10:08:12.976Z,22.00
2024-03-05T10:10:42.546Z,25.52
2024-03-05T10:13:11.236Z,27.02
2024-03-05T10:15:43.865Z,22.38
2024-03-05T10:18:14.132Z,27.38
2024-03-05T10:20:43.965Z,29.17
2024-03-05T10:23:12.481Z,19.33
2024-03-05T10:25:41.688Z,30.58
2024-03-05T10:28:10.775Z,29.85
2024-03-05T10:30:44.403Z,31.38
2024-03-05T10:33:15.359Z,26.65
2024-03-05T10:35:44.234Z,27.13
2024-03-05T10:38:15.884Z,28.20
2024-03-05T10:40:46.441Z,27.88
2024-03-05T10:43:18.182Z,27.10
2024-03-05T10:45:47.675Z,26.58
2024-03-05T10:48:20.128Z,24.40
2024-03-05T10:50:50.687Z,28.83
2024-03-05T10:53:19.488Z,29.75
2024-03-05T10:55:52.760Z,25.15
2024-03-05T10:58:44.171Z,28.33
2024-03-05T11:01:14.234Z,24.35
2024-03-05T11:03:45.568Z,28.23
2024-03-05T11:06:18.347Z,22.45
2024-03-05T11:08:46.817Z,29.48
2024-03-05T11:11:17.710Z,27.20
2024-03-05T11:13:46.451Z,23.15
2024-03-05T11:16:14.938Z,26.70
2024-03-05T11:18:46.226Z,28.05
2024-03-05T11:21:15.165Z,27.75
2024-03-05T11:23:44.332Z,27.60
2024-03-05T11:26:19.889Z,25.95
2024-03-05T11:28:48.180Z,24.90
2024-03-05T11:31:20.418Z,19.67
2024-03-05T11:33:53.712Z,18.95
2024-03-05T11:36:23.493Z,29.70
2024-03-05T11:39:06.087Z,25.10
2024-03-05T11:41:35.128Z,29.17
2024-03-05T11:44:04.528Z,19.52
2024-03-05T11:46:43.427Z,37.75
2024-03-05T11:49:14.001Z,23.80
2024-03-05T11:51:43.198Z,22.65
2024-03-05T11:54:11.999Z,23.60
2024-03-05T11:56:41.724Z,23.20
2024-03-05T11:59:10.985Z,31.40
2024-03-05T12:01:39.203Z,30.77
2024-03-05T12:04:09.790Z,25.17
2024-03-05T12:06:40.536Z,25.55
2024-03-05T12:09:11.336Z,15.77
2024-03-05T12:11:39.627Z,28.83
2024-03-05T12:14:10.896Z,27.48
2024-03-05T12:16:39.765Z,28.83
2024-03-05T12:19:09.461Z,28.33
2024-03-05T12:21:38.539Z,32.15
2024-03-05T12:24:09.308Z,22.65
2024-03-05T12:26:38.280Z,23.38
2024-03-05T12:29:07.009Z,27.25
2024-03-05T12:31:35.248Z,24.27
2024-03-05T12:34:04.156Z,23.50
2024-03-05T12:36:32.402Z,24.33
2024-03-05T12:39:00.700Z,24.73
2024-03-05T12:41:30.216Z,26.80
2024-03-05T12:44:01.015Z,27.13
2024-03-05T12:46:29.549Z,23.42
2024-03-05T12:49:02.839Z,26.63
2024-03-05T12:51:32.131Z,19.55
2024-03-05T12:54:12.324Z,24.02
2024-03-05T12:56:47.053Z,20.50
2024-03-05T12:59:23.034Z,24.95
2024-03-05T13:01:52.178Z,19.10
2024-03-05T13:04:21.831Z,25.13
2024-03-05T13:06:51.392Z,22.25
2024-03-05T13:09:20.644Z,22.25
2024-03-05T13:11:50.911Z,23.70
2024-03-05T13:14:22.382Z,27.33
2024-03-05T13:16:52.310Z,24.70
2024-03-05T13:19:21.813Z,23.70
2024-03-05T13:21:50.330Z,21.70
2024-03-05T13:24:18.700Z,19.60
2024-03-05T13:26:49.038Z,27.52
2024-03-05T13:29:20.749Z,20.30
2024-03-05T13:31:49.738Z,23.80
2024-03-05T13:34:20.922Z,16.27
2024-03-05T13:36:49.232Z,28.90
2024-03-05T13:39:19.872Z,20.83
2024-03-05T13:41:49.459Z,24.63
2024-03-05T13:44:21.151Z,18.63
2024-03-05T13:46:51.652Z,16.85
2024-03-05T13:49:21.440Z,19.88
2024-03-05T13:51:50.200Z,18.73
2024-03-05T13:54:20.640Z,21.33
2024-03-05T13:56:50.382Z,24.02
2024-03-05T13:59:21.821Z,20.73
2024-03-05T14:01:50.575Z,22.70
2024-03-05T14:04:21.686Z,22.30
2024-03-05T14:06:51.051Z,14.57
2024-03-05T14:09:21.877Z,19.55
2024-03-05T14:11:50.183Z,15.85
2024-03-05T14:14:21.941Z,22.10
2024-03-05T14:16:52.000Z,16.38
2024-03-05T14:19:24.330Z,14.77
2024-03-05T14:21:54.135Z,18.05
2024-03-05T14:24:22.156Z,17.25
2024-03-05T14:26:51.120Z,18.58
2024-03-05T14:29:19.483Z,15.68
2024-03-05T14:31:48.108Z,15.23
2024-03-05T14:34:18.064Z,15.82
2024-03-05T14:36:47.918Z,23.70
2024-03-05T14:39:16.559Z,16.27
2024-03-05T14:41:45.496Z,21.83
2024-03-05T14:44:15.477Z,15.80
2024-03-05T14:46:43.809Z,19.08
2024-03-05T14:49:13.116Z,18.75
2024-03-05T14:51:44.253Z,14.10
2024-03-05T14:54:12.570Z,15.23
2024-03-05T14:56:40.661Z,15.73
2024-03-05T14:59:08.968Z,18.65
2024-03-05T15:01:37.346Z,17.83
2024-03-05T15:04:05.824Z,19.23
2024-03-05T15:06:34.216Z,16.40
2024-03-05T15:09:08.650Z,13.50
2024-03-05T15:11:37.105Z,15.65
2024-03-05T15:14:07.390Z,14.23
2024-03-05T15:16:37.962Z,18.55
2024-03-05T15:19:06.351Z,15.32
2024-03-05T15:21:34.382Z,19.85
2024-03-05T15:24:05.491Z,19.88
2024-03-05T15:26:33.816Z,17.55
2024-03-05T15:29:02.118Z,14.13
2024-03-05T15:31:31.632Z,19.40
2024-03-05T15:33:59.856Z,13.43
2024-03-05T15:36:29.505Z,13.95
2024-03-05T15:38:58.101Z,16.10
2024-03-05T15:41:27.751Z,15.73
2024-03-05T15:43:56.325Z,17.08
2024-03-05T15:46:24.481Z,18.20
2024-03-05T15:48:53.538Z,16.63
2024-03-05T15:51:21.782Z,12.20
2024-03-05T15:53:51.152Z,13.30
2024-03-05T15:56:25.872Z,14.00
2024-03-05T15:59:13.052Z,11.93
2024-03-05T16:01:42.814Z,15.18
2024-03-05T16:04:30.173Z,16.13
2024-03-05T16:07:00.076Z,14.85
2024-03-05T16:09:28.733Z,16.85
2024-03-05T16:11:57.036Z,17.30
2024-03-05T16:14:27.566Z,14.23
2024-03-05T16:16:57.701Z,18.45
2024-03-05T16:19:26.792Z,14.52
2024-03-05T16:21:55.751Z,12.45
2024-03-05T16:24:24.157Z,16.17
2024-03-05T16:26:52.476Z,12.52
2024-03-05T16:29:20.844Z,12.82
2024-03-05T16:31:50.746Z,13.80
2024-03-05T16:34:20.388Z,16.60
2024-03-05T16:36:50.895Z,20.60
2024-03-05T16:39:21.214Z,11.68
2024-03-05T16:41:49.517Z,16.60
2024-03-05T16:44:17.705Z,14.27
2024-03-05T16:46:47.761Z,16.67
2024-03-05T16:49:17.624Z,17.10
2024-03-05T16:51:46.082Z,12.13
2024-03-05T16:54:15.779Z,21.75
2024-03-05T16:56:45.381Z,10.80
2024-03-05T16:59:14.311Z,11.75
2024-03-05T17:01:43.099Z,20.73
2024-03-05T17:04:16.080Z,15.70
2024-03-05T17:06:47.295Z,17.35
2024-03-05T17:09:16.182Z,16.25
2024-03-05T17:11:45.861Z,21.90
2024-03-05T17:14:14.172Z,18.17
2024-03-05T17:16:47.355Z,17.00
2024-03-05T17:19:16.368Z,18.42
2024-03-05T17:21:50.441Z,17.60
2024-03-05T17:24:19.082Z,21.67
2024-03-05T17:26:49.244Z,17.77
2024-03-05T17:29:18.469Z,19.33
2024-03-05T17:31:50.820Z,18.38
2024-03-05T17:34:18.992Z,21.20
2024-03-05T17:36:48.743Z,19.60
2024-03-05T17:39:17.512Z,17.17
2024-03-05T17:41:45.895Z,16.15
2024-03-05T17:44:15.186Z,13.95
2024-03-05T17:46:43.538Z,25.52
2024-03-05T17:49:13.694Z,26.00
2024-03-05T17:51:43.545Z,23.33
2024-03-05T17:54:13.504Z,25.98
2024-03-05T17:56:42.292Z,27.35
2024-03-05T17:59:12.989Z,42.20
2024-03-05T18:01:43.954Z,32.67
2024-03-05T18:04:12.465Z,30.70
2024-03-05T18:06:42.391Z,32.85
2024-03-05T18:09:20.024Z,21.10
2024-03-05T18:11:51.039Z,21.23
2024-03-05T18:14:23.223Z,24.88
2024-03-05T18:16:51.841Z,25.50
2024-03-05T18:19:20.100Z,31.40
2024-03-05T18:21:48.218Z,29.80
2024-03-05T18:24:16.698Z,26.70
2024-03-05T18:26:45.111Z,26.90
2024-03-05T18:29:14.812Z,21.10
2024-03-05T18:31:47.404Z,24.83
2024-03-05T18:34:16.301Z,24.67
2024-03-05T18:36:45.789Z,28.75
2024-03-05T18:39:15.384Z,30.70
2024-03-05T18:41:50.177Z,28.33
2024-03-05T18:44:22.356Z,34.25
2024-03-05T18:46:53.578Z,34.15
2024-03-05T18:49:23.536Z,31.65
2024-03-05T18:51:52.761Z,29.00
2024-03-05T18:54:23.795Z,38.00
2024-03-05T18:56:52.041Z,38.70
2024-03-05T18:59:24.407Z,39.10
2024-03-05T19:01:52.644Z,40.90
2024-03-05T19:04:21.048Z,40.95
2024-03-05T19:06:49.418Z,40.42
2024-03-05T19:09:18.685Z,36.55
2024-03-05T19:11:48.424Z,35.83
2024-03-05T19:14:19.106Z,39.90
2024-03-05T19:16:50.729Z,36.20
2024-03-05T19:19:20.091Z,33.05
2024-03-05T19:21:48.662Z,34.95
2024-03-05T19:24:17.252Z,35.75
2024-03-05T19:26:47.473Z,29.90
2024-03-05T19:29:16.018Z,39.55
2024-03-05T19:31:44.508Z,37.30
2024-03-05T19:34:15.044Z,42.75
2024-03-05T19:36:43.288Z,38.75
2024-03-05T19:39:14.489Z,36.28
2024-03-05T19:41:44.278Z,30.00
2024-03-05T19:44:13.230Z,29.77
2024-03-05T19:46:42.685Z,33.10
2024-03-05T19:49:11.060Z,42.22
2024-03-05T19:51:41.076Z,34.45
2024-03-05T19:54:11.788Z,37.05
2024-03-05T19:56:43.061Z,38.25
2024-03-05T19:59:11.828Z,42.92
2024-03-05T20:01:40.640Z,41.35
2024-03-05T20:04:10.532Z,40.88
2024-03-05T20:06:39.608Z,44.78
2024-03-05T20:09:11.921Z,46.28
2024-03-05T20:11:40.515Z,41.92
2024-03-05T20:14:12.790Z,41.80
2024-03-05T20:16:41.909Z,56.90
2024-03-05T20:19:12.204Z,55.80
2024-03-05T20:21:40.914Z,49.53
2024-03-05T20:24:11.549Z,50.10
2024-03-05T20:26:40.556Z,50.83
2024-03-05T20:29:12.303Z,46.40
2024-03-05T20:31:40.931Z,45.17
2024-03-05T20:34:11.002Z,59.72
2024-03-05T20:36:39.313Z,47.13
2024-03-05T20:39:08.944Z,51.38
2024-03-05T20:41:38.806Z,43.55
2024-03-05T20:44:08.432Z,50.70
2024-03-05T20:46:36.953Z,46.35
2024-03-05T20:49:05.202Z,44.15
2024-03-05T20:51:33.660Z,54.50
2024-03-05T20:54:03.638Z,41.28
2024-03-05T20:56:32.195Z,40.75
2024-03-05T20:59:02.157Z,46.58
2024-03-05T21:01:31.692Z,41.80
2024-03-05T21:04:01.970Z,45.03
2024-03-05T21:06:30.222Z,47.85
2024-03-05T21:08:59.961Z,47.92
2024-03-05T21:11:28.131Z,45.58
2024-03-05T21:13:56.508Z,45.13
2024-03-05T21:16:27.004Z,47.78
2024-03-05T21:18:56.023Z,50.75
2024-03-05T21:21:25.489Z,48.42
2024-03-05T21:23:53.925Z,44.50
2024-03-05T21:26:35.549Z,48.30
2024-03-05T21:29:11.831Z,52.97
2024-03-05T21:31:42.026Z,50.35
2024-03-05T21:34:10.357Z,53.88
2024-03-05T21:36:40.657Z,50.95
2024-03-05T21:39:09.823Z,58.67
2024-03-05T21:41:38.249Z,46.85
2024-03-05T21:44:06.951Z,62.72
2024-03-05T21:46:36.577Z,50.15
2024-03-05T21:49:07.014Z,48.80
2024-03-05T21:51:35.462Z,45.97
2024-03-05T21:54:04.501Z,49.78
2024-03-05T21:56:33.223Z,48.35
2024-03-05T21:59:01.530Z,43.65
2024-03-05T22:01:30.371Z,42.63
2024-03-05T22:03:58.616Z,44.42
2024-03-05T22:06:28.737Z,48.03
2024-03-05T22:09:10.175Z,47.28
2024-03-05T22:11:39.163Z,47.47
2024-03-05T22:14:09.991Z,40.72
2024-03-05T22:16:38.775Z,41.33
2024-03-05T22:19:09.503Z,38.45
2024-03-05T22:21:40.242Z,51.63
2024-03-05T22:24:09.288Z,42.78
2024-03-05T22:26:38.747Z,44.83
2024-03-05T22:29:07.057Z,47.50
2024-03-05T22:31:35.409Z,45.58
2024-03-05T22:34:03.815Z,43.70
2024-03-05T22:36:32.319Z,45.67
2024-03-05T22:39:02.811Z,44.90
2024-03-05T22:41:31.119Z,41.13
2024-03-05T22:43:59.671Z,43.35
2024-03-05T22:46:28.052Z,38.85
2024-03-05T22:48:56.268Z,38.03
2024-03-05T22:51:25.944Z,38.78
2024-03-05T22:53:54.925Z,43.10
2024-03-05T22:56:24.856Z,40.70
2024-03-05T22:58:53.298Z,44.05
2024-03-05T23:01:21.880Z,44.20
2024-03-05T23:03:51.353Z,66.03
2024-03-05T23:06:25.065Z,51.83
2024-03-05T23:08:55.156Z,55.28
2024-03-05T23:11:25.352Z,59.60
2024-03-05T23:13:53.525Z,60.17
2024-03-05T23:16:21.844Z,63.38
2024-03-05T23:18:50.224Z,53.45
2024-03-05T23:21:19.078Z,49.67
2024-03-05T23:23:52.591Z,52.92
2024-03-05T23:26:22.065Z,64.75
2024-03-05T23:28:52.150Z,64.07
2024-03-05T23:31:20.452Z,63.03
2024-03-05T23:33:49.681Z,61.58
2024-03-05T23:36:17.788Z,74.40
2024-03-05T23:38:46.237Z,76.18
2024-03-05T23:41:24.687Z,73.03
2024-03-05T23:44:01.924Z,63.03
2024-03-05T23:46:30.305Z,61.65
2024-03-05T23:48:58.702Z,63.75
2024-03-05T23:51:26.958Z,69.38
2024-03-05T23:53:55.515Z,61.70
2024-03-05T23:56:23.968Z,50.17
2024-03-05T23:58:52.481Z,49.42
