createdAt,value
2019-01-08T00:01:01.352Z,2.40
2019-01-08T00:03:30.815Z,2.40
2019-01-08T00:06:00.250Z,2.40
2019-01-08T00:08:29.575Z,2.40
2019-01-08T00:10:58.927Z,2.50
2019-01-08T00:13:28.414Z,2.40
2019-01-08T00:15:57.757Z,2.50
2019-01-08T00:18:27.166Z,2.40
2019-01-08T00:20:56.649Z,2.50
2019-01-08T00:23:26.014Z,2.50
2019-01-08T00:25:55.484Z,2.50
2019-01-08T00:28:24.877Z,2.50
2019-01-08T00:30:54.338Z,2.50
2019-01-08T00:33:23.739Z,2.50
2019-01-08T00:35:53.497Z,2.50
2019-01-08T00:38:22.958Z,2.50
2019-01-08T00:40:52.464Z,2.50
2019-01-08T00:43:21.960Z,2.50
2019-01-08T00:45:51.379Z,2.50
2019-01-08T00:48:20.817Z,2.50
2019-01-08T00:50:50.258Z,2.50
2019-01-08T00:53:19.626Z,2.40
2019-01-08T00:55:49.065Z,2.40
2019-01-08T00:58:18.443Z,2.40
2019-01-08T01:00:47.816Z,2.40
2019-01-08T01:03:17.291Z,2.40
2019-01-08T01:05:46.797Z,2.40
2019-01-08T01:08:16.233Z,2.40
2019-01-08T01:10:45.590Z,2.40
2019-01-08T01:13:15.025Z,2.40
2019-01-08T01:15:45.062Z,2.30
2019-01-08T01:18:14.409Z,2.30
2019-01-08T01:20:43.802Z,2.40
2019-01-08T01:23:13.177Z,2.40
2019-01-08T01:25:42.546Z,2.40
2019-01-08T01:28:12.046Z,2.40
2019-01-08T01:30:41.508Z,2.40
2019-01-08T01:33:10.960Z,2.40
2019-01-08T01:35:40.488Z,2.40
2019-01-08T01:38:09.949Z,2.40
2019-01-08T01:40:42.152Z,2.40
2019-01-08T01:43:11.539Z,2.40
2019-01-08T01:45:40.916Z,2.40
2019-01-08T01:48:10.334Z,2.40
2019-01-08T01:50:39.758Z,2.40
2019-01-08T01:53:09.153Z,2.40
2019-01-08T01:55:38.612Z,2.30
2019-01-08T01:58:08.021Z,2.30
2019-01-08T02:00:37.496Z,2.20
2019-01-08T02:03:06.942Z,2.10
2019-01-08T02:05:36.397Z,2.00
2019-01-08T02:08:05.798Z,2.00
2019-01-08T02:10:35.248Z,2.00
2019-01-08T02:13:04.731Z,2.00
2019-01-08T02:15:34.097Z,2.00
2019-01-08T02:18:03.471Z,2.00
2019-01-08T02:20:32.954Z,2.00
2019-01-08T02:23:02.451Z,2.00
2019-01-08T02:25:31.835Z,2.00
2019-01-08T02:28:01.265Z,2.00
2019-01-08T02:30:30.705Z,2.00
2019-01-08T02:33:00.371Z,2.00
2019-01-08T02:35:29.852Z,2.00
2019-01-08T02:37:59.301Z,2.00
2019-01-08T02:40:28.727Z,2.00
2019-01-08T02:42:58.231Z,2.00
2019-01-08T02:45:29.222Z,2.00
2019-01-08T02:47:58.603Z,2.00
2019-01-08T02:50:28.041Z,2.00
2019-01-08T02:52:57.378Z,2.00
2019-01-08T02:55:26.685Z,2.00
2019-01-08T02:57:56.086Z,2.00
2019-01-08T03:00:25.437Z,2.00
2019-01-08T03:02:54.864Z,2.00
2019-01-08T03:05:24.335Z,2.00
2019-01-08T03:07:53.695Z,2.00
2019-01-08T03:10:23.108Z,2.10
2019-01-08T03:12:52.556Z,2.10
2019-01-08T03:15:22.016Z,2.10
2019-01-08T03:17:51.429Z,2.10
2019-01-08T03:20:21.019Z,2.20
2019-01-08T03:22:50.422Z,2.20
2019-01-08T03:25:19.816Z,2.30
2019-01-08T03:27:49.304Z,2.30
2019-01-08T03:30:18.743Z,2.40
2019-01-08T03:32:48.182Z,2.40
2019-01-08T03:35:17.667Z,2.50
2019-01-08T03:37:47.033Z,2.50
2019-01-08T03:40:16.360Z,2.60
2019-01-08T03:42:45.785Z,2.60
2019-01-08T03:45:15.240Z,2.70
2019-01-08T03:47:44.658Z,2.70
2019-01-08T03:50:14.069Z,2.80
2019-01-08T03:52:43.438Z,2.80
2019-01-08T03:55:12.876Z,2.80
2019-01-08T03:57:42.339Z,2.90
2019-01-08T04:00:12.930Z,2.90
2019-01-08T04:02:42.373Z,3.00
2019-01-08T04:05:12.874Z,3.00
2019-01-08T04:07:42.340Z,3.00
2019-01-08T04:10:11.799Z,3.00
2019-01-08T04:12:41.294Z,3.00
2019-01-08T04:15:10.726Z,3.00
2019-01-08T04:17:40.055Z,3.00
2019-01-08T04:20:09.480Z,3.10
2019-01-08T04:22:38.888Z,3.10
2019-01-08T04:25:08.338Z,3.00
2019-01-08T04:27:37.835Z,3.10
2019-01-08T04:30:08.042Z,3.00
2019-01-08T04:32:37.563Z,3.00
2019-01-08T04:35:07.085Z,3.00
2019-01-08T04:37:36.526Z,3.00
2019-01-08T04:40:05.916Z,3.10
2019-01-08T04:42:35.307Z,3.10
2019-01-08T04:45:04.689Z,3.10
2019-01-08T04:47:34.245Z,3.10
2019-01-08T04:50:03.728Z,3.10
2019-01-08T04:52:33.075Z,3.10
2019-01-08T04:55:02.402Z,3.10
2019-01-08T04:57:31.825Z,2.90
2019-01-08T05:00:01.220Z,2.70
2019-01-08T05:02:30.642Z,2.60
2019-01-08T05:05:00.199Z,2.50
2019-01-08T05:07:29.666Z,2.40
2019-01-08T05:09:59.136Z,2.40
2019-01-08T05:12:28.674Z,2.40
2019-01-08T05:14:58.144Z,2.40
2019-01-08T05:17:27.548Z,2.50
2019-01-08T05:19:56.953Z,2.50
2019-01-08T05:22:26.310Z,2.50
2019-01-08T05:24:55.755Z,2.50
2019-01-08T05:27:25.195Z,2.50
2019-01-08T05:29:54.647Z,2.50
2019-01-08T05:32:24.057Z,2.50
2019-01-08T05:34:53.463Z,2.50
2019-01-08T05:37:22.899Z,2.50
2019-01-08T05:39:52.320Z,2.50
2019-01-08T05:42:21.781Z,2.40
2019-01-08T05:44:51.166Z,2.40
2019-01-08T05:47:20.568Z,2.50
2019-01-08T05:49:49.981Z,2.40
2019-01-08T05:52:19.381Z,2.50
2019-01-08T05:54:48.809Z,2.40
2019-01-08T05:57:18.215Z,2.40
2019-01-08T05:59:47.693Z,2.40
2019-01-08T06:02:17.080Z,2.40
2019-01-08T06:04:46.565Z,2.40
2019-01-08T06:07:17.093Z,2.40
2019-01-08T06:09:46.441Z,2.30
2019-01-08T06:12:15.849Z,2.30
2019-01-08T06:14:45.232Z,2.30
2019-01-08T06:17:14.715Z,2.40
2019-01-08T06:19:44.188Z,2.40
2019-01-08T06:22:13.540Z,2.40
2019-01-08T06:24:42.946Z,2.40
2019-01-08T06:27:12.356Z,2.40
2019-01-08T06:29:41.686Z,2.40
2019-01-08T06:32:11.051Z,2.30
2019-01-08T06:34:40.537Z,2.30
2019-01-08T06:37:09.888Z,2.40
2019-01-08T06:39:39.298Z,2.40
2019-01-08T06:42:08.728Z,2.40
2019-01-08T06:44:38.471Z,2.40
2019-01-08T06:47:07.902Z,2.40
2019-01-08T06:49:37.401Z,2.30
2019-01-08T06:52:06.759Z,2.30
2019-01-08T06:54:36.199Z,2.30
2019-01-08T06:57:05.605Z,2.30
2019-01-08T06:59:34.946Z,2.40
2019-01-08T07:02:04.385Z,2.40
2019-01-08T07:04:33.900Z,2.30
2019-01-08T07:07:03.393Z,2.30
2019-01-08T07:09:32.803Z,2.30
2019-01-08T07:12:02.238Z,2.40
2019-01-08T07:14:31.622Z,2.40
2019-01-08T07:17:01.067Z,2.40
2019-01-08T07:19:30.459Z,2.40
2019-01-08T07:21:59.774Z,2.40
2019-01-08T07:24:29.128Z,2.40
2019-01-08T07:26:58.537Z,2.40
2019-01-08T07:29:27.895Z,2.40
2019-01-08T07:31:57.305Z,2.30
2019-01-08T07:34:26.880Z,2.30
2019-01-08T07:36:56.244Z,2.30
2019-01-08T07:39:25.601Z,2.30
2019-01-08T07:41:55.005Z,2.30
2019-01-08T07:44:24.348Z,2.30
2019-01-08T07:46:53.701Z,2.30
2019-01-08T07:49:23.168Z,2.40
2019-01-08T07:51:52.578Z,2.40
2019-01-08T07:54:21.933Z,2.40
2019-01-08T07:56:51.325Z,2.40
2019-01-08T07:59:20.738Z,2.40
2019-01-08T08:01:50.176Z,2.40
2019-01-08T08:04:19.644Z,2.50
2019-01-08T08:06:48.983Z,2.50
2019-01-08T08:09:18.396Z,2.50
2019-01-08T08:11:47.818Z,2.50
2019-01-08T08:14:17.158Z,2.40
2019-01-08T08:16:46.528Z,2.50
2019-01-08T08:19:15.931Z,2.50
2019-01-08T08:21:45.361Z,2.50
2019-01-08T08:24:14.821Z,2.40
2019-01-08T08:26:44.295Z,2.40
2019-01-08T08:29:13.738Z,2.40
2019-01-08T08:31:43.197Z,2.40
2019-01-08T08:34:12.689Z,2.40
2019-01-08T08:36:42.148Z,2.40
2019-01-08T08:39:11.584Z,2.40
2019-01-08T08:41:41.010Z,2.40
2019-01-08T08:44:10.361Z,2.40
2019-01-08T08:46:39.848Z,2.40
2019-01-08T08:49:09.239Z,2.50
2019-01-08T08:51:38.631Z,2.60
2019-01-08T08:54:08.058Z,2.70
2019-01-08T08:56:37.502Z,2.80
2019-01-08T08:59:06.877Z,2.90
2019-01-08T09:01:36.264Z,3.00
2019-01-08T09:04:05.780Z,3.00
2019-01-08T09:06:35.166Z,3.10
2019-01-08T09:09:05.810Z,3.10
2019-01-08T09:11:35.253Z,3.20
2019-01-08T09:14:04.635Z,3.20
2019-01-08T09:16:34.098Z,3.30
2019-01-08T09:19:03.538Z,3.30
2019-01-08T09:21:33.017Z,3.30
2019-01-08T09:24:02.358Z,3.40
2019-01-08T09:26:31.836Z,3.40
2019-01-08T09:29:01.274Z,3.50
2019-01-08T09:31:30.591Z,3.50
2019-01-08T09:34:00.071Z,3.60
2019-01-08T09:36:29.504Z,3.60
2019-01-08T09:38:58.856Z,3.60
2019-01-08T09:41:28.310Z,3.70
2019-01-08T09:43:57.737Z,3.70
2019-01-08T09:46:27.115Z,3.80
2019-01-08T09:48:56.618Z,3.80
2019-01-08T09:51:26.060Z,3.80
2019-01-08T09:53:55.415Z,3.90
2019-01-08T09:56:24.824Z,3.90
2019-01-08T09:58:54.157Z,3.90
2019-01-08T10:01:24.077Z,4.00
2019-01-08T10:03:53.723Z,4.00
2019-01-08T10:06:23.065Z,4.00
2019-01-08T10:08:52.437Z,4.00
2019-01-08T10:11:21.786Z,4.10
2019-01-08T10:13:52.236Z,4.00
2019-01-08T10:16:21.620Z,4.00
2019-01-08T10:18:51.100Z,4.00
2019-01-08T10:21:20.423Z,4.00
2019-01-08T10:23:49.812Z,3.90
2019-01-08T10:26:19.232Z,4.00
2019-01-08T10:28:48.538Z,4.00
2019-01-08T10:31:17.895Z,4.00
2019-01-08T10:33:47.371Z,3.90
2019-01-08T10:36:16.796Z,3.80
2019-01-08T10:38:46.174Z,3.70
2019-01-08T10:41:15.635Z,3.70
2019-01-08T10:43:45.001Z,3.70
2019-01-08T10:46:14.417Z,3.50
2019-01-08T10:48:43.814Z,3.50
2019-01-08T10:51:13.187Z,3.40
2019-01-08T10:53:42.549Z,3.40
2019-01-08T10:56:12.023Z,3.40
2019-01-08T10:58:41.348Z,3.50
2019-01-08T11:01:10.704Z,3.50
2019-01-08T11:03:40.179Z,3.50
2019-01-08T11:06:28.703Z,3.40
2019-01-08T11:08:58.215Z,3.40
2019-01-08T11:11:27.640Z,3.50
2019-01-08T11:13:58.071Z,3.50
2019-01-08T11:16:27.535Z,3.50
2019-01-08T11:18:56.881Z,3.60
2019-01-08T11:21:26.229Z,3.60
2019-01-08T11:23:55.762Z,3.60
2019-01-08T11:26:25.122Z,3.60
2019-01-08T11:28:54.468Z,3.70
2019-01-08T11:31:23.846Z,3.70
2019-01-08T11:33:53.222Z,3.70
2019-01-08T11:36:22.634Z,3.80
2019-01-08T11:38:52.079Z,3.80
2019-01-08T11:41:24.540Z,3.90
2019-01-08T11:43:53.855Z,3.90
2019-01-08T11:46:23.335Z,3.90
2019-01-08T11:48:52.765Z,3.90
2019-01-08T11:51:22.138Z,3.90
2019-01-08T11:53:51.604Z,4.00
2019-01-08T11:56:21.040Z,4.00
2019-01-08T11:58:50.413Z,4.00
2019-01-08T12:01:26.497Z,4.10
2019-01-08T12:03:55.870Z,4.10
2019-01-08T12:06:25.341Z,4.10
2019-01-08T12:08:54.799Z,4.10
2019-01-08T12:11:24.155Z,4.10
2019-01-08T12:13:53.518Z,4.00
2019-01-08T12:16:23.001Z,4.10
2019-01-08T12:18:52.338Z,4.10
2019-01-08T12:21:21.686Z,4.10
2019-01-08T12:23:51.108Z,4.10
2019-01-08T12:26:20.540Z,4.20
2019-01-08T12:28:49.989Z,4.20
2019-01-08T12:31:19.487Z,4.30
2019-01-08T12:33:48.932Z,4.30
2019-01-08T12:36:18.367Z,4.30
2019-01-08T12:38:47.844Z,4.40
2019-01-08T12:41:17.182Z,4.50
2019-01-08T12:43:46.605Z,4.50
2019-01-08T12:46:15.997Z,4.50
2019-01-08T12:48:45.357Z,4.50
2019-01-08T12:51:14.722Z,4.50
2019-01-08T12:53:44.224Z,4.60
2019-01-08T12:56:13.671Z,4.60
2019-01-08T12:58:43.131Z,4.50
2019-01-08T13:01:12.617Z,4.50
2019-01-08T13:03:41.994Z,4.50
2019-01-08T13:06:11.372Z,4.50
2019-01-08T13:08:40.879Z,4.50
2019-01-08T13:11:10.249Z,4.60
2019-01-08T13:13:39.605Z,4.60
2019-01-08T13:16:08.986Z,4.60
2019-01-08T13:18:38.386Z,4.60
2019-01-08T13:21:07.777Z,4.60
2019-01-08T13:23:37.189Z,4.60
2019-01-08T13:26:06.644Z,4.60
2019-01-08T13:28:36.021Z,4.70
2019-01-08T13:31:05.517Z,4.60
2019-01-08T13:33:34.863Z,4.60
2019-01-08T13:36:04.341Z,4.60
2019-01-08T13:38:33.738Z,4.60
2019-01-08T13:41:03.110Z,4.60
2019-01-08T13:43:32.470Z,4.70
2019-01-08T13:46:01.983Z,4.60
2019-01-08T13:48:31.413Z,4.60
2019-01-08T13:51:00.822Z,4.60
2019-01-08T13:53:33.352Z,4.50
2019-01-08T13:56:02.819Z,4.40
2019-01-08T13:58:32.250Z,4.40
2019-01-08T14:01:01.719Z,4.30
2019-01-08T14:03:31.118Z,4.20
2019-01-08T14:06:00.523Z,4.20
2019-01-08T14:08:29.986Z,4.20
2019-01-08T14:10:59.357Z,4.10
2019-01-08T14:13:28.745Z,4.10
2019-01-08T14:15:58.225Z,4.10
2019-01-08T14:18:28.564Z,4.10
2019-01-08T14:20:57.986Z,4.10
2019-01-08T14:23:27.471Z,4.10
2019-01-08T14:25:56.860Z,4.20
2019-01-08T14:28:26.312Z,4.20
2019-01-08T14:30:55.772Z,4.20
2019-01-08T14:33:25.111Z,4.30
2019-01-08T14:35:54.441Z,4.30
2019-01-08T14:38:23.841Z,4.30
2019-01-08T14:40:53.214Z,4.30
2019-01-08T14:43:22.566Z,4.40
2019-01-08T14:45:52.057Z,4.40
2019-01-08T14:48:21.570Z,4.40
2019-01-08T14:50:50.944Z,4.40
2019-01-08T14:53:20.460Z,4.40
2019-01-08T14:55:49.824Z,4.40
2019-01-08T14:58:19.245Z,4.40
2019-01-08T15:00:51.801Z,4.40
2019-01-08T15:03:21.177Z,4.30
2019-01-08T15:05:50.653Z,4.20
2019-01-08T15:08:20.073Z,4.10
2019-01-08T15:10:49.508Z,4.10
2019-01-08T15:13:18.889Z,4.10
2019-01-08T15:15:48.389Z,4.00
2019-01-08T15:18:17.763Z,3.90
2019-01-08T15:20:47.215Z,3.90
2019-01-08T15:23:16.748Z,3.80
2019-01-08T15:25:46.123Z,3.80
2019-01-08T15:28:15.480Z,3.80
2019-01-08T15:30:44.990Z,3.80
2019-01-08T15:33:14.358Z,3.80
2019-01-08T15:35:43.742Z,3.60
2019-01-08T15:38:13.186Z,3.50
2019-01-08T15:40:42.540Z,3.30
2019-01-08T15:43:11.971Z,3.10
2019-01-08T15:45:41.464Z,3.00
2019-01-08T15:48:10.887Z,2.90
2019-01-08T15:50:40.332Z,2.80
2019-01-08T15:53:09.768Z,2.80
2019-01-08T15:55:39.151Z,2.80
2019-01-08T15:58:08.596Z,2.70
2019-01-08T16:00:38.053Z,2.70
2019-01-08T16:03:07.763Z,2.80
2019-01-08T16:05:37.300Z,2.90
2019-01-08T16:08:06.782Z,2.90
2019-01-08T16:10:36.235Z,3.00
2019-01-08T16:13:05.696Z,3.00
2019-01-08T16:15:35.224Z,3.10
2019-01-08T16:18:04.669Z,3.20
2019-01-08T16:20:34.062Z,3.20
2019-01-08T16:23:03.610Z,3.20
2019-01-08T16:25:33.068Z,3.30
2019-01-08T16:28:02.502Z,3.30
2019-01-08T16:30:31.986Z,3.30
2019-01-08T16:33:01.330Z,3.30
2019-01-08T16:35:30.710Z,3.30
2019-01-08T16:38:00.197Z,3.30
2019-01-08T16:40:29.538Z,3.30
2019-01-08T16:42:58.926Z,3.30
2019-01-08T16:45:28.454Z,3.30
2019-01-08T16:47:57.877Z,3.30
2019-01-08T16:50:27.275Z,3.30
2019-01-08T16:52:56.808Z,3.20
2019-01-08T16:55:26.320Z,3.10
2019-01-08T16:57:55.755Z,3.10
2019-01-08T17:00:25.261Z,3.10
2019-01-08T17:02:54.616Z,3.10
2019-01-08T17:05:24.088Z,3.00
2019-01-08T17:07:53.594Z,2.90
2019-01-08T17:10:23.058Z,2.80
2019-01-08T17:12:52.488Z,2.80
2019-01-08T17:15:21.939Z,2.60
2019-01-08T17:17:51.609Z,2.60
2019-01-08T17:20:20.997Z,2.50
2019-01-08T17:22:50.548Z,2.50
2019-01-08T17:25:19.962Z,2.50
2019-01-08T17:27:49.331Z,2.40
2019-01-08T17:30:18.868Z,2.40
2019-01-08T17:32:48.277Z,2.40
2019-01-08T17:35:17.628Z,2.40
2019-01-08T17:37:47.077Z,2.40
2019-01-08T17:40:16.482Z,2.40
2019-01-08T17:42:45.843Z,2.40
2019-01-08T17:45:15.350Z,2.30
2019-01-08T17:47:44.751Z,2.20
2019-01-08T17:50:14.164Z,2.20
2019-01-08T17:52:44.576Z,2.20
2019-01-08T17:55:14.028Z,2.10
2019-01-08T17:57:43.431Z,2.10
2019-01-08T18:00:13.241Z,2.00
2019-01-08T18:02:46.722Z,2.00
2019-01-08T18:05:16.123Z,2.00
2019-01-08T18:07:45.540Z,2.10
2019-01-08T18:10:14.885Z,2.20
2019-01-08T18:12:44.267Z,2.00
2019-01-08T18:15:13.955Z,2.00
2019-01-08T18:17:43.404Z,2.00
2019-01-08T18:20:12.833Z,2.10
2019-01-08T18:22:42.331Z,2.10
2019-01-08T18:25:11.775Z,2.20
2019-01-08T18:27:41.185Z,2.30
2019-01-08T18:30:10.727Z,2.30
2019-01-08T18:32:40.194Z,2.30
2019-01-08T18:35:09.615Z,2.40
2019-01-08T18:37:39.071Z,2.40
2019-01-08T18:40:08.535Z,2.50
2019-01-08T18:42:37.908Z,2.30
2019-01-08T18:45:07.484Z,2.00
2019-01-08T18:47:36.855Z,2.00
2019-01-08T18:50:06.612Z,1.90
2019-01-08T18:52:36.117Z,1.80
2019-01-08T18:55:05.497Z,1.90
2019-01-08T18:57:34.935Z,1.80
2019-01-08T19:00:04.557Z,1.80
2019-01-08T19:02:33.923Z,1.90
2019-01-08T19:05:03.303Z,1.90
2019-01-08T19:07:32.771Z,2.00
2019-01-08T19:10:07.723Z,2.10
2019-01-08T19:12:37.269Z,2.10
2019-01-08T19:15:07.036Z,2.10
2019-01-08T19:17:36.474Z,2.00
2019-01-08T19:20:05.909Z,2.00
2019-01-08T19:22:35.372Z,2.00
2019-01-08T19:25:04.917Z,2.00
2019-01-08T19:27:34.361Z,1.90
2019-01-08T19:30:03.892Z,1.80
2019-01-08T19:32:33.271Z,1.70
2019-01-08T19:35:06.131Z,1.60
2019-01-08T19:37:35.554Z,1.50
2019-01-08T19:40:05.248Z,1.40
2019-01-08T19:42:34.678Z,1.40
2019-01-08T19:45:04.219Z,1.40
2019-01-08T19:47:33.604Z,1.50
2019-01-08T19:50:03.442Z,1.60
2019-01-08T19:52:32.903Z,1.70
2019-01-08T19:55:02.337Z,1.80
2019-01-08T19:57:31.859Z,2.00
2019-01-08T20:00:01.299Z,2.00
2019-01-08T20:02:30.716Z,2.10
2019-01-08T20:05:00.255Z,2.00
2019-01-08T20:07:29.666Z,1.80
2019-01-08T20:09:59.094Z,1.70
2019-01-08T20:12:28.699Z,1.70
2019-01-08T20:14:58.098Z,1.80
2019-01-08T20:17:27.543Z,1.90
2019-01-08T20:19:57.135Z,1.90
2019-01-08T20:22:26.590Z,1.90
2019-01-08T20:24:56.141Z,1.90
2019-01-08T20:27:25.649Z,2.00
2019-01-08T20:29:55.051Z,2.00
2019-01-08T20:32:24.495Z,2.00
2019-01-08T20:34:54.001Z,2.00
2019-01-08T20:37:23.398Z,2.10
2019-01-08T20:39:52.753Z,2.10
2019-01-08T20:42:22.154Z,2.20
2019-01-08T20:44:51.493Z,2.20
2019-01-08T20:47:20.859Z,2.20
2019-01-08T20:49:50.269Z,2.30
2019-01-08T20:52:19.722Z,2.30
2019-01-08T20:54:49.154Z,2.30
2019-01-08T20:57:18.621Z,2.30
2019-01-08T20:59:48.048Z,2.40
2019-01-08T21:02:17.515Z,2.40
2019-01-08T21:04:47.049Z,2.40
2019-01-08T21:07:16.497Z,2.40
2019-01-08T21:09:45.937Z,2.50
2019-01-08T21:12:15.408Z,2.50
2019-01-08T21:14:44.871Z,2.50
2019-01-08T21:17:14.236Z,2.40
2019-01-08T21:19:43.772Z,2.40
2019-01-08T21:22:13.185Z,2.40
2019-01-08T21:24:42.712Z,2.50
2019-01-08T21:27:12.154Z,2.50
2019-01-08T21:29:41.608Z,2.50
2019-01-08T21:32:11.012Z,2.50
2019-01-08T21:34:44.544Z,2.50
2019-01-08T21:37:11.773Z,2.50
2019-01-08T21:39:41.161Z,2.50
2019-01-08T21:42:10.614Z,2.50
2019-01-08T21:44:40.081Z,2.50
2019-01-08T21:47:09.512Z,2.50
2019-01-08T21:49:38.971Z,2.40
2019-01-08T21:52:08.441Z,2.40
2019-01-08T21:54:37.853Z,2.20
2019-01-08T21:57:07.282Z,1.90
2019-01-08T21:59:36.751Z,1.70
2019-01-08T22:02:06.200Z,1.70
2019-01-08T22:04:35.678Z,1.50
2019-01-08T22:07:05.139Z,1.60
2019-01-08T22:09:34.573Z,1.60
2019-01-08T22:12:04.092Z,1.70
2019-01-08T22:14:33.844Z,1.80
2019-01-08T22:17:03.267Z,1.80
2019-01-08T22:19:32.690Z,1.90
2019-01-08T22:22:02.079Z,2.00
2019-01-08T22:24:31.441Z,2.00
2019-01-08T22:27:02.887Z,2.00
2019-01-08T22:29:32.290Z,2.00
2019-01-08T22:32:01.652Z,2.00
2019-01-08T22:34:31.078Z,2.10
2019-01-08T22:37:00.447Z,2.10
2019-01-08T22:39:29.884Z,2.10
2019-01-08T22:41:59.395Z,2.10
2019-01-08T22:44:28.924Z,2.10
2019-01-08T22:46:58.278Z,2.00
2019-01-08T22:49:27.669Z,2.00
2019-01-08T22:51:57.564Z,2.00
2019-01-08T22:54:27.023Z,2.00
2019-01-08T22:56:56.505Z,2.00
2019-01-08T22:59:25.953Z,1.90
2019-01-08T23:01:55.568Z,1.80
2019-01-08T23:04:25.172Z,1.80
2019-01-08T23:06:54.647Z,1.80
2019-01-08T23:09:24.759Z,1.70
2019-01-08T23:11:54.250Z,1.50
2019-01-08T23:14:23.721Z,1.30
2019-01-08T23:16:53.089Z,1.10
2019-01-08T23:19:22.475Z,1.10
2019-01-08T23:21:51.959Z,1.10
2019-01-08T23:24:21.398Z,1.10
2019-01-08T23:26:50.844Z,1.10
2019-01-08T23:29:20.256Z,1.20
2019-01-08T23:31:49.664Z,1.20
2019-01-08T23:34:19.087Z,1.20
2019-01-08T23:36:48.449Z,1.30
2019-01-08T23:39:17.863Z,1.30
2019-01-08T23:41:47.424Z,1.30
2019-01-08T23:44:16.804Z,1.30
2019-01-08T23:46:46.245Z,1.30
2019-01-08T23:49:15.685Z,1.30
2019-01-08T23:51:45.095Z,1.30
2019-01-08T23:54:16.303Z,1.20
2019-01-08T23:56:46.593Z,1.20
2019-01-08T23:59:15.938Z,1.20
