createdAt,value
2022-09-01T00:00:17.599Z,1021.323041
2022-09-01T00:05:17.867Z,1021.283860
2022-09-01T00:10:17.838Z,1021.339294
2022-09-01T00:15:17.685Z,1021.314802
2022-09-01T00:20:20.495Z,1021.287834
2022-09-01T00:25:17.816Z,1021.328578
2022-09-01T00:30:17.826Z,1021.359591
2022-09-01T00:35:18.202Z,1021.305718
2022-09-01T00:40:17.857Z,1021.299090
2022-09-01T00:45:17.640Z,1021.293847
2022-09-01T00:50:17.666Z,1021.272760
2022-09-01T00:55:17.933Z,1021.303313
2022-09-01T01:00:17.553Z,1021.298046
2022-09-01T01:05:17.622Z,1021.304037
2022-09-01T01:10:17.685Z,1021.270081
2022-09-01T01:15:17.650Z,1021.226898
2022-09-01T01:20:17.630Z,1021.252288
2022-09-01T01:25:17.602Z,1021.221059
2022-09-01T01:30:17.663Z,1021.254963
2022-09-01T01:35:17.661Z,1021.310578
2022-09-01T01:40:17.862Z,1021.304157
2022-09-01T01:45:17.759Z,1021.314507
2022-09-01T01:50:17.595Z,1021.285517
2022-09-01T01:55:17.826Z,1021.323760
2022-09-01T02:00:17.563Z,1021.405568
2022-09-01T02:05:17.567Z,1021.387145
2022-09-01T02:10:17.720Z,1021.341744
2022-09-01T02:15:17.630Z,1021.376057
2022-09-01T02:20:17.628Z,1021.356368
2022-09-01T02:25:17.628Z,1021.326731
2022-09-01T02:30:17.620Z,1021.341463
2022-09-01T02:35:17.562Z,1021.302675
2022-09-01T02:40:17.908Z,1021.292395
2022-09-01T02:45:17.840Z,1021.233016
2022-09-01T02:50:17.889Z,1021.169394
2022-09-01T02:55:17.730Z,1021.179381
2022-09-01T03:00:17.743Z,1021.142236
2022-09-01T03:05:17.592Z,1021.159311
2022-09-01T03:10:17.790Z,1021.188102
2022-09-01T03:15:17.662Z,1021.155766
2022-09-01T03:20:17.599Z,1021.187285
2022-09-01T03:25:17.558Z,1021.213418
2022-09-01T03:30:17.524Z,1021.237652
2022-09-01T03:35:17.664Z,1021.167441
2022-09-01T03:40:17.710Z,1021.125169
2022-09-01T03:45:17.639Z,1021.186944
2022-09-01T03:50:17.573Z,1021.213511
2022-09-01T03:55:17.879Z,1021.220224
2022-09-01T04:00:17.647Z,1021.264147
2022-09-01T04:05:17.642Z,1021.254800
2022-09-01T04:10:17.556Z,1021.250477
2022-09-01T04:15:17.620Z,1021.296201
2022-09-01T04:20:17.573Z,1021.307674
2022-09-01T04:25:17.567Z,1021.274858
2022-09-01T04:30:17.523Z,1021.301504
2022-09-01T04:35:17.798Z,1021.281714
2022-09-01T04:40:17.908Z,1021.239444
2022-09-01T04:45:20.683Z,1021.239563
2022-09-01T04:50:18.061Z,1021.270727
2022-09-01T04:55:18.173Z,1021.299859
2022-09-01T05:00:17.785Z,1021.308732
2022-09-01T05:05:17.575Z,1021.302340
2022-09-01T05:10:17.598Z,1021.295691
2022-09-01T05:15:17.768Z,1021.311131
2022-09-01T05:20:17.898Z,1021.291074
2022-09-01T05:25:18.067Z,1021.292385
2022-09-01T05:30:17.596Z,1021.238482
2022-09-01T05:35:17.811Z,1021.243714
2022-09-01T05:40:17.633Z,1021.309441
2022-09-01T05:45:17.506Z,1021.312446
2022-09-01T05:50:17.943Z,1021.313332
2022-09-01T05:55:17.856Z,1021.298312
2022-09-01T06:00:17.575Z,1021.327024
2022-09-01T06:05:17.487Z,1021.351104
2022-09-01T06:10:17.539Z,1021.344544
2022-09-01T06:15:17.683Z,1021.317191
2022-09-01T06:20:17.495Z,1021.358559
2022-09-01T06:25:17.595Z,1021.328129
2022-09-01T06:30:23.184Z,1021.307377
2022-09-01T06:35:17.502Z,1021.263415
2022-09-01T06:40:17.637Z,1021.264335
2022-09-01T06:45:17.542Z,1021.268435
2022-09-01T06:51:15.000Z,1021.277459
2022-09-01T06:55:17.742Z,1021.237485
2022-09-01T07:00:18.742Z,1021.168376
2022-09-01T07:06:09.640Z,1021.163508
2022-09-01T07:10:21.296Z,1021.175566
2022-09-01T07:16:33.305Z,1021.146825
2022-09-01T07:20:25.293Z,1021.098740
2022-09-01T07:25:17.525Z,1021.085192
2022-09-01T07:30:17.469Z,1021.076179
2022-09-01T07:35:17.565Z,1021.086869
2022-09-01T07:45:32.886Z,1021.024993
2022-09-01T07:50:38.765Z,1021.040951
2022-09-01T07:55:17.845Z,1021.005139
2022-09-01T08:00:17.941Z,1020.969439
2022-09-01T08:05:17.551Z,1021.011139
2022-09-01T08:10:20.199Z,1021.020257
2022-09-01T08:16:08.645Z,1021.037926
2022-09-01T08:20:17.464Z,1021.058305
2022-09-01T08:25:20.711Z,1021.067340
2022-09-01T08:30:17.562Z,1020.952382
2022-09-01T08:35:17.524Z,1020.959314
2022-09-01T08:40:17.682Z,1020.929142
2022-09-01T08:45:17.531Z,1020.925069
2022-09-01T08:50:17.492Z,1020.913450
2022-09-01T08:55:17.775Z,1020.943102
2022-09-01T09:00:17.517Z,1020.974386
2022-09-01T09:05:17.764Z,1020.978653
2022-09-01T09:10:17.534Z,1021.020803
2022-09-01T09:15:17.543Z,1021.036415
2022-09-01T09:20:17.475Z,1021.010643
2022-09-01T09:25:19.250Z,1021.074205
2022-09-01T09:30:17.687Z,1020.993409
2022-09-01T09:35:18.130Z,1020.922423
2022-09-01T09:40:18.198Z,1020.874445
2022-09-01T09:45:17.690Z,1020.857830
2022-09-01T09:50:17.469Z,1020.874231
2022-09-01T09:55:17.835Z,1020.850895
2022-09-01T10:00:17.491Z,1020.852148
2022-09-01T10:05:17.581Z,1020.872748
2022-09-01T10:10:17.429Z,1020.851743
2022-09-01T10:15:17.601Z,1020.841981
2022-09-01T10:20:17.473Z,1020.838482
2022-09-01T10:25:17.485Z,1020.825273
2022-09-01T10:30:20.104Z,1020.712198
2022-09-01T10:35:18.268Z,1020.636270
2022-09-01T10:40:25.984Z,1020.613432
2022-09-01T10:45:17.584Z,1020.688663
2022-09-01T10:50:17.537Z,1020.635727
2022-09-01T10:55:24.807Z,1020.585046
2022-09-01T11:01:47.876Z,1020.546720
2022-09-01T11:05:17.562Z,1020.457414
2022-09-01T11:10:34.011Z,1020.496360
2022-09-01T11:15:17.485Z,1020.484212
2022-09-01T11:20:18.139Z,1020.587160
2022-09-01T11:25:17.566Z,1020.546970
2022-09-01T11:30:17.414Z,1020.536947
2022-09-01T11:35:17.619Z,1020.505083
2022-09-01T11:40:17.594Z,1020.437504
2022-09-01T11:45:21.791Z,1020.433414
2022-09-01T11:50:18.001Z,1020.345657
2022-09-01T11:55:18.379Z,1020.347145
2022-09-01T12:00:17.609Z,1020.344501
2022-09-01T12:05:17.349Z,1020.312877
2022-09-01T12:10:17.455Z,1020.316668
2022-09-01T12:15:18.851Z,1020.377314
2022-09-01T12:20:17.507Z,1020.382423
2022-09-01T12:25:17.375Z,1020.371061
2022-09-01T12:30:17.668Z,1020.278352
2022-09-01T12:35:17.678Z,1020.264051
2022-09-01T12:40:17.460Z,1020.138607
2022-09-01T12:45:17.450Z,1020.030366
2022-09-01T12:50:17.397Z,1020.077682
2022-09-01T12:55:52.748Z,1020.076632
2022-09-01T13:00:17.671Z,1019.959939
2022-09-01T13:05:17.630Z,1019.828211
2022-09-01T13:10:17.427Z,1019.745794
2022-09-01T13:15:17.584Z,1019.668194
2022-09-01T13:20:17.552Z,1019.672210
2022-09-01T13:25:17.474Z,1019.741677
2022-09-01T13:30:17.451Z,1019.715960
2022-09-01T13:35:17.417Z,1019.742084
2022-09-01T13:40:17.395Z,1019.745924
2022-09-01T13:45:17.529Z,1019.751291
2022-09-01T13:50:21.704Z,1019.724484
2022-09-01T13:55:17.770Z,1019.744781
2022-09-01T14:00:17.413Z,1019.750208
2022-09-01T14:05:17.616Z,1019.837561
2022-09-01T14:10:17.600Z,1019.824815
2022-09-01T14:15:20.605Z,1019.802921
2022-09-01T14:20:17.610Z,1019.790937
2022-09-01T14:25:17.539Z,1019.816637
2022-09-01T14:30:17.442Z,1019.788373
2022-09-01T14:35:17.810Z,1019.841451
2022-09-01T14:40:17.372Z,1019.801457
2022-09-01T14:45:17.722Z,1019.796962
2022-09-01T14:50:21.619Z,1019.772498
2022-09-01T14:55:17.635Z,1019.750255
2022-09-01T15:00:17.402Z,1019.727711
2022-09-01T15:05:17.373Z,1019.723563
2022-09-01T15:10:24.551Z,1019.696244
2022-09-01T15:15:17.450Z,1019.627208
2022-09-01T15:20:17.348Z,1019.653842
2022-09-01T15:25:17.364Z,1019.660651
2022-09-01T15:30:17.408Z,1019.687980
2022-09-01T15:35:17.411Z,1019.682016
2022-09-01T15:40:17.399Z,1019.685026
2022-09-01T15:45:17.409Z,1019.733016
2022-09-01T15:50:21.549Z,1019.656671
2022-09-01T15:55:17.514Z,1019.595176
2022-09-01T16:00:17.363Z,1019.582898
2022-09-01T16:05:17.342Z,1019.582000
2022-09-01T16:10:17.715Z,1019.516084
2022-09-01T16:15:17.464Z,1019.456494
2022-09-01T16:20:17.416Z,1019.491685
2022-09-01T16:25:17.679Z,1019.520367
2022-09-01T16:30:17.723Z,1019.510002
2022-09-01T16:35:17.576Z,1019.535961
2022-09-01T16:40:17.584Z,1019.489197
2022-09-01T16:45:17.369Z,1019.569457
2022-09-01T16:50:17.346Z,1019.578373
2022-09-01T16:55:18.011Z,1019.568385
2022-09-01T17:00:17.306Z,1019.588432
2022-09-01T17:05:17.301Z,1019.583582
2022-09-01T17:10:17.267Z,1019.613752
2022-09-01T17:15:17.353Z,1019.613624
2022-09-01T17:20:17.344Z,1019.648579
2022-09-01T17:25:19.312Z,1019.711831
2022-09-01T17:30:17.406Z,1019.809618
2022-09-01T17:35:17.383Z,1019.841516
2022-09-01T17:40:17.376Z,1019.939025
2022-09-01T17:45:17.598Z,1019.995316
2022-09-01T17:50:17.449Z,1020.086641
2022-09-01T17:55:17.602Z,1020.118043
2022-09-01T18:00:17.363Z,1020.153541
2022-09-01T18:05:17.374Z,1020.223622
2022-09-01T18:10:17.330Z,1020.245056
2022-09-01T18:15:17.366Z,1020.274364
2022-09-01T18:20:17.302Z,1020.290146
2022-09-01T18:25:17.509Z,1020.300803
2022-09-01T18:30:26.300Z,1020.370888
2022-09-01T18:35:17.426Z,1020.436169
2022-09-01T18:40:17.472Z,1020.495747
2022-09-01T18:45:17.539Z,1020.584470
2022-09-01T18:50:17.315Z,1020.633358
2022-09-01T18:55:17.647Z,1020.704279
2022-09-01T19:00:18.672Z,1020.694452
2022-09-01T19:05:17.580Z,1020.664672
2022-09-01T19:10:18.491Z,1020.627804
2022-09-01T19:15:17.328Z,1020.678838
2022-09-01T19:20:17.374Z,1020.726157
2022-09-01T19:25:17.601Z,1020.783836
2022-09-01T19:30:17.395Z,1020.761115
2022-09-01T19:35:17.454Z,1020.749795
2022-09-01T19:40:18.127Z,1020.814121
2022-09-01T19:45:17.321Z,1020.808635
2022-09-01T19:50:17.314Z,1020.794105
2022-09-01T19:55:17.471Z,1020.850752
2022-09-01T20:00:17.457Z,1020.892977
2022-09-01T20:05:17.290Z,1020.877427
2022-09-01T20:10:17.320Z,1020.926812
2022-09-01T20:15:17.275Z,1020.928599
2022-09-01T20:20:17.305Z,1020.936212
2022-09-01T20:25:17.325Z,1020.956936
2022-09-01T20:30:17.270Z,1020.980315
2022-09-01T20:35:17.485Z,1021.007827
2022-09-01T20:40:18.152Z,1021.011681
2022-09-01T20:45:17.381Z,1021.029078
2022-09-01T20:50:17.457Z,1021.059584
2022-09-01T20:55:17.749Z,1021.105939
2022-09-01T21:00:17.320Z,1021.093442
2022-09-01T21:05:17.214Z,1021.123731
2022-09-01T21:10:17.493Z,1021.115176
2022-09-01T21:15:17.272Z,1021.103998
2022-09-01T21:20:17.283Z,1021.138094
2022-09-01T21:25:17.303Z,1021.131952
2022-09-01T21:30:17.379Z,1021.165920
2022-09-01T21:35:17.371Z,1021.105870
2022-09-01T21:40:17.365Z,1021.080344
2022-09-01T21:45:17.260Z,1021.050888
2022-09-01T21:50:17.220Z,1021.052487
2022-09-01T21:55:22.533Z,1021.039057
2022-09-01T22:00:17.319Z,1021.066531
2022-09-01T22:05:17.509Z,1021.113891
2022-09-01T22:10:17.233Z,1021.048433
2022-09-01T22:15:17.365Z,1021.026006
2022-09-01T22:20:17.248Z,1021.001584
2022-09-01T22:25:17.276Z,1021.000319
2022-09-01T22:30:17.278Z,1020.984585
2022-09-01T22:35:17.199Z,1021.030580
2022-09-01T22:40:17.318Z,1021.050155
2022-09-01T22:45:17.326Z,1021.073090
2022-09-01T22:50:17.292Z,1021.064558
2022-09-01T22:55:17.749Z,1021.056393
2022-09-01T23:00:17.764Z,1021.078181
2022-09-01T23:05:17.204Z,1021.055377
2022-09-01T23:10:17.186Z,1021.061876
2022-09-01T23:15:17.268Z,1021.021565
2022-09-01T23:20:17.245Z,1021.015036
2022-09-01T23:25:17.223Z,1020.952998
2022-09-01T23:30:17.321Z,1020.935733
2022-09-01T23:35:17.204Z,1020.951728
2022-09-01T23:40:17.297Z,1020.934292
2022-09-01T23:45:17.298Z,1020.923619
2022-09-01T23:50:17.154Z,1020.919036
2022-09-01T23:55:17.432Z,1020.889824
