createdAt,value
2019-01-31T00:02:25.135Z,61.60
2019-01-31T00:17:49.783Z,62.37
2019-01-31T00:32:55.091Z,61.97
2019-01-31T00:48:19.977Z,60.73
2019-01-31T01:03:44.415Z,62.63
2019-01-31T01:19:09.067Z,58.73
2019-01-31T01:34:17.600Z,62.43
2019-01-31T01:49:42.304Z,64.67
2019-01-31T02:05:07.005Z,63.13
2019-01-31T02:20:31.905Z,63.77
2019-01-31T02:35:56.711Z,62.30
2019-01-31T02:51:21.419Z,63.10
2019-01-31T03:06:28.123Z,63.00
2019-01-31T03:21:35.070Z,64.37
2019-01-31T03:36:41.784Z,65.10
2019-01-31T03:52:06.526Z,60.03
2019-01-31T04:07:10.273Z,64.73
2019-01-31T04:22:14.081Z,60.70
2019-01-31T04:37:17.780Z,58.87
2019-01-31T04:52:21.453Z,58.83
2019-01-31T05:07:25.235Z,59.83
2019-01-31T05:22:29.016Z,90.33
2019-01-31T05:37:33.199Z,66.30
2019-01-31T05:52:37.011Z,67.17
2019-01-31T06:07:40.642Z,59.70
2019-01-31T06:22:44.381Z,56.07
2019-01-31T06:37:48.594Z,58.10
2019-01-31T06:52:51.999Z,55.20
2019-01-31T07:07:55.813Z,55.73
2019-01-31T07:22:59.753Z,56.13
2019-01-31T07:38:03.395Z,57.53
2019-01-31T07:53:07.319Z,65.53
2019-01-31T08:08:11.121Z,62.07
2019-01-31T08:23:14.556Z,54.90
2019-01-31T08:38:18.497Z,65.23
2019-01-31T08:53:27.290Z,71.00
2019-01-31T09:08:30.846Z,62.13
2019-01-31T09:23:57.130Z,59.10
2019-01-31T09:39:05.065Z,57.00
2019-01-31T09:54:11.944Z,60.97
2019-01-31T10:09:18.901Z,53.67
2019-01-31T10:24:26.022Z,47.17
2019-01-31T10:39:51.137Z,39.57
2019-01-31T10:54:57.859Z,32.47
2019-01-31T11:10:04.551Z,37.10
2019-01-31T11:25:11.727Z,31.60
2019-01-31T11:40:18.428Z,32.30
2019-01-31T11:55:43.275Z,33.53
2019-01-31T12:10:52.180Z,33.77
2019-01-31T12:25:56.278Z,34.43
2019-01-31T12:40:59.758Z,37.73
2019-01-31T12:56:03.343Z,36.20
2019-01-31T13:11:07.351Z,42.43
2019-01-31T13:26:11.033Z,43.00
2019-01-31T13:41:15.031Z,42.07
2019-01-31T13:56:18.460Z,44.57
2019-01-31T14:11:22.403Z,43.87
2019-01-31T14:26:25.977Z,60.60
2019-01-31T14:41:29.852Z,60.43
2019-01-31T14:56:33.459Z,57.63
2019-01-31T15:11:37.173Z,43.53
2019-01-31T15:26:40.959Z,53.00
2019-01-31T15:41:44.945Z,47.40
2019-01-31T15:56:49.078Z,48.60
2019-01-31T16:11:52.979Z,51.43
2019-01-31T16:26:56.707Z,58.10
2019-01-31T16:42:00.516Z,61.60
2019-01-31T16:57:04.199Z,65.27
2019-01-31T17:12:08.019Z,63.40
2019-01-31T17:27:11.706Z,63.13
2019-01-31T17:42:15.462Z,58.23
2019-01-31T17:57:19.507Z,58.30
2019-01-31T18:12:23.161Z,54.70
2019-01-31T18:27:26.637Z,58.60
2019-01-31T18:42:30.491Z,56.07
2019-01-31T18:57:53.519Z,55.23
2019-01-31T19:12:56.896Z,85.57
2019-01-31T19:28:00.360Z,60.67
2019-01-31T19:43:04.862Z,49.97
2019-01-31T19:58:08.678Z,48.33
2019-01-31T20:13:12.502Z,49.60
2019-01-31T20:28:16.097Z,61.27
2019-01-31T20:43:19.802Z,56.73
2019-01-31T20:58:23.663Z,75.63
2019-01-31T21:13:28.901Z,60.37
2019-01-31T21:28:32.577Z,54.27
2019-01-31T21:43:36.047Z,57.20
2019-01-31T21:58:40.091Z,59.30
2019-01-31T22:13:44.017Z,60.30
2019-01-31T22:28:47.609Z,73.03
2019-01-31T22:43:51.429Z,55.70
2019-01-31T22:58:55.219Z,57.57
2019-01-31T23:13:58.757Z,57.10
2019-01-31T23:29:02.531Z,57.70
2019-01-31T23:44:06.143Z,58.43
2019-01-31T23:59:09.980Z,62.07
