createdAt,value
2022-11-08T00:03:06.040Z,99923.91
2022-11-08T00:07:26.668Z,99919.81
2022-11-08T00:11:47.136Z,99906.19
2022-11-08T00:15:49.013Z,99923.06
2022-11-08T00:19:51.041Z,99913.88
2022-11-08T00:23:53.057Z,99923.75
2022-11-08T00:27:55.044Z,99928.81
2022-11-08T00:31:56.930Z,99918.75
2022-11-08T00:35:59.763Z,99922.06
2022-11-08T00:40:01.896Z,99920.72
2022-11-08T00:44:06.903Z,99914.94
2022-11-08T00:48:08.773Z,99925.22
2022-11-08T00:52:10.633Z,99928.19
2022-11-08T00:56:14.445Z,99921.84
2022-11-08T01:00:16.890Z,99919.16
2022-11-08T01:04:19.312Z,99924.84
2022-11-08T01:08:22.492Z,99903.25
2022-11-08T01:12:24.388Z,99905.41
2022-11-08T01:16:29.551Z,99903.13
2022-11-08T01:20:31.507Z,99907.50
2022-11-08T01:24:38.506Z,99892.88
2022-11-08T01:28:40.592Z,99890.09
2022-11-08T01:32:44.562Z,99915.34
2022-11-08T01:36:50.188Z,99913.78
2022-11-08T01:40:56.012Z,99911.31
2022-11-08T01:45:04.646Z,99914.56
2022-11-08T01:49:18.958Z,99900.81
2022-11-08T01:53:20.850Z,99904.91
2022-11-08T01:57:47.975Z,99900.94
2022-11-08T02:01:50.065Z,99888.53
2022-11-08T02:05:54.571Z,99886.66
2022-11-08T02:09:56.581Z,99900.47
2022-11-08T02:13:58.561Z,99889.16
2022-11-08T02:18:00.433Z,99894.44
2022-11-08T02:22:04.357Z,99901.19
2022-11-08T02:26:06.330Z,99890.63
2022-11-08T02:30:09.113Z,99893.63
2022-11-08T02:34:11.091Z,99896.97
2022-11-08T02:38:12.965Z,99893.25
2022-11-08T02:42:16.474Z,99883.50
2022-11-08T02:46:18.765Z,99878.72
2022-11-08T02:50:20.889Z,99892.34
2022-11-08T02:54:22.799Z,99883.09
2022-11-08T02:58:24.862Z,99892.75
2022-11-08T03:02:33.195Z,99879.03
2022-11-08T03:06:41.161Z,99884.19
2022-11-08T03:10:49.125Z,99898.97
2022-11-08T03:14:57.082Z,99907.47
2022-11-08T03:19:05.102Z,99915.84
2022-11-08T03:23:07.145Z,99911.78
2022-11-08T03:27:09.019Z,99904.91
2022-11-08T03:31:10.912Z,99906.44
2022-11-08T03:35:14.098Z,99906.19
2022-11-08T03:39:16.216Z,99904.25
2022-11-08T03:43:18.160Z,99922.78
2022-11-08T03:47:20.221Z,99940.53
2022-11-08T03:51:22.111Z,99914.19
2022-11-08T03:55:25.796Z,99917.19
2022-11-08T03:59:27.644Z,99923.34
2022-11-08T04:03:32.383Z,99931.16
2022-11-08T04:07:34.724Z,99918.56
2022-11-08T04:12:13.203Z,99926.50
2022-11-08T04:16:17.894Z,99923.06
2022-11-08T04:20:39.122Z,99937.19
2022-11-08T04:24:44.963Z,99935.81
2022-11-08T04:28:46.934Z,99935.25
2022-11-08T04:32:48.740Z,99940.19
2022-11-08T04:36:50.759Z,99935.78
2022-11-08T04:40:53.952Z,99925.09
2022-11-08T04:44:56.069Z,99913.97
2022-11-08T04:49:01.844Z,99921.69
2022-11-08T04:53:04.512Z,99939.63
2022-11-08T04:57:08.103Z,99930.28
2022-11-08T05:01:12.351Z,99923.78
2022-11-08T05:05:14.314Z,99921.75
2022-11-08T05:09:19.010Z,99931.59
2022-11-08T05:13:21.279Z,99922.84
2022-11-08T05:17:23.217Z,99923.34
2022-11-08T05:21:43.900Z,99937.56
2022-11-08T05:25:46.513Z,99943.53
2022-11-08T05:30:41.642Z,99937.03
2022-11-08T05:34:43.563Z,99945.78
2022-11-08T05:38:45.631Z,99943.88
2022-11-08T05:42:49.613Z,99943.47
2022-11-08T05:47:03.362Z,99943.53
2022-11-08T05:51:05.523Z,99954.41
2022-11-08T05:55:08.033Z,99957.63
2022-11-08T05:59:11.185Z,99950.34
2022-11-08T06:03:36.096Z,99956.25
2022-11-08T06:07:38.401Z,99957.91
2022-11-08T06:11:40.393Z,99953.78
2022-11-08T06:17:03.741Z,99960.50
2022-11-08T06:21:42.549Z,99956.72
2022-11-08T06:26:10.501Z,99956.53
2022-11-08T06:30:15.180Z,99953.34
2022-11-08T06:34:45.378Z,99964.66
2022-11-08T06:39:14.813Z,99960.84
2022-11-08T07:08:25.824Z,99924.56
2022-11-08T07:13:52.855Z,99923.63
2022-11-08T07:18:18.080Z,99912.56
2022-11-08T07:55:00.511Z,99889.41
2022-11-08T09:43:08.526Z,99836.59
2022-11-08T09:48:43.474Z,99827.38
2022-11-08T09:52:50.961Z,99832.34
2022-11-08T09:57:10.414Z,99819.22
2022-11-08T10:02:11.379Z,99815.09
2022-11-08T10:07:25.419Z,99803.38
2022-11-08T10:17:59.737Z,99807.81
2022-11-08T12:43:48.359Z,99648.53
2022-11-08T12:48:31.906Z,99641.56
2022-11-08T12:53:14.796Z,99642.38
2022-11-08T12:57:32.405Z,99656.78
2022-11-08T13:11:15.724Z,99632.06
2022-11-08T13:16:39.378Z,99623.34
2022-11-08T13:20:49.476Z,99616.44
2022-11-08T13:25:00.858Z,99624.94
2022-11-08T13:29:39.206Z,99612.22
2022-11-08T13:33:51.805Z,99622.16
2022-11-08T13:38:15.321Z,99624.09
2022-11-08T13:42:17.375Z,99619.00
2022-11-08T13:46:30.517Z,99610.69
2022-11-08T13:56:39.855Z,99610.31
2022-11-08T14:40:22.815Z,99599.66
2022-11-08T14:44:24.825Z,99626.97
2022-11-08T14:48:59.378Z,99610.59
2022-11-08T17:01:14.073Z,99617.03
2022-11-08T17:26:30.798Z,99617.00
2022-11-08T17:31:14.553Z,99605.22
2022-11-08T17:35:52.192Z,99595.38
2022-11-08T17:40:47.415Z,99622.72
2022-11-08T17:49:44.044Z,99613.34
2022-11-08T17:54:06.660Z,99630.03
2022-11-08T17:58:23.530Z,99620.38
2022-11-08T18:02:39.554Z,99631.47
2022-11-08T18:11:57.935Z,99627.09
2022-11-08T18:16:41.859Z,99618.59
2022-11-08T18:21:07.244Z,99612.41
2022-11-08T18:25:14.294Z,99627.13
2022-11-08T18:29:31.859Z,99624.03
2022-11-08T18:33:41.909Z,99621.25
2022-11-08T18:37:54.685Z,99621.50
2022-11-08T18:42:21.598Z,99612.69
2022-11-08T18:46:52.998Z,99611.69
2022-11-08T18:51:17.900Z,99608.44
2022-11-08T18:55:36.643Z,99614.50
2022-11-08T19:04:13.888Z,99608.63
2022-11-08T19:08:38.577Z,99605.72
2022-11-08T19:12:51.091Z,99599.16
2022-11-08T19:16:56.219Z,99587.19
2022-11-08T19:21:06.972Z,99583.59
2022-11-08T19:25:16.584Z,99603.56
2022-11-08T19:29:47.182Z,99598.50
2022-11-08T19:38:30.244Z,99599.81
2022-11-08T19:42:37.178Z,99609.78
2022-11-08T19:46:40.684Z,99614.56
2022-11-08T19:51:05.776Z,99615.53
2022-11-08T19:55:14.436Z,99622.06
2022-11-08T19:59:17.388Z,99615.19
2022-11-08T20:03:41.185Z,99619.81
2022-11-08T20:07:53.836Z,99617.66
2022-11-08T20:12:16.646Z,99611.78
2022-11-08T20:16:34.611Z,99614.88
2022-11-08T20:20:49.829Z,99612.88
2022-11-08T20:24:55.674Z,99614.69
2022-11-08T20:29:04.259Z,99615.66
2022-11-08T20:33:18.560Z,99619.56
2022-11-08T20:37:23.822Z,99614.00
2022-11-08T20:41:38.072Z,99619.59
2022-11-08T20:45:57.991Z,99624.78
2022-11-08T20:50:05.427Z,99631.00
2022-11-08T20:54:07.632Z,99612.84
2022-11-08T20:58:09.640Z,99637.22
2022-11-08T21:02:12.277Z,99624.94
2022-11-08T21:06:17.103Z,99616.53
2022-11-08T21:10:41.523Z,99621.72
2022-11-08T21:14:43.712Z,99632.09
2022-11-08T21:18:46.067Z,99618.53
2022-11-08T21:22:58.396Z,99612.84
2022-11-08T21:31:35.013Z,99617.25
2022-11-08T21:35:46.052Z,99610.22
2022-11-08T21:40:14.394Z,99616.47
2022-11-08T21:44:16.636Z,99611.09
2022-11-08T21:48:21.496Z,99607.63
2022-11-08T21:52:26.360Z,99608.34
2022-11-08T21:56:33.973Z,99600.09
2022-11-08T22:00:43.643Z,99602.56
2022-11-08T22:04:45.636Z,99599.75
2022-11-08T22:08:48.317Z,99604.03
2022-11-08T22:12:50.519Z,99597.31
2022-11-08T22:16:52.631Z,99583.28
2022-11-08T22:21:12.795Z,99604.06
2022-11-08T22:25:14.710Z,99590.94
2022-11-08T22:29:16.875Z,99602.38
2022-11-08T22:33:19.863Z,99596.19
2022-11-08T22:37:21.899Z,99596.66
2022-11-08T22:41:23.727Z,99582.91
2022-11-08T22:45:25.558Z,99592.72
2022-11-08T22:49:27.363Z,99596.69
2022-11-08T22:53:29.290Z,99605.00
2022-11-08T22:57:31.246Z,99599.78
2022-11-08T23:01:33.420Z,99606.31
2022-11-08T23:05:35.199Z,99608.41
2022-11-08T23:09:37.076Z,99597.31
2022-11-08T23:14:00.323Z,99594.00
2022-11-08T23:18:02.217Z,99601.38
2022-11-08T23:22:24.367Z,99590.78
2022-11-08T23:26:45.088Z,99600.09
2022-11-08T23:31:05.327Z,99594.84
2022-11-08T23:35:07.518Z,99589.47
2022-11-08T23:39:09.463Z,99605.47
2022-11-08T23:43:35.684Z,99599.72
2022-11-08T23:47:37.549Z,99586.75
2022-11-08T23:51:39.534Z,99594.22
2022-11-08T23:55:41.357Z,99602.38
2022-11-08T23:59:43.153Z,99601.69
