createdAt,value
2022-09-15T00:01:37.581Z,11.98
2022-09-15T00:04:08.171Z,11.85
2022-09-15T00:06:37.485Z,9.40
2022-09-15T00:09:06.631Z,9.38
2022-09-15T00:11:37.649Z,7.55
2022-09-15T00:16:35.976Z,8.65
2022-09-15T00:19:06.580Z,8.82
2022-09-15T00:21:39.484Z,9.88
2022-09-15T00:24:08.636Z,14.75
2022-09-15T00:26:37.892Z,5.80
2022-09-15T00:29:06.637Z,7.63
2022-09-15T00:31:35.229Z,14.48
2022-09-15T00:34:04.337Z,8.82
2022-09-15T00:36:32.911Z,9.57
2022-09-15T00:39:03.111Z,10.25
2022-09-15T00:41:32.002Z,12.20
2022-09-15T00:44:02.346Z,7.78
2022-09-15T00:46:33.017Z,13.18
2022-09-15T00:49:05.504Z,13.15
2022-09-15T00:51:40.256Z,10.95
2022-09-15T00:54:16.160Z,11.60
2022-09-15T00:56:48.041Z,9.90
2022-09-15T00:59:20.583Z,8.77
2022-09-15T01:01:56.084Z,10.35
2022-09-15T01:04:24.692Z,14.88
2022-09-15T01:06:58.283Z,14.63
2022-09-15T01:09:31.449Z,12.15
2022-09-15T01:12:00.370Z,11.88
2022-09-15T01:14:29.073Z,16.35
2022-09-15T01:20:10.564Z,13.57
2022-09-15T01:22:51.595Z,15.85
2022-09-15T01:28:43.829Z,10.18
2022-09-15T01:31:21.942Z,7.35
2022-09-15T01:33:55.616Z,14.55
2022-09-15T01:36:29.453Z,13.57
2022-09-15T01:39:03.886Z,11.82
2022-09-15T01:41:37.158Z,6.72
2022-09-15T01:44:09.699Z,10.63
2022-09-15T01:46:47.296Z,5.82
2022-09-15T01:49:20.040Z,11.95
2022-09-15T01:51:52.200Z,12.48
2022-09-15T01:54:23.735Z,12.82
2022-09-15T01:56:52.452Z,16.98
2022-09-15T01:59:21.049Z,12.38
2022-09-15T02:01:59.596Z,13.23
2022-09-15T02:04:32.602Z,13.00
2022-09-15T02:07:07.639Z,10.45
2022-09-15T02:09:40.044Z,13.82
2022-09-15T02:12:15.868Z,12.07
2022-09-15T02:14:53.728Z,8.23
2022-09-15T02:17:29.306Z,9.60
2022-09-15T02:20:04.729Z,9.63
2022-09-15T02:22:38.249Z,13.20
2022-09-15T02:25:12.794Z,15.05
2022-09-15T02:27:45.746Z,10.90
2022-09-15T02:30:17.348Z,12.10
2022-09-15T02:32:54.358Z,9.32
2022-09-15T02:35:23.625Z,11.32
2022-09-15T02:37:53.867Z,12.10
2022-09-15T02:40:23.345Z,13.52
2022-09-15T02:42:57.237Z,9.80
2022-09-15T02:45:27.124Z,12.43
2022-09-15T02:47:58.098Z,13.40
2022-09-15T02:50:27.424Z,9.20
2022-09-15T02:52:56.710Z,11.23
2022-09-15T02:55:29.220Z,8.48
2022-09-15T02:57:58.164Z,16.27
2022-09-15T03:00:28.582Z,11.95
2022-09-15T03:02:59.300Z,9.20
2022-09-15T03:05:30.147Z,10.95
2022-09-15T03:07:59.205Z,17.13
2022-09-15T03:10:28.165Z,7.20
2022-09-15T03:12:56.945Z,15.02
2022-09-15T03:15:27.758Z,10.35
2022-09-15T03:17:57.884Z,14.20
2022-09-15T03:20:28.943Z,10.43
2022-09-15T03:25:27.112Z,10.27
2022-09-15T03:27:55.948Z,11.18
2022-09-15T03:30:24.661Z,8.35
2022-09-15T03:32:53.300Z,9.40
2022-09-15T03:35:23.482Z,12.48
2022-09-15T03:37:52.417Z,6.03
2022-09-15T03:40:20.995Z,12.65
2022-09-15T03:42:49.664Z,8.48
2022-09-15T03:45:18.340Z,11.40
2022-09-15T03:47:47.245Z,9.93
2022-09-15T03:50:16.006Z,9.95
2022-09-15T03:52:46.745Z,13.73
2022-09-15T03:55:15.607Z,10.48
2022-09-15T03:57:44.475Z,10.27
2022-09-15T04:00:14.567Z,10.30
2022-09-15T04:02:43.367Z,14.82
2022-09-15T04:05:13.625Z,11.35
2022-09-15T04:07:42.647Z,8.45
2022-09-15T04:10:12.981Z,9.98
2022-09-15T04:12:42.360Z,19.58
2022-09-15T04:15:11.803Z,9.63
2022-09-15T04:17:40.585Z,9.02
2022-09-15T04:20:10.892Z,10.98
2022-09-15T04:22:39.613Z,13.65
2022-09-15T04:25:10.246Z,10.55
2022-09-15T04:27:40.721Z,12.05
2022-09-15T04:30:10.582Z,11.23
2022-09-15T04:32:39.332Z,14.55
2022-09-15T04:35:09.159Z,12.50
2022-09-15T04:37:38.435Z,14.18
2022-09-15T04:40:08.435Z,10.02
2022-09-15T04:42:37.272Z,10.30
2022-09-15T04:45:08.650Z,12.25
2022-09-15T04:47:37.475Z,10.00
2022-09-15T04:50:06.809Z,15.98
2022-09-15T04:52:35.642Z,12.00
2022-09-15T04:55:04.527Z,18.38
2022-09-15T04:57:34.909Z,19.60
2022-09-15T05:00:06.050Z,14.65
2022-09-15T05:02:36.280Z,17.80
2022-09-15T05:05:05.268Z,18.90
2022-09-15T05:07:33.925Z,13.93
2022-09-15T05:10:02.767Z,16.88
2022-09-15T05:12:31.346Z,14.45
2022-09-15T05:15:00.158Z,14.50
2022-09-15T05:17:32.724Z,17.13
2022-09-15T05:20:03.409Z,10.43
2022-09-15T05:22:32.726Z,18.73
2022-09-15T05:25:01.398Z,13.95
2022-09-15T05:27:33.002Z,20.08
2022-09-15T05:30:23.881Z,19.33
2022-09-15T05:32:50.845Z,14.40
2022-09-15T05:35:20.965Z,15.10
2022-09-15T05:37:49.607Z,16.65
2022-09-15T05:40:20.973Z,17.00
2022-09-15T05:42:49.670Z,14.40
2022-09-15T05:45:18.405Z,22.17
2022-09-15T05:47:47.264Z,15.57
2022-09-15T05:50:16.463Z,15.43
2022-09-15T05:52:46.578Z,17.83
2022-09-15T05:55:15.367Z,16.57
2022-09-15T05:57:44.924Z,11.13
2022-09-15T06:00:15.061Z,9.60
2022-09-15T06:02:43.902Z,19.30
2022-09-15T06:05:13.274Z,15.15
2022-09-15T06:07:41.934Z,20.58
2022-09-15T06:10:13.800Z,12.65
2022-09-15T06:12:42.500Z,11.80
2022-09-15T06:15:12.721Z,15.40
2022-09-15T06:17:41.361Z,10.35
2022-09-15T06:20:10.920Z,11.65
2022-09-15T06:22:39.825Z,9.20
2022-09-15T06:25:09.400Z,11.95
2022-09-15T06:27:39.841Z,10.88
2022-09-15T06:30:10.238Z,9.65
2022-09-15T06:32:39.065Z,10.55
2022-09-15T06:35:08.004Z,9.20
2022-09-15T06:37:37.088Z,7.97
2022-09-15T06:40:06.507Z,9.38
2022-09-15T06:42:35.363Z,11.18
2022-09-15T06:45:07.123Z,10.98
2022-09-15T06:47:36.680Z,6.07
2022-09-15T06:50:05.946Z,9.40
2022-09-15T06:52:34.765Z,8.93
2022-09-15T06:55:03.484Z,15.60
2022-09-15T06:57:32.266Z,14.90
2022-09-15T07:00:00.932Z,7.90
2022-09-15T07:02:31.811Z,9.43
2022-09-15T07:05:00.922Z,8.60
2022-09-15T07:07:29.502Z,8.13
2022-09-15T07:09:58.222Z,13.70
2022-09-15T07:12:26.888Z,13.82
2022-09-15T07:14:55.481Z,9.50
2022-09-15T07:17:24.108Z,13.90
2022-09-15T07:19:54.339Z,10.80
2022-09-15T07:22:22.845Z,11.13
2022-09-15T07:24:51.546Z,10.00
2022-09-15T07:27:20.066Z,12.95
2022-09-15T07:29:49.526Z,7.45
2022-09-15T07:32:18.012Z,12.32
2022-09-15T07:34:46.666Z,11.02
2022-09-15T07:37:16.828Z,10.25
2022-09-15T07:39:46.618Z,10.48
2022-09-15T07:42:15.578Z,13.38
2022-09-15T07:44:44.505Z,9.07
2022-09-15T07:47:13.071Z,10.23
2022-09-15T07:49:42.565Z,10.32
2022-09-15T07:52:11.727Z,9.65
2022-09-15T07:54:41.722Z,9.85
2022-09-15T07:57:10.365Z,9.27
2022-09-15T07:59:41.239Z,10.25
2022-09-15T08:02:18.341Z,6.35
2022-09-15T08:04:47.147Z,11.27
2022-09-15T08:07:15.888Z,6.65
2022-09-15T08:09:46.208Z,9.55
2022-09-15T08:12:15.167Z,10.80
2022-09-15T08:14:45.388Z,11.10
2022-09-15T08:17:14.246Z,6.60
2022-09-15T08:19:43.007Z,6.07
2022-09-15T08:22:11.787Z,8.48
2022-09-15T08:24:40.647Z,6.25
2022-09-15T08:27:11.308Z,11.05
2022-09-15T08:29:41.506Z,10.90
2022-09-15T08:32:10.172Z,7.25
2022-09-15T08:34:39.126Z,16.50
2022-09-15T08:37:07.706Z,7.70
2022-09-15T08:39:36.277Z,5.32
2022-09-15T08:42:05.452Z,10.13
2022-09-15T08:44:42.645Z,7.85
2022-09-15T08:47:15.809Z,8.85
2022-09-15T08:49:54.248Z,8.02
2022-09-15T08:52:28.111Z,6.55
2022-09-15T08:55:00.305Z,10.98
2022-09-15T08:57:31.630Z,9.15
2022-09-15T09:00:01.820Z,7.78
2022-09-15T09:02:48.138Z,8.15
2022-09-15T09:05:29.805Z,8.00
2022-09-15T09:08:16.562Z,7.88
2022-09-15T09:10:50.865Z,7.43
2022-09-15T09:13:35.277Z,9.73
2022-09-15T09:16:18.275Z,4.38
2022-09-15T09:19:06.692Z,6.80
2022-09-15T09:21:39.730Z,6.95
2022-09-15T09:24:16.628Z,5.30
2022-09-15T09:26:50.483Z,5.85
2022-09-15T09:29:21.103Z,8.60
2022-09-15T09:31:54.128Z,10.43
2022-09-15T09:34:30.464Z,6.25
2022-09-15T09:37:01.059Z,7.30
2022-09-15T09:39:30.118Z,3.58
2022-09-15T09:41:59.358Z,6.32
2022-09-15T09:44:32.102Z,10.98
2022-09-15T09:47:03.083Z,5.80
2022-09-15T09:49:35.868Z,10.15
2022-09-15T09:52:05.783Z,8.38
2022-09-15T09:54:36.184Z,6.18
2022-09-15T09:57:24.386Z,4.95
2022-09-15T09:59:53.427Z,5.55
2022-09-15T10:02:25.013Z,9.70
2022-09-15T10:04:55.660Z,4.68
2022-09-15T10:07:27.006Z,8.07
2022-09-15T10:09:58.246Z,4.75
2022-09-15T10:12:42.064Z,8.00
2022-09-15T10:15:25.504Z,4.68
2022-09-15T10:17:57.322Z,7.30
2022-09-15T10:20:32.852Z,4.78
2022-09-15T10:23:08.684Z,7.78
2022-09-15T10:28:29.105Z,7.10
2022-09-15T10:31:07.144Z,5.55
2022-09-15T10:33:38.845Z,5.60
2022-09-15T10:36:13.193Z,4.55
2022-09-15T10:38:45.746Z,9.13
2022-09-15T10:41:25.750Z,8.75
2022-09-15T10:44:24.305Z,9.15
2022-09-15T10:47:03.541Z,6.82
2022-09-15T10:49:49.306Z,11.02
2022-09-15T10:52:30.084Z,12.07
2022-09-15T10:55:27.638Z,8.00
2022-09-15T10:58:22.017Z,7.70
2022-09-15T11:01:01.945Z,5.35
2022-09-15T11:03:50.866Z,5.50
2022-09-15T11:06:28.572Z,4.93
2022-09-15T11:09:13.846Z,5.53
2022-09-15T11:11:54.118Z,10.32
2022-09-15T11:14:36.679Z,5.00
2022-09-15T11:17:18.866Z,7.85
2022-09-15T11:20:05.951Z,7.85
2022-09-15T11:22:38.593Z,6.80
2022-09-15T11:25:16.684Z,6.82
2022-09-15T11:27:50.698Z,5.18
2022-09-15T11:30:21.757Z,8.02
2022-09-15T11:32:57.993Z,4.30
2022-09-15T11:35:46.646Z,4.15
2022-09-15T11:38:36.189Z,6.55
2022-09-15T11:41:16.308Z,6.53
2022-09-15T11:43:52.623Z,5.75
2022-09-15T11:46:31.391Z,8.00
2022-09-15T11:49:06.069Z,8.90
2022-09-15T11:51:41.162Z,4.78
2022-09-15T11:54:17.441Z,6.40
2022-09-15T11:56:48.687Z,8.02
2022-09-15T11:59:27.860Z,7.65
2022-09-15T12:02:07.783Z,6.63
2022-09-15T12:04:42.364Z,6.47
2022-09-15T12:07:15.801Z,10.50
2022-09-15T12:09:46.041Z,5.03
2022-09-15T12:12:18.581Z,9.07
2022-09-15T12:14:49.741Z,6.57
2022-09-15T12:17:25.821Z,8.90
2022-09-15T12:20:01.464Z,8.10
2022-09-15T12:22:38.219Z,7.97
2022-09-15T12:25:16.556Z,7.68
2022-09-15T12:27:45.242Z,6.18
2022-09-15T12:30:46.565Z,9.00
2022-09-15T12:33:46.165Z,10.32
2022-09-15T12:36:44.104Z,5.95
2022-09-15T12:39:29.442Z,7.10
2022-09-15T12:42:08.954Z,8.77
2022-09-15T12:44:39.863Z,5.88
2022-09-15T12:49:44.702Z,4.88
2022-09-15T12:52:14.288Z,5.45
2022-09-15T12:54:45.503Z,6.43
2022-09-15T12:57:27.785Z,7.18
2022-09-15T13:00:27.904Z,4.50
2022-09-15T13:02:57.312Z,5.05
2022-09-15T13:06:01.772Z,5.82
2022-09-15T13:09:18.511Z,10.20
2022-09-15T13:11:51.316Z,8.43
2022-09-15T13:14:29.331Z,3.03
2022-09-15T13:17:03.294Z,5.15
2022-09-15T13:19:42.751Z,9.40
2022-09-15T13:22:20.565Z,8.82
2022-09-15T13:24:57.780Z,6.25
2022-09-15T13:27:36.062Z,7.05
2022-09-15T13:30:31.240Z,7.30
2022-09-15T13:33:08.875Z,3.80
2022-09-15T13:35:58.811Z,4.82
2022-09-15T13:38:54.852Z,5.70
2022-09-15T13:41:52.360Z,5.72
2022-09-15T13:45:01.290Z,5.30
2022-09-15T13:47:56.114Z,8.55
2022-09-15T13:50:29.124Z,12.77
2022-09-15T13:53:08.286Z,7.35
2022-09-15T13:55:39.560Z,8.07
2022-09-15T14:01:05.788Z,5.57
2022-09-15T14:03:45.711Z,7.85
2022-09-15T14:06:18.664Z,4.50
2022-09-15T14:08:51.610Z,4.72
2022-09-15T14:11:26.428Z,5.28
2022-09-15T14:13:56.647Z,5.50
2022-09-15T14:16:31.381Z,4.32
2022-09-15T14:19:02.202Z,3.55
2022-09-15T14:21:33.124Z,4.20
2022-09-15T14:26:37.143Z,5.10
2022-09-15T14:29:08.182Z,3.20
2022-09-15T14:31:39.043Z,6.03
2022-09-15T14:36:39.060Z,4.05
2022-09-15T14:39:23.732Z,2.65
2022-09-15T14:41:52.891Z,2.28
2022-09-15T14:47:29.229Z,2.45
2022-09-15T14:50:13.490Z,2.92
2022-09-15T14:52:44.940Z,3.72
2022-09-15T14:55:18.388Z,4.55
2022-09-15T14:57:53.574Z,2.63
2022-09-15T15:00:25.801Z,2.72
2022-09-15T15:03:02.869Z,3.65
2022-09-15T15:05:38.950Z,3.33
2022-09-15T15:08:11.284Z,2.90
2022-09-15T15:10:40.440Z,2.97
2022-09-15T15:13:14.300Z,5.22
2022-09-15T15:15:44.044Z,5.15
2022-09-15T15:18:39.172Z,2.88
2022-09-15T15:21:35.182Z,6.70
2022-09-15T15:24:11.020Z,2.35
2022-09-15T15:26:41.621Z,5.43
2022-09-15T15:29:44.374Z,4.00
2022-09-15T15:32:15.834Z,2.55
2022-09-15T15:34:52.168Z,6.53
2022-09-15T15:37:31.179Z,6.47
2022-09-15T15:40:04.101Z,2.35
2022-09-15T15:42:33.291Z,2.38
2022-09-15T15:45:05.942Z,3.67
2022-09-15T15:47:38.003Z,2.83
2022-09-15T15:50:15.546Z,7.55
2022-09-15T15:52:45.769Z,6.35
2022-09-15T15:55:16.198Z,4.47
2022-09-15T15:57:47.758Z,4.25
2022-09-15T16:00:22.343Z,3.08
2022-09-15T16:02:52.603Z,7.60
2022-09-15T16:05:23.675Z,4.15
2022-09-15T16:07:56.269Z,4.28
2022-09-15T16:10:28.503Z,2.50
2022-09-15T16:12:57.424Z,2.90
2022-09-15T16:15:26.366Z,6.95
2022-09-15T16:17:55.169Z,4.88
2022-09-15T16:20:25.343Z,7.15
2022-09-15T16:22:55.429Z,9.60
2022-09-15T16:25:36.891Z,12.32
2022-09-15T16:28:06.192Z,15.57
2022-09-15T16:30:35.390Z,16.38
2022-09-15T16:33:04.507Z,9.48
2022-09-15T16:35:39.608Z,7.38
2022-09-15T16:38:09.948Z,5.35
2022-09-15T16:40:38.868Z,7.07
2022-09-15T16:43:13.801Z,6.32
2022-09-15T16:45:42.724Z,4.25
2022-09-15T16:48:12.044Z,4.57
2022-09-15T16:50:50.320Z,2.85
2022-09-15T16:53:33.270Z,2.13
2022-09-15T16:56:02.442Z,5.20
2022-09-15T16:58:31.344Z,2.38
2022-09-15T17:01:00.160Z,4.03
2022-09-15T17:03:29.182Z,3.13
2022-09-15T17:05:59.861Z,5.70
2022-09-15T17:08:30.561Z,1.90
2022-09-15T17:11:03.009Z,2.45
2022-09-15T17:13:33.632Z,2.35
2022-09-15T17:16:03.130Z,4.07
2022-09-15T17:18:32.077Z,1.67
2022-09-15T17:21:00.677Z,4.75
2022-09-15T17:23:32.655Z,3.58
2022-09-15T17:26:04.915Z,3.83
2022-09-15T17:28:36.681Z,4.07
2022-09-15T17:31:09.508Z,6.35
2022-09-15T17:33:38.290Z,2.55
2022-09-15T17:36:07.310Z,4.63
2022-09-15T17:38:36.528Z,4.47
2022-09-15T17:41:06.765Z,6.63
2022-09-15T17:43:35.728Z,5.82
2022-09-15T17:46:04.440Z,4.35
2022-09-15T17:48:33.070Z,5.53
2022-09-15T17:51:02.307Z,2.92
2022-09-15T18:05:39.557Z,3.13
2022-09-15T18:10:37.457Z,3.70
2022-09-15T18:13:07.047Z,5.53
2022-09-15T18:15:36.688Z,3.90
2022-09-15T18:18:09.034Z,4.57
2022-09-15T18:20:40.590Z,3.60
2022-09-15T18:23:14.231Z,5.32
2022-09-15T18:25:43.474Z,6.20
2022-09-15T18:28:12.408Z,4.63
2022-09-15T18:30:44.644Z,3.42
2022-09-15T18:33:17.071Z,3.95
2022-09-15T18:35:50.265Z,2.38
2022-09-15T18:38:19.593Z,6.18
2022-09-15T18:40:50.252Z,5.90
2022-09-15T18:43:19.751Z,3.92
2022-09-15T18:45:50.497Z,3.90
2022-09-15T18:48:19.770Z,5.50
2022-09-15T18:50:50.132Z,3.78
2022-09-15T18:53:18.751Z,6.80
2022-09-15T18:55:47.771Z,5.05
2022-09-15T18:58:17.830Z,7.57
2022-09-15T19:00:47.534Z,4.80
2022-09-15T19:03:16.160Z,2.90
2022-09-15T19:05:45.938Z,2.80
2022-09-15T19:08:16.003Z,6.97
2022-09-15T19:10:44.605Z,4.00
2022-09-15T19:13:14.368Z,4.35
2022-09-15T19:15:44.225Z,5.05
2022-09-15T19:18:13.065Z,3.13
2022-09-15T19:20:42.004Z,6.28
2022-09-15T19:23:11.102Z,5.95
2022-09-15T19:25:42.865Z,4.97
2022-09-15T19:28:11.726Z,3.40
2022-09-15T19:30:40.579Z,5.60
2022-09-15T19:33:11.283Z,3.95
2022-09-15T19:35:43.250Z,5.65
2022-09-15T19:38:12.488Z,8.52
2022-09-15T19:40:42.907Z,3.08
2022-09-15T19:43:11.845Z,2.15
2022-09-15T19:45:43.324Z,5.10
2022-09-15T19:48:12.205Z,5.15
2022-09-15T19:50:40.818Z,6.15
2022-09-15T19:53:10.056Z,4.72
2022-09-15T19:55:38.776Z,4.93
2022-09-15T19:58:08.878Z,2.72
2022-09-15T20:00:37.772Z,2.77
2022-09-15T20:03:06.749Z,10.48
2022-09-15T20:08:23.696Z,14.68
2022-09-15T20:10:52.555Z,4.75
2022-09-15T20:13:22.635Z,4.68
2022-09-15T20:15:59.395Z,4.00
2022-09-15T20:18:29.334Z,5.22
2022-09-15T20:20:59.116Z,6.72
2022-09-15T20:23:27.896Z,5.53
2022-09-15T20:25:58.648Z,8.02
2022-09-15T20:28:30.128Z,3.17
2022-09-15T20:31:06.989Z,5.47
2022-09-15T20:33:37.351Z,8.70
2022-09-15T20:36:08.429Z,8.35
2022-09-15T20:38:38.218Z,4.32
2022-09-15T20:41:09.536Z,4.82
2022-09-15T20:43:40.809Z,7.18
2022-09-15T20:46:12.510Z,4.18
2022-09-15T20:48:42.081Z,5.13
2022-09-15T20:51:13.625Z,5.78
2022-09-15T20:53:44.375Z,6.18
2022-09-15T20:56:13.861Z,7.22
2022-09-15T20:58:44.496Z,8.73
2022-09-15T21:01:15.512Z,4.88
2022-09-15T21:06:15.478Z,4.80
2022-09-15T21:08:44.555Z,4.25
2022-09-15T21:11:14.818Z,6.70
2022-09-15T21:13:45.786Z,4.93
2022-09-15T21:16:16.687Z,5.32
2022-09-15T21:21:16.283Z,5.90
2022-09-15T21:23:46.881Z,7.00
2022-09-15T21:26:17.079Z,4.38
2022-09-15T21:28:47.985Z,9.48
2022-09-15T21:31:18.655Z,10.20
2022-09-15T21:33:49.267Z,6.25
2022-09-15T21:36:20.827Z,5.25
2022-09-15T21:38:50.758Z,6.95
2022-09-15T21:41:21.606Z,4.60
2022-09-15T21:43:55.258Z,4.65
2022-09-15T21:46:25.718Z,9.48
2022-09-15T21:48:54.888Z,8.43
2022-09-15T21:51:25.238Z,4.50
2022-09-15T21:53:55.867Z,5.78
2022-09-15T21:56:25.202Z,7.10
2022-09-15T21:58:55.539Z,8.82
2022-09-15T22:01:27.062Z,8.98
2022-09-15T22:03:57.907Z,4.53
2022-09-15T22:06:31.975Z,10.20
2022-09-15T22:09:01.194Z,2.20
2022-09-15T22:11:30.227Z,7.25
2022-09-15T22:14:03.267Z,13.15
2022-09-15T22:16:32.144Z,10.65
2022-09-15T22:19:01.435Z,8.52
2022-09-15T22:21:32.728Z,9.40
2022-09-15T22:24:01.365Z,6.88
2022-09-15T22:26:31.876Z,7.10
2022-09-15T22:29:02.254Z,7.53
2022-09-15T22:31:31.824Z,7.75
2022-09-15T22:34:00.439Z,8.90
2022-09-15T22:36:30.544Z,5.22
2022-09-15T22:39:05.445Z,7.57
2022-09-15T22:41:36.126Z,4.88
2022-09-15T22:44:06.845Z,2.47
2022-09-15T22:46:35.956Z,3.00
2022-09-15T22:49:04.616Z,6.03
2022-09-15T22:51:33.236Z,7.82
2022-09-15T22:54:04.044Z,7.57
2022-09-15T22:56:32.618Z,7.65
2022-09-15T22:59:01.284Z,5.78
2022-09-15T23:01:32.258Z,7.35
2022-09-15T23:04:03.913Z,5.22
2022-09-15T23:06:35.441Z,3.45
2022-09-15T23:09:07.412Z,7.88
2022-09-15T23:11:39.797Z,4.45
2022-09-15T23:14:14.058Z,5.07
2022-09-15T23:16:44.688Z,5.03
2022-09-15T23:19:14.712Z,7.13
2022-09-15T23:21:43.396Z,7.25
2022-09-15T23:24:14.180Z,5.05
2022-09-15T23:26:42.893Z,8.20
2022-09-15T23:29:11.617Z,5.78
2022-09-15T23:31:40.352Z,9.45
2022-09-15T23:34:10.344Z,8.88
2022-09-15T23:36:38.988Z,5.80
2022-09-15T23:39:07.574Z,11.40
2022-09-15T23:41:37.063Z,13.02
2022-09-15T23:44:05.586Z,8.07
2022-09-15T23:46:34.583Z,7.45
2022-09-15T23:49:03.215Z,8.57
2022-09-15T23:51:33.393Z,9.07
2022-09-15T23:54:04.052Z,11.67
2022-09-15T23:56:33.963Z,8.45
2022-09-15T23:59:02.400Z,4.30
