createdAt,value
2022-08-29T00:00:18.575Z,56.04
2022-08-29T00:02:49.349Z,55.74
2022-08-29T00:05:18.655Z,55.96
2022-08-29T00:07:47.507Z,55.80
2022-08-29T00:10:17.069Z,55.72
2022-08-29T00:12:47.025Z,55.91
2022-08-29T00:15:16.615Z,55.95
2022-08-29T00:17:45.395Z,56.04
2022-08-29T00:20:18.608Z,56.26
2022-08-29T00:22:47.420Z,55.90
2022-08-29T00:25:17.061Z,55.84
2022-08-29T00:27:49.862Z,56.03
2022-08-29T00:30:20.555Z,55.68
2022-08-29T00:32:48.973Z,55.96
2022-08-29T00:35:22.042Z,56.15
2022-08-29T00:37:51.586Z,55.93
2022-08-29T00:40:24.766Z,55.97
2022-08-29T00:42:54.817Z,55.78
2022-08-29T00:45:24.488Z,55.83
2022-08-29T00:47:57.015Z,56.02
2022-08-29T00:50:37.011Z,55.93
2022-08-29T00:53:08.004Z,56.26
2022-08-29T00:55:38.763Z,56.02
2022-08-29T00:58:18.255Z,56.44
2022-08-29T01:00:47.586Z,56.15
2022-08-29T01:03:15.897Z,56.29
2022-08-29T01:05:44.226Z,56.32
2022-08-29T01:08:12.894Z,56.27
2022-08-29T01:10:59.046Z,56.25
2022-08-29T01:13:36.074Z,56.30
2022-08-29T01:16:06.767Z,56.54
2022-08-29T01:18:38.053Z,56.51
2022-08-29T01:21:17.344Z,56.37
2022-08-29T01:23:53.368Z,56.47
2022-08-29T01:26:24.149Z,56.52
2022-08-29T01:28:53.804Z,56.71
2022-08-29T01:31:37.723Z,56.67
2022-08-29T01:34:14.534Z,56.93
2022-08-29T01:36:50.347Z,57.20
2022-08-29T01:39:19.443Z,57.08
2022-08-29T01:41:50.136Z,57.13
2022-08-29T01:44:21.801Z,57.08
2022-08-29T01:46:56.810Z,57.05
2022-08-29T01:49:28.119Z,57.19
2022-08-29T01:51:56.477Z,57.28
2022-08-29T01:54:24.731Z,57.40
2022-08-29T01:56:55.650Z,57.36
2022-08-29T01:59:28.355Z,57.69
2022-08-29T02:02:02.664Z,57.83
2022-08-29T02:04:31.531Z,57.69
2022-08-29T02:07:00.343Z,58.24
2022-08-29T02:09:29.671Z,58.27
2022-08-29T02:12:01.723Z,58.27
2022-08-29T02:14:31.463Z,58.67
2022-08-29T02:16:59.791Z,58.68
2022-08-29T02:19:28.447Z,58.80
2022-08-29T02:21:57.204Z,58.68
2022-08-29T02:24:26.452Z,58.91
2022-08-29T02:26:56.395Z,59.19
2022-08-29T02:29:30.821Z,59.39
2022-08-29T02:32:07.116Z,59.19
2022-08-29T02:34:37.044Z,59.54
2022-08-29T02:37:06.008Z,59.43
2022-08-29T02:39:35.165Z,59.44
2022-08-29T02:42:03.826Z,59.46
2022-08-29T02:44:33.874Z,59.31
2022-08-29T02:47:02.349Z,59.43
2022-08-29T02:49:30.700Z,59.74
2022-08-29T02:51:59.525Z,59.68
2022-08-29T02:54:27.911Z,59.64
2022-08-29T02:56:56.204Z,59.64
2022-08-29T02:59:24.529Z,59.76
2022-08-29T03:01:54.647Z,59.82
2022-08-29T03:04:23.066Z,59.72
2022-08-29T03:06:51.353Z,59.72
2022-08-29T03:09:19.679Z,59.83
2022-08-29T03:11:47.997Z,59.99
2022-08-29T03:14:16.276Z,60.15
2022-08-29T03:16:44.685Z,59.92
2022-08-29T03:19:14.522Z,59.93
2022-08-29T03:21:44.991Z,59.95
2022-08-29T03:24:13.377Z,60.18
2022-08-29T03:26:41.684Z,59.90
2022-08-29T03:29:09.990Z,60.17
2022-08-29T03:31:38.469Z,60.25
2022-08-29T03:34:06.974Z,60.02
2022-08-29T03:36:36.699Z,60.33
2022-08-29T03:39:05.283Z,60.20
2022-08-29T03:41:34.716Z,60.00
2022-08-29T03:44:03.289Z,60.19
2022-08-29T03:46:31.661Z,59.98
2022-08-29T03:49:00.081Z,60.35
2022-08-29T03:51:29.295Z,60.16
2022-08-29T03:53:59.761Z,60.42
2022-08-29T03:56:28.893Z,60.44
2022-08-29T03:58:58.458Z,60.32
2022-08-29T04:01:29.682Z,60.76
2022-08-29T04:03:59.213Z,60.54
2022-08-29T04:06:29.350Z,60.65
2022-08-29T04:08:59.136Z,60.70
2022-08-29T04:11:29.855Z,60.52
2022-08-29T04:13:58.194Z,60.50
2022-08-29T04:16:31.024Z,60.62
2022-08-29T04:19:00.109Z,60.53
2022-08-29T04:21:29.127Z,60.82
2022-08-29T04:23:58.864Z,60.51
2022-08-29T04:26:36.459Z,60.85
2022-08-29T04:29:06.980Z,60.85
2022-08-29T04:31:36.579Z,60.68
2022-08-29T04:34:06.639Z,60.79
2022-08-29T04:36:35.630Z,60.76
2022-08-29T04:39:06.816Z,60.71
2022-08-29T04:41:36.784Z,60.59
2022-08-29T04:44:06.435Z,60.77
2022-08-29T04:46:35.322Z,60.38
2022-08-29T04:49:04.650Z,60.49
2022-08-29T04:51:34.385Z,60.60
2022-08-29T04:54:05.110Z,60.63
2022-08-29T04:56:34.594Z,60.61
2022-08-29T04:59:03.519Z,60.60
2022-08-29T05:01:32.022Z,60.76
2022-08-29T05:04:00.791Z,60.65
2022-08-29T05:06:29.320Z,60.47
2022-08-29T05:08:59.313Z,60.33
2022-08-29T05:11:32.441Z,60.31
2022-08-29T05:14:02.526Z,60.07
2022-08-29T05:16:31.859Z,59.95
2022-08-29T05:19:00.770Z,60.00
2022-08-29T05:21:34.940Z,60.11
2022-08-29T05:24:05.729Z,60.15
2022-08-29T05:26:38.934Z,60.14
2022-08-29T05:29:10.825Z,60.12
2022-08-29T05:31:41.114Z,60.02
2022-08-29T05:34:14.054Z,59.94
2022-08-29T05:36:59.005Z,59.97
2022-08-29T05:39:27.508Z,60.02
2022-08-29T05:41:58.444Z,59.92
2022-08-29T05:44:34.233Z,60.27
2022-08-29T05:47:04.442Z,60.01
2022-08-29T05:49:32.908Z,60.15
2022-08-29T05:52:01.495Z,59.89
2022-08-29T05:54:30.331Z,59.82
2022-08-29T05:57:00.115Z,59.79
2022-08-29T05:59:28.532Z,59.64
2022-08-29T06:01:57.053Z,59.35
2022-08-29T06:04:25.464Z,59.78
2022-08-29T06:06:53.787Z,59.52
2022-08-29T06:09:22.132Z,59.77
2022-08-29T06:11:53.216Z,59.70
2022-08-29T06:14:22.965Z,59.85
2022-08-29T06:16:51.359Z,59.95
2022-08-29T06:19:19.742Z,59.97
2022-08-29T06:21:48.520Z,59.65
2022-08-29T06:24:17.407Z,59.75
2022-08-29T06:26:46.180Z,59.50
2022-08-29T06:29:16.071Z,59.58
2022-08-29T06:31:45.804Z,59.73
2022-08-29T06:34:14.318Z,59.73
2022-08-29T06:36:42.917Z,59.72
2022-08-29T06:39:12.712Z,59.68
2022-08-29T06:41:42.654Z,59.61
2022-08-29T06:44:11.617Z,59.68
2022-08-29T06:46:43.102Z,59.83
2022-08-29T06:49:15.870Z,59.80
2022-08-29T06:51:49.125Z,59.79
2022-08-29T06:54:19.364Z,59.63
2022-08-29T06:56:47.998Z,59.37
2022-08-29T06:59:16.601Z,59.27
2022-08-29T07:01:45.611Z,59.65
2022-08-29T07:04:16.053Z,59.26
2022-08-29T07:06:49.817Z,59.17
2022-08-29T07:09:18.705Z,59.06
2022-08-29T07:11:47.027Z,59.28
2022-08-29T07:14:15.544Z,58.93
2022-08-29T07:16:44.102Z,59.19
2022-08-29T07:19:13.901Z,59.10
2022-08-29T07:21:42.230Z,59.13
2022-08-29T07:24:10.861Z,58.76
2022-08-29T07:26:43.739Z,58.57
2022-08-29T07:29:15.261Z,59.02
2022-08-29T07:31:44.118Z,58.71
2022-08-29T07:34:14.686Z,58.67
2022-08-29T07:36:43.168Z,59.06
2022-08-29T07:39:15.398Z,58.66
2022-08-29T07:41:45.411Z,58.76
2022-08-29T07:44:15.034Z,58.56
2022-08-29T07:46:44.216Z,58.59
2022-08-29T07:49:14.319Z,58.79
2022-08-29T07:51:44.416Z,58.65
2022-08-29T07:54:16.548Z,58.35
2022-08-29T07:56:44.882Z,58.59
2022-08-29T07:59:13.815Z,59.01
2022-08-29T08:01:42.280Z,59.03
2022-08-29T08:04:12.222Z,58.63
2022-08-29T08:06:44.954Z,58.67
2022-08-29T08:09:15.285Z,58.78
2022-08-29T08:11:44.019Z,59.00
2022-08-29T08:14:13.051Z,58.49
2022-08-29T08:16:44.328Z,58.84
2022-08-29T08:19:13.721Z,58.72
2022-08-29T08:21:49.620Z,58.66
2022-08-29T08:24:19.905Z,58.76
2022-08-29T08:26:48.865Z,58.93
2022-08-29T08:29:17.844Z,58.97
2022-08-29T08:31:46.907Z,58.76
2022-08-29T08:34:15.757Z,58.48
2022-08-29T08:36:46.481Z,58.65
2022-08-29T08:39:15.569Z,58.54
2022-08-29T08:41:54.703Z,58.47
2022-08-29T08:45:00.599Z,58.32
2022-08-29T08:47:34.017Z,58.00
2022-08-29T08:50:07.847Z,58.25
2022-08-29T08:52:45.399Z,58.11
2022-08-29T08:55:28.277Z,58.08
2022-08-29T08:58:06.094Z,57.99
2022-08-29T09:00:45.412Z,57.94
2022-08-29T09:03:46.676Z,58.01
2022-08-29T09:06:26.794Z,57.59
2022-08-29T09:09:10.326Z,57.75
2022-08-29T09:11:55.352Z,57.86
2022-08-29T09:14:39.596Z,57.58
2022-08-29T09:17:15.252Z,57.73
2022-08-29T09:19:44.075Z,57.60
2022-08-29T09:22:19.031Z,57.41
2022-08-29T09:24:54.908Z,57.39
2022-08-29T09:27:26.001Z,57.36
2022-08-29T09:30:00.770Z,57.22
2022-08-29T09:32:29.308Z,57.11
2022-08-29T09:35:08.617Z,57.08
2022-08-29T09:37:38.709Z,57.31
2022-08-29T09:40:16.695Z,57.30
2022-08-29T09:43:01.413Z,57.33
2022-08-29T09:45:29.940Z,57.32
2022-08-29T09:48:14.380Z,57.46
2022-08-29T09:50:43.411Z,57.17
2022-08-29T09:53:23.819Z,57.07
2022-08-29T09:55:55.234Z,57.10
2022-08-29T09:58:37.569Z,57.17
2022-08-29T10:01:11.795Z,57.02
2022-08-29T10:03:44.561Z,56.99
2022-08-29T10:06:17.854Z,57.00
2022-08-29T10:09:00.981Z,56.76
2022-08-29T10:11:38.468Z,57.22
2022-08-29T10:14:12.775Z,56.95
2022-08-29T10:17:20.485Z,56.87
2022-08-29T10:19:49.793Z,56.64
2022-08-29T10:22:37.353Z,56.42
2022-08-29T10:25:11.924Z,56.18
2022-08-29T10:27:46.871Z,56.05
2022-08-29T10:30:19.650Z,56.31
2022-08-29T10:33:09.609Z,56.16
2022-08-29T10:35:47.676Z,55.60
2022-08-29T10:38:30.975Z,54.51
2022-08-29T10:41:08.523Z,54.95
2022-08-29T10:43:43.141Z,54.80
2022-08-29T10:46:37.070Z,54.85
2022-08-29T10:49:18.220Z,54.54
2022-08-29T10:51:57.467Z,54.49
2022-08-29T10:54:37.508Z,54.54
2022-08-29T10:57:08.716Z,54.77
2022-08-29T10:59:57.089Z,54.12
2022-08-29T11:02:35.213Z,54.58
2022-08-29T11:05:11.021Z,53.67
2022-08-29T11:07:45.295Z,51.68
2022-08-29T11:10:20.404Z,51.07
2022-08-29T11:12:55.449Z,51.20
2022-08-29T11:15:29.259Z,51.43
2022-08-29T11:18:10.165Z,51.62
2022-08-29T11:20:45.320Z,51.57
2022-08-29T11:23:27.789Z,50.97
2022-08-29T11:25:58.005Z,50.71
2022-08-29T11:28:36.206Z,46.97
2022-08-29T11:31:13.937Z,45.34
2022-08-29T11:33:53.119Z,46.55
2022-08-29T11:36:44.130Z,47.35
2022-08-29T11:39:44.022Z,44.80
2022-08-29T11:42:49.736Z,44.48
2022-08-29T11:45:09.154Z,45.08
2022-08-29T11:47:58.968Z,43.87
2022-08-29T11:50:34.038Z,44.57
2022-08-29T11:53:16.586Z,45.75
2022-08-29T11:56:23.527Z,46.22
2022-08-29T11:58:59.642Z,44.59
2022-08-29T12:02:00.771Z,44.66
2022-08-29T12:04:54.812Z,44.75
2022-08-29T12:07:36.104Z,45.01
2022-08-29T12:10:09.476Z,44.69
2022-08-29T12:12:45.288Z,43.88
2022-08-29T12:15:55.763Z,43.90
2022-08-29T12:18:45.195Z,43.44
2022-08-29T12:21:48.717Z,42.60
2022-08-29T12:24:41.801Z,42.17
2022-08-29T12:27:41.850Z,41.17
2022-08-29T12:30:11.274Z,41.31
2022-08-29T12:32:57.149Z,41.16
2022-08-29T12:36:03.113Z,39.93
2022-08-29T12:38:50.197Z,40.10
2022-08-29T12:41:42.639Z,40.18
2022-08-29T12:44:16.632Z,38.91
2022-08-29T12:46:49.627Z,38.34
2022-08-29T12:49:25.385Z,38.99
2022-08-29T12:51:58.494Z,38.51
2022-08-29T12:54:34.809Z,38.69
2022-08-29T12:57:05.179Z,37.56
2022-08-29T12:59:35.189Z,36.78
2022-08-29T13:02:03.882Z,36.96
2022-08-29T13:04:35.205Z,36.99
2022-08-29T13:07:07.155Z,37.00
2022-08-29T13:09:42.205Z,37.30
2022-08-29T13:12:16.623Z,37.34
2022-08-29T13:15:01.194Z,36.93
2022-08-29T13:17:34.734Z,36.54
2022-08-29T13:20:46.262Z,37.44
2022-08-29T13:23:29.637Z,37.43
2022-08-29T13:26:05.653Z,35.99
2022-08-29T13:28:44.060Z,35.89
2022-08-29T13:31:33.136Z,35.54
2022-08-29T13:34:21.958Z,35.72
2022-08-29T13:37:00.084Z,35.76
2022-08-29T13:39:41.634Z,35.26
2022-08-29T13:42:35.340Z,35.41
2022-08-29T13:45:15.526Z,35.26
2022-08-29T13:48:14.550Z,35.16
2022-08-29T13:50:42.915Z,34.71
2022-08-29T13:53:11.408Z,34.50
2022-08-29T13:55:43.338Z,34.23
2022-08-29T13:58:15.043Z,34.15
2022-08-29T14:00:44.093Z,33.77
2022-08-29T14:03:14.791Z,33.56
2022-08-29T14:05:43.618Z,32.41
2022-08-29T14:08:13.434Z,32.23
2022-08-29T14:10:42.533Z,33.20
2022-08-29T14:13:12.383Z,33.55
2022-08-29T14:15:40.837Z,32.64
2022-08-29T14:18:09.391Z,31.60
2022-08-29T14:20:39.029Z,30.82
2022-08-29T14:23:07.416Z,29.86
2022-08-29T14:25:35.781Z,29.85
2022-08-29T14:28:04.781Z,30.35
2022-08-29T14:30:34.496Z,30.59
2022-08-29T14:33:02.841Z,31.37
2022-08-29T14:35:32.135Z,32.26
2022-08-29T14:38:02.360Z,31.25
2022-08-29T14:40:32.256Z,31.11
2022-08-29T14:43:02.401Z,32.02
2022-08-29T14:45:33.995Z,33.04
2022-08-29T14:48:02.392Z,33.53
2022-08-29T14:50:31.092Z,33.12
2022-08-29T14:52:59.418Z,32.09
2022-08-29T14:55:28.035Z,32.79
2022-08-29T14:57:56.457Z,33.33
2022-08-29T15:00:29.569Z,32.60
2022-08-29T15:03:00.005Z,32.77
2022-08-29T15:05:28.718Z,33.02
2022-08-29T15:07:57.385Z,32.84
2022-08-29T15:10:27.062Z,32.87
2022-08-29T15:12:55.531Z,33.66
2022-08-29T15:15:29.154Z,32.17
2022-08-29T15:18:01.292Z,32.14
2022-08-29T15:20:36.135Z,31.67
2022-08-29T15:23:05.964Z,32.11
2022-08-29T15:25:34.474Z,31.59
2022-08-29T15:28:03.110Z,32.08
2022-08-29T15:30:31.377Z,31.80
2022-08-29T15:33:01.051Z,31.86
2022-08-29T15:35:29.535Z,31.19
2022-08-29T15:37:58.147Z,30.96
2022-08-29T15:40:27.069Z,31.23
2022-08-29T15:42:55.465Z,31.50
2022-08-29T15:45:23.902Z,32.57
2022-08-29T15:47:53.927Z,32.19
2022-08-29T15:50:24.456Z,31.45
2022-08-29T15:52:53.302Z,31.86
2022-08-29T15:55:21.895Z,32.31
2022-08-29T15:57:52.672Z,32.59
2022-08-29T16:00:30.054Z,32.13
2022-08-29T16:03:02.610Z,31.92
2022-08-29T16:05:33.822Z,32.40
2022-08-29T16:08:02.861Z,31.68
2022-08-29T16:10:31.692Z,31.99
2022-08-29T16:13:00.463Z,31.54
2022-08-29T16:15:31.151Z,31.90
2022-08-29T16:18:00.518Z,31.32
2022-08-29T16:20:31.332Z,31.77
2022-08-29T16:23:00.475Z,32.25
2022-08-29T16:25:29.656Z,32.22
2022-08-29T16:27:58.526Z,32.60
2022-08-29T16:30:30.198Z,32.35
2022-08-29T16:32:58.974Z,32.46
2022-08-29T16:35:27.775Z,32.58
2022-08-29T16:38:02.802Z,33.04
2022-08-29T16:40:32.610Z,33.40
2022-08-29T16:43:02.008Z,33.27
2022-08-29T16:45:32.313Z,34.05
2022-08-29T16:48:00.964Z,34.08
2022-08-29T16:50:30.949Z,34.06
2022-08-29T16:53:01.808Z,34.70
2022-08-29T16:55:31.075Z,34.51
2022-08-29T16:58:22.316Z,34.74
2022-08-29T17:00:52.071Z,34.67
2022-08-29T17:03:20.524Z,34.74
2022-08-29T17:05:49.903Z,34.88
2022-08-29T17:08:18.674Z,35.21
2022-08-29T17:10:46.396Z,34.90
2022-08-29T17:13:13.630Z,35.50
2022-08-29T17:15:41.236Z,35.73
2022-08-29T17:18:10.027Z,35.25
2022-08-29T17:20:38.481Z,35.88
2022-08-29T17:23:10.489Z,35.94
2022-08-29T17:25:40.584Z,36.22
2022-08-29T17:28:18.570Z,36.04
2022-08-29T17:30:48.966Z,35.84
2022-08-29T17:33:17.785Z,36.32
2022-08-29T17:35:46.433Z,36.81
2022-08-29T17:38:15.629Z,36.63
2022-08-29T17:40:46.238Z,36.49
2022-08-29T17:43:18.340Z,36.68
2022-08-29T17:45:47.172Z,36.25
2022-08-29T17:48:15.753Z,36.81
2022-08-29T17:50:44.517Z,37.08
2022-08-29T17:53:12.988Z,36.87
2022-08-29T17:55:41.655Z,36.74
2022-08-29T17:58:11.536Z,37.46
2022-08-29T18:00:40.341Z,37.22
2022-08-29T18:03:08.828Z,37.01
2022-08-29T18:05:37.937Z,37.07
2022-08-29T18:08:07.436Z,37.19
2022-08-29T18:10:37.231Z,37.51
2022-08-29T18:13:06.013Z,38.08
2022-08-29T18:15:35.795Z,38.04
2022-08-29T18:18:06.196Z,38.64
2022-08-29T18:20:34.761Z,38.89
2022-08-29T18:23:03.215Z,38.80
2022-08-29T18:25:31.918Z,39.35
2022-08-29T18:28:00.453Z,39.25
2022-08-29T18:30:28.913Z,39.53
2022-08-29T18:32:58.635Z,39.63
2022-08-29T18:35:26.963Z,39.92
2022-08-29T18:37:55.301Z,39.84
2022-08-29T18:40:24.553Z,40.47
2022-08-29T18:42:53.296Z,40.40
2022-08-29T18:45:21.707Z,40.67
2022-08-29T18:47:50.256Z,40.83
2022-08-29T18:50:35.288Z,40.73
2022-08-29T18:53:07.917Z,40.43
2022-08-29T18:55:36.532Z,40.95
2022-08-29T18:58:05.465Z,41.16
2022-08-29T19:00:34.226Z,41.43
2022-08-29T19:03:04.560Z,41.66
2022-08-29T19:05:36.670Z,41.52
2022-08-29T19:08:05.934Z,41.71
2022-08-29T19:10:35.300Z,41.94
2022-08-29T19:13:07.640Z,42.01
2022-08-29T19:15:41.350Z,41.93
2022-08-29T19:18:11.657Z,42.03
2022-08-29T19:20:59.945Z,42.24
2022-08-29T19:23:28.342Z,42.28
2022-08-29T19:25:56.811Z,42.57
2022-08-29T19:28:25.646Z,42.42
2022-08-29T19:30:54.616Z,42.44
2022-08-29T19:33:23.038Z,42.80
2022-08-29T19:35:53.734Z,42.73
2022-08-29T19:38:23.895Z,42.98
2022-08-29T19:40:56.439Z,43.11
2022-08-29T19:43:27.427Z,43.18
2022-08-29T19:45:57.470Z,43.04
2022-08-29T19:48:28.015Z,43.38
2022-08-29T19:50:58.134Z,43.52
2022-08-29T19:53:27.171Z,43.44
2022-08-29T19:55:56.934Z,43.67
2022-08-29T19:58:31.589Z,43.83
2022-08-29T20:01:02.639Z,44.03
2022-08-29T20:03:32.566Z,44.12
2022-08-29T20:06:07.591Z,43.98
2022-08-29T20:08:36.944Z,44.02
2022-08-29T20:11:06.568Z,44.41
2022-08-29T20:13:36.317Z,44.54
2022-08-29T20:16:13.961Z,44.43
2022-08-29T20:18:47.127Z,44.55
2022-08-29T20:21:20.779Z,44.68
2022-08-29T20:23:57.103Z,44.84
2022-08-29T20:26:29.426Z,44.92
2022-08-29T20:28:58.377Z,45.09
2022-08-29T20:31:27.831Z,45.04
2022-08-29T20:33:56.356Z,45.28
2022-08-29T20:36:44.940Z,45.23
2022-08-29T20:39:16.934Z,45.47
2022-08-29T20:41:50.077Z,45.41
2022-08-29T20:44:20.410Z,45.59
2022-08-29T20:46:50.400Z,45.48
2022-08-29T20:49:22.863Z,45.63
2022-08-29T20:51:53.650Z,45.93
2022-08-29T20:54:24.556Z,45.97
2022-08-29T20:56:54.166Z,46.03
2022-08-29T20:59:26.548Z,46.08
2022-08-29T21:01:56.544Z,46.30
2022-08-29T21:04:42.468Z,46.30
2022-08-29T21:07:15.343Z,46.45
2022-08-29T21:09:45.969Z,46.77
2022-08-29T21:12:15.666Z,46.50
2022-08-29T21:14:44.596Z,46.87
2022-08-29T21:17:15.067Z,46.75
2022-08-29T21:19:44.054Z,46.84
2022-08-29T21:22:15.186Z,47.00
2022-08-29T21:24:44.020Z,47.06
2022-08-29T21:27:12.436Z,47.03
2022-08-29T21:29:42.475Z,47.16
2022-08-29T21:32:10.795Z,47.15
2022-08-29T21:34:39.089Z,47.34
2022-08-29T21:37:07.507Z,47.63
2022-08-29T21:39:37.216Z,47.36
2022-08-29T21:42:06.714Z,47.55
2022-08-29T21:44:35.619Z,47.64
2022-08-29T21:47:04.394Z,47.95
2022-08-29T21:49:32.956Z,47.78
2022-08-29T21:52:02.198Z,48.05
2022-08-29T21:54:30.628Z,48.26
2022-08-29T21:57:00.386Z,47.99
2022-08-29T21:59:28.911Z,48.38
2022-08-29T22:01:57.453Z,48.54
2022-08-29T22:04:28.625Z,48.44
2022-08-29T22:06:59.438Z,48.64
2022-08-29T22:09:28.927Z,48.65
2022-08-29T22:11:57.422Z,48.67
2022-08-29T22:14:42.154Z,48.58
2022-08-29T22:17:10.473Z,48.60
2022-08-29T22:19:39.501Z,48.76
2022-08-29T22:22:10.248Z,49.06
2022-08-29T22:24:38.693Z,48.83
2022-08-29T22:27:07.481Z,48.81
2022-08-29T22:29:37.509Z,49.36
2022-08-29T22:32:06.469Z,49.27
2022-08-29T22:34:34.893Z,49.52
2022-08-29T22:37:03.291Z,49.49
2022-08-29T22:39:31.732Z,49.85
2022-08-29T22:42:00.126Z,49.72
2022-08-29T22:47:20.232Z,49.80
2022-08-29T22:49:48.630Z,49.72
2022-08-29T22:52:16.987Z,49.47
2022-08-29T22:54:45.352Z,50.08
2022-08-29T22:57:18.136Z,49.81
2022-08-29T22:59:48.716Z,49.85
2022-08-29T23:02:20.575Z,49.70
2022-08-29T23:04:51.954Z,50.07
2022-08-29T23:07:21.137Z,49.84
2022-08-29T23:09:50.685Z,50.00
2022-08-29T23:12:19.613Z,50.22
2022-08-29T23:14:48.360Z,50.51
2022-08-29T23:17:19.964Z,50.30
2022-08-29T23:19:49.416Z,50.68
2022-08-29T23:22:18.328Z,50.40
2022-08-29T23:24:53.879Z,50.67
2022-08-29T23:27:27.901Z,50.73
2022-08-29T23:29:56.581Z,50.59
2022-08-29T23:32:26.809Z,50.75
2022-08-29T23:34:55.814Z,50.68
2022-08-29T23:37:24.379Z,50.59
2022-08-29T23:39:52.794Z,51.03
2022-08-29T23:42:21.180Z,51.05
2022-08-29T23:44:49.744Z,50.95
2022-08-29T23:47:18.795Z,50.88
2022-08-29T23:49:48.616Z,51.20
2022-08-29T23:52:16.997Z,50.99
2022-08-29T23:54:45.391Z,51.21
2022-08-29T23:57:13.762Z,51.33
2022-08-29T23:59:59.613Z,51.55
