createdAt,value
2019-03-10T00:00:59.213Z,0.00
2019-03-10T00:01:59.247Z,0.00
2019-03-10T00:02:59.264Z,0.00
2019-03-10T00:03:59.287Z,0.00
2019-03-10T00:04:59.313Z,0.00
2019-03-10T00:05:59.333Z,0.00
2019-03-10T00:06:59.361Z,0.00
2019-03-10T00:07:59.383Z,0.00
2019-03-10T00:08:59.410Z,0.00
2019-03-10T00:09:59.432Z,0.00
2019-03-10T00:10:59.456Z,0.00
2019-03-10T00:11:59.483Z,0.00
2019-03-10T00:12:59.506Z,0.00
2019-03-10T00:13:59.528Z,0.00
2019-03-10T00:14:59.551Z,0.00
2019-03-10T00:15:59.582Z,0.00
2019-03-10T00:16:59.606Z,0.00
2019-03-10T00:17:59.625Z,0.00
2019-03-10T00:18:59.652Z,0.00
2019-03-10T00:19:59.672Z,0.00
2019-03-10T00:20:59.705Z,0.00
2019-03-10T00:21:59.725Z,0.00
2019-03-10T00:22:59.748Z,0.00
2019-03-10T00:23:59.772Z,0.00
2019-03-10T00:24:59.794Z,0.00
2019-03-10T00:25:59.820Z,0.00
2019-03-10T00:26:59.857Z,0.00
2019-03-10T00:27:59.873Z,0.00
2019-03-10T00:28:59.894Z,0.00
2019-03-10T00:29:59.917Z,0.00
2019-03-10T00:30:59.944Z,0.00
2019-03-10T00:31:59.964Z,0.00
2019-03-10T00:32:59.996Z,0.00
2019-03-10T00:34:00.017Z,0.00
2019-03-10T00:35:00.037Z,0.00
2019-03-10T00:36:00.059Z,0.00
2019-03-10T00:37:00.101Z,0.00
2019-03-10T00:38:00.111Z,0.00
2019-03-10T00:39:00.133Z,0.00
2019-03-10T00:40:00.309Z,0.00
2019-03-10T00:41:00.182Z,0.00
2019-03-10T00:42:00.212Z,0.00
2019-03-10T00:43:00.228Z,0.00
2019-03-10T00:44:00.304Z,0.00
2019-03-10T00:45:00.331Z,0.00
2019-03-10T00:46:00.300Z,0.00
2019-03-10T00:47:00.327Z,0.00
2019-03-10T00:48:00.355Z,0.00
2019-03-10T00:49:00.381Z,0.00
2019-03-10T00:50:00.402Z,0.00
2019-03-10T00:51:00.420Z,0.00
2019-03-10T00:52:00.455Z,0.00
2019-03-10T00:53:00.482Z,0.00
2019-03-10T00:54:00.515Z,0.00
2019-03-10T00:55:00.538Z,0.00
2019-03-10T00:56:00.548Z,0.00
2019-03-10T00:57:00.573Z,0.00
2019-03-10T00:58:00.590Z,0.00
2019-03-10T00:59:00.614Z,0.00
2019-03-10T01:00:01.199Z,0.00
2019-03-10T01:01:00.659Z,0.00
2019-03-10T01:02:00.689Z,0.00
2019-03-10T01:03:00.711Z,0.00
2019-03-10T01:04:00.764Z,0.00
2019-03-10T01:05:00.765Z,0.00
2019-03-10T01:06:00.780Z,0.00
2019-03-10T01:07:01.819Z,0.00
2019-03-10T01:08:00.830Z,0.00
2019-03-10T01:09:00.852Z,0.00
2019-03-10T01:10:00.889Z,0.00
2019-03-10T01:11:00.901Z,0.00
2019-03-10T01:12:00.923Z,0.00
2019-03-10T01:13:00.954Z,0.00
2019-03-10T01:14:00.975Z,0.00
2019-03-10T01:15:00.998Z,0.00
2019-03-10T01:16:01.027Z,0.00
2019-03-10T01:17:01.050Z,0.00
2019-03-10T01:18:01.085Z,0.00
2019-03-10T01:19:01.092Z,0.00
2019-03-10T01:20:01.123Z,0.00
2019-03-10T01:21:01.141Z,0.00
2019-03-10T01:22:01.164Z,0.00
2019-03-10T01:23:01.187Z,0.00
2019-03-10T01:24:01.217Z,0.00
2019-03-10T01:25:01.235Z,0.00
2019-03-10T01:26:01.264Z,0.00
2019-03-10T01:27:01.284Z,0.00
2019-03-10T01:28:01.306Z,0.00
2019-03-10T01:29:01.330Z,0.00
2019-03-10T01:30:01.360Z,0.00
2019-03-10T01:31:01.380Z,0.00
2019-03-10T01:32:01.403Z,0.00
2019-03-10T01:33:01.431Z,0.00
2019-03-10T01:34:01.458Z,0.00
2019-03-10T01:35:01.475Z,0.00
2019-03-10T01:36:01.501Z,0.00
2019-03-10T01:37:01.528Z,0.00
2019-03-10T01:38:01.547Z,0.00
2019-03-10T01:39:01.570Z,0.00
2019-03-10T01:40:01.596Z,0.00
2019-03-10T01:41:01.620Z,0.00
2019-03-10T01:42:01.642Z,0.00
2019-03-10T01:43:01.663Z,0.00
2019-03-10T01:44:01.688Z,0.00
2019-03-10T01:45:01.715Z,0.00
2019-03-10T01:46:01.738Z,0.00
2019-03-10T01:47:01.763Z,0.00
2019-03-10T01:48:01.790Z,0.00
2019-03-10T01:49:01.812Z,0.00
2019-03-10T01:50:01.841Z,0.00
2019-03-10T01:51:01.858Z,0.00
2019-03-10T01:52:01.888Z,0.00
2019-03-10T01:53:01.908Z,0.00
2019-03-10T01:54:01.928Z,0.00
2019-03-10T01:55:01.954Z,0.00
2019-03-10T01:56:01.988Z,0.00
2019-03-10T01:57:02.002Z,0.00
2019-03-10T01:58:02.029Z,0.00
2019-03-10T01:59:02.046Z,0.00
2019-03-10T02:00:02.070Z,0.00
2019-03-10T02:01:02.097Z,0.00
2019-03-10T02:02:02.128Z,0.00
2019-03-10T02:03:02.142Z,0.00
2019-03-10T02:04:02.169Z,0.00
2019-03-10T02:05:02.189Z,0.00
2019-03-10T02:06:02.218Z,0.00
2019-03-10T02:07:02.236Z,0.00
2019-03-10T02:08:02.265Z,0.00
2019-03-10T02:09:02.295Z,0.00
2019-03-10T02:10:02.313Z,0.00
2019-03-10T02:11:02.335Z,0.00
2019-03-10T02:12:02.357Z,0.00
2019-03-10T02:13:02.380Z,0.00
2019-03-10T02:14:02.432Z,0.00
2019-03-10T02:15:02.433Z,0.00
2019-03-10T02:16:02.454Z,0.00
2019-03-10T02:17:02.480Z,0.00
2019-03-10T02:18:02.502Z,0.00
2019-03-10T02:19:02.530Z,0.00
2019-03-10T02:20:02.550Z,0.00
2019-03-10T02:21:02.584Z,0.00
2019-03-10T02:22:02.598Z,0.00
2019-03-10T02:23:02.624Z,0.00
2019-03-10T02:24:02.647Z,0.00
2019-03-10T02:25:02.670Z,0.00
2019-03-10T02:26:02.693Z,0.00
2019-03-10T02:27:02.718Z,0.00
2019-03-10T02:28:02.740Z,0.00
2019-03-10T02:29:02.764Z,0.00
2019-03-10T02:30:02.794Z,0.00
2019-03-10T02:31:02.821Z,0.00
2019-03-10T02:32:02.838Z,0.00
2019-03-10T02:33:02.862Z,0.00
2019-03-10T02:34:02.882Z,0.00
2019-03-10T02:35:02.907Z,0.00
2019-03-10T02:36:02.939Z,0.00
2019-03-10T02:37:02.957Z,0.00
2019-03-10T02:38:02.981Z,0.00
2019-03-10T02:39:03.007Z,0.00
2019-03-10T02:40:03.030Z,0.00
2019-03-10T02:41:03.053Z,0.00
2019-03-10T02:42:03.080Z,0.00
2019-03-10T02:43:03.102Z,0.00
2019-03-10T02:44:03.144Z,0.00
2019-03-10T02:45:03.152Z,0.00
2019-03-10T02:46:03.175Z,0.00
2019-03-10T02:47:03.199Z,0.00
2019-03-10T02:48:03.221Z,0.00
2019-03-10T02:49:03.244Z,0.00
2019-03-10T02:50:03.274Z,0.00
2019-03-10T02:51:03.293Z,0.00
2019-03-10T02:52:03.325Z,0.00
2019-03-10T02:53:03.345Z,0.00
2019-03-10T02:54:03.382Z,0.00
2019-03-10T02:55:03.390Z,0.00
2019-03-10T02:56:03.417Z,0.00
2019-03-10T02:57:03.437Z,0.00
2019-03-10T02:58:03.462Z,0.00
2019-03-10T02:59:03.488Z,0.00
2019-03-10T03:00:03.516Z,0.00
2019-03-10T03:01:03.541Z,0.00
2019-03-10T03:02:03.562Z,0.00
2019-03-10T03:03:03.585Z,0.00
2019-03-10T03:04:03.605Z,0.00
2019-03-10T03:05:03.646Z,0.00
2019-03-10T03:06:03.654Z,0.00
2019-03-10T03:07:03.683Z,0.00
2019-03-10T03:08:03.715Z,0.00
2019-03-10T03:09:03.726Z,0.00
2019-03-10T03:10:03.769Z,0.00
2019-03-10T03:11:03.773Z,0.00
2019-03-10T03:12:03.798Z,0.00
2019-03-10T03:13:03.843Z,0.00
2019-03-10T03:14:03.876Z,0.00
2019-03-10T03:15:03.876Z,0.00
2019-03-10T03:16:03.896Z,0.00
2019-03-10T03:17:03.923Z,0.00
2019-03-10T03:18:03.952Z,0.00
2019-03-10T03:19:03.966Z,0.00
2019-03-10T03:20:03.992Z,0.00
2019-03-10T03:21:04.016Z,0.00
2019-03-10T03:22:04.039Z,0.00
2019-03-10T03:23:04.066Z,0.00
2019-03-10T03:24:04.103Z,0.00
2019-03-10T03:25:04.118Z,0.00
2019-03-10T03:26:04.151Z,0.00
2019-03-10T03:27:04.162Z,0.00
2019-03-10T03:28:04.184Z,0.00
2019-03-10T03:29:04.228Z,0.00
2019-03-10T03:30:04.231Z,0.00
2019-03-10T03:31:04.262Z,0.00
2019-03-10T03:32:04.283Z,0.00
2019-03-10T03:33:04.319Z,0.00
2019-03-10T03:34:04.341Z,0.00
2019-03-10T03:35:04.353Z,0.00
2019-03-10T03:36:04.384Z,0.00
2019-03-10T03:37:04.409Z,0.00
2019-03-10T03:38:04.425Z,0.00
2019-03-10T03:39:04.452Z,0.00
2019-03-10T03:40:04.475Z,0.00
2019-03-10T03:41:04.501Z,0.00
2019-03-10T03:42:04.545Z,0.00
2019-03-10T03:43:04.548Z,0.00
2019-03-10T03:44:04.589Z,0.00
2019-03-10T03:45:04.598Z,0.00
2019-03-10T03:46:04.626Z,0.00
2019-03-10T03:47:04.645Z,0.00
2019-03-10T03:48:04.670Z,0.00
2019-03-10T03:49:04.694Z,0.00
2019-03-10T03:50:04.729Z,0.00
2019-03-10T03:51:04.742Z,0.00
2019-03-10T03:52:04.763Z,0.00
2019-03-10T03:53:04.790Z,0.00
2019-03-10T03:54:04.813Z,0.00
2019-03-10T03:55:04.839Z,0.00
2019-03-10T03:56:04.861Z,0.00
2019-03-10T03:57:04.885Z,0.00
2019-03-10T03:58:04.906Z,0.00
2019-03-10T03:59:04.945Z,0.00
2019-03-10T04:00:04.959Z,0.00
2019-03-10T04:01:04.980Z,0.00
2019-03-10T04:02:05.004Z,0.00
2019-03-10T04:03:05.030Z,0.00
2019-03-10T04:04:05.052Z,0.00
2019-03-10T04:05:05.078Z,0.00
2019-03-10T04:06:05.110Z,0.00
2019-03-10T04:07:05.127Z,0.00
2019-03-10T04:08:05.163Z,0.00
2019-03-10T04:09:05.174Z,0.00
2019-03-10T04:10:05.199Z,0.00
2019-03-10T04:11:05.228Z,0.00
2019-03-10T04:12:05.244Z,0.00
2019-03-10T04:13:05.279Z,0.00
2019-03-10T04:14:05.303Z,0.00
2019-03-10T04:15:05.320Z,0.00
2019-03-10T04:16:05.348Z,0.00
2019-03-10T04:17:05.387Z,0.00
2019-03-10T04:18:05.390Z,0.00
2019-03-10T04:19:05.411Z,0.00
2019-03-10T04:20:05.448Z,0.00
2019-03-10T04:21:05.468Z,0.00
2019-03-10T04:22:05.482Z,0.00
2019-03-10T04:23:05.513Z,0.00
2019-03-10T04:24:05.556Z,0.00
2019-03-10T04:25:05.572Z,0.00
2019-03-10T04:26:05.591Z,0.00
2019-03-10T04:27:05.606Z,0.00
2019-03-10T04:28:05.652Z,0.00
2019-03-10T04:29:05.653Z,0.00
2019-03-10T04:30:05.679Z,0.00
2019-03-10T04:31:05.735Z,0.00
2019-03-10T04:32:05.744Z,0.00
2019-03-10T04:33:05.757Z,0.00
2019-03-10T04:34:05.784Z,0.00
2019-03-10T04:35:05.847Z,0.00
2019-03-10T04:36:05.825Z,0.00
2019-03-10T04:37:05.846Z,0.00
2019-03-10T04:38:05.867Z,0.00
2019-03-10T04:39:05.904Z,0.00
2019-03-10T04:40:05.918Z,0.00
2019-03-10T04:41:05.942Z,0.00
2019-03-10T04:42:05.969Z,0.00
2019-03-10T04:43:05.989Z,0.00
2019-03-10T04:44:06.012Z,0.00
2019-03-10T04:45:06.049Z,0.00
2019-03-10T04:46:06.067Z,0.00
2019-03-10T04:47:06.089Z,0.00
2019-03-10T04:48:06.110Z,0.00
2019-03-10T04:49:06.134Z,0.00
2019-03-10T04:50:06.157Z,0.00
2019-03-10T04:51:06.179Z,0.00
2019-03-10T04:52:06.210Z,0.00
2019-03-10T04:53:06.240Z,0.00
2019-03-10T04:54:06.254Z,0.00
2019-03-10T04:55:06.279Z,0.00
2019-03-10T04:56:06.305Z,0.00
2019-03-10T04:57:06.325Z,0.00
2019-03-10T04:58:06.347Z,0.00
2019-03-10T04:59:06.381Z,0.00
2019-03-10T05:00:06.401Z,0.00
2019-03-10T05:01:06.427Z,0.00
2019-03-10T05:02:06.442Z,0.00
2019-03-10T05:03:06.478Z,0.00
2019-03-10T05:04:06.495Z,0.00
2019-03-10T05:05:06.519Z,0.00
2019-03-10T05:06:06.546Z,0.00
2019-03-10T05:07:06.563Z,0.00
2019-03-10T05:08:06.594Z,0.00
2019-03-10T05:09:06.631Z,0.00
2019-03-10T05:10:06.636Z,0.00
2019-03-10T05:11:06.662Z,0.00
2019-03-10T05:12:06.686Z,0.00
2019-03-10T05:13:06.708Z,0.00
2019-03-10T05:14:06.732Z,0.00
2019-03-10T05:15:06.768Z,0.00
2019-03-10T05:16:06.783Z,0.00
2019-03-10T05:17:06.806Z,0.00
2019-03-10T05:18:06.826Z,0.00
2019-03-10T05:19:06.871Z,0.00
2019-03-10T05:20:06.876Z,0.00
2019-03-10T05:21:06.900Z,0.00
2019-03-10T05:22:06.926Z,0.00
2019-03-10T05:23:06.950Z,0.00
2019-03-10T05:24:06.975Z,0.00
2019-03-10T05:25:06.998Z,0.00
2019-03-10T05:26:07.031Z,0.00
2019-03-10T05:27:07.046Z,0.00
2019-03-10T05:28:07.068Z,0.00
2019-03-10T05:29:07.092Z,0.00
2019-03-10T05:30:07.116Z,0.00
2019-03-10T05:31:07.142Z,0.00
2019-03-10T05:32:07.172Z,0.00
2019-03-10T05:33:07.190Z,0.00
2019-03-10T05:34:07.211Z,0.00
2019-03-10T05:35:07.238Z,0.00
2019-03-10T05:36:07.262Z,0.00
2019-03-10T05:37:07.287Z,0.00
2019-03-10T05:38:07.307Z,0.00
2019-03-10T05:39:07.334Z,0.00
2019-03-10T05:40:07.369Z,0.00
2019-03-10T05:41:07.385Z,0.00
2019-03-10T05:42:07.409Z,0.00
2019-03-10T05:43:07.435Z,0.00
2019-03-10T05:44:07.451Z,0.00
2019-03-10T05:45:07.482Z,0.00
2019-03-10T05:46:07.499Z,0.00
2019-03-10T05:47:07.528Z,0.00
2019-03-10T05:48:07.549Z,0.00
2019-03-10T05:49:07.572Z,0.00
2019-03-10T05:50:07.594Z,0.00
2019-03-10T05:51:07.621Z,0.00
2019-03-10T05:52:07.653Z,0.00
2019-03-10T05:53:07.679Z,0.00
2019-03-10T05:54:07.692Z,0.00
2019-03-10T05:55:07.721Z,0.00
2019-03-10T05:56:07.739Z,0.00
2019-03-10T05:57:07.773Z,0.00
2019-03-10T05:58:07.789Z,0.00
2019-03-10T05:59:07.817Z,0.00
2019-03-10T06:00:07.845Z,0.00
2019-03-10T06:01:07.864Z,0.00
2019-03-10T06:02:07.884Z,0.00
2019-03-10T06:03:07.932Z,0.00
2019-03-10T06:04:07.937Z,0.00
2019-03-10T06:05:07.967Z,0.00
2019-03-10T06:06:07.980Z,0.00
2019-03-10T06:07:08.007Z,0.00
2019-03-10T06:08:08.031Z,0.00
2019-03-10T06:09:08.056Z,0.00
2019-03-10T06:10:08.080Z,0.00
2019-03-10T06:11:08.101Z,0.00
2019-03-10T06:12:08.125Z,0.00
2019-03-10T06:13:08.149Z,0.00
2019-03-10T06:14:08.174Z,0.00
2019-03-10T06:15:08.201Z,0.00
2019-03-10T06:16:08.225Z,0.00
2019-03-10T06:17:08.253Z,0.00
2019-03-10T06:18:13.596Z,0.00
2019-03-10T06:19:08.306Z,0.00
2019-03-10T06:20:08.328Z,0.00
2019-03-10T06:21:08.346Z,0.00
2019-03-10T06:22:08.375Z,0.00
2019-03-10T06:23:08.402Z,0.00
2019-03-10T06:24:08.416Z,0.00
2019-03-10T06:25:08.444Z,0.00
2019-03-10T06:26:08.465Z,0.00
2019-03-10T06:27:08.492Z,0.00
2019-03-10T06:28:08.513Z,0.00
2019-03-10T06:29:08.540Z,0.00
2019-03-10T06:30:08.562Z,0.00
2019-03-10T06:31:08.592Z,0.00
2019-03-10T06:32:08.618Z,0.00
2019-03-10T06:33:08.635Z,0.00
2019-03-10T06:34:08.660Z,0.00
2019-03-10T06:35:08.685Z,5.63
2019-03-10T06:36:08.709Z,5.63
2019-03-10T06:37:08.732Z,5.63
2019-03-10T06:38:08.755Z,5.63
2019-03-10T06:39:08.790Z,5.63
2019-03-10T06:40:08.813Z,5.63
2019-03-10T06:41:08.895Z,5.63
2019-03-10T06:42:08.874Z,5.63
2019-03-10T06:43:08.888Z,5.63
2019-03-10T06:44:08.903Z,11.25
2019-03-10T06:45:08.927Z,11.25
2019-03-10T06:46:08.952Z,11.25
2019-03-10T06:47:08.982Z,11.25
2019-03-10T06:48:09.002Z,11.25
2019-03-10T06:49:09.026Z,11.25
2019-03-10T06:50:09.055Z,11.25
2019-03-10T06:51:09.073Z,11.25
2019-03-10T06:52:09.097Z,11.25
2019-03-10T06:53:09.121Z,11.25
2019-03-10T06:54:09.146Z,11.25
2019-03-10T06:55:09.168Z,11.25
2019-03-10T06:56:09.193Z,11.25
2019-03-10T06:57:09.221Z,11.25
2019-03-10T06:58:09.243Z,11.25
2019-03-10T06:59:09.266Z,11.25
2019-03-10T07:00:09.288Z,11.25
2019-03-10T07:01:09.316Z,11.25
2019-03-10T07:02:09.339Z,11.25
2019-03-10T07:03:09.362Z,11.25
2019-03-10T07:04:09.388Z,11.25
2019-03-10T07:05:09.410Z,11.25
2019-03-10T07:06:09.439Z,5.63
2019-03-10T07:07:09.467Z,11.25
2019-03-10T07:08:09.485Z,11.25
2019-03-10T07:09:09.510Z,11.25
2019-03-10T07:10:09.539Z,11.25
2019-03-10T07:11:09.557Z,5.63
2019-03-10T07:12:09.588Z,11.25
2019-03-10T07:13:09.604Z,11.25
2019-03-10T07:14:09.627Z,11.25
2019-03-10T07:15:09.654Z,11.25
2019-03-10T07:16:09.678Z,11.25
2019-03-10T07:17:09.703Z,16.88
2019-03-10T07:18:09.724Z,16.88
2019-03-10T07:19:09.755Z,22.50
2019-03-10T07:20:09.772Z,22.50
2019-03-10T07:21:09.808Z,22.50
2019-03-10T07:22:09.823Z,22.50
2019-03-10T07:23:09.847Z,22.50
2019-03-10T07:24:09.869Z,28.13
2019-03-10T07:25:09.899Z,28.13
2019-03-10T07:26:09.924Z,28.13
2019-03-10T07:27:09.961Z,22.50
2019-03-10T07:28:09.968Z,22.50
2019-03-10T07:29:09.991Z,22.50
2019-03-10T07:30:10.016Z,22.50
2019-03-10T07:31:10.040Z,28.13
2019-03-10T07:32:10.062Z,33.75
2019-03-10T07:33:10.088Z,28.13
2019-03-10T07:34:10.114Z,28.13
2019-03-10T07:35:10.137Z,33.75
2019-03-10T07:36:10.159Z,28.13
2019-03-10T07:37:10.189Z,28.13
2019-03-10T07:38:10.205Z,28.13
2019-03-10T07:39:10.232Z,28.13
2019-03-10T07:40:10.258Z,33.75
2019-03-10T07:41:10.281Z,33.75
2019-03-10T07:42:10.306Z,39.38
2019-03-10T07:43:10.336Z,50.63
2019-03-10T07:44:10.354Z,50.63
2019-03-10T07:45:10.376Z,50.63
2019-03-10T07:46:10.404Z,50.63
2019-03-10T07:47:10.424Z,50.63
2019-03-10T07:48:10.476Z,45.00
2019-03-10T07:49:10.477Z,39.38
2019-03-10T07:50:10.496Z,33.75
2019-03-10T07:51:10.525Z,45.00
2019-03-10T07:52:19.867Z,45.00
2019-03-10T07:53:10.572Z,39.38
2019-03-10T07:54:10.594Z,33.75
2019-03-10T07:55:10.624Z,33.75
2019-03-10T07:56:11.601Z,28.13
2019-03-10T07:57:10.667Z,28.13
2019-03-10T07:58:10.691Z,28.13
2019-03-10T07:59:10.713Z,28.13
2019-03-10T08:00:10.737Z,22.50
2019-03-10T08:01:10.763Z,28.13
2019-03-10T08:02:10.787Z,33.75
2019-03-10T08:03:10.809Z,39.38
2019-03-10T08:04:10.836Z,39.38
2019-03-10T08:05:10.858Z,39.38
2019-03-10T08:06:10.882Z,39.38
2019-03-10T08:07:10.907Z,39.38
2019-03-10T08:08:10.933Z,39.38
2019-03-10T08:09:10.957Z,45.00
2019-03-10T08:10:10.981Z,50.63
2019-03-10T08:11:11.006Z,45.00
2019-03-10T08:12:11.039Z,45.00
2019-03-10T08:13:11.050Z,39.38
2019-03-10T08:14:11.074Z,33.75
2019-03-10T08:15:11.104Z,28.13
2019-03-10T08:16:11.122Z,28.13
2019-03-10T08:17:11.149Z,22.50
2019-03-10T08:18:11.172Z,22.50
2019-03-10T08:19:11.197Z,16.88
2019-03-10T08:20:11.221Z,11.25
2019-03-10T08:21:11.244Z,16.88
2019-03-10T08:22:11.269Z,22.50
2019-03-10T08:23:11.293Z,33.75
2019-03-10T08:24:11.317Z,39.38
2019-03-10T08:25:11.338Z,45.00
2019-03-10T08:26:11.365Z,45.00
2019-03-10T08:27:11.387Z,45.00
2019-03-10T08:28:11.413Z,50.63
2019-03-10T08:29:11.435Z,50.63
2019-03-10T08:30:11.467Z,61.88
2019-03-10T08:31:11.486Z,61.88
2019-03-10T08:32:11.515Z,61.88
2019-03-10T08:33:11.535Z,56.25
2019-03-10T08:34:11.558Z,61.88
2019-03-10T08:35:11.582Z,56.25
2019-03-10T08:36:13.622Z,56.25
2019-03-10T08:37:11.634Z,61.88
2019-03-10T08:38:11.658Z,67.50
2019-03-10T08:39:11.679Z,78.75
2019-03-10T08:40:11.703Z,78.75
2019-03-10T08:41:11.730Z,84.38
2019-03-10T08:42:19.864Z,78.75
2019-03-10T08:43:11.774Z,73.13
2019-03-10T08:44:11.800Z,67.50
2019-03-10T08:45:11.821Z,56.25
2019-03-10T08:46:11.847Z,61.88
2019-03-10T08:47:11.867Z,67.50
2019-03-10T08:48:11.896Z,73.13
2019-03-10T08:49:11.916Z,73.13
2019-03-10T08:50:11.948Z,73.13
2019-03-10T08:51:11.964Z,73.13
2019-03-10T08:52:11.989Z,78.75
2019-03-10T08:53:12.015Z,78.75
2019-03-10T08:54:12.038Z,78.75
2019-03-10T08:55:12.058Z,78.75
2019-03-10T08:56:12.085Z,84.38
2019-03-10T08:57:12.117Z,84.38
2019-03-10T08:58:12.133Z,90.00
2019-03-10T08:59:12.157Z,90.00
2019-03-10T09:00:12.180Z,78.75
2019-03-10T09:01:12.210Z,78.75
2019-03-10T09:02:12.232Z,78.75
2019-03-10T09:03:12.254Z,84.38
2019-03-10T09:04:12.284Z,90.00
2019-03-10T09:05:12.302Z,78.75
2019-03-10T09:06:12.326Z,78.75
2019-03-10T09:07:12.347Z,84.38
2019-03-10T09:08:12.369Z,90.00
2019-03-10T09:09:12.396Z,95.63
2019-03-10T09:10:12.419Z,84.38
2019-03-10T09:11:12.443Z,73.13
2019-03-10T09:12:12.464Z,67.50
2019-03-10T09:13:12.501Z,78.75
2019-03-10T09:14:12.523Z,90.00
2019-03-10T09:15:12.536Z,95.63
2019-03-10T09:16:12.563Z,84.38
2019-03-10T09:17:12.589Z,84.38
2019-03-10T09:18:12.609Z,84.38
2019-03-10T09:19:12.631Z,84.38
2019-03-10T09:20:12.655Z,78.75
2019-03-10T09:21:12.679Z,78.75
2019-03-10T09:22:12.700Z,84.38
2019-03-10T09:23:12.727Z,84.38
2019-03-10T09:24:12.750Z,84.38
2019-03-10T09:25:12.775Z,84.38
2019-03-10T09:26:12.900Z,90.00
2019-03-10T09:27:12.822Z,90.00
2019-03-10T09:28:12.847Z,106.88
2019-03-10T09:29:12.871Z,112.50
2019-03-10T09:30:12.893Z,90.00
2019-03-10T09:31:12.918Z,84.38
2019-03-10T09:32:12.942Z,95.63
2019-03-10T09:33:12.966Z,112.50
2019-03-10T09:34:12.996Z,118.13
2019-03-10T09:35:13.011Z,112.50
2019-03-10T09:36:13.036Z,101.25
2019-03-10T09:37:13.064Z,106.88
2019-03-10T09:38:13.082Z,101.25
2019-03-10T09:39:13.109Z,90.00
2019-03-10T09:40:13.133Z,90.00
2019-03-10T09:41:13.155Z,95.63
2019-03-10T09:42:13.178Z,90.00
2019-03-10T09:43:13.808Z,78.75
2019-03-10T09:44:13.226Z,78.75
2019-03-10T09:45:13.250Z,73.13
2019-03-10T09:46:13.827Z,67.50
2019-03-10T09:47:13.306Z,67.50
2019-03-10T09:48:13.332Z,67.50
2019-03-10T09:49:13.798Z,73.13
2019-03-10T09:50:13.371Z,78.75
2019-03-10T09:51:13.402Z,78.75
2019-03-10T09:52:13.423Z,67.50
2019-03-10T09:53:13.449Z,61.88
2019-03-10T09:54:13.467Z,67.50
2019-03-10T09:55:13.491Z,73.13
2019-03-10T09:56:13.519Z,84.38
2019-03-10T09:57:13.538Z,78.75
2019-03-10T09:58:13.560Z,73.13
2019-03-10T09:59:13.585Z,67.50
2019-03-10T10:00:13.608Z,73.13
2019-03-10T10:01:13.636Z,84.38
2019-03-10T10:02:13.657Z,84.38
2019-03-10T10:03:13.690Z,84.38
2019-03-10T10:04:13.708Z,90.00
2019-03-10T10:05:13.737Z,112.50
2019-03-10T10:06:13.754Z,123.75
2019-03-10T10:07:13.786Z,135.00
2019-03-10T10:08:13.802Z,157.50
2019-03-10T10:09:13.827Z,157.50
2019-03-10T10:10:13.850Z,157.50
2019-03-10T10:11:13.882Z,135.00
2019-03-10T10:12:13.996Z,123.75
2019-03-10T10:13:13.930Z,123.75
2019-03-10T10:14:13.957Z,129.38
2019-03-10T10:15:13.981Z,118.13
2019-03-10T10:16:13.996Z,84.38
2019-03-10T10:17:14.027Z,73.13
2019-03-10T10:18:14.046Z,61.88
2019-03-10T10:19:14.068Z,56.25
2019-03-10T10:20:14.099Z,56.25
2019-03-10T10:21:14.120Z,50.63
2019-03-10T10:22:14.149Z,39.38
2019-03-10T10:23:14.168Z,39.38
2019-03-10T10:24:14.190Z,50.63
2019-03-10T10:25:14.215Z,61.88
2019-03-10T10:26:14.245Z,73.13
2019-03-10T10:27:14.265Z,84.38
2019-03-10T10:28:14.288Z,84.38
2019-03-10T10:29:14.312Z,84.38
2019-03-10T10:30:14.337Z,84.38
2019-03-10T10:31:14.369Z,95.63
2019-03-10T10:32:14.384Z,112.50
2019-03-10T10:33:14.413Z,90.00
2019-03-10T10:34:14.442Z,84.38
2019-03-10T10:35:14.457Z,78.75
2019-03-10T10:36:14.484Z,67.50
2019-03-10T10:37:14.513Z,78.75
2019-03-10T10:38:18.715Z,78.75
2019-03-10T10:39:14.555Z,84.38
2019-03-10T10:40:14.578Z,106.88
2019-03-10T10:41:14.606Z,168.75
2019-03-10T10:42:14.627Z,236.25
2019-03-10T10:43:14.653Z,230.63
2019-03-10T10:44:14.679Z,168.75
2019-03-10T10:45:14.706Z,129.38
2019-03-10T10:46:14.727Z,101.25
2019-03-10T10:47:14.753Z,90.00
2019-03-10T10:48:14.771Z,90.00
2019-03-10T10:49:14.799Z,84.38
2019-03-10T10:50:14.831Z,84.38
2019-03-10T10:51:14.858Z,90.00
2019-03-10T10:52:14.870Z,90.00
2019-03-10T10:53:14.900Z,95.63
2019-03-10T10:54:14.921Z,106.88
2019-03-10T10:55:14.948Z,112.50
2019-03-10T10:56:14.964Z,106.88
2019-03-10T10:57:15.075Z,95.63
2019-03-10T10:58:15.012Z,84.38
2019-03-10T10:59:15.037Z,67.50
2019-03-10T11:00:15.062Z,67.50
2019-03-10T11:01:15.087Z,73.13
2019-03-10T11:02:15.112Z,90.00
2019-03-10T11:03:15.137Z,95.63
2019-03-10T11:04:15.159Z,106.88
2019-03-10T11:05:15.182Z,123.75
2019-03-10T11:06:15.207Z,135.00
2019-03-10T11:07:15.229Z,135.00
2019-03-10T11:08:15.256Z,123.75
2019-03-10T11:09:15.279Z,101.25
2019-03-10T11:10:15.310Z,90.00
2019-03-10T11:11:15.329Z,90.00
2019-03-10T11:12:15.360Z,84.38
2019-03-10T11:13:15.381Z,73.13
2019-03-10T11:14:15.402Z,67.50
2019-03-10T11:15:15.429Z,67.50
2019-03-10T11:16:15.456Z,67.50
2019-03-10T11:17:15.474Z,73.13
2019-03-10T11:18:15.503Z,67.50
2019-03-10T11:19:15.522Z,61.88
2019-03-10T11:20:15.544Z,50.63
2019-03-10T11:21:15.569Z,56.25
2019-03-10T11:22:15.592Z,73.13
2019-03-10T11:23:15.618Z,90.00
2019-03-10T11:24:15.641Z,101.25
2019-03-10T11:25:15.670Z,118.13
2019-03-10T11:26:15.689Z,135.00
2019-03-10T11:27:15.716Z,129.38
2019-03-10T11:28:15.740Z,95.63
2019-03-10T11:29:15.766Z,78.75
2019-03-10T11:30:15.793Z,78.75
2019-03-10T11:31:15.817Z,73.13
2019-03-10T11:32:15.834Z,73.13
2019-03-10T11:33:15.862Z,78.75
2019-03-10T11:34:15.883Z,73.13
2019-03-10T11:35:15.911Z,67.50
2019-03-10T11:36:15.935Z,56.25
2019-03-10T11:37:15.964Z,50.63
2019-03-10T11:38:15.983Z,61.88
2019-03-10T11:39:16.012Z,73.13
2019-03-10T11:40:16.032Z,61.88
2019-03-10T11:41:16.054Z,67.50
2019-03-10T11:42:16.080Z,84.38
2019-03-10T11:43:16.109Z,95.63
2019-03-10T11:44:16.135Z,95.63
2019-03-10T11:45:16.151Z,78.75
2019-03-10T11:46:16.184Z,90.00
2019-03-10T11:47:16.209Z,101.25
2019-03-10T11:48:16.228Z,123.75
2019-03-10T11:49:16.249Z,112.50
2019-03-10T11:50:16.277Z,95.63
2019-03-10T11:51:16.299Z,78.75
2019-03-10T11:52:16.321Z,78.75
2019-03-10T11:53:19.547Z,73.13
2019-03-10T11:54:16.368Z,56.25
2019-03-10T11:55:16.403Z,50.63
2019-03-10T11:56:16.422Z,61.88
2019-03-10T11:57:16.439Z,67.50
2019-03-10T11:58:16.470Z,84.38
2019-03-10T11:59:16.487Z,84.38
2019-03-10T12:00:16.511Z,129.38
2019-03-10T12:01:16.536Z,140.63
2019-03-10T12:02:16.813Z,101.25
2019-03-10T12:03:16.584Z,118.13
2019-03-10T12:04:16.609Z,146.25
2019-03-10T12:05:16.636Z,140.63
2019-03-10T12:06:16.659Z,101.25
2019-03-10T12:07:16.682Z,73.13
2019-03-10T12:08:16.709Z,78.75
2019-03-10T12:09:16.731Z,78.75
2019-03-10T12:10:16.798Z,84.38
2019-03-10T12:11:16.780Z,101.25
2019-03-10T12:12:16.804Z,90.00
2019-03-10T12:13:16.826Z,73.13
2019-03-10T12:14:16.853Z,73.13
2019-03-10T12:15:16.875Z,78.75
2019-03-10T12:16:16.901Z,90.00
2019-03-10T12:17:16.925Z,95.63
2019-03-10T12:18:16.947Z,118.13
2019-03-10T12:19:16.975Z,151.88
2019-03-10T12:20:16.996Z,140.63
2019-03-10T12:21:17.021Z,112.50
2019-03-10T12:22:17.047Z,95.63
2019-03-10T12:23:17.072Z,84.38
2019-03-10T12:24:17.099Z,50.63
2019-03-10T12:25:17.121Z,33.75
2019-03-10T12:26:17.145Z,39.38
2019-03-10T12:27:17.168Z,45.00
2019-03-10T12:28:17.194Z,61.88
2019-03-10T12:29:17.218Z,67.50
2019-03-10T12:30:17.243Z,67.50
2019-03-10T12:31:17.267Z,67.50
2019-03-10T12:32:17.290Z,84.38
2019-03-10T12:33:17.318Z,95.63
2019-03-10T12:34:17.340Z,101.25
2019-03-10T12:35:17.368Z,90.00
2019-03-10T12:36:17.394Z,73.13
2019-03-10T12:37:17.416Z,39.38
2019-03-10T12:38:17.436Z,16.88
2019-03-10T12:39:17.468Z,33.75
2019-03-10T12:40:17.488Z,33.75
2019-03-10T12:41:17.517Z,39.38
2019-03-10T12:42:17.536Z,56.25
2019-03-10T12:43:17.566Z,84.38
2019-03-10T12:44:17.587Z,95.63
2019-03-10T12:45:17.610Z,90.00
2019-03-10T12:46:17.633Z,90.00
2019-03-10T12:47:17.661Z,90.00
2019-03-10T12:48:17.684Z,95.63
2019-03-10T12:49:17.709Z,90.00
2019-03-10T12:50:18.817Z,90.00
2019-03-10T12:51:17.761Z,84.38
2019-03-10T12:52:17.782Z,84.38
2019-03-10T12:53:17.811Z,101.25
2019-03-10T12:54:17.838Z,123.75
2019-03-10T12:55:17.855Z,135.00
2019-03-10T12:56:17.883Z,168.75
2019-03-10T12:57:17.906Z,185.63
2019-03-10T12:58:17.933Z,151.88
2019-03-10T12:59:17.959Z,84.38
2019-03-10T13:00:17.979Z,39.38
2019-03-10T13:01:18.006Z,33.75
2019-03-10T13:02:18.029Z,50.63
2019-03-10T13:03:18.060Z,61.88
2019-03-10T13:04:19.126Z,73.13