createdAt,value
2019-01-28T00:00:46.092Z,979.51
2019-01-28T00:01:46.115Z,979.54
2019-01-28T00:02:46.139Z,979.51
2019-01-28T00:03:46.163Z,979.52
2019-01-28T00:04:46.188Z,979.56
2019-01-28T00:05:46.218Z,979.53
2019-01-28T00:06:46.238Z,979.57
2019-01-28T00:07:46.263Z,979.56
2019-01-28T00:08:46.335Z,979.61
2019-01-28T00:09:46.310Z,979.58
2019-01-28T00:10:46.334Z,979.57
2019-01-28T00:11:46.360Z,979.63
2019-01-28T00:12:46.384Z,979.61
2019-01-28T00:13:46.411Z,979.67
2019-01-28T00:14:46.432Z,979.78
2019-01-28T00:15:46.457Z,979.80
2019-01-28T00:16:46.481Z,979.81
2019-01-28T00:17:46.506Z,979.78
2019-01-28T00:18:46.529Z,979.81
2019-01-28T00:19:46.560Z,979.77
2019-01-28T00:20:46.579Z,979.75
2019-01-28T00:21:46.605Z,979.81
2019-01-28T00:22:46.627Z,979.79
2019-01-28T00:23:46.652Z,979.81
2019-01-28T00:24:46.676Z,979.84
2019-01-28T00:25:46.702Z,979.84
2019-01-28T00:26:46.725Z,979.81
2019-01-28T00:27:46.750Z,979.84
2019-01-28T00:28:46.774Z,979.81
2019-01-28T00:29:46.799Z,979.81
2019-01-28T00:30:46.822Z,979.83
2019-01-28T00:31:46.847Z,979.77
2019-01-28T00:32:46.873Z,979.78
2019-01-28T00:33:46.897Z,979.78
2019-01-28T00:34:46.919Z,979.74
2019-01-28T00:35:46.945Z,979.73
2019-01-28T00:36:46.973Z,979.76
2019-01-28T00:37:46.994Z,979.85
2019-01-28T00:38:47.018Z,979.87
2019-01-28T00:39:47.042Z,979.88
2019-01-28T00:40:47.067Z,979.85
2019-01-28T00:41:47.091Z,979.77
2019-01-28T00:42:47.114Z,979.80
2019-01-28T00:43:47.140Z,979.78
2019-01-28T00:44:47.164Z,979.78
2019-01-28T00:45:47.208Z,979.81
2019-01-28T00:46:47.210Z,979.76
2019-01-28T00:47:47.237Z,979.80
2019-01-28T00:48:47.261Z,979.75
2019-01-28T00:49:47.285Z,979.80
2019-01-28T00:50:47.310Z,979.76
2019-01-28T00:51:47.334Z,979.80
2019-01-28T00:52:47.359Z,979.77
2019-01-28T00:53:47.383Z,979.78
2019-01-28T00:54:47.406Z,979.74
2019-01-28T00:55:47.431Z,979.72
2019-01-28T00:56:47.460Z,979.78
2019-01-28T00:57:47.480Z,979.79
2019-01-28T00:58:47.509Z,979.76
2019-01-28T00:59:47.527Z,979.77
2019-01-28T01:00:47.552Z,979.77
2019-01-28T01:01:47.577Z,979.74
2019-01-28T01:02:47.603Z,979.72
2019-01-28T01:03:47.627Z,979.72
2019-01-28T01:04:47.651Z,979.75
2019-01-28T01:05:47.675Z,979.75
2019-01-28T01:06:47.699Z,979.72
2019-01-28T01:07:47.725Z,979.78
2019-01-28T01:08:47.750Z,979.75
2019-01-28T01:09:48.025Z,979.74
2019-01-28T01:10:47.800Z,979.74
2019-01-28T01:11:47.824Z,979.75
2019-01-28T01:12:47.847Z,979.77
2019-01-28T01:13:47.872Z,979.77
2019-01-28T01:14:47.894Z,979.70
2019-01-28T01:15:47.919Z,979.74
2019-01-28T01:16:47.943Z,979.73
2019-01-28T01:17:47.969Z,979.73
2019-01-28T01:18:47.992Z,979.72
2019-01-28T01:19:48.016Z,979.72
2019-01-28T01:20:48.041Z,979.76
2019-01-28T01:21:48.065Z,979.73
2019-01-28T01:22:48.090Z,979.78
2019-01-28T01:23:48.118Z,979.75
2019-01-28T01:24:48.140Z,979.77
2019-01-28T01:25:48.163Z,979.75
2019-01-28T01:26:48.186Z,979.75
2019-01-28T01:27:48.210Z,979.71
2019-01-28T01:28:48.236Z,979.76
2019-01-28T01:29:48.260Z,979.77
2019-01-28T01:30:48.284Z,979.83
2019-01-28T01:31:48.307Z,979.88
2019-01-28T01:32:48.335Z,979.85
2019-01-28T01:33:48.357Z,979.82
2019-01-28T01:34:48.381Z,979.80
2019-01-28T01:35:48.406Z,979.79
2019-01-28T01:36:48.429Z,979.77
2019-01-28T01:37:48.454Z,979.74
2019-01-28T01:38:48.478Z,979.74
2019-01-28T01:39:48.502Z,979.77
2019-01-28T01:40:48.549Z,979.75
2019-01-28T01:41:48.551Z,979.74
2019-01-28T01:42:48.575Z,979.69
2019-01-28T01:43:48.601Z,979.80
2019-01-28T01:44:48.624Z,979.77
2019-01-28T01:45:48.650Z,979.71
2019-01-28T01:46:48.672Z,979.70
2019-01-28T01:47:48.696Z,979.70
2019-01-28T01:48:48.722Z,979.74
2019-01-28T01:49:48.746Z,979.80
2019-01-28T01:50:48.770Z,979.76
2019-01-28T01:51:48.797Z,979.73
2019-01-28T01:52:48.819Z,979.81
2019-01-28T01:53:48.845Z,979.83
2019-01-28T01:54:48.867Z,979.85
2019-01-28T01:55:48.906Z,979.83
2019-01-28T01:56:48.917Z,979.77
2019-01-28T01:57:48.942Z,979.72
2019-01-28T01:58:48.964Z,979.75
2019-01-28T01:59:48.991Z,979.76
2019-01-28T02:00:49.012Z,979.75
2019-01-28T02:01:49.042Z,979.75
2019-01-28T02:02:49.063Z,979.77
2019-01-28T02:03:49.086Z,979.71
2019-01-28T02:04:49.113Z,979.73
2019-01-28T02:05:49.136Z,979.73
2019-01-28T02:06:49.160Z,979.74
2019-01-28T02:07:49.184Z,979.67
2019-01-28T02:08:49.209Z,979.77
2019-01-28T02:09:49.234Z,979.68
2019-01-28T02:10:49.258Z,979.73
2019-01-28T02:11:49.282Z,979.64
2019-01-28T02:12:49.306Z,979.52
2019-01-28T02:13:49.331Z,979.56
2019-01-28T02:14:49.355Z,979.61
2019-01-28T02:15:49.379Z,979.63
2019-01-28T02:16:49.404Z,979.64
2019-01-28T02:17:49.429Z,979.53
2019-01-28T02:18:49.452Z,979.57
2019-01-28T02:19:49.481Z,979.55
2019-01-28T02:20:49.502Z,979.55
2019-01-28T02:21:49.527Z,979.54
2019-01-28T02:22:49.552Z,979.53
2019-01-28T02:23:49.574Z,979.46
2019-01-28T02:24:49.600Z,979.48
2019-01-28T02:25:49.625Z,979.45
2019-01-28T02:26:49.648Z,979.47
2019-01-28T02:27:49.673Z,979.44
2019-01-28T02:28:49.700Z,979.42
2019-01-28T02:29:49.723Z,979.44
2019-01-28T02:30:49.746Z,979.40
2019-01-28T02:31:49.771Z,979.43
2019-01-28T02:32:49.796Z,979.39
2019-01-28T02:33:49.821Z,979.40
2019-01-28T02:34:49.846Z,979.41
2019-01-28T02:35:49.871Z,979.41
2019-01-28T02:36:49.906Z,979.39
2019-01-28T02:37:49.919Z,979.42
2019-01-28T02:38:49.941Z,979.42
2019-01-28T02:39:49.967Z,979.42
2019-01-28T02:40:49.992Z,979.46
2019-01-28T02:41:50.017Z,979.45
2019-01-28T02:42:50.041Z,979.33
2019-01-28T02:43:50.067Z,979.33
2019-01-28T02:44:50.090Z,979.34
2019-01-28T02:45:50.115Z,979.30
2019-01-28T02:46:50.141Z,979.40
2019-01-28T02:47:50.165Z,979.38
2019-01-28T02:48:50.190Z,979.38
2019-01-28T02:49:50.215Z,979.38
2019-01-28T02:50:50.237Z,979.47
2019-01-28T02:51:50.268Z,979.45
2019-01-28T02:52:50.287Z,979.39
2019-01-28T02:53:50.314Z,979.44
2019-01-28T02:54:50.335Z,979.41
2019-01-28T02:55:50.370Z,979.36
2019-01-28T02:56:50.387Z,979.36
2019-01-28T02:57:50.417Z,979.37
2019-01-28T02:58:50.436Z,979.36
2019-01-28T02:59:50.459Z,979.39
2019-01-28T03:00:50.486Z,979.33
2019-01-28T03:01:50.509Z,979.37
2019-01-28T03:02:50.535Z,979.35
2019-01-28T03:03:50.560Z,979.28
2019-01-28T03:04:50.583Z,979.33
2019-01-28T03:05:50.609Z,979.34
2019-01-28T03:06:50.833Z,979.40
2019-01-28T03:07:50.659Z,979.38
2019-01-28T03:08:50.682Z,979.34
2019-01-28T03:09:50.707Z,979.37
2019-01-28T03:10:50.737Z,979.34
2019-01-28T03:11:50.756Z,979.36
2019-01-28T03:12:50.781Z,979.34
2019-01-28T03:13:50.805Z,979.32
2019-01-28T03:14:50.829Z,979.37
2019-01-28T03:15:50.905Z,979.36
2019-01-28T03:16:50.879Z,979.38
2019-01-28T03:17:50.905Z,979.31
2019-01-28T03:18:50.928Z,979.39
2019-01-28T03:19:50.953Z,979.33
2019-01-28T03:20:50.982Z,979.31
2019-01-28T03:21:51.004Z,979.34
2019-01-28T03:22:51.026Z,979.31
2019-01-28T03:23:51.052Z,979.37
2019-01-28T03:24:51.076Z,979.30
2019-01-28T03:25:51.104Z,979.27
2019-01-28T03:26:51.126Z,979.24
2019-01-28T03:27:51.149Z,979.34
2019-01-28T03:28:51.173Z,979.27
2019-01-28T03:29:51.198Z,979.32
2019-01-28T03:30:51.223Z,979.27
2019-01-28T03:31:51.304Z,979.32
2019-01-28T03:32:51.279Z,979.25
2019-01-28T03:33:51.298Z,979.23
2019-01-28T03:34:51.322Z,979.27
2019-01-28T03:35:51.347Z,979.32
2019-01-28T03:36:51.372Z,979.24
2019-01-28T03:37:51.395Z,979.25
2019-01-28T03:38:51.420Z,979.32
2019-01-28T03:39:51.445Z,979.25
2019-01-28T03:40:51.472Z,979.27
2019-01-28T03:41:51.493Z,979.25
2019-01-28T03:42:51.523Z,979.27
2019-01-28T03:43:51.543Z,979.30
2019-01-28T03:44:51.567Z,979.26
2019-01-28T03:45:51.593Z,979.33
2019-01-28T03:46:51.615Z,979.33
2019-01-28T03:47:51.645Z,979.30
2019-01-28T03:48:51.665Z,979.32
2019-01-28T03:49:51.690Z,979.29
2019-01-28T03:50:51.716Z,979.29
2019-01-28T03:51:51.740Z,979.23
2019-01-28T03:52:51.764Z,979.24
2019-01-28T03:53:51.788Z,979.27
2019-01-28T03:54:51.812Z,979.19
2019-01-28T03:55:51.837Z,979.23
2019-01-28T03:56:51.861Z,979.16
2019-01-28T03:57:51.886Z,979.23
2019-01-28T03:58:51.912Z,979.23
2019-01-28T03:59:51.942Z,979.25
2019-01-28T04:00:51.960Z,979.21
2019-01-28T04:01:51.985Z,979.23
2019-01-28T04:02:52.013Z,979.20
2019-01-28T04:03:52.035Z,979.28
2019-01-28T04:04:52.058Z,979.26
2019-01-28T04:05:52.083Z,979.31
2019-01-28T04:06:52.108Z,979.26
2019-01-28T04:07:52.133Z,979.34
2019-01-28T04:08:52.161Z,979.29
2019-01-28T04:09:52.183Z,979.31
2019-01-28T04:10:52.205Z,979.33
2019-01-28T04:11:52.236Z,979.33
2019-01-28T04:12:52.259Z,979.27
2019-01-28T04:13:52.281Z,979.35
2019-01-28T04:14:52.309Z,979.35
2019-01-28T04:15:52.331Z,979.29
2019-01-28T04:16:52.357Z,979.27
2019-01-28T04:17:52.380Z,979.33
2019-01-28T04:18:52.404Z,979.30
2019-01-28T04:19:52.437Z,979.28
2019-01-28T04:20:52.455Z,979.32
2019-01-28T04:21:52.479Z,979.34
2019-01-28T04:22:52.508Z,979.35
2019-01-28T04:23:52.529Z,979.35
2019-01-28T04:24:52.555Z,979.26
2019-01-28T04:25:52.580Z,979.31
2019-01-28T04:26:52.601Z,979.31
2019-01-28T04:27:52.627Z,979.34
2019-01-28T04:28:52.657Z,979.31
2019-01-28T04:29:52.678Z,979.34
2019-01-28T04:30:52.707Z,979.31
2019-01-28T04:31:52.727Z,979.36
2019-01-28T04:32:52.752Z,979.40
2019-01-28T04:33:52.776Z,979.39
2019-01-28T04:34:52.801Z,979.37
2019-01-28T04:35:52.824Z,979.28
2019-01-28T04:36:52.850Z,979.34
2019-01-28T04:37:52.875Z,979.33
2019-01-28T04:38:52.898Z,979.35
2019-01-28T04:39:52.922Z,979.35
2019-01-28T04:40:52.948Z,979.37
2019-01-28T04:41:52.976Z,979.34
2019-01-28T04:42:53.001Z,979.30
2019-01-28T04:43:53.023Z,979.37
2019-01-28T04:44:53.048Z,979.31
2019-01-28T04:45:53.071Z,979.35
2019-01-28T04:46:53.095Z,979.29
2019-01-28T04:47:53.120Z,979.33
2019-01-28T04:48:53.189Z,979.27
2019-01-28T04:49:53.174Z,979.25
2019-01-28T04:50:53.193Z,979.29
2019-01-28T04:51:53.219Z,979.35
2019-01-28T04:52:53.244Z,979.25
2019-01-28T04:53:53.269Z,979.34
2019-01-28T04:54:53.293Z,979.30
2019-01-28T04:55:53.318Z,979.28
2019-01-28T04:56:53.342Z,979.28
2019-01-28T04:57:53.369Z,979.30
2019-01-28T04:58:53.392Z,979.24
2019-01-28T04:59:53.424Z,979.29
2019-01-28T05:00:53.442Z,979.24
2019-01-28T05:01:53.470Z,979.21
2019-01-28T05:02:53.491Z,979.26
2019-01-28T05:03:53.524Z,979.30
2019-01-28T05:04:53.540Z,979.27
2019-01-28T05:05:53.565Z,979.20
2019-01-28T05:06:53.592Z,979.34
2019-01-28T05:07:53.614Z,979.24
2019-01-28T05:08:53.643Z,979.27
2019-01-28T05:09:53.662Z,979.30
2019-01-28T05:10:53.687Z,979.22
2019-01-28T05:11:53.712Z,979.27
2019-01-28T05:12:53.741Z,979.31
2019-01-28T05:13:53.765Z,979.29
2019-01-28T05:14:53.790Z,979.27
2019-01-28T05:15:53.811Z,979.28
2019-01-28T05:16:53.835Z,979.19
2019-01-28T05:17:53.862Z,979.26
2019-01-28T05:18:53.884Z,979.21
2019-01-28T05:19:53.910Z,979.22
2019-01-28T05:20:53.935Z,979.23
2019-01-28T05:21:53.961Z,979.27
2019-01-28T05:22:53.985Z,979.18
2019-01-28T05:23:54.008Z,979.17
2019-01-28T05:24:54.034Z,979.19
2019-01-28T05:25:54.062Z,979.19
2019-01-28T05:26:54.085Z,979.24
2019-01-28T05:27:54.116Z,979.22
2019-01-28T05:28:54.134Z,979.15
2019-01-28T05:29:54.159Z,979.27
2019-01-28T05:30:54.187Z,979.24
2019-01-28T05:31:54.206Z,979.29
2019-01-28T05:32:54.232Z,979.25
2019-01-28T05:33:54.257Z,979.21
2019-01-28T05:34:54.281Z,979.27
2019-01-28T05:35:54.305Z,979.22
2019-01-28T05:36:54.331Z,979.22
2019-01-28T05:37:54.363Z,979.29
2019-01-28T05:38:54.380Z,979.21
2019-01-28T05:39:54.403Z,979.22
2019-01-28T05:40:54.429Z,979.21
2019-01-28T05:41:54.454Z,979.21
2019-01-28T05:42:54.479Z,979.23
2019-01-28T05:43:54.504Z,979.22
2019-01-28T05:44:54.529Z,979.29
2019-01-28T05:45:54.559Z,979.28
2019-01-28T05:46:54.577Z,979.24
2019-01-28T05:47:54.603Z,979.29
2019-01-28T05:48:54.627Z,979.29
2019-01-28T05:49:54.653Z,979.23
2019-01-28T05:50:54.681Z,979.32
2019-01-28T05:51:54.701Z,979.30
2019-01-28T05:52:54.729Z,979.19
2019-01-28T05:53:54.751Z,979.28
2019-01-28T05:54:54.826Z,979.24
2019-01-28T05:55:54.801Z,979.28
2019-01-28T05:56:54.831Z,979.33
2019-01-28T05:57:54.851Z,979.25
2019-01-28T05:58:54.876Z,979.30
2019-01-28T05:59:54.901Z,979.35
2019-01-28T06:00:54.925Z,979.27
2019-01-28T06:01:54.950Z,979.29
2019-01-28T06:02:54.975Z,979.28
2019-01-28T06:03:55.001Z,979.26
2019-01-28T06:04:55.026Z,979.26
2019-01-28T06:05:55.106Z,979.28
2019-01-28T06:06:55.074Z,979.26
2019-01-28T06:07:55.098Z,979.17
2019-01-28T06:08:55.124Z,979.33
2019-01-28T06:09:55.149Z,979.30
2019-01-28T06:10:55.172Z,979.28
2019-01-28T06:11:55.201Z,979.28
2019-01-28T06:12:55.223Z,979.27
2019-01-28T06:13:55.248Z,979.29
2019-01-28T06:14:55.275Z,979.28
2019-01-28T06:15:55.299Z,979.28
2019-01-28T06:16:55.322Z,979.24
2019-01-28T06:17:55.346Z,979.25
2019-01-28T06:18:55.373Z,979.31
2019-01-28T06:19:55.397Z,979.30
2019-01-28T06:20:55.423Z,979.24
2019-01-28T06:21:55.448Z,979.25
2019-01-28T06:22:55.472Z,979.22
2019-01-28T06:23:55.496Z,979.25
2019-01-28T06:24:55.521Z,979.24
2019-01-28T06:25:55.587Z,979.28
2019-01-28T06:26:55.572Z,979.27
2019-01-28T06:27:55.595Z,979.25
2019-01-28T06:28:55.621Z,979.30
2019-01-28T06:29:55.649Z,979.25
2019-01-28T06:30:55.669Z,979.22
2019-01-28T06:31:55.694Z,979.28
2019-01-28T06:32:55.719Z,979.31
2019-01-28T06:33:55.748Z,979.22
2019-01-28T06:34:55.771Z,979.24
2019-01-28T06:35:55.794Z,979.27
2019-01-28T06:36:55.820Z,979.23
2019-01-28T06:37:55.845Z,979.25
2019-01-28T06:38:55.868Z,979.25
2019-01-28T06:39:55.892Z,979.24
2019-01-28T06:40:55.919Z,979.27
2019-01-28T06:41:55.942Z,979.27
2019-01-28T06:42:55.984Z,979.26
2019-01-28T06:43:55.994Z,979.23
2019-01-28T06:44:56.018Z,979.22
2019-01-28T06:45:56.043Z,979.24
2019-01-28T06:46:56.066Z,979.27
2019-01-28T06:47:56.091Z,979.24
2019-01-28T06:48:56.118Z,979.21
2019-01-28T06:49:56.142Z,979.26
2019-01-28T06:50:56.165Z,979.26
2019-01-28T06:51:56.191Z,979.29
2019-01-28T06:52:56.216Z,979.29
2019-01-28T06:53:56.242Z,979.20
2019-01-28T06:54:56.266Z,979.29
2019-01-28T06:55:56.294Z,979.26
2019-01-28T06:56:56.318Z,979.25
2019-01-28T06:57:56.340Z,979.25
2019-01-28T06:58:56.367Z,979.30
2019-01-28T06:59:56.389Z,979.28
2019-01-28T07:00:56.415Z,979.28
2019-01-28T07:01:56.440Z,979.22
2019-01-28T07:02:56.466Z,979.31
2019-01-28T07:03:56.659Z,979.29
2019-01-28T07:04:56.513Z,979.30
2019-01-28T07:05:56.539Z,979.36
2019-01-28T07:06:56.563Z,979.34
2019-01-28T07:07:56.588Z,979.38
2019-01-28T07:08:56.615Z,979.42
2019-01-28T07:09:56.642Z,979.36
2019-01-28T07:10:56.663Z,979.38
2019-01-28T07:11:56.687Z,979.38
2019-01-28T07:12:56.713Z,979.43
2019-01-28T07:13:56.739Z,979.36
2019-01-28T07:14:56.761Z,979.39
2019-01-28T07:15:56.787Z,979.33
2019-01-28T07:16:56.813Z,979.32
2019-01-28T07:17:56.837Z,979.35
2019-01-28T07:18:58.715Z,979.45
2019-01-28T07:19:56.888Z,979.40
2019-01-28T07:20:56.911Z,979.40
2019-01-28T07:21:56.938Z,979.35
2019-01-28T07:22:56.963Z,979.38
2019-01-28T07:23:56.986Z,979.32
2019-01-28T07:24:57.012Z,979.38
2019-01-28T07:25:57.036Z,979.41
2019-01-28T07:26:57.059Z,979.38
2019-01-28T07:27:57.085Z,979.40
2019-01-28T07:28:57.111Z,979.39
2019-01-28T07:29:57.136Z,979.42
2019-01-28T07:30:57.159Z,979.37
2019-01-28T07:31:57.187Z,979.41
2019-01-28T07:32:57.209Z,979.42
2019-01-28T07:33:57.234Z,979.39
2019-01-28T07:34:57.258Z,979.44
2019-01-28T07:35:57.283Z,979.35
2019-01-28T07:36:57.308Z,979.32
2019-01-28T07:37:57.333Z,979.42
2019-01-28T07:38:57.358Z,979.45
2019-01-28T07:39:57.384Z,979.45
2019-01-28T07:40:57.409Z,979.43
2019-01-28T07:41:57.531Z,979.45
2019-01-28T07:42:57.455Z,979.41
2019-01-28T07:43:57.482Z,979.44
2019-01-28T07:44:57.507Z,979.49
2019-01-28T07:45:57.533Z,979.45
2019-01-28T07:46:57.556Z,979.47
2019-01-28T07:48:02.795Z,979.53
2019-01-28T07:48:57.608Z,979.50
2019-01-28T07:49:57.632Z,979.47
2019-01-28T07:50:57.655Z,979.47
2019-01-28T07:51:57.681Z,979.50
2019-01-28T07:52:57.706Z,979.48
2019-01-28T07:53:57.732Z,979.57
2019-01-28T07:54:57.755Z,979.59
2019-01-28T07:55:57.781Z,979.58
2019-01-28T07:56:57.807Z,979.62
2019-01-28T07:57:57.831Z,979.56
2019-01-28T07:58:57.855Z,979.60
2019-01-28T07:59:57.880Z,979.65
2019-01-28T08:00:57.906Z,979.62
2019-01-28T08:01:57.931Z,979.56
2019-01-28T08:02:57.955Z,979.56
2019-01-28T08:03:57.981Z,979.60
2019-01-28T08:04:58.006Z,979.54
2019-01-28T08:05:58.032Z,979.58
2019-01-28T08:06:59.449Z,979.65
2019-01-28T08:07:58.080Z,979.60
2019-01-28T08:08:58.108Z,979.66
2019-01-28T08:09:58.136Z,979.61
2019-01-28T08:10:58.157Z,979.64
2019-01-28T08:11:58.181Z,979.69
2019-01-28T08:12:58.207Z,979.63
2019-01-28T08:13:58.236Z,979.66
2019-01-28T08:14:58.257Z,979.74
2019-01-28T08:15:58.331Z,979.75
2019-01-28T08:16:58.307Z,979.74
2019-01-28T08:17:58.331Z,979.78
2019-01-28T08:18:58.355Z,979.73
2019-01-28T08:19:58.382Z,979.79
2019-01-28T08:20:58.405Z,979.72
2019-01-28T08:21:58.431Z,979.70
2019-01-28T08:22:58.456Z,979.76
2019-01-28T08:23:58.480Z,979.76
2019-01-28T08:24:58.506Z,979.83
2019-01-28T08:25:58.531Z,979.78
2019-01-28T08:26:58.556Z,979.77
2019-01-28T08:27:58.580Z,979.82
2019-01-28T08:28:58.609Z,979.82
2019-01-28T08:29:58.632Z,979.85
2019-01-28T08:30:58.656Z,979.79
2019-01-28T08:31:58.680Z,979.79
2019-01-28T08:32:58.705Z,979.81
2019-01-28T08:33:58.731Z,979.83
2019-01-28T08:34:58.757Z,979.81
2019-01-28T08:35:58.781Z,979.86
2019-01-28T08:36:58.808Z,979.82
2019-01-28T08:37:58.830Z,979.79
2019-01-28T08:38:58.863Z,979.82
2019-01-28T08:39:58.883Z,979.84
2019-01-28T08:40:58.907Z,979.85
2019-01-28T08:41:58.933Z,979.85
2019-01-28T08:42:58.956Z,979.85
2019-01-28T08:43:58.980Z,979.83
2019-01-28T08:44:59.007Z,979.88
2019-01-28T08:45:59.034Z,979.86
2019-01-28T08:46:59.056Z,979.88
2019-01-28T08:47:59.081Z,979.92
2019-01-28T08:48:59.108Z,979.90
2019-01-28T08:49:59.132Z,979.84
2019-01-28T08:50:59.162Z,979.84
2019-01-28T08:51:59.182Z,979.88
2019-01-28T08:52:59.208Z,979.85
2019-01-28T08:53:59.235Z,979.85
2019-01-28T08:54:59.259Z,979.85
2019-01-28T08:55:59.284Z,979.84
2019-01-28T08:56:59.310Z,979.78
2019-01-28T08:57:59.335Z,979.85
2019-01-28T08:58:59.359Z,979.82
2019-01-28T08:59:59.448Z,979.77
2019-01-28T09:00:59.412Z,979.77
2019-01-28T09:01:59.438Z,979.78
2019-01-28T09:02:59.463Z,979.81
2019-01-28T09:03:59.487Z,979.84
2019-01-28T09:04:59.518Z,979.78
2019-01-28T09:05:59.538Z,979.87
2019-01-28T09:06:59.564Z,979.85
2019-01-28T09:07:59.590Z,979.94
2019-01-28T09:08:59.615Z,979.90
2019-01-28T09:09:59.642Z,979.86
2019-01-28T09:10:59.666Z,979.88
2019-01-28T09:11:59.690Z,979.91
2019-01-28T09:12:59.718Z,979.89
2019-01-28T09:13:59.743Z,979.91
2019-01-28T09:14:59.767Z,979.90
2019-01-28T09:15:59.793Z,979.89
2019-01-28T09:16:59.821Z,979.83
2019-01-28T09:17:59.846Z,979.91
2019-01-28T09:18:59.870Z,979.90
2019-01-28T09:19:59.909Z,979.87
2019-01-28T09:20:59.923Z,979.87
2019-01-28T09:21:59.949Z,979.89
2019-01-28T09:22:59.974Z,979.95
2019-01-28T09:23:59.998Z,979.95
2019-01-28T09:25:00.029Z,979.96
2019-01-28T09:26:00.106Z,979.85
2019-01-28T09:27:00.077Z,979.96
2019-01-28T09:28:00.164Z,979.93
2019-01-28T09:29:00.178Z,979.89
2019-01-28T09:30:00.281Z,979.93
2019-01-28T09:31:00.180Z,979.89
2019-01-28T09:32:00.207Z,979.90
2019-01-28T09:33:00.232Z,979.96
2019-01-28T09:34:00.259Z,980.01
2019-01-28T09:35:00.284Z,979.98
2019-01-28T09:36:00.311Z,979.94
2019-01-28T09:37:00.337Z,979.94
2019-01-28T09:38:00.363Z,979.99
2019-01-28T09:39:00.388Z,979.99
2019-01-28T09:40:00.413Z,979.98
2019-01-28T09:41:00.440Z,979.98
2019-01-28T09:42:00.464Z,980.12
2019-01-28T09:43:00.490Z,980.05
2019-01-28T09:44:00.517Z,980.01
2019-01-28T09:45:00.544Z,980.05
2019-01-28T09:46:00.569Z,980.03
2019-01-28T09:47:00.594Z,980.08
2019-01-28T09:48:00.619Z,980.02
2019-01-28T09:49:00.646Z,980.06
2019-01-28T09:50:00.674Z,980.09
2019-01-28T09:51:00.697Z,980.08
2019-01-28T09:52:00.723Z,980.10
2019-01-28T09:53:00.751Z,980.13
2019-01-28T09:54:00.776Z,980.16
2019-01-28T09:55:00.805Z,980.15
2019-01-28T09:56:00.827Z,980.21
2019-01-28T09:57:00.853Z,980.19
2019-01-28T09:58:00.878Z,980.23
2019-01-28T09:59:00.904Z,980.20
2019-01-28T10:00:00.932Z,980.19
2019-01-28T10:01:00.959Z,980.25
2019-01-28T10:02:00.985Z,980.22
2019-01-28T10:03:01.013Z,980.31
2019-01-28T10:04:01.037Z,980.31
2019-01-28T10:05:01.062Z,980.34
2019-01-28T10:06:01.090Z,980.31
2019-01-28T10:07:01.282Z,980.32
2019-01-28T10:08:01.142Z,980.25
2019-01-28T10:09:01.169Z,980.23
2019-01-28T10:10:01.224Z,980.32
2019-01-28T10:11:01.223Z,980.32
2019-01-28T10:12:01.248Z,980.23
2019-01-28T10:13:01.273Z,980.29
2019-01-28T10:14:01.301Z,980.23
2019-01-28T10:15:01.327Z,980.31
2019-01-28T10:16:01.353Z,980.25
2019-01-28T10:17:01.382Z,980.34
2019-01-28T10:18:01.408Z,980.32
2019-01-28T10:19:01.435Z,980.28
2019-01-28T10:20:01.458Z,980.30
2019-01-28T10:21:01.485Z,980.29
2019-01-28T10:22:01.515Z,980.28
2019-01-28T10:23:01.539Z,980.31
2019-01-28T10:24:01.566Z,980.29
2019-01-28T10:25:01.594Z,980.28
2019-01-28T10:26:01.619Z,980.33
2019-01-28T10:27:01.646Z,980.25
2019-01-28T10:28:01.673Z,980.29
2019-01-28T10:29:01.701Z,980.29
2019-01-28T10:30:01.727Z,980.29
2019-01-28T10:31:01.751Z,980.28
2019-01-28T10:32:01.780Z,980.28
2019-01-28T10:33:01.806Z,980.32
2019-01-28T10:34:01.834Z,980.29
2019-01-28T10:35:01.862Z,980.30
2019-01-28T10:36:01.886Z,980.34
2019-01-28T10:37:01.912Z,980.34
2019-01-28T10:38:01.941Z,980.34
2019-01-28T10:39:01.968Z,980.33
2019-01-28T10:40:01.993Z,980.34
2019-01-28T10:41:02.022Z,980.34
2019-01-28T10:42:02.050Z,980.36
2019-01-28T10:43:02.075Z,980.35
2019-01-28T10:44:09.902Z,980.35
2019-01-28T10:45:02.125Z,980.37
2019-01-28T10:46:02.153Z,980.44
2019-01-28T10:47:02.178Z,980.34
2019-01-28T10:48:02.406Z,980.38
2019-01-28T10:49:02.240Z,980.38
2019-01-28T10:50:02.258Z,980.35
2019-01-28T10:51:02.284Z,980.41
2019-01-28T10:52:02.360Z,980.42
2019-01-28T10:53:02.338Z,980.42
2019-01-28T10:54:02.364Z,980.40
2019-01-28T10:55:02.390Z,980.40
2019-01-28T10:56:02.418Z,980.38
2019-01-28T10:57:02.443Z,980.35
2019-01-28T10:58:02.470Z,980.37
2019-01-28T10:59:02.496Z,980.40
2019-01-28T11:00:02.524Z,980.38
2019-01-28T11:01:02.552Z,980.37
2019-01-28T11:02:02.577Z,980.40
2019-01-28T11:03:02.603Z,980.38
2019-01-28T11:04:02.629Z,980.33
2019-01-28T11:05:02.657Z,980.37
2019-01-28T11:06:02.684Z,980.37
2019-01-28T11:07:02.708Z,980.33
2019-01-28T11:08:02.735Z,980.29
2019-01-28T11:09:02.763Z,980.26
2019-01-28T11:10:02.879Z,980.36
2019-01-28T11:11:02.871Z,980.38
2019-01-28T11:12:02.877Z,980.31
2019-01-28T11:13:02.987Z,980.27
2019-01-28T11:14:03.030Z,980.29
2019-01-28T11:15:02.940Z,980.34
2019-01-28T11:16:02.950Z,980.29
2019-01-28T11:17:03.025Z,980.30
2019-01-28T11:18:03.010Z,980.29
2019-01-28T11:19:03.132Z,980.26
2019-01-28T11:20:03.056Z,980.18
2019-01-28T11:21:03.214Z,980.22
2019-01-28T11:22:03.240Z,980.31
2019-01-28T11:23:03.282Z,980.28
2019-01-28T11:24:03.208Z,980.21
2019-01-28T11:25:03.338Z,980.22
2019-01-28T11:26:03.278Z,980.21
2019-01-28T11:27:03.294Z,980.21
2019-01-28T11:28:03.429Z,980.22
2019-01-28T11:29:03.363Z,980.20
2019-01-28T11:30:03.415Z,980.23
2019-01-28T11:31:03.569Z,980.22
2019-01-28T11:32:03.484Z,980.22
2019-01-28T11:33:03.504Z,980.26
2019-01-28T11:34:03.450Z,980.25
2019-01-28T11:35:03.570Z,980.22
2019-01-28T11:36:05.508Z,980.25
2019-01-28T11:37:03.576Z,980.17
2019-01-28T11:38:03.540Z,980.23
2019-01-28T11:39:03.731Z,980.25
2019-01-28T11:40:03.599Z,980.19
2019-01-28T11:41:03.622Z,980.19
2019-01-28T11:42:03.810Z,980.21
2019-01-28T11:43:03.844Z,980.23
2019-01-28T11:44:03.719Z,980.24
2019-01-28T11:45:03.853Z,980.24
2019-01-28T11:46:03.753Z,980.25
2019-01-28T11:47:03.854Z,980.29
2019-01-28T11:48:03.827Z,980.24
2019-01-28T11:49:05.950Z,980.24
2019-01-28T11:50:03.898Z,980.29
2019-01-28T11:51:03.888Z,980.20
2019-01-28T11:52:03.916Z,980.20
2019-01-28T11:53:03.942Z,980.18
2019-01-28T11:54:03.970Z,980.22
2019-01-28T11:55:03.997Z,980.26
2019-01-28T11:56:04.024Z,980.21
2019-01-28T11:57:04.051Z,980.16
2019-01-28T11:58:04.077Z,980.32
2019-01-28T11:59:04.103Z,980.24
2019-01-28T12:00:04.129Z,980.22
2019-01-28T12:01:04.158Z,980.22
2019-01-28T12:02:04.186Z,980.22
2019-01-28T12:03:04.208Z,980.12
2019-01-28T12:04:04.237Z,980.16
2019-01-28T12:05:04.412Z,980.19
2019-01-28T12:06:04.290Z,980.28
2019-01-28T12:07:04.316Z,980.29
2019-01-28T12:08:04.345Z,980.29
2019-01-28T12:09:04.367Z,980.27
2019-01-28T12:10:04.400Z,980.29
2019-01-28T12:11:04.420Z,980.30
2019-01-28T12:12:04.449Z,980.26
2019-01-28T12:13:04.472Z,980.33
2019-01-28T12:14:04.500Z,980.32
2019-01-28T12:15:04.533Z,980.39
2019-01-28T12:16:04.553Z,980.41
2019-01-28T12:17:04.578Z,980.41
2019-01-28T12:18:05.902Z,980.41
2019-01-28T12:19:04.631Z,980.42
2019-01-28T12:20:04.657Z,980.43
2019-01-28T12:21:04.686Z,980.37
2019-01-28T12:22:04.710Z,980.44
2019-01-28T12:23:04.736Z,980.43
2019-01-28T12:24:04.763Z,980.46
2019-01-28T12:25:04.790Z,980.44
2019-01-28T12:26:04.818Z,980.45
2019-01-28T12:27:04.842Z,980.48
2019-01-28T12:28:04.869Z,980.44
2019-01-28T12:29:04.896Z,980.43