createdAt,value
2017-04-17T00:00:01.518Z,99.99
2017-04-17T00:01:14.709Z,99.99
2017-04-17T00:02:27.951Z,99.99
2017-04-17T00:03:40.658Z,99.99
2017-04-17T00:04:53.919Z,99.99
2017-04-17T00:06:07.166Z,99.99
2017-04-17T00:07:20.397Z,99.99
2017-04-17T00:08:33.121Z,99.99
2017-04-17T00:09:46.553Z,99.99
2017-04-17T00:10:59.891Z,99.99
2017-04-17T00:12:13.184Z,99.99
2017-04-17T00:13:26.410Z,99.99
2017-04-17T00:14:39.652Z,99.99
2017-04-17T00:15:52.369Z,99.99
2017-04-17T00:17:05.114Z,99.99
2017-04-17T00:18:18.371Z,99.99
2017-04-17T00:19:31.621Z,99.99
2017-04-17T00:20:44.843Z,99.99
2017-04-17T00:21:57.559Z,99.99
2017-04-17T00:23:10.304Z,99.99
2017-04-17T00:24:23.547Z,99.99
2017-04-17T00:25:36.791Z,99.99
2017-04-17T00:26:50.018Z,99.99
2017-04-17T00:28:03.264Z,99.99
2017-04-17T00:29:15.988Z,99.99
2017-04-17T00:30:29.208Z,99.99
2017-04-17T00:31:42.437Z,99.99
2017-04-17T00:32:55.702Z,99.99
2017-04-17T00:34:08.422Z,99.99
2017-04-17T00:35:21.133Z,99.99
2017-04-17T00:36:34.376Z,99.99
2017-04-17T00:37:47.589Z,99.99
2017-04-17T00:39:00.989Z,99.99
2017-04-17T00:40:14.233Z,99.99
2017-04-17T00:41:27.473Z,99.99
2017-04-17T00:42:40.690Z,99.99
2017-04-17T00:43:53.938Z,99.99
2017-04-17T00:45:07.188Z,99.99
2017-04-17T00:46:19.966Z,99.99
2017-04-17T00:47:33.193Z,99.99
2017-04-17T00:48:46.442Z,99.99
2017-04-17T00:49:59.717Z,99.99
2017-04-17T00:51:12.969Z,99.99
2017-04-17T00:52:26.268Z,99.99
2017-04-17T00:53:39.015Z,99.99
2017-04-17T00:54:52.480Z,99.99
2017-04-17T00:56:05.201Z,99.99
2017-04-17T00:57:17.927Z,99.99
2017-04-17T00:58:31.180Z,99.99
2017-04-17T00:59:44.431Z,99.99
2017-04-17T01:00:57.654Z,99.99
2017-04-17T01:02:10.914Z,99.99
2017-04-17T01:03:23.651Z,99.99
2017-04-17T01:04:36.935Z,99.99
2017-04-17T01:05:50.161Z,99.99
2017-04-17T01:07:03.437Z,99.99
2017-04-17T01:08:16.180Z,99.99
2017-04-17T01:09:29.429Z,99.99
2017-04-17T01:10:42.937Z,99.99
2017-04-17T01:11:56.179Z,99.99
2017-04-17T01:13:09.434Z,99.99
2017-04-17T01:14:22.661Z,99.99
2017-04-17T01:15:35.378Z,99.99
2017-04-17T01:16:48.601Z,99.99
2017-04-17T01:18:01.835Z,99.99
2017-04-17T01:19:15.062Z,99.99
2017-04-17T01:20:28.335Z,99.99
2017-04-17T01:21:41.547Z,99.99
2017-04-17T01:22:54.795Z,99.99
2017-04-17T01:24:08.033Z,99.99
2017-04-17T01:25:21.317Z,99.99
2017-04-17T01:26:34.537Z,99.99
2017-04-17T01:27:47.804Z,99.99
2017-04-17T01:29:01.085Z,99.99
2017-04-17T01:30:14.323Z,99.99
2017-04-17T01:31:27.067Z,99.99
2017-04-17T01:32:40.361Z,99.99
2017-04-17T01:33:53.582Z,99.99
2017-04-17T01:35:06.799Z,99.99
2017-04-17T01:36:20.018Z,99.99
2017-04-17T01:37:33.248Z,99.99
2017-04-17T01:38:46.542Z,99.99
2017-04-17T01:39:59.759Z,99.99
2017-04-17T01:41:12.977Z,99.99
2017-04-17T01:42:25.673Z,99.99
2017-04-17T01:43:38.917Z,99.99
2017-04-17T01:44:52.169Z,99.99
2017-04-17T01:46:05.398Z,99.99
2017-04-17T01:47:17.108Z,99.99
2017-04-17T01:48:30.353Z,99.99
2017-04-17T01:49:43.606Z,99.99
2017-04-17T01:50:56.837Z,99.99
2017-04-17T01:52:10.103Z,99.99
2017-04-17T01:53:23.338Z,99.99
2017-04-17T01:54:36.827Z,99.99
2017-04-17T01:55:50.082Z,99.99
2017-04-17T01:57:03.335Z,99.99
2017-04-17T01:58:15.549Z,99.99
2017-04-17T01:59:28.776Z,99.99
2017-04-17T02:00:42.008Z,99.99
2017-04-17T02:01:55.229Z,99.99
2017-04-17T02:03:08.482Z,99.99
2017-04-17T02:04:21.729Z,99.99
2017-04-17T02:05:34.982Z,99.99
2017-04-17T02:06:48.219Z,99.99
2017-04-17T02:08:01.598Z,99.99
2017-04-17T02:09:15.013Z,99.99
2017-04-17T02:10:28.283Z,99.99
2017-04-17T02:11:41.526Z,99.99
2017-04-17T02:12:54.750Z,99.99
2017-04-17T02:14:07.980Z,99.99
2017-04-17T02:15:20.694Z,99.99
2017-04-17T02:16:33.939Z,99.99
2017-04-17T02:17:47.206Z,99.99
2017-04-17T02:19:00.475Z,99.99
2017-04-17T02:20:13.204Z,99.99
2017-04-17T02:21:25.916Z,99.99
2017-04-17T02:22:39.136Z,99.99
2017-04-17T02:23:51.880Z,99.99
2017-04-17T02:25:04.618Z,99.99
2017-04-17T02:26:17.311Z,99.99
2017-04-17T02:27:30.544Z,99.99
2017-04-17T02:28:43.776Z,99.99
2017-04-17T02:29:56.494Z,99.99
2017-04-17T02:31:09.206Z,99.99
2017-04-17T02:32:21.910Z,99.99
2017-04-17T02:33:34.646Z,99.99
2017-04-17T02:34:47.898Z,99.99
2017-04-17T02:36:01.152Z,99.99
2017-04-17T02:37:14.428Z,99.99
2017-04-17T02:38:27.645Z,99.99
2017-04-17T02:39:40.893Z,99.99
2017-04-17T02:40:54.120Z,99.99
2017-04-17T02:42:06.855Z,99.99
2017-04-17T02:43:20.113Z,99.99
2017-04-17T02:44:33.349Z,99.99
2017-04-17T02:45:46.578Z,99.99
2017-04-17T02:46:59.876Z,99.99
2017-04-17T02:48:12.083Z,99.99
2017-04-17T02:49:24.793Z,99.99
2017-04-17T02:50:37.574Z,99.99
2017-04-17T02:51:50.780Z,99.99
2017-04-17T02:53:04.013Z,99.99
2017-04-17T02:54:16.745Z,99.99
2017-04-17T02:55:29.967Z,99.99
2017-04-17T02:56:43.233Z,99.99
2017-04-17T02:57:55.957Z,99.99
2017-04-17T02:59:08.680Z,99.99
2017-04-17T03:00:21.903Z,99.99
2017-04-17T03:01:35.162Z,99.99
2017-04-17T03:02:48.427Z,99.99
2017-04-17T03:04:01.652Z,99.99
2017-04-17T03:05:14.864Z,99.99
2017-04-17T03:06:28.151Z,99.99
2017-04-17T03:07:41.404Z,99.99
2017-04-17T03:08:54.927Z,99.99
2017-04-17T03:10:07.656Z,99.99
2017-04-17T03:11:20.909Z,99.99
2017-04-17T03:12:34.171Z,99.99
2017-04-17T03:13:46.883Z,99.99
2017-04-17T03:15:00.072Z,99.99
2017-04-17T03:16:13.263Z,99.99
2017-04-17T03:17:25.989Z,99.99
2017-04-17T03:18:39.223Z,99.99
2017-04-17T03:19:52.470Z,99.99
2017-04-17T03:21:05.700Z,99.99
2017-04-17T03:22:18.435Z,99.99
2017-04-17T03:23:31.653Z,99.99
2017-04-17T03:24:44.891Z,99.99
2017-04-17T03:25:58.147Z,99.99
2017-04-17T03:27:10.882Z,99.99
2017-04-17T03:28:23.589Z,99.99
2017-04-17T03:29:36.864Z,99.99
2017-04-17T03:30:50.140Z,99.99
2017-04-17T03:32:02.904Z,99.99
2017-04-17T03:33:16.147Z,99.99
2017-04-17T03:34:29.438Z,99.99
2017-04-17T03:35:42.663Z,99.99
2017-04-17T03:36:56.149Z,99.99
2017-04-17T03:38:09.665Z,99.99
2017-04-17T03:39:22.399Z,99.99
2017-04-17T03:40:35.621Z,99.99
2017-04-17T03:41:48.839Z,99.99
2017-04-17T03:43:02.107Z,99.99
2017-04-17T03:44:14.807Z,99.99
2017-04-17T03:45:28.070Z,99.99
2017-04-17T03:46:41.291Z,99.99
2017-04-17T03:47:54.508Z,99.99
2017-04-17T03:49:07.765Z,99.99
2017-04-17T03:50:19.978Z,99.99
2017-04-17T03:51:33.195Z,99.99
2017-04-17T03:52:46.570Z,99.99
2017-04-17T03:53:59.966Z,99.99
2017-04-17T03:55:13.254Z,99.99
2017-04-17T03:56:26.491Z,99.99
2017-04-17T03:57:39.736Z,99.99
2017-04-17T03:58:52.970Z,99.99
2017-04-17T04:00:06.204Z,99.99
2017-04-17T04:01:19.436Z,99.99
2017-04-17T04:02:32.648Z,99.99
2017-04-17T04:03:45.870Z,99.99
2017-04-17T04:04:59.123Z,99.99
2017-04-17T04:06:11.865Z,99.99
2017-04-17T04:07:25.282Z,99.99
2017-04-17T04:08:38.491Z,99.99
2017-04-17T04:09:51.716Z,99.99
2017-04-17T04:11:04.950Z,99.99
2017-04-17T04:12:18.161Z,99.99
2017-04-17T04:13:31.379Z,99.99
2017-04-17T04:14:44.630Z,99.99
2017-04-17T04:15:57.862Z,99.99
2017-04-17T04:17:10.555Z,99.99
2017-04-17T04:18:23.828Z,99.99
2017-04-17T04:19:37.102Z,99.99
2017-04-17T04:20:50.357Z,99.99
2017-04-17T04:22:03.571Z,99.99
2017-04-17T04:23:16.328Z,99.99
2017-04-17T04:24:29.601Z,99.99
2017-04-17T04:25:42.852Z,99.99
2017-04-17T04:26:56.080Z,99.99
2017-04-17T04:28:08.844Z,99.99
2017-04-17T04:29:21.578Z,99.99
2017-04-17T04:30:34.796Z,99.99
2017-04-17T04:31:48.043Z,99.99
2017-04-17T04:33:01.275Z,99.99
2017-04-17T04:34:13.989Z,99.99
2017-04-17T04:35:27.207Z,99.99
2017-04-17T04:36:40.424Z,99.99
2017-04-17T04:37:53.660Z,99.99
2017-04-17T04:39:06.434Z,99.99
2017-04-17T04:40:19.172Z,99.99
2017-04-17T04:41:32.431Z,99.99
2017-04-17T04:42:45.162Z,99.99
2017-04-17T04:43:58.388Z,99.99
2017-04-17T04:45:11.631Z,99.99
2017-04-17T04:46:24.869Z,99.99
2017-04-17T04:47:38.104Z,99.99
2017-04-17T04:48:51.357Z,99.99
2017-04-17T04:50:04.095Z,99.99
2017-04-17T04:51:17.403Z,99.99
2017-04-17T04:52:30.655Z,99.99
2017-04-17T04:53:43.912Z,99.99
2017-04-17T04:54:57.502Z,99.99
2017-04-17T04:56:10.724Z,99.99
2017-04-17T04:57:24.059Z,99.99
2017-04-17T04:58:37.299Z,99.99
2017-04-17T04:59:50.615Z,99.99
2017-04-17T05:01:03.858Z,99.99
2017-04-17T05:02:16.565Z,99.99
2017-04-17T05:03:29.791Z,99.99
2017-04-17T05:04:43.027Z,99.99
2017-04-17T05:05:56.285Z,99.99
2017-04-17T05:07:09.529Z,99.99
2017-04-17T05:08:22.810Z,99.99
2017-04-17T05:09:36.097Z,99.99
2017-04-17T05:10:49.320Z,99.99
2017-04-17T05:12:02.539Z,99.99
2017-04-17T05:13:15.811Z,99.99
2017-04-17T05:14:29.080Z,99.99
2017-04-17T05:15:42.343Z,99.99
2017-04-17T05:16:55.594Z,99.99
2017-04-17T05:18:08.835Z,99.99
2017-04-17T05:19:21.546Z,99.99
2017-04-17T05:20:34.786Z,99.99
2017-04-17T05:21:47.526Z,99.99
2017-04-17T05:23:00.752Z,99.99
2017-04-17T05:24:13.937Z,99.99
2017-04-17T05:25:27.271Z,99.99
2017-04-17T05:26:40.554Z,99.99
2017-04-17T05:27:53.804Z,99.99
2017-04-17T05:29:07.109Z,99.99
2017-04-17T05:30:20.356Z,99.99
2017-04-17T05:31:33.578Z,99.99
2017-04-17T05:32:46.819Z,99.99
2017-04-17T05:34:00.033Z,99.99
2017-04-17T05:35:13.245Z,99.99
2017-04-17T05:36:25.947Z,99.99
2017-04-17T05:37:39.178Z,99.99
2017-04-17T05:38:52.409Z,99.99
2017-04-17T05:40:05.669Z,99.99
2017-04-17T05:41:18.101Z,99.99
2017-04-17T05:42:31.327Z,99.99
2017-04-17T05:43:44.625Z,99.99
2017-04-17T05:44:57.845Z,99.99
2017-04-17T05:46:10.588Z,99.99
2017-04-17T05:47:23.841Z,99.99
2017-04-17T05:48:37.061Z,99.99
2017-04-17T05:49:50.310Z,99.99
2017-04-17T05:51:03.017Z,99.99
2017-04-17T05:52:16.250Z,99.99
2017-04-17T05:53:29.494Z,99.99
2017-04-17T05:54:42.722Z,99.99
2017-04-17T05:55:56.151Z,99.99
2017-04-17T05:57:09.380Z,99.99
2017-04-17T05:58:22.615Z,99.99
2017-04-17T05:59:35.853Z,99.99
2017-04-17T06:00:49.083Z,99.99
2017-04-17T06:02:02.314Z,99.99
2017-04-17T06:03:15.030Z,99.99
2017-04-17T06:04:28.279Z,99.99
2017-04-17T06:05:41.499Z,99.99
2017-04-17T06:06:54.754Z,99.99
2017-04-17T06:08:07.986Z,99.99
2017-04-17T06:09:20.768Z,99.99
2017-04-17T06:10:34.038Z,99.99
2017-04-17T06:11:46.797Z,99.99
2017-04-17T06:13:00.181Z,99.99
2017-04-17T06:14:13.709Z,99.99
2017-04-17T06:15:26.443Z,99.99
2017-04-17T06:16:39.680Z,99.99
2017-04-17T06:17:52.905Z,99.99
2017-04-17T06:19:06.126Z,99.99
2017-04-17T06:20:19.389Z,99.99
2017-04-17T06:21:32.630Z,99.99
2017-04-17T06:22:45.857Z,99.99
2017-04-17T06:23:59.076Z,99.99
2017-04-17T06:25:11.777Z,99.99
2017-04-17T06:26:25.016Z,99.99
2017-04-17T06:27:38.297Z,99.99
2017-04-17T06:28:51.712Z,99.99
2017-04-17T06:30:04.989Z,99.99
2017-04-17T06:31:17.722Z,99.99
2017-04-17T06:32:30.998Z,99.99
2017-04-17T06:33:44.262Z,99.99
2017-04-17T06:34:57.543Z,99.99
2017-04-17T06:36:10.776Z,99.99
2017-04-17T06:37:24.002Z,99.99
2017-04-17T06:38:37.275Z,99.99
2017-04-17T06:39:50.584Z,99.99
2017-04-17T06:41:03.855Z,99.99
2017-04-17T06:42:16.131Z,99.99
2017-04-17T06:43:29.505Z,99.99
2017-04-17T06:44:42.712Z,99.99
2017-04-17T06:45:55.983Z,99.99
2017-04-17T06:47:09.197Z,99.99
2017-04-17T06:48:21.951Z,99.99
2017-04-17T06:49:35.243Z,99.99
2017-04-17T06:50:47.960Z,99.99
2017-04-17T06:52:01.196Z,99.99
2017-04-17T06:53:13.901Z,99.99
2017-04-17T06:54:27.167Z,99.99
2017-04-17T06:55:40.456Z,99.99
2017-04-17T06:56:54.008Z,99.99
2017-04-17T06:58:07.243Z,99.99
2017-04-17T06:59:20.542Z,99.99
2017-04-17T07:00:33.808Z,99.99
2017-04-17T07:01:47.076Z,99.99
2017-04-17T07:03:00.282Z,99.99
2017-04-17T07:04:12.985Z,99.99
2017-04-17T07:05:26.203Z,99.99
2017-04-17T07:06:39.430Z,99.99
2017-04-17T07:07:52.667Z,99.99
2017-04-17T07:09:05.920Z,99.99
2017-04-17T07:10:19.185Z,99.99
2017-04-17T07:11:32.444Z,99.99
2017-04-17T07:12:45.698Z,99.99
2017-04-17T07:13:59.074Z,99.99
2017-04-17T07:15:10.783Z,99.99
2017-04-17T07:16:23.519Z,99.99
2017-04-17T07:17:36.750Z,99.99
2017-04-17T07:18:50.004Z,99.99
2017-04-17T07:20:03.281Z,99.99
2017-04-17T07:21:16.052Z,99.99
2017-04-17T07:22:29.244Z,99.99
2017-04-17T07:23:42.482Z,99.99
2017-04-17T07:24:55.684Z,99.99
2017-04-17T07:26:08.928Z,99.99
2017-04-17T07:27:21.130Z,99.99
2017-04-17T07:28:34.344Z,99.99
2017-04-17T07:29:47.805Z,99.99
2017-04-17T07:31:01.243Z,99.99
2017-04-17T07:32:14.525Z,99.99
2017-04-17T07:33:27.767Z,99.99
2017-04-17T07:34:41.004Z,99.99
2017-04-17T07:35:54.259Z,99.99
2017-04-17T07:37:07.474Z,99.99
2017-04-17T07:38:20.698Z,99.99
2017-04-17T07:39:33.918Z,99.99
2017-04-17T07:40:47.171Z,99.99
2017-04-17T07:42:00.440Z,99.99
2017-04-17T07:43:13.651Z,99.99
2017-04-17T07:44:26.915Z,99.99
2017-04-17T07:45:40.178Z,99.99
2017-04-17T07:46:53.433Z,99.99
2017-04-17T07:48:06.749Z,99.99
2017-04-17T07:49:20.017Z,99.99
2017-04-17T07:50:33.250Z,99.99
2017-04-17T07:51:46.556Z,99.99
2017-04-17T07:52:59.816Z,99.99
2017-04-17T07:54:13.047Z,99.99
2017-04-17T07:55:25.300Z,99.99
2017-04-17T07:56:38.043Z,99.99
2017-04-17T07:57:50.829Z,99.99
2017-04-17T07:59:03.555Z,99.99
2017-04-17T08:00:16.318Z,99.99
2017-04-17T08:01:29.816Z,99.99
2017-04-17T08:02:43.065Z,99.99
2017-04-17T08:03:56.305Z,99.99
2017-04-17T08:05:09.587Z,99.99
2017-04-17T08:06:22.813Z,99.99
2017-04-17T08:07:36.047Z,99.99
2017-04-17T08:08:48.767Z,99.99
2017-04-17T08:10:01.975Z,99.99
2017-04-17T08:11:14.699Z,99.99
2017-04-17T08:12:27.931Z,99.99
2017-04-17T08:13:41.180Z,99.99
2017-04-17T08:14:54.393Z,99.99
2017-04-17T08:16:07.146Z,99.99
2017-04-17T08:17:19.864Z,99.99
2017-04-17T08:18:33.112Z,99.99
2017-04-17T08:19:45.832Z,99.99
2017-04-17T08:20:58.547Z,99.99
2017-04-17T08:22:11.759Z,99.99
2017-04-17T08:23:24.481Z,99.99
2017-04-17T08:24:37.727Z,99.99
2017-04-17T08:25:50.996Z,99.99
2017-04-17T08:27:04.281Z,99.99
2017-04-17T08:28:16.987Z,99.99
2017-04-17T08:29:30.218Z,99.99
2017-04-17T08:30:43.574Z,99.99
2017-04-17T08:31:56.909Z,99.99
2017-04-17T08:33:09.704Z,99.99
2017-04-17T08:34:22.932Z,99.99
2017-04-17T08:35:36.153Z,99.99
2017-04-17T08:36:49.385Z,99.99
2017-04-17T08:38:02.611Z,99.99
2017-04-17T08:39:15.862Z,99.99
2017-04-17T08:40:29.174Z,99.99
2017-04-17T08:41:41.886Z,99.99
2017-04-17T08:42:55.138Z,99.99
2017-04-17T08:44:08.375Z,99.99
2017-04-17T08:45:20.585Z,99.99
2017-04-17T08:46:33.818Z,99.99
2017-04-17T08:47:47.008Z,99.99
2017-04-17T08:49:00.339Z,99.99
2017-04-17T08:50:13.580Z,99.99
2017-04-17T08:51:26.809Z,99.99
2017-04-17T08:52:40.059Z,99.99
2017-04-17T08:53:53.258Z,99.99
2017-04-17T08:55:05.971Z,99.99
2017-04-17T08:56:19.217Z,99.99
2017-04-17T08:57:32.481Z,99.99
2017-04-17T08:58:45.759Z,99.99
2017-04-17T08:59:59.000Z,99.99
2017-04-17T09:01:12.273Z,99.99
2017-04-17T09:02:25.010Z,99.99
2017-04-17T09:03:38.693Z,99.99
2017-04-17T09:04:51.913Z,99.99
2017-04-17T09:06:05.137Z,99.99
2017-04-17T09:07:17.870Z,99.99
2017-04-17T09:08:31.124Z,99.99
2017-04-17T09:09:43.843Z,99.99
2017-04-17T09:10:57.118Z,99.99
2017-04-17T09:12:10.342Z,99.99
2017-04-17T09:13:23.050Z,99.99
2017-04-17T09:14:36.310Z,99.99
2017-04-17T09:15:49.589Z,99.99
2017-04-17T09:17:02.884Z,99.99
2017-04-17T09:18:15.619Z,99.99
2017-04-17T09:19:28.319Z,99.99
2017-04-17T09:20:41.843Z,99.99
2017-04-17T09:21:55.308Z,99.99
2017-04-17T09:23:08.584Z,99.99
2017-04-17T09:24:21.303Z,99.99
2017-04-17T09:25:34.564Z,99.99
2017-04-17T09:26:47.823Z,99.99
2017-04-17T09:28:01.077Z,99.99
2017-04-17T09:29:14.304Z,99.99
2017-04-17T09:30:27.199Z,99.99
2017-04-17T09:31:41.139Z,99.99
2017-04-17T09:32:55.101Z,99.99
2017-04-17T09:34:09.058Z,99.99
2017-04-17T09:35:23.017Z,99.99
2017-04-17T09:36:36.384Z,99.99
2017-04-17T09:37:49.786Z,99.99
2017-04-17T09:39:03.768Z,99.99
2017-04-17T09:40:17.705Z,99.99
2017-04-17T09:41:31.650Z,99.99
2017-04-17T09:42:45.585Z,99.99
2017-04-17T09:43:59.507Z,99.99
2017-04-17T09:45:12.894Z,99.99
2017-04-17T09:46:26.289Z,99.99
2017-04-17T09:47:40.265Z,99.99
2017-04-17T09:48:54.228Z,99.99
2017-04-17T09:50:08.169Z,99.99
2017-04-17T09:51:22.214Z,99.99
2017-04-17T09:52:36.151Z,99.99
2017-04-17T09:53:50.103Z,99.99
2017-04-17T09:55:04.072Z,99.99
2017-04-17T09:56:16.899Z,99.99
2017-04-17T09:57:30.872Z,99.99
2017-04-17T09:58:44.317Z,99.99
2017-04-17T09:59:58.264Z,99.99
2017-04-17T10:01:12.217Z,99.99
2017-04-17T10:02:25.040Z,99.99
2017-04-17T10:03:38.974Z,99.99
2017-04-17T10:04:52.925Z,99.99
2017-04-17T10:06:06.899Z,99.99
2017-04-17T10:07:20.838Z,99.99
2017-04-17T10:08:34.774Z,99.99
2017-04-17T10:09:48.697Z,99.99
2017-04-17T10:11:02.074Z,99.99
2017-04-17T10:12:15.458Z,99.99
2017-04-17T10:13:29.364Z,99.99
2017-04-17T10:14:43.280Z,99.99
2017-04-17T10:15:56.644Z,99.99
2017-04-17T10:17:10.587Z,99.99
2017-04-17T10:18:23.966Z,99.99
2017-04-17T10:19:37.929Z,99.99
2017-04-17T10:20:51.448Z,99.99
2017-04-17T10:22:05.422Z,99.99
2017-04-17T10:23:19.404Z,99.99
2017-04-17T10:24:33.365Z,99.99
2017-04-17T10:25:47.304Z,99.99
2017-04-17T10:27:01.287Z,99.99
2017-04-17T10:28:14.676Z,99.99
2017-04-17T10:29:28.577Z,99.99
2017-04-17T10:30:42.481Z,99.99
2017-04-17T10:31:56.384Z,99.99
2017-04-17T10:33:10.305Z,99.99
2017-04-17T10:34:24.417Z,99.99
2017-04-17T10:35:38.358Z,99.99
2017-04-17T10:36:52.294Z,99.99
2017-04-17T10:38:06.285Z,99.99
2017-04-17T10:39:20.251Z,99.99
2017-04-17T10:40:33.681Z,99.99
2017-04-17T10:41:47.624Z,99.99
2017-04-17T10:43:00.993Z,99.99
2017-04-17T10:44:14.945Z,99.99
2017-04-17T10:45:28.358Z,99.99
2017-04-17T10:46:41.736Z,99.99
2017-04-17T10:47:55.669Z,99.99
2017-04-17T10:49:09.050Z,99.99
2017-04-17T10:50:23.116Z,99.99
2017-04-17T10:51:37.074Z,99.99
2017-04-17T10:52:50.462Z,99.99
2017-04-17T10:54:04.409Z,99.99
2017-04-17T10:55:18.345Z,99.99
2017-04-17T10:56:32.278Z,99.99
2017-04-17T10:57:46.217Z,99.99
2017-04-17T10:59:00.149Z,99.99
2017-04-17T11:00:14.093Z,99.99
2017-04-17T11:01:28.020Z,99.99
2017-04-17T11:02:42.017Z,99.99
2017-04-17T11:03:56.509Z,99.99
2017-04-17T11:05:10.460Z,99.99
2017-04-17T11:06:24.441Z,99.99
2017-04-17T11:07:38.389Z,99.99
2017-04-17T11:08:52.330Z,99.99
2017-04-17T11:10:05.697Z,99.99
2017-04-17T11:11:19.676Z,99.99
2017-04-17T11:12:33.080Z,99.99
2017-04-17T11:13:46.997Z,99.99
2017-04-17T11:15:00.964Z,99.99
2017-04-17T11:16:14.381Z,99.99
2017-04-17T11:17:28.332Z,99.99
2017-04-17T11:18:42.607Z,99.99
2017-04-17T11:19:56.578Z,99.99
2017-04-17T11:21:10.527Z,99.99
2017-04-17T11:22:24.514Z,99.99
2017-04-17T11:23:37.879Z,99.99
2017-04-17T11:24:51.314Z,99.99
2017-04-17T11:26:05.269Z,99.99
2017-04-17T11:27:19.213Z,99.99
2017-04-17T11:28:52.466Z,99.99
2017-04-17T11:30:06.181Z,99.99
2017-04-17T11:31:19.408Z,99.99
2017-04-17T11:32:32.639Z,99.99
2017-04-17T11:33:45.880Z,99.99
2017-04-17T11:34:59.209Z,99.99
2017-04-17T11:36:12.426Z,99.99
2017-04-17T11:37:25.645Z,99.99
2017-04-17T11:38:38.882Z,99.99
2017-04-17T11:39:52.127Z,99.99
2017-04-17T11:41:05.399Z,99.99
2017-04-17T11:42:18.673Z,99.99
2017-04-17T11:43:31.997Z,99.99
2017-04-17T11:44:44.324Z,99.99
2017-04-17T11:45:57.996Z,99.99
2017-04-17T11:47:10.743Z,99.99
2017-04-17T11:48:23.441Z,99.99
2017-04-17T11:49:36.715Z,99.99
2017-04-17T11:50:50.242Z,99.99
2017-04-17T11:52:03.600Z,99.99
2017-04-17T11:53:16.855Z,99.99
2017-04-17T11:54:29.565Z,99.99
2017-04-17T11:55:41.791Z,99.99
2017-04-17T11:56:55.040Z,99.99
2017-04-17T11:58:08.303Z,99.99
2017-04-17T11:59:21.551Z,99.99
2017-04-17T12:00:34.956Z,99.99
2017-04-17T12:01:48.531Z,99.99
2017-04-17T12:03:02.010Z,99.99
2017-04-17T12:04:15.271Z,99.99
2017-04-17T12:05:28.524Z,99.99
2017-04-17T12:06:41.262Z,99.99
2017-04-17T12:07:53.524Z,99.99
2017-04-17T12:09:06.787Z,99.99
2017-04-17T12:10:20.081Z,99.99
2017-04-17T12:11:33.305Z,99.99
2017-04-17T12:12:46.528Z,99.99
2017-04-17T12:13:59.744Z,99.99
2017-04-17T12:15:13.022Z,99.99
2017-04-17T12:16:26.273Z,99.99
2017-04-17T12:17:39.534Z,99.99
2017-04-17T12:18:51.772Z,99.99
2017-04-17T12:20:05.346Z,99.99
2017-04-17T12:21:18.575Z,98.92
2017-04-17T12:22:31.795Z,98.73
2017-04-17T12:23:44.530Z,98.44
2017-04-17T12:24:57.462Z,98.25
2017-04-17T12:26:10.685Z,98.15
2017-04-17T12:27:23.908Z,98.34
2017-04-17T12:28:37.145Z,98.34
2017-04-17T12:29:50.425Z,98.73
2017-04-17T12:31:03.176Z,97.38
2017-04-17T12:32:16.432Z,97.14
2017-04-17T12:33:29.783Z,95.59
2017-04-17T12:34:43.028Z,95.79
2017-04-17T12:35:56.517Z,95.54
2017-04-17T12:37:09.754Z,95.16
2017-04-17T12:38:23.064Z,96.56
2017-04-17T12:39:36.322Z,97.96
2017-04-17T12:40:49.088Z,98.05
2017-04-17T12:42:02.330Z,98.44
2017-04-17T12:43:15.559Z,97.67
2017-04-17T12:44:28.783Z,96.51
2017-04-17T12:45:41.499Z,96.75
2017-04-17T12:46:54.721Z,93.57
2017-04-17T12:48:07.959Z,94.2
2017-04-17T12:49:20.693Z,94.73
2017-04-17T12:50:33.903Z,95.31
2017-04-17T12:51:47.141Z,96.66
2017-04-17T12:53:00.005Z,95.79
2017-04-17T12:54:13.315Z,94.48
2017-04-17T12:55:26.033Z,94.1
2017-04-17T12:56:39.338Z,91.78
2017-04-17T12:57:52.559Z,92.16
2017-04-17T12:59:05.803Z,92.36
2017-04-17T13:00:19.086Z,93.8
2017-04-17T13:01:31.829Z,93.66
2017-04-17T13:02:45.054Z,95.5
2017-04-17T13:03:57.797Z,96.7
2017-04-17T13:05:10.526Z,97.47
2017-04-17T13:06:23.797Z,98.05
2017-04-17T13:07:37.021Z,99.26
2017-04-17T13:08:49.235Z,99.99
2017-04-17T13:10:02.479Z,99.99
2017-04-17T13:11:15.845Z,99.99
2017-04-17T13:12:28.599Z,99.99
2017-04-17T13:13:41.837Z,99.99
2017-04-17T13:14:55.100Z,99.99
2017-04-17T13:16:07.866Z,99.99
2017-04-17T13:17:21.116Z,99.99
2017-04-17T13:18:33.832Z,99.99
2017-04-17T13:19:47.069Z,99.99
2017-04-17T13:21:00.303Z,99.99
2017-04-17T13:22:13.520Z,99.84
2017-04-17T13:23:26.754Z,99.84
2017-04-17T13:24:40.071Z,99.99
2017-04-17T13:25:52.808Z,99.99
2017-04-17T13:27:06.474Z,99.99
2017-04-17T13:28:19.723Z,99.99
2017-04-17T13:29:32.957Z,99.99
2017-04-17T13:30:46.202Z,99.93
2017-04-17T13:31:59.447Z,99.26
2017-04-17T13:33:12.689Z,99.4
2017-04-17T13:34:25.974Z,97.86
2017-04-17T13:35:39.217Z,98.15
2017-04-17T13:36:52.488Z,99.99
2017-04-17T13:38:05.710Z,99.99
2017-04-17T13:39:18.942Z,99.99
2017-04-17T13:40:32.177Z,99.99
2017-04-17T13:41:45.415Z,99.99
2017-04-17T13:42:58.175Z,99.99
2017-04-17T13:44:11.440Z,99.99
2017-04-17T13:45:24.696Z,99.99
2017-04-17T13:46:37.937Z,99.99
2017-04-17T13:47:51.209Z,99.6
2017-04-17T13:49:04.461Z,99.99
2017-04-17T13:50:17.184Z,99.4
2017-04-17T13:51:30.416Z,99.3
2017-04-17T13:52:43.153Z,99.4
2017-04-17T13:53:57.016Z,99.98
2017-04-17T13:55:10.239Z,99.99
2017-04-17T13:56:23.474Z,99.99
2017-04-17T13:57:36.887Z,99.99
2017-04-17T13:58:50.174Z,99.99
2017-04-17T14:00:03.397Z,99.99
2017-04-17T14:01:16.163Z,99.99
2017-04-17T14:04:13.837Z,99.99
2017-04-17T14:05:27.073Z,99.99
2017-04-17T14:06:40.347Z,98.58
2017-04-17T14:07:53.392Z,96.8
2017-04-17T14:09:06.663Z,95.88
2017-04-17T14:10:19.406Z,93.57
2017-04-17T14:11:32.670Z,93.42
2017-04-17T14:12:45.431Z,94.48
2017-04-17T14:13:58.190Z,94.38
2017-04-17T14:15:10.901Z,94
2017-04-17T14:16:24.132Z,93.04
2017-04-17T14:17:36.867Z,91.63
2017-04-17T14:18:50.126Z,91.05
2017-04-17T14:20:03.370Z,90.28
2017-04-17T14:21:15.610Z,92.16
2017-04-17T14:22:27.314Z,92.8
2017-04-17T14:23:40.039Z,91.93
2017-04-17T14:24:53.326Z,91.64
2017-04-17T14:26:06.773Z,91.69
2017-04-17T14:27:20.012Z,91.83
2017-04-17T14:28:32.760Z,92.75
2017-04-17T14:29:46.002Z,93.13
2017-04-17T14:30:58.731Z,92.46
2017-04-17T14:32:11.994Z,91.93
2017-04-17T14:33:25.253Z,92.22
2017-04-17T14:34:38.523Z,92.99
2017-04-17T14:35:51.767Z,92.41
2017-04-17T14:37:04.536Z,92.41
2017-04-17T14:38:17.795Z,90.19
2017-04-17T14:39:30.534Z,89.07
2017-04-17T14:40:44.206Z,89.17
2017-04-17T14:41:58.196Z,89.37
2017-04-17T14:43:12.129Z,86.86
2017-04-17T14:44:26.058Z,86.52
2017-04-17T14:45:40.034Z,85.55
2017-04-17T14:46:53.975Z,83.95
2017-04-17T14:48:07.930Z,82.35
2017-04-17T14:49:21.979Z,81.09
2017-04-17T14:50:35.950Z,79.87
2017-04-17T14:51:49.382Z,79.39
2017-04-17T14:53:02.791Z,79.52
2017-04-17T14:54:16.752Z,78.46
2017-04-17T14:55:30.723Z,77.78
2017-04-17T14:56:44.687Z,78.17
2017-04-17T14:57:58.913Z,78.11
2017-04-17T14:59:12.870Z,78.27
2017-04-17T15:00:26.806Z,77.4
2017-04-17T15:01:40.795Z,79.52
2017-04-17T15:02:54.764Z,78.85
2017-04-17T15:04:08.155Z,80.07
2017-04-17T15:05:22.090Z,80.9
2017-04-17T15:06:36.074Z,82.83
2017-04-17T15:07:50.076Z,82.15
2017-04-17T15:09:04.094Z,80.71
2017-04-17T15:10:18.107Z,81.38
2017-04-17T15:11:31.489Z,81.67
2017-04-17T15:12:45.534Z,81.19
2017-04-17T15:13:59.529Z,80.71
2017-04-17T15:15:13.472Z,83.12
2017-04-17T15:16:27.427Z,84.97
2017-04-17T15:17:41.399Z,84.39
2017-04-17T15:18:55.374Z,84.97
2017-04-17T15:20:08.767Z,86.13
2017-04-17T15:21:22.707Z,85.36
2017-04-17T15:22:36.098Z,84.58
2017-04-17T15:23:50.050Z,84.05
2017-04-17T15:25:04.034Z,83.85
2017-04-17T15:26:18.034Z,84.43
2017-04-17T15:27:31.945Z,84.91
2017-04-17T15:28:45.885Z,84.68
2017-04-17T15:29:59.822Z,85.55
2017-04-17T15:31:12.646Z,85.16
2017-04-17T15:32:26.716Z,86.13
2017-04-17T15:33:39.264Z,86.71
2017-04-17T15:34:53.187Z,87
2017-04-17T15:36:07.152Z,86.9
2017-04-17T15:37:21.082Z,87.24
2017-04-17T15:38:34.456Z,86.9
2017-04-17T15:39:48.417Z,86.42
2017-04-17T15:41:01.804Z,87.53
2017-04-17T15:42:15.723Z,88.31
2017-04-17T15:43:29.634Z,89.71
2017-04-17T15:44:43.024Z,89.71
2017-04-17T15:45:56.949Z,92.12