createdAt,value
2018-10-19T00:00:51.906Z,77.70
2018-10-19T00:03:20.577Z,77.90
2018-10-19T00:05:49.223Z,77.30
2018-10-19T00:08:17.865Z,77.70
2018-10-19T00:10:46.508Z,77.90
2018-10-19T00:13:15.176Z,77.60
2018-10-19T00:15:43.845Z,77.70
2018-10-19T00:18:12.489Z,77.80
2018-10-19T00:20:41.145Z,77.90
2018-10-19T00:23:09.850Z,78.00
2018-10-19T00:25:38.431Z,77.80
2018-10-19T00:28:07.060Z,78.00
2018-10-19T00:30:35.704Z,78.00
2018-10-19T00:33:04.370Z,77.90
2018-10-19T00:35:33.021Z,77.90
2018-10-19T00:38:01.639Z,77.90
2018-10-19T00:40:30.290Z,77.90
2018-10-19T00:42:58.944Z,77.90
2018-10-19T00:45:32.918Z,77.80
2018-10-19T00:48:09.376Z,78.30
2018-10-19T00:50:38.032Z,78.50
2018-10-19T00:53:07.265Z,78.10
2018-10-19T00:55:36.209Z,78.30
2018-10-19T00:58:05.004Z,78.10
2018-10-19T01:00:34.102Z,78.60
2018-10-19T01:03:02.790Z,77.70
2018-10-19T01:05:31.416Z,78.60
2018-10-19T01:08:00.106Z,78.20
2018-10-19T01:10:28.756Z,78.50
2018-10-19T01:12:58.522Z,78.40
2018-10-19T01:15:28.290Z,78.70
2018-10-19T01:17:57.274Z,78.80
2018-10-19T01:20:26.094Z,78.90
2018-10-19T01:22:54.898Z,79.00
2018-10-19T01:25:24.080Z,79.20
2018-10-19T19:08:21.127Z,71.30
2018-10-19T19:10:49.796Z,71.50
2018-10-19T19:13:23.999Z,71.70
2018-10-19T19:15:52.705Z,71.70
2018-10-19T19:18:21.426Z,71.70
2018-10-19T19:20:50.049Z,72.00
2018-10-19T19:23:18.818Z,72.30
2018-10-19T19:25:52.945Z,72.10
2018-10-19T19:28:21.606Z,72.10
2018-10-19T19:30:50.297Z,72.20
2018-10-19T19:33:24.399Z,71.90
2018-10-19T19:35:53.101Z,71.90
2018-10-19T19:38:21.799Z,72.00
2018-10-19T19:40:55.918Z,72.00
2018-10-19T19:43:24.529Z,72.10
2018-10-19T19:45:53.216Z,72.30
2018-10-19T19:48:27.406Z,72.30
2018-10-19T19:50:56.102Z,72.40
2018-10-19T19:53:24.770Z,72.60
2018-10-19T19:55:53.445Z,72.70
2018-10-19T19:58:22.122Z,72.70
2018-10-19T20:00:50.998Z,72.80
2018-10-19T20:03:19.886Z,72.60
2018-10-19T20:05:48.552Z,72.60
2018-10-19T20:08:17.359Z,73.50
2018-10-19T20:10:45.926Z,73.10
2018-10-19T20:13:14.636Z,73.10
2018-10-19T20:15:43.300Z,73.10
2018-10-19T20:18:12.189Z,72.90
2018-10-19T20:20:40.982Z,73.20
2018-10-19T20:23:09.826Z,73.00
2018-10-19T20:25:39.298Z,73.10
2018-10-19T20:28:07.951Z,73.10
2018-10-19T20:30:36.657Z,73.00
2018-10-19T20:33:05.476Z,73.00
2018-10-19T20:35:34.196Z,73.20
2018-10-19T20:38:02.900Z,73.10
2018-10-19T20:40:38.010Z,73.10
2018-10-19T20:43:06.736Z,73.50
2018-10-19T20:45:35.393Z,73.70
2018-10-19T20:48:04.348Z,73.60
2018-10-19T20:50:33.005Z,74.70
2018-10-19T20:53:02.600Z,74.60
2018-10-19T20:55:31.297Z,74.80
2018-10-19T20:57:59.958Z,74.70
2018-10-19T21:00:28.625Z,74.70
2018-10-19T21:02:57.722Z,74.80
2018-10-19T21:05:26.401Z,74.70
2018-10-19T21:07:55.077Z,74.60
2018-10-19T21:10:23.760Z,74.70
2018-10-19T21:12:52.403Z,75.10
2018-10-19T21:15:21.145Z,74.50
2018-10-19T21:17:50.395Z,74.60
2018-10-19T21:20:19.145Z,74.50
2018-10-19T21:22:47.841Z,74.60
2018-10-19T21:25:16.781Z,74.80
2018-10-19T21:27:45.435Z,74.90
2018-10-19T21:30:14.112Z,74.80
2018-10-19T21:32:43.058Z,74.70
2018-10-19T21:35:12.336Z,74.90
2018-10-19T21:37:41.107Z,75.20
2018-10-19T21:40:09.865Z,75.10
2018-10-19T21:42:39.491Z,75.00
2018-10-19T21:45:09.037Z,74.80
2018-10-19T21:47:37.778Z,74.80
2018-10-19T21:50:07.003Z,75.00
2018-10-19T21:52:35.658Z,75.10
2018-10-19T21:55:04.363Z,75.10
2018-10-19T21:57:33.074Z,74.30
2018-10-19T22:00:01.738Z,74.70
2018-10-19T22:02:30.410Z,74.50
2018-10-19T22:04:59.076Z,74.50
2018-10-19T22:07:27.794Z,74.20
2018-10-19T22:09:56.430Z,73.80
2018-10-19T22:12:25.096Z,73.90
2018-10-19T22:14:53.755Z,74.10
2018-10-19T22:17:22.456Z,73.90
2018-10-19T22:19:51.276Z,73.70
2018-10-19T22:22:19.927Z,73.50
2018-10-19T22:24:48.600Z,73.70
2018-10-19T22:27:17.228Z,73.90
2018-10-19T22:29:45.928Z,74.00
2018-10-19T22:32:14.640Z,74.20
2018-10-19T22:34:43.332Z,74.70
2018-10-19T22:37:12.142Z,74.70
2018-10-19T22:39:40.788Z,74.40
2018-10-19T22:42:09.445Z,74.70
2018-10-19T22:44:38.082Z,74.60
2018-10-19T22:47:06.795Z,74.00
2018-10-19T22:49:35.448Z,74.40
2018-10-19T22:52:04.081Z,74.20
2018-10-19T22:54:32.932Z,73.90
2018-10-19T22:57:01.591Z,74.30
2018-10-19T22:59:30.349Z,74.40
2018-10-19T23:01:59.093Z,74.60
2018-10-19T23:04:27.755Z,74.50
2018-10-19T23:06:56.518Z,74.40
2018-10-19T23:09:25.194Z,74.40
2018-10-19T23:11:53.879Z,74.10
2018-10-19T23:14:22.684Z,73.70
2018-10-19T23:16:51.310Z,74.00
2018-10-19T23:19:19.965Z,74.00
2018-10-19T23:21:49.254Z,74.30
2018-10-19T23:24:18.100Z,74.20
2018-10-19T23:26:46.745Z,74.10
2018-10-19T23:29:15.624Z,73.90
2018-10-19T23:31:44.176Z,73.90
2018-10-19T23:34:12.963Z,73.70
2018-10-19T23:36:41.697Z,74.60
2018-10-19T23:39:11.721Z,73.80
2018-10-19T23:41:41.175Z,73.50
2018-10-19T23:44:10.243Z,73.20
2018-10-19T23:46:38.962Z,73.20
2018-10-19T23:49:07.832Z,72.80
2018-10-19T23:51:36.466Z,72.70
2018-10-19T23:54:05.304Z,72.50
2018-10-19T23:56:33.943Z,72.30
2018-10-19T23:59:02.662Z,72.40
