createdAt,value
2023-03-23T15:59:44.843Z,20.60
2023-03-23T16:02:21.167Z,20.70
2023-03-23T16:04:49.149Z,20.70
2023-03-23T16:07:16.630Z,20.70
2023-03-23T16:09:44.709Z,20.60
2023-03-23T16:12:13.467Z,20.50
2023-03-23T16:14:41.055Z,20.30
2023-03-23T16:17:11.203Z,20.20
2023-03-23T16:19:38.452Z,20.30
2023-03-23T16:22:05.824Z,20.30
2023-03-23T16:24:33.022Z,20.30
2023-03-23T16:27:00.395Z,20.30
2023-03-23T16:29:46.852Z,20.20
2023-03-23T16:32:15.051Z,20.20
2023-03-23T16:34:42.402Z,20.20
2023-03-23T16:37:12.078Z,20.20
2023-03-23T16:39:39.474Z,20.00
2023-03-23T16:42:06.746Z,20.00
2023-03-23T16:44:33.975Z,20.00
2023-03-23T16:47:01.210Z,19.90
2023-03-23T16:49:28.449Z,19.90
2023-03-23T16:51:56.323Z,19.80
2023-03-23T16:54:23.906Z,19.70
2023-03-23T16:56:51.250Z,19.50
2023-03-23T16:59:18.546Z,19.40
2023-03-23T17:01:45.858Z,19.20
2023-03-23T17:04:13.233Z,19.10
2023-03-23T17:06:40.488Z,19.10
2023-03-23T17:09:07.887Z,18.80
2023-03-23T17:11:35.270Z,18.70
2023-03-23T17:14:02.680Z,18.50
2023-03-23T17:16:30.041Z,18.20
2023-03-23T17:18:57.302Z,18.10
2023-03-23T17:21:26.085Z,17.90
2023-03-23T17:23:53.825Z,17.70
2023-03-23T17:26:21.161Z,17.30
2023-03-23T17:28:48.477Z,17.20
2023-03-23T17:31:16.065Z,17.10
2023-03-23T17:33:43.387Z,16.70
2023-03-23T17:36:10.749Z,16.70
2023-03-23T17:38:38.221Z,16.50
2023-03-23T17:41:07.845Z,16.20
2023-03-23T17:43:36.443Z,16.00
2023-03-23T17:46:03.783Z,15.70
2023-03-23T17:48:31.006Z,15.70
2023-03-23T17:50:59.151Z,15.50
2023-03-23T17:53:27.017Z,15.30
2023-03-23T17:55:54.628Z,15.30
2023-03-23T17:58:22.378Z,15.20
2023-03-23T18:00:49.783Z,15.10
2023-03-23T18:03:17.495Z,15.00
2023-03-23T18:05:45.058Z,14.70
2023-03-23T18:08:12.373Z,14.60
2023-03-23T18:10:40.731Z,14.60
2023-03-23T18:13:08.551Z,14.60
2023-03-23T18:15:37.183Z,14.60
2023-03-23T18:18:05.081Z,14.50
2023-03-23T18:20:32.843Z,14.40
2023-03-23T18:23:00.145Z,14.20
2023-03-23T18:25:27.403Z,14.10
2023-03-23T18:27:54.864Z,14.00
2023-03-23T18:30:22.388Z,13.90
2023-03-23T18:32:49.719Z,13.80
2023-03-23T18:35:17.018Z,13.80
2023-03-23T18:37:44.431Z,13.60
2023-03-23T18:40:12.020Z,13.60
2023-03-23T18:42:39.921Z,13.60
2023-03-23T18:45:07.606Z,13.70
2023-03-23T18:47:35.074Z,13.60
2023-03-23T18:50:02.314Z,13.70
2023-03-23T18:52:31.027Z,13.70
2023-03-23T18:54:58.788Z,13.80
2023-03-23T18:58:15.636Z,13.70
2023-03-23T19:00:43.142Z,13.70
2023-03-23T19:03:10.933Z,13.40
2023-03-23T19:05:39.628Z,13.30
2023-03-23T19:08:08.281Z,13.40
2023-03-23T19:10:39.921Z,13.70
2023-03-23T19:13:07.547Z,14.00
2023-03-23T19:15:37.759Z,14.60
2023-03-23T19:18:05.526Z,15.00
2023-03-23T19:21:06.410Z,15.10
2023-03-23T19:23:20.770Z,14.70
2023-03-23T19:25:48.087Z,14.60
2023-03-23T19:30:49.601Z,14.70
2023-03-23T19:33:17.179Z,15.10
2023-03-23T19:35:48.919Z,15.00
2023-03-23T19:38:17.466Z,15.30
2023-03-23T19:40:55.259Z,15.70
2023-03-23T19:43:23.742Z,15.80
2023-03-23T19:45:51.160Z,15.90
2023-03-23T19:48:18.696Z,15.80
2023-03-23T19:50:49.105Z,15.80
2023-03-23T19:53:18.942Z,15.30
2023-03-23T19:55:46.657Z,14.80
2023-03-23T19:58:14.407Z,14.40
2023-03-23T20:00:41.797Z,13.90
2023-03-23T20:03:09.098Z,13.80
2023-03-23T20:05:36.858Z,13.70
2023-03-23T20:08:04.948Z,13.70
2023-03-23T20:10:34.688Z,14.10
2023-03-23T20:13:02.924Z,14.30
2023-03-23T20:15:30.726Z,14.40
2023-03-23T20:17:58.475Z,14.00
2023-03-23T20:20:26.430Z,13.50
2023-03-23T20:22:55.240Z,13.30
2023-03-23T20:25:25.951Z,13.00
2023-03-23T20:27:55.034Z,12.90
2023-03-23T20:30:22.466Z,12.70
2023-03-23T20:32:51.878Z,12.50
2023-03-23T20:35:22.530Z,12.40
2023-03-23T20:37:52.796Z,13.00
2023-03-23T20:40:23.401Z,13.10
2023-03-23T20:42:52.677Z,13.00
2023-03-23T20:45:20.336Z,12.80
2023-03-23T20:47:47.644Z,12.50
2023-03-23T20:50:15.218Z,12.40
2023-03-23T20:52:42.695Z,12.30
2023-03-23T20:55:10.007Z,12.00
2023-03-23T20:57:40.276Z,12.00
2023-03-23T21:00:09.496Z,12.00
2023-03-23T21:02:36.821Z,11.90
2023-03-23T21:05:05.131Z,11.80
2023-03-23T21:07:32.644Z,11.80
2023-03-23T21:09:59.903Z,11.70
2023-03-23T21:12:27.381Z,11.60
2023-03-23T21:14:54.678Z,11.50
2023-03-23T21:17:21.988Z,11.50
2023-03-23T21:19:50.043Z,11.50
2023-03-23T21:22:18.926Z,11.80
2023-03-23T21:24:52.791Z,12.20
2023-03-23T21:27:20.075Z,12.70
2023-03-23T21:29:48.845Z,13.00
2023-03-23T21:32:16.265Z,13.20
2023-03-23T21:34:46.589Z,13.20
2023-03-23T21:37:15.206Z,13.30
2023-03-23T21:39:42.573Z,13.40
2023-03-23T21:42:09.865Z,13.50
2023-03-23T21:44:39.077Z,13.60
2023-03-23T21:47:06.540Z,13.70
2023-03-23T21:49:33.938Z,13.80
2023-03-23T21:52:02.301Z,13.70
2023-03-23T21:54:30.447Z,13.70
2023-03-23T21:56:58.485Z,13.80
2023-03-23T21:59:26.415Z,13.80
2023-03-23T22:01:54.218Z,13.80
2023-03-23T22:04:21.658Z,13.60
2023-03-23T22:06:49.667Z,13.40
2023-03-23T22:09:17.006Z,13.50
2023-03-23T22:11:44.403Z,13.60
2023-03-23T22:14:11.717Z,13.70
2023-03-23T22:16:39.150Z,13.90
2023-03-23T22:19:06.719Z,14.00
2023-03-23T22:21:34.079Z,14.00
2023-03-23T22:24:01.933Z,13.90
2023-03-23T22:26:29.730Z,13.40
2023-03-23T22:28:57.246Z,13.20
2023-03-23T22:31:27.848Z,13.10
2023-03-23T22:33:56.083Z,13.30
2023-03-23T22:36:24.389Z,13.10
2023-03-23T22:38:52.139Z,13.10
2023-03-23T22:41:22.102Z,12.90
2023-03-23T22:43:49.477Z,13.00
2023-03-23T22:46:17.150Z,12.80
2023-03-23T22:48:44.819Z,12.70
2023-03-23T22:51:12.920Z,12.50
2023-03-23T22:53:40.633Z,12.20
2023-03-23T22:56:08.131Z,12.10
2023-03-23T22:58:35.644Z,12.20
2023-03-23T23:01:07.763Z,12.50
2023-03-23T23:03:35.490Z,12.50
2023-03-23T23:06:03.153Z,12.60
2023-03-23T23:08:31.312Z,12.70
2023-03-23T23:10:59.905Z,12.70
2023-03-23T23:13:27.523Z,12.90
2023-03-23T23:15:56.496Z,12.90
2023-03-23T23:18:25.016Z,12.90
2023-03-23T23:20:53.648Z,13.00
2023-03-23T23:23:21.485Z,13.10
2023-03-23T23:25:49.088Z,13.20
2023-03-23T23:28:16.641Z,13.20
2023-03-23T23:30:44.466Z,13.20
2023-03-23T23:33:12.292Z,13.00
2023-03-23T23:35:40.644Z,12.80
2023-03-23T23:38:09.693Z,12.60
2023-03-23T23:40:36.961Z,12.40
2023-03-23T23:43:04.744Z,12.30
2023-03-23T23:45:32.480Z,12.10
2023-03-23T23:47:59.839Z,12.30
2023-03-23T23:50:27.799Z,12.10
2023-03-23T23:52:55.293Z,11.70
2023-03-23T23:55:22.597Z,11.50
2023-03-23T23:57:50.124Z,11.60
