createdAt,value
2018-03-30T00:00:30.048Z,99950
2018-03-30T00:05:34.515Z,99951
2018-03-30T00:10:44.574Z,99943
2018-03-30T00:15:47.649Z,99942
2018-03-30T00:20:51.118Z,99935
2018-03-30T00:25:54.220Z,99935
2018-03-30T00:30:57.312Z,99929
2018-03-30T00:36:01.172Z,99925
2018-03-30T00:41:04.260Z,99921
2018-03-30T00:46:08.719Z,99911
2018-03-30T00:51:13.349Z,99908
2018-03-30T00:56:16.458Z,99908
2018-03-30T01:01:20.879Z,99902
2018-03-30T01:06:25.116Z,99898
2018-03-30T01:11:28.181Z,99902
2018-03-30T01:16:32.052Z,99901
2018-03-30T01:21:35.912Z,99893
2018-03-30T01:26:40.132Z,99884
2018-03-30T01:31:43.201Z,99887
2018-03-30T01:36:46.289Z,99879
2018-03-30T01:41:50.147Z,99874
2018-03-30T01:46:53.987Z,99870
2018-03-30T01:51:58.425Z,99865
2018-03-30T01:57:02.257Z,99858
2018-03-30T02:02:06.100Z,99864
2018-03-30T02:07:10.310Z,99855
2018-03-30T02:12:14.164Z,99850
2018-03-30T02:17:18.620Z,99850
2018-03-30T02:22:23.103Z,99841
2018-03-30T02:27:28.350Z,99834
2018-03-30T02:32:31.830Z,99833
2018-03-30T02:37:35.710Z,99826
2018-03-30T02:42:40.307Z,99834
2018-03-30T02:47:44.186Z,99825
2018-03-30T02:52:48.029Z,99813
2018-03-30T02:57:51.560Z,99809
2018-03-30T03:02:54.653Z,99814
2018-03-30T03:07:59.087Z,99816
2018-03-30T03:13:03.429Z,99808
2018-03-30T03:18:06.512Z,99806
2018-03-30T03:23:10.373Z,99799
2018-03-30T03:28:14.360Z,99791
2018-03-30T03:33:17.452Z,99783
2018-03-30T03:38:20.541Z,99784
2018-03-30T03:43:24.392Z,99776
2018-03-30T03:48:27.861Z,99773
2018-03-30T03:53:32.206Z,99767
2018-03-30T03:58:36.636Z,99756
2018-03-30T04:03:40.541Z,99761
2018-03-30T04:08:44.960Z,99763
2018-03-30T04:13:49.523Z,99777
2018-03-30T04:18:52.599Z,99767
2018-03-30T04:23:55.703Z,99764
2018-03-30T04:28:59.552Z,99765
2018-03-30T04:34:03.963Z,99771
2018-03-30T04:39:07.038Z,99769
2018-03-30T04:44:11.251Z,99765
2018-03-30T04:49:14.343Z,99755
2018-03-30T04:54:17.423Z,99761
2018-03-30T04:59:20.510Z,99748
2018-03-30T05:04:24.744Z,99745
2018-03-30T05:09:27.820Z,99737
2018-03-30T05:14:32.273Z,99744
2018-03-30T05:19:36.687Z,99753
2018-03-30T05:24:40.154Z,99763
2018-03-30T05:29:44.571Z,99754
2018-03-30T05:34:48.798Z,99750
2018-03-30T05:39:51.851Z,99750
2018-03-30T05:44:54.932Z,99746
2018-03-30T05:49:59.371Z,99740
2018-03-30T05:55:02.436Z,99739
2018-03-30T06:00:07.614Z,99743
2018-03-30T06:05:12.030Z,99747
2018-03-30T06:10:15.112Z,99769
2018-03-30T06:15:19.554Z,99749
2018-03-30T06:20:23.048Z,99753
2018-03-30T06:25:26.132Z,99748
2018-03-30T06:30:29.971Z,99751
2018-03-30T06:35:33.042Z,99742
2018-03-30T06:40:36.515Z,99751
2018-03-30T06:45:41.116Z,99747
2018-03-30T06:50:45.606Z,99746
2018-03-30T06:55:50.219Z,99742
2018-03-30T07:00:54.062Z,99748
2018-03-30T07:06:00.496Z,99741
2018-03-30T07:11:03.614Z,99751
2018-03-30T07:16:06.719Z,99749
2018-03-30T07:21:10.545Z,99751
2018-03-30T07:26:14.815Z,99740
2018-03-30T07:31:18.300Z,99739
2018-03-30T07:36:22.734Z,99735
2018-03-30T07:41:26.219Z,99733
2018-03-30T07:46:29.692Z,99722
2018-03-30T07:51:34.165Z,99708
2018-03-30T07:56:37.259Z,99706
2018-03-30T08:01:41.112Z,99706
2018-03-30T08:06:45.330Z,99698
2018-03-30T08:11:49.171Z,99687
2018-03-30T08:16:52.255Z,99677
2018-03-30T08:21:55.342Z,99677
2018-03-30T08:26:59.546Z,99669
2018-03-30T08:32:03.407Z,99661
2018-03-30T08:37:07.855Z,99666
2018-03-30T08:42:11.748Z,99655
2018-03-30T08:47:15.240Z,99649
2018-03-30T08:52:18.333Z,99653
2018-03-30T08:57:21.415Z,99652
2018-03-30T09:02:24.511Z,99641
2018-03-30T09:07:27.591Z,99629
2018-03-30T09:12:32.087Z,99627
2018-03-30T09:17:35.174Z,99627
2018-03-30T09:22:38.660Z,99613
2018-03-30T09:27:43.106Z,99613
2018-03-30T09:32:46.603Z,99599
2018-03-30T09:37:50.810Z,99594
2018-03-30T09:42:54.667Z,99592
2018-03-30T09:47:59.251Z,99578
2018-03-30T09:53:03.106Z,99573
2018-03-30T09:58:07.704Z,99573
2018-03-30T10:03:10.783Z,99556
2018-03-30T10:08:14.996Z,99534
2018-03-30T10:13:19.470Z,99543
2018-03-30T10:18:23.333Z,99528
2018-03-30T10:23:27.203Z,99514
2018-03-30T10:28:31.434Z,99492
2018-03-30T10:33:35.286Z,99478
2018-03-30T10:38:38.376Z,99469
2018-03-30T10:43:41.472Z,99440
2018-03-30T10:48:47.097Z,99421
2018-03-30T10:53:50.180Z,99417
2018-03-30T10:58:53.663Z,99390
2018-03-30T11:03:57.520Z,99383
2018-03-30T11:09:01.015Z,99363
2018-03-30T11:14:04.867Z,99341
2018-03-30T11:19:07.942Z,99363
2018-03-30T11:24:12.166Z,99374
2018-03-30T11:29:15.235Z,99358
2018-03-30T11:34:18.327Z,99361
2018-03-30T11:39:21.430Z,99334
2018-03-30T11:44:25.850Z,99343
2018-03-30T11:49:30.091Z,99346
2018-03-30T11:54:34.507Z,99351
2018-03-30T11:59:37.595Z,99338
2018-03-30T12:04:41.442Z,99323
2018-03-30T12:09:45.421Z,99333
2018-03-30T12:14:49.294Z,99313
2018-03-30T12:19:53.512Z,99324
2018-03-30T12:24:56.592Z,99318
2018-03-30T12:29:59.679Z,99308
2018-03-30T12:35:02.847Z,99310
2018-03-30T12:40:06.806Z,99309
2018-03-30T12:45:10.829Z,99313
2018-03-30T12:50:14.293Z,99293
2018-03-30T12:55:17.377Z,99287
2018-03-30T13:00:21.816Z,99285
2018-03-30T13:05:24.933Z,99264
2018-03-30T13:10:28.016Z,99261
2018-03-30T13:15:32.249Z,99252
2018-03-30T13:20:36.818Z,99235
2018-03-30T13:25:40.674Z,99239
2018-03-30T13:30:44.131Z,99228
2018-03-30T13:35:47.202Z,99220
2018-03-30T13:40:51.062Z,99212
2018-03-30T13:45:54.237Z,99198
2018-03-30T13:51:18.459Z,99186
2018-03-30T13:56:39.863Z,99186
2018-03-30T14:02:08.999Z,99193
2018-03-30T14:12:54.652Z,99178
2018-03-30T14:18:00.926Z,99165
2018-03-30T14:23:24.856Z,99153
2018-03-30T14:28:43.158Z,99142
2018-03-30T14:33:46.953Z,99142
2018-03-30T14:39:10.827Z,99133
2018-03-30T14:44:17.395Z,99133
2018-03-30T14:49:21.864Z,99126
2018-03-30T14:54:30.777Z,99129
2018-03-30T14:59:40.724Z,99122
2018-03-30T15:10:39.537Z,99113
2018-03-30T15:21:37.548Z,99107
2018-03-30T15:26:55.020Z,99110
2018-03-30T15:32:06.529Z,99102
2018-03-30T15:37:17.491Z,99088
2018-03-30T15:42:20.561Z,99078
2018-03-30T15:47:24.419Z,99071
2018-03-30T15:52:31.131Z,99074
2018-03-30T15:57:34.967Z,99072
2018-03-30T16:02:39.392Z,99078
2018-03-30T16:07:43.625Z,99077
2018-03-30T16:12:47.056Z,99081
2018-03-30T16:17:50.890Z,99087
2018-03-30T16:22:53.434Z,99101
2018-03-30T16:27:55.761Z,99104
2018-03-30T16:32:58.477Z,99109
2018-03-30T16:38:02.299Z,99115
2018-03-30T16:43:04.620Z,99124
2018-03-30T16:48:08.042Z,99128
2018-03-30T16:53:10.409Z,99120
2018-03-30T16:58:13.855Z,99114
2018-03-30T17:03:16.180Z,99110
2018-03-30T17:08:18.521Z,99112
2018-03-30T17:13:21.276Z,99109
2018-03-30T17:18:23.598Z,99120
2018-03-30T17:23:26.678Z,99124
2018-03-30T17:28:29.015Z,99132
2018-03-30T17:33:32.478Z,99126
2018-03-30T17:38:35.560Z,99128
2018-03-30T17:43:37.916Z,99131
2018-03-30T17:48:43.811Z,99143
2018-03-30T17:53:46.140Z,99154
2018-03-30T17:58:48.680Z,99145
2018-03-30T18:03:52.508Z,99148
2018-03-30T18:08:55.609Z,99150
2018-03-30T18:13:58.704Z,99151
2018-03-30T18:19:01.436Z,99147
2018-03-30T18:24:04.509Z,99148
2018-03-30T18:29:07.617Z,99152
2018-03-30T18:34:10.354Z,99156
2018-03-30T18:39:13.443Z,99161
2018-03-30T18:44:17.371Z,99168
2018-03-30T18:49:20.455Z,99168
2018-03-30T18:54:23.549Z,99177
2018-03-30T18:59:29.630Z,99181
2018-03-30T19:04:34.243Z,99174
2018-03-30T19:09:36.558Z,99171
2018-03-30T19:14:39.287Z,99176
2018-03-30T19:19:41.612Z,99184
2018-03-30T19:24:44.699Z,99199
2018-03-30T19:29:47.413Z,99200
2018-03-30T19:34:50.492Z,99211
2018-03-30T19:39:52.811Z,99194
2018-03-30T19:44:55.531Z,99188
2018-03-30T19:49:57.860Z,99192
2018-03-30T19:55:01.668Z,99181
2018-03-30T20:00:05.593Z,99183
2018-03-30T20:05:07.910Z,99194
2018-03-30T20:10:10.869Z,99197
2018-03-30T20:15:14.683Z,99192
2018-03-30T20:20:17.029Z,99205
2018-03-30T20:25:19.327Z,99203
2018-03-30T20:30:22.780Z,99201
2018-03-30T20:35:26.600Z,99196
2018-03-30T20:40:28.931Z,99196
2018-03-30T20:45:32.029Z,99199
2018-03-30T20:50:35.954Z,99204
2018-03-30T20:55:38.282Z,99208
2018-03-30T21:00:42.506Z,99213
2018-03-30T21:05:46.094Z,99207
2018-03-30T21:10:49.187Z,99204
2018-03-30T21:15:51.508Z,99203
2018-03-30T21:20:54.212Z,99201
2018-03-30T21:25:56.524Z,99216
2018-03-30T21:30:59.613Z,99208
2018-03-30T21:36:01.920Z,99211
2018-03-30T21:41:05.020Z,99212
2018-03-30T21:46:08.990Z,99210
2018-03-30T21:51:11.361Z,99211
2018-03-30T21:56:14.078Z,99216
2018-03-30T22:01:18.010Z,99221
2018-03-30T22:06:21.950Z,99234
2018-03-30T22:11:24.276Z,99239
2018-03-30T22:16:28.206Z,99242
2018-03-30T22:21:30.919Z,99227
2018-03-30T22:26:34.696Z,99216
2018-03-30T22:31:37.085Z,99209
2018-03-30T22:36:39.731Z,99218
2018-03-30T22:41:43.695Z,99221
2018-03-30T22:46:46.015Z,99221
2018-03-30T22:51:48.629Z,99223
2018-03-30T22:56:51.723Z,99226
2018-03-30T23:01:55.560Z,99222
2018-03-30T23:07:00.615Z,99220
2018-03-30T23:12:03.768Z,99219
2018-03-30T23:17:07.084Z,99217
2018-03-30T23:22:11.026Z,99207
2018-03-30T23:27:14.122Z,99202
2018-03-30T23:32:17.254Z,99205
2018-03-30T23:37:21.186Z,99202
2018-03-30T23:42:23.513Z,99208
2018-03-30T23:47:27.456Z,99215
2018-03-30T23:52:30.016Z,99212
2018-03-30T23:57:33.103Z,99211
