createdAt,value
2023-04-14T00:00:06.972Z,35.00
2023-04-14T00:03:27.205Z,33.38
2023-04-14T00:06:39.662Z,32.03
2023-04-14T00:09:51.938Z,33.55
2023-04-14T00:13:04.634Z,34.05
2023-04-14T00:16:17.814Z,35.13
2023-04-14T00:19:29.829Z,30.50
2023-04-14T00:22:41.903Z,31.33
2023-04-14T00:25:55.564Z,31.88
2023-04-14T00:29:07.628Z,33.28
2023-04-14T00:32:19.849Z,31.08
2023-04-14T00:35:32.290Z,30.98
2023-04-14T00:38:44.592Z,32.13
2023-04-14T00:41:56.910Z,34.53
2023-04-14T00:45:09.487Z,29.65
2023-04-14T00:48:23.480Z,30.88
2023-04-14T00:51:35.947Z,32.08
2023-04-14T00:54:48.456Z,31.75
2023-04-14T00:58:00.852Z,28.48
2023-04-14T01:01:13.195Z,30.25
2023-04-14T01:04:33.661Z,29.50
2023-04-14T01:07:41.528Z,32.55
2023-04-14T01:11:03.518Z,31.23
2023-04-14T01:14:21.876Z,28.50
2023-04-14T01:17:39.523Z,31.40
2023-04-14T01:20:56.424Z,32.35
2023-04-14T01:24:45.574Z,31.88
2023-04-14T01:28:05.146Z,28.10
2023-04-14T01:31:32.976Z,28.95
2023-04-14T01:34:50.759Z,29.38
2023-04-14T01:38:08.433Z,31.20
2023-04-14T01:41:22.045Z,29.83
2023-04-14T01:44:37.131Z,30.35
2023-04-14T01:47:51.392Z,31.13
2023-04-14T01:51:04.838Z,32.45
2023-04-14T01:54:20.740Z,29.50
2023-04-14T01:57:35.028Z,29.63
2023-04-14T02:00:49.102Z,29.78
2023-04-14T02:04:01.723Z,32.45
2023-04-14T02:07:17.042Z,29.10
2023-04-14T02:10:30.782Z,27.58
2023-04-14T02:13:45.320Z,28.05
2023-04-14T02:16:59.698Z,28.58
2023-04-14T02:20:17.447Z,28.75
2023-04-14T02:23:36.964Z,29.40
2023-04-14T02:26:56.363Z,29.70
2023-04-14T02:30:15.613Z,30.93
2023-04-14T02:33:33.086Z,28.68
2023-04-14T02:36:49.573Z,29.53
2023-04-14T02:40:10.007Z,27.30
2023-04-14T02:43:28.429Z,31.20
2023-04-14T02:46:45.495Z,27.25
2023-04-14T02:50:00.273Z,30.33
2023-04-14T02:53:13.932Z,30.15
2023-04-14T02:56:27.347Z,29.90
2023-04-14T02:59:42.277Z,29.68
2023-04-14T03:02:58.248Z,29.68
2023-04-14T03:06:12.443Z,30.15
2023-04-14T03:09:26.684Z,27.35
2023-04-14T03:12:41.796Z,26.95
2023-04-14T03:15:57.990Z,29.45
2023-04-14T03:19:12.844Z,29.43
2023-04-14T03:22:28.513Z,28.47
2023-04-14T03:25:44.204Z,27.78
2023-04-14T03:29:00.015Z,30.00
2023-04-14T03:32:14.437Z,28.10
2023-04-14T03:35:27.888Z,27.10
2023-04-14T03:38:42.938Z,27.48
2023-04-14T03:41:57.394Z,29.63
2023-04-14T03:45:11.773Z,27.88
2023-04-14T03:48:29.864Z,26.70
2023-04-14T03:51:44.871Z,27.63
2023-04-14T03:55:02.746Z,27.53
2023-04-14T03:58:17.687Z,25.70
2023-04-14T04:01:33.172Z,26.63
2023-04-14T04:04:46.871Z,27.60
2023-04-14T04:08:02.418Z,27.05
2023-04-14T04:11:18.245Z,26.53
2023-04-14T04:14:32.287Z,25.80
2023-04-14T04:17:46.068Z,22.35
2023-04-14T04:21:01.446Z,24.58
2023-04-14T04:24:16.504Z,27.13
2023-04-14T04:27:29.662Z,25.38
2023-04-14T04:30:46.552Z,24.25
2023-04-14T04:33:59.401Z,25.05
2023-04-14T04:37:13.422Z,26.43
2023-04-14T04:40:26.332Z,26.30
2023-04-14T04:43:38.850Z,25.78
2023-04-14T04:46:59.079Z,22.78
2023-04-14T04:50:14.208Z,35.10
2023-04-14T04:53:26.871Z,30.75
2023-04-14T04:56:39.342Z,32.88
2023-04-14T04:59:51.460Z,27.10
2023-04-14T05:03:03.786Z,25.78
2023-04-14T05:06:16.850Z,24.88
2023-04-14T05:09:28.929Z,25.58
2023-04-14T05:12:40.942Z,25.65
2023-04-14T05:15:53.550Z,54.75
2023-04-14T05:19:06.273Z,41.90
2023-04-14T05:22:18.363Z,27.63
2023-04-14T05:25:30.468Z,26.35
2023-04-14T05:28:42.477Z,25.18
2023-04-14T05:31:54.422Z,36.43
2023-04-14T05:35:07.037Z,29.43
2023-04-14T05:38:19.272Z,29.93
2023-04-14T05:45:17.286Z,24.58
2023-04-14T05:48:31.096Z,35.13
2023-04-14T05:51:56.648Z,32.25
2023-04-14T05:55:22.689Z,24.30
2023-04-14T06:02:35.016Z,24.40
2023-04-14T06:09:31.999Z,27.73
2023-04-14T06:12:44.801Z,25.30
2023-04-14T06:16:08.962Z,26.10
2023-04-14T06:19:22.922Z,27.75
2023-04-14T06:22:53.790Z,24.58
2023-04-14T06:29:47.811Z,24.33
2023-04-14T06:33:03.858Z,33.75
2023-04-14T06:36:26.568Z,27.98
2023-04-14T06:39:45.232Z,38.30
2023-04-14T06:42:58.459Z,30.38
2023-04-14T06:46:10.817Z,21.75
2023-04-14T06:49:24.454Z,21.00
2023-04-14T06:52:36.516Z,23.05
2023-04-14T06:55:49.797Z,22.23
2023-04-14T06:59:01.799Z,22.80
2023-04-14T07:02:13.953Z,32.58
2023-04-14T07:05:26.666Z,18.70
2023-04-14T07:08:40.837Z,17.93
2023-04-14T07:11:53.853Z,16.73
2023-04-14T07:15:06.010Z,16.05
2023-04-14T07:18:18.023Z,19.75
2023-04-14T07:21:30.572Z,22.15
2023-04-14T07:24:42.858Z,19.10
2023-04-14T07:28:03.313Z,18.50
2023-04-14T07:31:15.142Z,18.83
2023-04-14T07:34:28.118Z,16.75
2023-04-14T07:37:40.530Z,19.20
2023-04-14T07:40:52.579Z,31.20
2023-04-14T07:44:04.576Z,19.80
2023-04-14T07:47:16.653Z,15.43
2023-04-14T07:50:28.868Z,15.13
2023-04-14T07:53:43.130Z,16.18
2023-04-14T07:56:56.327Z,14.60
2023-04-14T08:00:09.943Z,14.70
2023-04-14T08:03:25.068Z,14.48
2023-04-14T08:06:37.446Z,14.13
2023-04-14T08:09:49.432Z,13.43
2023-04-14T08:13:03.508Z,21.15
2023-04-14T08:16:15.788Z,14.10
2023-04-14T08:19:27.937Z,11.98
2023-04-14T08:22:43.385Z,8.28
2023-04-14T08:25:55.274Z,9.05
2023-04-14T08:29:07.467Z,6.73
2023-04-14T08:32:19.582Z,7.10
2023-04-14T08:35:37.437Z,8.70
2023-04-14T08:38:46.186Z,9.15
2023-04-14T08:41:59.640Z,9.75
2023-04-14T08:45:14.005Z,12.00
2023-04-14T08:48:28.512Z,13.53
2023-04-14T08:51:45.749Z,9.38
2023-04-14T08:54:58.577Z,8.75
2023-04-14T08:58:13.477Z,8.95
2023-04-14T09:01:26.549Z,8.28
2023-04-14T09:04:40.120Z,7.28
2023-04-14T09:07:52.587Z,6.63
2023-04-14T09:11:04.817Z,4.28
2023-04-14T09:14:17.309Z,3.93
2023-04-14T09:17:31.718Z,4.08
2023-04-14T09:20:44.138Z,3.70
2023-04-14T09:24:01.691Z,3.90
2023-04-14T09:27:26.846Z,14.70
2023-04-14T09:31:11.899Z,3.60
2023-04-14T09:35:01.375Z,3.85
2023-04-14T09:38:27.791Z,3.10
2023-04-14T09:41:58.436Z,3.70
2023-04-14T09:45:12.639Z,4.10
2023-04-14T09:48:35.622Z,4.45
2023-04-14T09:52:02.902Z,5.35
2023-04-14T09:55:21.465Z,4.00
2023-04-14T09:58:44.164Z,3.70
2023-04-14T10:01:58.401Z,3.58
2023-04-14T10:05:17.690Z,3.48
2023-04-14T10:08:46.568Z,3.85
2023-04-14T10:12:21.877Z,3.78
2023-04-14T10:15:35.159Z,3.23
2023-04-14T10:18:47.293Z,2.98
2023-04-14T10:22:02.080Z,6.65
2023-04-14T10:25:17.743Z,2.90
2023-04-14T10:28:34.226Z,3.93
2023-04-14T10:31:50.086Z,4.27
2023-04-14T10:35:10.674Z,4.18
2023-04-14T10:38:23.166Z,3.30
2023-04-14T10:41:51.152Z,4.63
2023-04-14T10:45:16.167Z,2.68
2023-04-14T10:48:30.235Z,3.03
2023-04-14T10:51:44.323Z,3.15
2023-04-14T10:55:05.079Z,3.88
2023-04-14T10:58:24.356Z,3.48
2023-04-14T11:01:41.148Z,3.53
2023-04-14T11:05:11.953Z,3.50
2023-04-14T11:08:29.079Z,3.13
2023-04-14T11:14:53.331Z,9.70
2023-04-14T11:18:18.597Z,3.33
2023-04-14T11:21:43.728Z,2.68
2023-04-14T11:24:56.183Z,2.75
2023-04-14T11:28:09.183Z,2.75
2023-04-14T11:31:23.398Z,2.90
2023-04-14T11:34:35.745Z,3.08
2023-04-14T11:37:49.043Z,2.85
2023-04-14T11:41:01.784Z,2.70
2023-04-14T11:44:14.629Z,3.10
2023-04-14T11:47:30.366Z,2.90
2023-04-14T11:50:44.926Z,2.95
2023-04-14T11:53:57.442Z,3.03
2023-04-14T11:57:15.033Z,3.10
2023-04-14T12:00:28.707Z,2.88
2023-04-14T12:03:42.557Z,3.35
2023-04-14T12:06:54.948Z,2.88
2023-04-14T12:10:07.921Z,2.65
2023-04-14T12:13:20.267Z,2.70
2023-04-14T12:16:32.724Z,3.08
2023-04-14T12:19:45.511Z,2.78
2023-04-14T12:23:00.685Z,2.70
2023-04-14T12:26:17.530Z,3.40
2023-04-14T12:32:45.725Z,2.93
2023-04-14T12:35:57.988Z,3.30
2023-04-14T12:39:14.569Z,3.15
2023-04-14T12:42:27.301Z,3.45
2023-04-14T12:45:51.324Z,3.30
2023-04-14T12:49:03.600Z,3.60
2023-04-14T12:52:16.313Z,4.70
2023-04-14T12:55:30.324Z,2.63
2023-04-14T12:58:43.129Z,3.03
2023-04-14T13:01:56.519Z,3.38
2023-04-14T13:05:09.440Z,3.90
2023-04-14T13:08:21.712Z,5.13
2023-04-14T13:11:34.269Z,3.35
2023-04-14T13:14:46.424Z,4.93
2023-04-14T13:17:58.597Z,3.98
2023-04-14T13:21:11.413Z,3.60
2023-04-14T13:24:23.486Z,3.78
2023-04-14T13:27:35.626Z,3.28
2023-04-14T13:30:48.859Z,4.10
2023-04-14T13:34:00.817Z,3.85
2023-04-14T13:37:12.765Z,3.15
2023-04-14T13:40:24.896Z,4.18
2023-04-14T13:43:37.692Z,4.05
2023-04-14T13:46:50.454Z,3.90
2023-04-14T13:50:02.631Z,5.13
2023-04-14T13:53:14.726Z,5.28
2023-04-14T13:56:27.521Z,4.05
2023-04-14T13:59:39.664Z,3.60
2023-04-14T14:02:52.337Z,3.35
2023-04-14T14:06:04.697Z,3.30
2023-04-14T14:09:16.823Z,4.20
2023-04-14T14:12:28.943Z,3.30
2023-04-14T14:15:41.456Z,3.65
2023-04-14T14:18:53.695Z,3.63
2023-04-14T14:22:07.671Z,5.68
2023-04-14T14:25:21.210Z,3.95
2023-04-14T14:28:33.899Z,3.25
2023-04-14T14:31:45.945Z,3.68
2023-04-14T14:34:58.133Z,3.60
2023-04-14T14:38:10.267Z,3.70
2023-04-14T14:41:23.449Z,3.88
2023-04-14T14:44:35.594Z,3.65
2023-04-14T14:47:47.793Z,4.68
2023-04-14T14:50:59.954Z,4.33
2023-04-14T14:54:12.245Z,4.18
2023-04-14T14:57:24.785Z,6.43
2023-04-14T15:00:37.001Z,4.60
2023-04-14T15:03:49.822Z,5.33
2023-04-14T15:07:02.496Z,5.90
2023-04-14T15:10:16.358Z,4.25
2023-04-14T15:13:29.740Z,4.63
2023-04-14T15:16:41.978Z,4.33
2023-04-14T15:19:54.460Z,4.13
2023-04-14T15:23:07.311Z,5.45
2023-04-14T15:26:19.798Z,8.00
2023-04-14T15:29:31.868Z,7.55
2023-04-14T15:32:44.295Z,5.43
2023-04-14T15:35:56.562Z,4.93
2023-04-14T15:39:08.686Z,4.38
2023-04-14T15:42:20.986Z,4.70
2023-04-14T15:45:33.088Z,5.00
2023-04-14T15:48:45.782Z,4.63
2023-04-14T15:51:57.740Z,4.90
2023-04-14T15:55:12.350Z,4.95
2023-04-14T15:58:24.371Z,4.40
2023-04-14T16:01:36.662Z,4.83
2023-04-14T16:04:48.850Z,5.60
2023-04-14T16:08:01.178Z,16.63
2023-04-14T16:11:13.440Z,14.78
2023-04-14T16:14:25.501Z,5.85
2023-04-14T16:17:37.589Z,5.53
2023-04-14T16:20:50.395Z,5.85
2023-04-14T16:24:03.133Z,6.05
2023-04-14T16:27:15.464Z,5.70
2023-04-14T16:30:27.647Z,5.40
2023-04-14T16:33:39.785Z,5.58
2023-04-14T16:36:52.389Z,5.65
2023-04-14T16:40:06.640Z,6.23
2023-04-14T16:43:18.838Z,6.18
2023-04-14T16:46:32.495Z,6.48
2023-04-14T16:49:44.520Z,6.43
2023-04-14T16:52:56.772Z,6.65
2023-04-14T16:56:13.430Z,6.10
2023-04-14T16:59:25.569Z,7.38
2023-04-14T17:02:38.838Z,6.63
2023-04-14T17:05:51.775Z,7.43
2023-04-14T17:09:04.699Z,6.85
2023-04-14T17:12:17.939Z,6.35
2023-04-14T17:15:30.042Z,7.10
2023-04-14T17:18:43.084Z,6.90
2023-04-14T17:21:55.223Z,8.40
2023-04-14T17:25:07.919Z,8.08
2023-04-14T17:28:22.120Z,8.85
2023-04-14T17:31:35.196Z,113.30
2023-04-14T17:34:47.684Z,13.48
2023-04-14T17:38:03.917Z,10.73
2023-04-14T17:41:18.994Z,7.90
2023-04-14T17:44:37.007Z,7.68
2023-04-14T17:47:49.482Z,15.50
2023-04-14T17:51:02.583Z,10.10
2023-04-14T17:54:15.036Z,8.68
2023-04-14T17:57:27.988Z,8.40
2023-04-14T18:00:40.511Z,9.40
2023-04-14T18:03:53.450Z,9.98
2023-04-14T18:07:06.750Z,8.28
2023-04-14T18:10:19.726Z,6.80
2023-04-14T18:13:32.053Z,6.33
2023-04-14T18:16:44.966Z,5.95
2023-04-14T18:19:59.682Z,5.45
2023-04-14T18:23:12.933Z,4.83
2023-04-14T18:26:26.841Z,4.33
2023-04-14T18:29:39.528Z,5.23
2023-04-14T18:32:52.602Z,9.75
2023-04-14T18:36:06.743Z,4.20
2023-04-14T18:39:19.439Z,4.40
2023-04-14T18:42:33.067Z,4.23
2023-04-14T18:45:47.405Z,3.83
2023-04-14T18:49:00.111Z,3.93
2023-04-14T18:52:12.613Z,3.65
2023-04-14T18:55:39.558Z,3.68
2023-04-14T18:58:42.298Z,3.50
2023-04-14T19:01:54.421Z,3.33
2023-04-14T19:05:06.781Z,3.10
2023-04-14T19:08:19.013Z,3.00
2023-04-14T19:11:32.590Z,3.10
2023-04-14T19:14:45.054Z,3.28
2023-04-14T19:17:57.193Z,3.43
2023-04-14T19:21:09.973Z,2.68
2023-04-14T19:24:22.234Z,3.78
2023-04-14T19:27:36.247Z,3.58
2023-04-14T19:30:49.236Z,3.90
2023-04-14T19:34:01.442Z,3.93
2023-04-14T19:37:13.820Z,3.78
2023-04-14T19:40:27.006Z,4.00
2023-04-14T19:43:39.315Z,4.05
2023-04-14T19:46:52.236Z,4.68
2023-04-14T19:50:04.824Z,4.10
2023-04-14T19:53:17.286Z,4.10
2023-04-14T19:56:30.186Z,5.10
2023-04-14T19:59:42.824Z,4.50
2023-04-14T20:02:55.429Z,4.23
2023-04-14T20:06:07.590Z,5.25
2023-04-14T20:09:20.185Z,4.75
2023-04-14T20:12:33.290Z,4.30
2023-04-14T20:15:46.684Z,4.48
2023-04-14T20:18:59.338Z,3.80
2023-04-14T20:22:11.987Z,3.28
2023-04-14T20:25:24.907Z,3.50
2023-04-14T20:28:37.337Z,3.43
2023-04-14T20:31:49.487Z,3.70
2023-04-14T20:35:02.158Z,5.70
2023-04-14T20:38:15.417Z,3.45
2023-04-14T20:41:28.100Z,3.23
2023-04-14T20:44:40.314Z,3.10
2023-04-14T20:47:52.564Z,3.05
2023-04-14T20:51:05.045Z,3.03
2023-04-14T20:54:17.343Z,3.18
2023-04-14T20:57:29.778Z,3.00
2023-04-14T21:00:41.906Z,4.00
2023-04-14T21:03:54.878Z,3.00
2023-04-14T21:07:07.181Z,3.40
2023-04-14T21:10:20.155Z,3.43
2023-04-14T21:15:28.545Z,3.15
2023-04-14T21:16:46.875Z,3.43
2023-04-14T21:19:59.531Z,3.75
2023-04-14T21:23:11.672Z,3.35
2023-04-14T21:26:24.221Z,3.50
2023-04-14T21:29:36.586Z,3.43
2023-04-14T21:32:49.230Z,3.30
2023-04-14T21:36:02.677Z,3.48
2023-04-14T21:39:14.885Z,3.28
2023-04-14T21:42:27.823Z,2.73
2023-04-14T21:45:40.354Z,3.28
2023-04-14T21:48:52.584Z,3.28
2023-04-14T21:52:04.531Z,3.40
2023-04-14T21:55:17.145Z,4.35
2023-04-14T21:58:29.325Z,3.48
2023-04-14T22:01:43.021Z,3.08
2023-04-14T22:04:55.266Z,3.18
2023-04-14T22:08:07.526Z,3.00
2023-04-14T22:11:19.672Z,3.50
2023-04-14T22:14:33.154Z,3.50
2023-04-14T22:17:46.685Z,3.20
2023-04-14T22:20:58.887Z,2.90
2023-04-14T22:24:12.687Z,3.78
2023-04-14T22:27:24.819Z,3.48
2023-04-14T22:30:37.087Z,3.13
2023-04-14T22:33:49.689Z,2.65
2023-04-14T22:37:03.098Z,2.60
2023-04-14T22:40:17.870Z,2.50
2023-04-14T22:43:30.205Z,2.18
2023-04-14T22:46:42.528Z,2.18
2023-04-14T22:49:55.114Z,1.58
2023-04-14T22:53:07.816Z,2.23
2023-04-14T22:56:19.773Z,1.93
2023-04-14T22:59:32.311Z,1.70
2023-04-14T23:02:45.657Z,1.75
2023-04-14T23:05:58.410Z,1.00
2023-04-14T23:09:11.046Z,1.20
2023-04-14T23:12:23.061Z,0.70
2023-04-14T23:15:36.065Z,1.00
2023-04-14T23:18:50.279Z,0.80
2023-04-14T23:22:02.546Z,1.08
2023-04-14T23:25:15.978Z,1.05
2023-04-14T23:28:29.664Z,0.90
2023-04-14T23:31:42.226Z,1.03
2023-04-14T23:34:54.585Z,0.85
2023-04-14T23:38:06.792Z,0.80
2023-04-14T23:41:19.415Z,0.90
2023-04-14T23:44:32.031Z,0.83
2023-04-14T23:47:44.504Z,0.90
2023-04-14T23:50:58.903Z,0.88
2023-04-14T23:54:11.948Z,0.70
2023-04-14T23:57:24.795Z,1.00
