createdAt,value
2018-12-14T00:04:40.336Z,101730.23
2018-12-14T00:07:08.688Z,101717.59
2018-12-14T00:09:37.055Z,101732.64
2018-12-14T00:12:05.707Z,101725.21
2018-12-14T00:14:34.159Z,101720.45
2018-12-14T00:17:02.531Z,101729.87
2018-12-14T00:19:30.879Z,101726.59
2018-12-14T00:21:59.258Z,101723.13
2018-12-14T00:24:27.635Z,101720.06
2018-12-14T00:26:56.115Z,101726.30
2018-12-14T00:29:24.466Z,101727.69
2018-12-14T00:31:52.839Z,101734.34
2018-12-14T00:34:21.194Z,101739.20
2018-12-14T00:36:49.572Z,101741.08
2018-12-14T00:39:17.919Z,101743.05
2018-12-14T00:41:51.738Z,101743.73
2018-12-14T00:44:16.666Z,101746.53
2018-12-14T00:46:45.168Z,101748.02
2018-12-14T00:49:13.527Z,101747.81
2018-12-14T00:51:41.931Z,101757.61
2018-12-14T00:54:10.365Z,101747.61
2018-12-14T00:56:38.745Z,101767.41
2018-12-14T00:59:07.097Z,101755.16
2018-12-14T01:01:35.587Z,101755.74
2018-12-14T01:04:03.940Z,101755.64
2018-12-14T01:06:32.334Z,101762.75
2018-12-14T01:09:00.687Z,101770.97
2018-12-14T01:11:29.059Z,101769.69
2018-12-14T01:13:57.433Z,101769.39
2018-12-14T01:16:25.888Z,101768.11
2018-12-14T01:18:54.267Z,101773.25
2018-12-14T01:21:22.639Z,101768.30
2018-12-14T01:23:51.024Z,101776.70
2018-12-14T01:26:19.371Z,101782.73
2018-12-14T01:28:47.746Z,101782.34
2018-12-14T01:31:16.099Z,101772.34
2018-12-14T01:33:44.589Z,101771.84
2018-12-14T01:36:12.942Z,101769.77
2018-12-14T01:38:41.336Z,101767.52
2018-12-14T01:41:09.724Z,101763.95
2018-12-14T01:43:38.102Z,101772.06
2018-12-14T01:46:06.500Z,101773.25
2018-12-14T01:48:34.881Z,101774.32
2018-12-14T01:51:03.251Z,101761.25
2018-12-14T01:53:31.695Z,101766.69
2018-12-14T01:56:00.125Z,101761.55
2018-12-14T01:58:28.529Z,101759.69
2018-12-14T02:00:56.880Z,101757.02
2018-12-14T02:03:25.281Z,101762.55
2018-12-14T02:05:53.644Z,101763.73
2018-12-14T02:08:22.026Z,101769.66
2018-12-14T02:10:50.377Z,101772.63
2018-12-14T02:13:18.770Z,101770.45
2018-12-14T02:15:47.247Z,101763.91
2018-12-14T02:18:15.717Z,101759.95
2018-12-14T02:20:44.079Z,101766.27
2018-12-14T02:23:12.463Z,101766.06
2018-12-14T02:25:40.823Z,101759.45
2018-12-14T02:28:09.202Z,101759.35
2018-12-14T02:30:41.840Z,101758.95
2018-12-14T02:33:10.846Z,101767.06
2018-12-14T02:35:39.156Z,101768.75
2018-12-14T02:38:07.495Z,101753.71
2018-12-14T02:40:36.034Z,101763.00
2018-12-14T02:43:04.535Z,101758.35
2018-12-14T02:45:32.861Z,101761.32
2018-12-14T02:48:01.403Z,101761.21
2018-12-14T02:50:30.111Z,101766.36
2018-12-14T02:52:58.456Z,101760.32
2018-12-14T02:55:27.750Z,101766.14
2018-12-14T02:57:56.284Z,101763.97
2018-12-14T03:00:24.625Z,101763.97
2018-12-14T03:02:52.967Z,101769.89
2018-12-14T03:05:21.280Z,101762.58
2018-12-14T03:07:49.682Z,101765.03
2018-12-14T03:10:18.072Z,101757.72
2018-12-14T03:12:46.377Z,101762.47
2018-12-14T03:15:14.899Z,101758.61
2018-12-14T03:17:43.306Z,101764.64
2018-12-14T03:20:12.121Z,101767.22
2018-12-14T03:22:40.661Z,101760.89
2018-12-14T03:25:08.990Z,101769.50
2018-12-14T03:27:37.288Z,101765.03
2018-12-14T03:30:07.728Z,101760.61
2018-12-14T03:32:36.188Z,101760.11
2018-12-14T03:35:05.587Z,101762.29
2018-12-14T03:37:33.991Z,101764.08
2018-12-14T03:40:02.518Z,101762.79
2018-12-14T03:42:34.373Z,101765.75
2018-12-14T03:45:01.251Z,101758.04
2018-12-14T03:47:29.615Z,101766.72
2018-12-14T03:49:57.936Z,101757.72
2018-12-14T03:52:26.546Z,101761.00
2018-12-14T03:54:54.952Z,101760.11
2018-12-14T03:57:23.272Z,101755.76
2018-12-14T03:59:51.602Z,101755.26
2018-12-14T04:02:19.925Z,101753.97
2018-12-14T04:04:48.362Z,101754.86
2018-12-14T04:07:17.097Z,101753.08
2018-12-14T04:09:45.434Z,101757.72
2018-12-14T04:12:13.870Z,101759.97
2018-12-14T04:14:42.387Z,101759.08
2018-12-14T04:17:10.711Z,101755.12
2018-12-14T04:19:39.029Z,101764.11
2018-12-14T04:22:07.576Z,101764.50
2018-12-14T04:24:35.938Z,101766.58
2018-12-14T04:27:04.313Z,101763.11
2018-12-14T04:29:32.740Z,101766.28
2018-12-14T04:32:01.241Z,101770.53
2018-12-14T04:34:29.587Z,101765.39
2018-12-14T04:36:58.057Z,101759.47
2018-12-14T04:39:26.377Z,101771.36
2018-12-14T04:41:54.991Z,101772.64
2018-12-14T04:44:23.340Z,101767.11
2018-12-14T04:46:51.667Z,101762.75
2018-12-14T04:49:20.081Z,101769.36
2018-12-14T04:51:48.445Z,101766.89
2018-12-14T04:54:16.757Z,101771.31
2018-12-14T04:56:45.054Z,101769.71
2018-12-14T04:59:13.415Z,101767.24
2018-12-14T05:01:41.731Z,101767.02
2018-12-14T05:04:10.111Z,101764.45
2018-12-14T05:06:38.707Z,101768.70
2018-12-14T05:09:07.054Z,101766.81
2018-12-14T05:11:35.363Z,101771.23
2018-12-14T05:14:03.948Z,101774.08
2018-12-14T05:16:32.273Z,101767.94
2018-12-14T05:19:00.637Z,101772.61
2018-12-14T05:21:29.123Z,101771.72
2018-12-14T05:23:57.463Z,101768.36
2018-12-14T05:26:25.806Z,101775.75
2018-12-14T05:28:54.331Z,101775.25
2018-12-14T05:31:22.641Z,101773.58
2018-12-14T05:33:51.008Z,101775.97
2018-12-14T05:36:19.472Z,101776.87
2018-12-14T05:38:47.790Z,101777.47
2018-12-14T05:41:16.107Z,101776.30
2018-12-14T05:43:44.504Z,101783.72
2018-12-14T05:46:12.827Z,101782.44
2018-12-14T05:48:41.156Z,101778.30
2018-12-14T05:51:09.480Z,101781.77
2018-12-14T05:53:37.796Z,101785.30
2018-12-14T05:56:06.111Z,101781.84
2018-12-14T05:58:34.672Z,101784.02
2018-12-14T06:01:03.009Z,101778.09
2018-12-14T06:03:31.335Z,101785.63
2018-12-14T06:05:59.816Z,101790.59
2018-12-14T06:08:28.131Z,101791.59
2018-12-14T06:10:56.439Z,101792.48
2018-12-14T06:13:24.756Z,101795.55
2018-12-14T06:15:53.075Z,101797.23
2018-12-14T06:18:21.390Z,101795.55
2018-12-14T06:20:49.722Z,101800.30
2018-12-14T06:23:18.039Z,101804.95
2018-12-14T06:25:46.352Z,101801.20
2018-12-14T06:28:14.691Z,101801.66
2018-12-14T06:30:43.015Z,101804.66
2018-12-14T06:33:11.323Z,101806.34
2018-12-14T06:35:39.962Z,101810.59
2018-12-14T06:38:08.323Z,101810.59
2018-12-14T06:40:36.622Z,101819.08
2018-12-14T06:43:04.970Z,101810.76
2018-12-14T06:45:33.296Z,101821.04
2018-12-14T06:48:01.650Z,101828.97
2018-12-14T06:50:31.668Z,101823.05
2018-12-14T06:53:00.675Z,101824.41
2018-12-14T06:55:29.176Z,101834.01
2018-12-14T06:57:57.649Z,101831.72
2018-12-14T07:00:26.016Z,101832.50
2018-12-14T07:02:54.367Z,101830.94
2018-12-14T07:05:22.924Z,101827.30
2018-12-14T07:07:51.250Z,101830.94
2018-12-14T07:10:19.566Z,101832.11
2018-12-14T07:12:47.935Z,101833.61
2018-12-14T07:15:16.240Z,101844.28
2018-12-14T07:17:44.563Z,101838.14
2018-12-14T07:20:12.936Z,101848.02
2018-12-14T07:22:41.245Z,101843.67
2018-12-14T07:25:09.557Z,101844.67
2018-12-14T07:27:37.883Z,101839.42
2018-12-14T07:30:06.374Z,101842.48
2018-12-14T07:32:34.689Z,101833.28
2018-12-14T07:35:03.019Z,101843.95
2018-12-14T07:37:31.330Z,101845.23
2018-12-14T07:39:59.692Z,101852.44
2018-12-14T07:42:28.039Z,101855.02
2018-12-14T07:44:56.423Z,101859.37
2018-12-14T07:47:24.977Z,101858.87
2018-12-14T07:49:53.452Z,101859.88
2018-12-14T07:52:21.787Z,101859.70
2018-12-14T07:54:50.099Z,101865.06
2018-12-14T07:57:18.449Z,101871.56
2018-12-14T07:59:46.862Z,101878.77
2018-12-14T08:02:15.179Z,101880.05
2018-12-14T08:04:43.577Z,101881.45
2018-12-14T08:07:12.138Z,101884.52
2018-12-14T08:09:40.530Z,101883.12
2018-12-14T08:12:08.839Z,101884.02
2018-12-14T08:14:37.181Z,101882.62
2018-12-14T08:17:05.496Z,101890.55
2018-12-14T08:19:33.827Z,101889.99
2018-12-14T08:22:02.148Z,101895.47
2018-12-14T08:24:30.543Z,101896.65
2018-12-14T08:26:58.871Z,101897.27
2018-12-14T08:29:27.224Z,101896.98
2018-12-14T08:31:55.563Z,101890.66
2018-12-14T08:34:23.866Z,101901.45
2018-12-14T08:36:52.196Z,101907.87
2018-12-14T08:39:20.508Z,101905.70
2018-12-14T08:41:48.841Z,101899.55
2018-12-14T08:44:17.167Z,101910.62
2018-12-14T08:46:45.513Z,101906.37
2018-12-14T08:49:13.862Z,101907.38
2018-12-14T08:51:42.208Z,101911.06
2018-12-14T08:54:10.519Z,101924.13
2018-12-14T08:56:38.862Z,101919.06
2018-12-14T08:59:07.168Z,101918.67
2018-12-14T09:01:35.497Z,101923.53
2018-12-14T09:04:03.863Z,101925.15
2018-12-14T09:06:32.187Z,101926.66
2018-12-14T09:09:00.542Z,101931.01
2018-12-14T09:11:28.863Z,101930.62
2018-12-14T09:13:57.160Z,101922.41
2018-12-14T09:16:25.483Z,101929.13
2018-12-14T09:18:53.799Z,101928.95
2018-12-14T09:21:22.181Z,101935.88
2018-12-14T09:23:50.480Z,101929.95
2018-12-14T09:26:18.871Z,101940.06
2018-12-14T09:28:47.544Z,101930.45
2018-12-14T09:31:16.820Z,101935.53
2018-12-14T09:33:45.203Z,101930.20
2018-12-14T09:36:13.555Z,101937.25
2018-12-14T09:38:41.868Z,101935.00
2018-12-14T09:41:16.031Z,101934.31
2018-12-14T09:43:40.560Z,101937.00
2018-12-14T09:46:08.898Z,101944.50
2018-12-14T09:48:37.197Z,101934.81
2018-12-14T09:51:12.052Z,101932.92
2018-12-14T09:53:35.955Z,101937.17
2018-12-14T09:56:04.267Z,101934.89
2018-12-14T09:58:32.591Z,101941.11
2018-12-14T10:01:00.908Z,101943.47
2018-12-14T10:03:29.516Z,101935.96
2018-12-14T10:05:57.836Z,101935.36
2018-12-14T10:08:26.239Z,101936.25
2018-12-14T10:10:55.011Z,101934.78
2018-12-14T10:13:23.511Z,101931.71
2018-12-14T10:15:53.082Z,101937.39
2018-12-14T10:18:21.400Z,101929.48
2018-12-14T10:20:49.716Z,101928.98
2018-12-14T10:23:18.033Z,101925.94
2018-12-14T10:25:46.379Z,101927.51
2018-12-14T10:28:14.782Z,101930.80
2018-12-14T10:30:43.096Z,101930.50
2018-12-14T10:33:11.446Z,101929.14
2018-12-14T10:35:39.763Z,101933.67
2018-12-14T10:38:08.121Z,101930.52
2018-12-14T10:40:36.530Z,101934.59
2018-12-14T10:43:04.867Z,101928.94
2018-12-14T10:45:33.295Z,101930.83
2018-12-14T10:48:01.645Z,101930.64
2018-12-14T10:50:38.718Z,101932.41
2018-12-14T10:55:41.031Z,101931.52
2018-12-14T10:58:09.360Z,101928.94
2018-12-14T11:00:43.338Z,101930.12
2018-12-14T11:03:11.848Z,101926.06
2018-12-14T11:05:40.151Z,101928.06
2018-12-14T11:08:08.559Z,101925.28
2018-12-14T11:10:36.946Z,101933.40
2018-12-14T11:13:05.401Z,101938.75
2018-12-14T11:15:33.890Z,101934.87
2018-12-14T11:18:02.249Z,101934.61
2018-12-14T11:20:30.569Z,101931.43
2018-12-14T11:22:58.943Z,101932.72
2018-12-14T11:25:27.366Z,101934.78
2018-12-14T11:27:55.727Z,101932.91
2018-12-14T11:30:24.274Z,101943.52
2018-12-14T11:32:52.650Z,101940.92
2018-12-14T11:35:21.099Z,101943.39
2018-12-14T11:37:49.496Z,101938.67
2018-12-14T11:40:17.967Z,101948.77
2018-12-14T11:42:46.466Z,101944.22
2018-12-14T11:45:14.835Z,101946.77
2018-12-14T11:47:43.261Z,101954.11
2018-12-14T11:50:11.722Z,101943.02
2018-12-14T11:52:40.096Z,101947.27
2018-12-14T11:55:08.529Z,101958.17
2018-12-14T11:57:36.926Z,101948.55
2018-12-14T12:00:08.728Z,101949.55
2018-12-14T12:02:42.882Z,101953.23
2018-12-14T12:05:07.607Z,101951.95
2018-12-14T12:07:35.942Z,101950.83
2018-12-14T12:10:07.438Z,101958.06
2018-12-14T12:12:36.078Z,101951.25
2018-12-14T12:15:04.879Z,101957.30
2018-12-14T12:17:33.953Z,101950.56
2018-12-14T12:20:02.335Z,101956.50
2018-12-14T12:22:30.644Z,101955.70
2018-12-14T12:24:58.974Z,101950.63
2018-12-14T12:27:27.429Z,101956.41
2018-12-14T12:29:55.823Z,101953.91
2018-12-14T12:32:24.155Z,101955.59
2018-12-14T12:34:52.471Z,101954.41
2018-12-14T12:37:20.863Z,101946.88
2018-12-14T12:39:49.205Z,101949.34
2018-12-14T12:42:17.540Z,101954.72
2018-12-14T12:44:45.909Z,101954.61
2018-12-14T12:47:14.228Z,101955.00
2018-12-14T12:49:42.546Z,101948.95
2018-12-14T12:52:10.935Z,101960.55
2018-12-14T12:54:39.262Z,101956.08
2018-12-14T12:57:07.583Z,101955.87
2018-12-14T12:59:36.484Z,101956.66
2018-12-14T13:02:04.849Z,101953.31
2018-12-14T13:04:33.600Z,101945.27
2018-12-14T13:07:01.916Z,101944.77
2018-12-14T13:09:30.225Z,101948.13
2018-12-14T13:11:58.671Z,101944.66
2018-12-14T13:14:26.973Z,101947.73
2018-12-14T13:16:55.339Z,101954.47
2018-12-14T13:19:23.654Z,101954.36
2018-12-14T13:21:52.171Z,101962.09
2018-12-14T13:24:20.555Z,101962.27
2018-12-14T13:26:48.896Z,101972.49
2018-12-14T13:29:17.202Z,101966.52
2018-12-14T13:31:45.703Z,101971.85
2018-12-14T13:34:14.012Z,101978.58
2018-12-14T13:36:42.348Z,101974.21
2018-12-14T13:39:10.665Z,101974.78
2018-12-14T13:41:39.209Z,101974.85
2018-12-14T13:44:07.662Z,101982.39
2018-12-14T13:46:35.975Z,101986.53
2018-12-14T13:49:04.360Z,101975.63
2018-12-14T13:51:32.792Z,101977.42
2018-12-14T13:54:01.099Z,101977.20
2018-12-14T13:56:29.505Z,101981.56
2018-12-14T13:58:57.815Z,101984.02
2018-12-14T14:01:26.345Z,101977.20
2018-12-14T14:03:54.718Z,101978.48
2018-12-14T14:06:23.069Z,101977.20
2018-12-14T14:08:51.427Z,101977.20
2018-12-14T14:11:19.763Z,101977.42
2018-12-14T14:13:48.231Z,101982.78
2018-12-14T14:16:16.578Z,101985.07
2018-12-14T14:18:44.881Z,101991.50
2018-12-14T14:21:13.227Z,101988.93
2018-12-14T14:23:41.559Z,101993.66
2018-12-14T14:26:09.935Z,101994.47
2018-12-14T14:28:38.263Z,101994.25
2018-12-14T14:31:06.742Z,101999.18
2018-12-14T14:33:35.214Z,102007.69
2018-12-14T14:36:03.542Z,102004.22
2018-12-14T14:38:32.087Z,102010.37
2018-12-14T14:41:00.389Z,102016.91
2018-12-14T14:43:28.720Z,102011.05
2018-12-14T14:45:57.075Z,102006.06
2018-12-14T14:48:25.430Z,102012.70
2018-12-14T14:50:53.815Z,102022.50
2018-12-14T14:53:22.261Z,102023.50
2018-12-14T14:55:50.577Z,102030.41
2018-12-14T14:58:18.954Z,102026.47
2018-12-14T15:00:47.333Z,102026.64
2018-12-14T15:03:15.665Z,102018.42
2018-12-14T15:05:43.982Z,102022.27
2018-12-14T15:08:12.371Z,102027.42
2018-12-14T15:10:40.679Z,102026.25
2018-12-14T15:13:09.000Z,102023.95
2018-12-14T15:15:37.315Z,102025.91
2018-12-14T15:18:05.648Z,102030.27
2018-12-14T15:20:34.087Z,102030.16
2018-12-14T15:23:02.429Z,102034.02
2018-12-14T15:25:30.731Z,102037.09
2018-12-14T15:27:59.112Z,102029.20
2018-12-14T15:30:27.452Z,102035.64
2018-12-14T15:32:55.847Z,102025.35
2018-12-14T15:35:24.277Z,102033.29
2018-12-14T15:37:52.606Z,102038.52
2018-12-14T15:40:20.908Z,102030.01
2018-12-14T15:42:49.250Z,102027.94
2018-12-14T15:45:17.555Z,102030.91
2018-12-14T15:47:45.931Z,102029.33
2018-12-14T15:50:14.296Z,102035.88
2018-12-14T15:52:42.673Z,102041.52
2018-12-14T15:55:10.976Z,102040.85
2018-12-14T15:57:39.332Z,102045.72
2018-12-14T16:00:08.807Z,102040.68
2018-12-14T16:02:37.137Z,102047.39
2018-12-14T16:05:06.581Z,102046.39
2018-12-14T16:07:34.932Z,102050.64
2018-12-14T16:10:04.014Z,102056.07
2018-12-14T16:12:32.358Z,102056.52
2018-12-14T16:15:00.676Z,102058.91
2018-12-14T16:17:29.157Z,102054.94
2018-12-14T16:19:57.676Z,102058.30
2018-12-14T16:22:25.989Z,102070.66
2018-12-14T16:24:54.411Z,102056.17
2018-12-14T16:27:23.057Z,102061.70
2018-12-14T16:29:51.395Z,102062.20
2018-12-14T16:32:19.735Z,102068.02
2018-12-14T16:34:48.054Z,102070.30
2018-12-14T16:37:16.564Z,102071.24
2018-12-14T16:39:44.886Z,102062.41
2018-12-14T16:42:13.195Z,102062.69
2018-12-14T16:44:41.588Z,102065.14
2018-12-14T16:47:09.903Z,102064.67
2018-12-14T16:49:38.242Z,102064.75
2018-12-14T16:52:06.567Z,102076.32
2018-12-14T16:54:34.918Z,102072.39
2018-12-14T16:57:03.251Z,102066.23
2018-12-14T16:59:31.715Z,102066.12
2018-12-14T17:02:00.067Z,102065.11
2018-12-14T17:04:28.434Z,102063.44
2018-12-14T17:06:56.773Z,102071.03
2018-12-14T17:09:25.182Z,102067.06
2018-12-14T17:11:53.494Z,102075.28
2018-12-14T17:14:21.824Z,102073.61
2018-12-14T17:16:50.178Z,102073.61
2018-12-14T17:19:18.505Z,102076.69
2018-12-14T17:21:46.827Z,102078.47
2018-12-14T17:24:15.155Z,102084.67
2018-12-14T17:26:43.514Z,102081.59
2018-12-14T17:29:11.871Z,102087.02
2018-12-14T17:31:40.274Z,102079.70
2018-12-14T17:34:08.568Z,102078.30
2018-12-14T17:36:38.204Z,102077.32
2018-12-14T17:39:07.036Z,102082.04
2018-12-14T17:41:35.384Z,102085.81
2018-12-14T17:44:03.781Z,102076.81
2018-12-14T17:46:32.564Z,102085.23
2018-12-14T17:49:00.882Z,102085.73
2018-12-14T17:51:29.266Z,102076.23
2018-12-14T17:53:57.576Z,102080.09
2018-12-14T17:56:25.994Z,102082.15
2018-12-14T17:58:54.413Z,102083.83
2018-12-14T18:01:22.747Z,102082.46
2018-12-14T18:03:51.061Z,102092.75
2018-12-14T18:06:19.382Z,102087.99
2018-12-14T18:08:47.714Z,102087.61
2018-12-14T18:11:16.096Z,102088.38
2018-12-14T18:13:44.472Z,102082.73
2018-12-14T18:16:12.811Z,102081.84
2018-12-14T18:18:51.497Z,102080.17
2018-12-14T18:21:19.867Z,102085.03
2018-12-14T18:23:48.174Z,102084.61
2018-12-14T18:26:16.487Z,102087.69
2018-12-14T18:28:44.901Z,102089.98
2018-12-14T18:31:13.238Z,102092.16
2018-12-14T18:33:41.549Z,102102.95
2018-12-14T18:36:09.874Z,102095.13
2018-12-14T18:38:38.176Z,102098.70
2018-12-14T18:41:06.517Z,102097.53
2018-12-14T18:43:34.823Z,102106.25
2018-12-14T18:46:03.344Z,102105.20
2018-12-14T18:48:31.659Z,102104.30
2018-12-14T18:50:59.962Z,102104.19
2018-12-14T18:53:28.475Z,102106.25
2018-12-14T18:55:56.801Z,102113.97
2018-12-14T18:58:25.131Z,102107.42
2018-12-14T19:00:53.448Z,102113.07
2018-12-14T19:03:21.987Z,102118.72
2018-12-14T19:05:50.471Z,102114.36
2018-12-14T19:08:18.903Z,102121.52
2018-12-14T19:10:47.328Z,102118.95
2018-12-14T19:13:15.826Z,102115.09
2018-12-14T19:15:44.151Z,102119.11
2018-12-14T19:18:12.518Z,102119.89
2018-12-14T19:20:40.811Z,102122.97
2018-12-14T19:23:09.140Z,102127.33
2018-12-14T19:25:37.491Z,102124.59
2018-12-14T19:28:05.881Z,102128.45
2018-12-14T19:30:34.261Z,102127.72
2018-12-14T19:33:02.639Z,102128.77
2018-12-14T19:35:30.950Z,102133.92
2018-12-14T19:37:59.285Z,102143.81
2018-12-14T19:40:27.616Z,102143.70
2018-12-14T19:42:56.038Z,102143.08
2018-12-14T19:45:24.346Z,102141.28
2018-12-14T19:47:52.704Z,102146.43
2018-12-14T19:50:21.022Z,102146.55
2018-12-14T19:52:49.385Z,102151.30
2018-12-14T19:55:18.953Z,102144.48
2018-12-14T19:57:47.374Z,102146.66
2018-12-14T20:00:15.740Z,102152.97
2018-12-14T20:02:44.070Z,102144.36
2018-12-14T20:05:12.482Z,102150.01
2018-12-14T20:07:40.815Z,102149.89
2018-12-14T20:10:09.264Z,102150.01
2018-12-14T20:12:37.616Z,102158.63
2018-12-14T20:15:07.662Z,102150.40
2018-12-14T20:17:36.136Z,102152.19
2018-12-14T20:20:05.862Z,102155.16
2018-12-14T20:22:34.170Z,102158.63
2018-12-14T20:25:02.588Z,102167.23
2018-12-14T20:27:30.895Z,102167.89
2018-12-14T20:29:59.343Z,102172.21
2018-12-14T20:32:27.659Z,102181.98
2018-12-14T20:34:56.391Z,102177.12
2018-12-14T20:37:24.764Z,102175.72
2018-12-14T20:39:53.084Z,102177.51
2018-12-14T20:42:21.403Z,102178.80
2018-12-14T20:44:49.817Z,102180.86
2018-12-14T20:47:18.146Z,102186.12
2018-12-14T20:49:46.474Z,102180.08
2018-12-14T20:52:14.781Z,102177.12
2018-12-14T20:54:43.110Z,102183.31
2018-12-14T20:57:11.414Z,102177.66
2018-12-14T20:59:39.827Z,102181.52
2018-12-14T21:02:08.160Z,102176.88
2018-12-14T21:04:36.495Z,102176.27
2018-12-14T21:07:04.978Z,102173.88
2018-12-14T21:09:33.297Z,102182.87
2018-12-14T21:12:01.617Z,102173.88
2018-12-14T21:14:30.300Z,102176.14
2018-12-14T21:16:58.681Z,102175.87
2018-12-14T21:19:27.027Z,102173.69
2018-12-14T21:21:55.363Z,102184.09
2018-12-14T21:24:23.883Z,102178.44
2018-12-14T21:26:52.200Z,102185.14
2018-12-14T21:29:20.526Z,102183.15
2018-12-14T21:31:48.871Z,102175.70
2018-12-14T21:34:17.193Z,102192.30
2018-12-14T21:36:45.503Z,102184.34
2018-12-14T21:39:13.847Z,102183.22
2018-12-14T21:41:42.160Z,102180.64
2018-12-14T21:44:10.466Z,102177.56
2018-12-14T21:46:38.883Z,102189.87
2018-12-14T21:49:07.342Z,102173.17
2018-12-14T21:51:35.738Z,102178.81
2018-12-14T21:54:04.123Z,102177.92
2018-12-14T21:56:32.509Z,102175.23
2018-12-14T21:59:00.830Z,102178.19
2018-12-14T22:01:29.168Z,102180.26
2018-12-14T22:03:57.502Z,102175.74
2018-12-14T22:06:25.840Z,102178.85
2018-12-14T22:08:54.154Z,102176.08
2018-12-14T22:11:22.568Z,102178.14
2018-12-14T22:13:50.884Z,102180.32
2018-12-14T22:16:19.237Z,102171.59
2018-12-14T22:18:48.276Z,102178.80
2018-12-14T22:21:16.665Z,102175.84
2018-12-14T22:23:44.990Z,102178.02
2018-12-14T22:26:13.367Z,102178.14
2018-12-14T22:28:41.747Z,102187.13
2018-12-14T22:31:10.143Z,102182.39
2018-12-14T22:33:38.464Z,102180.20
2018-12-14T22:36:06.801Z,102177.75
2018-12-14T22:38:35.101Z,102178.14
2018-12-14T22:41:03.431Z,102171.98
2018-12-14T22:43:31.742Z,102175.72
2018-12-14T22:46:00.088Z,102173.54
2018-12-14T22:48:28.396Z,102177.52
2018-12-14T22:50:56.733Z,102172.77
2018-12-14T22:53:25.053Z,102180.20
2018-12-14T22:55:53.509Z,102177.39
2018-12-14T22:58:21.901Z,102168.05
2018-12-14T23:00:53.703Z,102179.48
2018-12-14T23:03:22.135Z,102175.43
2018-12-14T23:05:50.693Z,102172.23
2018-12-14T23:08:19.077Z,102174.17
2018-12-14T23:10:47.396Z,102175.73
2018-12-14T23:13:15.777Z,102182.42
2018-12-14T23:15:44.111Z,102182.69
2018-12-14T23:18:12.513Z,102184.86
2018-12-14T23:20:40.871Z,102180.62
2018-12-14T23:23:09.247Z,102186.13
2018-12-14T23:28:27.608Z,102185.20
2018-12-14T23:30:55.930Z,102186.60
2018-12-14T23:33:24.280Z,102189.44
2018-12-14T23:35:52.712Z,102197.03
2018-12-14T23:38:21.052Z,102192.66
2018-12-14T23:40:49.478Z,102193.95
2018-12-14T23:43:17.804Z,102193.30
2018-12-14T23:45:47.023Z,102190.34
2018-12-14T23:48:15.364Z,102204.08
2018-12-14T23:50:43.695Z,102195.48
2018-12-14T23:53:12.036Z,102200.61
2018-12-14T23:55:40.398Z,102197.30
2018-12-14T23:58:08.729Z,102200.25
