createdAt,value
2023-05-23T00:01:44.898Z,5.00
2023-05-23T00:07:48.279Z,5.00
2023-05-23T00:10:50.288Z,4.50
2023-05-23T00:13:53.224Z,4.70
2023-05-23T00:16:55.129Z,4.70
2023-05-23T00:19:56.959Z,4.80
2023-05-23T00:22:58.960Z,4.70
2023-05-23T00:26:00.737Z,5.00
2023-05-23T00:29:03.086Z,5.00
2023-05-23T00:32:04.923Z,4.40
2023-05-23T00:35:07.431Z,5.20
2023-05-23T00:38:10.874Z,5.20
2023-05-23T00:41:12.665Z,4.70
2023-05-23T00:44:14.594Z,4.70
2023-05-23T00:47:17.276Z,4.90
2023-05-23T00:50:20.281Z,5.20
2023-05-23T00:53:22.238Z,4.70
2023-05-23T00:56:26.191Z,5.20
2023-05-23T00:59:28.488Z,4.80
2023-05-23T01:02:32.942Z,4.70
2023-05-23T01:05:34.728Z,4.90
2023-05-23T01:08:36.878Z,5.00
2023-05-23T01:14:51.271Z,5.20
2023-05-23T01:18:07.677Z,5.20
2023-05-23T01:21:16.535Z,4.60
2023-05-23T01:24:35.755Z,5.20
2023-05-23T01:27:40.408Z,5.60
2023-05-23T01:30:45.263Z,4.90
2023-05-23T01:33:49.925Z,4.70
2023-05-23T01:36:57.410Z,5.00
2023-05-23T01:39:59.265Z,4.80
2023-05-23T01:43:02.079Z,5.10
2023-05-23T01:46:05.851Z,5.20
2023-05-23T01:49:11.907Z,5.10
2023-05-23T01:52:15.039Z,5.20
2023-05-23T01:55:22.048Z,5.10
2023-05-23T01:58:24.265Z,4.60
2023-05-23T02:01:26.236Z,4.50
2023-05-23T02:04:28.241Z,4.60
2023-05-23T02:07:29.996Z,4.60
2023-05-23T02:10:31.728Z,4.90
2023-05-23T02:13:35.862Z,4.90
2023-05-23T02:16:37.642Z,4.70
2023-05-23T02:19:39.821Z,4.50
2023-05-23T02:22:41.614Z,5.00
2023-05-23T02:25:45.067Z,4.80
2023-05-23T02:28:46.846Z,5.40
2023-05-23T02:31:52.630Z,4.80
2023-05-23T02:34:56.335Z,5.00
2023-05-23T02:37:59.623Z,5.10
2023-05-23T02:44:03.226Z,5.00
2023-05-23T02:47:05.277Z,5.30
2023-05-23T02:50:08.920Z,5.60
2023-05-23T02:56:12.843Z,5.40
2023-05-23T03:02:16.358Z,4.60
2023-05-23T03:05:18.376Z,4.90
2023-05-23T03:08:20.196Z,5.80
2023-05-23T03:11:22.165Z,5.30
2023-05-23T03:14:23.952Z,5.40
2023-05-23T03:17:25.777Z,5.20
2023-05-23T03:20:27.671Z,5.30
2023-05-23T03:23:29.730Z,4.90
2023-05-23T03:26:31.962Z,4.90
2023-05-23T03:32:35.587Z,5.70
2023-05-23T03:35:37.384Z,5.70
2023-05-23T03:38:39.205Z,5.80
2023-05-23T03:41:41.194Z,5.30
2023-05-23T03:44:44.019Z,5.90
2023-05-23T03:50:48.107Z,5.50
2023-05-23T03:53:50.021Z,5.90
2023-05-23T03:56:52.670Z,5.50
2023-05-23T04:02:57.579Z,5.10
2023-05-23T04:06:01.029Z,4.80
2023-05-23T04:09:03.181Z,5.50
2023-05-23T04:12:09.095Z,5.00
2023-05-23T04:15:11.381Z,5.50
2023-05-23T04:18:22.921Z,5.20
2023-05-23T04:21:24.927Z,5.10
2023-05-23T04:24:38.405Z,5.40
2023-05-23T04:27:40.616Z,5.10
2023-05-23T04:30:44.050Z,5.20
2023-05-23T04:33:46.506Z,5.20
2023-05-23T04:36:49.699Z,5.50
2023-05-23T04:39:52.528Z,5.40
2023-05-23T04:43:26.847Z,5.30
2023-05-23T04:46:33.204Z,5.20
2023-05-23T04:49:45.573Z,5.80
2023-05-23T04:52:47.428Z,5.90
2023-05-23T04:58:53.327Z,5.40
2023-05-23T05:04:59.552Z,5.10
2023-05-23T05:08:02.021Z,5.50
2023-05-23T05:11:04.000Z,5.10
2023-05-23T05:14:05.760Z,5.00
2023-05-23T05:17:07.679Z,5.60
2023-05-23T05:20:17.690Z,5.00
2023-05-23T05:23:20.361Z,5.50
2023-05-23T05:26:23.407Z,6.50
2023-05-23T05:29:26.147Z,5.50
2023-05-23T05:32:28.520Z,5.50
2023-05-23T05:41:34.537Z,5.80
2023-05-23T05:44:36.391Z,5.70
2023-05-23T05:47:38.302Z,5.90
2023-05-23T05:53:42.385Z,5.50
2023-05-23T05:56:44.134Z,5.80
2023-05-23T05:59:46.117Z,5.00
2023-05-23T06:02:48.103Z,5.10
2023-05-23T06:05:53.217Z,5.80
2023-05-23T06:08:55.920Z,5.50
2023-05-23T06:11:57.921Z,5.00
2023-05-23T06:14:59.879Z,5.70
2023-05-23T06:18:02.340Z,5.30
2023-05-23T06:21:05.316Z,4.50
2023-05-23T06:24:07.899Z,4.90
2023-05-23T06:27:09.941Z,5.00
2023-05-23T06:30:12.209Z,5.90
2023-05-23T06:33:14.392Z,5.10
2023-05-23T06:36:17.321Z,5.20
2023-05-23T06:39:19.037Z,5.30
2023-05-23T06:42:20.953Z,5.90
2023-05-23T06:45:51.876Z,4.90
2023-05-23T06:49:02.676Z,5.40
2023-05-23T06:52:15.773Z,5.20
2023-05-23T06:55:18.797Z,5.00
2023-05-23T06:58:22.091Z,5.10
2023-05-23T07:01:24.159Z,4.70
2023-05-23T07:04:27.799Z,4.80
2023-05-23T07:07:30.966Z,5.60
2023-05-23T07:10:34.723Z,4.60
2023-05-23T07:13:42.822Z,5.10
2023-05-23T07:16:48.889Z,4.80
2023-05-23T07:19:52.126Z,4.40
2023-05-23T07:22:56.722Z,4.60
2023-05-23T07:26:02.548Z,4.40
2023-05-23T07:29:26.324Z,4.00
2023-05-23T07:32:28.426Z,4.30
2023-05-23T07:38:32.518Z,4.60
2023-05-23T07:41:34.393Z,4.50
2023-05-23T07:44:37.530Z,4.90
2023-05-23T07:47:40.675Z,4.70
2023-05-23T07:50:43.253Z,5.10
2023-05-23T07:59:53.502Z,4.40
2023-05-23T08:02:55.434Z,4.80
2023-05-23T08:06:02.084Z,5.10
2023-05-23T08:09:06.031Z,4.70
2023-05-23T08:12:09.283Z,4.30
2023-05-23T08:15:11.476Z,5.10
2023-05-23T08:18:19.743Z,4.30
2023-05-23T08:21:23.719Z,4.90
2023-05-23T08:24:26.314Z,4.50
2023-05-23T08:27:29.704Z,4.20
2023-05-23T08:30:33.168Z,4.40
2023-05-23T08:33:35.381Z,4.50
2023-05-23T08:36:39.391Z,4.50
2023-05-23T08:39:42.821Z,3.80
2023-05-23T08:43:09.813Z,4.00
2023-05-23T08:46:13.776Z,4.70
2023-05-23T08:49:17.950Z,4.00
2023-05-23T08:52:22.960Z,4.60
2023-05-23T08:55:29.352Z,4.30
2023-05-23T08:58:33.718Z,4.30
2023-05-23T09:01:39.098Z,4.70
2023-05-23T09:04:42.561Z,4.20
2023-05-23T09:07:54.394Z,4.80
2023-05-23T09:10:56.441Z,3.90
2023-05-23T09:13:58.870Z,4.10
2023-05-23T09:17:04.213Z,4.80
2023-05-23T09:20:13.673Z,5.00
2023-05-23T09:23:19.782Z,4.40
2023-05-23T09:32:25.597Z,5.00
2023-05-23T09:38:30.351Z,3.50
2023-05-23T09:41:35.318Z,4.30
2023-05-23T09:44:42.393Z,4.10
2023-05-23T09:47:54.012Z,3.60
2023-05-23T09:50:56.058Z,3.70
2023-05-23T09:57:02.097Z,3.30
2023-05-23T10:00:11.648Z,3.60
2023-05-23T10:03:17.259Z,3.30
2023-05-23T10:06:26.414Z,4.20
2023-05-23T10:09:32.609Z,4.00
2023-05-23T10:12:44.500Z,4.10
2023-05-23T10:18:55.890Z,3.40
2023-05-23T10:22:04.218Z,3.90
2023-05-23T10:25:07.977Z,3.70
2023-05-23T10:28:10.850Z,3.60
2023-05-23T10:31:12.749Z,3.30
2023-05-23T10:37:35.922Z,4.00
2023-05-23T10:41:00.865Z,4.00
2023-05-23T10:44:16.255Z,3.80
2023-05-23T10:47:28.535Z,3.90
2023-05-23T10:50:34.986Z,3.70
2023-05-23T10:53:45.604Z,3.80
2023-05-23T10:57:02.475Z,4.50
2023-05-23T11:00:05.215Z,3.20
2023-05-23T11:03:08.478Z,3.40
2023-05-23T11:06:53.765Z,3.30
2023-05-23T11:10:13.472Z,3.50
2023-05-23T11:13:15.377Z,3.80
2023-05-23T11:19:29.469Z,3.50
2023-05-23T11:22:31.946Z,3.30
2023-05-23T11:25:50.473Z,3.60
2023-05-23T11:28:59.261Z,3.30
2023-05-23T11:32:15.115Z,3.70
2023-05-23T11:35:20.793Z,3.40
2023-05-23T11:38:23.418Z,3.40
2023-05-23T11:41:25.754Z,3.80
2023-05-23T11:44:28.024Z,3.50
2023-05-23T11:47:30.650Z,3.60
2023-05-23T11:50:33.434Z,3.60
2023-05-23T11:53:35.315Z,3.40
2023-05-23T11:59:42.109Z,3.50
2023-05-23T12:02:45.148Z,3.40
2023-05-23T12:05:47.330Z,3.40
2023-05-23T12:08:49.434Z,4.20
2023-05-23T12:11:51.429Z,4.00
2023-05-23T12:14:56.273Z,8.90
2023-05-23T12:17:58.677Z,5.70
2023-05-23T12:21:02.550Z,5.30
2023-05-23T12:24:20.916Z,5.30
2023-05-23T12:27:30.908Z,5.70
2023-05-23T12:30:42.386Z,5.40
2023-05-23T12:33:47.160Z,5.40
2023-05-23T12:36:55.124Z,5.40
2023-05-23T12:40:16.533Z,5.60
2023-05-23T12:43:18.576Z,5.50
2023-05-23T12:49:23.260Z,6.00
2023-05-23T12:52:25.208Z,6.00
2023-05-23T12:55:27.202Z,6.20
2023-05-23T12:58:31.453Z,6.20
2023-05-23T13:01:34.568Z,6.30
2023-05-23T13:04:36.738Z,6.40
2023-05-23T13:10:41.154Z,6.50
2023-05-23T13:13:43.090Z,7.00
2023-05-23T13:16:45.149Z,11.30
2023-05-23T13:22:49.419Z,7.90
2023-05-23T13:25:51.849Z,7.60
2023-05-23T13:28:53.824Z,8.10
2023-05-23T13:31:58.570Z,8.70
2023-05-23T13:35:00.459Z,8.70
2023-05-23T13:38:02.446Z,7.50
2023-05-23T13:41:04.341Z,7.40
2023-05-23T13:47:13.249Z,7.00
2023-05-23T13:50:15.505Z,7.40
2023-05-23T13:56:19.178Z,6.90
2023-05-23T13:59:21.687Z,6.60
2023-05-23T14:02:23.545Z,6.70
2023-05-23T14:08:27.703Z,6.60
2023-05-23T14:11:32.092Z,7.00
2023-05-23T14:14:33.908Z,6.30
2023-05-23T14:17:35.762Z,6.90
2023-05-23T14:20:37.573Z,7.10
2023-05-23T14:23:39.329Z,7.20
2023-05-23T14:26:41.055Z,7.50
2023-05-23T14:29:46.031Z,7.60
2023-05-23T14:32:47.824Z,7.50
2023-05-23T14:35:50.236Z,7.20
2023-05-23T14:38:52.148Z,7.10
2023-05-23T14:41:54.170Z,7.60
2023-05-23T14:47:57.678Z,8.50
2023-05-23T14:51:01.112Z,8.90
2023-05-23T14:54:02.980Z,8.10
2023-05-23T14:57:04.860Z,7.60
2023-05-23T15:00:08.630Z,7.70
2023-05-23T15:03:10.948Z,7.80
2023-05-23T15:06:12.757Z,8.00
2023-05-23T15:09:14.797Z,8.30
2023-05-23T15:12:16.474Z,8.20
2023-05-23T15:15:22.392Z,7.90
2023-05-23T15:18:38.954Z,8.10
2023-05-23T15:21:50.590Z,8.50
2023-05-23T15:24:53.453Z,8.70
2023-05-23T15:27:55.751Z,8.30
2023-05-23T15:30:58.464Z,8.50
2023-05-23T15:34:02.651Z,7.70
2023-05-23T15:37:04.381Z,8.30
2023-05-23T15:40:06.621Z,7.90
2023-05-23T15:43:08.445Z,8.30
2023-05-23T15:46:10.280Z,7.70
2023-05-23T15:49:25.205Z,7.90
2023-05-23T15:52:28.677Z,7.80
2023-05-23T15:55:30.700Z,8.10
2023-05-23T15:58:32.436Z,8.40
2023-05-23T16:01:34.501Z,8.60
2023-05-23T16:04:36.417Z,9.30
2023-05-23T16:07:38.300Z,9.00
2023-05-23T16:10:40.371Z,10.10
2023-05-23T16:16:44.166Z,8.90
2023-05-23T16:22:51.302Z,8.90
2023-05-23T16:25:53.412Z,13.80
2023-05-23T16:28:55.196Z,14.50
2023-05-23T16:31:57.135Z,14.20
2023-05-23T16:38:01.017Z,10.50
2023-05-23T16:44:04.599Z,10.80
2023-05-23T16:47:06.530Z,10.40
2023-05-23T16:53:11.732Z,9.50
2023-05-23T16:56:14.077Z,9.10
2023-05-23T16:59:15.923Z,10.30
2023-05-23T17:02:17.773Z,9.70
2023-05-23T17:05:20.819Z,10.40
2023-05-23T17:08:22.752Z,9.70
2023-05-23T17:11:24.976Z,9.80
2023-05-23T17:14:26.819Z,10.00
2023-05-23T17:17:28.577Z,8.90
2023-05-23T17:20:30.424Z,8.90
2023-05-23T17:26:33.960Z,8.20
2023-05-23T17:29:35.747Z,8.50
2023-05-23T17:32:37.706Z,8.80
2023-05-23T17:35:39.692Z,9.30
2023-05-23T17:41:43.295Z,8.80
2023-05-23T17:44:45.185Z,9.10
2023-05-23T17:47:47.330Z,9.10
2023-05-23T17:50:49.128Z,9.70
2023-05-23T17:53:53.053Z,9.70
2023-05-23T17:56:55.075Z,9.10
2023-05-23T17:59:57.450Z,9.80
2023-05-23T18:03:00.601Z,9.10
2023-05-23T18:06:02.758Z,9.50
2023-05-23T18:12:06.493Z,10.10
2023-05-23T18:15:09.150Z,9.80
2023-05-23T18:18:11.590Z,9.10
2023-05-23T18:24:15.189Z,8.70
2023-05-23T18:27:16.963Z,8.60
2023-05-23T18:30:18.658Z,8.60
2023-05-23T18:33:21.253Z,8.20
2023-05-23T18:36:23.642Z,8.40
2023-05-23T18:39:25.781Z,8.80
2023-05-23T18:45:29.083Z,8.40
2023-05-23T18:48:32.402Z,8.70
2023-05-23T18:51:36.257Z,8.50
2023-05-23T18:54:38.045Z,8.50
2023-05-23T18:57:39.825Z,8.40
2023-05-23T19:00:43.739Z,9.00
2023-05-23T19:03:45.729Z,9.70
2023-05-23T19:06:47.603Z,9.40
2023-05-23T19:09:49.371Z,8.90
2023-05-23T19:12:51.857Z,9.90
2023-05-23T19:15:53.874Z,9.90
2023-05-23T19:18:56.800Z,9.90
2023-05-23T19:21:58.855Z,10.30
2023-05-23T19:25:00.833Z,10.40
2023-05-23T19:28:05.679Z,10.70
2023-05-23T19:34:09.881Z,10.40
2023-05-23T19:37:11.718Z,10.40
2023-05-23T19:40:13.545Z,10.80
2023-05-23T19:43:15.545Z,11.30
2023-05-23T19:46:17.319Z,11.20
2023-05-23T19:49:20.293Z,11.00
2023-05-23T19:52:22.088Z,11.50
2023-05-23T19:55:25.107Z,12.50
2023-05-23T19:58:26.930Z,11.70
2023-05-23T20:01:30.167Z,11.30
2023-05-23T20:04:32.812Z,10.40
2023-05-23T20:07:35.897Z,11.30
2023-05-23T20:10:37.767Z,9.90
2023-05-23T20:13:40.616Z,10.30
2023-05-23T20:16:42.412Z,10.30
2023-05-23T20:19:44.327Z,9.80
2023-05-23T20:22:46.028Z,9.90
2023-05-23T20:25:47.856Z,10.00
2023-05-23T20:28:49.901Z,9.90
2023-05-23T20:34:56.995Z,9.60
2023-05-23T20:37:58.759Z,9.30
2023-05-23T20:41:05.872Z,10.20
2023-05-23T20:44:11.838Z,10.40
2023-05-23T20:47:14.786Z,9.40
2023-05-23T20:50:18.950Z,9.20
2023-05-23T20:53:20.689Z,9.00
2023-05-23T20:56:23.932Z,9.10
2023-05-23T20:59:25.779Z,9.00
2023-05-23T21:02:27.558Z,8.80
2023-05-23T21:05:29.326Z,9.40
2023-05-23T21:08:33.106Z,8.60
2023-05-23T21:11:36.310Z,8.40
2023-05-23T21:14:38.144Z,9.50
2023-05-23T21:17:39.904Z,9.10
2023-05-23T21:20:41.794Z,8.90
2023-05-23T21:23:43.777Z,8.50
2023-05-23T21:26:45.533Z,8.40
2023-05-23T21:29:47.396Z,9.50
2023-05-23T21:32:49.508Z,8.50
2023-05-23T21:38:53.016Z,8.70
2023-05-23T21:41:54.777Z,9.10
2023-05-23T21:44:57.520Z,9.10
2023-05-23T21:47:59.313Z,9.10
2023-05-23T21:51:01.119Z,8.50
2023-05-23T21:54:03.285Z,9.60
2023-05-23T22:00:11.714Z,9.20
2023-05-23T22:03:16.329Z,9.50
2023-05-23T22:09:21.950Z,8.60
2023-05-23T22:15:27.336Z,10.00
2023-05-23T22:18:34.619Z,9.00
2023-05-23T22:21:46.002Z,9.70
2023-05-23T22:24:49.153Z,10.50
2023-05-23T22:27:51.399Z,9.00
2023-05-23T22:30:53.419Z,10.50
2023-05-23T22:33:56.473Z,10.20
2023-05-23T22:37:00.286Z,10.10
2023-05-23T22:40:02.723Z,10.40
2023-05-23T22:46:08.224Z,9.60
2023-05-23T22:49:10.215Z,11.20
2023-05-23T22:52:12.154Z,10.60
2023-05-23T22:55:14.173Z,11.30
2023-05-23T22:58:16.200Z,11.30
2023-05-23T23:01:18.234Z,11.40
2023-05-23T23:04:22.913Z,11.30
2023-05-23T23:07:24.926Z,11.40
2023-05-23T23:10:26.926Z,12.50
2023-05-23T23:13:29.084Z,11.90
2023-05-23T23:19:34.771Z,11.40
2023-05-23T23:22:37.065Z,11.50
2023-05-23T23:25:39.753Z,11.90
2023-05-23T23:28:41.744Z,11.60
2023-05-23T23:31:43.844Z,11.80
2023-05-23T23:34:45.934Z,11.00
2023-05-23T23:37:49.196Z,11.00
2023-05-23T23:40:51.129Z,12.10
2023-05-23T23:43:53.238Z,12.00
2023-05-23T23:46:55.278Z,11.80
2023-05-23T23:52:59.024Z,11.70
2023-05-23T23:56:00.776Z,12.00
2023-05-23T23:59:02.649Z,11.80
