createdAt,value
2023-03-04T00:01:11.094Z,50345.18
2023-03-04T00:03:39.301Z,50345.98
2023-03-04T00:06:07.707Z,50365.97
2023-03-04T00:08:36.185Z,50373.17
2023-03-04T00:11:04.759Z,50358.77
2023-03-04T00:13:33.028Z,50336.38
2023-03-04T00:16:01.216Z,50356.38
2023-03-04T00:18:29.480Z,50345.57
2023-03-04T00:20:57.723Z,50359.97
2023-03-04T00:23:26.681Z,50364.37
2023-03-04T00:25:55.110Z,50359.57
2023-03-04T00:28:23.494Z,50373.96
2023-03-04T00:30:51.799Z,50367.17
2023-03-04T00:33:20.092Z,50353.57
2023-03-04T00:35:48.376Z,50367.17
2023-03-04T00:38:16.694Z,50356.77
2023-03-04T00:40:45.029Z,50361.57
2023-03-04T00:43:13.648Z,50361.97
2023-03-04T00:45:42.758Z,50346.38
2023-03-04T00:48:11.732Z,50360.37
2023-03-04T00:50:40.435Z,50372.77
2023-03-04T00:53:09.041Z,50359.97
2023-03-04T00:55:37.959Z,50359.18
2023-03-04T00:58:06.647Z,50364.38
2023-03-04T01:00:34.848Z,50364.38
2023-03-04T01:03:03.722Z,50378.77
2023-03-04T01:05:34.394Z,50360.77
2023-03-04T01:08:03.412Z,50359.57
2023-03-04T01:10:32.117Z,50372.37
2023-03-04T01:13:00.393Z,50376.77
2023-03-04T01:15:29.119Z,50360.77
2023-03-04T01:17:58.606Z,50357.57
2023-03-04T01:20:26.845Z,50379.16
2023-03-04T01:22:55.246Z,50378.37
2023-03-04T01:25:23.977Z,50361.17
2023-03-04T01:27:53.955Z,50365.17
2023-03-04T01:30:22.314Z,50361.97
2023-03-04T01:32:50.643Z,50374.77
2023-03-04T01:35:19.679Z,50363.57
2023-03-04T01:37:48.041Z,50361.97
2023-03-04T01:40:16.600Z,50348.38
2023-03-04T01:42:45.799Z,50371.57
2023-03-04T01:45:21.403Z,50361.57
2023-03-04T01:47:50.602Z,50370.77
2023-03-04T01:50:21.891Z,50354.77
2023-03-04T01:52:50.571Z,50352.77
2023-03-04T01:55:23.813Z,50353.57
2023-03-04T01:57:53.571Z,50372.37
2023-03-04T02:00:32.006Z,50365.17
2023-03-04T02:03:13.565Z,50376.77
2023-03-04T02:05:45.831Z,50371.97
2023-03-04T02:08:15.519Z,50367.17
2023-03-04T02:10:44.346Z,50365.57
2023-03-04T02:13:13.904Z,50353.57
2023-03-04T02:15:44.606Z,50374.37
2023-03-04T02:18:14.942Z,50377.57
2023-03-04T02:21:11.269Z,50350.37
2023-03-04T02:23:54.785Z,50369.97
2023-03-04T02:26:26.791Z,50371.17
2023-03-04T02:28:58.025Z,50358.38
2023-03-04T02:31:33.419Z,50351.57
2023-03-04T02:34:05.890Z,50355.17
2023-03-04T02:36:35.430Z,50373.56
2023-03-04T02:39:33.925Z,50374.76
2023-03-04T02:42:04.394Z,50369.96
2023-03-04T02:44:36.280Z,50359.18
2023-03-04T02:47:07.426Z,50359.97
2023-03-04T02:49:38.058Z,50371.57
2023-03-04T02:52:07.625Z,50377.17
2023-03-04T02:54:38.047Z,50358.37
2023-03-04T02:57:09.551Z,50367.17
2023-03-04T02:59:39.966Z,50351.57
2023-03-04T03:02:09.465Z,50360.37
2023-03-04T03:04:40.374Z,50371.57
2023-03-04T03:07:10.610Z,50371.57
2023-03-04T03:09:40.213Z,50371.57
2023-03-04T03:12:08.496Z,50372.37
2023-03-04T03:14:36.663Z,50361.17
2023-03-04T03:17:05.026Z,50356.38
2023-03-04T03:19:33.319Z,50355.57
2023-03-04T03:22:03.753Z,50359.97
2023-03-04T03:24:31.929Z,50360.77
2023-03-04T03:27:00.166Z,50363.97
2023-03-04T03:29:29.101Z,50368.37
2023-03-04T03:31:57.401Z,50372.37
2023-03-04T03:34:25.782Z,50372.37
2023-03-04T03:36:54.812Z,50365.57
2023-03-04T03:39:23.482Z,50376.37
2023-03-04T03:41:51.720Z,50366.77
2023-03-04T03:44:20.423Z,50347.98
2023-03-04T03:46:48.600Z,50359.97
2023-03-04T03:49:17.414Z,50363.57
2023-03-04T03:51:48.243Z,50367.97
2023-03-04T03:54:16.604Z,50361.98
2023-03-04T03:56:44.809Z,50374.77
2023-03-04T03:59:13.012Z,50369.57
2023-03-04T04:01:41.275Z,50377.57
2023-03-04T04:04:09.520Z,50367.96
2023-03-04T04:06:37.870Z,50383.16
2023-03-04T04:09:06.173Z,50371.57
2023-03-04T04:11:34.417Z,50364.37
2023-03-04T04:14:02.684Z,50368.37
2023-03-04T04:16:31.313Z,50365.57
2023-03-04T04:18:59.501Z,50367.57
2023-03-04T04:21:27.944Z,50362.77
2023-03-04T04:23:56.317Z,50358.37
2023-03-04T04:26:25.302Z,50373.57
2023-03-04T04:28:54.028Z,50370.77
2023-03-04T04:31:22.162Z,50373.16
2023-03-04T04:33:50.533Z,50371.57
2023-03-04T04:36:18.702Z,50357.97
2023-03-04T04:38:47.062Z,50377.56
2023-03-04T04:41:28.308Z,50382.37
2023-03-04T04:43:56.456Z,50373.57
2023-03-04T04:46:24.674Z,50386.76
2023-03-04T04:48:52.893Z,50385.16
2023-03-04T04:51:22.346Z,50371.97
2023-03-04T04:53:50.531Z,50370.37
2023-03-04T04:56:21.704Z,50381.56
2023-03-04T04:58:49.992Z,50378.77
2023-03-04T05:01:18.212Z,50367.57
2023-03-04T05:03:46.459Z,50359.97
2023-03-04T05:06:14.727Z,50371.16
2023-03-04T05:08:43.091Z,50375.17
2023-03-04T05:11:11.361Z,50375.96
2023-03-04T05:13:39.584Z,50372.76
2023-03-04T05:16:08.346Z,50376.36
2023-03-04T05:18:36.694Z,50371.17
2023-03-04T05:21:05.511Z,50379.16
2023-03-04T05:23:36.941Z,50372.37
2023-03-04T05:26:07.259Z,50366.77
2023-03-04T05:28:36.095Z,50351.57
2023-03-04T05:31:04.483Z,50373.96
2023-03-04T05:33:32.917Z,50381.57
2023-03-04T05:36:01.970Z,50368.37
2023-03-04T05:38:30.199Z,50368.77
2023-03-04T05:41:02.558Z,50362.77
2023-03-04T05:43:31.602Z,50374.77
2023-03-04T05:46:00.101Z,50371.57
2023-03-04T05:48:29.904Z,50361.17
2023-03-04T05:51:00.885Z,50369.57
2023-03-04T05:53:29.277Z,50359.17
2023-03-04T05:55:59.399Z,50374.77
2023-03-04T05:58:27.723Z,50364.37
2023-03-04T06:01:00.913Z,50368.77
2023-03-04T06:03:29.243Z,50384.77
2023-03-04T06:05:59.032Z,50331.58
2023-03-04T06:08:28.749Z,50352.38
2023-03-04T06:10:57.764Z,50356.77
2023-03-04T06:13:26.612Z,50365.97
2023-03-04T06:15:57.457Z,50362.37
2023-03-04T06:18:27.488Z,50378.36
2023-03-04T06:20:58.664Z,50354.77
2023-03-04T06:23:27.823Z,50372.77
2023-03-04T06:25:59.809Z,50372.77
2023-03-04T06:28:28.985Z,50359.17
2023-03-04T06:30:58.545Z,50350.38
2023-03-04T06:33:27.079Z,50371.17
2023-03-04T06:35:56.714Z,50356.77
2023-03-04T06:38:26.313Z,50342.77
2023-03-04T06:40:57.324Z,50348.77
2023-03-04T06:43:25.947Z,50332.38
2023-03-04T06:45:54.504Z,50335.98
2023-03-04T06:48:22.791Z,50345.98
2023-03-04T06:50:51.062Z,50339.58
2023-03-04T06:53:20.455Z,50341.58
2023-03-04T06:55:49.802Z,50334.38
2023-03-04T06:58:18.004Z,50341.57
2023-03-04T07:00:46.237Z,50339.58
2023-03-04T07:03:14.725Z,50326.38
2023-03-04T07:05:43.693Z,50350.38
2023-03-04T07:08:12.020Z,50314.39
2023-03-04T07:10:40.238Z,50317.19
2023-03-04T07:13:08.449Z,50316.79
2023-03-04T07:15:38.378Z,50336.78
2023-03-04T07:18:06.638Z,50327.59
2023-03-04T07:20:35.282Z,50308.39
2023-03-04T07:23:08.862Z,50314.39
2023-03-04T07:25:38.849Z,50306.79
2023-03-04T07:28:07.170Z,50305.99
2023-03-04T07:30:35.372Z,50332.78
2023-03-04T07:33:03.945Z,50324.78
2023-03-04T07:35:32.425Z,50334.38
2023-03-04T07:38:00.613Z,50317.59
2023-03-04T07:40:29.968Z,50316.78
2023-03-04T07:42:58.587Z,50313.18
2023-03-04T07:45:27.885Z,50311.99
2023-03-04T07:47:58.880Z,50322.38
2023-03-04T07:50:27.429Z,50331.18
2023-03-04T07:52:55.756Z,50316.79
2023-03-04T07:55:23.973Z,50327.98
2023-03-04T07:57:52.772Z,50321.98
2023-03-04T08:00:21.349Z,50310.79
2023-03-04T08:02:50.169Z,50329.98
2023-03-04T08:05:18.695Z,50330.78
2023-03-04T08:07:46.918Z,50329.58
2023-03-04T08:10:15.338Z,50323.59
2023-03-04T08:12:44.373Z,50333.98
2023-03-04T08:15:12.539Z,50307.99
2023-03-04T08:17:40.696Z,50305.59
2023-03-04T08:20:09.832Z,50303.99
2023-03-04T08:22:38.058Z,50308.79
2023-03-04T08:25:06.408Z,50327.18
2023-03-04T08:27:34.730Z,50318.38
2023-03-04T08:30:05.183Z,50329.58
2023-03-04T08:32:33.504Z,50329.98
2023-03-04T08:35:02.651Z,50317.19
2023-03-04T08:37:30.897Z,50315.18
2023-03-04T08:39:59.057Z,50320.78
2023-03-04T08:42:28.598Z,50309.59
2023-03-04T08:44:57.298Z,50327.98
2023-03-04T08:47:26.294Z,50307.99
2023-03-04T08:49:54.445Z,50326.78
2023-03-04T08:52:22.646Z,50314.38
2023-03-04T08:54:50.848Z,50339.57
2023-03-04T08:57:19.131Z,50316.38
2023-03-04T08:59:47.438Z,50304.39
2023-03-04T09:02:15.661Z,50335.57
2023-03-04T09:04:44.184Z,50309.99
2023-03-04T09:07:15.010Z,50317.19
2023-03-04T09:09:43.271Z,50301.59
2023-03-04T09:12:11.656Z,50326.38
2023-03-04T09:14:39.886Z,50308.79
2023-03-04T09:17:08.270Z,50319.18
2023-03-04T09:19:37.011Z,50323.98
2023-03-04T09:22:07.828Z,50310.39
2023-03-04T09:24:36.979Z,50322.79
2023-03-04T09:27:05.161Z,50322.78
2023-03-04T09:29:33.357Z,50323.18
2023-03-04T09:32:02.033Z,50333.18
2023-03-04T09:34:30.276Z,50319.19
2023-03-04T09:36:58.458Z,50319.98
2023-03-04T09:39:26.709Z,50320.38
2023-03-04T09:41:58.869Z,50303.99
2023-03-04T09:44:34.073Z,50311.59
2023-03-04T09:47:06.458Z,50286.39
2023-03-04T09:49:37.620Z,50288.40
2023-03-04T09:52:14.811Z,50285.59
2023-03-04T09:55:04.980Z,50288.79
2023-03-04T09:57:53.174Z,50301.99
2023-03-04T10:00:24.275Z,50304.79
2023-03-04T10:03:05.041Z,50297.19
2023-03-04T10:05:37.646Z,50301.59
2023-03-04T10:08:38.517Z,50280.39
2023-03-04T10:11:27.314Z,50286.79
2023-03-04T10:14:01.604Z,50287.59
2023-03-04T10:16:41.129Z,50280.00
2023-03-04T10:19:15.763Z,50290.39
2023-03-04T10:21:47.262Z,50286.80
2023-03-04T10:24:22.993Z,50288.00
2023-03-04T10:27:08.026Z,50292.39
2023-03-04T10:29:37.210Z,50269.60
2023-03-04T10:32:06.024Z,50280.80
2023-03-04T10:34:34.222Z,50288.00
2023-03-04T10:37:07.904Z,50287.99
2023-03-04T10:39:43.155Z,50252.80
2023-03-04T10:42:28.216Z,50260.41
2023-03-04T10:45:00.158Z,50266.40
2023-03-04T10:47:31.672Z,50262.80
2023-03-04T10:50:02.067Z,50268.00
2023-03-04T10:52:46.453Z,50265.60
2023-03-04T10:55:22.461Z,50271.60
2023-03-04T10:57:57.713Z,50267.60
2023-03-04T11:00:34.964Z,50255.61
2023-03-04T11:03:30.161Z,50256.01
2023-03-04T11:06:15.782Z,50266.80
2023-03-04T11:08:45.096Z,50266.40
2023-03-04T11:11:54.019Z,50242.41
2023-03-04T11:14:22.273Z,50244.41
2023-03-04T11:16:59.611Z,50258.00
2023-03-04T11:19:35.949Z,50244.81
2023-03-04T11:22:05.702Z,50264.00
2023-03-04T11:24:38.038Z,50255.61
2023-03-04T11:27:15.106Z,50247.21
2023-03-04T11:29:57.969Z,50237.21
2023-03-04T11:32:34.984Z,50253.21
2023-03-04T11:35:49.663Z,50244.41
2023-03-04T11:38:37.929Z,50249.61
2023-03-04T11:41:40.863Z,50245.21
2023-03-04T11:44:14.305Z,50254.40
2023-03-04T11:47:12.978Z,50236.81
2023-03-04T11:49:56.027Z,50227.61
2023-03-04T11:52:40.043Z,50234.81
2023-03-04T11:55:08.460Z,50234.41
2023-03-04T11:57:53.984Z,50216.82
2023-03-04T12:00:45.845Z,50233.61
2023-03-04T12:03:26.573Z,50232.01
2023-03-04T12:06:25.674Z,50228.02
2023-03-04T12:09:13.112Z,50235.61
2023-03-04T12:11:53.687Z,50239.21
2023-03-04T12:14:30.506Z,50230.02
2023-03-04T12:17:12.677Z,50230.01
2023-03-04T12:20:08.905Z,50218.41
2023-03-04T12:22:46.807Z,50230.41
2023-03-04T12:25:37.633Z,50237.21
2023-03-04T12:28:43.759Z,50248.01
2023-03-04T12:31:12.330Z,50245.61
2023-03-04T12:34:05.560Z,50248.01
2023-03-04T12:36:46.365Z,50240.81
2023-03-04T12:39:33.173Z,50258.80
2023-03-04T12:42:23.431Z,50273.60
2023-03-04T12:44:55.444Z,50252.80
2023-03-04T12:47:30.287Z,50260.41
2023-03-04T12:50:28.258Z,50255.61
2023-03-04T12:53:10.908Z,50279.20
2023-03-04T12:55:43.616Z,50270.40
2023-03-04T12:58:30.322Z,50263.60
2023-03-04T13:01:01.550Z,50259.61
2023-03-04T13:03:53.728Z,50263.61
2023-03-04T13:06:45.424Z,50262.80
2023-03-04T13:09:30.633Z,50276.40
2023-03-04T13:12:16.414Z,50257.20
2023-03-04T13:15:06.958Z,50240.81
2023-03-04T13:17:55.910Z,50257.21
2023-03-04T13:20:30.023Z,50250.01
2023-03-04T13:22:59.429Z,50254.80
2023-03-04T13:25:56.819Z,50262.00
2023-03-04T13:28:43.020Z,50264.00
2023-03-04T13:31:18.998Z,50261.60
2023-03-04T13:33:57.517Z,50271.20
2023-03-04T13:36:55.612Z,50238.81
2023-03-04T13:39:27.480Z,50250.01
2023-03-04T13:41:57.842Z,50266.80
2023-03-04T13:44:34.049Z,50255.21
2023-03-04T13:47:19.553Z,50251.21
2023-03-04T13:49:50.033Z,50260.41
2023-03-04T13:52:41.633Z,50262.01
2023-03-04T13:55:41.202Z,50274.00
2023-03-04T13:58:21.384Z,50250.80
2023-03-04T14:00:56.632Z,50258.01
2023-03-04T14:03:55.704Z,50271.20
2023-03-04T14:06:28.588Z,50244.80
2023-03-04T14:08:58.219Z,50261.20
2023-03-04T14:11:39.604Z,50250.80
2023-03-04T14:14:24.556Z,50247.21
2023-03-04T14:17:05.049Z,50237.21
2023-03-04T14:19:45.034Z,50218.42
2023-03-04T14:22:25.926Z,50230.41
2023-03-04T14:25:19.579Z,50225.62
2023-03-04T14:27:48.126Z,50225.61
2023-03-04T14:30:41.728Z,50224.41
2023-03-04T14:33:18.718Z,50224.41
2023-03-04T14:35:50.809Z,50226.42
2023-03-04T14:38:33.221Z,50239.61
2023-03-04T14:41:19.100Z,50230.02
2023-03-04T14:43:57.327Z,50230.01
2023-03-04T14:46:30.605Z,50254.80
2023-03-04T14:49:00.455Z,50224.41
2023-03-04T14:51:31.392Z,50245.61
2023-03-04T14:53:59.752Z,50234.41
2023-03-04T14:56:32.707Z,50230.81
2023-03-04T14:59:00.948Z,50221.22
2023-03-04T15:01:36.409Z,50245.61
2023-03-04T15:04:13.376Z,50253.61
2023-03-04T15:06:52.541Z,50249.61
2023-03-04T15:09:24.405Z,50253.21
2023-03-04T15:12:06.802Z,50235.21
2023-03-04T15:14:44.374Z,50253.21
2023-03-04T15:17:33.163Z,50247.61
2023-03-04T15:20:06.824Z,50245.61
2023-03-04T15:22:55.978Z,50246.41
2023-03-04T15:25:24.934Z,50241.61
2023-03-04T15:27:54.673Z,50246.41
2023-03-04T15:30:29.352Z,50274.00
2023-03-04T15:32:59.349Z,50262.41
2023-03-04T15:35:34.678Z,50258.01
2023-03-04T15:38:05.722Z,50256.41
2023-03-04T15:40:42.297Z,50268.80
2023-03-04T15:43:16.061Z,50261.20
2023-03-04T15:45:45.502Z,50272.00
2023-03-04T15:48:16.412Z,50266.00
2023-03-04T15:50:55.524Z,50261.60
2023-03-04T15:53:24.000Z,50266.80
2023-03-04T15:55:53.828Z,50254.80
2023-03-04T15:58:22.684Z,50264.00
2023-03-04T16:00:51.725Z,50292.79
2023-03-04T16:03:21.719Z,50266.40
2023-03-04T16:05:54.178Z,50284.39
2023-03-04T16:08:25.225Z,50285.59
2023-03-04T16:10:54.424Z,50273.20
2023-03-04T16:13:24.330Z,50311.99
2023-03-04T16:15:52.800Z,50297.59
2023-03-04T16:18:21.828Z,50279.59
2023-03-04T16:20:51.446Z,50321.18
2023-03-04T16:23:24.051Z,50297.99
2023-03-04T16:25:56.339Z,50307.59
2023-03-04T16:28:24.841Z,50330.38
2023-03-04T16:30:53.132Z,50315.59
2023-03-04T16:33:21.459Z,50308.39
2023-03-04T16:35:51.816Z,50295.99
2023-03-04T16:38:28.354Z,50309.19
2023-03-04T16:40:57.399Z,50313.98
2023-03-04T16:43:25.947Z,50323.98
2023-03-04T16:45:54.301Z,50327.58
2023-03-04T16:48:22.657Z,50319.98
2023-03-04T16:50:51.547Z,50320.38
2023-03-04T16:53:33.585Z,50321.98
2023-03-04T16:56:07.729Z,50327.18
2023-03-04T16:58:36.011Z,50326.38
2023-03-04T17:01:04.930Z,50335.58
2023-03-04T17:03:36.049Z,50336.38
2023-03-04T17:06:05.951Z,50333.18
2023-03-04T17:08:34.214Z,50319.98
2023-03-04T17:11:02.471Z,50334.78
2023-03-04T17:13:30.965Z,50335.98
2023-03-04T17:16:03.133Z,50332.38
2023-03-04T17:18:31.630Z,50345.57
2023-03-04T17:21:10.953Z,50334.78
2023-03-04T17:23:39.199Z,50339.18
2023-03-04T17:26:09.388Z,50336.38
2023-03-04T17:28:38.461Z,50328.78
2023-03-04T17:31:16.132Z,50323.58
2023-03-04T17:33:47.139Z,50334.78
2023-03-04T17:36:17.249Z,50334.78
2023-03-04T17:38:45.851Z,50337.57
2023-03-04T17:41:16.167Z,50339.98
2023-03-04T17:43:51.550Z,50355.17
2023-03-04T17:46:22.155Z,50352.77
2023-03-04T17:48:53.158Z,50340.38
2023-03-04T17:51:28.877Z,50344.78
2023-03-04T17:54:01.478Z,50348.77
2023-03-04T17:56:32.694Z,50331.58
2023-03-04T17:59:04.935Z,50360.77
2023-03-04T18:01:33.496Z,50344.77
2023-03-04T18:04:08.400Z,50337.58
2023-03-04T18:06:39.419Z,50364.37
2023-03-04T18:09:08.391Z,50352.38
2023-03-04T18:11:38.598Z,50360.77
2023-03-04T18:14:07.717Z,50356.38
2023-03-04T18:16:36.018Z,50348.38
2023-03-04T18:19:04.836Z,50340.38
2023-03-04T18:21:36.037Z,50355.17
2023-03-04T18:24:07.305Z,50348.77
2023-03-04T18:26:35.850Z,50347.98
2023-03-04T18:29:04.844Z,50361.57
2023-03-04T18:31:37.124Z,50343.18
2023-03-04T18:34:06.331Z,50337.18
2023-03-04T18:36:34.711Z,50339.18
2023-03-04T18:39:05.528Z,50343.57
2023-03-04T18:41:34.309Z,50361.17
2023-03-04T18:44:02.735Z,50361.97
2023-03-04T18:46:41.521Z,50334.38
2023-03-04T18:49:12.682Z,50339.18
2023-03-04T18:51:41.413Z,50361.17
2023-03-04T18:54:09.968Z,50362.38
2023-03-04T18:56:41.377Z,50337.58
2023-03-04T18:59:26.361Z,50352.37
2023-03-04T19:01:55.363Z,50344.38
2023-03-04T19:04:27.228Z,50351.97
2023-03-04T19:06:56.030Z,50347.98
2023-03-04T19:09:25.366Z,50345.18
2023-03-04T19:11:56.751Z,50353.98
2023-03-04T19:14:28.495Z,50345.57
2023-03-04T19:16:56.949Z,50341.98
2023-03-04T19:19:25.293Z,50356.77
2023-03-04T19:21:53.816Z,50342.38
2023-03-04T19:24:23.642Z,50353.57
2023-03-04T19:26:52.147Z,50359.97
2023-03-04T19:29:20.987Z,50371.17
2023-03-04T19:31:49.288Z,50343.98
2023-03-04T19:34:17.769Z,50343.18
2023-03-04T19:36:46.289Z,50350.37
2023-03-04T19:39:15.852Z,50362.77
2023-03-04T19:41:44.557Z,50363.57
2023-03-04T19:44:12.799Z,50355.57
2023-03-04T19:46:41.450Z,50349.57
2023-03-04T19:49:10.518Z,50361.97
2023-03-04T19:51:38.670Z,50369.97
2023-03-04T19:54:08.686Z,50337.18
2023-03-04T19:56:37.154Z,50359.97
2023-03-04T19:59:05.957Z,50357.97
2023-03-04T20:01:36.792Z,50354.77
2023-03-04T20:04:12.970Z,50355.57
2023-03-04T20:06:45.041Z,50365.17
2023-03-04T20:09:15.390Z,50347.98
2023-03-04T20:11:57.754Z,50359.57
2023-03-04T20:14:28.153Z,50334.78
2023-03-04T20:17:07.194Z,50350.77
2023-03-04T20:19:39.490Z,50346.77
2023-03-04T20:22:08.868Z,50340.78
2023-03-04T20:24:37.175Z,50360.37
2023-03-04T20:27:08.674Z,50349.98
2023-03-04T20:29:36.971Z,50345.98
2023-03-04T20:32:05.776Z,50352.77
2023-03-04T20:34:36.378Z,50343.57
2023-03-04T20:37:07.772Z,50355.97
2023-03-04T20:39:35.950Z,50354.77
2023-03-04T20:42:05.649Z,50351.57
2023-03-04T20:44:36.016Z,50356.77
2023-03-04T20:47:05.145Z,50335.57
2023-03-04T20:49:33.779Z,50333.57
2023-03-04T20:52:06.614Z,50365.97
2023-03-04T20:54:37.584Z,50351.18
2023-03-04T20:57:08.184Z,50346.78
2023-03-04T20:59:38.101Z,50359.17
2023-03-04T21:02:09.621Z,50361.18
2023-03-04T21:04:39.968Z,50359.18
2023-03-04T21:07:12.076Z,50352.77
2023-03-04T21:09:40.374Z,50369.57
2023-03-04T21:12:10.878Z,50353.98
2023-03-04T21:14:39.916Z,50354.77
2023-03-04T21:17:08.296Z,50356.37
2023-03-04T21:19:42.406Z,50361.18
2023-03-04T21:22:15.604Z,50367.97
2023-03-04T21:24:45.496Z,50362.37
2023-03-04T21:27:17.036Z,50359.17
2023-03-04T21:29:46.186Z,50368.77
2023-03-04T21:32:24.748Z,50376.77
2023-03-04T21:34:55.043Z,50367.97
2023-03-04T21:37:27.370Z,50357.98
2023-03-04T21:39:56.353Z,50379.17
2023-03-04T21:42:25.387Z,50363.97
2023-03-04T21:44:53.776Z,50367.17
2023-03-04T21:47:24.354Z,50367.57
2023-03-04T21:49:54.187Z,50358.38
2023-03-04T21:52:22.605Z,50377.16
2023-03-04T21:54:50.941Z,50364.77
2023-03-04T21:57:20.017Z,50363.57
2023-03-04T21:59:48.679Z,50371.97
2023-03-04T22:02:19.674Z,50365.17
2023-03-04T22:04:49.024Z,50361.17
2023-03-04T22:07:17.768Z,50381.57
2023-03-04T22:09:45.975Z,50373.57
2023-03-04T22:12:16.394Z,50358.37
2023-03-04T22:14:45.838Z,50390.36
2023-03-04T22:17:14.146Z,50371.97
2023-03-04T22:19:42.482Z,50365.97
2023-03-04T22:22:10.656Z,50359.97
2023-03-04T22:24:38.892Z,50366.77
2023-03-04T22:27:07.189Z,50361.17
2023-03-04T22:29:35.421Z,50375.57
2023-03-04T22:32:04.024Z,50384.36
2023-03-04T22:34:32.344Z,50367.97
2023-03-04T22:37:02.911Z,50372.77
2023-03-04T22:39:31.142Z,50385.16
2023-03-04T22:42:00.008Z,50375.16
2023-03-04T22:44:28.350Z,50377.96
2023-03-04T22:46:56.593Z,50375.57
2023-03-04T22:49:24.782Z,50363.17
2023-03-04T22:51:52.995Z,50391.56
2023-03-04T22:54:21.656Z,50386.36
2023-03-04T22:56:50.104Z,50371.17
2023-03-04T22:59:18.322Z,50387.16
2023-03-04T23:01:46.506Z,50381.16
2023-03-04T23:04:15.874Z,50364.77
2023-03-04T23:06:44.101Z,50361.57
2023-03-04T23:09:12.347Z,50374.37
2023-03-04T23:11:40.622Z,50380.77
2023-03-04T23:14:11.753Z,50368.77
2023-03-04T23:16:45.545Z,50369.96
2023-03-04T23:19:16.588Z,50378.76
2023-03-04T23:21:45.216Z,50377.16
2023-03-04T23:24:14.368Z,50381.96
2023-03-04T23:26:43.749Z,50373.97
2023-03-04T23:29:15.333Z,50359.17
2023-03-04T23:31:44.594Z,50387.96
2023-03-04T23:34:13.671Z,50357.57
2023-03-04T23:36:42.263Z,50382.77
2023-03-04T23:39:12.441Z,50379.56
2023-03-04T23:41:40.732Z,50373.17
2023-03-04T23:44:10.561Z,50371.57
2023-03-04T23:46:39.519Z,50375.17
2023-03-04T23:49:08.032Z,50374.77
2023-03-04T23:51:36.469Z,50379.97
2023-03-04T23:54:04.954Z,50377.57
2023-03-04T23:56:34.098Z,50370.77
2023-03-04T23:59:02.387Z,50376.77
