createdAt,value
2022-11-26T00:01:46.530Z,131.00
2022-11-26T00:04:15.507Z,117.87
2022-11-26T00:06:45.617Z,120.07
2022-11-26T00:09:19.307Z,108.23
2022-11-26T00:11:49.307Z,117.53
2022-11-26T00:14:18.871Z,110.07
2022-11-26T00:16:47.484Z,111.03
2022-11-26T00:19:16.363Z,111.60
2022-11-26T00:21:45.136Z,116.47
2022-11-26T00:24:28.364Z,102.30
2022-11-26T00:27:00.875Z,106.63
2022-11-26T00:29:29.745Z,114.53
2022-11-26T00:31:58.361Z,109.70
2022-11-26T00:34:27.204Z,119.37
2022-11-26T00:36:55.924Z,107.10
2022-11-26T00:39:25.877Z,103.47
2022-11-26T00:41:54.991Z,110.17
2022-11-26T00:44:26.644Z,107.83
2022-11-26T00:46:55.199Z,103.20
2022-11-26T00:49:24.201Z,108.10
2022-11-26T00:51:52.889Z,111.03
2022-11-26T00:54:23.943Z,101.27
2022-11-26T00:56:52.857Z,106.93
2022-11-26T00:59:24.419Z,104.60
2022-11-26T01:01:53.050Z,104.23
2022-11-26T01:04:21.937Z,103.97
2022-11-26T01:06:50.660Z,92.97
2022-11-26T01:09:22.425Z,104.27
2022-11-26T01:11:54.247Z,107.43
2022-11-26T01:14:25.269Z,106.83
2022-11-26T01:16:58.281Z,106.23
2022-11-26T01:19:27.192Z,99.53
2022-11-26T01:21:55.769Z,102.87
2022-11-26T01:24:24.582Z,97.47
2022-11-26T01:26:53.127Z,94.03
2022-11-26T01:29:22.347Z,95.00
2022-11-26T01:31:52.359Z,104.37
2022-11-26T01:34:21.225Z,102.50
2022-11-26T01:36:49.772Z,92.37
2022-11-26T01:39:21.649Z,95.03
2022-11-26T01:41:58.570Z,99.90
2022-11-26T01:44:30.850Z,101.17
2022-11-26T01:47:02.052Z,92.87
2022-11-26T01:49:34.051Z,101.97
2022-11-26T01:52:08.202Z,96.17
2022-11-26T01:54:41.195Z,95.50
2022-11-26T01:57:15.896Z,97.53
2022-11-26T01:59:51.353Z,98.60
2022-11-26T02:02:25.780Z,99.83
2022-11-26T02:05:05.955Z,105.17
2022-11-26T02:07:35.232Z,102.30
2022-11-26T02:10:04.906Z,92.37
2022-11-26T02:12:34.232Z,95.50
2022-11-26T02:15:03.373Z,82.30
2022-11-26T02:17:42.914Z,100.97
2022-11-26T02:20:47.413Z,93.67
2022-11-26T02:23:58.014Z,100.23
2022-11-26T02:27:30.939Z,109.60
2022-11-26T02:30:09.070Z,108.10
2022-11-26T02:32:57.547Z,100.43
2022-11-26T02:35:34.050Z,103.50
2022-11-26T02:38:07.904Z,107.23
2022-11-26T02:40:36.498Z,112.80
2022-11-26T02:43:05.570Z,111.70
2022-11-26T02:45:41.888Z,93.17
2022-11-26T02:48:21.176Z,106.97
2022-11-26T02:50:55.075Z,112.82
2022-11-26T02:53:27.919Z,100.55
2022-11-26T02:56:04.616Z,104.23
2022-11-26T02:58:35.765Z,97.43
2022-11-26T03:01:20.542Z,95.13
2022-11-26T03:03:54.999Z,94.25
2022-11-26T03:06:23.968Z,96.40
2022-11-26T03:08:54.769Z,98.33
2022-11-26T03:11:23.431Z,96.57
2022-11-26T03:13:52.338Z,86.53
2022-11-26T03:16:22.639Z,96.28
2022-11-26T03:18:51.541Z,88.55
2022-11-26T03:21:20.142Z,99.47
2022-11-26T03:23:49.172Z,83.63
2022-11-26T03:26:17.869Z,89.65
2022-11-26T03:28:46.765Z,89.40
2022-11-26T03:31:15.668Z,90.50
2022-11-26T03:33:45.923Z,93.33
2022-11-26T03:36:14.541Z,89.10
2022-11-26T03:38:43.385Z,84.90
2022-11-26T03:41:11.977Z,92.03
2022-11-26T03:43:40.841Z,87.20
2022-11-26T03:46:09.563Z,89.63
2022-11-26T03:48:38.460Z,84.78
2022-11-26T03:51:08.861Z,98.93
2022-11-26T03:53:37.739Z,90.97
2022-11-26T03:56:07.108Z,106.13
2022-11-26T03:58:36.932Z,97.80
2022-11-26T04:01:10.001Z,91.97
2022-11-26T04:03:39.330Z,96.13
2022-11-26T04:06:09.559Z,93.88
2022-11-26T04:08:38.481Z,105.75
2022-11-26T04:11:07.411Z,91.28
2022-11-26T04:13:36.547Z,96.38
2022-11-26T04:16:05.501Z,102.03
2022-11-26T04:18:34.446Z,102.70
2022-11-26T04:21:03.361Z,110.32
2022-11-26T04:23:33.570Z,99.65
2022-11-26T04:26:02.275Z,103.30
2022-11-26T04:28:31.247Z,99.90
2022-11-26T04:30:59.986Z,104.05
2022-11-26T04:33:28.956Z,93.18
2022-11-26T04:35:57.573Z,90.37
2022-11-26T04:38:26.446Z,98.78
2022-11-26T04:40:56.511Z,92.72
2022-11-26T04:43:25.423Z,83.72
2022-11-26T04:45:54.117Z,83.70
2022-11-26T04:48:22.996Z,87.25
2022-11-26T04:50:51.645Z,74.70
2022-11-26T04:53:22.054Z,75.87
2022-11-26T04:55:52.031Z,77.88
2022-11-26T04:58:22.777Z,76.03
2022-11-26T05:00:51.810Z,66.90
2022-11-26T05:03:21.008Z,68.70
2022-11-26T05:05:49.674Z,68.50
2022-11-26T05:08:18.593Z,65.40
2022-11-26T05:10:47.154Z,70.00
2022-11-26T05:13:16.012Z,65.75
2022-11-26T05:15:45.886Z,59.30
2022-11-26T05:18:14.728Z,56.53
2022-11-26T05:20:43.395Z,54.07
2022-11-26T05:23:12.326Z,53.05
2022-11-26T05:25:40.962Z,45.60
2022-11-26T05:28:09.863Z,50.17
2022-11-26T05:30:39.136Z,48.70
2022-11-26T05:33:09.344Z,47.17
2022-11-26T05:35:39.451Z,44.70
2022-11-26T05:38:08.368Z,50.58
2022-11-26T05:40:36.936Z,49.22
2022-11-26T05:43:05.782Z,46.78
2022-11-26T05:45:34.419Z,41.13
2022-11-26T05:48:03.313Z,40.80
2022-11-26T05:50:34.073Z,44.90
2022-11-26T05:53:03.054Z,50.08
2022-11-26T05:55:32.234Z,51.90
2022-11-26T05:58:01.191Z,53.35
2022-11-26T06:00:29.784Z,58.95
2022-11-26T06:02:58.801Z,59.13
2022-11-26T06:05:27.493Z,59.13
2022-11-26T06:07:57.855Z,55.30
2022-11-26T06:10:26.518Z,57.17
2022-11-26T06:12:55.505Z,53.97
2022-11-26T06:15:24.125Z,53.42
2022-11-26T06:17:52.979Z,56.03
2022-11-26T06:20:21.760Z,51.55
2022-11-26T06:22:50.612Z,57.28
2022-11-26T06:25:20.702Z,55.78
2022-11-26T06:27:49.599Z,54.60
2022-11-26T06:30:18.209Z,59.00
2022-11-26T06:32:47.184Z,63.65
2022-11-26T06:35:16.006Z,59.33
2022-11-26T06:37:45.141Z,54.65
2022-11-26T06:40:21.217Z,52.03
2022-11-26T06:42:51.002Z,50.00
2022-11-26T06:45:20.606Z,48.28
2022-11-26T06:47:51.911Z,53.27
2022-11-26T06:50:23.632Z,47.90
2022-11-26T06:52:53.949Z,47.60
2022-11-26T06:55:24.334Z,56.78
2022-11-26T06:57:53.734Z,53.07
2022-11-26T07:00:23.037Z,54.03
2022-11-26T07:02:52.059Z,52.30
2022-11-26T07:05:20.677Z,50.60
2022-11-26T07:07:49.629Z,56.83
2022-11-26T07:10:18.501Z,48.97
2022-11-26T07:12:48.700Z,53.28
2022-11-26T07:15:17.512Z,47.50
2022-11-26T07:17:46.378Z,54.08
2022-11-26T07:20:15.944Z,54.17
2022-11-26T07:22:45.005Z,45.53
2022-11-26T07:25:13.670Z,48.97
2022-11-26T07:27:42.565Z,52.80
2022-11-26T07:30:14.610Z,55.27
2022-11-26T07:32:44.545Z,59.20
2022-11-26T07:35:18.141Z,61.50
2022-11-26T07:37:47.035Z,67.10
2022-11-26T07:40:15.884Z,66.47
2022-11-26T07:42:48.088Z,64.57
2022-11-26T07:45:21.791Z,66.17
2022-11-26T07:47:50.784Z,67.47
2022-11-26T07:50:19.695Z,62.10
2022-11-26T07:52:48.529Z,60.47
2022-11-26T07:55:17.220Z,51.53
2022-11-26T07:57:46.073Z,59.27
2022-11-26T08:00:16.256Z,54.57
2022-11-26T08:02:46.554Z,59.63
2022-11-26T08:05:15.544Z,61.17
2022-11-26T08:07:44.404Z,59.40
2022-11-26T08:10:14.011Z,50.80
2022-11-26T08:12:42.954Z,51.37
2022-11-26T08:15:12.454Z,64.20
2022-11-26T08:17:41.331Z,58.37
2022-11-26T08:20:12.883Z,64.00
2022-11-26T08:22:42.567Z,57.97
2022-11-26T08:25:11.448Z,54.37
2022-11-26T08:27:40.499Z,60.20
2022-11-26T08:30:11.383Z,56.70
2022-11-26T08:32:40.245Z,53.60
2022-11-26T08:35:12.185Z,47.57
2022-11-26T08:37:42.645Z,50.72
2022-11-26T08:40:14.039Z,52.97
2022-11-26T08:42:43.133Z,56.53
2022-11-26T08:45:12.609Z,51.90
2022-11-26T08:47:41.530Z,53.57
2022-11-26T08:50:12.830Z,56.13
2022-11-26T08:52:41.822Z,56.33
2022-11-26T08:55:10.967Z,52.93
2022-11-26T08:57:39.792Z,58.80
2022-11-26T09:00:11.614Z,54.80
2022-11-26T09:02:40.610Z,57.60
2022-11-26T09:05:11.098Z,48.03
2022-11-26T09:07:40.904Z,49.10
2022-11-26T09:10:13.078Z,48.57
2022-11-26T09:12:42.533Z,43.85
2022-11-26T09:15:12.000Z,43.80
2022-11-26T09:17:41.074Z,44.93
2022-11-26T09:20:12.621Z,53.03
2022-11-26T09:22:41.826Z,44.55
2022-11-26T09:25:11.268Z,45.45
2022-11-26T09:27:40.245Z,46.00
2022-11-26T09:30:10.524Z,41.10
2022-11-26T09:32:39.622Z,42.43
2022-11-26T09:35:09.311Z,42.13
2022-11-26T09:37:39.520Z,54.85
2022-11-26T09:40:18.231Z,50.27
2022-11-26T09:42:59.318Z,45.47
2022-11-26T09:45:43.237Z,45.33
2022-11-26T09:48:19.253Z,46.85
2022-11-26T09:50:52.618Z,46.27
2022-11-26T09:53:28.501Z,46.20
2022-11-26T09:55:58.305Z,49.08
2022-11-26T09:58:35.455Z,42.53
2022-11-26T10:01:08.506Z,37.27
2022-11-26T10:03:39.295Z,40.10
2022-11-26T10:06:17.483Z,41.03
2022-11-26T10:09:19.135Z,40.77
2022-11-26T10:12:00.730Z,44.67
2022-11-26T10:14:47.215Z,40.77
2022-11-26T10:17:35.445Z,46.23
2022-11-26T10:20:35.048Z,51.47
2022-11-26T10:23:15.547Z,48.17
2022-11-26T10:25:51.287Z,46.80
2022-11-26T10:28:27.497Z,39.60
2022-11-26T10:31:00.955Z,43.77
2022-11-26T10:33:35.363Z,48.57
2022-11-26T10:36:10.174Z,47.80
2022-11-26T10:38:38.791Z,44.17
2022-11-26T10:41:08.971Z,48.77
2022-11-26T10:43:37.572Z,46.45
2022-11-26T10:46:06.812Z,45.53
2022-11-26T10:48:36.420Z,41.47
2022-11-26T10:51:13.656Z,43.63
2022-11-26T10:53:55.976Z,45.83
2022-11-26T10:56:37.747Z,42.60
2022-11-26T10:59:21.518Z,43.73
2022-11-26T11:01:51.621Z,41.60
2022-11-26T11:04:31.920Z,46.70
2022-11-26T11:07:00.924Z,41.27
2022-11-26T11:09:33.853Z,38.13
2022-11-26T11:12:22.520Z,43.20
2022-11-26T11:14:52.762Z,40.47
2022-11-26T11:17:38.045Z,40.87
2022-11-26T11:20:29.959Z,41.23
2022-11-26T11:23:04.388Z,37.43
2022-11-26T11:25:36.001Z,37.27
2022-11-26T11:28:16.891Z,36.90
2022-11-26T11:30:46.989Z,40.50
2022-11-26T11:33:24.105Z,39.47
2022-11-26T11:36:17.843Z,41.30
2022-11-26T11:38:51.225Z,45.63
2022-11-26T11:41:30.175Z,42.80
2022-11-26T11:44:13.295Z,48.88
2022-11-26T11:47:20.638Z,43.63
2022-11-26T11:50:14.955Z,49.00
2022-11-26T11:53:00.729Z,45.87
2022-11-26T11:55:52.250Z,48.90
2022-11-26T11:58:55.303Z,43.57
2022-11-26T12:01:47.500Z,47.23
2022-11-26T12:04:40.137Z,44.60
2022-11-26T12:07:38.633Z,42.83
2022-11-26T12:10:17.552Z,43.33
2022-11-26T12:12:52.442Z,40.43
2022-11-26T12:15:29.567Z,44.23
2022-11-26T12:18:09.868Z,41.47
2022-11-26T12:20:46.108Z,48.80
2022-11-26T12:23:30.466Z,43.50
2022-11-26T12:26:08.497Z,48.17
2022-11-26T12:28:51.121Z,43.23
2022-11-26T12:31:32.494Z,47.63
2022-11-26T12:34:12.967Z,50.70
2022-11-26T12:36:51.107Z,55.70
2022-11-26T12:39:36.575Z,51.93
2022-11-26T12:42:16.388Z,48.20
2022-11-26T12:44:51.781Z,55.17
2022-11-26T12:47:27.770Z,47.80
2022-11-26T12:50:12.909Z,45.00
2022-11-26T12:52:51.536Z,42.50
2022-11-26T12:55:27.750Z,47.10
2022-11-26T12:58:04.280Z,45.77
2022-11-26T13:00:36.700Z,50.40
2022-11-26T13:03:08.095Z,50.13
2022-11-26T13:05:56.552Z,46.67
2022-11-26T13:08:42.374Z,44.72
2022-11-26T13:11:37.762Z,45.83
2022-11-26T13:14:18.512Z,46.28
2022-11-26T13:16:56.550Z,48.60
2022-11-26T13:19:34.177Z,46.80
2022-11-26T13:22:44.961Z,48.83
2022-11-26T13:25:57.749Z,51.83
2022-11-26T13:28:49.922Z,47.27
2022-11-26T13:31:46.399Z,45.63
2022-11-26T13:34:41.680Z,42.37
2022-11-26T13:37:41.569Z,46.60
2022-11-26T13:40:44.920Z,52.00
2022-11-26T13:43:35.881Z,51.80
2022-11-26T13:46:21.610Z,51.53
2022-11-26T13:49:03.061Z,48.63
2022-11-26T13:51:39.785Z,51.67
2022-11-26T13:54:17.306Z,48.33
2022-11-26T13:56:48.220Z,47.57
2022-11-26T13:59:26.832Z,45.53
2022-11-26T14:01:57.900Z,42.40
2022-11-26T14:04:54.280Z,48.70
2022-11-26T14:07:23.188Z,47.33
2022-11-26T14:09:56.723Z,44.83
2022-11-26T14:13:04.882Z,51.20
2022-11-26T14:15:57.195Z,51.57
2022-11-26T14:19:01.561Z,51.63
2022-11-26T14:21:31.766Z,50.00
2022-11-26T14:24:03.329Z,54.27
2022-11-26T14:26:37.759Z,52.13
2022-11-26T14:29:17.629Z,51.07
2022-11-26T14:31:53.346Z,50.93
2022-11-26T14:34:32.611Z,52.77
2022-11-26T14:37:03.049Z,48.03
2022-11-26T14:39:32.780Z,47.87
2022-11-26T14:42:06.423Z,52.80
2022-11-26T14:44:35.671Z,57.03
2022-11-26T14:47:17.134Z,55.50
2022-11-26T14:49:55.104Z,51.57
2022-11-26T14:52:35.228Z,59.30
2022-11-26T14:55:09.638Z,50.63
2022-11-26T14:57:47.576Z,58.00
2022-11-26T15:00:26.104Z,54.93
2022-11-26T15:02:56.460Z,55.80
2022-11-26T15:05:29.227Z,55.73
2022-11-26T15:08:04.176Z,51.43
2022-11-26T15:10:37.150Z,54.67
2022-11-26T15:13:15.502Z,56.85
2022-11-26T15:15:53.453Z,55.07
2022-11-26T15:18:28.657Z,56.60
2022-11-26T15:20:59.691Z,59.07
2022-11-26T15:23:32.423Z,59.90
2022-11-26T15:26:01.560Z,55.40
2022-11-26T15:28:41.104Z,55.40
2022-11-26T15:31:10.535Z,53.03
2022-11-26T15:33:40.926Z,54.37
2022-11-26T15:36:17.140Z,51.90
2022-11-26T15:39:06.459Z,59.03
2022-11-26T15:41:42.735Z,60.67
2022-11-26T15:44:23.450Z,60.77
2022-11-26T15:46:56.586Z,55.97
2022-11-26T15:49:32.685Z,54.00
2022-11-26T15:52:05.189Z,51.80
2022-11-26T15:55:04.656Z,60.92
2022-11-26T15:57:30.878Z,53.90
2022-11-26T16:00:07.003Z,50.23
2022-11-26T16:02:39.597Z,51.27
2022-11-26T16:05:28.783Z,49.40
2022-11-26T16:08:01.214Z,45.40
2022-11-26T16:10:35.399Z,51.07
2022-11-26T16:13:23.153Z,50.90
2022-11-26T16:16:02.577Z,48.00
2022-11-26T16:18:39.549Z,51.80
2022-11-26T16:21:17.625Z,48.43
2022-11-26T16:23:54.530Z,50.13
2022-11-26T16:26:23.661Z,47.67
2022-11-26T16:28:52.555Z,52.33
2022-11-26T16:31:23.138Z,46.90
2022-11-26T16:33:52.018Z,53.57
2022-11-26T16:36:24.596Z,45.90
2022-11-26T16:38:54.268Z,52.83
2022-11-26T16:41:24.125Z,47.33
2022-11-26T16:43:53.086Z,52.90
2022-11-26T16:46:26.012Z,47.57
2022-11-26T16:48:55.264Z,55.87
2022-11-26T16:51:24.351Z,47.07
2022-11-26T16:53:53.223Z,48.37
2022-11-26T16:56:27.474Z,50.33
2022-11-26T16:59:02.568Z,47.70
2022-11-26T17:01:33.259Z,52.83
2022-11-26T17:04:02.137Z,46.00
2022-11-26T17:06:34.884Z,45.83
2022-11-26T17:09:03.979Z,45.47
2022-11-26T17:11:32.654Z,51.80
2022-11-26T17:14:01.582Z,48.67
2022-11-26T17:16:30.256Z,46.27
2022-11-26T17:19:00.497Z,48.43
2022-11-26T17:21:29.111Z,41.63
2022-11-26T17:23:58.070Z,46.60
2022-11-26T17:26:27.175Z,44.00
2022-11-26T17:28:56.031Z,48.67
2022-11-26T17:31:24.677Z,49.43
2022-11-26T17:33:53.539Z,44.37
2022-11-26T17:36:24.885Z,46.03
2022-11-26T17:38:53.829Z,47.07
2022-11-26T17:41:22.464Z,43.97
2022-11-26T17:43:51.295Z,49.65
2022-11-26T17:46:23.013Z,44.53
2022-11-26T17:48:57.011Z,47.60
2022-11-26T17:51:47.976Z,41.17
2022-11-26T17:54:16.880Z,41.37
2022-11-26T17:56:45.457Z,44.27
2022-11-26T17:59:18.219Z,47.50
2022-11-26T18:01:49.086Z,48.10
2022-11-26T18:04:18.954Z,46.37
2022-11-26T18:07:00.113Z,47.73
2022-11-26T18:09:28.976Z,49.07
2022-11-26T18:11:58.352Z,49.30
2022-11-26T18:14:28.624Z,49.80
2022-11-26T18:16:57.341Z,47.60
2022-11-26T18:19:26.339Z,46.50
2022-11-26T18:21:56.273Z,47.70
2022-11-26T18:24:25.307Z,48.37
2022-11-26T18:26:56.351Z,47.70
2022-11-26T18:29:25.807Z,51.07
2022-11-26T18:31:54.945Z,51.20
2022-11-26T18:34:24.087Z,50.90
2022-11-26T18:36:54.035Z,50.10
2022-11-26T18:39:24.611Z,49.53
2022-11-26T18:42:00.737Z,47.37
2022-11-26T18:44:42.026Z,49.43
2022-11-26T18:47:10.684Z,46.47
2022-11-26T18:49:43.315Z,51.23
2022-11-26T18:52:14.607Z,49.30
2022-11-26T18:54:44.815Z,53.23
2022-11-26T18:57:13.510Z,48.87
2022-11-26T18:59:42.649Z,50.00
2022-11-26T19:02:11.956Z,51.73
2022-11-26T19:04:41.246Z,56.23
2022-11-26T19:07:10.915Z,51.10
2022-11-26T19:09:40.243Z,52.30
2022-11-26T19:12:11.058Z,52.17
2022-11-26T19:14:40.411Z,48.27
2022-11-26T19:17:09.032Z,49.40
2022-11-26T19:19:39.919Z,55.13
2022-11-26T19:22:08.790Z,58.20
2022-11-26T19:24:37.838Z,53.97
2022-11-26T19:27:06.557Z,61.90
2022-11-26T19:29:36.828Z,58.10
2022-11-26T19:32:05.850Z,56.20
2022-11-26T19:34:34.723Z,51.33
2022-11-26T19:37:03.390Z,60.43
2022-11-26T19:39:33.379Z,50.27
2022-11-26T19:42:01.992Z,60.33
2022-11-26T19:44:30.869Z,55.73
2022-11-26T19:47:00.894Z,59.07
2022-11-26T19:49:30.280Z,57.87
2022-11-26T19:51:58.954Z,53.30
2022-11-26T19:54:28.079Z,60.20
2022-11-26T19:56:56.671Z,55.70
2022-11-26T19:59:25.640Z,64.53
2022-11-26T20:01:55.923Z,59.57
2022-11-26T20:04:27.623Z,67.77
2022-11-26T20:06:56.714Z,59.87
2022-11-26T20:09:25.658Z,55.63
2022-11-26T20:11:54.280Z,60.60
2022-11-26T20:14:23.167Z,59.70
2022-11-26T20:16:54.076Z,64.83
2022-11-26T20:19:28.032Z,57.60
2022-11-26T20:21:56.661Z,64.47
2022-11-26T20:24:25.610Z,65.80
2022-11-26T20:26:54.479Z,58.57
2022-11-26T20:29:23.913Z,59.33
2022-11-26T20:31:54.304Z,54.17
2022-11-26T20:34:26.217Z,63.20
2022-11-26T20:36:56.261Z,57.73
2022-11-26T20:39:25.422Z,62.53
2022-11-26T20:41:54.078Z,64.47
2022-11-26T20:44:24.695Z,60.60
2022-11-26T20:46:53.425Z,69.13
2022-11-26T20:49:23.384Z,63.73
2022-11-26T20:51:52.133Z,65.87
2022-11-26T20:54:22.307Z,65.07
2022-11-26T20:56:50.886Z,64.20
2022-11-26T20:59:19.749Z,64.93
2022-11-26T21:01:48.393Z,64.40
2022-11-26T21:04:17.262Z,67.47
2022-11-26T21:06:46.034Z,66.03
2022-11-26T21:09:15.664Z,67.47
2022-11-26T21:11:45.623Z,66.73
2022-11-26T21:14:15.328Z,71.07
2022-11-26T21:16:44.417Z,69.90
2022-11-26T21:19:14.550Z,72.70
2022-11-26T21:21:43.408Z,80.30
2022-11-26T21:24:12.365Z,67.17
2022-11-26T21:26:41.268Z,76.90
2022-11-26T21:29:11.484Z,73.00
2022-11-26T21:31:40.269Z,81.20
2022-11-26T21:34:15.721Z,69.97
2022-11-26T21:36:44.378Z,68.33
2022-11-26T21:39:17.208Z,68.53
2022-11-26T21:41:46.049Z,73.27
2022-11-26T21:44:16.874Z,75.33
2022-11-26T21:46:45.491Z,73.93
2022-11-26T21:49:14.352Z,73.40
2022-11-26T21:51:43.053Z,74.03
2022-11-26T21:54:12.236Z,72.57
2022-11-26T21:56:40.928Z,75.60
2022-11-26T21:59:11.554Z,72.30
2022-11-26T22:01:42.018Z,67.87
2022-11-26T22:04:15.691Z,75.17
2022-11-26T22:06:46.370Z,80.33
2022-11-26T22:09:17.499Z,74.77
2022-11-26T22:11:47.120Z,78.90
2022-11-26T22:14:18.038Z,70.77
2022-11-26T22:16:52.071Z,75.00
2022-11-26T22:19:21.055Z,70.07
2022-11-26T22:21:49.746Z,74.80
2022-11-26T22:24:21.339Z,78.53
2022-11-26T22:26:49.936Z,79.37
2022-11-26T22:29:20.931Z,76.40
2022-11-26T22:31:51.370Z,82.23
2022-11-26T22:34:22.159Z,81.43
2022-11-26T22:36:50.989Z,79.90
2022-11-26T22:39:20.648Z,79.67
2022-11-26T22:41:50.120Z,82.83
2022-11-26T22:44:19.324Z,76.60
2022-11-26T22:46:47.905Z,79.57
2022-11-26T22:49:19.702Z,77.30
2022-11-26T22:51:48.356Z,82.73
2022-11-26T22:54:18.169Z,70.13
2022-11-26T22:56:46.923Z,76.90
2022-11-26T22:59:16.111Z,74.13
2022-11-26T23:01:44.821Z,81.50
2022-11-26T23:04:13.747Z,71.63
2022-11-26T23:06:43.833Z,76.50
2022-11-26T23:09:14.412Z,68.30
2022-11-26T23:11:44.298Z,70.10
2022-11-26T23:14:13.760Z,80.20
2022-11-26T23:16:44.149Z,89.23
2022-11-26T23:19:16.186Z,70.27
2022-11-26T23:21:46.979Z,73.73
2022-11-26T23:24:17.614Z,74.10
2022-11-26T23:26:47.102Z,70.57
2022-11-26T23:29:15.987Z,69.57
2022-11-26T23:31:45.909Z,69.40
2022-11-26T23:34:15.884Z,75.43
2022-11-26T23:36:45.821Z,67.43
2022-11-26T23:39:14.966Z,71.53
2022-11-26T23:41:44.694Z,78.17
2022-11-26T23:44:13.676Z,64.60
2022-11-26T23:46:42.282Z,79.30
2022-11-26T23:49:11.804Z,72.33
2022-11-26T23:51:40.365Z,76.10
2022-11-26T23:54:10.539Z,73.13
2022-11-26T23:56:39.195Z,63.80
2022-11-26T23:59:08.045Z,66.83
