createdAt,value
2022-10-29T00:00:17.279Z,581.0000
2022-10-29T00:01:19.579Z,578.0000
2022-10-29T00:02:21.727Z,581.0000
2022-10-29T00:03:23.930Z,579.0000
2022-10-29T00:04:25.953Z,580.0000
2022-10-29T00:05:28.121Z,580.0000
2022-10-29T00:06:30.243Z,581.0000
2022-10-29T00:07:32.386Z,581.0000
2022-10-29T00:08:32.404Z,581.0000
2022-10-29T00:08:49.527Z,579.0000
2022-10-29T00:10:49.479Z,577.0000
2022-10-29T00:11:53.777Z,579.0000
2022-10-29T00:12:53.774Z,577.0000
2022-10-29T00:13:58.057Z,576.0000
2022-10-29T00:14:58.044Z,575.0000
2022-10-29T00:16:00.210Z,577.0000
2022-10-29T00:17:02.385Z,577.0000
2022-10-29T00:18:04.578Z,577.0000
2022-10-29T00:19:06.809Z,577.0000
2022-10-29T00:21:08.993Z,576.0000
2022-10-29T00:22:11.182Z,578.0000
2022-10-29T00:23:13.385Z,578.0000
2022-10-29T00:24:15.584Z,579.0000
2022-10-29T00:25:17.742Z,579.0000
2022-10-29T00:26:19.931Z,579.0000
2022-10-29T00:27:22.128Z,580.0000
2022-10-29T00:28:24.294Z,580.0000
2022-10-29T00:29:26.516Z,581.0000
2022-10-29T00:30:28.653Z,576.0000
2022-10-29T00:31:30.928Z,575.0000
2022-10-29T00:32:33.003Z,578.0000
2022-10-29T00:33:35.178Z,576.0000
2022-10-29T00:34:37.420Z,576.0000
2022-10-29T00:35:39.574Z,576.0000
2022-10-29T00:36:41.773Z,577.0000
2022-10-29T00:37:43.967Z,576.0000
2022-10-29T00:38:46.197Z,574.0000
2022-10-29T00:39:48.438Z,574.0000
2022-10-29T00:40:50.697Z,572.0000
2022-10-29T00:41:52.920Z,576.0000
2022-10-29T00:42:53.033Z,577.0000
2022-10-29T00:43:55.305Z,579.0000
2022-10-29T00:44:57.595Z,575.0000
2022-10-29T00:45:59.784Z,575.0000
2022-10-29T00:47:02.068Z,573.0000
2022-10-29T00:48:04.328Z,575.0000
2022-10-29T00:48:43.525Z,561.0000
2022-10-29T00:49:45.201Z,573.0000
2022-10-29T00:50:47.336Z,572.0000
2022-10-29T00:51:49.409Z,572.0000
2022-10-29T00:52:51.552Z,570.0000
2022-10-29T00:53:53.789Z,572.0000
2022-10-29T00:54:55.967Z,573.0000
2022-10-29T00:55:58.180Z,573.0000
2022-10-29T00:57:00.341Z,569.0000
2022-10-29T00:58:02.549Z,576.0000
2022-10-29T00:59:04.757Z,579.0000
2022-10-29T01:00:06.973Z,578.0000
2022-10-29T01:01:09.222Z,575.0000
2022-10-29T01:02:11.414Z,577.0000
2022-10-29T01:03:13.612Z,577.0000
2022-10-29T01:04:15.721Z,579.0000
2022-10-29T01:05:17.934Z,572.0000
2022-10-29T01:06:20.199Z,573.0000
2022-10-29T01:07:20.222Z,574.0000
2022-10-29T01:08:22.412Z,574.0000
2022-10-29T01:09:24.651Z,575.0000
2022-10-29T01:10:26.853Z,573.0000
2022-10-29T01:11:29.082Z,569.0000
2022-10-29T01:12:31.272Z,568.0000
2022-10-29T01:13:33.500Z,567.0000
2022-10-29T01:14:35.711Z,568.0000
2022-10-29T01:15:37.931Z,569.0000
2022-10-29T01:16:40.140Z,567.0000
2022-10-29T01:17:42.316Z,565.0000
2022-10-29T01:18:44.596Z,565.0000
2022-10-29T01:19:46.713Z,567.0000
2022-10-29T01:20:48.927Z,574.0000
2022-10-29T01:21:51.118Z,570.0000
2022-10-29T01:22:53.264Z,568.0000
2022-10-29T01:23:55.454Z,570.0000
2022-10-29T01:24:57.653Z,571.0000
2022-10-29T01:25:57.650Z,572.0000
2022-10-29T01:26:59.818Z,571.0000
2022-10-29T01:28:01.961Z,571.0000
2022-10-29T01:29:04.208Z,571.0000
2022-10-29T01:30:06.424Z,569.0000
2022-10-29T01:31:08.591Z,571.0000
2022-10-29T01:32:10.851Z,570.0000
2022-10-29T01:33:13.041Z,568.0000
2022-10-29T01:34:15.264Z,570.0000
2022-10-29T01:35:17.496Z,570.0000
2022-10-29T01:36:19.717Z,572.0000
2022-10-29T01:37:21.990Z,579.0000
2022-10-29T01:38:24.169Z,578.0000
2022-10-29T01:39:26.410Z,577.0000
2022-10-29T01:40:28.652Z,575.0000
2022-10-29T01:41:28.735Z,575.0000
2022-10-29T01:42:31.010Z,573.0000
2022-10-29T01:43:33.209Z,574.0000
2022-10-29T01:44:35.419Z,570.0000
2022-10-29T01:45:37.679Z,571.0000
2022-10-29T01:46:39.922Z,570.0000
2022-10-29T01:47:41.076Z,571.0000
2022-10-29T01:48:43.264Z,569.0000
2022-10-29T01:49:45.539Z,569.0000
2022-10-29T01:50:47.802Z,570.0000
2022-10-29T01:51:50.036Z,570.0000
2022-10-29T01:52:52.280Z,569.0000
2022-10-29T01:53:54.488Z,569.0000
2022-10-29T01:54:56.760Z,574.0000
2022-10-29T01:55:59.059Z,572.0000
2022-10-29T01:58:14.428Z,570.0000
2022-10-29T01:59:28.758Z,567.0000
2022-10-29T02:00:18.664Z,568.0000
2022-10-29T02:01:20.959Z,567.0000
2022-10-29T02:02:23.088Z,571.0000
2022-10-29T02:03:25.351Z,569.0000
2022-10-29T02:04:27.525Z,565.0000
2022-10-29T02:05:29.755Z,566.0000
2022-10-29T02:06:32.005Z,568.0000
2022-10-29T02:07:34.203Z,564.0000
2022-10-29T02:08:36.415Z,562.0000
2022-10-29T02:09:38.613Z,560.0000
2022-10-29T02:10:38.730Z,559.0000
2022-10-29T02:11:41.023Z,562.0000
2022-10-29T02:12:43.244Z,564.0000
2022-10-29T02:13:45.518Z,566.0000
2022-10-29T02:14:47.715Z,561.0000
2022-10-29T02:15:49.926Z,564.0000
2022-10-29T02:16:52.188Z,563.0000
2022-10-29T02:17:54.666Z,565.0000
2022-10-29T02:18:56.639Z,562.0000
2022-10-29T02:19:58.810Z,564.0000
2022-10-29T02:21:01.000Z,561.0000
2022-10-29T02:22:03.235Z,563.0000
2022-10-29T02:23:03.327Z,563.0000
2022-10-29T02:24:05.607Z,565.0000
2022-10-29T02:25:07.817Z,567.0000
2022-10-29T02:26:10.023Z,564.0000
2022-10-29T02:27:12.277Z,563.0000
2022-10-29T02:28:14.530Z,561.0000
2022-10-29T02:29:16.748Z,566.0000
2022-10-29T02:30:18.927Z,565.0000
2022-10-29T02:31:21.152Z,568.0000
2022-10-29T02:32:23.375Z,567.0000
2022-10-29T02:33:25.592Z,567.0000
2022-10-29T02:34:25.714Z,569.0000
2022-10-29T02:35:27.885Z,568.0000
2022-10-29T02:36:30.065Z,570.0000
2022-10-29T02:37:32.231Z,572.0000
2022-10-29T02:38:34.423Z,573.0000
2022-10-29T02:39:36.653Z,574.0000
2022-10-29T02:40:38.793Z,573.0000
2022-10-29T02:41:40.977Z,574.0000
2022-10-29T02:42:43.182Z,577.0000
2022-10-29T02:43:45.343Z,576.0000
2022-10-29T02:44:47.579Z,574.0000
2022-10-29T02:45:49.705Z,574.0000
2022-10-29T02:46:51.824Z,570.0000
2022-10-29T02:47:54.342Z,571.0000
2022-10-29T02:48:56.151Z,569.0000
2022-10-29T02:49:58.340Z,574.0000
2022-10-29T02:51:00.487Z,573.0000
2022-10-29T02:52:02.658Z,575.0000
2022-10-29T02:53:04.834Z,574.0000
2022-10-29T02:54:07.035Z,573.0000
2022-10-29T02:55:09.230Z,573.0000
2022-10-29T02:56:11.316Z,571.0000
2022-10-29T02:57:13.446Z,569.0000
2022-10-29T02:58:15.682Z,570.0000
2022-10-29T02:59:17.836Z,573.0000
2022-10-29T03:00:17.901Z,567.0000
2022-10-29T03:01:20.205Z,570.0000
2022-10-29T03:02:22.472Z,570.0000
2022-10-29T03:03:24.488Z,570.0000
2022-10-29T03:04:26.695Z,572.0000
2022-10-29T03:05:28.887Z,573.0000
2022-10-29T03:06:31.061Z,572.0000
2022-10-29T03:07:33.261Z,571.0000
2022-10-29T03:08:35.476Z,569.0000
2022-10-29T03:09:37.673Z,571.0000
2022-10-29T03:10:39.923Z,569.0000
2022-10-29T03:11:42.126Z,569.0000
2022-10-29T03:12:44.333Z,570.0000
2022-10-29T03:13:46.575Z,570.0000
2022-10-29T03:14:48.760Z,574.0000
2022-10-29T03:15:48.887Z,576.0000
2022-10-29T03:16:51.061Z,575.0000
2022-10-29T03:17:53.557Z,572.0000
2022-10-29T03:18:55.507Z,572.0000
2022-10-29T03:19:57.725Z,571.0000
2022-10-29T03:20:59.975Z,571.0000
2022-10-29T03:22:02.136Z,569.0000
2022-10-29T03:23:04.354Z,571.0000
2022-10-29T03:24:06.575Z,572.0000
2022-10-29T03:25:08.774Z,572.0000
2022-10-29T03:26:11.033Z,575.0000
2022-10-29T03:27:13.198Z,580.0000
2022-10-29T03:28:15.430Z,577.0000
2022-10-29T03:29:17.682Z,581.0000
2022-10-29T03:30:17.685Z,578.0000
2022-10-29T03:31:19.953Z,578.0000
2022-10-29T03:32:22.133Z,579.0000
2022-10-29T03:33:24.357Z,575.0000
2022-10-29T03:34:26.537Z,574.0000
2022-10-29T03:35:28.834Z,571.0000
2022-10-29T03:36:31.000Z,571.0000
2022-10-29T03:37:33.188Z,570.0000
2022-10-29T03:38:35.437Z,571.0000
2022-10-29T03:39:37.672Z,573.0000
2022-10-29T03:40:39.892Z,572.0000
2022-10-29T03:41:42.126Z,571.0000
2022-10-29T03:42:44.327Z,568.0000
2022-10-29T03:43:44.468Z,570.0000
2022-10-29T03:44:46.625Z,569.0000
2022-10-29T03:45:48.836Z,568.0000
2022-10-29T03:46:51.119Z,566.0000
2022-10-29T03:47:53.667Z,569.0000
2022-10-29T03:48:55.644Z,567.0000
2022-10-29T03:49:57.928Z,572.0000
2022-10-29T03:51:00.222Z,569.0000
2022-10-29T03:52:02.535Z,573.0000
2022-10-29T03:53:02.626Z,569.0000
2022-10-29T03:54:04.886Z,571.0000
2022-10-29T03:55:07.143Z,576.0000
2022-10-29T03:56:09.401Z,577.0000
2022-10-29T03:57:11.693Z,579.0000
2022-10-29T03:58:13.863Z,582.0000
2022-10-29T03:59:16.070Z,582.0000
2022-10-29T04:00:18.294Z,584.0000
2022-10-29T04:01:20.627Z,586.0000
2022-10-29T04:02:22.782Z,598.0000
2022-10-29T04:03:24.767Z,614.0000
2022-10-29T04:04:26.956Z,621.0000
2022-10-29T04:05:29.162Z,634.0000
2022-10-29T04:06:31.325Z,638.0000
2022-10-29T04:07:31.427Z,638.0000
2022-10-29T04:08:33.598Z,641.0000
2022-10-29T04:09:35.818Z,641.0000
2022-10-29T04:10:38.027Z,638.0000
2022-10-29T04:11:40.240Z,637.0000
2022-10-29T04:12:42.471Z,640.0000
2022-10-29T04:13:44.658Z,640.0000
2022-10-29T04:14:46.927Z,643.0000
2022-10-29T04:15:49.121Z,647.0000
2022-10-29T04:16:51.322Z,650.0000
2022-10-29T04:17:54.039Z,653.0000
2022-10-29T04:18:55.709Z,654.0000
2022-10-29T04:19:57.840Z,658.0000
2022-10-29T04:23:54.670Z,673.0000
2022-10-29T04:28:42.397Z,683.0000
2022-10-29T04:29:15.268Z,685.0000
2022-10-29T04:30:17.506Z,687.0000
2022-10-29T04:31:19.742Z,690.0000
2022-10-29T04:32:21.923Z,692.0000
2022-10-29T04:33:24.157Z,693.0000
2022-10-29T04:34:26.335Z,695.0000
2022-10-29T04:35:28.571Z,695.0000
2022-10-29T04:36:30.718Z,695.0000
2022-10-29T04:37:32.909Z,698.0000
2022-10-29T04:38:35.126Z,702.0000
2022-10-29T04:39:37.262Z,705.0000
2022-10-29T04:40:39.443Z,703.0000
2022-10-29T04:41:41.570Z,704.0000
2022-10-29T04:42:43.710Z,703.0000
2022-10-29T04:43:45.857Z,706.0000
2022-10-29T04:44:47.968Z,709.0000
2022-10-29T04:45:50.080Z,711.0000
2022-10-29T04:46:50.138Z,714.0000
2022-10-29T04:47:52.275Z,716.0000
2022-10-29T04:48:54.598Z,717.0000
2022-10-29T04:49:56.616Z,716.0000
2022-10-29T04:50:58.791Z,718.0000
2022-10-29T04:52:00.973Z,717.0000
2022-10-29T04:53:03.159Z,723.0000
2022-10-29T04:54:05.375Z,724.0000
2022-10-29T04:55:07.528Z,729.0000
2022-10-29T04:56:09.704Z,737.0000
2022-10-29T04:57:11.906Z,749.0000
2022-10-29T04:58:14.074Z,760.0000
2022-10-29T04:59:16.302Z,763.0000
2022-10-29T05:00:18.920Z,763.0000
2022-10-29T05:01:20.839Z,767.0000
2022-10-29T05:02:22.762Z,770.0000
2022-10-29T05:03:22.797Z,775.0000
2022-10-29T05:04:25.029Z,777.0000
2022-10-29T05:05:27.205Z,777.0000
2022-10-29T05:06:29.395Z,779.0000
2022-10-29T05:07:31.588Z,780.0000
2022-10-29T05:08:33.789Z,783.0000
2022-10-29T05:09:36.015Z,784.0000
2022-10-29T05:10:38.196Z,785.0000
2022-10-29T05:11:40.407Z,786.0000
2022-10-29T05:12:42.569Z,788.0000
2022-10-29T05:13:44.762Z,790.0000
2022-10-29T05:14:46.993Z,789.0000
2022-10-29T05:15:52.736Z,784.0000
2022-10-29T05:16:49.244Z,783.0000
2022-10-29T05:17:51.514Z,782.0000
2022-10-29T05:18:53.720Z,774.0000
2022-10-29T05:19:56.154Z,770.0000
2022-10-29T05:20:58.140Z,765.0000
2022-10-29T05:22:00.324Z,764.0000
2022-10-29T05:23:00.411Z,769.0000
2022-10-29T05:24:02.661Z,764.0000
2022-10-29T05:25:04.809Z,767.0000
2022-10-29T05:26:06.957Z,771.0000
2022-10-29T05:27:09.111Z,769.0000
2022-10-29T05:28:11.300Z,768.0000
2022-10-29T05:29:13.492Z,767.0000
2022-10-29T05:30:15.735Z,762.0000
2022-10-29T05:31:17.835Z,762.0000
2022-10-29T05:32:52.440Z,753.0000
2022-10-29T05:33:56.005Z,757.0000
2022-10-29T05:34:56.765Z,759.0000
2022-10-29T05:35:58.965Z,760.0000
2022-10-29T05:37:01.064Z,760.0000
2022-10-29T05:38:03.232Z,759.0000
2022-10-29T05:39:05.395Z,761.0000
2022-10-29T05:40:07.571Z,763.0000
2022-10-29T05:41:09.792Z,765.0000
2022-10-29T05:42:11.933Z,767.0000
2022-10-29T05:43:14.111Z,768.0000
2022-10-29T05:44:16.288Z,765.0000
2022-10-29T05:45:18.451Z,764.0000
2022-10-29T05:46:20.662Z,760.0000
2022-10-29T05:47:22.793Z,761.0000
2022-10-29T05:48:24.976Z,760.0000
2022-10-29T05:49:27.175Z,761.0000
2022-10-29T05:50:29.324Z,762.0000
2022-10-29T05:51:31.506Z,763.0000
2022-10-29T05:52:33.639Z,762.0000
2022-10-29T05:53:35.852Z,764.0000
2022-10-29T05:54:37.970Z,761.0000
2022-10-29T05:55:37.993Z,761.0000
2022-10-29T05:56:40.146Z,758.0000
2022-10-29T05:57:42.321Z,760.0000
2022-10-29T05:58:44.490Z,761.0000
2022-10-29T05:59:46.647Z,763.0000
2022-10-29T06:00:48.853Z,761.0000
2022-10-29T06:01:51.241Z,761.0000
2022-10-29T06:02:53.346Z,759.0000
2022-10-29T06:03:55.298Z,760.0000
2022-10-29T06:04:57.488Z,755.0000
2022-10-29T06:05:59.655Z,753.0000
2022-10-29T06:07:01.865Z,757.0000
2022-10-29T06:08:04.021Z,754.0000
2022-10-29T06:09:06.203Z,753.0000
2022-10-29T06:10:08.376Z,757.0000
2022-10-29T06:11:10.546Z,756.0000
2022-10-29T06:12:12.730Z,754.0000
2022-10-29T06:13:14.871Z,752.0000
2022-10-29T06:14:17.086Z,751.0000
2022-10-29T06:15:19.211Z,749.0000
2022-10-29T06:16:21.336Z,747.0000
2022-10-29T06:17:23.564Z,749.0000
2022-10-29T06:18:25.708Z,753.0000
2022-10-29T06:19:27.905Z,761.0000
2022-10-29T06:20:27.901Z,762.0000
2022-10-29T06:21:30.059Z,766.0000
2022-10-29T06:22:32.304Z,771.0000
2022-10-29T06:23:34.442Z,773.0000
2022-10-29T06:24:36.620Z,775.0000
2022-10-29T06:25:38.817Z,774.0000
2022-10-29T06:26:38.867Z,771.0000
2022-10-29T06:27:41.081Z,772.0000
2022-10-29T06:28:43.183Z,774.0000
2022-10-29T06:29:45.311Z,780.0000
2022-10-29T06:30:47.439Z,781.0000
2022-10-29T06:31:47.450Z,784.0000
2022-10-29T06:32:49.632Z,783.0000
2022-10-29T06:33:51.780Z,786.0000
2022-10-29T06:34:53.927Z,786.0000
2022-10-29T06:35:56.158Z,784.0000
2022-10-29T06:36:58.274Z,783.0000
2022-10-29T06:38:05.070Z,782.0000
2022-10-29T06:38:12.322Z,781.0000
2022-10-29T06:39:11.279Z,784.0000
2022-10-29T06:40:11.348Z,786.0000
2022-10-29T06:41:13.575Z,787.0000
2022-10-29T06:42:15.768Z,786.0000
2022-10-29T06:43:17.961Z,784.0000
2022-10-29T06:44:20.110Z,786.0000
2022-10-29T06:45:22.322Z,788.0000
2022-10-29T06:46:24.538Z,791.0000
2022-10-29T06:47:26.738Z,794.0000
2022-10-29T06:48:28.984Z,794.0000
2022-10-29T06:49:31.132Z,797.0000
2022-10-29T06:50:33.342Z,798.0000
2022-10-29T06:51:35.590Z,798.0000
2022-10-29T06:52:37.786Z,795.0000
2022-10-29T06:53:40.147Z,799.0000
2022-10-29T06:54:40.102Z,799.0000
2022-10-29T06:55:42.346Z,803.0000
2022-10-29T06:56:44.573Z,807.0000
2022-10-29T06:57:46.853Z,808.0000
2022-10-29T06:58:49.076Z,807.0000
2022-10-29T06:59:51.260Z,807.0000
2022-10-29T07:00:53.591Z,808.0000
2022-10-29T07:01:55.817Z,804.0000
2022-10-29T07:02:58.423Z,809.0000
2022-10-29T07:04:00.299Z,804.0000
2022-10-29T07:05:02.563Z,807.0000
2022-10-29T07:06:02.660Z,809.0000
2022-10-29T07:07:04.969Z,806.0000
2022-10-29T07:08:07.199Z,804.0000
2022-10-29T07:09:09.798Z,806.0000
2022-10-29T07:10:11.732Z,809.0000
2022-10-29T07:11:14.028Z,808.0000
2022-10-29T07:12:16.273Z,810.0000
2022-10-29T07:13:16.457Z,809.0000
2022-10-29T07:14:18.665Z,808.0000
2022-10-29T07:15:24.160Z,809.0000
2022-10-29T07:16:23.124Z,810.0000
2022-10-29T07:17:25.394Z,809.0000
2022-10-29T07:18:27.670Z,807.0000
2022-10-29T07:19:29.987Z,805.0000
2022-10-29T07:20:32.217Z,804.0000
2022-10-29T07:21:34.490Z,804.0000
2022-10-29T07:22:35.013Z,803.0000
2022-10-29T07:23:36.871Z,802.0000
2022-10-29T07:24:39.209Z,804.0000
2022-10-29T07:25:41.409Z,806.0000
2022-10-29T07:26:43.659Z,810.0000
2022-10-29T07:27:45.976Z,808.0000
2022-10-29T07:28:48.106Z,814.0000
2022-10-29T07:29:50.404Z,815.0000
2022-10-29T07:30:52.626Z,818.0000
2022-10-29T07:31:52.732Z,818.0000
2022-10-29T07:32:54.978Z,816.0000
2022-10-29T07:33:57.224Z,815.0000
2022-10-29T07:34:59.499Z,815.0000
2022-10-29T07:36:01.719Z,815.0000
2022-10-29T07:37:03.930Z,814.0000
2022-10-29T07:38:09.044Z,813.0000
2022-10-29T07:39:08.431Z,813.0000
2022-10-29T07:40:10.714Z,816.0000
2022-10-29T07:41:12.901Z,817.0000
2022-10-29T07:42:13.004Z,816.0000
2022-10-29T07:43:15.251Z,816.0000
2022-10-29T07:44:17.494Z,815.0000
2022-10-29T07:45:19.728Z,818.0000
2022-10-29T07:46:21.947Z,815.0000
2022-10-29T07:47:24.195Z,815.0000
2022-10-29T07:48:26.435Z,822.0000
2022-10-29T07:49:28.651Z,819.0000
2022-10-29T07:50:30.924Z,817.0000
2022-10-29T07:51:33.115Z,813.0000
2022-10-29T07:52:33.192Z,813.0000
2022-10-29T07:53:35.431Z,816.0000
2022-10-29T07:54:37.627Z,814.0000
2022-10-29T07:55:39.922Z,810.0000
2022-10-29T07:56:45.147Z,812.0000
2022-10-29T07:57:44.395Z,815.0000
2022-10-29T07:58:46.651Z,814.0000
2022-10-29T07:59:48.908Z,810.0000
2022-10-29T08:00:51.242Z,814.0000
2022-10-29T08:01:53.350Z,814.0000
2022-10-29T08:02:55.455Z,811.0000
2022-10-29T08:03:55.568Z,812.0000
2022-10-29T08:04:57.784Z,812.0000
2022-10-29T08:05:57.901Z,810.0000
2022-10-29T08:06:58.969Z,807.0000
2022-10-29T08:07:30.158Z,809.0000
2022-10-29T08:08:32.354Z,809.0000
2022-10-29T08:09:34.584Z,806.0000
2022-10-29T08:10:36.753Z,802.0000
2022-10-29T08:11:39.046Z,800.0000
2022-10-29T08:12:41.145Z,802.0000
2022-10-29T08:13:43.345Z,804.0000
2022-10-29T08:14:45.546Z,808.0000
2022-10-29T08:15:47.743Z,810.0000
2022-10-29T08:16:49.940Z,807.0000
2022-10-29T08:17:52.050Z,806.0000
2022-10-29T08:18:54.216Z,807.0000
2022-10-29T08:19:56.381Z,809.0000
2022-10-29T08:20:58.513Z,811.0000
2022-10-29T08:22:00.703Z,810.0000
2022-10-29T08:23:02.873Z,810.0000
2022-10-29T08:24:05.029Z,809.0000
2022-10-29T08:25:07.245Z,807.0000
2022-10-29T08:26:09.423Z,806.0000
2022-10-29T08:27:11.676Z,807.0000
2022-10-29T08:28:13.867Z,807.0000
2022-10-29T08:29:16.082Z,804.0000
2022-10-29T08:30:16.162Z,806.0000
2022-10-29T08:31:18.387Z,803.0000
2022-10-29T08:32:20.632Z,802.0000
2022-10-29T08:33:22.784Z,799.0000
2022-10-29T08:34:24.967Z,793.0000
2022-10-29T08:35:27.170Z,790.0000
2022-10-29T08:36:29.358Z,791.0000
2022-10-29T08:37:31.576Z,788.0000
2022-10-29T08:38:33.745Z,791.0000
2022-10-29T08:39:35.932Z,791.0000
2022-10-29T08:40:38.151Z,791.0000
2022-10-29T08:41:40.303Z,791.0000
2022-10-29T08:42:42.537Z,794.0000
2022-10-29T08:43:47.395Z,793.0000
2022-10-29T08:44:46.869Z,796.0000
2022-10-29T08:45:48.994Z,795.0000
2022-10-29T08:46:51.178Z,795.0000
2022-10-29T08:47:53.887Z,796.0000
2022-10-29T08:48:55.557Z,800.0000
2022-10-29T08:49:57.791Z,799.0000
2022-10-29T08:50:57.843Z,795.0000
2022-10-29T08:52:00.055Z,793.0000
2022-10-29T08:53:22.158Z,791.0000
2022-10-29T08:54:25.561Z,791.0000
2022-10-29T08:55:06.613Z,795.0000
2022-10-29T08:56:08.836Z,792.0000
2022-10-29T08:57:11.012Z,797.0000
2022-10-29T08:58:13.262Z,801.0000
2022-10-29T08:59:15.493Z,800.0000
2022-10-29T09:00:17.733Z,798.0000
2022-10-29T09:01:20.103Z,794.0000
2022-10-29T09:02:22.224Z,790.0000
2022-10-29T09:03:24.449Z,788.0000
2022-10-29T09:04:24.521Z,787.0000
2022-10-29T09:05:26.727Z,781.0000
2022-10-29T09:06:28.953Z,781.0000
2022-10-29T09:07:31.131Z,774.0000
2022-10-29T09:08:33.325Z,772.0000
2022-10-29T09:09:35.492Z,768.0000
2022-10-29T09:10:37.661Z,768.0000
2022-10-29T09:11:39.854Z,767.0000
2022-10-29T09:12:42.021Z,762.0000
2022-10-29T09:13:44.247Z,758.0000
2022-10-29T09:14:46.407Z,751.0000
2022-10-29T09:15:50.289Z,748.0000
2022-10-29T09:16:50.760Z,749.0000
2022-10-29T09:17:53.227Z,748.0000
2022-10-29T09:18:55.167Z,747.0000
2022-10-29T09:19:57.329Z,745.0000
2022-10-29T09:20:59.516Z,739.0000
2022-10-29T09:22:01.709Z,741.0000
2022-10-29T09:23:03.876Z,738.0000
2022-10-29T09:24:06.048Z,736.0000
2022-10-29T09:25:08.201Z,734.0000
2022-10-29T09:26:10.380Z,728.0000
2022-10-29T09:27:10.824Z,725.0000
2022-10-29T09:28:12.632Z,727.0000
2022-10-29T09:29:14.863Z,725.0000
2022-10-29T09:30:17.021Z,724.0000
2022-10-29T09:31:19.225Z,726.0000
2022-10-29T09:32:21.429Z,723.0000
2022-10-29T09:33:23.640Z,721.0000
2022-10-29T09:34:25.893Z,719.0000
2022-10-29T09:35:28.143Z,719.0000
2022-10-29T09:36:30.278Z,717.0000
2022-10-29T09:37:32.496Z,712.0000
2022-10-29T09:38:34.666Z,712.0000
2022-10-29T09:39:36.904Z,709.0000
2022-10-29T09:40:39.074Z,704.0000
2022-10-29T09:41:41.261Z,698.0000
2022-10-29T09:42:43.473Z,698.0000
2022-10-29T09:43:45.617Z,701.0000
2022-10-29T09:44:45.655Z,700.0000
2022-10-29T09:45:47.834Z,700.0000
2022-10-29T09:46:50.072Z,698.0000
2022-10-29T09:47:52.173Z,697.0000
2022-10-29T09:48:54.388Z,697.0000
2022-10-29T09:49:56.525Z,694.0000
2022-10-29T09:50:58.649Z,693.0000
2022-10-29T09:52:00.825Z,692.0000
2022-10-29T09:53:03.015Z,692.0000
2022-10-29T09:54:05.199Z,690.0000
2022-10-29T09:55:07.401Z,690.0000
2022-10-29T09:56:09.580Z,689.0000
2022-10-29T09:57:11.789Z,687.0000
2022-10-29T09:58:14.016Z,686.0000
2022-10-29T09:59:16.237Z,686.0000
2022-10-29T10:00:18.615Z,687.0000
2022-10-29T10:01:20.738Z,684.0000
2022-10-29T10:02:22.996Z,687.0000
2022-10-29T10:03:25.059Z,687.0000
2022-10-29T10:04:27.238Z,687.0000
2022-10-29T10:05:29.426Z,688.0000
2022-10-29T10:06:31.522Z,686.0000
2022-10-29T10:07:31.499Z,685.0000
2022-10-29T10:08:33.689Z,681.0000
2022-10-29T10:09:35.907Z,683.0000
2022-10-29T10:10:38.125Z,677.0000
2022-10-29T10:11:40.317Z,677.0000
2022-10-29T10:12:42.524Z,673.0000
2022-10-29T10:13:44.709Z,671.0000
2022-10-29T10:14:46.805Z,670.0000
2022-10-29T10:15:49.064Z,671.0000
2022-10-29T10:16:51.217Z,669.0000
2022-10-29T10:17:53.411Z,669.0000
2022-10-29T10:18:55.488Z,671.0000
2022-10-29T10:19:57.682Z,669.0000
2022-10-29T10:20:59.927Z,669.0000
2022-10-29T10:22:02.072Z,666.0000
2022-10-29T10:23:04.261Z,664.0000
2022-10-29T10:24:06.502Z,664.0000
2022-10-29T10:25:08.836Z,663.0000
2022-10-29T10:26:08.932Z,662.0000
2022-10-29T10:27:11.182Z,664.0000
2022-10-29T10:28:13.386Z,664.0000
2022-10-29T10:29:15.652Z,665.0000
2022-10-29T10:30:17.843Z,664.0000
2022-10-29T10:31:20.122Z,665.0000
2022-10-29T10:32:22.337Z,667.0000
2022-10-29T10:33:24.593Z,664.0000
2022-10-29T10:34:26.825Z,659.0000
2022-10-29T10:35:29.091Z,664.0000
2022-10-29T10:36:29.204Z,659.0000
2022-10-29T10:37:31.414Z,657.0000
2022-10-29T10:38:33.653Z,656.0000
2022-10-29T10:39:35.880Z,655.0000
2022-10-29T10:40:38.120Z,657.0000
2022-10-29T10:41:40.386Z,658.0000
2022-10-29T10:42:42.599Z,658.0000
2022-10-29T10:43:44.871Z,661.0000
2022-10-29T10:44:47.136Z,657.0000
2022-10-29T10:45:49.372Z,656.0000
2022-10-29T10:46:49.515Z,655.0000
2022-10-29T10:47:51.743Z,658.0000
2022-10-29T10:48:54.013Z,656.0000
2022-10-29T10:49:56.276Z,656.0000
2022-10-29T10:50:58.522Z,658.0000
2022-10-29T10:52:00.811Z,656.0000
2022-10-29T10:53:03.041Z,657.0000
2022-10-29T10:54:05.347Z,660.0000
2022-10-29T10:55:05.404Z,659.0000
2022-10-29T10:56:07.636Z,659.0000
2022-10-29T10:57:09.921Z,659.0000
2022-10-29T10:58:12.128Z,656.0000
2022-10-29T10:59:14.356Z,656.0000
2022-10-29T11:00:16.657Z,653.0000
2022-10-29T11:01:18.989Z,651.0000
2022-10-29T11:02:21.051Z,651.0000
2022-10-29T11:04:25.354Z,651.0000
2022-10-29T11:05:27.569Z,656.0000
2022-10-29T11:06:29.787Z,657.0000
2022-10-29T11:07:32.039Z,660.0000
2022-10-29T11:08:34.195Z,662.0000
2022-10-29T11:09:36.421Z,663.0000
2022-10-29T11:10:36.486Z,658.0000
2022-10-29T11:11:38.792Z,659.0000
2022-10-29T11:12:40.896Z,659.0000
2022-10-29T11:13:43.040Z,658.0000
2022-10-29T11:14:45.248Z,662.0000
2022-10-29T11:15:47.451Z,659.0000
2022-10-29T11:16:49.561Z,654.0000
2022-10-29T11:17:54.279Z,656.0000
2022-10-29T11:18:53.959Z,654.0000
2022-10-29T11:19:56.166Z,655.0000
2022-10-29T11:20:58.371Z,657.0000
2022-10-29T11:22:00.573Z,658.0000
2022-10-29T11:23:02.809Z,660.0000
2022-10-29T11:24:05.005Z,660.0000
2022-10-29T11:25:07.231Z,659.0000
2022-10-29T11:26:09.467Z,659.0000
2022-10-29T11:27:09.547Z,660.0000
2022-10-29T11:28:11.797Z,661.0000
2022-10-29T11:29:13.970Z,665.0000
2022-10-29T11:30:16.167Z,666.0000
2022-10-29T11:31:18.383Z,666.0000
2022-10-29T11:32:20.573Z,668.0000
2022-10-29T11:33:22.821Z,672.0000
2022-10-29T11:34:24.983Z,671.0000
2022-10-29T11:35:27.158Z,669.0000
2022-10-29T11:36:29.346Z,668.0000
2022-10-29T11:37:31.540Z,667.0000
2022-10-29T11:38:33.769Z,667.0000
2022-10-29T11:39:35.929Z,668.0000
2022-10-29T11:40:38.125Z,669.0000
2022-10-29T11:41:40.329Z,670.0000
2022-10-29T11:42:42.524Z,673.0000
2022-10-29T11:43:44.735Z,669.0000
2022-10-29T11:44:44.777Z,669.0000
2022-10-29T11:46:51.386Z,660.0000
2022-10-29T11:47:53.476Z,659.0000
2022-10-29T11:48:55.407Z,660.0000
2022-10-29T11:49:57.491Z,661.0000
2022-10-29T11:50:59.531Z,660.0000
2022-10-29T11:52:02.616Z,659.0000
2022-10-29T11:53:05.870Z,654.0000
2022-10-29T11:54:07.980Z,652.0000
2022-10-29T11:55:10.055Z,653.0000
2022-10-29T11:56:12.227Z,653.0000
2022-10-29T11:57:14.338Z,649.0000
2022-10-29T11:58:16.495Z,649.0000
2022-10-29T11:59:16.571Z,647.0000
2022-10-29T12:00:18.722Z,646.0000
2022-10-29T12:01:20.973Z,648.0000
2022-10-29T12:02:23.150Z,647.0000
2022-10-29T12:03:25.437Z,644.0000
2022-10-29T12:04:27.550Z,643.0000
2022-10-29T12:05:29.612Z,645.0000
2022-10-29T12:06:31.705Z,643.0000
2022-10-29T12:07:33.779Z,613.0000
2022-10-29T12:08:35.856Z,581.0000
2022-10-29T12:09:38.010Z,592.0000
2022-10-29T12:10:40.087Z,597.0000
2022-10-29T12:11:43.112Z,597.0000
2022-10-29T12:12:44.378Z,599.0000
2022-10-29T12:13:46.570Z,587.0000
2022-10-29T12:14:48.775Z,567.0000
2022-10-29T12:15:50.909Z,534.0000
2022-10-29T12:16:53.105Z,534.0000
2022-10-29T12:17:55.717Z,528.0000