createdAt,value
2023-02-13T00:03:08.019Z,96915
2023-02-13T00:06:33.170Z,96915
2023-02-13T00:09:58.358Z,96910
2023-02-13T00:13:23.556Z,96910
2023-02-13T00:16:48.705Z,96906
2023-02-13T00:20:13.886Z,96906
2023-02-13T00:23:39.048Z,96898
2023-02-13T00:27:04.234Z,96896
2023-02-13T00:30:29.443Z,96895
2023-02-13T00:33:54.580Z,96896
2023-02-13T00:37:19.786Z,96895
2023-02-13T00:40:44.966Z,96893
2023-02-13T00:44:10.135Z,96894
2023-02-13T00:47:35.346Z,96894
2023-02-13T00:51:00.671Z,96902
2023-02-13T00:54:25.667Z,96905
2023-02-13T00:57:50.852Z,96905
2023-02-13T01:01:16.062Z,96908
2023-02-13T01:04:41.247Z,96914
2023-02-13T01:08:06.404Z,96904
2023-02-13T01:11:31.590Z,96908
2023-02-13T01:14:56.786Z,96909
2023-02-13T01:18:21.971Z,96908
2023-02-13T01:21:47.174Z,96908
2023-02-13T01:25:12.322Z,96907
2023-02-13T01:28:37.530Z,96909
2023-02-13T01:32:02.769Z,96907
2023-02-13T01:35:27.856Z,96906
2023-02-13T01:38:53.073Z,96900
2023-02-13T01:42:18.233Z,96891
2023-02-13T01:45:43.417Z,96890
2023-02-13T01:49:08.578Z,96892
2023-02-13T01:52:33.790Z,96890
2023-02-13T01:55:58.989Z,96888
2023-02-13T01:59:24.142Z,96891
2023-02-13T02:02:49.417Z,96884
2023-02-13T02:06:14.501Z,96894
2023-02-13T02:09:39.656Z,96889
2023-02-13T02:13:04.865Z,96889
2023-02-13T02:16:30.028Z,96887
2023-02-13T02:19:55.204Z,96881
2023-02-13T02:23:20.388Z,96881
2023-02-13T02:26:45.573Z,96881
2023-02-13T02:30:10.802Z,96885
2023-02-13T02:33:35.960Z,96881
2023-02-13T02:37:01.164Z,96877
2023-02-13T02:40:26.354Z,96876
2023-02-13T02:43:51.514Z,96872
2023-02-13T02:47:16.715Z,96879
2023-02-13T02:50:41.864Z,96872
2023-02-13T02:54:07.052Z,96871
2023-02-13T02:57:32.260Z,96867
2023-02-13T03:00:57.831Z,96859
2023-02-13T03:04:22.708Z,96866
2023-02-13T03:07:47.808Z,96863
2023-02-13T03:11:12.996Z,96858
2023-02-13T03:14:38.171Z,96855
2023-02-13T03:18:03.352Z,96854
2023-02-13T03:21:28.585Z,96852
2023-02-13T03:24:53.727Z,96845
2023-02-13T03:28:18.989Z,96847
2023-02-13T03:31:44.121Z,96848
2023-02-13T03:35:09.261Z,96844
2023-02-13T03:38:34.494Z,96845
2023-02-13T03:41:59.650Z,96845
2023-02-13T03:45:24.854Z,96849
2023-02-13T03:48:50.024Z,96847
2023-02-13T03:52:15.210Z,96844
2023-02-13T03:55:40.429Z,96847
2023-02-13T03:59:05.562Z,96847
2023-02-13T04:02:30.802Z,96856
2023-02-13T04:05:55.928Z,96858
2023-02-13T04:09:21.121Z,96860
2023-02-13T04:12:46.331Z,96862
2023-02-13T04:16:11.470Z,96860
2023-02-13T04:19:36.656Z,96862
2023-02-13T04:23:01.839Z,96861
2023-02-13T04:26:27.057Z,96858
2023-02-13T04:29:52.263Z,96860
2023-02-13T04:33:17.418Z,96856
2023-02-13T04:36:42.601Z,96855
2023-02-13T04:40:07.746Z,96857
2023-02-13T04:43:32.928Z,96859
2023-02-13T04:46:58.156Z,96856
2023-02-13T04:50:23.307Z,96853
2023-02-13T04:53:48.517Z,96848
2023-02-13T04:57:13.716Z,96847
2023-02-13T05:00:38.877Z,96843
2023-02-13T05:04:04.119Z,96850
2023-02-13T05:07:29.267Z,96843
2023-02-13T05:10:54.440Z,96850
2023-02-13T05:14:19.626Z,96852
2023-02-13T05:17:44.812Z,96845
2023-02-13T05:21:10.020Z,96847
2023-02-13T05:24:35.172Z,96840
2023-02-13T05:28:00.430Z,96840
2023-02-13T05:31:25.605Z,96840
2023-02-13T05:34:50.738Z,96838
2023-02-13T05:38:15.994Z,96840
2023-02-13T05:41:41.144Z,96844
2023-02-13T05:45:06.331Z,96843
2023-02-13T05:48:31.509Z,96848
2023-02-13T05:51:56.722Z,96842
2023-02-13T05:55:21.984Z,96851
2023-02-13T05:58:47.041Z,96846
2023-02-13T06:02:12.243Z,96844
2023-02-13T06:05:37.397Z,96856
2023-02-13T06:09:02.714Z,96845
2023-02-13T06:12:27.920Z,96861
2023-02-13T06:15:53.122Z,96863
2023-02-13T06:19:18.783Z,96866
2023-02-13T06:22:43.982Z,96860
2023-02-13T06:26:09.181Z,96868
2023-02-13T06:29:34.362Z,96874
2023-02-13T06:32:59.534Z,96875
2023-02-13T06:36:25.394Z,96873
2023-02-13T06:39:50.624Z,96877
2023-02-13T06:43:15.857Z,96872
2023-02-13T06:46:41.113Z,96872
2023-02-13T06:50:06.221Z,96874
2023-02-13T06:53:31.420Z,96887
2023-02-13T06:56:56.596Z,96881
2023-02-13T07:00:21.788Z,96886
2023-02-13T07:03:47.029Z,96880
2023-02-13T07:07:12.127Z,96885
2023-02-13T07:10:37.332Z,96890
2023-02-13T07:14:02.552Z,96883
2023-02-13T07:17:27.720Z,96890
2023-02-13T07:20:52.965Z,96897
2023-02-13T07:24:18.150Z,96893
2023-02-13T07:27:43.340Z,96894
2023-02-13T07:31:08.687Z,96890
2023-02-13T07:34:33.746Z,96894
2023-02-13T07:37:59.003Z,96894
2023-02-13T07:41:24.172Z,96895
2023-02-13T07:44:49.381Z,96894
2023-02-13T07:48:14.560Z,96894
2023-02-13T07:51:39.772Z,96895
2023-02-13T07:55:05.006Z,96898
2023-02-13T07:58:30.153Z,96905
2023-02-13T08:01:55.346Z,96908
2023-02-13T08:05:20.547Z,96909
2023-02-13T08:08:45.739Z,96898
2023-02-13T08:12:10.958Z,96894
2023-02-13T08:15:36.150Z,96887
2023-02-13T08:19:01.305Z,96883
2023-02-13T08:22:26.480Z,96888
2023-02-13T08:25:52.064Z,96879
2023-02-13T08:29:16.929Z,96876
2023-02-13T08:32:53.742Z,96876
2023-02-13T08:36:08.249Z,96876
2023-02-13T08:39:33.488Z,96875
2023-02-13T08:42:58.677Z,96878
2023-02-13T08:46:24.069Z,96875
2023-02-13T08:49:49.130Z,96880
2023-02-13T08:53:14.276Z,96882
2023-02-13T08:56:39.478Z,96888
2023-02-13T09:00:04.660Z,96897
2023-02-13T09:03:29.862Z,96896
2023-02-13T09:06:55.076Z,96897
2023-02-13T09:10:20.278Z,96894
2023-02-13T09:13:48.089Z,96892
2023-02-13T09:17:16.493Z,96901
2023-02-13T09:20:41.749Z,96902
2023-02-13T09:24:06.885Z,96908
2023-02-13T09:27:32.072Z,96905
2023-02-13T09:30:57.429Z,96912
2023-02-13T09:34:22.460Z,96908
2023-02-13T09:37:47.660Z,96913
2023-02-13T09:41:12.810Z,96910
2023-02-13T09:44:39.233Z,96913
2023-02-13T09:48:04.496Z,96914
2023-02-13T09:51:29.684Z,96912
2023-02-13T09:54:54.900Z,96910
2023-02-13T09:58:20.059Z,96915
2023-02-13T10:01:45.307Z,96914
2023-02-13T10:05:10.537Z,96924
2023-02-13T10:08:35.714Z,96927
2023-02-13T10:12:00.906Z,96919
2023-02-13T10:15:26.153Z,96917
2023-02-13T10:18:51.340Z,96911
2023-02-13T10:22:16.534Z,96916
2023-02-13T10:25:41.736Z,96916
2023-02-13T10:29:06.957Z,96907
2023-02-13T10:32:32.126Z,96909
2023-02-13T10:35:57.648Z,96904
2023-02-13T10:39:22.481Z,96906
2023-02-13T10:42:47.666Z,96907
2023-02-13T10:46:12.929Z,96902
2023-02-13T10:49:38.058Z,96892
2023-02-13T10:53:03.255Z,96880
2023-02-13T10:56:28.459Z,96884
2023-02-13T10:59:53.630Z,96875
2023-02-13T11:03:18.860Z,96874
2023-02-13T11:06:44.021Z,96875
2023-02-13T11:10:09.238Z,96870
2023-02-13T11:13:34.430Z,96873
2023-02-13T11:16:59.678Z,96870
2023-02-13T11:20:24.895Z,96881
2023-02-13T11:23:50.075Z,96873
2023-02-13T11:27:15.261Z,96867
2023-02-13T11:30:40.472Z,96871
2023-02-13T11:34:05.666Z,96877
2023-02-13T11:37:30.935Z,96876
2023-02-13T11:40:56.090Z,96876
2023-02-13T11:44:21.288Z,96866
2023-02-13T11:47:46.490Z,96865
2023-02-13T11:51:11.690Z,96868
2023-02-13T11:54:36.923Z,96859
2023-02-13T11:58:02.292Z,96864
2023-02-13T12:01:27.473Z,96855
2023-02-13T12:04:52.645Z,96858
2023-02-13T12:08:17.842Z,96862
2023-02-13T12:11:43.082Z,96863
2023-02-13T12:15:08.451Z,96868
2023-02-13T12:18:35.664Z,96868
2023-02-13T12:21:58.869Z,96860
2023-02-13T12:25:24.072Z,96852
2023-02-13T12:28:49.289Z,96845
2023-02-13T12:32:14.483Z,96849
2023-02-13T12:35:39.656Z,96845
2023-02-13T12:39:04.842Z,96852
2023-02-13T12:42:30.032Z,96850
2023-02-13T12:45:55.425Z,96843
2023-02-13T12:49:20.408Z,96832
2023-02-13T12:52:46.402Z,96826
2023-02-13T12:56:11.642Z,96833
2023-02-13T12:59:36.821Z,96829
2023-02-13T13:03:02.052Z,96829
2023-02-13T13:06:27.216Z,96823
2023-02-13T13:09:52.394Z,96824
2023-02-13T13:13:17.597Z,96821
2023-02-13T13:16:42.990Z,96824
2023-02-13T13:20:08.027Z,96820
2023-02-13T13:23:33.202Z,96833
2023-02-13T13:26:58.407Z,96833
2023-02-13T13:30:23.635Z,96833
2023-02-13T13:33:48.756Z,96841
2023-02-13T13:37:14.003Z,96827
2023-02-13T13:40:39.159Z,96822
2023-02-13T13:44:04.385Z,96823
2023-02-13T13:47:29.559Z,96818
2023-02-13T13:50:54.768Z,96826
2023-02-13T13:54:20.003Z,96824
2023-02-13T13:57:45.186Z,96823
2023-02-13T14:01:10.440Z,96824
2023-02-13T14:04:35.606Z,96828
2023-02-13T14:08:00.831Z,96833
2023-02-13T14:11:26.074Z,96823
2023-02-13T14:14:51.243Z,96821
2023-02-13T14:18:16.435Z,96819
2023-02-13T14:21:41.638Z,96810
2023-02-13T14:25:06.820Z,96809
2023-02-13T14:28:32.033Z,96806
2023-02-13T15:07:34.951Z,96798
2023-02-13T15:11:00.547Z,96798
2023-02-13T15:14:25.483Z,96798
2023-02-13T15:17:50.668Z,96787
2023-02-13T15:21:15.875Z,96796
2023-02-13T15:24:41.222Z,96793
2023-02-13T15:28:06.452Z,96798
2023-02-13T15:31:31.708Z,96794
2023-02-13T15:34:56.829Z,96794
2023-02-13T15:38:22.320Z,96795
2023-02-13T15:41:47.548Z,96787
2023-02-13T15:45:12.696Z,96792
2023-02-13T15:48:37.902Z,96786
2023-02-13T15:52:03.095Z,96786
2023-02-13T15:55:28.303Z,96788
2023-02-13T15:58:53.478Z,96788
2023-02-13T16:02:18.614Z,96790
2023-02-13T16:05:43.822Z,96793
2023-02-13T16:09:09.037Z,96792
2023-02-13T16:12:34.196Z,96790
2023-02-13T16:15:59.472Z,96785
2023-02-13T16:19:24.700Z,96786
2023-02-13T16:22:49.900Z,96773
2023-02-13T16:26:15.080Z,96771
2023-02-13T16:29:40.258Z,96773
2023-02-13T16:33:28.796Z,96772
2023-02-13T16:36:53.998Z,96766
2023-02-13T16:40:19.205Z,96776
2023-02-13T16:43:44.516Z,96785
2023-02-13T16:47:09.802Z,96788
2023-02-13T16:50:35.086Z,96786
2023-02-13T16:54:00.334Z,96785
2023-02-13T16:57:25.556Z,96791
2023-02-13T17:00:50.783Z,96792
2023-02-13T17:04:15.991Z,96791
2023-02-13T17:07:41.225Z,96782
2023-02-13T17:11:07.389Z,96780
2023-02-13T17:14:48.072Z,96780
2023-02-13T17:18:13.384Z,96777
2023-02-13T17:21:38.647Z,96784
2023-02-13T17:25:03.955Z,96789
2023-02-13T17:28:29.184Z,96783
2023-02-13T17:31:54.454Z,96782
2023-02-13T17:35:19.687Z,96791
2023-02-13T17:38:44.897Z,96794
2023-02-13T17:42:10.175Z,96797
2023-02-13T17:45:35.479Z,96798
2023-02-13T17:49:00.690Z,96797
2023-02-13T17:52:25.987Z,96797
2023-02-13T17:55:51.322Z,96794
2023-02-13T17:59:16.724Z,96803
2023-02-13T18:02:41.923Z,96798
2023-02-13T18:06:07.267Z,96790
2023-02-13T18:09:32.495Z,96787
2023-02-13T18:12:57.928Z,96798
2023-02-13T18:16:23.335Z,96805
2023-02-13T18:19:48.575Z,96800
2023-02-13T18:23:13.983Z,96802
2023-02-13T18:26:39.161Z,96802
2023-02-13T18:30:04.562Z,96796
2023-02-13T18:33:29.806Z,96803
2023-02-13T18:36:55.099Z,96794
2023-02-13T18:40:20.455Z,96799
2023-02-13T18:43:45.666Z,96796
2023-02-13T18:47:10.932Z,96796
2023-02-13T18:50:36.190Z,96796
2023-02-13T18:54:01.422Z,96794
2023-02-13T18:57:26.718Z,96790
2023-02-13T19:00:52.047Z,96785
2023-02-13T19:04:17.306Z,96779
2023-02-13T19:07:42.651Z,96778
2023-02-13T19:11:07.887Z,96780
2023-02-13T19:14:33.174Z,96789
2023-02-13T19:17:58.468Z,96789
2023-02-13T19:21:23.737Z,96790
2023-02-13T19:24:49.017Z,96791
2023-02-13T19:28:14.245Z,96790
2023-02-13T19:31:39.631Z,96787
2023-02-13T19:35:04.836Z,96787
2023-02-13T19:38:30.121Z,96786
2023-02-13T19:41:55.413Z,96776
2023-02-13T19:45:20.657Z,96778
2023-02-13T19:48:45.940Z,96777
2023-02-13T19:52:11.280Z,96778
2023-02-13T19:55:36.604Z,96773
2023-02-13T19:59:01.909Z,96767
2023-02-13T20:02:27.244Z,96768
2023-02-13T20:05:52.464Z,96766
2023-02-13T20:09:17.740Z,96754
2023-02-13T20:12:43.001Z,96749
2023-02-13T20:16:08.371Z,96752
2023-02-13T20:19:33.502Z,96758
2023-02-13T20:22:58.696Z,96759
2023-02-13T20:26:23.860Z,96758
2023-02-13T20:29:49.080Z,96759
2023-02-13T20:33:14.385Z,96762
2023-02-13T20:36:39.524Z,96764
2023-02-13T20:40:04.667Z,96759
2023-02-13T20:43:29.930Z,96761
2023-02-13T20:46:55.074Z,96760
2023-02-13T20:50:20.311Z,96760
2023-02-13T20:53:45.472Z,96757
2023-02-13T20:57:10.642Z,96753
2023-02-13T21:00:35.848Z,96752
2023-02-13T21:04:01.009Z,96754
2023-02-13T21:07:26.610Z,96759
2023-02-13T21:10:51.876Z,96772
2023-02-13T21:14:17.746Z,96765
2023-02-13T21:17:43.415Z,96757
2023-02-13T21:21:08.905Z,96762
2023-02-13T21:24:34.414Z,96757
2023-02-13T21:27:59.551Z,96754
2023-02-13T21:31:24.844Z,96752
2023-02-13T21:34:49.895Z,96754
2023-02-13T21:38:15.114Z,96761
2023-02-13T21:41:40.323Z,96758
2023-02-13T21:45:05.464Z,96760
2023-02-13T21:48:30.618Z,96759
2023-02-13T21:51:55.794Z,96755
2023-02-13T21:55:20.967Z,96759
2023-02-13T21:58:46.160Z,96757
2023-02-13T22:02:11.479Z,96761
2023-02-13T22:05:36.485Z,96757
2023-02-13T22:09:01.672Z,96751
2023-02-13T22:12:26.817Z,96759
2023-02-13T22:15:52.009Z,96753
2023-02-13T22:19:17.179Z,96757
2023-02-13T22:22:42.347Z,96759
2023-02-13T22:26:07.512Z,96759
2023-02-13T22:29:32.705Z,96758
2023-02-13T22:32:57.901Z,96757
2023-02-13T22:36:23.030Z,96753
2023-02-13T22:39:48.237Z,96755
2023-02-13T22:43:13.416Z,96755
2023-02-13T22:46:38.683Z,96762
2023-02-13T22:50:03.798Z,96758
2023-02-13T22:53:28.960Z,96758
2023-02-13T22:56:54.117Z,96750
2023-02-13T23:00:19.317Z,96758
2023-02-13T23:03:44.494Z,96760
2023-02-13T23:07:09.785Z,96759
2023-02-13T23:10:34.828Z,96754
2023-02-13T23:13:59.994Z,96757
2023-02-13T23:17:25.187Z,96762
2023-02-13T23:20:50.370Z,96756
2023-02-13T23:24:15.591Z,96765
2023-02-13T23:27:40.720Z,96764
2023-02-13T23:31:05.946Z,96761
2023-02-13T23:34:31.056Z,96759
2023-02-13T23:37:56.238Z,96761
2023-02-13T23:41:21.460Z,96761
2023-02-13T23:44:46.595Z,96760
2023-02-13T23:48:11.788Z,96766
2023-02-13T23:51:36.976Z,96767
2023-02-13T23:55:02.141Z,96763
2023-02-13T23:58:27.330Z,96766
