createdAt,value
2018-09-27T00:00:24.991Z,13.16
2018-09-27T00:01:24.983Z,13.15
2018-09-27T00:02:24.979Z,13.13
2018-09-27T00:03:24.984Z,13.12
2018-09-27T00:04:24.966Z,13.11
2018-09-27T00:05:24.955Z,13.11
2018-09-27T00:06:24.972Z,13.09
2018-09-27T00:07:24.944Z,13.05
2018-09-27T00:08:24.943Z,13.00
2018-09-27T00:09:24.937Z,13.03
2018-09-27T00:10:24.930Z,13.03
2018-09-27T00:11:24.919Z,12.94
2018-09-27T00:12:24.913Z,13.00
2018-09-27T00:13:24.909Z,12.94
2018-09-27T00:14:24.905Z,12.90
2018-09-27T00:15:24.899Z,12.90
2018-09-27T00:16:24.890Z,12.86
2018-09-27T00:17:24.887Z,12.91
2018-09-27T00:18:24.877Z,12.94
2018-09-27T00:19:24.914Z,12.90
2018-09-27T00:20:24.863Z,12.87
2018-09-27T00:21:24.859Z,12.79
2018-09-27T00:22:24.856Z,12.82
2018-09-27T00:23:24.848Z,12.79
2018-09-27T00:24:24.842Z,12.82
2018-09-27T00:25:24.833Z,12.79
2018-09-27T00:26:24.824Z,12.83
2018-09-27T00:27:24.822Z,12.82
2018-09-27T00:28:24.813Z,12.76
2018-09-27T00:29:24.812Z,12.75
2018-09-27T00:30:24.804Z,12.78
2018-09-27T00:31:24.797Z,12.86
2018-09-27T00:32:24.792Z,12.72
2018-09-27T00:33:24.783Z,12.67
2018-09-27T00:34:24.780Z,12.72
2018-09-27T00:35:24.771Z,12.61
2018-09-27T00:36:24.782Z,12.67
2018-09-27T00:37:24.763Z,12.70
2018-09-27T00:38:24.755Z,12.72
2018-09-27T00:39:24.743Z,12.62
2018-09-27T00:40:24.740Z,12.61
2018-09-27T00:41:24.735Z,12.62
2018-09-27T00:42:24.723Z,12.61
2018-09-27T00:43:24.720Z,12.70
2018-09-27T00:44:24.729Z,12.62
2018-09-27T00:45:24.718Z,12.62
2018-09-27T00:46:24.697Z,12.60
2018-09-27T00:47:24.693Z,12.53
2018-09-27T00:48:24.685Z,12.67
2018-09-27T00:49:24.694Z,12.61
2018-09-27T00:50:24.669Z,12.65
2018-09-27T00:51:24.667Z,12.58
2018-09-27T00:52:24.663Z,12.58
2018-09-27T00:53:24.652Z,12.62
2018-09-27T00:54:24.649Z,12.60
2018-09-27T00:55:24.646Z,12.64
2018-09-27T00:56:24.630Z,12.62
2018-09-27T00:57:24.624Z,12.54
2018-09-27T00:58:24.619Z,12.68
2018-09-27T00:59:24.608Z,12.64
2018-09-27T01:00:24.610Z,12.58
2018-09-27T01:01:24.602Z,12.61
2018-09-27T01:02:24.599Z,12.54
2018-09-27T01:03:24.587Z,12.58
2018-09-27T01:04:24.582Z,12.61
2018-09-27T01:05:24.577Z,12.60
2018-09-27T01:06:24.569Z,12.58
2018-09-27T01:07:24.562Z,12.54
2018-09-27T01:08:24.556Z,12.55
2018-09-27T01:09:24.549Z,12.61
2018-09-27T01:10:24.553Z,12.53
2018-09-27T01:11:24.532Z,12.55
2018-09-27T01:12:24.529Z,12.60
2018-09-27T01:13:24.546Z,12.50
2018-09-27T01:14:24.509Z,12.46
2018-09-27T01:15:24.513Z,12.50
2018-09-27T01:16:24.499Z,12.54
2018-09-27T01:17:24.490Z,12.47
2018-09-27T01:18:24.485Z,12.49
2018-09-27T01:19:24.482Z,12.50
2018-09-27T01:20:24.472Z,12.50
2018-09-27T01:21:24.470Z,12.47
2018-09-27T01:22:24.459Z,12.45
2018-09-27T01:23:24.462Z,12.32
2018-09-27T01:24:24.448Z,12.35
2018-09-27T01:25:24.438Z,12.32
2018-09-27T01:26:24.435Z,12.35
2018-09-27T01:27:24.432Z,12.39
2018-09-27T01:28:24.419Z,12.35
2018-09-27T01:29:24.426Z,12.35
2018-09-27T01:30:24.413Z,12.40
2018-09-27T01:31:24.427Z,12.42
2018-09-27T01:32:24.395Z,12.36
2018-09-27T01:33:24.389Z,12.28
2018-09-27T01:34:24.384Z,12.35
2018-09-27T01:35:24.372Z,12.24
2018-09-27T01:36:24.368Z,12.28
2018-09-27T01:37:24.363Z,12.28
2018-09-27T01:38:24.356Z,12.39
2018-09-27T01:39:24.348Z,12.31
2018-09-27T01:40:24.345Z,12.31
2018-09-27T01:41:24.332Z,12.32
2018-09-27T01:42:24.331Z,12.28
2018-09-27T01:43:24.321Z,12.24
2018-09-27T01:44:24.315Z,12.28
2018-09-27T01:45:24.308Z,12.27
2018-09-27T01:46:24.303Z,12.29
2018-09-27T01:47:24.294Z,12.32
2018-09-27T01:48:24.292Z,12.21
2018-09-27T01:49:24.283Z,12.22
2018-09-27T01:50:24.277Z,12.29
2018-09-27T01:51:24.268Z,12.22
2018-09-27T01:52:24.267Z,12.24
2018-09-27T01:53:24.255Z,12.25
2018-09-27T01:54:24.247Z,12.24
2018-09-27T01:55:24.238Z,12.22
2018-09-27T01:56:24.233Z,12.22
2018-09-27T01:57:24.232Z,12.17
2018-09-27T01:58:24.222Z,12.25
2018-09-27T01:59:24.213Z,12.17
2018-09-27T02:00:24.204Z,12.17
2018-09-27T02:01:24.209Z,12.28
2018-09-27T02:02:24.193Z,12.18
2018-09-27T02:03:24.193Z,12.25
2018-09-27T02:04:24.186Z,12.21
2018-09-27T02:05:24.172Z,12.24
2018-09-27T02:06:24.164Z,12.24
2018-09-27T02:07:24.168Z,12.27
2018-09-27T02:08:24.193Z,12.24
2018-09-27T02:09:24.178Z,12.18
2018-09-27T02:10:24.143Z,12.18
2018-09-27T02:11:24.134Z,12.24
2018-09-27T02:12:24.127Z,12.27
2018-09-27T02:13:24.120Z,12.24
2018-09-27T02:14:24.123Z,12.17
2018-09-27T02:15:24.124Z,12.29
2018-09-27T02:16:24.115Z,12.27
2018-09-27T02:17:24.092Z,12.17
2018-09-27T02:18:24.095Z,12.18
2018-09-27T02:19:24.081Z,12.21
2018-09-27T02:20:24.072Z,12.31
2018-09-27T02:21:24.081Z,12.18
2018-09-27T02:22:24.060Z,12.27
2018-09-27T02:23:24.073Z,12.21
2018-09-27T02:24:24.048Z,12.20
2018-09-27T02:25:24.044Z,12.18
2018-09-27T02:26:24.036Z,12.24
2018-09-27T02:27:24.027Z,12.21
2018-09-27T02:28:24.026Z,12.21
2018-09-27T02:29:24.011Z,12.21
2018-09-27T02:30:24.010Z,12.25
2018-09-27T02:31:24.004Z,12.20
2018-09-27T02:32:23.994Z,12.27
2018-09-27T02:33:23.989Z,12.21
2018-09-27T02:34:23.978Z,12.18
2018-09-27T02:35:23.970Z,12.18
2018-09-27T02:36:23.965Z,12.22
2018-09-27T02:37:23.954Z,12.21
2018-09-27T02:38:23.961Z,12.22
2018-09-27T02:39:23.944Z,12.29
2018-09-27T02:40:23.965Z,12.31
2018-09-27T02:41:23.933Z,12.29
2018-09-27T02:42:23.941Z,12.25
2018-09-27T02:43:23.914Z,12.32
2018-09-27T02:44:23.908Z,12.29
2018-09-27T02:45:23.915Z,12.28
2018-09-27T02:46:23.913Z,12.31
2018-09-27T02:47:23.891Z,12.35
2018-09-27T02:48:23.883Z,12.25
2018-09-27T02:49:23.878Z,12.29
2018-09-27T02:50:23.875Z,12.25
2018-09-27T02:51:23.869Z,12.29
2018-09-27T02:52:23.858Z,12.36
2018-09-27T02:53:23.863Z,12.36
2018-09-27T02:54:23.853Z,12.35
2018-09-27T02:55:23.840Z,12.40
2018-09-27T02:56:23.830Z,12.32
2018-09-27T02:57:23.828Z,12.39
2018-09-27T02:58:23.814Z,12.40
2018-09-27T02:59:23.819Z,12.47
2018-09-27T03:00:23.806Z,12.50
2018-09-27T03:01:23.797Z,12.47
2018-09-27T03:02:23.793Z,12.45
2018-09-27T03:03:23.784Z,12.47
2018-09-27T03:04:23.778Z,12.49
2018-09-27T03:05:23.769Z,12.50
2018-09-27T03:06:23.770Z,12.53
2018-09-27T03:07:23.757Z,12.53
2018-09-27T03:08:23.750Z,12.49
2018-09-27T03:09:23.758Z,12.50
2018-09-27T03:10:23.765Z,12.55
2018-09-27T03:11:23.732Z,12.53
2018-09-27T03:12:23.727Z,12.53
2018-09-27T03:13:23.720Z,12.55
2018-09-27T03:14:23.708Z,12.57
2018-09-27T03:15:23.711Z,12.50
2018-09-27T03:16:23.704Z,12.57
2018-09-27T03:17:23.698Z,12.60
2018-09-27T03:18:23.685Z,12.54
2018-09-27T03:19:23.683Z,12.49
2018-09-27T03:20:23.669Z,12.62
2018-09-27T03:21:23.665Z,12.62
2018-09-27T03:22:23.662Z,12.67
2018-09-27T03:23:23.656Z,12.64
2018-09-27T03:24:23.648Z,12.70
2018-09-27T03:25:23.644Z,12.72
2018-09-27T03:26:23.631Z,12.68
2018-09-27T03:27:23.630Z,12.68
2018-09-27T03:28:23.624Z,12.72
2018-09-27T03:29:23.615Z,12.76
2018-09-27T03:30:23.609Z,12.75
2018-09-27T03:31:23.605Z,12.83
2018-09-27T03:32:23.593Z,12.79
2018-09-27T03:33:23.588Z,12.79
2018-09-27T03:34:23.585Z,12.85
2018-09-27T03:35:23.578Z,12.80
2018-09-27T03:36:23.570Z,12.76
2018-09-27T03:37:23.565Z,12.86
2018-09-27T03:38:23.557Z,12.85
2018-09-27T03:39:23.549Z,12.76
2018-09-27T03:40:23.562Z,12.85
2018-09-27T03:41:23.539Z,12.82
2018-09-27T03:42:23.533Z,12.76
2018-09-27T03:43:23.526Z,12.87
2018-09-27T03:44:23.518Z,12.87
2018-09-27T03:45:23.517Z,12.86
2018-09-27T03:46:59.069Z,12.80
2018-09-27T03:47:23.499Z,12.86
2018-09-27T03:48:23.510Z,12.90
2018-09-27T03:49:23.487Z,12.94
2018-09-27T03:50:23.485Z,12.95
2018-09-27T03:51:23.479Z,12.90
2018-09-27T03:52:23.468Z,12.95
2018-09-27T03:53:23.460Z,12.93
2018-09-27T03:54:23.460Z,12.97
2018-09-27T03:55:24.059Z,13.01
2018-09-27T03:56:23.467Z,12.98
2018-09-27T03:57:23.434Z,13.00
2018-09-27T03:58:23.436Z,13.01
2018-09-27T03:59:23.427Z,13.03
2018-09-27T04:00:23.420Z,13.08
2018-09-27T04:01:23.413Z,13.01
2018-09-27T04:02:23.408Z,13.05
2018-09-27T04:03:23.440Z,13.12
2018-09-27T04:04:23.420Z,13.11
2018-09-27T04:05:23.384Z,13.11
2018-09-27T04:06:23.384Z,13.09
2018-09-27T04:07:23.380Z,13.05
2018-09-27T04:08:23.373Z,13.04
2018-09-27T04:09:23.361Z,13.12
2018-09-27T04:10:23.381Z,13.05
2018-09-27T04:11:23.349Z,13.11
2018-09-27T04:12:23.340Z,13.15
2018-09-27T04:13:23.339Z,13.15
2018-09-27T04:14:23.339Z,13.11
2018-09-27T04:15:23.322Z,13.15
2018-09-27T04:16:23.320Z,13.16
2018-09-27T04:17:23.322Z,13.08
2018-09-27T04:18:23.308Z,13.16
2018-09-27T04:19:23.302Z,13.18
2018-09-27T04:20:23.295Z,13.12
2018-09-27T04:21:23.293Z,13.20
2018-09-27T04:22:23.283Z,13.16
2018-09-27T04:23:23.275Z,13.08
2018-09-27T04:24:23.275Z,13.15
2018-09-27T04:25:23.264Z,13.22
2018-09-27T04:26:23.252Z,13.12
2018-09-27T04:27:23.249Z,13.16
2018-09-27T04:28:23.245Z,13.16
2018-09-27T04:29:23.240Z,13.16
2018-09-27T04:30:23.232Z,13.15
2018-09-27T04:31:23.220Z,13.16
2018-09-27T04:32:23.226Z,13.12
2018-09-27T04:33:23.212Z,13.12
2018-09-27T04:34:23.206Z,13.16
2018-09-27T04:35:23.199Z,13.23
2018-09-27T04:36:23.194Z,13.15
2018-09-27T04:37:23.216Z,13.19
2018-09-27T04:38:23.185Z,13.27
2018-09-27T04:39:23.173Z,13.25
2018-09-27T04:40:23.172Z,13.20
2018-09-27T04:41:23.168Z,13.18
2018-09-27T04:42:23.170Z,13.23
2018-09-27T04:43:23.172Z,13.23
2018-09-27T04:44:23.145Z,13.15
2018-09-27T04:45:23.135Z,13.12
2018-09-27T04:46:23.131Z,13.19
2018-09-27T04:47:23.124Z,13.12
2018-09-27T04:48:23.132Z,13.15
2018-09-27T04:49:23.115Z,13.15
2018-09-27T04:50:23.109Z,13.25
2018-09-27T04:51:23.099Z,13.16
2018-09-27T04:52:23.096Z,13.30
2018-09-27T04:53:23.089Z,13.23
2018-09-27T04:54:23.103Z,13.25
2018-09-27T04:55:23.078Z,13.25
2018-09-27T04:56:23.070Z,13.23
2018-09-27T04:57:23.063Z,13.30
2018-09-27T04:58:23.061Z,13.25
2018-09-27T04:59:23.052Z,13.25
2018-09-27T05:00:23.046Z,13.25
2018-09-27T05:01:23.044Z,13.20
2018-09-27T05:02:23.039Z,13.25
2018-09-27T05:03:23.023Z,13.25
2018-09-27T05:04:23.023Z,13.27
2018-09-27T05:05:23.013Z,13.23
2018-09-27T05:06:23.653Z,13.30
2018-09-27T05:07:23.002Z,13.30
2018-09-27T05:08:23.000Z,13.28
2018-09-27T05:09:22.996Z,13.27
2018-09-27T05:10:22.986Z,13.19
2018-09-27T05:11:22.983Z,13.22
2018-09-27T05:12:22.973Z,13.22
2018-09-27T05:13:22.964Z,13.28
2018-09-27T05:14:22.962Z,13.25
2018-09-27T05:15:22.987Z,13.28
2018-09-27T05:16:22.950Z,13.23
2018-09-27T05:17:22.947Z,13.27
2018-09-27T05:18:22.939Z,13.25
2018-09-27T05:19:22.930Z,13.27
2018-09-27T05:20:22.971Z,13.30
2018-09-27T05:21:22.917Z,13.27
2018-09-27T05:22:22.915Z,13.25
2018-09-27T05:23:22.905Z,13.28
2018-09-27T05:24:22.901Z,13.22
2018-09-27T05:25:22.902Z,13.28
2018-09-27T05:26:22.889Z,13.27
2018-09-27T05:27:22.933Z,13.23
2018-09-27T05:28:22.871Z,13.23
2018-09-27T05:29:22.867Z,13.25
2018-09-27T05:30:22.863Z,13.27
2018-09-27T05:31:22.858Z,13.30
2018-09-27T05:32:22.849Z,13.25
2018-09-27T05:33:22.846Z,13.22
2018-09-27T05:34:22.835Z,13.30
2018-09-27T05:35:22.835Z,13.28
2018-09-27T05:36:22.820Z,13.23
2018-09-27T05:37:22.824Z,13.22
2018-09-27T05:38:22.815Z,13.22
2018-09-27T05:39:22.818Z,13.20
2018-09-27T05:40:22.803Z,13.28
2018-09-27T05:41:22.803Z,13.22
2018-09-27T05:42:22.785Z,13.25
2018-09-27T05:43:22.781Z,13.31
2018-09-27T05:44:22.779Z,13.27
2018-09-27T05:45:22.811Z,13.30
2018-09-27T05:46:22.769Z,13.25
2018-09-27T05:47:22.758Z,13.23
2018-09-27T05:48:22.751Z,13.25
2018-09-27T05:49:22.746Z,13.37
2018-09-27T05:50:22.735Z,13.16
2018-09-27T05:51:22.764Z,13.31
2018-09-27T05:52:22.722Z,13.25
2018-09-27T05:53:22.721Z,13.33
2018-09-27T05:54:22.712Z,13.33
2018-09-27T05:55:22.703Z,13.38
2018-09-27T05:56:22.699Z,13.33
2018-09-27T05:57:22.700Z,13.19
2018-09-27T05:58:22.688Z,13.28
2018-09-27T05:59:22.683Z,13.37
2018-09-27T06:00:22.675Z,13.33
2018-09-27T06:01:22.668Z,13.31
2018-09-27T06:02:23.623Z,13.23
2018-09-27T06:03:22.709Z,13.35
2018-09-27T06:04:22.646Z,13.31
2018-09-27T06:05:22.643Z,13.35
2018-09-27T06:06:22.642Z,13.35
2018-09-27T06:07:22.639Z,13.38
2018-09-27T06:08:22.625Z,13.37
2018-09-27T06:09:22.622Z,13.28
2018-09-27T06:10:22.614Z,13.35
2018-09-27T06:11:22.676Z,13.39
2018-09-27T06:12:22.600Z,13.38
2018-09-27T06:13:22.594Z,13.42
2018-09-27T06:14:22.593Z,13.31
2018-09-27T06:15:22.594Z,13.38
2018-09-27T06:16:22.578Z,13.38
2018-09-27T06:17:23.127Z,13.35
2018-09-27T06:18:23.132Z,13.38
2018-09-27T06:19:22.561Z,13.42
2018-09-27T06:20:22.555Z,13.30
2018-09-27T06:21:22.591Z,13.39
2018-09-27T06:22:22.542Z,13.33
2018-09-27T06:23:22.539Z,13.31
2018-09-27T06:24:22.527Z,13.41
2018-09-27T06:25:22.520Z,13.44
2018-09-27T06:26:22.540Z,13.38
2018-09-27T06:27:22.509Z,13.44
2018-09-27T06:28:22.510Z,13.42
2018-09-27T06:29:22.501Z,13.42
2018-09-27T06:30:22.490Z,13.47
2018-09-27T06:31:22.489Z,13.52
2018-09-27T06:32:22.481Z,13.37
2018-09-27T06:33:22.499Z,13.44
2018-09-27T06:34:22.491Z,13.41
2018-09-27T06:35:22.460Z,13.47
2018-09-27T06:36:22.451Z,13.54
2018-09-27T06:37:22.450Z,13.53
2018-09-27T06:38:22.442Z,13.50
2018-09-27T06:39:22.432Z,13.52
2018-09-27T06:40:22.429Z,13.65
2018-09-27T06:41:22.524Z,13.62
2018-09-27T06:42:22.420Z,13.56
2018-09-27T06:43:22.418Z,13.59
2018-09-27T06:44:22.443Z,13.60
2018-09-27T06:45:22.433Z,13.54
2018-09-27T06:46:22.395Z,13.59
2018-09-27T06:47:22.384Z,13.70
2018-09-27T06:48:22.395Z,13.63
2018-09-27T06:49:22.376Z,13.68
2018-09-27T06:50:22.382Z,13.67
2018-09-27T06:51:22.362Z,13.63
2018-09-27T06:52:22.355Z,13.70
2018-09-27T06:53:22.353Z,13.65
2018-09-27T06:54:22.348Z,13.71
2018-09-27T06:55:22.569Z,13.70
2018-09-27T06:56:22.352Z,13.70
2018-09-27T06:57:22.326Z,13.74
2018-09-27T06:58:22.322Z,13.71
2018-09-27T06:59:22.310Z,13.75
2018-09-27T07:00:22.311Z,13.77
2018-09-27T07:01:22.301Z,13.77
2018-09-27T07:02:22.300Z,13.77
2018-09-27T07:03:22.290Z,13.83
2018-09-27T07:04:22.284Z,13.86
2018-09-27T07:05:22.281Z,13.92
2018-09-27T07:06:22.273Z,13.92
2018-09-27T07:07:22.325Z,13.97
2018-09-27T07:08:22.317Z,13.97
2018-09-27T07:09:22.254Z,13.99
2018-09-27T07:10:22.248Z,13.95
2018-09-27T07:11:22.246Z,13.99
2018-09-27T07:12:22.460Z,13.97
2018-09-27T07:13:22.232Z,13.96
2018-09-27T07:14:22.242Z,14.08
2018-09-27T07:15:22.221Z,14.00
2018-09-27T07:16:22.211Z,14.05
2018-09-27T07:17:22.207Z,14.14
2018-09-27T07:18:22.201Z,14.10
2018-09-27T07:19:22.201Z,14.14
2018-09-27T07:20:22.241Z,14.15
2018-09-27T07:21:22.184Z,14.20
2018-09-27T07:22:22.181Z,14.25
2018-09-27T07:23:22.171Z,14.18
2018-09-27T07:24:22.254Z,14.17
2018-09-27T07:25:22.192Z,14.17
2018-09-27T07:26:22.204Z,14.17
2018-09-27T07:27:22.148Z,14.17
2018-09-27T07:28:22.148Z,14.14
2018-09-27T07:29:22.144Z,14.18
2018-09-27T07:30:22.158Z,14.23
2018-09-27T07:31:22.124Z,14.20
2018-09-27T07:32:22.118Z,14.17
2018-09-27T07:33:22.114Z,14.15
2018-09-27T07:34:22.106Z,14.15
2018-09-27T07:35:22.097Z,14.28
2018-09-27T07:36:22.093Z,14.23
2018-09-27T07:37:22.084Z,14.23
2018-09-27T07:38:22.081Z,14.29
2018-09-27T07:39:22.074Z,14.33
2018-09-27T07:40:22.069Z,14.35
2018-09-27T07:41:22.066Z,14.26
2018-09-27T07:42:22.056Z,14.26
2018-09-27T07:43:22.049Z,14.25
2018-09-27T07:44:22.048Z,14.25
2018-09-27T07:45:22.039Z,14.32
2018-09-27T07:46:22.034Z,14.26
2018-09-27T07:47:22.030Z,14.33
2018-09-27T07:48:22.049Z,14.36
2018-09-27T07:49:22.016Z,14.30
2018-09-27T07:50:22.007Z,14.40
2018-09-27T07:51:21.998Z,14.41
2018-09-27T07:52:21.994Z,14.32
2018-09-27T07:53:21.989Z,14.45
2018-09-27T07:54:22.012Z,14.47
2018-09-27T07:55:21.981Z,14.47
2018-09-27T07:56:21.987Z,14.54
2018-09-27T07:57:21.968Z,14.50
2018-09-27T07:58:21.958Z,14.51
2018-09-27T07:59:21.949Z,14.55
2018-09-27T08:00:21.951Z,14.54
2018-09-27T08:01:21.948Z,14.59
2018-09-27T08:02:21.974Z,14.60
2018-09-27T08:03:21.937Z,14.65
2018-09-27T08:04:22.060Z,14.66
2018-09-27T08:05:21.923Z,14.66
2018-09-27T08:06:21.911Z,14.62
2018-09-27T08:07:21.907Z,14.68
2018-09-27T08:08:21.901Z,14.82
2018-09-27T08:09:21.898Z,14.70
2018-09-27T08:10:21.891Z,14.78
2018-09-27T08:11:21.921Z,14.73
2018-09-27T08:12:21.878Z,14.85
2018-09-27T08:13:21.869Z,14.82
2018-09-27T08:14:21.892Z,14.84
2018-09-27T08:15:21.872Z,14.82
2018-09-27T08:16:21.852Z,14.94
2018-09-27T08:17:21.909Z,14.96
2018-09-27T08:18:21.842Z,15.06
2018-09-27T08:19:21.839Z,15.09
2018-09-27T08:20:21.841Z,15.04
2018-09-27T08:21:21.886Z,15.04
2018-09-27T08:22:21.823Z,15.09
2018-09-27T08:23:21.811Z,15.21
2018-09-27T08:24:21.805Z,15.21
2018-09-27T08:25:21.803Z,15.24
2018-09-27T08:26:21.799Z,15.25
2018-09-27T08:27:21.810Z,15.36
2018-09-27T08:28:21.790Z,15.33
2018-09-27T08:29:21.787Z,15.31
2018-09-27T08:30:21.828Z,15.44
2018-09-27T08:31:21.773Z,15.51
2018-09-27T08:32:21.792Z,15.44
2018-09-27T08:33:21.760Z,15.52
2018-09-27T08:34:21.750Z,15.61
2018-09-27T08:35:21.752Z,15.70
2018-09-27T08:36:21.796Z,15.80
2018-09-27T08:37:21.739Z,16.01
2018-09-27T08:38:21.781Z,16.17
2018-09-27T08:39:21.723Z,16.23
2018-09-27T08:40:21.724Z,16.36
2018-09-27T08:41:21.723Z,16.46
2018-09-27T08:42:21.706Z,16.64
2018-09-27T08:43:21.705Z,16.91
2018-09-27T08:44:21.710Z,17.05
2018-09-27T08:45:21.975Z,17.22
2018-09-27T08:46:21.692Z,17.49
2018-09-27T08:47:21.691Z,17.68
2018-09-27T08:48:21.677Z,17.94
2018-09-27T08:49:21.692Z,18.15
2018-09-27T08:50:21.674Z,18.40
2018-09-27T08:51:21.685Z,18.60
2018-09-27T08:52:21.661Z,18.86
2018-09-27T08:53:21.661Z,18.93
2018-09-27T08:54:21.665Z,19.07
2018-09-27T08:55:21.701Z,19.18
2018-09-27T08:56:21.727Z,19.34
2018-09-27T08:57:21.659Z,19.41
2018-09-27T08:58:21.645Z,19.45
2018-09-27T08:59:21.646Z,19.58
2018-09-27T09:00:21.643Z,19.84
2018-09-27T09:01:21.646Z,19.96
2018-09-27T09:02:21.644Z,20.25
2018-09-27T09:03:21.693Z,20.36
2018-09-27T09:04:21.641Z,20.56
2018-09-27T09:05:21.646Z,20.65
2018-09-27T09:06:21.656Z,20.74
2018-09-27T09:07:21.644Z,20.77
2018-09-27T09:08:21.648Z,20.82
2018-09-27T09:09:21.645Z,20.93
2018-09-27T09:10:21.643Z,20.93
2018-09-27T09:11:21.648Z,21.06
2018-09-27T09:12:21.660Z,21.15
2018-09-27T09:13:21.654Z,21.32
2018-09-27T09:14:21.657Z,21.45
2018-09-27T09:15:21.658Z,21.55
2018-09-27T09:16:21.659Z,21.80
2018-09-27T09:17:21.666Z,21.95
2018-09-27T09:18:21.660Z,22.00
2018-09-27T09:19:21.663Z,22.02
2018-09-27T09:20:21.677Z,22.23
2018-09-27T09:21:21.677Z,22.28
2018-09-27T09:22:21.677Z,22.41
2018-09-27T09:23:21.680Z,22.41
2018-09-27T09:24:21.711Z,22.43
2018-09-27T09:25:21.688Z,22.32
2018-09-27T09:26:21.707Z,22.50
2018-09-27T09:27:21.694Z,22.29
2018-09-27T09:28:21.736Z,22.36
2018-09-27T09:29:21.732Z,22.54
2018-09-27T09:30:21.708Z,22.63
2018-09-27T09:31:21.738Z,22.69
2018-09-27T09:32:21.716Z,22.57
2018-09-27T09:33:21.721Z,22.54
2018-09-27T09:34:21.725Z,22.48
2018-09-27T09:35:21.731Z,22.51
2018-09-27T09:36:21.735Z,22.28
2018-09-27T09:37:21.737Z,22.25
2018-09-27T09:38:21.738Z,22.39
2018-09-27T09:39:21.744Z,22.53
2018-09-27T09:40:21.774Z,22.70
2018-09-27T09:41:21.755Z,22.94
2018-09-27T09:42:21.764Z,23.18
2018-09-27T09:43:21.763Z,23.32
2018-09-27T09:44:21.764Z,23.40
2018-09-27T09:45:21.771Z,23.54
2018-09-27T09:46:21.775Z,23.51
2018-09-27T09:47:21.783Z,23.68
2018-09-27T09:48:21.793Z,23.76
2018-09-27T09:49:21.796Z,23.95
2018-09-27T09:50:21.796Z,24.10
2018-09-27T09:51:21.804Z,24.30
2018-09-27T09:52:21.804Z,24.42
2018-09-27T09:53:21.810Z,24.55
2018-09-27T09:54:21.817Z,24.61
2018-09-27T09:55:21.821Z,24.73
2018-09-27T09:56:21.830Z,24.77
2018-09-27T09:57:21.879Z,24.54
2018-09-27T09:58:21.839Z,24.48
2018-09-27T09:59:21.838Z,24.39
2018-09-27T10:00:22.754Z,24.33
2018-09-27T10:01:21.853Z,24.35
2018-09-27T10:02:21.891Z,24.50
2018-09-27T10:03:21.865Z,24.69
2018-09-27T10:04:21.865Z,24.78
2018-09-27T10:05:21.875Z,24.95
2018-09-27T10:06:21.878Z,25.08
2018-09-27T10:07:21.883Z,25.10
2018-09-27T10:08:21.888Z,25.14
2018-09-27T10:09:21.900Z,24.99
2018-09-27T10:10:21.899Z,24.85
2018-09-27T10:11:21.906Z,24.58
2018-09-27T10:12:21.915Z,24.51
2018-09-27T10:13:21.919Z,24.30
2018-09-27T10:14:21.926Z,24.24
2018-09-27T10:15:21.929Z,24.20
2018-09-27T10:16:21.935Z,24.21
2018-09-27T10:17:21.959Z,24.32
2018-09-27T10:18:21.943Z,24.26
2018-09-27T10:19:21.951Z,24.06
2018-09-27T10:20:21.954Z,24.10
2018-09-27T10:21:21.959Z,24.17
2018-09-27T10:22:21.964Z,24.48
2018-09-27T10:23:21.987Z,24.47
2018-09-27T10:24:21.986Z,24.70
2018-09-27T10:25:21.981Z,24.96
2018-09-27T10:26:21.990Z,25.29
2018-09-27T10:27:22.030Z,25.59
2018-09-27T10:28:22.001Z,25.65
2018-09-27T10:29:22.019Z,25.75
2018-09-27T10:30:22.017Z,25.90
2018-09-27T10:31:22.011Z,25.65
2018-09-27T10:32:22.023Z,25.53
2018-09-27T10:33:22.032Z,25.26
2018-09-27T10:34:22.137Z,25.16
2018-09-27T10:35:22.065Z,25.21
2018-09-27T10:36:22.042Z,25.01
2018-09-27T10:37:22.048Z,25.13
2018-09-27T10:38:22.059Z,25.14
2018-09-27T10:39:22.062Z,25.33
2018-09-27T10:40:22.071Z,25.59
2018-09-27T10:41:22.076Z,25.68
2018-09-27T10:42:22.075Z,25.75
2018-09-27T10:43:22.080Z,25.66
2018-09-27T10:44:22.114Z,25.51
2018-09-27T10:45:22.097Z,25.58
2018-09-27T10:46:22.098Z,25.23
2018-09-27T10:47:22.108Z,25.18
2018-09-27T10:48:22.116Z,25.41
2018-09-27T10:49:22.120Z,25.59
2018-09-27T10:50:22.123Z,25.48
2018-09-27T10:51:22.155Z,25.40
2018-09-27T10:52:22.165Z,25.43
2018-09-27T10:53:22.144Z,25.28
2018-09-27T10:54:22.168Z,25.18
2018-09-27T10:55:22.153Z,25.16
2018-09-27T10:56:22.156Z,25.10
2018-09-27T10:57:23.798Z,25.22
2018-09-27T10:58:22.216Z,25.40
2018-09-27T10:59:22.179Z,25.58
2018-09-27T11:00:22.182Z,25.38
2018-09-27T11:01:22.184Z,25.29
2018-09-27T11:02:22.198Z,25.29
2018-09-27T11:03:22.193Z,25.48
2018-09-27T11:04:22.205Z,25.55
2018-09-27T11:05:22.210Z,25.88
2018-09-27T11:06:22.213Z,25.96
2018-09-27T11:07:22.220Z,26.22
2018-09-27T11:08:22.226Z,26.37
2018-09-27T11:09:22.228Z,26.33
2018-09-27T11:10:22.234Z,26.34
2018-09-27T11:11:22.276Z,26.07
2018-09-27T11:12:22.253Z,25.90
2018-09-27T11:13:22.255Z,25.90
2018-09-27T11:14:22.265Z,25.81
2018-09-27T11:15:22.263Z,25.80
2018-09-27T11:16:22.270Z,25.55
2018-09-27T11:17:22.274Z,25.66
2018-09-27T11:18:22.284Z,25.59
2018-09-27T11:19:22.289Z,25.46
2018-09-27T11:20:22.295Z,25.54
2018-09-27T11:21:22.301Z,25.54
2018-09-27T11:22:22.305Z,25.29
2018-09-27T11:23:22.309Z,25.36
2018-09-27T11:24:22.317Z,25.41
2018-09-27T11:25:22.319Z,25.55
2018-09-27T11:26:22.325Z,25.99
2018-09-27T11:27:22.340Z,25.69
2018-09-27T11:28:22.342Z,25.48
2018-09-27T11:29:22.347Z,25.35
2018-09-27T11:30:22.347Z,25.33
2018-09-27T11:31:22.362Z,25.29
2018-09-27T11:32:22.359Z,25.22
2018-09-27T11:33:22.367Z,25.04
2018-09-27T11:34:22.375Z,24.95
2018-09-27T11:35:22.375Z,24.89
2018-09-27T11:36:23.390Z,25.01
2018-09-27T11:37:22.393Z,25.11
2018-09-27T11:38:22.394Z,25.16
2018-09-27T11:39:22.397Z,25.16
2018-09-27T11:40:22.405Z,25.22
2018-09-27T11:41:22.440Z,25.41
2018-09-27T11:42:22.476Z,25.65
2018-09-27T11:43:22.425Z,25.99
2018-09-27T11:44:22.431Z,25.93
2018-09-27T11:45:22.435Z,25.73
2018-09-27T11:46:22.446Z,25.80
2018-09-27T11:47:22.494Z,26.06
2018-09-27T11:48:22.452Z,26.22
2018-09-27T11:49:22.524Z,26.31
2018-09-27T11:50:22.538Z,26.31
2018-09-27T11:51:22.474Z,26.29
2018-09-27T11:52:22.478Z,26.33
2018-09-27T11:53:22.478Z,26.47
2018-09-27T11:54:22.488Z,26.40
2018-09-27T11:55:22.504Z,26.44
2018-09-27T11:56:22.496Z,26.34
2018-09-27T11:57:22.509Z,26.34
2018-09-27T11:58:22.510Z,26.25
2018-09-27T11:59:22.511Z,26.33
2018-09-27T12:00:22.536Z,26.56
2018-09-27T12:01:22.537Z,26.47
2018-09-27T12:02:22.536Z,26.58
2018-09-27T12:03:22.559Z,26.59
2018-09-27T12:04:22.541Z,26.68
2018-09-27T12:05:22.548Z,26.59
2018-09-27T12:06:22.593Z,26.41
2018-09-27T12:07:22.631Z,26.25
2018-09-27T12:08:22.561Z,25.88
2018-09-27T12:09:22.571Z,25.65
2018-09-27T12:10:22.578Z,25.63
2018-09-27T12:11:22.585Z,25.48
2018-09-27T12:12:22.585Z,25.62
2018-09-27T12:13:22.625Z,25.77
2018-09-27T12:14:22.630Z,25.75
2018-09-27T12:15:22.599Z,25.53
2018-09-27T12:16:22.608Z,25.26
2018-09-27T12:17:22.631Z,25.28
2018-09-27T12:18:22.622Z,25.48
2018-09-27T12:19:22.622Z,25.77
2018-09-27T12:20:22.626Z,25.69
2018-09-27T12:21:22.633Z,25.47
2018-09-27T12:22:22.637Z,25.29
2018-09-27T12:23:22.642Z,25.33
2018-09-27T12:24:22.648Z,25.36
2018-09-27T12:25:22.694Z,25.55
2018-09-27T12:26:22.660Z,25.68
2018-09-27T12:27:22.661Z,25.85
2018-09-27T12:28:23.346Z,26.22
2018-09-27T12:29:22.675Z,26.41
2018-09-27T12:30:22.680Z,26.47
2018-09-27T12:31:22.687Z,26.41
2018-09-27T12:32:22.691Z,26.53
2018-09-27T12:33:22.697Z,26.34
2018-09-27T12:34:22.696Z,26.26
2018-09-27T12:35:22.705Z,26.40
2018-09-27T12:36:22.756Z,26.43
2018-09-27T12:37:22.715Z,26.44
2018-09-27T12:38:22.746Z,26.40
2018-09-27T12:39:22.770Z,26.29
2018-09-27T12:40:22.759Z,26.23
2018-09-27T12:41:22.735Z,26.33
2018-09-27T12:42:22.780Z,26.09
2018-09-27T12:43:22.745Z,26.02
2018-09-27T12:44:22.750Z,26.15
2018-09-27T12:45:22.760Z,26.29
2018-09-27T12:46:22.877Z,26.37
2018-09-27T12:47:22.798Z,26.68
2018-09-27T12:48:22.772Z,26.68
2018-09-27T12:49:22.772Z,26.65
2018-09-27T12:50:22.785Z,26.62
2018-09-27T12:51:22.892Z,26.43
2018-09-27T12:52:22.956Z,26.66