createdAt,value
2023-04-10T00:02:09.747Z,5.20
2023-04-10T00:04:36.713Z,5.43
2023-04-10T00:07:03.411Z,5.30
2023-04-10T00:09:30.792Z,5.50
2023-04-10T00:11:57.625Z,5.00
2023-04-10T00:14:24.528Z,5.93
2023-04-10T00:16:51.884Z,5.72
2023-04-10T00:19:18.617Z,5.47
2023-04-10T00:21:45.423Z,5.07
2023-04-10T00:24:12.083Z,5.57
2023-04-10T00:26:38.840Z,6.13
2023-04-10T00:29:06.415Z,5.35
2023-04-10T00:31:33.160Z,5.18
2023-04-10T00:33:59.944Z,5.25
2023-04-10T00:36:27.870Z,4.60
2023-04-10T00:38:54.640Z,4.90
2023-04-10T00:41:23.827Z,4.78
2023-04-10T00:43:50.932Z,5.30
2023-04-10T00:46:17.866Z,5.38
2023-04-10T00:48:45.005Z,4.97
2023-04-10T00:51:11.966Z,5.72
2023-04-10T00:53:38.692Z,5.93
2023-04-10T00:56:06.852Z,6.15
2023-04-10T00:58:33.569Z,5.85
2023-04-10T01:01:00.296Z,5.68
2023-04-10T01:03:27.471Z,5.10
2023-04-10T01:06:32.860Z,5.63
2023-04-10T01:09:25.611Z,4.97
2023-04-10T01:14:41.406Z,4.95
2023-04-10T01:17:13.170Z,5.15
2023-04-10T01:20:00.675Z,5.03
2023-04-10T01:22:57.200Z,5.10
2023-04-10T01:25:41.295Z,5.03
2023-04-10T01:28:17.157Z,4.70
2023-04-10T01:30:46.194Z,4.70
2023-04-10T01:33:16.400Z,5.35
2023-04-10T01:35:47.715Z,5.07
2023-04-10T01:38:17.721Z,5.47
2023-04-10T01:40:50.041Z,4.80
2023-04-10T01:43:26.292Z,4.90
2023-04-10T01:45:54.141Z,5.22
2023-04-10T01:48:21.750Z,5.95
2023-04-10T01:50:49.013Z,6.57
2023-04-10T01:53:16.422Z,5.30
2023-04-10T01:55:43.913Z,5.60
2023-04-10T01:58:12.628Z,5.35
2023-04-10T02:00:44.045Z,5.32
2023-04-10T02:03:12.605Z,5.35
2023-04-10T02:05:53.927Z,5.32
2023-04-10T02:08:28.488Z,5.28
2023-04-10T02:11:02.549Z,5.07
2023-04-10T02:13:30.326Z,4.97
2023-04-10T02:16:00.981Z,6.40
2023-04-10T02:18:30.224Z,5.82
2023-04-10T02:20:57.162Z,5.93
2023-04-10T02:23:23.998Z,5.05
2023-04-10T02:25:50.965Z,5.00
2023-04-10T02:28:17.675Z,4.95
2023-04-10T02:30:44.364Z,5.20
2023-04-10T02:33:12.841Z,5.65
2023-04-10T02:35:39.565Z,4.82
2023-04-10T02:38:06.325Z,5.35
2023-04-10T02:40:36.844Z,4.97
2023-04-10T02:43:12.125Z,4.80
2023-04-10T02:45:38.987Z,6.03
2023-04-10T02:48:07.112Z,5.38
2023-04-10T02:50:34.542Z,5.45
2023-04-10T02:53:01.441Z,6.68
2023-04-10T02:55:28.301Z,6.50
2023-04-10T02:57:55.658Z,8.35
2023-04-10T03:00:23.050Z,8.52
2023-04-10T03:03:16.079Z,7.68
2023-04-10T03:05:49.333Z,6.22
2023-04-10T03:08:18.420Z,5.88
2023-04-10T03:10:46.629Z,5.15
2023-04-10T03:13:13.343Z,5.75
2023-04-10T03:15:40.479Z,6.05
2023-04-10T03:18:07.262Z,5.60
2023-04-10T03:20:34.142Z,5.43
2023-04-10T03:23:00.893Z,5.03
2023-04-10T03:25:27.793Z,4.97
2023-04-10T03:27:54.731Z,4.60
2023-04-10T03:30:22.434Z,4.97
2023-04-10T03:32:49.168Z,5.25
2023-04-10T03:35:16.207Z,5.00
2023-04-10T03:37:43.175Z,5.32
2023-04-10T03:40:10.876Z,5.20
2023-04-10T03:42:37.672Z,5.05
2023-04-10T03:45:06.491Z,5.50
2023-04-10T03:47:33.723Z,4.35
2023-04-10T03:50:03.025Z,4.85
2023-04-10T03:52:37.689Z,4.97
2023-04-10T03:55:06.512Z,4.95
2023-04-10T03:57:33.165Z,5.13
2023-04-10T04:00:05.659Z,4.68
2023-04-10T04:02:47.701Z,4.95
2023-04-10T04:05:22.252Z,4.97
2023-04-10T04:08:08.915Z,4.68
2023-04-10T04:10:40.655Z,4.93
2023-04-10T04:13:24.339Z,4.60
2023-04-10T04:16:02.473Z,4.97
2023-04-10T04:18:45.638Z,4.80
2023-04-10T04:21:35.834Z,4.18
2023-04-10T04:24:25.520Z,5.38
2023-04-10T04:27:05.953Z,4.70
2023-04-10T04:30:03.249Z,4.95
2023-04-10T04:33:06.116Z,6.18
2023-04-10T04:35:51.081Z,5.68
2023-04-10T04:38:56.056Z,5.00
2023-04-10T04:41:32.186Z,5.68
2023-04-10T04:44:10.914Z,5.13
2023-04-10T04:46:56.260Z,5.80
2023-04-10T04:49:41.691Z,6.28
2023-04-10T04:52:19.533Z,5.90
2023-04-10T04:54:58.755Z,4.93
2023-04-10T04:57:48.329Z,5.97
2023-04-10T05:00:24.673Z,5.32
2023-04-10T05:03:28.844Z,5.33
2023-04-10T05:06:14.470Z,4.95
2023-04-10T05:09:00.014Z,7.07
2023-04-10T05:11:47.060Z,7.40
2023-04-10T05:14:32.341Z,6.72
2023-04-10T05:17:25.497Z,5.47
2023-04-10T05:20:04.820Z,5.50
2023-04-10T05:22:43.642Z,5.53
2023-04-10T05:25:33.183Z,6.95
2023-04-10T05:28:09.090Z,12.93
2023-04-10T05:30:58.197Z,10.68
2023-04-10T05:33:43.579Z,12.27
2023-04-10T05:36:19.608Z,13.90
2023-04-10T05:39:02.928Z,14.00
2023-04-10T05:41:39.049Z,13.75
2023-04-10T05:44:20.986Z,13.65
2023-04-10T05:47:08.024Z,15.88
2023-04-10T05:49:53.079Z,12.75
2023-04-10T05:52:38.483Z,12.73
2023-04-10T05:55:23.953Z,11.55
2023-04-10T05:57:55.389Z,6.47
2023-04-10T06:00:35.460Z,5.47
2023-04-10T06:03:20.845Z,6.13
2023-04-10T06:05:55.475Z,6.72
2023-04-10T06:08:22.967Z,5.00
2023-04-10T06:10:49.746Z,5.20
2023-04-10T06:13:17.280Z,5.03
2023-04-10T06:15:44.464Z,4.63
2023-04-10T06:18:12.132Z,4.40
2023-04-10T06:20:38.865Z,4.68
2023-04-10T06:23:06.313Z,4.20
2023-04-10T06:25:33.579Z,4.45
2023-04-10T06:28:00.464Z,5.22
2023-04-10T06:30:27.279Z,5.00
2023-04-10T06:32:54.385Z,4.80
2023-04-10T06:35:21.819Z,4.97
2023-04-10T06:37:48.912Z,4.63
2023-04-10T06:40:16.409Z,4.88
2023-04-10T06:42:43.155Z,4.50
2023-04-10T06:45:24.103Z,4.05
2023-04-10T06:47:51.508Z,3.50
2023-04-10T06:50:18.232Z,3.15
2023-04-10T06:52:45.637Z,3.55
2023-04-10T06:55:15.020Z,5.18
2023-04-10T06:57:41.995Z,9.20
2023-04-10T07:00:09.483Z,7.57
2023-04-10T07:02:36.269Z,5.80
2023-04-10T07:05:03.064Z,6.85
2023-04-10T07:07:29.883Z,6.63
2023-04-10T07:09:57.856Z,8.90
2023-04-10T07:12:24.536Z,7.82
2023-04-10T07:14:51.200Z,6.80
2023-04-10T07:17:17.865Z,7.75
2023-04-10T07:19:44.529Z,6.43
2023-04-10T07:22:11.572Z,6.18
2023-04-10T07:24:38.248Z,3.83
2023-04-10T07:27:04.920Z,3.50
2023-04-10T07:29:31.717Z,3.20
2023-04-10T07:31:58.510Z,3.47
2023-04-10T07:34:25.897Z,2.65
2023-04-10T07:36:53.092Z,2.92
2023-04-10T07:39:19.891Z,2.92
2023-04-10T07:41:46.575Z,2.80
2023-04-10T07:44:14.350Z,2.50
2023-04-10T07:46:41.711Z,2.55
2023-04-10T07:49:08.785Z,2.40
2023-04-10T07:51:36.107Z,1.90
2023-04-10T07:54:04.313Z,2.20
2023-04-10T07:56:33.794Z,2.38
2023-04-10T07:59:01.136Z,2.40
2023-04-10T08:01:28.767Z,2.53
2023-04-10T08:03:59.012Z,2.65
2023-04-10T08:06:25.936Z,2.38
2023-04-10T08:08:53.146Z,1.92
2023-04-10T08:11:27.414Z,1.60
2023-04-10T08:13:55.315Z,1.92
2023-04-10T08:16:29.578Z,1.80
2023-04-10T08:18:57.714Z,1.52
2023-04-10T08:21:29.073Z,2.10
2023-04-10T08:23:57.647Z,2.30
2023-04-10T08:26:26.261Z,2.20
2023-04-10T08:28:56.484Z,2.30
2023-04-10T08:31:24.820Z,2.17
2023-04-10T08:33:52.094Z,2.53
2023-04-10T08:36:20.348Z,2.40
2023-04-10T08:38:48.215Z,2.50
2023-04-10T08:41:16.912Z,2.22
2023-04-10T08:43:45.624Z,2.20
2023-04-10T08:46:14.264Z,2.10
2023-04-10T08:49:01.860Z,2.35
2023-04-10T08:51:51.825Z,2.75
2023-04-10T08:54:27.926Z,2.28
2023-04-10T08:56:55.834Z,2.22
2023-04-10T08:59:22.912Z,2.58
2023-04-10T09:01:49.920Z,2.40
2023-04-10T09:04:17.876Z,2.45
2023-04-10T09:06:44.888Z,2.50
2023-04-10T09:09:11.615Z,2.08
2023-04-10T09:11:56.232Z,1.92
2023-04-10T09:14:27.404Z,1.83
2023-04-10T09:17:09.849Z,1.77
2023-04-10T09:19:36.987Z,1.83
2023-04-10T09:22:03.819Z,1.50
2023-04-10T09:24:30.907Z,1.40
2023-04-10T09:26:57.602Z,1.27
2023-04-10T09:29:25.719Z,1.55
2023-04-10T09:31:52.363Z,1.10
2023-04-10T09:34:23.816Z,1.30
2023-04-10T09:36:58.783Z,1.42
2023-04-10T09:39:43.342Z,1.50
2023-04-10T09:42:14.916Z,1.27
2023-04-10T09:44:42.228Z,1.52
2023-04-10T09:47:18.910Z,1.23
2023-04-10T09:49:53.917Z,1.20
2023-04-10T09:52:25.600Z,1.35
2023-04-10T09:54:53.736Z,1.50
2023-04-10T09:57:21.844Z,1.23
2023-04-10T09:59:51.446Z,1.42
2023-04-10T10:02:19.973Z,1.55
2023-04-10T10:04:48.000Z,2.08
2023-04-10T10:07:16.604Z,2.17
2023-04-10T10:09:44.802Z,2.50
2023-04-10T10:12:13.651Z,1.83
2023-04-10T10:14:56.277Z,1.30
2023-04-10T10:17:27.186Z,1.40
2023-04-10T10:20:01.436Z,1.20
2023-04-10T10:22:28.828Z,1.40
2023-04-10T10:24:57.833Z,1.60
2023-04-10T10:27:26.078Z,1.65
2023-04-10T10:29:57.403Z,1.60
2023-04-10T10:32:24.671Z,1.13
2023-04-10T10:34:53.254Z,1.15
2023-04-10T10:37:23.550Z,1.20
2023-04-10T10:40:45.697Z,1.13
2023-04-10T10:43:19.185Z,1.00
2023-04-10T10:45:52.430Z,1.20
2023-04-10T10:48:19.282Z,1.27
2023-04-10T10:50:54.130Z,1.10
2023-04-10T10:53:40.581Z,1.13
2023-04-10T10:56:28.060Z,1.13
2023-04-10T10:58:58.592Z,1.10
2023-04-10T11:01:26.237Z,1.00
2023-04-10T11:03:53.309Z,1.00
2023-04-10T11:06:50.921Z,1.05
2023-04-10T11:09:50.950Z,1.20
2023-04-10T11:12:21.312Z,1.02
2023-04-10T11:14:59.562Z,1.30
2023-04-10T11:17:53.858Z,1.10
2023-04-10T11:20:28.592Z,1.20
2023-04-10T11:23:11.204Z,0.90
2023-04-10T11:25:53.733Z,1.08
2023-04-10T11:28:32.905Z,1.00
2023-04-10T11:31:22.872Z,1.00
2023-04-10T11:33:52.007Z,0.90
2023-04-10T11:36:18.959Z,1.10
2023-04-10T11:39:14.209Z,1.05
2023-04-10T11:41:42.742Z,0.82
2023-04-10T11:44:11.605Z,0.95
2023-04-10T11:46:39.814Z,0.88
2023-04-10T11:49:09.699Z,1.10
2023-04-10T11:51:37.685Z,1.08
2023-04-10T11:54:08.190Z,0.80
2023-04-10T11:56:35.489Z,1.00
2023-04-10T11:59:10.979Z,0.88
2023-04-10T12:01:40.428Z,0.80
2023-04-10T12:04:17.816Z,0.82
2023-04-10T12:06:49.436Z,1.08
2023-04-10T12:09:17.807Z,0.90
2023-04-10T12:12:07.192Z,0.95
2023-04-10T12:14:42.183Z,1.20
2023-04-10T12:17:10.626Z,1.10
2023-04-10T12:19:39.455Z,0.90
2023-04-10T12:22:06.668Z,0.90
2023-04-10T12:24:47.420Z,0.80
2023-04-10T12:27:17.574Z,0.80
2023-04-10T12:29:45.791Z,0.85
2023-04-10T12:32:13.027Z,0.80
2023-04-10T12:34:39.921Z,0.80
2023-04-10T12:37:07.423Z,0.85
2023-04-10T12:39:34.152Z,0.90
2023-04-10T12:42:22.272Z,0.98
2023-04-10T12:44:52.065Z,1.00
2023-04-10T12:47:18.838Z,0.98
2023-04-10T12:50:04.437Z,1.10
2023-04-10T12:52:31.254Z,0.98
2023-04-10T12:55:16.990Z,0.95
2023-04-10T12:57:46.115Z,0.90
2023-04-10T13:00:15.576Z,1.00
2023-04-10T13:02:42.766Z,0.80
2023-04-10T13:05:10.336Z,0.77
2023-04-10T13:07:37.904Z,0.90
2023-04-10T13:10:06.099Z,0.93
2023-04-10T13:12:34.741Z,0.95
2023-04-10T13:15:01.844Z,1.10
2023-04-10T13:17:28.720Z,1.15
2023-04-10T13:19:55.407Z,0.90
2023-04-10T13:22:22.098Z,0.85
2023-04-10T13:24:48.768Z,1.00
2023-04-10T13:27:15.616Z,1.00
2023-04-10T13:29:43.077Z,0.95
2023-04-10T13:32:10.017Z,0.85
2023-04-10T13:34:36.819Z,0.70
2023-04-10T13:37:03.681Z,0.70
2023-04-10T13:39:31.437Z,0.70
2023-04-10T13:41:59.224Z,0.73
2023-04-10T13:44:26.151Z,1.13
2023-04-10T13:46:53.180Z,0.80
2023-04-10T13:49:21.884Z,0.90
2023-04-10T13:51:48.797Z,0.90
2023-04-10T13:54:17.273Z,0.80
2023-04-10T13:56:47.095Z,0.80
2023-04-10T13:59:14.120Z,0.80
2023-04-10T14:01:40.932Z,0.80
2023-04-10T14:04:07.871Z,0.70
2023-04-10T14:06:34.957Z,0.77
2023-04-10T14:09:01.682Z,0.85
2023-04-10T14:11:28.362Z,0.88
2023-04-10T14:13:55.244Z,0.82
2023-04-10T14:16:21.972Z,0.85
2023-04-10T14:18:49.692Z,0.90
2023-04-10T14:21:17.334Z,1.00
2023-04-10T14:23:44.943Z,0.70
2023-04-10T14:26:11.630Z,0.70
2023-04-10T14:28:38.339Z,0.68
2023-04-10T14:31:06.320Z,0.70
2023-04-10T14:33:33.094Z,0.77
2023-04-10T14:35:59.823Z,0.80
2023-04-10T14:38:26.565Z,0.85
2023-04-10T14:40:53.884Z,0.70
2023-04-10T14:43:20.696Z,0.90
2023-04-10T14:45:47.581Z,0.70
2023-04-10T14:48:14.733Z,0.80
2023-04-10T14:50:41.591Z,0.75
2023-04-10T14:53:09.729Z,0.50
2023-04-10T14:55:37.162Z,0.70
2023-04-10T14:58:04.359Z,0.90
2023-04-10T15:00:31.894Z,0.88
2023-04-10T15:02:58.840Z,0.80
2023-04-10T15:05:26.470Z,0.70
2023-04-10T15:07:53.559Z,0.93
2023-04-10T15:10:20.336Z,0.80
2023-04-10T15:12:47.026Z,0.93
2023-04-10T15:15:13.710Z,0.85
2023-04-10T15:17:41.199Z,0.80
2023-04-10T15:20:08.268Z,0.90
2023-04-10T15:22:35.805Z,0.60
2023-04-10T15:25:02.817Z,0.75
2023-04-10T15:27:29.644Z,0.80
2023-04-10T15:29:57.421Z,1.10
2023-04-10T15:32:24.116Z,0.90
2023-04-10T15:34:50.855Z,1.30
2023-04-10T15:37:17.590Z,0.80
2023-04-10T15:39:44.325Z,0.65
2023-04-10T15:42:11.302Z,0.70
2023-04-10T15:44:37.965Z,0.70
2023-04-10T15:47:04.661Z,0.50
2023-04-10T15:49:37.785Z,0.88
2023-04-10T15:52:08.243Z,2.42
2023-04-10T15:54:35.296Z,2.72
2023-04-10T15:57:02.997Z,1.20
2023-04-10T15:59:29.817Z,0.73
2023-04-10T16:01:56.653Z,1.05
2023-04-10T16:04:23.762Z,1.60
2023-04-10T16:06:50.654Z,1.40
2023-04-10T16:09:25.438Z,4.40
2023-04-10T16:11:54.494Z,1.80
2023-04-10T16:14:22.297Z,6.15
2023-04-10T16:16:49.175Z,7.53
2023-04-10T16:19:15.862Z,6.40
2023-04-10T16:21:42.814Z,9.10
2023-04-10T16:24:09.530Z,7.20
2023-04-10T16:26:36.362Z,1.33
2023-04-10T16:29:03.067Z,0.90
2023-04-10T16:31:29.823Z,0.70
2023-04-10T16:33:56.715Z,0.90
2023-04-10T16:36:23.554Z,0.70
2023-04-10T16:38:50.427Z,0.73
2023-04-10T16:41:18.348Z,0.90
2023-04-10T16:43:45.303Z,0.68
2023-04-10T16:46:12.140Z,0.70
2023-04-10T16:48:38.918Z,1.73
2023-04-10T16:51:06.858Z,2.35
2023-04-10T16:53:36.082Z,2.40
2023-04-10T16:56:05.229Z,3.20
2023-04-10T16:58:33.620Z,9.70
2023-04-10T17:01:00.674Z,12.35
2023-04-10T17:03:27.554Z,8.80
2023-04-10T17:05:54.258Z,5.90
2023-04-10T17:08:20.942Z,1.63
2023-04-10T17:10:47.598Z,1.00
2023-04-10T17:13:14.433Z,1.42
2023-04-10T17:15:41.104Z,4.25
2023-04-10T17:18:08.008Z,6.95
2023-04-10T17:20:36.927Z,5.90
2023-04-10T17:23:03.977Z,6.97
2023-04-10T17:25:31.003Z,3.00
2023-04-10T17:27:57.862Z,1.48
2023-04-10T17:30:24.583Z,1.00
2023-04-10T17:32:51.459Z,1.80
2023-04-10T17:35:18.237Z,3.40
2023-04-10T17:37:44.903Z,2.17
2023-04-10T17:40:12.134Z,1.40
2023-04-10T17:42:38.856Z,0.98
2023-04-10T17:45:06.119Z,1.10
2023-04-10T17:47:32.848Z,1.77
2023-04-10T17:49:59.546Z,1.40
2023-04-10T17:52:26.454Z,1.40
2023-04-10T17:54:53.233Z,1.10
2023-04-10T17:57:19.989Z,1.13
2023-04-10T17:59:46.726Z,1.20
2023-04-10T18:02:13.475Z,1.83
2023-04-10T18:04:40.283Z,2.38
2023-04-10T18:07:06.980Z,2.20
2023-04-10T18:09:33.689Z,1.70
2023-04-10T18:12:01.336Z,1.58
2023-04-10T18:14:28.054Z,2.05
2023-04-10T18:16:54.790Z,2.00
2023-04-10T18:19:21.515Z,3.42
2023-04-10T18:21:48.205Z,6.32
2023-04-10T18:24:15.037Z,5.45
2023-04-10T18:26:41.741Z,5.60
2023-04-10T18:29:08.420Z,7.32
2023-04-10T18:31:35.133Z,4.38
2023-04-10T18:34:07.778Z,3.00
2023-04-10T18:36:35.641Z,3.70
2023-04-10T18:39:02.383Z,6.18
2023-04-10T18:41:29.065Z,11.15
2023-04-10T18:44:04.182Z,4.00
2023-04-10T18:46:33.110Z,4.32
2023-04-10T18:49:00.942Z,7.93
2023-04-10T18:51:28.309Z,11.20
2023-04-10T18:53:55.499Z,6.53
2023-04-10T18:56:22.509Z,4.75
2023-04-10T18:58:50.180Z,3.53
2023-04-10T19:01:20.661Z,3.10
2023-04-10T19:03:52.912Z,3.72
2023-04-10T19:08:51.227Z,4.80
2023-04-10T19:11:18.601Z,5.43
2023-04-10T19:13:45.476Z,3.78
2023-04-10T19:16:19.062Z,3.70
2023-04-10T19:18:49.336Z,5.53
2023-04-10T19:21:16.010Z,5.68
2023-04-10T19:23:43.041Z,2.75
2023-04-10T19:26:09.801Z,2.35
2023-04-10T19:28:36.587Z,4.05
2023-04-10T19:31:03.545Z,4.93
2023-04-10T19:33:30.513Z,1.90
2023-04-10T19:35:58.167Z,2.30
2023-04-10T19:38:25.035Z,2.65
2023-04-10T19:40:51.828Z,2.63
2023-04-10T19:43:18.505Z,2.50
2023-04-10T19:45:45.702Z,2.90
2023-04-10T19:48:12.433Z,5.45
2023-04-10T19:50:39.156Z,7.90
2023-04-10T19:53:05.981Z,3.53
2023-04-10T19:55:32.883Z,3.08
2023-04-10T19:57:59.802Z,2.35
2023-04-10T20:00:26.524Z,3.03
2023-04-10T20:02:53.430Z,5.45
2023-04-10T20:05:20.469Z,16.77
2023-04-10T20:07:47.280Z,19.50
2023-04-10T20:10:14.026Z,11.73
2023-04-10T20:12:40.874Z,13.45
2023-04-10T20:15:08.782Z,10.65
2023-04-10T20:17:35.839Z,8.68
2023-04-10T20:20:02.645Z,8.05
2023-04-10T20:22:29.545Z,7.13
2023-04-10T20:24:56.342Z,3.75
2023-04-10T20:27:24.587Z,3.35
2023-04-10T20:29:51.259Z,3.08
2023-04-10T20:32:17.959Z,3.63
2023-04-10T20:34:44.693Z,2.63
2023-04-10T20:37:11.424Z,2.90
2023-04-10T20:39:38.276Z,2.47
2023-04-10T20:42:06.156Z,2.63
2023-04-10T20:44:36.284Z,3.13
2023-04-10T20:47:03.045Z,2.90
2023-04-10T20:49:29.833Z,3.30
2023-04-10T20:51:56.496Z,3.65
2023-04-10T20:54:23.935Z,3.00
2023-04-10T20:56:50.623Z,2.60
2023-04-10T20:59:18.313Z,3.03
2023-04-10T21:01:45.072Z,3.35
2023-04-10T21:04:11.891Z,3.65
2023-04-10T21:06:38.734Z,3.20
2023-04-10T21:09:06.011Z,3.65
2023-04-10T21:11:32.704Z,3.50
2023-04-10T21:13:59.446Z,3.75
2023-04-10T21:16:26.189Z,3.65
2023-04-10T21:18:53.544Z,3.80
2023-04-10T21:21:20.659Z,3.50
2023-04-10T21:23:47.338Z,3.15
2023-04-10T21:26:14.065Z,3.22
2023-04-10T21:28:40.743Z,2.97
2023-04-10T21:31:07.606Z,2.60
2023-04-10T21:33:34.273Z,3.55
2023-04-10T21:36:01.099Z,3.47
2023-04-10T21:38:28.078Z,3.47
2023-04-10T21:40:55.041Z,2.55
2023-04-10T21:43:22.090Z,2.40
2023-04-10T21:45:49.163Z,2.72
2023-04-10T21:48:16.075Z,2.58
2023-04-10T21:50:42.901Z,2.75
2023-04-10T21:53:09.865Z,2.30
2023-04-10T21:55:36.523Z,2.40
2023-04-10T21:58:03.331Z,2.38
2023-04-10T22:00:30.172Z,1.70
2023-04-10T22:02:57.073Z,2.00
2023-04-10T22:05:24.480Z,2.47
2023-04-10T22:07:51.993Z,2.88
2023-04-10T22:10:18.948Z,4.57
2023-04-10T22:12:48.487Z,4.68
2023-04-10T22:15:15.955Z,4.95
2023-04-10T22:17:42.808Z,3.70
2023-04-10T22:20:10.471Z,3.53
2023-04-10T22:22:37.272Z,3.03
2023-04-10T22:25:04.349Z,2.80
2023-04-10T22:27:32.246Z,2.33
2023-04-10T22:32:28.469Z,2.08
2023-04-10T22:34:55.145Z,1.83
2023-04-10T22:37:21.804Z,2.15
2023-04-10T22:39:48.454Z,1.70
2023-04-10T22:42:15.753Z,1.60
2023-04-10T22:44:43.941Z,1.80
2023-04-10T22:47:10.656Z,1.77
2023-04-10T22:49:37.358Z,1.52
2023-04-10T22:52:04.187Z,1.60
2023-04-10T22:54:30.877Z,1.88
2023-04-10T22:56:57.949Z,1.90
2023-04-10T22:59:24.677Z,1.50
2023-04-10T23:01:51.653Z,1.63
2023-04-10T23:04:18.553Z,1.60
2023-04-10T23:06:45.433Z,1.70
2023-04-10T23:09:12.140Z,1.90
2023-04-10T23:11:38.924Z,1.80
2023-04-10T23:14:05.869Z,2.08
2023-04-10T23:16:32.582Z,1.80
2023-04-10T23:18:59.317Z,1.88
2023-04-10T23:21:27.083Z,1.98
2023-04-10T23:23:53.843Z,2.10
2023-04-10T23:26:20.785Z,2.17
2023-04-10T23:28:47.960Z,2.05
2023-04-10T23:31:15.670Z,1.90
2023-04-10T23:33:42.410Z,2.15
2023-04-10T23:36:09.364Z,1.90
2023-04-10T23:38:36.044Z,1.70
2023-04-10T23:41:03.047Z,1.75
2023-04-10T23:43:29.849Z,1.77
2023-04-10T23:45:56.621Z,1.95
2023-04-10T23:48:23.309Z,1.60
2023-04-10T23:50:50.338Z,1.60
2023-04-10T23:53:17.379Z,1.60
2023-04-10T23:55:44.075Z,1.70
2023-04-10T23:58:10.787Z,1.65
