createdAt,value
2019-04-29T00:00:57.101Z,0.00
2019-04-29T00:01:56.931Z,0.00
2019-04-29T00:02:57.592Z,0.00
2019-04-29T00:03:58.393Z,0.00
2019-04-29T00:05:00.424Z,0.00
2019-04-29T00:06:01.315Z,0.00
2019-04-29T00:07:02.425Z,0.00
2019-04-29T00:08:01.890Z,0.00
2019-04-29T00:09:03.423Z,0.00
2019-04-29T00:10:03.918Z,0.00
2019-04-29T00:11:03.948Z,0.00
2019-04-29T00:12:04.506Z,0.00
2019-04-29T00:13:05.519Z,0.00
2019-04-29T00:14:06.330Z,0.00
2019-04-29T00:15:07.306Z,0.00
2019-04-29T00:16:06.356Z,0.00
2019-04-29T00:17:07.134Z,0.00
2019-04-29T00:18:08.130Z,0.00
2019-04-29T00:19:08.329Z,0.00
2019-04-29T00:20:08.467Z,0.00
2019-04-29T00:21:09.274Z,0.00
2019-04-29T00:22:10.031Z,0.00
2019-04-29T00:23:11.802Z,0.00
2019-04-29T00:24:12.028Z,0.00
2019-04-29T00:25:12.503Z,0.00
2019-04-29T00:26:13.068Z,0.00
2019-04-29T00:27:13.720Z,0.00
2019-04-29T00:28:13.552Z,0.00
2019-04-29T00:29:14.880Z,0.00
2019-04-29T00:30:14.745Z,0.00
2019-04-29T00:31:14.959Z,0.00
2019-04-29T00:32:15.840Z,0.00
2019-04-29T00:33:17.211Z,0.00
2019-04-29T00:33:26.323Z,0.00
2019-04-29T00:34:27.675Z,0.00
2019-04-29T00:35:28.658Z,0.00
2019-04-29T00:36:29.279Z,0.00
2019-04-29T00:37:30.064Z,0.00
2019-04-29T00:38:30.197Z,0.00
2019-04-29T00:39:30.573Z,0.00
2019-04-29T00:40:31.155Z,0.00
2019-04-29T00:41:31.857Z,0.00
2019-04-29T00:42:32.558Z,0.00
2019-04-29T00:43:33.078Z,0.00
2019-04-29T00:44:33.607Z,0.00
2019-04-29T00:45:34.294Z,0.00
2019-04-29T00:46:35.070Z,0.00
2019-04-29T00:47:35.571Z,0.00
2019-04-29T00:48:35.690Z,0.00
2019-04-29T00:49:36.234Z,0.00
2019-04-29T00:50:36.037Z,0.00
2019-04-29T00:51:36.682Z,0.00
2019-04-29T00:52:38.205Z,0.00
2019-04-29T00:53:38.722Z,0.00
2019-04-29T00:54:39.237Z,0.00
2019-04-29T00:55:39.742Z,0.00
2019-04-29T00:56:40.321Z,0.00
2019-04-29T00:57:40.857Z,0.00
2019-04-29T00:58:41.494Z,0.00
2019-04-29T00:59:41.955Z,0.00
2019-04-29T01:00:42.636Z,0.00
2019-04-29T01:01:43.340Z,0.00
2019-04-29T01:02:42.928Z,0.00
2019-04-29T01:03:44.034Z,0.00
2019-04-29T01:04:44.116Z,0.00
2019-04-29T01:05:44.511Z,0.00
2019-04-29T01:06:45.302Z,0.00
2019-04-29T01:07:46.292Z,0.00
2019-04-29T01:08:46.467Z,0.00
2019-04-29T01:09:47.418Z,0.00
2019-04-29T01:10:48.381Z,0.00
2019-04-29T01:11:48.851Z,0.00
2019-04-29T01:12:49.612Z,0.00
2019-04-29T01:13:50.222Z,0.00
2019-04-29T01:14:50.753Z,0.00
2019-04-29T01:15:51.384Z,0.00
2019-04-29T01:16:51.863Z,0.00
2019-04-29T01:17:52.358Z,0.00
2019-04-29T01:18:53.035Z,0.00
2019-04-29T01:19:03.917Z,0.00
2019-04-29T01:20:01.613Z,0.00
2019-04-29T01:21:03.189Z,0.00
2019-04-29T01:22:03.867Z,0.00
2019-04-29T01:23:04.506Z,0.00
2019-04-29T01:24:05.326Z,0.00
2019-04-29T01:25:05.952Z,0.00
2019-04-29T01:26:06.532Z,0.00
2019-04-29T01:27:07.327Z,0.00
2019-04-29T01:28:07.839Z,0.00
2019-04-29T01:29:08.405Z,0.00
2019-04-29T01:30:08.902Z,0.00
2019-04-29T01:31:09.416Z,0.00
2019-04-29T01:32:09.061Z,0.00
2019-04-29T01:33:10.572Z,0.00
2019-04-29T01:34:11.095Z,0.00
2019-04-29T01:35:11.718Z,0.00
2019-04-29T01:36:12.292Z,0.00
2019-04-29T01:37:12.821Z,0.00
2019-04-29T01:38:13.454Z,0.00
2019-04-29T01:39:13.002Z,0.00
2019-04-29T01:40:14.663Z,0.00
2019-04-29T01:41:15.143Z,0.00
2019-04-29T01:42:15.639Z,0.00
2019-04-29T01:43:16.173Z,0.00
2019-04-29T01:44:16.692Z,0.00
2019-04-29T01:45:17.252Z,0.00
2019-04-29T01:46:17.444Z,0.00
2019-04-29T01:47:17.980Z,0.00
2019-04-29T01:48:18.563Z,0.00
2019-04-29T01:49:18.229Z,0.00
2019-04-29T01:50:19.749Z,0.00
2019-04-29T01:51:20.683Z,0.00
2019-04-29T01:52:21.423Z,0.00
2019-04-29T01:53:21.903Z,0.00
2019-04-29T01:54:22.633Z,0.00
2019-04-29T01:55:23.261Z,0.00
2019-04-29T01:56:22.871Z,0.00
2019-04-29T01:57:24.507Z,0.00
2019-04-29T01:58:25.263Z,0.00
2019-04-29T01:59:25.772Z,0.00
2019-04-29T02:00:26.744Z,0.00
2019-04-29T02:01:27.339Z,0.00
2019-04-29T02:02:27.953Z,0.00
2019-04-29T02:03:28.668Z,0.00
2019-04-29T02:04:28.217Z,0.00
2019-04-29T02:05:29.748Z,0.00
2019-04-29T02:06:30.297Z,0.00
2019-04-29T02:07:30.788Z,0.00
2019-04-29T02:07:39.329Z,0.00
2019-04-29T02:08:40.875Z,0.00
2019-04-29T02:09:41.377Z,0.00
2019-04-29T02:10:42.200Z,0.00
2019-04-29T02:11:42.761Z,0.00
2019-04-29T02:12:42.822Z,0.00
2019-04-29T02:13:43.289Z,0.00
2019-04-29T02:14:44.048Z,0.00
2019-04-29T02:15:44.160Z,0.00
2019-04-29T02:16:44.678Z,0.00
2019-04-29T02:17:45.277Z,0.00
2019-04-29T02:18:44.810Z,0.00
2019-04-29T02:19:47.382Z,0.00
2019-04-29T02:20:46.831Z,0.00
2019-04-29T02:21:47.368Z,0.00
2019-04-29T02:22:47.898Z,0.00
2019-04-29T02:23:48.517Z,0.00
2019-04-29T02:24:49.154Z,0.00
2019-04-29T02:25:49.821Z,0.00
2019-04-29T02:26:50.388Z,0.00
2019-04-29T02:27:50.977Z,0.00
2019-04-29T02:28:51.607Z,0.00
2019-04-29T02:29:52.506Z,0.00
2019-04-29T02:30:53.108Z,0.00
2019-04-29T02:31:52.824Z,0.00
2019-04-29T02:32:54.509Z,0.00
2019-04-29T02:33:55.490Z,0.00
2019-04-29T02:34:56.474Z,0.00
2019-04-29T02:35:56.901Z,0.00
2019-04-29T02:36:57.424Z,0.00
2019-04-29T02:37:57.967Z,0.00
2019-04-29T02:38:57.600Z,0.00
2019-04-29T02:39:59.348Z,0.00
2019-04-29T02:41:00.141Z,0.00
2019-04-29T02:42:00.626Z,0.00
2019-04-29T02:43:01.189Z,0.00
2019-04-29T02:44:02.103Z,0.00
2019-04-29T02:45:03.223Z,0.00
2019-04-29T02:46:02.563Z,0.00
2019-04-29T02:47:03.496Z,0.00
2019-04-29T02:48:04.123Z,0.00
2019-04-29T02:49:06.096Z,0.00
2019-04-29T02:50:06.845Z,0.00
2019-04-29T02:51:07.486Z,0.00
2019-04-29T02:52:08.018Z,0.00
2019-04-29T02:53:08.053Z,0.00
2019-04-29T02:54:08.565Z,0.00
2019-04-29T02:55:09.241Z,0.00
2019-04-29T02:56:09.813Z,0.00
2019-04-29T02:57:10.445Z,0.00
2019-04-29T02:57:18.971Z,0.00
2019-04-29T02:58:19.455Z,0.00
2019-04-29T02:59:21.247Z,0.00
2019-04-29T03:00:21.868Z,0.00
2019-04-29T03:01:22.433Z,0.00
2019-04-29T03:02:22.906Z,0.00
2019-04-29T03:03:23.710Z,0.00
2019-04-29T03:04:24.269Z,0.00
2019-04-29T03:05:24.824Z,0.00
2019-04-29T03:06:25.481Z,0.00
2019-04-29T03:07:25.984Z,0.00
2019-04-29T03:08:26.513Z,0.00
2019-04-29T03:09:26.993Z,0.00
2019-04-29T03:10:27.613Z,0.00
2019-04-29T03:11:28.066Z,0.00
2019-04-29T03:12:28.589Z,0.00
2019-04-29T03:13:29.346Z,0.05
2019-04-29T03:14:29.907Z,0.05
2019-04-29T03:15:31.352Z,0.05
2019-04-29T03:16:31.893Z,0.05
2019-04-29T03:17:31.311Z,0.05
2019-04-29T03:18:32.041Z,0.05
2019-04-29T03:19:33.638Z,0.05
2019-04-29T03:20:32.149Z,0.05
2019-04-29T03:21:33.667Z,0.05
2019-04-29T03:22:33.223Z,0.09
2019-04-29T03:23:34.769Z,0.14
2019-04-29T03:24:35.268Z,0.14
2019-04-29T03:25:35.825Z,0.18
2019-04-29T03:26:36.297Z,0.18
2019-04-29T03:27:36.780Z,0.22
2019-04-29T03:28:37.294Z,0.27
2019-04-29T03:29:37.851Z,0.27
2019-04-29T03:30:38.672Z,0.31
2019-04-29T03:31:40.048Z,0.41
2019-04-29T03:32:39.083Z,0.45
2019-04-29T03:33:39.514Z,0.50
2019-04-29T03:34:41.000Z,0.63
2019-04-29T03:35:41.779Z,0.76
2019-04-29T03:36:42.299Z,0.86
2019-04-29T03:37:42.756Z,1.03
2019-04-29T03:38:42.915Z,1.22
2019-04-29T03:39:43.404Z,1.49
2019-04-29T03:40:43.802Z,1.71
2019-04-29T03:41:45.558Z,1.98
2019-04-29T03:42:45.068Z,2.43
2019-04-29T03:43:45.102Z,2.97
2019-04-29T03:44:45.570Z,3.51
2019-04-29T03:44:54.179Z,3.56
2019-04-29T03:45:55.121Z,4.18
2019-04-29T03:46:56.773Z,4.91
2019-04-29T03:47:57.214Z,5.62
2019-04-29T03:48:57.835Z,6.75
2019-04-29T03:49:58.450Z,7.97
2019-04-29T03:50:58.944Z,9.27
2019-04-29T03:51:59.505Z,10.98
2019-04-29T03:52:59.979Z,13.05
2019-04-29T03:54:00.457Z,15.48
2019-04-29T03:55:00.902Z,18.18
2019-04-29T03:56:00.437Z,21.33
2019-04-29T03:57:01.163Z,23.94
2019-04-29T03:58:02.846Z,26.82
2019-04-29T03:59:03.551Z,31.68
2019-04-29T04:00:04.067Z,37.26
2019-04-29T04:01:05.045Z,42.66
2019-04-29T04:02:05.641Z,45.54
2019-04-29T04:03:06.171Z,47.52
2019-04-29T04:04:05.618Z,52.20
2019-04-29T04:05:07.233Z,57.60
2019-04-29T04:06:08.086Z,65.16
2019-04-29T04:08:08.006Z,78.84
2019-04-29T04:09:09.476Z,79.92
2019-04-29T04:10:09.607Z,88.92
2019-04-29T04:11:10.171Z,102.24
2019-04-29T04:12:10.714Z,108.72
2019-04-29T04:13:11.366Z,113.76
2019-04-29T04:14:11.465Z,126.00
2019-04-29T04:15:12.172Z,137.52
2019-04-29T04:16:12.724Z,149.76
2019-04-29T04:17:13.314Z,165.60
2019-04-29T04:18:12.820Z,182.88
2019-04-29T04:19:13.334Z,195.84
2019-04-29T04:20:14.864Z,218.88
2019-04-29T04:21:15.802Z,230.40
2019-04-29T04:22:16.213Z,236.16
2019-04-29T04:23:17.035Z,250.56
2019-04-29T04:24:16.643Z,267.84
2019-04-29T04:25:18.119Z,285.12
2019-04-29T04:26:18.665Z,300.96
2019-04-29T04:27:19.225Z,329.76
2019-04-29T04:28:19.678Z,349.92
2019-04-29T04:29:20.272Z,368.64
2019-04-29T04:30:20.894Z,385.92
2019-04-29T04:31:20.441Z,394.56
2019-04-29T04:32:21.910Z,403.20
2019-04-29T04:33:22.434Z,417.60
2019-04-29T04:34:22.914Z,434.88
2019-04-29T04:35:23.450Z,440.64
2019-04-29T04:36:23.927Z,469.44
2019-04-29T04:37:24.464Z,489.60
2019-04-29T04:37:32.995Z,492.48
2019-04-29T04:38:34.554Z,518.40
2019-04-29T04:39:35.210Z,541.44
2019-04-29T04:40:35.768Z,573.12
2019-04-29T04:41:35.320Z,607.68
2019-04-29T04:42:36.995Z,653.76
2019-04-29T04:43:37.567Z,717.12
2019-04-29T04:44:38.151Z,771.84
2019-04-29T04:45:38.651Z,817.92
2019-04-29T04:46:38.676Z,881.28
2019-04-29T04:47:38.748Z,944.64
2019-04-29T04:48:39.457Z,990.72
2019-04-29T04:49:39.415Z,1134.72
2019-04-29T04:50:40.582Z,1198.08
2019-04-29T04:51:40.805Z,1249.92
2019-04-29T04:52:41.656Z,1301.76
2019-04-29T04:53:42.246Z,1336.32
2019-04-29T04:54:46.136Z,1382.40
2019-04-29T04:55:43.867Z,1445.76
2019-04-29T04:56:44.465Z,1543.68
2019-04-29T04:57:45.069Z,1647.36
2019-04-29T04:58:45.616Z,1670.40
2019-04-29T04:59:46.113Z,1693.44
2019-04-29T05:00:46.581Z,1728.00
2019-04-29T05:01:47.083Z,1751.04
2019-04-29T05:02:47.562Z,1785.60
2019-04-29T05:03:48.262Z,1831.68
2019-04-29T05:04:48.750Z,1820.16
2019-04-29T05:05:49.244Z,1935.36
2019-04-29T05:06:49.966Z,2050.56
2019-04-29T05:07:50.630Z,2131.20
2019-04-29T05:08:51.148Z,2154.24
2019-04-29T05:09:51.675Z,2177.28
2019-04-29T05:10:52.329Z,2142.72
2019-04-29T05:11:52.886Z,2142.72
2019-04-29T05:12:53.365Z,2154.24
2019-04-29T05:13:53.900Z,2338.56
2019-04-29T05:14:54.526Z,2338.56
2019-04-29T05:15:53.993Z,2269.44
2019-04-29T05:16:55.461Z,2327.04
2019-04-29T05:17:56.158Z,2511.36
2019-04-29T05:18:56.701Z,2638.08
2019-04-29T05:19:57.271Z,2764.80
2019-04-29T05:20:57.883Z,2776.32
2019-04-29T05:21:58.378Z,2707.20
2019-04-29T05:22:06.985Z,2707.20
2019-04-29T05:23:08.491Z,2741.76
2019-04-29T05:24:09.024Z,2949.12
2019-04-29T05:25:09.604Z,3087.36
2019-04-29T05:26:10.497Z,3133.44
2019-04-29T05:27:10.995Z,3087.36
2019-04-29T05:28:11.664Z,3087.36
2019-04-29T05:29:12.276Z,3225.60
2019-04-29T05:30:12.753Z,3156.48
2019-04-29T05:31:13.292Z,3179.52
2019-04-29T05:32:14.178Z,3064.32
2019-04-29T05:33:14.762Z,3018.24
2019-04-29T05:34:15.331Z,3110.40
2019-04-29T05:35:16.054Z,3294.72
2019-04-29T05:36:17.013Z,3340.80
2019-04-29T05:37:17.525Z,3294.72
2019-04-29T05:38:17.962Z,3271.68
2019-04-29T05:39:18.388Z,3294.72
2019-04-29T05:40:18.962Z,3202.56
2019-04-29T05:41:19.045Z,3156.48
2019-04-29T05:42:19.439Z,3317.76
2019-04-29T05:43:20.288Z,3525.12
2019-04-29T05:44:20.815Z,3893.76
2019-04-29T05:45:21.450Z,4216.32
2019-04-29T05:46:23.262Z,4469.76
2019-04-29T05:47:21.894Z,4700.16
2019-04-29T05:48:27.328Z,4907.52
2019-04-29T05:49:23.297Z,5137.92
2019-04-29T05:50:24.863Z,5114.88
2019-04-29T05:51:27.326Z,5184.00
2019-04-29T05:52:25.438Z,5299.20
2019-04-29T05:53:27.092Z,5529.60
2019-04-29T05:54:31.809Z,5783.04
2019-04-29T05:55:27.216Z,5852.16
2019-04-29T05:56:29.181Z,5783.04
2019-04-29T05:57:29.647Z,5713.92
2019-04-29T05:58:33.016Z,5760.00
2019-04-29T05:59:29.261Z,5944.32
2019-04-29T06:01:12.064Z,5598.72
2019-04-29T06:02:13.753Z,5644.80
2019-04-29T06:03:14.341Z,5760.00
2019-04-29T06:04:16.355Z,5898.24
2019-04-29T06:05:14.437Z,5875.20
2019-04-29T06:06:15.960Z,5806.08
2019-04-29T06:07:16.906Z,5898.24
2019-04-29T06:08:16.080Z,5944.32
2019-04-29T06:09:18.424Z,5990.40
2019-04-29T06:10:18.249Z,6082.56
2019-04-29T06:11:18.377Z,6128.64
2019-04-29T06:12:20.095Z,6174.72
2019-04-29T06:13:20.667Z,6497.28
2019-04-29T06:14:22.310Z,6865.92
2019-04-29T06:15:21.286Z,7188.48
2019-04-29T06:16:22.695Z,7096.32
2019-04-29T06:17:22.265Z,7234.56
2019-04-29T06:18:23.887Z,7280.64
2019-04-29T06:19:23.372Z,7326.72
2019-04-29T06:20:24.930Z,7050.24
2019-04-29T06:21:25.585Z,7280.64
2019-04-29T06:22:26.003Z,7326.72
2019-04-29T06:23:26.444Z,7326.72
2019-04-29T06:24:27.194Z,7603.20
2019-04-29T06:25:28.159Z,7603.20
2019-04-29T06:26:28.602Z,7464.96
2019-04-29T06:27:29.255Z,7372.80
2019-04-29T06:28:29.787Z,7603.20
2019-04-29T06:29:30.644Z,7695.36
2019-04-29T06:30:31.114Z,7649.28
2019-04-29T06:31:31.706Z,7925.76
2019-04-29T06:32:31.431Z,8432.64
2019-04-29T06:33:33.058Z,8663.04
2019-04-29T06:34:35.620Z,8893.44
2019-04-29T06:35:33.192Z,9077.76
2019-04-29T06:36:35.023Z,8478.72
2019-04-29T06:37:34.439Z,8202.24
2019-04-29T06:38:36.300Z,8017.92
2019-04-29T06:39:36.983Z,7879.68
2019-04-29T06:40:37.478Z,7557.12
2019-04-29T06:41:40.743Z,7004.16
2019-04-29T06:42:37.281Z,6727.68
2019-04-29T06:43:38.510Z,6912.00
2019-04-29T06:44:39.011Z,7464.96
2019-04-29T06:45:39.606Z,8017.92
2019-04-29T06:46:40.082Z,8202.24
2019-04-29T06:47:40.584Z,8202.24
2019-04-29T06:48:41.167Z,8570.88
2019-04-29T06:49:41.739Z,9123.84
2019-04-29T06:50:42.388Z,8939.52
2019-04-29T06:51:43.108Z,8616.96
2019-04-29T06:52:44.006Z,8248.32
2019-04-29T06:53:47.695Z,8064.00
2019-04-29T06:54:44.017Z,8064.00
2019-04-29T06:55:45.558Z,8294.40
2019-04-29T06:55:54.165Z,8386.56
2019-04-29T06:56:54.635Z,8985.60
2019-04-29T06:57:56.075Z,8985.60
2019-04-29T06:58:56.550Z,8801.28
2019-04-29T06:59:57.375Z,8847.36
2019-04-29T07:01:01.125Z,8985.60
2019-04-29T07:01:57.790Z,8939.52
2019-04-29T07:02:59.387Z,8709.12
2019-04-29T07:04:00.154Z,8755.20
2019-04-29T07:04:59.124Z,8709.12
2019-04-29T07:06:00.732Z,8801.28
2019-04-29T07:07:01.327Z,9077.76
2019-04-29T07:08:01.865Z,9676.80
2019-04-29T07:09:02.394Z,10368.00
2019-04-29T07:10:02.938Z,11105.28
2019-04-29T07:11:03.514Z,11197.44
2019-04-29T07:12:03.212Z,11381.76
2019-04-29T07:13:04.803Z,11473.92
2019-04-29T07:14:05.322Z,11197.44
2019-04-29T07:15:07.624Z,10874.88
2019-04-29T07:16:04.884Z,11013.12
2019-04-29T07:17:07.258Z,11473.92
2019-04-29T07:18:06.193Z,11658.24
2019-04-29T07:19:07.801Z,12533.76
2019-04-29T07:20:08.366Z,13731.84
2019-04-29T07:21:11.853Z,14376.96
2019-04-29T07:22:08.598Z,14929.92
2019-04-29T07:23:10.405Z,14561.28
2019-04-29T07:24:11.363Z,14192.64
2019-04-29T07:25:11.922Z,14469.12
2019-04-29T07:26:12.714Z,14837.76
2019-04-29T07:27:13.464Z,15206.40
2019-04-29T07:28:13.813Z,15482.88
2019-04-29T07:29:13.492Z,14469.12
2019-04-29T07:30:14.520Z,14008.32
2019-04-29T07:31:14.989Z,13086.72
2019-04-29T07:32:15.569Z,13086.72
2019-04-29T07:33:22.111Z,13178.88
2019-04-29T07:34:15.917Z,13178.88
2019-04-29T07:35:17.504Z,13086.72
2019-04-29T07:36:18.624Z,12994.56
2019-04-29T07:37:17.619Z,13363.20
2019-04-29T07:38:19.264Z,13455.36
2019-04-29T07:39:19.960Z,13363.20
2019-04-29T07:40:20.473Z,13363.20
2019-04-29T07:41:21.101Z,13363.20
2019-04-29T07:42:25.086Z,13271.04
2019-04-29T07:43:21.519Z,13271.04
2019-04-29T07:44:23.079Z,13086.72
2019-04-29T07:45:28.007Z,12718.08
2019-04-29T07:46:23.363Z,12810.24
2019-04-29T07:47:24.949Z,13639.68
2019-04-29T07:48:25.064Z,14284.80
2019-04-29T07:49:26.871Z,14837.76
2019-04-29T07:50:28.486Z,14929.92
2019-04-29T07:51:26.891Z,14653.44
2019-04-29T07:51:39.452Z,14561.28
2019-04-29T07:52:37.068Z,14284.80
2019-04-29T07:53:45.029Z,14284.80
2019-04-29T07:54:37.696Z,14561.28
2019-04-29T07:55:39.618Z,15022.08
2019-04-29T07:56:42.321Z,14929.92
2019-04-29T07:57:39.829Z,14837.76
2019-04-29T07:58:41.635Z,14284.80
2019-04-29T07:59:42.439Z,14100.48
2019-04-29T08:00:44.567Z,14561.28
2019-04-29T08:01:42.981Z,14653.44
2019-04-29T08:02:44.805Z,15482.88
2019-04-29T08:03:45.436Z,16035.84
2019-04-29T08:04:45.988Z,16404.48
2019-04-29T08:05:46.648Z,17233.92
2019-04-29T08:06:47.166Z,17326.08
2019-04-29T08:07:47.650Z,17233.92
2019-04-29T08:08:55.550Z,17326.08
2019-04-29T08:09:47.942Z,17694.72
2019-04-29T08:10:55.884Z,17879.04
2019-04-29T08:11:49.180Z,17233.92
2019-04-29T08:12:50.802Z,16404.48
2019-04-29T08:13:50.514Z,15482.88
2019-04-29T08:14:53.419Z,15298.56
2019-04-29T08:15:51.766Z,17510.40
2019-04-29T08:16:53.364Z,17694.72
2019-04-29T08:18:05.972Z,17049.60
2019-04-29T08:18:54.933Z,16404.48
2019-04-29T08:19:54.300Z,16680.96
2019-04-29T08:20:55.967Z,15482.88
2019-04-29T08:21:57.781Z,16957.44
2019-04-29T08:22:58.435Z,18708.48
2019-04-29T08:23:56.147Z,17786.88
2019-04-29T08:24:57.828Z,18155.52
2019-04-29T08:26:02.595Z,22394.88
2019-04-29T08:26:57.796Z,28753.92
2019-04-29T08:27:59.347Z,25436.16
2019-04-29T08:29:00.716Z,18155.52
2019-04-29T08:29:59.483Z,20459.52
2019-04-29T08:31:00.122Z,29859.84
2019-04-29T08:32:02.569Z,42024.96
2019-04-29T08:33:01.506Z,33546.24
2019-04-29T08:34:03.391Z,42209.28
2019-04-29T08:35:03.482Z,38891.52
2019-04-29T08:36:04.071Z,26357.76
2019-04-29T08:37:04.922Z,17049.60
2019-04-29T08:38:05.537Z,40550.40
2019-04-29T08:39:08.693Z,39628.80
2019-04-29T08:40:15.956Z,41287.68
2019-04-29T08:41:05.643Z,34836.48
2019-04-29T08:42:09.143Z,41472.00
2019-04-29T08:43:07.152Z,42762.24
2019-04-29T08:44:16.312Z,33914.88
2019-04-29T08:45:08.678Z,39075.84
2019-04-29T08:46:10.657Z,41656.32
2019-04-29T08:47:10.696Z,41472.00
2019-04-29T08:48:11.493Z,41840.64
2019-04-29T08:49:14.708Z,42393.60
2019-04-29T08:50:11.464Z,41103.36
2019-04-29T08:51:12.791Z,39260.16
2019-04-29T08:51:21.339Z,38522.88
2019-04-29T08:52:22.434Z,39075.84
2019-04-29T08:53:23.412Z,41287.68
2019-04-29T08:54:24.352Z,41656.32
2019-04-29T08:55:26.529Z,41287.68
2019-04-29T08:56:24.852Z,42024.96
2019-04-29T08:57:25.883Z,42024.96
2019-04-29T08:58:26.788Z,41472.00
2019-04-29T08:59:27.493Z,41656.32
2019-04-29T09:00:27.817Z,42209.28
2019-04-29T09:01:29.287Z,42762.24
2019-04-29T09:02:35.123Z,42393.60
2019-04-29T09:03:39.604Z,42024.96
2019-04-29T09:04:33.357Z,41656.32
2019-04-29T09:05:29.182Z,41472.00
2019-04-29T09:06:32.655Z,42209.28
2019-04-29T09:07:30.805Z,42577.92
2019-04-29T09:08:32.836Z,41840.64
2019-04-29T09:09:31.907Z,40366.08
2019-04-29T09:10:36.854Z,39813.12
2019-04-29T09:11:32.484Z,38707.20
2019-04-29T09:12:33.608Z,39444.48
2019-04-29T09:13:34.280Z,39444.48
2019-04-29T09:14:35.130Z,39444.48
2019-04-29T09:15:35.780Z,40734.72
2019-04-29T09:16:36.328Z,42762.24
2019-04-29T09:17:38.074Z,44052.48
2019-04-29T09:18:37.769Z,43683.84
2019-04-29T09:19:39.520Z,43130.88
2019-04-29T09:20:37.603Z,43683.84
2019-04-29T09:21:39.189Z,42946.56
2019-04-29T09:22:40.038Z,42577.92
2019-04-29T09:23:40.900Z,42577.92
2019-04-29T09:24:43.577Z,42393.60
2019-04-29T09:25:40.628Z,41287.68
2019-04-29T09:26:42.415Z,41656.32
2019-04-29T09:27:45.014Z,42762.24
2019-04-29T09:28:42.924Z,44236.80
2019-04-29T09:29:46.378Z,44789.76
2019-04-29T09:30:44.677Z,44236.80
2019-04-29T09:31:46.719Z,44421.12
2019-04-29T09:32:45.641Z,45527.04
2019-04-29T09:33:49.054Z,44236.80
2019-04-29T09:34:46.670Z,42577.92
2019-04-29T09:35:48.519Z,41103.36
2019-04-29T09:36:49.817Z,41472.00
2019-04-29T09:37:48.237Z,41103.36
2019-04-29T09:38:50.216Z,43683.84
2019-04-29T09:39:50.904Z,46264.32
2019-04-29T09:40:54.600Z,48291.84
2019-04-29T09:41:51.179Z,46264.32
2019-04-29T09:42:52.831Z,42024.96
2019-04-29T09:43:53.778Z,40181.76
2019-04-29T09:44:54.395Z,44236.80
2019-04-29T09:45:58.880Z,44974.08
2019-04-29T09:46:54.555Z,44789.76
2019-04-29T09:47:56.180Z,43683.84
2019-04-29T09:48:57.091Z,43868.16
2019-04-29T09:49:57.867Z,43868.16
2019-04-29T09:50:06.407Z,44052.48
2019-04-29T09:51:17.279Z,45895.68
2019-04-29T09:52:07.788Z,47554.56
2019-04-29T09:53:07.694Z,48660.48
2019-04-29T09:54:13.963Z,49766.40
2019-04-29T09:55:08.966Z,50135.04
2019-04-29T09:56:10.719Z,50135.04
2019-04-29T09:57:11.357Z,50503.68
2019-04-29T09:58:11.994Z,49397.76
2019-04-29T09:59:12.028Z,45158.40
2019-04-29T10:00:12.517Z,44605.44
2019-04-29T10:01:13.940Z,45158.40
2019-04-29T10:02:12.177Z,40550.40
2019-04-29T10:03:13.870Z,46080.00
2019-04-29T10:04:14.443Z,47923.20
2019-04-29T10:05:14.605Z,46817.28
2019-04-29T10:06:15.178Z,45527.04
2019-04-29T10:07:14.953Z,44605.44
2019-04-29T10:08:16.442Z,44974.08
2019-04-29T10:09:17.209Z,44974.08
2019-04-29T10:10:17.947Z,37785.60
2019-04-29T10:11:18.588Z,45895.68
2019-04-29T10:12:19.258Z,44789.76
2019-04-29T10:13:19.447Z,44052.48
2019-04-29T10:14:20.185Z,45342.72
2019-04-29T10:15:20.827Z,43130.88
2019-04-29T10:16:21.405Z,40366.08
2019-04-29T10:17:21.921Z,39813.12
2019-04-29T10:18:25.074Z,37416.96
2019-04-29T10:19:22.500Z,37416.96
2019-04-29T10:20:24.000Z,36864.00
2019-04-29T10:21:24.948Z,36126.72
2019-04-29T10:22:25.802Z,35205.12
2019-04-29T10:23:26.389Z,35205.12
2019-04-29T10:24:27.053Z,35573.76
2019-04-29T10:25:27.617Z,34283.52
2019-04-29T10:26:28.158Z,33546.24
2019-04-29T10:27:28.878Z,34652.16
2019-04-29T10:28:29.460Z,32440.32
2019-04-29T10:29:29.940Z,35758.08
2019-04-29T10:30:31.097Z,34836.48
2019-04-29T10:31:29.854Z,37232.64
2019-04-29T10:32:31.397Z,29306.88
2019-04-29T10:33:32.051Z,37048.32
2019-04-29T10:34:33.088Z,37416.96
2019-04-29T10:35:32.217Z,35020.80
2019-04-29T10:36:33.796Z,35758.08
2019-04-29T10:37:34.377Z,38154.24
2019-04-29T10:38:34.975Z,38891.52
2019-04-29T10:39:35.611Z,38707.20
2019-04-29T10:40:35.804Z,36495.36
2019-04-29T10:41:36.169Z,37969.92
2019-04-29T10:41:43.984Z,38522.88
2019-04-29T10:42:45.493Z,37969.92
2019-04-29T10:43:49.493Z,39444.48
2019-04-29T10:44:46.026Z,29675.52
2019-04-29T10:45:47.683Z,34836.48
2019-04-29T10:46:48.303Z,34467.84
2019-04-29T10:47:48.521Z,36864.00
2019-04-29T10:48:49.415Z,38338.56
2019-04-29T10:49:50.036Z,36864.00
2019-04-29T10:50:52.000Z,31887.36
2019-04-29T10:51:50.366Z,38522.88
2019-04-29T10:52:51.874Z,39260.16
2019-04-29T10:53:52.681Z,43315.20
2019-04-29T10:54:55.453Z,45158.40
2019-04-29T10:55:52.670Z,47185.92
2019-04-29T10:56:54.527Z,46080.00
2019-04-29T10:57:55.247Z,46817.28
2019-04-29T10:58:56.030Z,38154.24
2019-04-29T10:59:56.513Z,46632.96
2019-04-29T11:00:57.249Z,45711.36
2019-04-29T11:02:01.347Z,41656.32
2019-04-29T11:02:56.783Z,37969.92
2019-04-29T11:04:00.684Z,32808.96
2019-04-29T11:04:58.261Z,35020.80
2019-04-29T11:06:01.741Z,30412.80
2019-04-29T11:06:59.404Z,30412.80
2019-04-29T11:08:02.483Z,33914.88
2019-04-29T11:09:00.670Z,37785.60
2019-04-29T11:10:02.521Z,32624.64
2019-04-29T11:11:03.243Z,27648.00
2019-04-29T11:12:03.824Z,23777.28
2019-04-29T11:13:04.406Z,19445.76
2019-04-29T11:14:05.262Z,19077.12
2019-04-29T11:15:05.732Z,19169.28
2019-04-29T11:16:06.236Z,19169.28
2019-04-29T11:17:15.828Z,19077.12
2019-04-29T11:18:06.650Z,19169.28
2019-04-29T11:19:07.495Z,17141.76
2019-04-29T11:20:11.160Z,16773.12
2019-04-29T11:21:09.071Z,17786.88
2019-04-29T11:22:09.205Z,17786.88
2019-04-29T11:23:16.430Z,15482.88
2019-04-29T11:24:10.395Z,18708.48
2019-04-29T11:25:12.088Z,18800.64
2019-04-29T11:26:12.979Z,15298.56
2019-04-29T11:27:13.586Z,14837.76
2019-04-29T11:28:16.177Z,15482.88
2019-04-29T11:29:14.271Z,16404.48
2019-04-29T11:30:15.777Z,17879.04
2019-04-29T11:31:19.061Z,20367.36
2019-04-29T11:32:15.789Z,29306.88
2019-04-29T11:33:17.393Z,31703.04
2019-04-29T11:34:18.179Z,35942.40
2019-04-29T11:35:17.559Z,37416.96
2019-04-29T11:36:19.036Z,42577.92
2019-04-29T11:37:19.646Z,45527.04
2019-04-29T11:38:19.524Z,40366.08
2019-04-29T11:39:21.019Z,44052.48
2019-04-29T11:39:30.559Z,45158.40
2019-04-29T11:40:43.030Z,40181.76
2019-04-29T11:41:31.623Z,35573.76
2019-04-29T11:42:36.426Z,32440.32
2019-04-29T11:43:32.924Z,27095.04
2019-04-29T11:44:34.779Z,21841.92
2019-04-29T11:45:38.473Z,18063.36
2019-04-29T11:46:34.986Z,18339.84
2019-04-29T11:47:36.454Z,17786.88
2019-04-29T11:48:37.196Z,15851.52
2019-04-29T11:49:37.920Z,15022.08
2019-04-29T11:50:38.359Z,14008.32
2019-04-29T11:51:55.745Z,13086.72
2019-04-29T11:52:38.568Z,12441.60
2019-04-29T11:53:40.138Z,12257.28
2019-04-29T11:54:41.009Z,13086.72
2019-04-29T11:55:44.609Z,14561.28
2019-04-29T11:56:41.432Z,16404.48
2019-04-29T11:57:41.805Z,17971.20
2019-04-29T11:58:43.290Z,19353.60
2019-04-29T11:59:43.837Z,20367.36
2019-04-29T12:00:44.545Z,22763.52
2019-04-29T12:01:50.851Z,29122.56
2019-04-29T12:02:46.138Z,31703.04
2019-04-29T12:03:45.295Z,33361.92
2019-04-29T12:04:47.169Z,35205.12
2019-04-29T12:05:47.865Z,35573.76
2019-04-29T12:06:51.137Z,39628.80
2019-04-29T12:07:47.930Z,44605.44
2019-04-29T12:08:53.079Z,47185.92
2019-04-29T12:09:48.475Z,52715.52
2019-04-29T12:11:05.942Z,49397.76
2019-04-29T12:11:49.727Z,44421.12
2019-04-29T12:12:51.282Z,44421.12
2019-04-29T12:13:50.906Z,31334.40
2019-04-29T12:14:51.357Z,24698.88
2019-04-29T12:15:52.522Z,54190.08
2019-04-29T12:16:54.889Z,59719.68
2019-04-29T12:17:52.983Z,50135.04