createdAt,value
2018-09-10T00:00:35.584Z,65.67
2018-09-10T00:03:05.992Z,66.37
2018-09-10T00:05:36.424Z,65.70
2018-09-10T00:08:07.461Z,66.74
2018-09-10T00:10:38.325Z,67.06
2018-09-10T00:13:10.014Z,67.31
2018-09-10T00:15:40.900Z,65.18
2018-09-10T00:18:11.408Z,64.58
2018-09-10T00:20:41.731Z,64.79
2018-09-10T00:23:12.240Z,64.19
2018-09-10T00:25:42.592Z,63.29
2018-09-10T00:28:13.205Z,62.43
2018-09-10T00:30:43.783Z,62.28
2018-09-10T00:33:14.570Z,62.30
2018-09-10T00:35:44.825Z,63.59
2018-09-10T00:38:15.717Z,64.78
2018-09-10T00:40:46.316Z,66.14
2018-09-10T00:43:16.589Z,65.84
2018-09-10T00:45:47.528Z,65.74
2018-09-10T00:48:18.364Z,65.07
2018-09-10T00:50:49.192Z,65.44
2018-09-10T00:53:19.823Z,67.02
2018-09-10T00:55:51.295Z,69.13
2018-09-10T00:58:21.821Z,69.85
2018-09-10T01:00:52.324Z,69.85
2018-09-10T01:03:22.767Z,70.11
2018-09-10T01:05:53.583Z,69.97
2018-09-10T01:08:24.738Z,70.88
2018-09-10T01:10:55.279Z,71.05
2018-09-10T01:13:25.810Z,70.80
2018-09-10T01:15:56.670Z,71.06
2018-09-10T01:18:27.181Z,70.60
2018-09-10T01:20:57.688Z,69.74
2018-09-10T01:23:28.604Z,68.46
2018-09-10T01:25:59.671Z,66.26
2018-09-10T01:28:30.187Z,64.43
2018-09-10T01:31:00.702Z,63.68
2018-09-10T01:33:36.370Z,62.86
2018-09-10T01:36:06.591Z,62.48
2018-09-10T01:38:38.507Z,62.69
2018-09-10T01:41:10.244Z,62.00
2018-09-10T01:43:40.761Z,61.20
2018-09-10T01:46:10.992Z,61.56
2018-09-10T01:48:41.669Z,61.61
2018-09-10T01:51:12.639Z,61.16
2018-09-10T01:53:43.308Z,60.33
2018-09-10T01:56:13.893Z,61.53
2018-09-10T01:58:44.604Z,63.63
2018-09-10T02:01:15.104Z,64.16
2018-09-10T02:03:46.197Z,62.51
2018-09-10T02:06:16.766Z,62.65
2018-09-10T02:08:47.533Z,62.34
2018-09-10T02:11:17.726Z,60.82
2018-09-10T02:13:48.392Z,62.53
2018-09-10T02:16:19.545Z,65.12
2018-09-10T02:18:50.136Z,66.17
2018-09-10T02:21:21.222Z,66.11
2018-09-10T02:23:52.016Z,63.66
2018-09-10T02:26:22.986Z,64.68
2018-09-10T02:28:53.810Z,63.41
2018-09-10T02:31:24.330Z,65.87
2018-09-10T02:33:55.088Z,67.71
2018-09-10T02:36:25.608Z,70.50
2018-09-10T02:38:56.132Z,70.85
2018-09-10T02:41:26.429Z,69.64
2018-09-10T02:43:56.938Z,67.69
2018-09-10T02:46:27.288Z,65.61
2018-09-10T02:48:57.921Z,64.70
2018-09-10T02:51:28.583Z,61.54
2018-09-10T02:53:59.640Z,61.14
2018-09-10T02:56:30.296Z,64.35
2018-09-10T02:59:01.196Z,67.97
2018-09-10T03:01:31.718Z,69.19
2018-09-10T03:04:02.302Z,69.76
2018-09-10T03:06:32.598Z,67.75
2018-09-10T03:09:03.210Z,65.68
2018-09-10T03:11:33.696Z,64.74
2018-09-10T03:14:04.165Z,63.20
2018-09-10T03:16:34.695Z,62.54
2018-09-10T03:19:05.511Z,62.37
2018-09-10T03:21:36.091Z,62.29
2018-09-10T03:24:06.971Z,61.73
2018-09-10T03:26:37.724Z,61.69
2018-09-10T03:29:08.749Z,60.79
2018-09-10T03:31:39.392Z,59.37
2018-09-10T03:34:09.915Z,59.64
2018-09-10T03:36:40.448Z,58.83
2018-09-10T03:39:11.536Z,61.46
2018-09-10T03:41:41.796Z,63.27
2018-09-10T03:44:12.297Z,62.31
2018-09-10T03:46:42.525Z,60.68
2018-09-10T03:49:13.111Z,60.64
2018-09-10T03:51:43.635Z,61.61
2018-09-10T03:54:13.883Z,62.57
2018-09-10T03:56:44.687Z,62.15
2018-09-10T03:59:14.947Z,62.13
2018-09-10T04:01:45.715Z,64.58
2018-09-10T04:04:16.252Z,64.28
2018-09-10T04:06:46.572Z,64.45
2018-09-10T04:09:17.046Z,64.25
2018-09-10T04:11:47.731Z,63.84
2018-09-10T04:14:18.301Z,63.83
2018-09-10T04:16:49.247Z,62.94
2018-09-10T04:19:19.831Z,63.26
2018-09-10T04:21:50.544Z,62.86
2018-09-10T04:24:21.184Z,62.10
2018-09-10T04:26:51.981Z,61.93
2018-09-10T04:29:22.353Z,63.36
2018-09-10T04:31:52.843Z,65.84
2018-09-10T04:34:23.309Z,64.05
2018-09-10T04:36:53.809Z,63.57
2018-09-10T04:39:25.853Z,62.38
2018-09-10T04:41:56.439Z,66.00
2018-09-10T04:44:26.909Z,69.54
2018-09-10T04:46:58.075Z,67.91
2018-09-10T04:49:28.747Z,69.71
2018-09-10T04:51:59.240Z,67.45
2018-09-10T04:54:29.744Z,64.98
2018-09-10T04:57:00.245Z,63.36
2018-09-10T04:59:30.653Z,61.96
2018-09-10T05:02:01.372Z,61.59
2018-09-10T05:04:32.480Z,62.64
2018-09-10T05:07:03.182Z,63.67
2018-09-10T05:09:33.844Z,62.25
2018-09-10T05:12:04.383Z,60.34
2018-09-10T05:14:34.860Z,59.91
2018-09-10T05:17:05.433Z,59.28
2018-09-10T05:19:35.784Z,60.20
2018-09-10T05:22:06.860Z,60.51
2018-09-10T05:24:37.671Z,62.45
2018-09-10T05:27:07.912Z,63.51
2018-09-10T05:29:38.945Z,62.88
2018-09-10T05:32:09.843Z,63.81
2018-09-10T05:34:40.043Z,63.65
2018-09-10T05:37:10.583Z,63.75
2018-09-10T05:39:41.120Z,63.16
2018-09-10T05:42:14.491Z,63.28
2018-09-10T05:44:45.300Z,62.80
2018-09-10T05:47:16.126Z,62.42
2018-09-10T05:49:46.680Z,62.24
2018-09-10T05:52:17.203Z,61.26
2018-09-10T05:54:47.704Z,60.78
2018-09-10T05:57:18.179Z,60.59
2018-09-10T05:59:48.873Z,60.15
2018-09-10T06:02:19.284Z,59.86
2018-09-10T06:04:49.912Z,59.10
2018-09-10T06:07:20.682Z,59.15
2018-09-10T06:09:51.208Z,58.89
2018-09-10T06:12:23.298Z,58.60
2018-09-10T06:14:54.179Z,57.94
2018-09-10T06:17:24.688Z,56.73
2018-09-10T06:19:55.464Z,57.58
2018-09-10T06:22:26.136Z,56.73
2018-09-10T06:24:56.684Z,56.36
2018-09-10T06:27:26.964Z,56.39
2018-09-10T06:29:57.461Z,55.96
2018-09-10T06:32:28.162Z,55.31
2018-09-10T06:34:58.796Z,55.48
2018-09-10T06:37:29.828Z,54.81
2018-09-10T06:40:00.375Z,54.70
2018-09-10T06:42:31.205Z,54.09
2018-09-10T06:45:01.749Z,53.88
2018-09-10T06:47:32.895Z,54.37
2018-09-10T06:50:05.743Z,54.73
2018-09-10T06:52:36.436Z,55.23
2018-09-10T06:55:09.032Z,54.46
2018-09-10T06:57:39.787Z,53.65
2018-09-10T07:00:10.991Z,54.02
2018-09-10T07:02:41.779Z,54.79
2018-09-10T07:05:13.251Z,54.84
2018-09-10T07:07:43.862Z,54.99
2018-09-10T07:10:14.619Z,54.52
2018-09-10T07:12:46.021Z,55.47
2018-09-10T07:15:16.676Z,54.63
2018-09-10T07:17:47.173Z,53.53
2018-09-10T07:20:17.715Z,53.44
2018-09-10T07:22:48.324Z,52.98
2018-09-10T07:25:18.584Z,53.33
2018-09-10T07:27:52.108Z,54.07
2018-09-10T07:30:22.690Z,52.69
2018-09-10T07:32:53.258Z,53.13
2018-09-10T07:35:23.482Z,51.69
2018-09-10T07:37:54.227Z,51.40
2018-09-10T07:40:24.781Z,53.02
2018-09-10T07:42:55.316Z,52.86
2018-09-10T07:45:25.893Z,51.61
2018-09-10T07:47:56.404Z,51.38
2018-09-10T07:50:26.895Z,50.82
2018-09-10T07:52:57.420Z,51.48
2018-09-10T07:55:27.911Z,50.23
2018-09-10T07:57:58.410Z,50.05
2018-09-10T08:00:29.739Z,50.40
2018-09-10T08:03:00.573Z,50.17
2018-09-10T08:05:31.024Z,50.17
2018-09-10T08:08:01.499Z,50.27
2018-09-10T08:10:32.307Z,48.81
2018-09-10T08:13:03.120Z,49.62
2018-09-10T08:15:33.628Z,50.08
2018-09-10T08:18:04.255Z,49.14
2018-09-10T08:20:34.865Z,48.94
2018-09-10T08:23:05.263Z,49.21
2018-09-10T08:25:36.147Z,48.06
2018-09-10T08:28:06.680Z,47.65
2018-09-10T08:30:37.708Z,48.15
2018-09-10T08:33:09.410Z,47.83
2018-09-10T08:35:39.735Z,47.11
2018-09-10T08:38:10.454Z,47.33
2018-09-10T08:40:41.094Z,47.06
2018-09-10T08:43:11.656Z,46.48
2018-09-10T08:45:42.384Z,46.46
2018-09-10T08:48:13.150Z,46.22
2018-09-10T08:50:43.591Z,46.42
2018-09-10T08:53:14.190Z,46.79
2018-09-10T08:55:45.086Z,46.34
2018-09-10T08:58:15.758Z,45.99
2018-09-10T09:00:46.663Z,46.60
2018-09-10T09:03:17.219Z,45.39
2018-09-10T09:05:47.800Z,45.10
2018-09-10T09:08:18.332Z,43.88
2018-09-10T09:10:49.711Z,44.14
2018-09-10T09:13:20.204Z,45.01
2018-09-10T09:15:51.063Z,43.83
2018-09-10T09:18:21.315Z,44.91
2018-09-10T09:20:51.998Z,45.01
2018-09-10T09:23:22.453Z,44.43
2018-09-10T09:25:53.128Z,43.12
2018-09-10T09:28:23.360Z,41.88
2018-09-10T09:30:54.186Z,41.07
2018-09-10T09:33:25.015Z,31.52
2018-09-10T09:36:00.826Z,26.99
2018-09-10T09:38:36.940Z,30.96
2018-09-10T09:41:12.822Z,30.72
2018-09-10T09:43:48.616Z,25.00
2018-09-10T09:46:21.007Z,23.97
2018-09-10T09:48:51.532Z,19.00
2018-09-10T09:51:22.024Z,16.90
2018-09-10T09:53:52.659Z,16.54
2018-09-10T09:56:23.147Z,15.35
2018-09-10T09:58:53.644Z,16.73
2018-09-10T10:01:29.457Z,16.52
2018-09-10T10:04:03.847Z,17.15
2018-09-10T10:06:34.768Z,15.72
2018-09-10T10:09:08.392Z,14.68
2018-09-10T10:11:39.717Z,10.38
2018-09-10T10:14:11.266Z,14.91
2018-09-10T10:16:42.111Z,16.08
2018-09-10T10:19:12.773Z,13.64
2018-09-10T10:21:43.523Z,14.39
2018-09-10T10:24:14.296Z,14.80
2018-09-10T10:26:44.836Z,15.55
2018-09-10T10:29:15.048Z,14.43
2018-09-10T10:31:45.942Z,14.83
2018-09-10T10:34:16.324Z,17.11
2018-09-10T10:36:46.536Z,15.53
2018-09-10T10:39:16.796Z,19.49
2018-09-10T10:41:47.438Z,17.90
2018-09-10T10:44:17.927Z,22.48
2018-09-10T10:46:48.497Z,19.25
2018-09-10T10:49:19.063Z,21.33
2018-09-10T10:51:49.841Z,27.12
2018-09-10T10:54:20.326Z,28.88
2018-09-10T10:56:50.877Z,30.14
2018-09-10T10:59:21.428Z,31.80
2018-09-10T11:01:51.930Z,32.52
2018-09-10T11:04:22.409Z,32.85
2018-09-10T11:06:52.796Z,33.76
2018-09-10T11:09:23.280Z,33.25
2018-09-10T11:11:53.962Z,33.84
2018-09-10T11:14:24.164Z,33.87
2018-09-10T11:16:54.917Z,33.61
2018-09-10T11:19:25.648Z,33.14
2018-09-10T11:21:56.137Z,32.01
2018-09-10T11:24:26.696Z,31.22
2018-09-10T11:26:57.266Z,31.07
2018-09-10T11:29:27.779Z,31.66
2018-09-10T11:31:58.881Z,32.04
2018-09-10T11:34:29.389Z,32.42
2018-09-10T11:36:59.596Z,31.89
2018-09-10T11:39:29.780Z,32.08
2018-09-10T11:42:00.336Z,32.67
2018-09-10T11:44:30.572Z,33.52
2018-09-10T11:47:01.126Z,33.36
2018-09-10T11:49:31.765Z,31.95
2018-09-10T11:52:02.291Z,31.97
2018-09-10T11:54:32.855Z,32.38
2018-09-10T11:57:03.959Z,31.50
2018-09-10T11:59:34.535Z,31.54
2018-09-10T12:02:08.557Z,31.25
2018-09-10T12:04:39.157Z,31.16
2018-09-10T12:07:09.785Z,30.75
2018-09-10T12:09:40.032Z,31.49
2018-09-10T12:12:10.480Z,31.15
2018-09-10T12:14:41.985Z,32.31
2018-09-10T12:17:12.462Z,32.68
2018-09-10T12:19:43.024Z,31.65
2018-09-10T12:22:13.469Z,31.29
2018-09-10T12:24:43.981Z,31.28
2018-09-10T12:27:14.734Z,30.64
2018-09-10T12:29:46.029Z,30.94
2018-09-10T12:32:16.642Z,32.50
2018-09-10T12:34:47.394Z,31.74
2018-09-10T12:37:17.604Z,31.25
2018-09-10T12:39:48.209Z,31.54
2018-09-10T12:42:18.932Z,31.57
2018-09-10T12:44:49.475Z,32.15
2018-09-10T12:47:19.710Z,30.65
2018-09-10T12:49:49.921Z,32.17
2018-09-10T12:52:20.137Z,32.43
2018-09-10T12:54:50.695Z,32.32
2018-09-10T12:57:21.400Z,32.30
2018-09-10T12:59:52.096Z,30.98
2018-09-10T13:02:22.434Z,28.78
2018-09-10T13:04:52.660Z,29.22
2018-09-10T13:07:23.389Z,30.46
2018-09-10T13:09:53.871Z,32.08
2018-09-10T13:12:24.463Z,32.31
2018-09-10T13:14:54.824Z,31.87
2018-09-10T13:17:26.211Z,30.14
2018-09-10T13:19:56.933Z,31.20
2018-09-10T13:22:27.475Z,31.73
2018-09-10T13:24:58.149Z,31.75
2018-09-10T13:27:28.827Z,31.07
2018-09-10T13:30:00.659Z,32.38
2018-09-10T13:32:31.143Z,31.07
2018-09-10T13:35:01.978Z,32.20
2018-09-10T13:37:32.313Z,30.34
2018-09-10T13:40:02.856Z,29.78
2018-09-10T13:42:33.396Z,31.48
2018-09-10T13:45:03.963Z,32.43
2018-09-10T13:47:35.139Z,32.50
2018-09-10T13:50:06.039Z,33.23
2018-09-10T13:52:36.942Z,33.21
2018-09-10T13:55:07.342Z,33.51
2018-09-10T13:57:37.656Z,33.65
2018-09-10T14:00:08.208Z,32.09
2018-09-10T14:02:38.416Z,32.23
2018-09-10T14:05:10.178Z,32.30
2018-09-10T14:07:40.674Z,33.21
2018-09-10T14:10:11.164Z,32.98
2018-09-10T14:12:41.872Z,33.16
2018-09-10T14:15:12.426Z,32.85
2018-09-10T14:17:43.789Z,32.04
2018-09-10T14:20:14.280Z,32.60
2018-09-10T14:22:45.083Z,33.11
2018-09-10T14:25:15.589Z,33.36
2018-09-10T14:27:46.317Z,33.07
2018-09-10T14:30:17.308Z,32.73
2018-09-10T14:32:47.957Z,33.25
2018-09-10T14:35:18.664Z,33.31
2018-09-10T14:37:49.329Z,33.34
2018-09-10T14:40:19.832Z,33.96
2018-09-10T14:42:50.338Z,34.59
2018-09-10T14:45:21.364Z,34.62
2018-09-10T14:47:51.740Z,34.42
2018-09-10T14:50:22.536Z,32.91
2018-09-10T14:52:53.211Z,32.53
2018-09-10T14:55:23.848Z,33.10
2018-09-10T14:57:54.329Z,32.88
2018-09-10T15:00:25.496Z,32.73
2018-09-10T15:02:57.001Z,32.28
2018-09-10T15:05:27.664Z,33.49
2018-09-10T15:08:00.452Z,33.24
2018-09-10T15:10:30.691Z,33.24
2018-09-10T15:13:01.263Z,32.54
2018-09-10T15:15:32.367Z,31.30
2018-09-10T15:18:02.692Z,31.80
2018-09-10T15:20:33.241Z,31.66
2018-09-10T15:23:03.570Z,31.06
2018-09-10T15:25:34.299Z,31.73
2018-09-10T15:28:04.824Z,31.24
2018-09-10T15:30:35.399Z,30.52
2018-09-10T15:33:06.092Z,31.21
2018-09-10T15:35:37.072Z,30.36
2018-09-10T15:38:07.593Z,30.61
2018-09-10T15:40:38.195Z,31.74
2018-09-10T15:43:10.060Z,31.89
2018-09-10T15:45:40.368Z,32.42
2018-09-10T15:48:10.579Z,31.71
2018-09-10T15:50:41.085Z,31.53
2018-09-10T15:53:11.415Z,30.97
2018-09-10T15:55:42.478Z,31.86
2018-09-10T15:58:13.315Z,31.45
2018-09-10T16:00:43.883Z,30.72
2018-09-10T16:03:14.261Z,31.39
2018-09-10T16:05:45.272Z,31.01
2018-09-10T16:08:16.713Z,31.47
2018-09-10T16:10:47.682Z,30.54
2018-09-10T16:13:18.277Z,30.70
2018-09-10T16:15:49.092Z,31.10
2018-09-10T16:18:19.948Z,30.14
2018-09-10T16:20:50.215Z,30.79
2018-09-10T16:23:20.515Z,29.79
2018-09-10T16:25:51.224Z,31.28
2018-09-10T16:28:21.748Z,30.56
2018-09-10T16:30:52.691Z,30.87
2018-09-10T16:33:23.273Z,31.06
2018-09-10T16:35:53.793Z,31.37
2018-09-10T16:38:24.514Z,32.32
2018-09-10T16:40:55.298Z,31.59
2018-09-10T16:43:26.417Z,32.41
2018-09-10T16:45:57.004Z,32.96
2018-09-10T16:48:28.264Z,33.49
2018-09-10T16:51:02.976Z,33.36
2018-09-10T16:53:34.454Z,33.10
2018-09-10T16:56:05.396Z,33.18
2018-09-10T16:58:36.109Z,33.49
2018-09-10T17:01:07.180Z,33.95
2018-09-10T17:03:37.515Z,33.84
2018-09-10T17:06:08.200Z,34.47
2018-09-10T17:08:39.003Z,34.85
2018-09-10T17:11:09.952Z,35.03
2018-09-10T17:13:40.499Z,35.26
2018-09-10T17:16:11.043Z,36.15
2018-09-10T17:18:42.827Z,36.80
2018-09-10T17:21:13.354Z,37.27
2018-09-10T17:23:43.907Z,37.06
2018-09-10T17:26:14.527Z,37.58
2018-09-10T17:28:46.384Z,38.03
2018-09-10T17:31:17.306Z,39.12
2018-09-10T17:33:47.910Z,39.04
2018-09-10T17:36:18.664Z,38.55
2018-09-10T17:38:49.205Z,38.08
2018-09-10T17:41:19.571Z,37.91
2018-09-10T17:43:50.172Z,39.98
2018-09-10T17:46:21.245Z,41.27
2018-09-10T17:48:51.733Z,41.19
2018-09-10T17:51:21.966Z,40.19
2018-09-10T17:53:52.631Z,40.22
2018-09-10T17:56:23.250Z,40.65
2018-09-10T17:58:53.709Z,40.64
2018-09-10T18:01:24.595Z,41.45
2018-09-10T18:03:54.879Z,41.07
2018-09-10T18:06:25.340Z,41.87
2018-09-10T18:08:56.137Z,41.41
2018-09-10T18:11:28.522Z,41.86
2018-09-10T18:13:59.235Z,42.34
2018-09-10T18:16:29.917Z,42.52
2018-09-10T18:19:00.710Z,43.45
2018-09-10T18:21:31.708Z,43.20
2018-09-10T18:24:02.922Z,43.07
2018-09-10T18:26:33.460Z,43.02
2018-09-10T18:29:04.035Z,43.38
2018-09-10T18:31:34.535Z,43.53
2018-09-10T18:34:05.167Z,42.78
2018-09-10T18:36:35.813Z,43.04
2018-09-10T18:39:09.576Z,43.45
2018-09-10T18:41:40.491Z,42.70
2018-09-10T18:44:10.952Z,43.44
2018-09-10T18:46:41.457Z,42.89
2018-09-10T18:49:12.046Z,43.43
2018-09-10T18:51:42.601Z,43.34
2018-09-10T18:54:13.344Z,43.34
2018-09-10T18:56:43.868Z,43.80
2018-09-10T18:59:14.296Z,43.90
2018-09-10T19:01:44.787Z,43.54
2018-09-10T19:04:15.323Z,43.96
2018-09-10T19:06:46.049Z,44.51
2018-09-10T19:09:16.753Z,44.17
2018-09-10T19:11:47.086Z,44.50
2018-09-10T19:14:18.076Z,44.70
2018-09-10T19:16:48.756Z,44.51
2018-09-10T19:19:19.536Z,44.34
2018-09-10T19:21:50.280Z,44.41
2018-09-10T19:24:21.383Z,44.95
2018-09-10T19:26:51.768Z,44.85
2018-09-10T19:29:22.616Z,44.77
2018-09-10T19:31:56.225Z,44.58
2018-09-10T19:34:27.008Z,44.82
2018-09-10T19:36:57.636Z,45.35
2018-09-10T19:39:28.241Z,45.21
2018-09-10T19:41:58.723Z,45.30
2018-09-10T19:44:29.512Z,45.27
2018-09-10T19:47:00.030Z,45.26
2018-09-10T19:49:30.981Z,44.81
2018-09-10T19:52:01.711Z,45.36
2018-09-10T19:54:32.622Z,45.17
2018-09-10T19:57:03.228Z,45.45
2018-09-10T19:59:34.572Z,45.56
2018-09-10T20:02:05.405Z,44.96
2018-09-10T20:04:35.920Z,44.65
2018-09-10T20:07:06.464Z,44.62
2018-09-10T20:09:37.138Z,44.81
2018-09-10T20:12:07.852Z,45.11
2018-09-10T20:14:41.401Z,45.22
2018-09-10T20:17:12.077Z,45.13
2018-09-10T20:19:42.280Z,45.28
2018-09-10T20:22:16.985Z,44.77
2018-09-10T20:24:47.493Z,44.83
2018-09-10T20:27:18.019Z,44.55
2018-09-10T20:29:48.239Z,45.01
2018-09-10T20:32:18.507Z,44.92
2018-09-10T20:34:49.288Z,44.63
2018-09-10T20:37:20.653Z,45.31
2018-09-10T20:39:50.820Z,44.79
2018-09-10T20:42:21.505Z,45.15
2018-09-10T20:44:52.157Z,44.75
2018-09-10T20:47:22.858Z,45.13
2018-09-10T20:49:53.704Z,45.28
2018-09-10T20:52:23.925Z,44.47
2018-09-10T20:54:54.168Z,44.75
2018-09-10T20:57:24.688Z,44.94
2018-09-10T20:59:54.916Z,45.17
2018-09-10T21:02:25.642Z,44.97
2018-09-10T21:04:57.885Z,45.09
2018-09-10T21:07:28.653Z,44.50
2018-09-10T21:09:59.370Z,44.85
2018-09-10T21:12:30.001Z,45.13
2018-09-10T21:15:00.573Z,45.22
2018-09-10T21:17:31.059Z,44.78
2018-09-10T21:20:01.637Z,44.87
2018-09-10T21:22:35.290Z,44.57
2018-09-10T21:25:06.810Z,45.01
2018-09-10T21:27:37.902Z,44.85
2018-09-10T21:30:08.521Z,45.25
2018-09-10T21:32:38.996Z,44.79
2018-09-10T21:35:42.076Z,45.35
2018-09-10T21:38:12.483Z,45.16
2018-09-10T21:40:43.367Z,44.90
2018-09-10T21:43:13.552Z,45.07
2018-09-10T21:45:44.045Z,45.09
2018-09-10T21:48:14.536Z,44.99
2018-09-10T21:50:45.253Z,45.06
2018-09-10T21:53:16.257Z,44.88
2018-09-10T21:55:47.062Z,45.16
2018-09-10T21:58:18.405Z,45.50
2018-09-10T22:00:53.960Z,45.62
2018-09-10T22:03:25.085Z,45.79
2018-09-10T22:05:55.953Z,45.33
2018-09-10T22:08:26.239Z,45.43
2018-09-10T22:10:56.471Z,45.70
2018-09-10T22:13:26.952Z,45.55
2018-09-10T22:15:57.463Z,46.09
2018-09-10T22:18:27.989Z,45.83
2018-09-10T22:20:58.544Z,45.79
2018-09-10T22:23:28.825Z,45.93
2018-09-10T22:25:59.636Z,45.74
2018-09-10T22:28:30.195Z,46.06
2018-09-10T22:31:00.675Z,46.07
2018-09-10T22:33:31.209Z,45.84
2018-09-10T22:36:02.026Z,45.57
2018-09-10T22:38:32.268Z,45.76
2018-09-10T22:41:02.808Z,45.66
2018-09-10T22:43:35.152Z,45.81
2018-09-10T22:46:06.335Z,45.52
2018-09-10T22:48:36.931Z,45.41
2018-09-10T22:51:07.423Z,45.96
2018-09-10T22:53:38.814Z,46.12
2018-09-10T22:56:09.380Z,46.54
2018-09-10T22:58:39.931Z,46.42
2018-09-10T23:01:13.035Z,46.81
2018-09-10T23:03:43.688Z,46.46
2018-09-10T23:06:14.199Z,46.04
2018-09-10T23:08:44.816Z,46.49
2018-09-10T23:11:16.249Z,46.03
2018-09-10T23:13:47.082Z,46.11
2018-09-10T23:16:17.591Z,45.81
2018-09-10T23:18:48.228Z,45.74
2018-09-10T23:21:18.979Z,46.15
2018-09-10T23:23:49.476Z,46.31
2018-09-10T23:26:20.210Z,46.08
2018-09-10T23:28:50.703Z,46.12
2018-09-10T23:31:21.206Z,45.84
2018-09-10T23:33:51.427Z,45.94
2018-09-10T23:36:22.121Z,46.31
2018-09-10T23:38:52.668Z,46.81
2018-09-10T23:41:23.515Z,46.04
2018-09-10T23:43:54.125Z,45.63
2018-09-10T23:46:24.876Z,45.87
2018-09-10T23:48:55.381Z,45.91
2018-09-10T23:51:25.961Z,45.85
2018-09-10T23:53:57.064Z,46.77
2018-09-10T23:56:27.627Z,46.86
2018-09-10T23:58:58.116Z,47.03
