createdAt,value
2019-02-10T00:01:50.585Z,2.50
2019-02-10T00:04:19.783Z,2.60
2019-02-10T00:06:49.388Z,2.60
2019-02-10T00:09:19.194Z,2.50
2019-02-10T00:11:48.719Z,2.50
2019-02-10T00:14:17.927Z,2.50
2019-02-10T00:16:47.633Z,2.50
2019-02-10T00:19:17.562Z,2.40
2019-02-10T00:21:47.151Z,2.40
2019-02-10T00:24:16.944Z,2.30
2019-02-10T00:26:45.825Z,2.30
2019-02-10T00:29:15.702Z,2.30
2019-02-10T00:31:45.250Z,2.30
2019-02-10T00:34:14.746Z,2.30
2019-02-10T00:36:44.264Z,2.30
2019-02-10T00:39:13.894Z,2.20
2019-02-10T00:41:43.790Z,2.20
2019-02-10T00:44:13.594Z,2.20
2019-02-10T00:46:43.087Z,2.20
2019-02-10T00:49:12.567Z,2.20
2019-02-10T00:51:41.971Z,2.20
2019-02-10T00:54:11.702Z,2.20
2019-02-10T00:56:40.822Z,2.20
2019-02-10T00:59:09.879Z,2.10
2019-02-10T01:01:39.699Z,2.10
2019-02-10T01:04:09.142Z,2.00
2019-02-10T01:06:41.430Z,2.00
2019-02-10T01:09:09.404Z,2.00
2019-02-10T01:11:39.734Z,1.90
2019-02-10T01:14:09.707Z,1.90
2019-02-10T01:16:38.695Z,1.90
2019-02-10T01:19:12.237Z,1.90
2019-02-10T01:21:43.006Z,1.90
2019-02-10T01:24:12.907Z,1.90
2019-02-10T01:26:42.763Z,1.90
2019-02-10T01:29:12.567Z,1.90
2019-02-10T01:31:42.176Z,1.90
2019-02-10T01:34:11.306Z,1.90
2019-02-10T01:36:49.435Z,1.90
2019-02-10T01:39:22.008Z,1.90
2019-02-10T01:41:51.530Z,1.80
2019-02-10T01:44:20.583Z,1.80
2019-02-10T01:46:49.588Z,1.80
2019-02-10T01:49:19.139Z,1.80
2019-02-10T01:51:48.625Z,1.70
2019-02-10T01:54:17.833Z,1.70
2019-02-10T01:56:46.875Z,1.70
2019-02-10T01:59:15.760Z,1.70
2019-02-10T02:01:44.895Z,1.70
2019-02-10T02:04:14.191Z,1.80
2019-02-10T02:06:43.491Z,1.70
2019-02-10T02:09:14.787Z,1.70
2019-02-10T02:11:44.087Z,1.70
2019-02-10T02:14:13.133Z,1.80
2019-02-10T02:16:42.192Z,1.80
2019-02-10T02:19:11.651Z,1.70
2019-02-10T02:21:41.240Z,1.70
2019-02-10T02:24:10.576Z,1.70
2019-02-10T02:26:40.274Z,1.70
2019-02-10T02:29:09.431Z,1.70
2019-02-10T02:31:38.805Z,1.60
2019-02-10T02:34:08.196Z,1.70
2019-02-10T02:36:41.996Z,1.70
2019-02-10T02:39:11.323Z,1.70
2019-02-10T02:41:40.653Z,1.70
2019-02-10T02:44:09.755Z,1.70
2019-02-10T02:46:39.447Z,1.70
2019-02-10T02:49:08.958Z,1.70
2019-02-10T02:51:38.345Z,1.80
2019-02-10T02:54:07.364Z,1.80
2019-02-10T02:56:37.087Z,1.80
2019-02-10T02:59:05.895Z,1.80
2019-02-10T03:01:35.452Z,1.90
2019-02-10T03:04:04.758Z,1.80
2019-02-10T03:06:46.077Z,1.90
2019-02-10T03:09:16.462Z,1.90
2019-02-10T03:11:46.111Z,2.00
2019-02-10T03:14:15.679Z,2.00
2019-02-10T03:16:49.078Z,2.00
2019-02-10T03:19:21.443Z,2.10
2019-02-10T03:21:50.811Z,2.20
2019-02-10T03:24:19.982Z,2.20
2019-02-10T03:26:49.472Z,2.30
2019-02-10T03:29:18.954Z,2.30
2019-02-10T03:31:48.970Z,2.40
2019-02-10T03:34:18.171Z,2.40
2019-02-10T03:36:47.279Z,2.50
2019-02-10T03:39:16.803Z,2.40
2019-02-10T03:41:46.271Z,2.50
2019-02-10T03:44:15.454Z,2.50
2019-02-10T03:46:44.979Z,2.40
2019-02-10T03:49:14.475Z,2.60
2019-02-10T03:51:44.002Z,2.60
2019-02-10T03:54:13.221Z,2.70
2019-02-10T03:56:42.494Z,2.70
2019-02-10T03:59:11.909Z,2.80
2019-02-10T04:01:41.179Z,2.80
2019-02-10T04:04:10.892Z,2.80
2019-02-10T04:06:40.146Z,2.90
2019-02-10T04:09:09.511Z,3.00
2019-02-10T04:11:38.719Z,3.00
2019-02-10T04:14:08.191Z,3.00
2019-02-10T04:16:36.998Z,3.00
2019-02-10T04:19:05.895Z,3.10
2019-02-10T04:21:35.100Z,3.10
2019-02-10T04:24:05.225Z,3.20
2019-02-10T04:26:34.682Z,3.30
2019-02-10T04:29:03.936Z,3.30
2019-02-10T04:31:32.754Z,3.40
2019-02-10T04:34:02.576Z,3.40
2019-02-10T04:36:31.427Z,3.50
2019-02-10T04:39:01.079Z,3.50
2019-02-10T04:41:30.310Z,3.50
2019-02-10T04:43:59.107Z,3.60
2019-02-10T04:46:28.635Z,3.60
2019-02-10T04:48:57.765Z,3.60
2019-02-10T04:51:27.266Z,3.70
2019-02-10T04:53:56.469Z,3.70
2019-02-10T04:56:25.783Z,3.70
2019-02-10T04:58:54.965Z,3.70
2019-02-10T05:01:23.907Z,3.70
2019-02-10T05:03:53.264Z,3.80
2019-02-10T05:06:22.133Z,3.80
2019-02-10T05:08:51.339Z,3.90
2019-02-10T05:11:20.239Z,3.90
2019-02-10T05:13:49.530Z,3.90
2019-02-10T05:16:18.741Z,4.00
2019-02-10T05:18:47.607Z,4.00
2019-02-10T05:21:16.539Z,4.00
2019-02-10T05:23:45.346Z,4.00
2019-02-10T05:26:14.664Z,4.00
2019-02-10T05:28:43.901Z,4.00
2019-02-10T05:31:13.395Z,4.00
2019-02-10T05:33:42.215Z,4.10
2019-02-10T05:36:11.463Z,4.10
2019-02-10T05:38:40.535Z,4.20
2019-02-10T05:41:09.399Z,4.20
2019-02-10T05:43:38.589Z,4.30
2019-02-10T05:46:07.479Z,4.30
2019-02-10T05:48:36.954Z,4.30
2019-02-10T05:51:06.066Z,4.30
2019-02-10T05:53:34.920Z,4.30
2019-02-10T05:56:04.139Z,4.30
2019-02-10T05:58:32.943Z,4.30
2019-02-10T06:01:38.186Z,4.30
2019-02-10T06:04:07.085Z,4.30
2019-02-10T06:06:36.559Z,4.30
2019-02-10T06:09:06.162Z,4.30
2019-02-10T06:11:35.510Z,4.40
2019-02-10T06:14:04.866Z,4.30
2019-02-10T06:16:33.734Z,4.30
2019-02-10T06:19:03.118Z,4.30
2019-02-10T06:21:32.758Z,4.40
2019-02-10T06:24:01.602Z,4.40
2019-02-10T06:26:30.422Z,4.40
2019-02-10T06:28:59.946Z,4.40
2019-02-10T06:31:28.798Z,4.40
2019-02-10T06:33:58.240Z,4.50
2019-02-10T06:36:27.531Z,4.50
2019-02-10T06:38:56.351Z,4.50
2019-02-10T06:41:25.550Z,4.50
2019-02-10T06:43:54.734Z,4.50
2019-02-10T06:46:24.019Z,4.50
2019-02-10T06:48:52.815Z,4.50
2019-02-10T06:51:21.656Z,4.50
2019-02-10T06:53:50.802Z,4.60
2019-02-10T06:56:19.610Z,4.60
2019-02-10T06:58:48.435Z,4.60
2019-02-10T07:01:27.770Z,4.60
2019-02-10T07:04:06.298Z,4.70
2019-02-10T07:06:35.109Z,4.80
2019-02-10T07:09:05.011Z,4.80
2019-02-10T07:11:34.216Z,4.80
2019-02-10T07:14:05.298Z,4.80
2019-02-10T07:17:18.932Z,4.90
2019-02-10T07:20:34.170Z,4.90
2019-02-10T07:23:39.922Z,4.90
2019-02-10T07:26:15.751Z,4.90
2019-02-10T07:29:30.966Z,4.90
2019-02-10T07:32:13.206Z,4.80
2019-02-10T07:35:29.800Z,4.90
2019-02-10T07:38:12.925Z,4.90
2019-02-10T07:41:22.631Z,4.90
2019-02-10T07:44:18.501Z,4.90
2019-02-10T07:47:24.274Z,4.90
2019-02-10T07:50:09.618Z,4.90
2019-02-10T07:53:06.522Z,5.00
2019-02-10T07:55:43.630Z,5.00
2019-02-10T07:58:44.179Z,5.10
2019-02-10T08:01:43.766Z,5.10
2019-02-10T08:05:03.637Z,5.20
2019-02-10T08:07:52.010Z,5.30
2019-02-10T08:10:43.055Z,5.30
2019-02-10T08:13:22.859Z,5.30
2019-02-10T08:16:08.743Z,5.30
2019-02-10T08:19:12.434Z,5.30
2019-02-10T08:22:26.679Z,5.40
2019-02-10T08:25:39.874Z,5.40
2019-02-10T08:28:20.575Z,5.40
2019-02-10T08:31:15.615Z,5.50
2019-02-10T08:33:55.319Z,5.50
2019-02-10T08:36:57.388Z,5.50
2019-02-10T08:39:34.613Z,5.50
2019-02-10T08:42:31.091Z,5.60
2019-02-10T08:45:16.874Z,5.60
2019-02-10T08:48:18.538Z,5.70
2019-02-10T08:51:28.843Z,5.80
2019-02-10T08:53:58.076Z,5.80
2019-02-10T08:56:27.211Z,5.80
2019-02-10T08:58:56.142Z,5.90
2019-02-10T09:01:25.448Z,5.90
2019-02-10T09:03:54.648Z,5.90
2019-02-10T09:06:24.379Z,5.90
2019-02-10T09:08:53.787Z,5.90
2019-02-10T09:11:23.222Z,5.90
2019-02-10T09:13:52.523Z,5.90
2019-02-10T09:16:21.698Z,6.00
2019-02-10T09:18:50.540Z,6.00
2019-02-10T09:21:20.082Z,6.00
2019-02-10T09:23:50.358Z,6.00
2019-02-10T09:26:19.575Z,6.10
2019-02-10T09:28:48.844Z,6.00
2019-02-10T09:31:20.628Z,6.00
2019-02-10T09:33:49.906Z,6.10
2019-02-10T09:36:19.484Z,6.10
2019-02-10T09:38:48.727Z,6.10
2019-02-10T09:41:18.299Z,6.10
2019-02-10T09:43:47.782Z,6.10
2019-02-10T09:46:17.296Z,6.10
2019-02-10T09:48:46.823Z,6.10
2019-02-10T09:51:16.406Z,6.20
2019-02-10T09:53:45.202Z,6.20
2019-02-10T09:56:14.430Z,6.30
2019-02-10T09:58:43.586Z,6.30
2019-02-10T10:01:14.694Z,6.30
2019-02-10T10:03:44.338Z,6.40
2019-02-10T10:06:13.187Z,6.40
2019-02-10T10:08:42.527Z,6.50
2019-02-10T10:11:11.823Z,6.50
2019-02-10T10:13:41.328Z,6.50
2019-02-10T10:16:10.818Z,6.60
2019-02-10T10:18:40.614Z,6.60
2019-02-10T10:21:10.386Z,6.70
2019-02-10T10:23:39.593Z,6.80
2019-02-10T10:26:09.054Z,6.80
2019-02-10T10:28:37.962Z,6.90
2019-02-10T10:31:07.130Z,6.90
2019-02-10T10:33:37.250Z,6.90
2019-02-10T10:36:12.934Z,7.00
2019-02-10T10:38:42.714Z,7.00
2019-02-10T10:41:14.226Z,7.10
2019-02-10T10:43:46.702Z,7.20
2019-02-10T10:46:15.967Z,7.20
2019-02-10T10:48:45.140Z,7.30
2019-02-10T10:51:13.962Z,7.40
2019-02-10T10:54:02.085Z,7.40
2019-02-10T10:56:31.267Z,7.40
2019-02-10T10:59:00.775Z,7.50
2019-02-10T11:01:29.880Z,7.50
2019-02-10T11:03:59.058Z,7.50
2019-02-10T11:06:28.227Z,7.50
2019-02-10T11:08:57.491Z,7.50
2019-02-10T11:11:26.861Z,7.60
2019-02-10T11:13:56.363Z,7.60
2019-02-10T11:16:25.730Z,7.70
2019-02-10T11:18:54.854Z,7.70
2019-02-10T11:21:24.106Z,7.80
2019-02-10T11:23:53.577Z,7.90
2019-02-10T11:26:22.938Z,8.00
2019-02-10T11:28:52.103Z,8.00
2019-02-10T11:31:22.196Z,8.10
2019-02-10T11:33:51.778Z,8.20
2019-02-10T11:36:21.158Z,8.30
2019-02-10T11:38:50.859Z,8.60
2019-02-10T11:41:20.395Z,8.70
2019-02-10T11:43:49.896Z,8.80
2019-02-10T11:46:18.813Z,8.90
2019-02-10T11:48:47.773Z,9.00
2019-02-10T11:51:17.282Z,9.00
2019-02-10T11:53:46.865Z,9.10
2019-02-10T11:56:16.243Z,9.10
2019-02-10T11:58:45.387Z,9.20
2019-02-10T12:01:14.506Z,9.20
2019-02-10T12:03:43.351Z,9.30
2019-02-10T12:06:13.183Z,9.40
2019-02-10T12:08:42.622Z,9.40
2019-02-10T12:11:11.421Z,9.40
2019-02-10T12:13:40.501Z,9.40
2019-02-10T12:16:10.166Z,9.40
2019-02-10T12:18:39.361Z,9.40
2019-02-10T12:21:09.138Z,9.50
2019-02-10T12:23:38.093Z,9.40
2019-02-10T12:26:07.263Z,9.50
2019-02-10T12:28:36.490Z,9.50
2019-02-10T12:31:05.451Z,9.50
2019-02-10T12:33:34.458Z,9.40
2019-02-10T12:36:03.357Z,9.40
2019-02-10T12:38:32.530Z,9.40
2019-02-10T12:41:01.982Z,9.30
2019-02-10T12:43:31.494Z,9.20
2019-02-10T12:46:00.778Z,9.30
2019-02-10T12:48:29.922Z,9.30
2019-02-10T12:50:59.134Z,9.20
2019-02-10T12:53:28.658Z,9.20
2019-02-10T12:55:58.147Z,9.20
2019-02-10T12:58:27.750Z,9.20
2019-02-10T13:00:56.890Z,9.20
2019-02-10T13:03:26.343Z,9.20
2019-02-10T13:05:55.547Z,9.20
2019-02-10T13:08:24.668Z,9.10
2019-02-10T13:10:53.869Z,9.10
2019-02-10T13:13:23.034Z,9.10
2019-02-10T13:15:52.260Z,9.20
2019-02-10T13:18:21.058Z,9.10
2019-02-10T13:20:49.901Z,9.10
2019-02-10T13:23:19.102Z,9.10
2019-02-10T13:25:48.078Z,9.10
2019-02-10T13:28:17.294Z,9.10
2019-02-10T13:30:46.664Z,9.10
2019-02-10T13:33:15.545Z,9.10
2019-02-10T13:35:44.788Z,9.10
2019-02-10T13:38:13.914Z,9.10
2019-02-10T13:40:42.801Z,9.20
2019-02-10T13:43:12.002Z,9.20
2019-02-10T13:45:40.950Z,9.30
2019-02-10T13:48:10.290Z,9.30
2019-02-10T13:50:39.570Z,9.40
2019-02-10T13:53:09.157Z,9.40
2019-02-10T13:55:38.566Z,9.40
2019-02-10T13:58:07.927Z,9.50
2019-02-10T14:00:37.061Z,9.50
2019-02-10T14:03:05.856Z,9.50
2019-02-10T14:05:34.707Z,9.60
2019-02-10T14:08:03.531Z,9.60
2019-02-10T14:10:32.876Z,9.60
2019-02-10T14:13:02.022Z,9.60
2019-02-10T14:15:30.986Z,9.70
2019-02-10T14:18:00.025Z,9.80
2019-02-10T14:20:29.146Z,9.70
2019-02-10T14:22:58.290Z,9.70
2019-02-10T14:25:27.431Z,9.70
2019-02-10T14:27:56.614Z,9.60
2019-02-10T14:30:25.889Z,9.60
2019-02-10T14:32:54.757Z,9.60
2019-02-10T14:35:24.383Z,9.60
2019-02-10T14:37:53.583Z,9.70
2019-02-10T14:40:22.386Z,9.60
2019-02-10T14:42:51.218Z,9.50
2019-02-10T14:45:20.278Z,9.40
2019-02-10T14:47:49.553Z,9.30
2019-02-10T14:50:18.921Z,9.30
2019-02-10T14:52:47.755Z,9.20
2019-02-10T14:55:18.890Z,9.10
2019-02-10T14:57:48.550Z,9.10
2019-02-10T15:00:17.647Z,9.00
2019-02-10T15:02:46.538Z,8.90
2019-02-10T15:05:16.099Z,8.80
2019-02-10T15:07:44.908Z,8.60
2019-02-10T15:10:14.220Z,8.50
2019-02-10T15:12:43.116Z,8.50
2019-02-10T15:15:12.450Z,8.40
2019-02-10T15:17:41.265Z,8.30
2019-02-10T15:20:10.540Z,8.20
2019-02-10T15:22:39.770Z,8.10
2019-02-10T15:25:09.438Z,8.10
2019-02-10T15:27:38.974Z,8.00
2019-02-10T15:30:09.267Z,7.90
2019-02-10T15:32:38.055Z,7.90
2019-02-10T15:35:08.071Z,7.90
2019-02-10T15:37:37.252Z,7.80
2019-02-10T15:40:06.341Z,7.80
2019-02-10T15:42:35.717Z,7.70
2019-02-10T15:45:05.194Z,7.70
2019-02-10T15:47:34.777Z,7.70
2019-02-10T15:50:03.856Z,7.70
2019-02-10T15:52:33.077Z,7.60
2019-02-10T15:55:02.476Z,7.60
2019-02-10T15:57:32.075Z,7.50
2019-02-10T16:00:01.284Z,7.50
2019-02-10T16:02:30.048Z,7.40
2019-02-10T16:04:59.156Z,7.40
2019-02-10T16:07:28.658Z,7.40
2019-02-10T16:09:57.886Z,7.40
2019-02-10T16:12:27.373Z,7.40
2019-02-10T16:14:56.581Z,7.50
2019-02-10T16:17:25.751Z,7.50
2019-02-10T16:19:55.473Z,7.40
2019-02-10T16:22:25.273Z,7.40
2019-02-10T16:24:54.469Z,7.40
2019-02-10T16:27:23.838Z,7.40
2019-02-10T16:29:53.045Z,7.30
2019-02-10T16:32:22.166Z,7.30
2019-02-10T16:34:50.936Z,7.30
2019-02-10T16:37:20.914Z,7.30
2019-02-10T16:39:50.246Z,7.30
2019-02-10T16:42:19.471Z,7.30
2019-02-10T16:44:48.898Z,7.30
2019-02-10T16:47:18.053Z,7.30
2019-02-10T16:49:47.334Z,7.20
2019-02-10T16:52:17.048Z,7.30
2019-02-10T16:54:46.009Z,7.30
2019-02-10T16:57:14.836Z,7.30
2019-02-10T16:59:43.751Z,7.30
2019-02-10T17:02:13.332Z,7.40
2019-02-10T17:04:42.901Z,7.40
2019-02-10T17:07:12.353Z,7.40
2019-02-10T17:09:42.190Z,7.50
2019-02-10T17:12:11.395Z,7.40
2019-02-10T17:14:40.481Z,7.30
2019-02-10T17:17:09.362Z,7.20
2019-02-10T17:19:38.942Z,7.00
2019-02-10T17:22:08.155Z,6.90
2019-02-10T17:24:37.012Z,6.70
2019-02-10T17:27:06.270Z,6.60
2019-02-10T17:29:35.149Z,6.50
2019-02-10T17:32:04.431Z,6.40
2019-02-10T17:34:33.623Z,6.30
2019-02-10T17:37:02.826Z,6.20
2019-02-10T17:39:32.050Z,6.10
2019-02-10T17:42:00.990Z,6.00
2019-02-10T17:44:30.418Z,6.00
2019-02-10T17:46:59.305Z,5.90
2019-02-10T17:49:28.389Z,5.90
2019-02-10T17:51:57.241Z,5.80
2019-02-10T17:54:26.385Z,5.80
2019-02-10T17:56:55.578Z,5.70
2019-02-10T17:59:24.787Z,5.70
2019-02-10T18:01:53.703Z,5.70
2019-02-10T18:04:22.922Z,5.70
2019-02-10T18:06:51.717Z,5.70
2019-02-10T18:09:20.565Z,5.70
2019-02-10T18:11:49.758Z,5.70
2019-02-10T18:14:40.627Z,5.70
2019-02-10T18:17:24.534Z,5.70
2019-02-10T18:20:18.752Z,5.70
2019-02-10T18:23:05.824Z,5.70
2019-02-10T18:25:42.125Z,5.70
2019-02-10T18:28:25.161Z,5.60
2019-02-10T18:31:03.980Z,5.60
2019-02-10T18:33:48.114Z,5.60
2019-02-10T18:36:24.263Z,5.60
2019-02-10T18:39:12.147Z,5.60
2019-02-10T18:42:02.847Z,5.60
2019-02-10T18:45:19.079Z,5.60
2019-02-10T18:48:10.460Z,5.60
2019-02-10T18:50:58.339Z,5.50
2019-02-10T18:53:44.942Z,5.50
2019-02-10T18:56:33.119Z,5.50
2019-02-10T18:59:16.427Z,5.60
2019-02-10T19:01:51.879Z,5.50
2019-02-10T19:04:43.120Z,5.50
2019-02-10T19:07:49.494Z,5.50
2019-02-10T19:10:26.987Z,5.50
2019-02-10T19:13:14.294Z,5.50
2019-02-10T19:15:49.695Z,5.50
2019-02-10T19:18:36.563Z,5.50
2019-02-10T19:21:23.457Z,5.40
2019-02-10T19:24:04.598Z,5.50
2019-02-10T19:26:43.972Z,5.50
2019-02-10T19:29:30.996Z,5.50
2019-02-10T19:32:14.392Z,5.50
2019-02-10T19:35:08.905Z,5.40
2019-02-10T19:38:06.166Z,5.40
2019-02-10T19:40:51.759Z,5.40
2019-02-10T19:43:38.459Z,5.40
2019-02-10T19:46:25.786Z,5.40
2019-02-10T19:49:12.682Z,5.40
2019-02-10T19:52:04.410Z,5.40
2019-02-10T19:54:48.563Z,5.40
2019-02-10T19:57:36.242Z,5.50
2019-02-10T20:00:16.212Z,5.50
2019-02-10T20:03:14.010Z,5.50
2019-02-10T20:06:08.093Z,5.40
2019-02-10T20:09:08.967Z,5.40
2019-02-10T20:12:11.328Z,5.30
2019-02-10T20:14:54.554Z,5.10
2019-02-10T20:17:30.885Z,4.90
2019-02-10T20:20:19.131Z,4.80
2019-02-10T20:22:59.181Z,4.70
2019-02-10T20:25:46.261Z,4.60
2019-02-10T20:28:35.155Z,4.60
2019-02-10T20:31:22.768Z,4.60
2019-02-10T20:34:13.391Z,4.60
2019-02-10T20:36:55.186Z,4.60
2019-02-10T20:39:50.190Z,4.60
2019-02-10T20:42:26.903Z,4.60
2019-02-10T20:45:13.774Z,4.60
2019-02-10T20:47:55.862Z,4.60
2019-02-10T20:50:42.454Z,4.60
2019-02-10T20:53:31.641Z,4.60
2019-02-10T20:56:17.748Z,4.80
2019-02-10T20:59:04.314Z,4.80
2019-02-10T21:01:51.446Z,4.80
2019-02-10T21:04:48.907Z,4.70
2019-02-10T21:07:27.539Z,4.70
2019-02-10T21:10:18.483Z,4.70
2019-02-10T21:13:23.361Z,4.70
2019-02-10T21:16:17.453Z,4.70
2019-02-10T21:19:10.076Z,4.70
2019-02-10T21:21:57.220Z,4.70
2019-02-10T21:24:34.499Z,4.70
2019-02-10T21:27:09.539Z,4.70
2019-02-10T21:30:03.726Z,4.70
2019-02-10T21:32:55.258Z,4.70
2019-02-10T21:35:52.486Z,4.70
2019-02-10T21:38:50.363Z,4.60
2019-02-10T21:41:29.178Z,4.50
2019-02-10T21:44:16.229Z,4.50
2019-02-10T21:46:59.506Z,4.50
2019-02-10T21:49:29.545Z,4.60
2019-02-10T21:51:58.768Z,4.60
2019-02-10T21:54:27.870Z,4.60
2019-02-10T21:56:57.340Z,4.60
2019-02-10T21:59:26.537Z,4.60
2019-02-10T22:01:55.901Z,4.60
2019-02-10T22:04:25.135Z,4.60
2019-02-10T22:06:53.946Z,4.60
2019-02-10T22:09:23.150Z,4.60
2019-02-10T22:11:52.638Z,4.60
2019-02-10T22:14:22.126Z,4.60
2019-02-10T22:16:50.911Z,4.50
2019-02-10T22:19:19.889Z,4.50
2019-02-10T22:21:49.078Z,4.50
2019-02-10T22:24:17.974Z,4.50
2019-02-10T22:26:47.300Z,4.50
2019-02-10T22:29:16.792Z,4.40
2019-02-10T22:31:46.121Z,4.40
2019-02-10T22:34:15.287Z,4.40
2019-02-10T22:36:44.495Z,4.30
2019-02-10T22:39:13.410Z,4.30
2019-02-10T22:41:42.364Z,4.30
2019-02-10T22:44:11.669Z,4.30
2019-02-10T22:46:40.456Z,4.20
2019-02-10T22:49:09.402Z,4.30
2019-02-10T22:51:38.297Z,4.20
2019-02-10T22:54:08.158Z,4.30
2019-02-10T22:56:36.949Z,4.20
2019-02-10T22:59:05.941Z,4.20
2019-02-10T23:01:35.691Z,4.10
2019-02-10T23:04:04.948Z,4.10
2019-02-10T23:06:34.298Z,4.10
2019-02-10T23:09:06.086Z,4.10
2019-02-10T23:11:35.732Z,4.10
2019-02-10T23:14:04.682Z,4.00
2019-02-10T23:16:34.271Z,4.00
2019-02-10T23:19:03.096Z,4.00
2019-02-10T23:21:32.259Z,4.00
2019-02-10T23:24:01.922Z,4.00
2019-02-10T23:26:30.821Z,4.00
2019-02-10T23:28:59.684Z,4.00
2019-02-10T23:31:28.975Z,4.00
2019-02-10T23:33:57.778Z,4.00
2019-02-10T23:36:27.286Z,4.00
2019-02-10T23:38:56.878Z,4.00
2019-02-10T23:41:26.121Z,4.00
2019-02-10T23:43:57.841Z,4.00
2019-02-10T23:46:27.838Z,3.90
2019-02-10T23:48:56.748Z,3.90
2019-02-10T23:51:26.034Z,3.90
2019-02-10T23:53:54.913Z,3.90
2019-02-10T23:56:24.946Z,3.90
2019-02-10T23:58:54.046Z,3.90
