createdAt,value
2023-01-11T00:00:33.566Z,85.80
2023-01-11T00:03:02.772Z,86.18
2023-01-11T00:05:29.350Z,86.16
2023-01-11T00:07:55.908Z,85.72
2023-01-11T00:10:22.571Z,85.81
2023-01-11T00:12:49.139Z,85.36
2023-01-11T00:15:16.002Z,86.40
2023-01-11T00:17:42.586Z,85.76
2023-01-11T00:20:11.490Z,85.96
2023-01-11T00:22:38.093Z,85.30
2023-01-11T00:25:04.963Z,85.85
2023-01-11T00:27:31.780Z,85.13
2023-01-11T00:29:58.458Z,84.36
2023-01-11T00:32:25.028Z,85.14
2023-01-11T00:34:51.546Z,85.25
2023-01-11T00:37:18.118Z,84.84
2023-01-11T00:39:44.608Z,85.06
2023-01-11T00:42:11.736Z,84.78
2023-01-11T00:44:38.271Z,84.82
2023-01-11T00:47:04.918Z,84.39
2023-01-11T00:49:31.499Z,84.87
2023-01-11T00:51:58.043Z,85.28
2023-01-11T00:54:24.623Z,85.30
2023-01-11T00:56:51.167Z,84.81
2023-01-11T00:59:17.684Z,85.69
2023-01-11T01:01:44.245Z,85.56
2023-01-11T01:04:10.868Z,84.71
2023-01-11T01:06:37.471Z,85.05
2023-01-11T01:09:04.090Z,86.40
2023-01-11T01:11:30.634Z,85.82
2023-01-11T01:13:57.200Z,84.23
2023-01-11T01:16:23.823Z,85.85
2023-01-11T01:18:50.496Z,86.54
2023-01-11T01:21:17.045Z,86.94
2023-01-11T01:23:43.670Z,85.72
2023-01-11T01:26:10.204Z,85.63
2023-01-11T01:28:36.753Z,85.58
2023-01-11T01:31:03.386Z,85.10
2023-01-11T01:33:29.963Z,84.54
2023-01-11T01:35:56.508Z,85.16
2023-01-11T01:38:23.025Z,85.52
2023-01-11T01:40:49.562Z,84.47
2023-01-11T01:43:16.925Z,83.93
2023-01-11T01:45:43.451Z,83.67
2023-01-11T01:48:11.641Z,84.67
2023-01-11T01:50:43.015Z,84.59
2023-01-11T01:53:29.857Z,84.44
2023-01-11T01:55:58.725Z,83.98
2023-01-11T01:58:28.586Z,83.69
2023-01-11T02:00:55.166Z,84.38
2023-01-11T02:03:22.762Z,84.59
2023-01-11T02:05:49.398Z,84.25
2023-01-11T02:08:22.853Z,83.97
2023-01-11T02:10:49.786Z,84.57
2023-01-11T02:13:16.350Z,84.71
2023-01-11T02:15:43.015Z,84.39
2023-01-11T02:18:10.180Z,84.67
2023-01-11T02:21:05.338Z,84.97
2023-01-11T02:23:50.362Z,84.78
2023-01-11T02:26:40.952Z,84.37
2023-01-11T02:29:17.015Z,85.67
2023-01-11T02:32:25.860Z,84.20
2023-01-11T02:35:14.381Z,85.10
2023-01-11T02:38:18.295Z,84.16
2023-01-11T02:41:08.842Z,84.21
2023-01-11T02:43:46.297Z,83.79
2023-01-11T02:46:31.220Z,84.05
2023-01-11T02:49:19.764Z,84.31
2023-01-11T02:52:01.845Z,83.63
2023-01-11T02:54:28.496Z,83.36
2023-01-11T02:56:57.057Z,84.11
2023-01-11T02:59:24.411Z,85.04
2023-01-11T03:01:52.753Z,85.36
2023-01-11T03:04:30.308Z,86.95
2023-01-11T03:07:15.645Z,87.01
2023-01-11T03:10:04.824Z,87.13
2023-01-11T03:12:42.817Z,87.74
2023-01-11T03:15:27.807Z,88.21
2023-01-11T03:18:07.049Z,87.88
2023-01-11T03:20:37.503Z,88.27
2023-01-11T03:23:12.557Z,89.39
2023-01-11T03:26:06.795Z,90.86
2023-01-11T03:28:48.290Z,92.04
2023-01-11T03:31:22.254Z,93.24
2023-01-11T03:33:56.568Z,93.77
2023-01-11T03:36:35.434Z,95.31
2023-01-11T03:39:19.778Z,96.36
2023-01-11T03:41:46.349Z,96.76
2023-01-11T03:44:13.142Z,96.97
2023-01-11T03:46:50.477Z,97.30
2023-01-11T03:49:20.531Z,97.53
2023-01-11T03:51:47.087Z,97.37
2023-01-11T03:54:20.145Z,98.33
2023-01-11T03:57:21.365Z,98.84
2023-01-11T03:59:48.371Z,98.68
2023-01-11T04:02:24.421Z,98.45
2023-01-11T04:04:50.975Z,97.96
2023-01-11T04:07:17.546Z,98.87
2023-01-11T04:09:44.318Z,98.69
2023-01-11T04:12:10.811Z,98.78
2023-01-11T04:14:37.454Z,98.93
2023-01-11T04:17:04.707Z,98.27
2023-01-11T04:19:31.331Z,99.12
2023-01-11T04:21:57.850Z,98.76
2023-01-11T04:24:24.409Z,99.01
2023-01-11T04:26:51.155Z,98.84
2023-01-11T04:29:17.693Z,98.73
2023-01-11T04:31:44.268Z,99.42
2023-01-11T04:34:11.603Z,99.15
2023-01-11T04:36:38.253Z,98.86
2023-01-11T04:39:04.803Z,99.50
2023-01-11T04:41:31.408Z,99.65
2023-01-11T04:43:58.335Z,99.84
2023-01-11T04:46:24.992Z,99.57
2023-01-11T04:48:51.934Z,99.33
2023-01-11T04:51:18.589Z,99.64
2023-01-11T04:53:47.115Z,98.85
2023-01-11T04:56:13.701Z,99.57
2023-01-11T04:58:40.304Z,99.48
2023-01-11T05:01:19.549Z,98.96
2023-01-11T05:03:46.503Z,99.75
2023-01-11T05:06:13.404Z,99.83
2023-01-11T05:08:39.990Z,99.58
2023-01-11T05:11:07.598Z,99.59
2023-01-11T05:13:34.249Z,99.71
2023-01-11T05:16:00.978Z,100.00
2023-01-11T05:18:27.552Z,99.56
2023-01-11T05:20:54.095Z,100.00
2023-01-11T05:23:20.645Z,99.18
2023-01-11T05:25:47.154Z,99.57
2023-01-11T05:28:13.719Z,100.00
2023-01-11T05:30:40.314Z,99.98
2023-01-11T05:33:06.863Z,99.79
2023-01-11T05:35:33.455Z,100.00
2023-01-11T05:38:00.012Z,99.39
2023-01-11T05:40:27.193Z,99.29
2023-01-11T05:42:53.734Z,99.88
2023-01-11T05:45:20.463Z,100.00
2023-01-11T05:47:47.075Z,100.00
2023-01-11T05:50:13.662Z,100.00
2023-01-11T05:52:41.228Z,99.80
2023-01-11T05:55:08.256Z,100.00
2023-01-11T05:57:34.802Z,100.00
2023-01-11T06:00:01.444Z,100.00
2023-01-11T06:02:28.299Z,100.00
2023-01-11T06:04:55.553Z,100.00
2023-01-11T06:07:22.155Z,100.00
2023-01-11T06:09:48.768Z,100.00
2023-01-11T06:12:15.315Z,100.00
2023-01-11T06:14:41.880Z,99.86
2023-01-11T06:17:08.524Z,100.00
2023-01-11T06:19:35.099Z,100.00
2023-01-11T06:22:01.645Z,100.00
2023-01-11T06:24:29.019Z,100.00
2023-01-11T06:26:55.587Z,100.00
2023-01-11T06:29:22.161Z,100.00
2023-01-11T06:31:48.716Z,100.00
2023-01-11T06:34:15.310Z,100.00
2023-01-11T06:36:41.863Z,100.00
2023-01-11T06:39:09.105Z,100.00
2023-01-11T06:41:35.664Z,100.00
2023-01-11T06:44:02.275Z,100.00
2023-01-11T06:46:29.271Z,100.00
2023-01-11T06:48:55.948Z,100.00
2023-01-11T06:51:22.554Z,100.00
2023-01-11T06:53:52.382Z,100.00
2023-01-11T06:56:19.157Z,100.00
2023-01-11T06:58:47.033Z,100.00
2023-01-11T07:01:17.753Z,100.00
2023-01-11T07:03:44.636Z,100.00
2023-01-11T07:06:11.190Z,100.00
2023-01-11T07:08:38.135Z,100.00
2023-01-11T07:11:04.818Z,100.00
2023-01-11T07:13:31.351Z,100.00
2023-01-11T07:15:58.104Z,100.00
2023-01-11T07:18:24.700Z,100.00
2023-01-11T07:20:51.542Z,100.00
2023-01-11T07:23:18.098Z,100.00
2023-01-11T07:25:44.636Z,100.00
2023-01-11T07:28:12.333Z,100.00
2023-01-11T07:30:56.710Z,100.00
2023-01-11T07:33:24.057Z,100.00
2023-01-11T07:35:50.612Z,100.00
2023-01-11T07:38:17.178Z,100.00
2023-01-11T07:40:43.949Z,100.00
2023-01-11T07:43:12.066Z,100.00
2023-01-11T07:45:45.806Z,100.00
2023-01-11T07:48:12.705Z,100.00
2023-01-11T07:50:39.476Z,100.00
2023-01-11T07:53:07.125Z,100.00
2023-01-11T07:55:33.779Z,100.00
2023-01-11T07:58:00.334Z,100.00
2023-01-11T08:00:29.051Z,99.10
2023-01-11T08:02:56.180Z,98.98
2023-01-11T08:05:23.935Z,99.35
2023-01-11T08:07:50.639Z,100.00
2023-01-11T08:10:17.285Z,100.00
2023-01-11T08:12:45.418Z,100.00
2023-01-11T08:15:11.947Z,100.00
2023-01-11T08:17:38.917Z,100.00
2023-01-11T08:20:05.566Z,100.00
2023-01-11T08:22:32.116Z,100.00
2023-01-11T08:24:58.645Z,100.00
2023-01-11T08:27:25.927Z,99.88
2023-01-11T08:29:52.467Z,100.00
2023-01-11T08:32:18.996Z,100.00
2023-01-11T08:34:45.610Z,100.00
2023-01-11T08:37:12.128Z,100.00
2023-01-11T08:39:38.691Z,99.96
2023-01-11T08:42:05.422Z,99.65
2023-01-11T08:44:34.641Z,99.03
2023-01-11T08:47:02.507Z,99.76
2023-01-11T08:49:29.148Z,99.70
2023-01-11T08:51:55.706Z,99.48
2023-01-11T08:54:22.267Z,98.74
2023-01-11T08:56:48.846Z,99.28
2023-01-11T08:59:15.494Z,99.06
2023-01-11T09:01:42.211Z,98.22
2023-01-11T09:04:23.195Z,98.06
2023-01-11T09:06:51.492Z,98.14
2023-01-11T09:09:18.118Z,97.19
2023-01-11T09:11:46.423Z,96.74
2023-01-11T09:14:12.961Z,97.38
2023-01-11T09:16:39.569Z,96.00
2023-01-11T09:19:06.098Z,95.75
2023-01-11T09:21:32.832Z,95.81
2023-01-11T09:23:59.378Z,96.14
2023-01-11T09:26:25.982Z,95.77
2023-01-11T09:28:52.536Z,95.68
2023-01-11T09:31:19.194Z,94.76
2023-01-11T09:33:45.751Z,93.48
2023-01-11T09:36:12.325Z,91.63
2023-01-11T09:38:38.915Z,90.68
2023-01-11T09:41:08.484Z,89.32
2023-01-11T09:43:37.740Z,89.51
2023-01-11T09:46:06.151Z,88.26
2023-01-11T09:48:46.590Z,88.00
2023-01-11T09:51:13.269Z,88.37
2023-01-11T09:53:39.865Z,88.92
2023-01-11T09:56:10.400Z,88.63
2023-01-11T09:59:18.786Z,88.61
2023-01-11T10:01:49.525Z,89.05
2023-01-11T10:04:41.648Z,87.80
2023-01-11T10:07:30.762Z,87.75
2023-01-11T10:18:29.328Z,88.17
2023-01-11T10:19:39.748Z,87.60
2023-01-11T10:22:28.883Z,88.29
2023-01-11T10:25:05.025Z,88.45
2023-01-11T10:27:38.032Z,88.69
2023-01-11T10:30:08.832Z,88.16
2023-01-11T10:32:44.374Z,87.51
2023-01-11T10:35:18.180Z,87.12
2023-01-11T10:37:48.170Z,86.83
2023-01-11T10:40:38.733Z,86.31
2023-01-11T10:43:13.055Z,85.29
2023-01-11T10:46:00.807Z,85.08
2023-01-11T10:48:29.457Z,84.10
2023-01-11T10:51:17.115Z,84.48
2023-01-11T10:53:49.678Z,84.10
2023-01-11T10:56:33.545Z,83.20
2023-01-11T10:59:06.105Z,83.00
2023-01-11T11:01:50.081Z,83.28
2023-01-11T11:04:31.726Z,82.34
2023-01-11T11:07:07.120Z,82.93
2023-01-11T11:09:42.670Z,80.64
2023-01-11T11:12:10.563Z,81.90
2023-01-11T11:14:58.027Z,81.96
2023-01-11T11:17:38.660Z,80.54
2023-01-11T11:20:16.667Z,80.42
2023-01-11T11:22:43.255Z,81.74
2023-01-11T11:25:16.175Z,80.42
2023-01-11T11:27:50.938Z,80.05
2023-01-11T11:30:30.081Z,80.86
2023-01-11T11:33:01.569Z,79.90
2023-01-11T11:35:38.806Z,80.69
2023-01-11T11:38:05.638Z,80.93
2023-01-11T11:40:36.707Z,79.73
2023-01-11T11:43:24.578Z,81.01
2023-01-11T11:45:53.806Z,81.13
2023-01-11T11:48:20.487Z,81.95
2023-01-11T11:50:47.529Z,83.55
2023-01-11T11:53:45.717Z,83.70
2023-01-11T11:56:16.341Z,83.50
2023-01-11T11:58:42.925Z,84.18
2023-01-11T12:01:23.858Z,84.53
2023-01-11T12:03:55.814Z,84.65
2023-01-11T12:06:27.419Z,85.84
2023-01-11T12:08:54.442Z,84.45
2023-01-11T12:11:26.549Z,84.27
2023-01-11T12:14:21.455Z,85.53
2023-01-11T12:16:48.066Z,85.55
2023-01-11T12:19:29.234Z,85.03
2023-01-11T12:22:25.567Z,86.22
2023-01-11T12:25:10.660Z,85.13
2023-01-11T12:27:47.278Z,86.29
2023-01-11T12:30:24.307Z,85.80
2023-01-11T12:33:18.715Z,85.88
2023-01-11T12:36:14.454Z,85.82
2023-01-11T12:39:00.504Z,87.07
2023-01-11T12:41:33.486Z,86.25
2023-01-11T12:44:05.184Z,85.86
2023-01-11T12:47:04.537Z,86.62
2023-01-11T12:50:10.470Z,86.25
2023-01-11T12:52:37.050Z,86.26
2023-01-11T12:55:22.467Z,87.63
2023-01-11T12:58:04.391Z,86.71
2023-01-11T13:00:37.488Z,86.85
2023-01-11T13:03:26.154Z,87.04
2023-01-11T13:06:06.803Z,86.80
2023-01-11T13:08:49.920Z,87.26
2023-01-11T13:11:37.975Z,87.60
2023-01-11T13:14:17.359Z,87.66
2023-01-11T13:16:52.992Z,87.73
2023-01-11T13:19:23.378Z,88.16
2023-01-11T13:21:50.979Z,88.87
2023-01-11T13:24:19.743Z,88.69
2023-01-11T13:26:49.145Z,89.40
2023-01-11T13:29:20.200Z,90.27
2023-01-11T13:31:47.211Z,89.80
2023-01-11T13:34:41.177Z,91.01
2023-01-11T13:37:26.384Z,92.68
2023-01-11T13:40:01.299Z,91.85
2023-01-11T13:42:33.279Z,92.68
2023-01-11T13:45:39.789Z,92.46
2023-01-11T13:48:12.925Z,92.64
2023-01-11T13:51:01.436Z,93.34
2023-01-11T13:53:30.938Z,92.80
2023-01-11T13:56:11.967Z,93.60
2023-01-11T13:58:53.927Z,94.11
2023-01-11T14:01:33.044Z,93.75
2023-01-11T14:04:12.411Z,94.83
2023-01-11T14:06:38.848Z,94.80
2023-01-11T14:09:20.330Z,94.35
2023-01-11T14:12:10.373Z,94.07
2023-01-11T14:14:57.540Z,94.42
2023-01-11T14:18:14.557Z,93.99
2023-01-11T14:20:59.278Z,93.82
2023-01-11T14:23:41.228Z,94.76
2023-01-11T14:26:19.652Z,94.11
2023-01-11T14:28:56.313Z,95.50
2023-01-11T14:31:47.525Z,96.14
2023-01-11T14:34:25.965Z,97.43
2023-01-11T14:37:05.892Z,97.17
2023-01-11T14:40:01.615Z,97.17
2023-01-11T14:42:55.389Z,96.93
2023-01-11T14:45:28.299Z,98.07
2023-01-11T14:48:13.709Z,98.00
2023-01-11T14:51:02.279Z,98.17
2023-01-11T14:53:31.577Z,98.14
2023-01-11T14:55:58.243Z,98.24
2023-01-11T14:58:26.515Z,98.56
2023-01-11T15:00:55.936Z,99.05
2023-01-11T15:03:22.332Z,99.59
2023-01-11T15:05:56.254Z,99.59
2023-01-11T15:08:24.731Z,99.33
2023-01-11T15:10:58.154Z,99.27
2023-01-11T15:13:25.504Z,99.35
2023-01-11T15:15:52.884Z,99.47
2023-01-11T15:18:23.690Z,99.70
2023-01-11T15:21:06.209Z,100.00
2023-01-11T15:23:37.679Z,100.00
2023-01-11T15:26:05.849Z,99.66
2023-01-11T15:28:40.385Z,99.52
2023-01-11T15:31:06.950Z,99.59
2023-01-11T15:33:46.220Z,100.00
2023-01-11T15:36:12.847Z,100.00
2023-01-11T15:38:45.358Z,100.00
2023-01-11T15:41:34.717Z,100.00
2023-01-11T15:44:07.523Z,100.00
2023-01-11T15:46:44.050Z,100.00
2023-01-11T15:49:36.688Z,100.00
2023-01-11T15:52:30.941Z,100.00
2023-01-11T15:55:31.298Z,100.00
2023-01-11T15:58:07.307Z,100.00
2023-01-11T16:00:56.353Z,100.00
2023-01-11T16:03:49.541Z,100.00
2023-01-11T16:06:35.079Z,100.00
2023-01-11T16:09:17.337Z,100.00
2023-01-11T16:12:05.016Z,100.00
2023-01-11T16:14:40.808Z,100.00
2023-01-11T16:17:13.920Z,100.00
2023-01-11T16:19:44.097Z,100.00
2023-01-11T16:22:15.077Z,100.00
2023-01-11T16:24:44.095Z,100.00
2023-01-11T16:27:22.462Z,100.00
2023-01-11T16:29:49.756Z,100.00
2023-01-11T16:32:27.146Z,100.00
2023-01-11T16:34:54.098Z,100.00
2023-01-11T16:37:21.977Z,100.00
2023-01-11T16:39:49.408Z,100.00
2023-01-11T16:42:15.967Z,100.00
2023-01-11T16:44:58.106Z,100.00
2023-01-11T16:47:24.623Z,100.00
2023-01-11T16:50:21.389Z,100.00
2023-01-11T16:52:54.502Z,100.00
2023-01-11T16:55:52.456Z,100.00
2023-01-11T16:58:27.464Z,100.00
2023-01-11T17:01:07.143Z,100.00
2023-01-11T17:03:54.503Z,100.00
2023-01-11T17:06:22.190Z,100.00
2023-01-11T17:08:53.316Z,100.00
2023-01-11T17:11:34.740Z,100.00
2023-01-11T17:14:19.514Z,100.00
2023-01-11T17:16:48.125Z,100.00
2023-01-11T17:19:18.607Z,100.00
2023-01-11T17:22:14.386Z,100.00
2023-01-11T17:24:43.522Z,100.00
2023-01-11T17:27:26.017Z,100.00
2023-01-11T17:29:53.671Z,100.00
2023-01-11T17:32:27.565Z,100.00
2023-01-11T17:34:54.174Z,100.00
2023-01-11T17:37:20.732Z,100.00
2023-01-11T17:39:49.147Z,100.00
2023-01-11T17:42:15.794Z,100.00
2023-01-11T17:44:42.751Z,100.00
2023-01-11T17:47:11.329Z,100.00
2023-01-11T17:49:37.966Z,100.00
2023-01-11T17:52:11.371Z,100.00
2023-01-11T17:54:38.000Z,100.00
2023-01-11T17:57:04.524Z,100.00
2023-01-11T17:59:31.089Z,100.00
2023-01-11T18:01:58.612Z,100.00
2023-01-11T18:04:25.805Z,100.00
2023-01-11T18:07:15.964Z,100.00
2023-01-11T18:09:45.713Z,100.00
2023-01-11T18:12:18.315Z,100.00
2023-01-11T18:14:52.396Z,100.00
2023-01-11T18:17:33.808Z,100.00
2023-01-11T18:20:00.937Z,100.00
2023-01-11T18:22:31.376Z,100.00
2023-01-11T18:25:01.401Z,100.00
2023-01-11T18:27:29.884Z,100.00
2023-01-11T18:29:57.932Z,100.00
2023-01-11T18:32:24.521Z,100.00
2023-01-11T18:34:52.296Z,100.00
2023-01-11T18:37:18.924Z,100.00
2023-01-11T18:39:46.131Z,100.00
2023-01-11T18:42:17.697Z,100.00
2023-01-11T18:44:45.243Z,100.00
2023-01-11T18:47:11.718Z,100.00
2023-01-11T18:49:38.307Z,100.00
2023-01-11T18:52:04.807Z,100.00
2023-01-11T18:54:31.754Z,100.00
2023-01-11T18:56:58.298Z,100.00
2023-01-11T18:59:24.843Z,100.00
2023-01-11T19:02:01.439Z,100.00
2023-01-11T19:04:34.668Z,100.00
2023-01-11T19:07:01.813Z,100.00
2023-01-11T19:09:28.424Z,100.00
2023-01-11T19:11:55.084Z,100.00
2023-01-11T19:14:21.618Z,100.00
2023-01-11T19:16:50.308Z,100.00
2023-01-11T19:19:16.800Z,100.00
2023-01-11T19:21:43.777Z,100.00
2023-01-11T19:24:10.408Z,100.00
2023-01-11T19:26:36.991Z,100.00
2023-01-11T19:29:03.611Z,100.00
2023-01-11T19:31:30.145Z,100.00
2023-01-11T19:33:56.718Z,100.00
2023-01-11T19:36:23.217Z,100.00
2023-01-11T19:38:49.777Z,100.00
2023-01-11T19:41:16.392Z,100.00
2023-01-11T19:43:43.081Z,100.00
2023-01-11T19:46:11.502Z,100.00
2023-01-11T19:48:38.309Z,100.00
2023-01-11T19:51:06.994Z,100.00
2023-01-11T19:53:33.569Z,100.00
2023-01-11T19:56:01.304Z,100.00
2023-01-11T19:58:28.751Z,100.00
2023-01-11T20:00:55.294Z,100.00
2023-01-11T20:03:21.902Z,100.00
2023-01-11T20:05:49.636Z,100.00
2023-01-11T20:08:16.406Z,100.00
2023-01-11T20:10:43.015Z,100.00
2023-01-11T20:13:09.618Z,100.00
2023-01-11T20:15:36.831Z,100.00
2023-01-11T20:18:03.474Z,100.00
2023-01-11T20:20:30.045Z,100.00
2023-01-11T20:22:56.565Z,100.00
2023-01-11T20:25:23.137Z,100.00
2023-01-11T20:27:49.679Z,100.00
2023-01-11T20:30:16.487Z,100.00
2023-01-11T20:32:43.024Z,100.00
2023-01-11T20:35:09.856Z,100.00
2023-01-11T20:37:36.375Z,100.00
2023-01-11T20:40:03.061Z,100.00
2023-01-11T20:42:30.741Z,100.00
2023-01-11T20:44:57.280Z,100.00
2023-01-11T20:47:23.855Z,100.00
2023-01-11T20:49:50.433Z,100.00
2023-01-11T20:52:16.963Z,100.00
2023-01-11T20:54:43.657Z,100.00
2023-01-11T20:57:10.239Z,100.00
2023-01-11T20:59:37.180Z,100.00
2023-01-11T21:02:03.714Z,100.00
2023-01-11T21:04:30.391Z,100.00
2023-01-11T21:06:57.003Z,100.00
2023-01-11T21:09:23.626Z,100.00
2023-01-11T21:11:50.146Z,100.00
2023-01-11T21:14:16.856Z,100.00
2023-01-11T21:16:43.454Z,100.00
2023-01-11T21:19:11.102Z,100.00
2023-01-11T21:21:37.633Z,100.00
2023-01-11T21:24:04.547Z,100.00
2023-01-11T21:26:31.759Z,100.00
2023-01-11T21:28:59.471Z,100.00
2023-01-11T21:31:31.721Z,100.00
2023-01-11T21:33:58.835Z,100.00
2023-01-11T21:36:26.055Z,100.00
2023-01-11T21:38:53.706Z,99.84
2023-01-11T21:41:21.867Z,100.00
2023-01-11T21:43:48.387Z,100.00
2023-01-11T21:46:14.983Z,100.00
2023-01-11T21:48:41.522Z,100.00
2023-01-11T21:51:08.264Z,100.00
2023-01-11T21:53:34.781Z,99.97
2023-01-11T21:56:04.352Z,100.00
2023-01-11T21:58:30.855Z,100.00
2023-01-11T22:00:57.470Z,99.95
2023-01-11T22:03:28.119Z,100.00
2023-01-11T22:06:00.499Z,100.00
2023-01-11T22:08:27.234Z,100.00
2023-01-11T22:10:58.134Z,99.98
2023-01-11T22:13:25.518Z,100.00
2023-01-11T22:15:52.170Z,100.00
2023-01-11T22:18:18.791Z,100.00
2023-01-11T22:20:45.335Z,100.00
2023-01-11T22:23:11.837Z,100.00
2023-01-11T22:25:38.384Z,99.74
2023-01-11T22:28:05.133Z,99.13
2023-01-11T22:30:31.765Z,99.10
2023-01-11T22:32:59.458Z,98.51
2023-01-11T22:35:26.085Z,99.26
2023-01-11T22:37:52.637Z,99.23
2023-01-11T22:40:19.268Z,98.11
2023-01-11T22:42:46.044Z,97.90
2023-01-11T22:45:12.585Z,98.17
2023-01-11T22:47:39.155Z,98.13
2023-01-11T22:50:06.197Z,97.95
2023-01-11T22:52:33.023Z,96.64
2023-01-11T22:54:59.576Z,96.96
2023-01-11T22:57:26.125Z,96.61
2023-01-11T22:59:52.777Z,96.52
2023-01-11T23:02:19.303Z,96.29
2023-01-11T23:04:46.450Z,95.71
2023-01-11T23:07:13.049Z,96.41
2023-01-11T23:09:39.600Z,95.44
2023-01-11T23:12:06.353Z,95.68
2023-01-11T23:14:33.386Z,95.34
2023-01-11T23:17:01.089Z,95.18
2023-01-11T23:19:27.916Z,95.02
2023-01-11T23:21:54.468Z,95.37
2023-01-11T23:24:21.041Z,95.62
2023-01-11T23:26:47.633Z,95.01
2023-01-11T23:29:14.156Z,94.98
2023-01-11T23:31:40.869Z,94.97
2023-01-11T23:34:07.459Z,94.29
2023-01-11T23:36:35.555Z,94.58
2023-01-11T23:39:02.305Z,95.23
2023-01-11T23:41:28.945Z,94.46
2023-01-11T23:43:55.683Z,94.37
2023-01-11T23:46:22.286Z,94.36
2023-01-11T23:48:48.837Z,93.42
2023-01-11T23:51:15.365Z,93.62
2023-01-11T23:53:42.001Z,93.76
2023-01-11T23:56:08.548Z,92.76
2023-01-11T23:58:35.090Z,92.33
