createdAt,value
2018-04-24T00:00:06.288Z,9.22
2018-04-24T00:01:06.325Z,9.24
2018-04-24T00:02:06.270Z,9.27
2018-04-24T00:03:06.479Z,9.23
2018-04-24T00:04:06.174Z,9.29
2018-04-24T00:05:06.186Z,9.26
2018-04-24T00:06:06.227Z,9.16
2018-04-24T00:07:06.120Z,9.19
2018-04-24T00:08:06.199Z,9.22
2018-04-24T00:09:06.477Z,9.15
2018-04-24T00:10:06.084Z,9.15
2018-04-24T00:11:06.056Z,9.18
2018-04-24T00:12:06.138Z,9.22
2018-04-24T00:13:06.022Z,9.11
2018-04-24T00:14:06.049Z,9.09
2018-04-24T00:15:06.280Z,9.09
2018-04-24T00:16:06.011Z,9.22
2018-04-24T00:17:05.949Z,9.15
2018-04-24T00:18:05.929Z,9.24
2018-04-24T00:19:05.908Z,9.32
2018-04-24T00:20:06.044Z,9.32
2018-04-24T00:21:05.935Z,9.29
2018-04-24T00:22:06.149Z,9.29
2018-04-24T00:23:05.834Z,9.27
2018-04-24T00:24:05.832Z,9.37
2018-04-24T00:25:05.796Z,9.32
2018-04-24T00:26:06.039Z,9.42
2018-04-24T00:27:05.764Z,9.36
2018-04-24T00:28:05.742Z,9.40
2018-04-24T00:29:06.047Z,9.27
2018-04-24T00:30:05.711Z,9.29
2018-04-24T00:31:05.692Z,9.33
2018-04-24T00:32:05.727Z,9.29
2018-04-24T00:33:05.661Z,9.22
2018-04-24T00:34:05.643Z,9.24
2018-04-24T00:35:05.620Z,9.30
2018-04-24T00:36:05.907Z,9.36
2018-04-24T00:37:05.592Z,9.33
2018-04-24T00:38:05.619Z,9.45
2018-04-24T00:39:05.552Z,9.41
2018-04-24T00:40:05.534Z,9.40
2018-04-24T00:41:05.566Z,9.44
2018-04-24T00:42:05.606Z,9.42
2018-04-24T00:43:05.797Z,9.44
2018-04-24T00:44:05.512Z,9.44
2018-04-24T00:45:05.472Z,9.47
2018-04-24T00:46:05.440Z,9.50
2018-04-24T00:47:05.410Z,9.51
2018-04-24T00:48:05.396Z,9.52
2018-04-24T00:49:05.373Z,9.47
2018-04-24T00:50:05.711Z,9.57
2018-04-24T00:51:05.347Z,9.57
2018-04-24T00:52:05.324Z,9.67
2018-04-24T00:53:05.422Z,9.62
2018-04-24T00:54:05.285Z,9.67
2018-04-24T00:55:05.283Z,9.63
2018-04-24T00:56:05.459Z,9.63
2018-04-24T00:57:07.877Z,9.60
2018-04-24T00:58:05.227Z,9.55
2018-04-24T00:59:05.202Z,9.47
2018-04-24T01:00:05.188Z,9.47
2018-04-24T01:01:05.169Z,9.47
2018-04-24T01:02:05.207Z,9.45
2018-04-24T01:03:05.137Z,9.59
2018-04-24T01:04:05.431Z,9.50
2018-04-24T01:05:05.163Z,9.57
2018-04-24T01:06:05.146Z,9.66
2018-04-24T01:07:05.063Z,9.55
2018-04-24T01:08:05.100Z,9.57
2018-04-24T01:09:05.169Z,9.65
2018-04-24T01:10:05.534Z,9.73
2018-04-24T01:11:05.151Z,9.63
2018-04-24T01:12:04.984Z,9.69
2018-04-24T01:13:04.965Z,9.70
2018-04-24T01:14:05.165Z,9.80
2018-04-24T01:15:04.934Z,9.90
2018-04-24T01:16:05.210Z,9.93
2018-04-24T01:17:04.902Z,9.87
2018-04-24T01:18:04.875Z,9.90
2018-04-24T01:19:04.862Z,9.91
2018-04-24T01:20:04.896Z,9.91
2018-04-24T01:21:04.818Z,9.98
2018-04-24T01:22:05.109Z,9.94
2018-04-24T01:23:04.780Z,9.96
2018-04-24T01:24:04.761Z,9.96
2018-04-24T01:25:04.752Z,9.91
2018-04-24T01:26:04.822Z,9.93
2018-04-24T01:27:04.709Z,9.91
2018-04-24T01:28:04.991Z,9.88
2018-04-24T01:29:04.683Z,9.78
2018-04-24T01:30:04.663Z,9.88
2018-04-24T01:31:04.644Z,9.78
2018-04-24T01:32:04.790Z,9.88
2018-04-24T01:33:04.611Z,9.83
2018-04-24T01:34:04.912Z,9.85
2018-04-24T01:35:04.573Z,9.75
2018-04-24T01:37:04.549Z,9.77
2018-04-24T01:38:04.578Z,9.78
2018-04-24T01:39:04.604Z,9.67
2018-04-24T01:40:04.792Z,9.75
2018-04-24T01:41:04.471Z,9.69
2018-04-24T01:42:04.470Z,9.60
2018-04-24T01:43:04.432Z,9.69
2018-04-24T01:44:04.487Z,9.73
2018-04-24T01:45:04.499Z,9.72
2018-04-24T01:46:04.711Z,9.67
2018-04-24T01:47:04.372Z,9.75
2018-04-24T01:48:04.358Z,9.75
2018-04-24T01:49:04.345Z,9.75
2018-04-24T01:50:04.364Z,9.66
2018-04-24T01:51:04.297Z,9.67
2018-04-24T01:52:04.286Z,9.59
2018-04-24T01:53:04.560Z,9.59
2018-04-24T01:54:04.248Z,9.54
2018-04-24T01:55:04.226Z,9.54
2018-04-24T01:56:04.258Z,9.60
2018-04-24T01:57:04.196Z,9.50
2018-04-24T01:58:04.177Z,9.48
2018-04-24T01:59:04.155Z,9.45
2018-04-24T02:00:04.435Z,9.45
2018-04-24T02:01:04.115Z,9.42
2018-04-24T02:02:04.258Z,9.48
2018-04-24T02:03:04.213Z,9.47
2018-04-24T02:04:04.165Z,9.42
2018-04-24T02:05:04.154Z,9.37
2018-04-24T02:06:04.033Z,9.48
2018-04-24T02:07:04.322Z,9.42
2018-04-24T02:08:04.056Z,9.48
2018-04-24T02:09:03.976Z,9.55
2018-04-24T02:10:03.964Z,9.55
2018-04-24T02:11:03.942Z,9.54
2018-04-24T02:12:03.925Z,9.47
2018-04-24T02:13:03.913Z,9.62
2018-04-24T02:14:04.298Z,9.60
2018-04-24T02:15:03.985Z,9.63
2018-04-24T02:16:03.960Z,9.57
2018-04-24T02:17:04.006Z,9.59
2018-04-24T02:18:03.826Z,9.69
2018-04-24T02:19:03.855Z,9.65
2018-04-24T02:20:03.935Z,9.63
2018-04-24T02:21:04.165Z,9.66
2018-04-24T02:22:03.757Z,9.70
2018-04-24T02:23:03.738Z,9.67
2018-04-24T02:24:03.735Z,9.75
2018-04-24T02:25:03.802Z,9.72
2018-04-24T02:26:03.749Z,9.69
2018-04-24T02:27:03.671Z,9.73
2018-04-24T02:28:03.944Z,9.75
2018-04-24T02:29:03.624Z,9.67
2018-04-24T02:30:03.621Z,9.72
2018-04-24T02:31:03.596Z,9.73
2018-04-24T02:32:03.636Z,9.78
2018-04-24T02:33:03.723Z,9.72
2018-04-24T02:34:03.857Z,9.77
2018-04-24T02:35:03.961Z,9.75
2018-04-24T02:36:03.516Z,9.72
2018-04-24T02:37:03.497Z,9.66
2018-04-24T02:38:03.677Z,9.70
2018-04-24T02:39:03.466Z,9.65
2018-04-24T02:40:03.493Z,9.57
2018-04-24T02:41:03.721Z,9.59
2018-04-24T02:42:03.398Z,9.67
2018-04-24T02:43:03.386Z,9.52
2018-04-24T02:44:03.428Z,9.57
2018-04-24T02:45:03.417Z,9.47
2018-04-24T02:46:03.517Z,9.45
2018-04-24T02:47:03.616Z,9.48
2018-04-24T02:48:03.309Z,9.40
2018-04-24T02:49:03.323Z,9.42
2018-04-24T02:50:03.874Z,9.45
2018-04-24T02:51:03.244Z,9.42
2018-04-24T02:52:03.227Z,9.41
2018-04-24T02:53:03.664Z,9.47
2018-04-24T02:54:03.290Z,9.42
2018-04-24T02:55:03.173Z,9.40
2018-04-24T02:56:03.335Z,9.32
2018-04-24T02:57:03.234Z,9.34
2018-04-24T02:58:03.215Z,9.34
2018-04-24T02:59:03.397Z,9.29
2018-04-24T03:00:03.085Z,9.36
2018-04-24T03:01:03.067Z,9.40
2018-04-24T03:02:03.205Z,9.36
2018-04-24T03:03:03.131Z,9.42
2018-04-24T03:04:03.015Z,9.41
2018-04-24T03:05:03.294Z,9.37
2018-04-24T03:06:02.974Z,9.27
2018-04-24T03:07:03.029Z,9.30
2018-04-24T03:08:03.012Z,9.24
2018-04-24T03:09:03.166Z,9.33
2018-04-24T03:10:03.057Z,9.41
2018-04-24T03:11:03.183Z,9.36
2018-04-24T03:12:02.895Z,9.30
2018-04-24T03:13:03.152Z,9.32
2018-04-24T03:14:03.334Z,9.41
2018-04-24T03:15:02.833Z,9.37
2018-04-24T03:16:02.801Z,9.41
2018-04-24T03:17:02.784Z,9.33
2018-04-24T03:18:03.070Z,9.27
2018-04-24T03:19:02.750Z,9.27
2018-04-24T03:20:03.155Z,9.24
2018-04-24T03:21:02.770Z,9.29
2018-04-24T03:22:02.705Z,9.29
2018-04-24T03:23:02.688Z,9.29
2018-04-24T03:24:02.853Z,9.40
2018-04-24T03:26:03.074Z,9.40
2018-04-24T03:27:02.618Z,9.42
2018-04-24T03:28:02.594Z,9.41
2018-04-24T03:29:02.573Z,9.57
2018-04-24T03:30:02.554Z,9.51
2018-04-24T03:31:02.544Z,9.50
2018-04-24T03:32:02.648Z,9.66
2018-04-24T03:33:02.808Z,9.59
2018-04-24T03:34:02.499Z,9.67
2018-04-24T03:35:02.476Z,9.59
2018-04-24T03:36:02.454Z,9.75
2018-04-24T03:37:05.507Z,9.77
2018-04-24T03:38:02.568Z,9.77
2018-04-24T03:39:02.495Z,9.75
2018-04-24T03:40:02.677Z,9.84
2018-04-24T03:41:02.616Z,9.90
2018-04-24T03:42:02.346Z,9.88
2018-04-24T03:43:02.396Z,10.02
2018-04-24T03:44:02.417Z,9.96
2018-04-24T03:45:02.298Z,10.05
2018-04-24T03:46:02.587Z,10.01
2018-04-24T03:47:02.561Z,10.05
2018-04-24T03:48:02.239Z,9.99
2018-04-24T03:49:02.225Z,10.06
2018-04-24T03:50:02.263Z,10.18
2018-04-24T03:51:02.190Z,10.08
2018-04-24T03:52:02.171Z,10.18
2018-04-24T03:53:02.471Z,10.10
2018-04-24T03:54:02.450Z,10.10
2018-04-24T03:55:02.124Z,10.24
2018-04-24T03:56:02.153Z,10.21
2018-04-24T03:57:02.084Z,10.21
2018-04-24T03:58:02.184Z,10.28
2018-04-24T03:59:02.831Z,10.34
2018-04-24T04:00:02.186Z,10.21
2018-04-24T04:01:02.317Z,10.23
2018-04-24T04:02:02.042Z,10.34
2018-04-24T04:03:01.984Z,10.34
2018-04-24T04:04:01.961Z,10.24
2018-04-24T04:05:02.180Z,10.34
2018-04-24T04:06:02.026Z,10.30
2018-04-24T04:07:02.215Z,10.39
2018-04-24T04:08:01.956Z,10.36
2018-04-24T04:09:01.881Z,10.31
2018-04-24T04:10:01.868Z,10.36
2018-04-24T04:11:01.846Z,10.35
2018-04-24T04:12:01.828Z,10.36
2018-04-24T04:13:02.118Z,10.28
2018-04-24T04:14:01.836Z,10.27
2018-04-24T04:15:01.776Z,10.41
2018-04-24T04:16:01.862Z,10.49
2018-04-24T04:17:01.746Z,10.52
2018-04-24T04:18:01.737Z,10.49
2018-04-24T04:19:02.023Z,10.54
2018-04-24T04:20:01.802Z,10.52
2018-04-24T04:21:01.676Z,10.54
2018-04-24T04:22:01.723Z,10.58
2018-04-24T04:23:01.799Z,10.61
2018-04-24T04:24:01.626Z,10.62
2018-04-24T04:25:01.897Z,10.60
2018-04-24T04:26:01.733Z,10.65
2018-04-24T04:27:01.567Z,10.75
2018-04-24T04:28:01.552Z,10.78
2018-04-24T04:29:01.533Z,10.83
2018-04-24T04:30:01.516Z,10.87
2018-04-24T04:31:01.845Z,10.85
2018-04-24T04:32:01.536Z,10.87
2018-04-24T04:33:01.548Z,10.93
2018-04-24T04:34:01.454Z,10.93
2018-04-24T04:35:01.430Z,10.97
2018-04-24T04:36:01.414Z,10.98
2018-04-24T04:37:01.709Z,11.00
2018-04-24T04:38:01.582Z,10.95
2018-04-24T04:39:01.367Z,11.01
2018-04-24T04:40:01.348Z,11.03
2018-04-24T04:41:01.357Z,11.05
2018-04-24T04:42:01.321Z,11.09
2018-04-24T04:43:01.606Z,11.13
2018-04-24T04:44:01.332Z,11.08
2018-04-24T04:45:01.315Z,11.12
2018-04-24T04:46:01.255Z,11.31
2018-04-24T04:47:01.223Z,11.23
2018-04-24T04:48:01.218Z,11.16
2018-04-24T04:49:01.199Z,11.23
2018-04-24T04:50:01.531Z,11.19
2018-04-24T04:51:01.178Z,11.19
2018-04-24T04:52:01.149Z,11.19
2018-04-24T04:53:01.136Z,11.16
2018-04-24T04:54:01.440Z,11.31
2018-04-24T04:55:01.282Z,11.28
2018-04-24T04:56:01.199Z,11.33
2018-04-24T04:57:01.354Z,11.30
2018-04-24T04:58:01.125Z,11.31
2018-04-24T04:59:01.045Z,11.28
2018-04-24T05:00:01.015Z,11.36
2018-04-24T05:01:01.000Z,11.25
2018-04-24T05:02:01.328Z,11.37
2018-04-24T05:03:00.970Z,11.33
2018-04-24T05:04:01.254Z,11.48
2018-04-24T05:05:00.943Z,11.45
2018-04-24T05:06:00.911Z,11.52
2018-04-24T05:07:00.904Z,11.54
2018-04-24T05:08:00.933Z,11.55
2018-04-24T05:09:00.861Z,11.58
2018-04-24T05:10:00.860Z,11.61
2018-04-24T05:11:02.387Z,11.62
2018-04-24T05:12:00.838Z,11.70
2018-04-24T05:13:00.804Z,11.70
2018-04-24T05:14:00.844Z,11.73
2018-04-24T05:15:00.780Z,11.85
2018-04-24T05:16:00.749Z,11.79
2018-04-24T05:17:00.738Z,11.84
2018-04-24T05:18:01.081Z,11.88
2018-04-24T05:19:00.702Z,11.88
2018-04-24T05:20:01.022Z,11.91
2018-04-24T05:21:00.665Z,12.00
2018-04-24T05:22:00.648Z,11.91
2018-04-24T05:23:00.636Z,12.03
2018-04-24T05:24:00.624Z,11.89
2018-04-24T05:25:00.905Z,12.00
2018-04-24T05:26:00.637Z,12.00
2018-04-24T05:27:00.579Z,12.00
2018-04-24T05:28:00.555Z,12.04
2018-04-24T05:29:00.548Z,12.08
2018-04-24T05:30:00.751Z,11.96
2018-04-24T05:31:00.809Z,12.10
2018-04-24T05:32:00.651Z,12.13
2018-04-24T05:33:00.482Z,12.13
2018-04-24T05:34:00.528Z,12.28
2018-04-24T05:35:00.453Z,12.32
2018-04-24T05:36:00.438Z,12.29
2018-04-24T05:37:00.713Z,12.35
2018-04-24T05:38:00.568Z,12.33
2018-04-24T05:39:00.996Z,12.48
2018-04-24T05:40:00.698Z,12.32
2018-04-24T05:41:00.557Z,12.32
2018-04-24T05:42:01.376Z,12.35
2018-04-24T05:43:01.294Z,12.21
2018-04-24T05:44:00.350Z,12.28
2018-04-24T05:45:00.280Z,12.32
2018-04-24T05:46:00.268Z,12.28
2018-04-24T05:47:00.250Z,12.30
2018-04-24T05:48:00.227Z,12.33
2018-04-24T05:49:00.230Z,12.43
2018-04-24T05:50:00.243Z,12.46
2018-04-24T05:51:00.182Z,12.38
2018-04-24T05:52:00.165Z,12.41
2018-04-24T05:53:00.227Z,12.43
2018-04-24T05:54:00.137Z,12.44
2018-04-24T05:55:00.426Z,12.38
2018-04-24T05:56:00.269Z,12.32
2018-04-24T05:57:00.092Z,12.46
2018-04-24T05:58:00.084Z,12.43
2018-04-24T05:59:00.069Z,12.43
2018-04-24T06:00:00.053Z,12.44
2018-04-24T06:01:00.570Z,12.50
2018-04-24T06:02:00.077Z,12.41
2018-04-24T06:03:00.504Z,12.33
2018-04-24T06:04:00.102Z,12.46
2018-04-24T06:05:00.024Z,12.44
2018-04-24T06:05:59.959Z,12.35
2018-04-24T06:07:00.265Z,12.40
2018-04-24T06:07:59.982Z,12.36
2018-04-24T06:09:00.016Z,12.35
2018-04-24T06:10:00.594Z,12.33
2018-04-24T06:10:59.941Z,12.33
2018-04-24T06:11:59.863Z,12.29
2018-04-24T06:13:00.160Z,12.26
2018-04-24T06:13:59.879Z,12.22
2018-04-24T06:14:59.868Z,12.15
2018-04-24T06:15:59.803Z,12.14
2018-04-24T06:16:59.800Z,12.21
2018-04-24T06:17:59.769Z,12.29
2018-04-24T06:19:00.050Z,12.44
2018-04-24T06:19:59.840Z,12.54
2018-04-24T06:20:59.730Z,12.53
2018-04-24T06:21:59.862Z,12.51
2018-04-24T06:22:59.725Z,12.46
2018-04-24T06:23:59.674Z,12.55
2018-04-24T06:24:59.680Z,12.53
2018-04-24T06:25:59.994Z,12.44
2018-04-24T06:26:59.627Z,12.54
2018-04-24T06:28:59.607Z,12.69
2018-04-24T06:29:59.651Z,12.68
2018-04-24T06:30:59.582Z,12.71
2018-04-24T06:31:59.922Z,12.73
2018-04-24T06:32:59.560Z,12.58
2018-04-24T06:33:59.526Z,12.65
2018-04-24T06:34:59.592Z,12.77
2018-04-24T06:35:59.676Z,12.79
2018-04-24T06:36:59.499Z,12.71
2018-04-24T06:37:59.822Z,12.54
2018-04-24T06:38:59.466Z,12.58
2018-04-24T06:39:59.445Z,12.71
2018-04-24T06:40:59.487Z,12.55
2018-04-24T06:42:59.468Z,12.73
2018-04-24T06:43:59.811Z,12.86
2018-04-24T06:44:59.370Z,12.87
2018-04-24T06:45:59.403Z,12.80
2018-04-24T06:46:59.341Z,12.95
2018-04-24T06:47:59.342Z,12.88
2018-04-24T06:48:59.315Z,12.71
2018-04-24T06:49:59.648Z,12.76
2018-04-24T06:50:59.635Z,12.77
2018-04-24T06:51:59.269Z,12.79
2018-04-24T06:52:59.316Z,12.73
2018-04-24T06:53:59.254Z,12.71
2018-04-24T06:54:59.403Z,12.83
2018-04-24T06:55:59.375Z,12.86
2018-04-24T06:56:59.619Z,12.83
2018-04-24T06:57:59.235Z,12.80
2018-04-24T06:59:59.211Z,12.72
2018-04-24T07:00:59.136Z,12.87
2018-04-24T07:01:59.172Z,12.91
2018-04-24T07:02:59.409Z,12.91
2018-04-24T07:03:59.091Z,13.01
2018-04-24T07:04:59.083Z,12.69
2018-04-24T07:05:59.064Z,12.66
2018-04-24T07:06:59.056Z,12.73
2018-04-24T07:07:59.232Z,12.83
2018-04-24T07:08:59.342Z,12.76
2018-04-24T07:09:59.068Z,12.88
2018-04-24T07:10:58.993Z,13.01
2018-04-24T07:11:58.977Z,13.01
2018-04-24T07:12:58.965Z,13.04
2018-04-24T07:13:59.005Z,12.98
2018-04-24T07:14:59.236Z,13.01
2018-04-24T07:15:58.915Z,13.26
2018-04-24T07:16:58.937Z,13.23
2018-04-24T07:17:58.896Z,13.36
2018-04-24T07:18:58.882Z,13.13
2018-04-24T07:19:58.922Z,13.27
2018-04-24T07:20:58.857Z,13.16
2018-04-24T07:21:59.142Z,13.20
2018-04-24T07:22:58.949Z,13.16
2018-04-24T07:23:58.807Z,13.13
2018-04-24T07:24:58.798Z,13.04
2018-04-24T07:25:58.880Z,12.96
2018-04-24T07:26:58.767Z,12.84
2018-04-24T07:27:59.065Z,12.91
2018-04-24T07:28:58.744Z,12.84
2018-04-24T07:29:58.725Z,12.80
2018-04-24T07:30:58.717Z,12.87
2018-04-24T07:31:58.862Z,12.79
2018-04-24T07:32:58.811Z,12.83
2018-04-24T07:33:59.379Z,12.86
2018-04-24T07:34:58.960Z,12.69
2018-04-24T07:35:58.656Z,12.71
2018-04-24T07:36:58.633Z,12.69
2018-04-24T07:37:58.844Z,12.71
2018-04-24T07:38:58.612Z,12.87
2018-04-24T07:39:58.593Z,12.76
2018-04-24T07:40:58.883Z,12.71
2018-04-24T07:41:58.564Z,12.86
2018-04-24T07:42:58.552Z,12.81
2018-04-24T07:43:58.585Z,12.79
2018-04-24T07:44:58.751Z,12.76
2018-04-24T07:45:58.526Z,12.86
2018-04-24T07:46:58.787Z,12.71
2018-04-24T07:47:58.479Z,12.68
2018-04-24T07:48:58.464Z,12.65
2018-04-24T07:50:58.427Z,12.53
2018-04-24T07:51:58.455Z,12.46
2018-04-24T07:52:59.077Z,12.47
2018-04-24T07:53:58.612Z,12.48
2018-04-24T07:54:58.496Z,12.63
2018-04-24T07:55:58.412Z,12.69
2018-04-24T07:56:58.357Z,12.80
2018-04-24T07:57:58.340Z,12.86
2018-04-24T07:58:58.627Z,12.87
2018-04-24T07:59:58.420Z,12.93
2018-04-24T08:00:58.402Z,12.95
2018-04-24T08:01:58.405Z,12.95
2018-04-24T08:02:58.273Z,12.88
2018-04-24T08:03:58.548Z,12.86
2018-04-24T08:04:58.535Z,12.72
2018-04-24T08:05:58.221Z,12.76
2018-04-24T08:06:58.210Z,12.73
2018-04-24T08:07:58.244Z,12.63
2018-04-24T08:08:58.182Z,12.71
2018-04-24T08:09:58.163Z,12.73
2018-04-24T08:10:58.469Z,12.86
2018-04-24T08:11:58.176Z,12.71
2018-04-24T08:12:58.203Z,12.93
2018-04-24T08:13:58.189Z,12.90
2018-04-24T08:14:58.395Z,13.01
2018-04-24T08:15:58.165Z,13.02
2018-04-24T08:17:58.074Z,13.04
2018-04-24T08:18:58.036Z,12.96
2018-04-24T08:19:58.072Z,12.88
2018-04-24T08:20:58.024Z,12.90
2018-04-24T08:21:58.006Z,12.83
2018-04-24T08:22:58.299Z,12.86
2018-04-24T08:23:57.973Z,12.59
2018-04-24T08:24:58.002Z,12.54
2018-04-24T08:25:57.997Z,12.61
2018-04-24T08:26:57.940Z,12.50
2018-04-24T08:27:57.920Z,12.71
2018-04-24T08:28:58.204Z,12.72
2018-04-24T08:29:57.984Z,12.66
2018-04-24T08:30:57.881Z,12.68
2018-04-24T08:31:57.912Z,12.61
2018-04-24T08:32:57.948Z,12.69
2018-04-24T08:33:57.924Z,12.59
2018-04-24T08:34:58.212Z,12.55
2018-04-24T08:35:57.798Z,12.68
2018-04-24T08:36:57.781Z,12.63
2018-04-24T08:37:57.813Z,12.62
2018-04-24T08:38:57.835Z,12.63
2018-04-24T08:39:57.742Z,12.62
2018-04-24T08:40:58.030Z,12.53
2018-04-24T08:41:57.717Z,12.65
2018-04-24T08:42:57.711Z,12.73
2018-04-24T08:43:57.737Z,12.71
2018-04-24T08:44:57.676Z,12.66
2018-04-24T08:45:57.667Z,12.77
2018-04-24T08:46:57.938Z,12.73
2018-04-24T08:47:57.692Z,12.68
2018-04-24T08:48:57.617Z,12.68
2018-04-24T08:49:57.701Z,12.68
2018-04-24T08:50:57.613Z,12.71
2018-04-24T08:51:57.577Z,12.76
2018-04-24T08:52:57.865Z,12.72
2018-04-24T08:53:57.842Z,12.73
2018-04-24T08:54:57.531Z,12.80
2018-04-24T08:55:57.564Z,12.86
2018-04-24T08:56:57.495Z,12.83
2018-04-24T08:57:57.483Z,12.87
2018-04-24T08:58:57.767Z,12.79
2018-04-24T08:59:57.453Z,12.71
2018-04-24T09:00:57.464Z,12.63
2018-04-24T09:01:57.483Z,12.73
2018-04-24T09:02:57.407Z,12.87
2018-04-24T09:03:57.391Z,12.95
2018-04-24T09:04:57.682Z,13.01
2018-04-24T09:05:57.449Z,13.05
2018-04-24T09:06:57.375Z,13.02
2018-04-24T09:07:57.454Z,13.20
2018-04-24T09:08:57.334Z,13.30
2018-04-24T09:09:57.308Z,13.32
2018-04-24T09:10:57.627Z,13.20
2018-04-24T09:11:57.289Z,13.16
2018-04-24T09:12:57.303Z,13.02
2018-04-24T09:13:57.468Z,13.02
2018-04-24T09:14:57.288Z,12.99
2018-04-24T09:15:57.226Z,13.02
2018-04-24T09:16:57.524Z,13.04
2018-04-24T09:17:57.262Z,12.99
2018-04-24T09:18:57.239Z,13.16
2018-04-24T09:19:57.293Z,13.24
2018-04-24T09:20:57.155Z,13.20
2018-04-24T09:21:57.166Z,13.26
2018-04-24T09:22:57.431Z,13.23
2018-04-24T09:26:57.196Z,13.35
2018-04-24T09:27:57.056Z,13.20
2018-04-24T09:28:57.351Z,13.26
2018-04-24T09:29:57.736Z,13.40
2018-04-24T09:30:57.014Z,13.06
2018-04-24T09:31:57.004Z,13.35
2018-04-24T09:32:57.043Z,13.32
2018-04-24T09:33:57.014Z,13.32
2018-04-24T09:34:57.261Z,13.20
2018-04-24T09:35:56.950Z,13.20
2018-04-24T09:36:56.932Z,13.04
2018-04-24T09:37:56.921Z,12.99
2018-04-24T09:38:57.006Z,13.06
2018-04-24T09:39:56.893Z,12.93
2018-04-24T09:40:57.199Z,12.84
2018-04-24T09:41:56.887Z,12.90
2018-04-24T09:42:56.860Z,13.17
2018-04-24T09:43:56.855Z,13.21
2018-04-24T09:44:56.874Z,13.20
2018-04-24T09:45:56.874Z,13.24
2018-04-24T09:46:57.097Z,13.13
2018-04-24T09:47:56.793Z,13.38
2018-04-24T09:48:56.809Z,13.36
2018-04-24T09:49:56.759Z,13.29
2018-04-24T09:50:56.932Z,13.43
2018-04-24T09:51:56.739Z,13.36
2018-04-24T09:54:56.992Z,13.54
2018-04-24T09:55:56.731Z,13.57
2018-04-24T09:56:57.009Z,13.39
2018-04-24T09:57:56.945Z,13.42
2018-04-24T09:58:56.712Z,13.39
2018-04-24T09:59:56.763Z,13.43
2018-04-24T10:00:56.908Z,13.27
2018-04-24T10:01:57.046Z,13.17
2018-04-24T10:02:58.154Z,13.13
2018-04-24T10:03:56.564Z,13.21
2018-04-24T10:04:56.547Z,13.24
2018-04-24T10:06:56.821Z,13.08
2018-04-24T10:07:56.517Z,13.19
2018-04-24T10:08:56.651Z,13.14
2018-04-24T10:09:56.485Z,13.20
2018-04-24T10:10:56.483Z,13.30
2018-04-24T10:11:56.545Z,13.36
2018-04-24T10:12:56.876Z,13.46
2018-04-24T10:13:56.447Z,13.23
2018-04-24T10:14:56.466Z,13.20
2018-04-24T10:15:56.432Z,13.32
2018-04-24T10:16:56.393Z,13.26
2018-04-24T10:17:56.385Z,13.23
2018-04-24T10:18:56.668Z,13.19
2018-04-24T10:19:56.451Z,13.17
2018-04-24T10:20:56.393Z,13.17
2018-04-24T10:21:56.324Z,13.17
2018-04-24T10:22:56.402Z,13.04
2018-04-24T10:23:56.360Z,13.01
2018-04-24T10:24:56.603Z,12.87
2018-04-24T10:26:55.229Z,12.84
2018-04-24T10:26:56.347Z,12.95
2018-04-24T10:27:56.289Z,12.88
2018-04-24T10:28:56.370Z,12.86
2018-04-24T10:29:56.320Z,12.88
2018-04-24T10:30:56.504Z,12.84
2018-04-24T10:31:56.240Z,12.87
2018-04-24T10:32:56.166Z,13.01
2018-04-24T10:33:56.149Z,13.05
2018-04-24T10:35:56.137Z,12.84
2018-04-24T10:36:56.418Z,12.91
2018-04-24T10:37:56.153Z,12.73
2018-04-24T10:38:56.124Z,12.79
2018-04-24T10:39:56.091Z,12.80
2018-04-24T10:40:56.062Z,12.87
2018-04-24T10:41:56.671Z,12.87
2018-04-24T10:42:56.464Z,12.87
2018-04-24T10:43:56.165Z,12.88
2018-04-24T10:44:55.992Z,12.86
2018-04-24T10:45:55.981Z,12.76
2018-04-24T10:46:55.960Z,12.71
2018-04-24T10:47:55.976Z,12.80
2018-04-24T10:48:55.941Z,12.86
2018-04-24T10:49:56.274Z,12.86
2018-04-24T10:50:55.908Z,12.79
2018-04-24T10:51:56.028Z,12.77
2018-04-24T10:52:55.995Z,12.86
2018-04-24T10:53:56.103Z,12.81
2018-04-24T10:54:55.871Z,12.80
2018-04-24T10:55:56.307Z,12.69
2018-04-24T10:56:55.887Z,12.66
2018-04-24T10:57:55.814Z,12.69
2018-04-24T10:58:55.803Z,12.81
2018-04-24T10:59:55.786Z,12.87
2018-04-24T11:00:56.995Z,12.90
2018-04-24T11:01:56.105Z,12.86
2018-04-24T11:02:55.744Z,12.83
2018-04-24T11:03:55.795Z,12.90
2018-04-24T11:04:55.711Z,12.90
2018-04-24T11:05:55.771Z,12.95
2018-04-24T11:06:55.826Z,12.88
2018-04-24T11:07:56.498Z,12.86
2018-04-24T11:08:55.720Z,12.91
2018-04-24T11:09:55.708Z,12.98
2018-04-24T11:11:55.635Z,13.01
2018-04-24T11:12:55.642Z,13.05
2018-04-24T11:13:55.994Z,12.90
2018-04-24T11:15:55.620Z,12.87
2018-04-24T11:16:55.529Z,12.80
2018-04-24T11:17:55.621Z,12.87
2018-04-24T11:18:55.550Z,12.88
2018-04-24T11:19:55.517Z,12.98
2018-04-24T11:20:55.824Z,12.81
2018-04-24T11:21:55.570Z,12.83
2018-04-24T11:22:55.513Z,12.77
2018-04-24T11:23:55.471Z,12.88
2018-04-24T11:24:55.568Z,12.88
2018-04-24T11:25:55.438Z,12.98
2018-04-24T11:27:56.018Z,13.13
2018-04-24T11:28:55.435Z,13.09
2018-04-24T11:29:55.380Z,13.06
2018-04-24T11:32:55.483Z,13.01
2018-04-24T11:33:55.314Z,12.98
2018-04-24T11:34:55.576Z,12.80
2018-04-24T11:35:55.308Z,12.99
2018-04-24T11:36:55.567Z,12.98
2018-04-24T11:37:55.228Z,13.05
2018-04-24T11:38:55.569Z,13.04
2018-04-24T11:39:55.384Z,12.99
2018-04-24T11:41:55.487Z,13.08
2018-04-24T11:42:55.153Z,13.17
2018-04-24T11:43:55.178Z,13.04
2018-04-24T11:45:55.168Z,13.05
2018-04-24T11:46:55.108Z,12.98
2018-04-24T11:47:57.987Z,12.99
2018-04-24T11:48:55.179Z,13.04
2018-04-24T11:49:55.065Z,13.06
2018-04-24T11:50:55.041Z,13.27
2018-04-24T11:51:55.084Z,13.30
2018-04-24T11:52:55.012Z,13.20
2018-04-24T11:55:07.388Z,13.29
2018-04-24T11:55:55.328Z,13.35
2018-04-24T11:56:54.957Z,13.45
2018-04-24T11:57:55.023Z,13.42
2018-04-24T11:58:55.031Z,13.36
2018-04-24T11:59:54.930Z,13.19
2018-04-24T12:00:54.909Z,13.21
2018-04-24T12:01:54.892Z,13.16
2018-04-24T12:02:54.900Z,13.13
2018-04-24T12:03:54.916Z,13.09
2018-04-24T12:04:54.852Z,13.17
2018-04-24T12:05:55.236Z,13.16
2018-04-24T12:06:54.818Z,13.02
2018-04-24T12:07:54.862Z,13.01
2018-04-24T12:08:54.810Z,12.96
2018-04-24T12:09:54.887Z,12.96
2018-04-24T12:10:54.755Z,13.09
2018-04-24T12:11:55.041Z,12.98
2018-04-24T12:12:54.825Z,13.01
2018-04-24T12:13:54.722Z,12.87
2018-04-24T12:14:54.703Z,12.86
2018-04-24T12:15:54.843Z,12.88
2018-04-24T12:16:54.679Z,12.87
2018-04-24T12:17:54.967Z,12.99
2018-04-24T12:18:54.646Z,12.90
2018-04-24T12:19:54.629Z,12.87
2018-04-24T12:20:54.639Z,12.87
2018-04-24T12:21:55.170Z,12.88
2018-04-24T12:23:54.922Z,12.80
2018-04-24T12:24:54.563Z,12.91
2018-04-24T12:25:54.550Z,12.83
2018-04-24T12:26:54.538Z,12.72
2018-04-24T12:27:54.569Z,12.80
2018-04-24T12:28:54.505Z,12.86
2018-04-24T12:29:54.553Z,12.71
2018-04-24T12:30:54.801Z,12.77
2018-04-24T12:31:54.465Z,12.81
2018-04-24T12:32:54.555Z,12.87
2018-04-24T12:33:54.638Z,12.88
2018-04-24T12:34:54.418Z,12.90
2018-04-24T12:36:54.681Z,12.79
2018-04-24T12:37:54.379Z,12.79
2018-04-24T12:38:54.454Z,12.86
2018-04-24T12:39:54.403Z,12.77
2018-04-24T12:40:54.337Z,12.79
2018-04-24T12:41:54.322Z,12.87
2018-04-24T12:42:54.613Z,12.91
2018-04-24T12:43:54.384Z,12.98
2018-04-24T12:44:54.359Z,12.76
2018-04-24T12:45:54.310Z,12.72
2018-04-24T12:47:54.233Z,12.72
2018-04-24T12:48:54.564Z,12.72
2018-04-24T12:49:54.199Z,12.86
2018-04-24T12:50:54.175Z,12.96
2018-04-24T12:51:54.273Z,12.99
2018-04-24T12:52:54.160Z,12.87
2018-04-24T12:53:54.138Z,12.79
2018-04-24T12:54:54.460Z,12.86
2018-04-24T12:55:54.115Z,12.90
2018-04-24T12:56:54.165Z,12.98
2018-04-24T12:57:54.259Z,12.87
2018-04-24T12:58:54.058Z,12.86
2018-04-24T13:00:54.352Z,12.81
2018-04-24T13:01:54.011Z,12.84
2018-04-24T13:02:53.994Z,12.98
2018-04-24T13:03:54.099Z,12.95
2018-04-24T13:04:53.981Z,12.96
2018-04-24T13:05:53.972Z,12.99
2018-04-24T13:06:54.249Z,12.87
2018-04-24T13:07:54.108Z,12.83
2018-04-24T13:08:53.921Z,12.84
2018-04-24T13:09:54.111Z,12.90
2018-04-24T13:10:53.893Z,12.83
2018-04-24T13:11:53.878Z,12.77
2018-04-24T13:12:54.156Z,12.91
2018-04-24T13:13:53.850Z,13.02
2018-04-24T13:14:53.845Z,13.05
2018-04-24T13:15:53.867Z,12.99
2018-04-24T13:16:53.804Z,13.06
2018-04-24T13:17:54.083Z,13.06
2018-04-24T13:18:54.097Z,12.99
2018-04-24T13:19:53.758Z,12.98
2018-04-24T13:20:53.855Z,12.99
2018-04-24T13:21:53.785Z,12.98
2018-04-24T13:22:53.730Z,13.09
2018-04-24T13:23:53.704Z,13.09
2018-04-24T13:25:53.974Z,13.08