createdAt,value
2022-08-11T00:00:54.271Z,2.00
2022-08-11T00:01:58.000Z,1.00
2022-08-11T00:03:01.906Z,0.50
2022-08-11T00:04:05.762Z,1.00
2022-08-11T00:05:09.652Z,0.50
2022-08-11T00:06:13.439Z,1.00
2022-08-11T00:07:17.240Z,2.00
2022-08-11T00:08:21.258Z,2.00
2022-08-11T00:09:26.263Z,2.50
2022-08-11T00:10:30.057Z,3.00
2022-08-11T00:11:33.870Z,2.50
2022-08-11T00:12:37.792Z,1.00
2022-08-11T00:13:41.570Z,0.00
2022-08-11T00:14:45.462Z,1.25
2022-08-11T00:15:49.359Z,1.50
2022-08-11T00:16:53.276Z,1.00
2022-08-11T00:17:56.945Z,1.00
2022-08-11T00:19:00.921Z,0.50
2022-08-11T00:20:12.931Z,0.50
2022-08-11T00:21:09.660Z,1.00
2022-08-11T00:22:13.460Z,1.00
2022-08-11T00:23:18.294Z,1.00
2022-08-11T00:24:22.186Z,0.00
2022-08-11T00:25:26.095Z,0.50
2022-08-11T00:26:29.726Z,1.00
2022-08-11T00:27:33.461Z,0.50
2022-08-11T00:28:37.460Z,1.00
2022-08-11T00:29:51.501Z,0.50
2022-08-11T00:30:46.297Z,0.50
2022-08-11T00:31:50.411Z,0.50
2022-08-11T00:32:54.389Z,0.50
2022-08-11T00:33:58.289Z,0.50
2022-08-11T00:35:53.627Z,1.50
2022-08-11T00:36:07.045Z,1.00
2022-08-11T00:37:11.017Z,0.25
2022-08-11T00:38:14.914Z,1.00
2022-08-11T00:39:19.080Z,0.50
2022-08-11T00:40:22.822Z,1.50
2022-08-11T00:41:26.949Z,1.00
2022-08-11T00:42:30.610Z,0.50
2022-08-11T00:43:34.514Z,0.00
2022-08-11T00:44:38.282Z,0.00
2022-08-11T00:45:42.106Z,0.00
2022-08-11T00:46:45.889Z,0.75
2022-08-11T00:47:49.789Z,1.00
2022-08-11T00:48:53.897Z,0.50
2022-08-11T00:49:57.903Z,1.00
2022-08-11T00:51:01.900Z,0.50
2022-08-11T00:52:06.474Z,1.00
2022-08-11T00:53:10.312Z,1.00
2022-08-11T00:54:14.307Z,0.00
2022-08-11T00:55:18.213Z,0.00
2022-08-11T00:56:22.211Z,0.00
2022-08-11T00:57:37.355Z,0.00
2022-08-11T00:58:31.857Z,0.50
2022-08-11T00:59:36.167Z,1.00
2022-08-11T01:00:39.947Z,0.50
2022-08-11T01:01:43.650Z,0.00
2022-08-11T01:02:47.391Z,0.00
2022-08-11T01:03:51.141Z,0.00
2022-08-11T01:04:55.915Z,0.00
2022-08-11T01:05:59.957Z,0.50
2022-08-11T01:07:03.754Z,1.00
2022-08-11T01:08:07.651Z,0.50
2022-08-11T01:09:21.976Z,0.00
2022-08-11T01:10:16.343Z,0.00
2022-08-11T01:11:20.097Z,0.25
2022-08-11T01:12:23.871Z,0.50
2022-08-11T01:13:27.680Z,0.50
2022-08-11T01:14:34.128Z,0.00
2022-08-11T01:15:36.330Z,0.00
2022-08-11T01:16:39.969Z,0.00
2022-08-11T01:17:43.758Z,0.50
2022-08-11T01:18:47.362Z,0.50
2022-08-11T01:20:45.933Z,0.00
2022-08-11T01:20:55.887Z,0.00
2022-08-11T01:21:59.766Z,0.00
2022-08-11T01:23:03.871Z,0.00
2022-08-11T01:24:08.899Z,0.00
2022-08-11T01:25:12.696Z,0.50
2022-08-11T01:26:16.502Z,0.75
2022-08-11T01:27:20.292Z,0.00
2022-08-11T01:28:24.164Z,0.00
2022-08-11T01:29:27.979Z,0.00
2022-08-11T01:30:31.777Z,0.00
2022-08-11T01:31:35.686Z,0.00
2022-08-11T01:32:39.670Z,0.00
2022-08-11T01:33:43.570Z,0.00
2022-08-11T01:34:47.272Z,0.00
2022-08-11T01:35:51.182Z,0.00
2022-08-11T01:36:56.890Z,0.00
2022-08-11T01:38:00.174Z,0.00
2022-08-11T01:39:04.298Z,0.50
2022-08-11T01:40:08.323Z,0.25
2022-08-11T01:41:12.209Z,0.00
2022-08-11T01:42:16.298Z,0.50
2022-08-11T01:43:20.300Z,1.00
2022-08-11T01:44:24.212Z,1.50
2022-08-11T01:45:28.099Z,0.00
2022-08-11T01:46:31.997Z,0.00
2022-08-11T01:47:36.075Z,0.00
2022-08-11T01:48:40.002Z,0.00
2022-08-11T01:50:06.872Z,0.00
2022-08-11T01:50:48.762Z,0.00
2022-08-11T01:51:52.720Z,0.00
2022-08-11T01:52:56.728Z,0.00
2022-08-11T01:54:00.842Z,0.00
2022-08-11T01:55:04.933Z,0.50
2022-08-11T01:56:09.000Z,0.50
2022-08-11T01:57:12.930Z,0.50
2022-08-11T01:58:16.633Z,0.75
2022-08-11T01:59:20.414Z,0.00
2022-08-11T02:00:24.220Z,0.50
2022-08-11T02:01:28.129Z,0.50
2022-08-11T02:02:32.096Z,0.00
2022-08-11T02:03:35.808Z,0.50
2022-08-11T02:04:39.479Z,0.00
2022-08-11T02:05:43.196Z,0.00
2022-08-11T02:06:47.003Z,0.50
2022-08-11T02:07:50.659Z,1.00
2022-08-11T02:08:54.907Z,0.50
2022-08-11T02:09:58.703Z,0.00
2022-08-11T02:11:02.802Z,0.00
2022-08-11T02:12:07.917Z,0.00
2022-08-11T02:13:12.552Z,0.00
2022-08-11T02:14:17.461Z,0.25
2022-08-11T02:15:21.327Z,0.00
2022-08-11T02:16:25.174Z,0.00
2022-08-11T02:17:28.833Z,0.00
2022-08-11T02:18:32.536Z,0.50
2022-08-11T02:19:37.361Z,1.50
2022-08-11T02:20:41.274Z,0.50
2022-08-11T02:21:45.165Z,0.00
2022-08-11T02:22:48.969Z,0.00
2022-08-11T02:24:04.878Z,1.00
2022-08-11T02:24:59.599Z,1.25
2022-08-11T02:26:04.112Z,1.25
2022-08-11T02:27:08.341Z,1.00
2022-08-11T02:28:12.929Z,1.75
2022-08-11T02:29:17.141Z,0.25
2022-08-11T02:30:21.447Z,1.25
2022-08-11T02:32:10.861Z,1.00
2022-08-11T02:32:31.294Z,1.00
2022-08-11T02:33:36.615Z,1.00
2022-08-11T02:34:40.631Z,1.00
2022-08-11T02:35:44.727Z,1.00
2022-08-11T02:36:48.608Z,0.50
2022-08-11T02:37:52.939Z,2.00
2022-08-11T02:38:57.140Z,0.50
2022-08-11T02:40:01.521Z,2.00
2022-08-11T02:41:05.860Z,2.00
2022-08-11T02:42:32.022Z,0.75
2022-08-11T02:43:15.498Z,1.50
2022-08-11T02:44:19.810Z,1.00
2022-08-11T02:45:24.348Z,1.75
2022-08-11T02:46:28.740Z,2.00
2022-08-11T02:47:33.140Z,1.00
2022-08-11T02:48:37.200Z,0.50
2022-08-11T02:49:42.270Z,0.50
2022-08-11T02:50:46.371Z,0.25
2022-08-11T02:51:50.327Z,0.50
2022-08-11T02:52:54.787Z,2.00
2022-08-11T02:53:58.863Z,1.25
2022-08-11T02:55:02.974Z,1.25
2022-08-11T02:56:06.992Z,3.00
2022-08-11T02:57:11.758Z,0.50
2022-08-11T02:58:16.120Z,1.00
2022-08-11T02:59:20.444Z,1.00
2022-08-11T03:00:24.742Z,1.00
2022-08-11T03:01:28.933Z,1.00
2022-08-11T03:02:33.077Z,1.00
2022-08-11T03:03:37.211Z,1.00
2022-08-11T03:04:41.002Z,1.00
2022-08-11T03:05:44.957Z,1.50
2022-08-11T03:06:48.951Z,1.00
2022-08-11T03:07:53.360Z,0.00
2022-08-11T03:08:57.234Z,0.50
2022-08-11T03:10:01.257Z,1.00
2022-08-11T03:11:05.344Z,2.25
2022-08-11T03:12:09.366Z,1.50
2022-08-11T03:13:15.615Z,2.00
2022-08-11T03:14:18.451Z,1.75
2022-08-11T03:15:22.392Z,1.75
2022-08-11T03:16:26.471Z,2.25
2022-08-11T03:17:30.494Z,1.75
2022-08-11T03:18:34.598Z,1.50
2022-08-11T03:19:38.604Z,1.00
2022-08-11T03:20:42.700Z,0.75
2022-08-11T03:22:01.563Z,0.00
2022-08-11T03:22:52.971Z,0.50
2022-08-11T03:23:57.046Z,0.25
2022-08-11T03:25:00.914Z,1.50
2022-08-11T03:26:04.939Z,1.50
2022-08-11T03:27:09.271Z,0.50
2022-08-11T03:28:13.231Z,0.00
2022-08-11T03:29:18.320Z,0.50
2022-08-11T03:30:22.508Z,1.00
2022-08-11T03:31:26.411Z,1.00
2022-08-11T03:32:30.401Z,0.50
2022-08-11T03:33:34.419Z,0.00
2022-08-11T03:34:38.405Z,0.50
2022-08-11T03:35:42.505Z,1.50
2022-08-11T03:36:55.783Z,1.00
2022-08-11T03:37:51.917Z,1.00
2022-08-11T03:38:56.046Z,1.00
2022-08-11T03:39:59.981Z,0.50
2022-08-11T03:41:04.146Z,0.75
2022-08-11T03:42:10.291Z,0.00
2022-08-11T03:43:14.369Z,0.50
2022-08-11T03:44:18.314Z,1.00
2022-08-11T03:45:22.412Z,0.50
2022-08-11T03:46:26.507Z,0.50
2022-08-11T03:47:30.380Z,1.50
2022-08-11T03:48:34.303Z,0.75
2022-08-11T03:49:38.459Z,1.00
2022-08-11T03:50:42.623Z,1.00
2022-08-11T03:51:52.054Z,1.00
2022-08-11T03:52:51.621Z,0.50
2022-08-11T03:53:55.850Z,1.00
2022-08-11T03:55:00.368Z,1.00
2022-08-11T03:56:04.583Z,1.25
2022-08-11T03:57:09.003Z,0.75
2022-08-11T03:58:13.186Z,1.50
2022-08-11T03:59:17.143Z,1.00
2022-08-11T04:00:21.491Z,1.00
2022-08-11T04:01:25.890Z,0.00
2022-08-11T04:02:30.414Z,0.00
2022-08-11T04:03:34.518Z,0.50
2022-08-11T04:04:38.621Z,1.00
2022-08-11T04:05:43.604Z,0.50
2022-08-11T04:06:47.549Z,0.00
2022-08-11T04:07:51.523Z,0.50
2022-08-11T04:08:55.752Z,1.00
2022-08-11T04:09:59.962Z,1.00
2022-08-11T04:11:04.061Z,1.50
2022-08-11T04:12:08.064Z,1.50
2022-08-11T04:13:13.281Z,0.50
2022-08-11T04:14:17.283Z,0.50
2022-08-11T04:15:21.207Z,1.50
2022-08-11T04:16:25.194Z,0.00
2022-08-11T04:17:29.303Z,0.00
2022-08-11T04:18:33.401Z,1.00
2022-08-11T04:19:37.370Z,1.00
2022-08-11T04:20:41.303Z,1.00
2022-08-11T04:21:45.535Z,0.50
2022-08-11T04:22:49.506Z,0.75
2022-08-11T04:24:33.353Z,2.25
2022-08-11T04:24:58.740Z,3.25
2022-08-11T04:26:02.948Z,2.00
2022-08-11T04:27:08.213Z,0.75
2022-08-11T04:28:29.024Z,1.25
2022-08-11T04:29:18.629Z,0.00
2022-08-11T04:30:23.753Z,0.50
2022-08-11T04:31:51.759Z,1.00
2022-08-11T04:32:34.118Z,1.00
2022-08-11T04:33:38.119Z,1.50
2022-08-11T04:34:42.110Z,1.25
2022-08-11T04:35:50.698Z,0.75
2022-08-11T04:36:51.348Z,1.00
2022-08-11T04:37:55.446Z,0.50
2022-08-11T04:38:59.463Z,1.00
2022-08-11T04:40:03.453Z,1.00
2022-08-11T04:41:08.685Z,0.25
2022-08-11T04:42:12.993Z,1.00
2022-08-11T04:43:17.304Z,1.25
2022-08-11T04:44:21.506Z,1.50
2022-08-11T04:45:25.817Z,1.50
2022-08-11T04:46:30.331Z,1.50
2022-08-11T04:48:04.356Z,1.75
2022-08-11T04:48:39.514Z,2.50
2022-08-11T04:49:43.559Z,0.50
2022-08-11T04:51:00.760Z,0.50
2022-08-11T04:51:54.020Z,1.25
2022-08-11T04:52:58.086Z,2.00
2022-08-11T04:54:02.327Z,2.25
2022-08-11T04:55:06.541Z,1.50
2022-08-11T04:56:10.641Z,2.00
2022-08-11T04:57:14.751Z,1.75
2022-08-11T04:58:18.744Z,1.50
2022-08-11T04:59:22.745Z,2.00
2022-08-11T05:00:26.816Z,2.25
2022-08-11T05:01:35.183Z,1.50
2022-08-11T05:02:36.103Z,2.50
2022-08-11T05:03:40.043Z,2.75
2022-08-11T05:04:43.982Z,1.75
2022-08-11T05:05:56.615Z,2.00
2022-08-11T05:06:53.208Z,1.50
2022-08-11T05:07:57.322Z,1.50
2022-08-11T05:09:01.428Z,1.00
2022-08-11T05:10:05.414Z,2.00
2022-08-11T05:11:09.416Z,1.00
2022-08-11T05:12:13.419Z,1.50
2022-08-11T05:13:17.522Z,2.00
2022-08-11T05:14:21.520Z,2.50
2022-08-11T05:15:26.509Z,2.50
2022-08-11T05:16:30.552Z,2.00
2022-08-11T05:17:34.555Z,1.50
2022-08-11T05:18:38.651Z,1.75
2022-08-11T05:19:42.757Z,1.50
2022-08-11T05:20:46.857Z,1.00
2022-08-11T05:21:50.952Z,1.00
2022-08-11T05:22:55.218Z,1.00
2022-08-11T05:23:59.497Z,1.50
2022-08-11T05:25:03.707Z,1.00
2022-08-11T05:26:44.378Z,1.25
2022-08-11T05:27:13.942Z,2.00
2022-08-11T05:28:18.348Z,1.50
2022-08-11T05:29:22.564Z,1.50
2022-08-11T05:30:26.555Z,0.50
2022-08-11T05:31:30.650Z,0.50
2022-08-11T05:32:34.662Z,0.50
2022-08-11T05:33:38.626Z,1.25
2022-08-11T05:34:42.557Z,1.50
2022-08-11T05:36:00.380Z,1.00
2022-08-11T05:36:51.890Z,1.00
2022-08-11T05:37:55.874Z,1.50
2022-08-11T05:38:59.996Z,0.75
2022-08-11T05:40:04.027Z,1.00
2022-08-11T05:41:08.101Z,1.00
2022-08-11T05:42:12.206Z,1.00
2022-08-11T05:43:17.511Z,1.00
2022-08-11T05:44:22.515Z,0.50
2022-08-11T05:45:26.781Z,1.00
2022-08-11T05:46:31.895Z,0.50
2022-08-11T05:47:36.102Z,1.00
2022-08-11T05:48:40.000Z,1.00
2022-08-11T05:49:43.881Z,0.50
2022-08-11T05:50:48.001Z,1.50
2022-08-11T05:51:55.403Z,2.50
2022-08-11T05:52:58.571Z,1.00
2022-08-11T05:54:03.896Z,1.00
2022-08-11T05:55:09.331Z,0.50
2022-08-11T05:56:13.210Z,1.00
2022-08-11T05:57:50.396Z,0.50
2022-08-11T05:58:22.768Z,1.00
2022-08-11T05:59:27.076Z,2.00
2022-08-11T06:00:31.384Z,2.25
2022-08-11T06:01:35.812Z,2.00
2022-08-11T06:02:39.749Z,2.00
2022-08-11T06:03:43.907Z,2.50
2022-08-11T06:04:49.028Z,2.00
2022-08-11T06:05:54.181Z,1.75
2022-08-11T06:06:58.564Z,2.00
2022-08-11T06:08:02.758Z,2.00
2022-08-11T06:09:06.978Z,1.50
2022-08-11T06:10:11.174Z,1.50
2022-08-11T06:11:15.388Z,1.50
2022-08-11T06:12:19.808Z,1.50
2022-08-11T06:13:23.967Z,2.00
2022-08-11T06:14:28.108Z,1.25
2022-08-11T06:15:32.314Z,2.00
2022-08-11T06:16:36.414Z,1.50
2022-08-11T06:17:40.733Z,2.50
2022-08-11T06:18:44.639Z,2.25
2022-08-11T06:19:48.728Z,1.00
2022-08-11T06:20:52.731Z,1.50
2022-08-11T06:21:57.139Z,1.75
2022-08-11T06:23:01.316Z,2.00
2022-08-11T06:24:05.400Z,1.50
2022-08-11T06:25:09.758Z,1.25
2022-08-11T06:26:13.809Z,1.00
2022-08-11T06:27:17.912Z,1.50
2022-08-11T06:28:22.090Z,1.00
2022-08-11T06:29:38.078Z,1.50
2022-08-11T06:30:30.992Z,2.50
2022-08-11T06:31:34.855Z,3.00
2022-08-11T06:32:38.931Z,2.00
2022-08-11T06:33:43.400Z,2.75
2022-08-11T06:34:47.604Z,2.25
2022-08-11T06:35:51.712Z,1.50
2022-08-11T06:36:55.647Z,1.50
2022-08-11T06:37:59.501Z,1.75
2022-08-11T06:39:03.510Z,2.25
2022-08-11T06:41:24.927Z,3.00
2022-08-11T06:42:29.070Z,1.75
2022-08-11T06:43:33.029Z,2.00
2022-08-11T06:44:37.134Z,1.25
2022-08-11T06:45:41.046Z,1.50
2022-08-11T06:46:45.036Z,2.75
2022-08-11T06:47:49.136Z,2.25
2022-08-11T06:48:53.143Z,2.50
2022-08-11T06:49:57.163Z,2.50
2022-08-11T06:51:01.142Z,2.75
2022-08-11T06:52:05.244Z,3.00
2022-08-11T06:53:09.450Z,2.50
2022-08-11T06:54:13.769Z,2.00
2022-08-11T06:55:56.596Z,1.50
2022-08-11T06:56:24.402Z,3.00
2022-08-11T06:57:30.345Z,4.00
2022-08-11T06:58:33.142Z,2.50
2022-08-11T06:59:37.245Z,3.00
2022-08-11T07:00:42.142Z,2.50
2022-08-11T07:01:46.386Z,2.00
2022-08-11T07:02:51.480Z,2.00
2022-08-11T07:03:55.372Z,2.50
2022-08-11T07:04:59.603Z,3.50
2022-08-11T07:06:04.032Z,3.00
2022-08-11T07:07:08.219Z,2.00
2022-08-11T07:08:33.959Z,3.00
2022-08-11T07:09:18.809Z,3.00
2022-08-11T07:10:22.997Z,2.50
2022-08-11T07:11:27.325Z,2.00
2022-08-11T07:12:31.812Z,2.00
2022-08-11T07:13:38.255Z,2.50
2022-08-11T07:14:41.141Z,2.00
2022-08-11T07:16:11.597Z,1.75
2022-08-11T07:16:50.891Z,3.00
2022-08-11T07:17:58.366Z,2.50
2022-08-11T07:19:02.674Z,2.50
2022-08-11T07:20:06.527Z,3.50
2022-08-11T07:21:59.963Z,2.50
2022-08-11T07:22:15.703Z,3.50
2022-08-11T07:23:19.705Z,3.00
2022-08-11T07:24:34.306Z,2.50
2022-08-11T07:25:29.048Z,3.00
2022-08-11T07:26:33.040Z,3.50
2022-08-11T07:27:37.679Z,3.50
2022-08-11T07:28:41.864Z,3.00
2022-08-11T07:29:45.977Z,4.00
2022-08-11T07:30:51.704Z,3.50
2022-08-11T07:31:54.953Z,3.00
2022-08-11T07:32:58.770Z,3.50
2022-08-11T07:34:05.461Z,3.75
2022-08-11T07:35:08.139Z,3.25
2022-08-11T07:36:12.429Z,3.00
2022-08-11T07:37:16.424Z,4.00
2022-08-11T07:38:22.924Z,3.00
2022-08-11T07:39:25.719Z,3.50
2022-08-11T07:40:29.764Z,3.25
2022-08-11T07:41:33.899Z,3.50
2022-08-11T07:42:37.997Z,3.50
2022-08-11T07:43:42.175Z,4.00
2022-08-11T07:44:46.176Z,4.50
2022-08-11T07:45:50.159Z,3.00
2022-08-11T07:46:54.797Z,4.25
2022-08-11T07:47:58.904Z,4.50
2022-08-11T07:49:03.001Z,3.75
2022-08-11T07:50:07.007Z,4.00
2022-08-11T07:51:11.206Z,5.00
2022-08-11T07:52:15.149Z,4.00
2022-08-11T07:53:19.208Z,4.00
2022-08-11T07:54:23.316Z,3.75
2022-08-11T07:55:51.099Z,3.75
2022-08-11T07:56:54.146Z,6.50
2022-08-11T07:58:14.123Z,7.75
2022-08-11T07:58:45.703Z,4.75
2022-08-11T08:00:00.407Z,4.25
2022-08-11T08:00:53.696Z,5.00
2022-08-11T08:01:58.114Z,5.00
2022-08-11T08:03:02.393Z,4.50
2022-08-11T08:04:06.496Z,4.00
2022-08-11T08:05:10.896Z,4.25
2022-08-11T08:06:23.268Z,4.75
2022-08-11T08:07:20.437Z,4.50
2022-08-11T08:08:24.641Z,4.25
2022-08-11T08:09:28.748Z,4.50
2022-08-11T08:10:33.056Z,4.00
2022-08-11T08:11:37.462Z,5.50
2022-08-11T08:12:41.417Z,4.50
2022-08-11T08:13:45.774Z,4.00
2022-08-11T08:14:50.971Z,4.00
2022-08-11T08:15:54.987Z,4.00
2022-08-11T08:16:59.208Z,3.00
2022-08-11T08:18:09.476Z,3.00
2022-08-11T08:19:08.747Z,3.50
2022-08-11T08:20:12.955Z,4.00
2022-08-11T08:21:17.126Z,4.00
2022-08-11T08:22:38.040Z,4.50
2022-08-11T08:23:26.962Z,4.50
2022-08-11T08:24:31.006Z,4.50
2022-08-11T08:25:35.214Z,6.25
2022-08-11T08:26:39.319Z,5.50
2022-08-11T08:27:43.345Z,5.50
2022-08-11T08:28:47.175Z,5.00
2022-08-11T08:29:51.421Z,5.00
2022-08-11T08:30:55.423Z,5.50
2022-08-11T08:31:59.426Z,5.00
2022-08-11T08:33:03.528Z,4.50
2022-08-11T08:34:10.804Z,6.00
2022-08-11T08:35:14.913Z,5.50
2022-08-11T08:36:19.320Z,4.50
2022-08-11T08:37:45.282Z,4.50
2022-08-11T08:38:28.752Z,4.50
2022-08-11T08:39:33.065Z,5.00
2022-08-11T08:40:36.842Z,5.50
2022-08-11T08:41:40.963Z,5.50
2022-08-11T08:42:45.529Z,5.00
2022-08-11T08:43:49.972Z,4.50
2022-08-11T08:44:53.991Z,4.00
2022-08-11T08:45:59.229Z,4.50
2022-08-11T08:47:03.635Z,4.00
2022-08-11T08:48:07.948Z,4.00
2022-08-11T08:49:12.351Z,4.50
2022-08-11T08:50:17.103Z,4.50
2022-08-11T08:51:22.033Z,4.50
2022-08-11T08:52:33.318Z,4.50
2022-08-11T08:53:31.540Z,4.75
2022-08-11T08:54:35.389Z,5.00
2022-08-11T08:55:43.653Z,5.00
2022-08-11T08:56:45.034Z,4.50
2022-08-11T08:57:48.963Z,5.50
2022-08-11T08:58:52.967Z,4.75
2022-08-11T08:59:57.082Z,4.00
2022-08-11T09:01:01.317Z,3.50
2022-08-11T09:02:05.689Z,4.00
2022-08-11T09:03:36.652Z,3.50
2022-08-11T09:04:18.911Z,5.00
2022-08-11T09:05:20.357Z,5.00
2022-08-11T09:06:24.357Z,5.00
2022-08-11T09:07:31.363Z,4.00
2022-08-11T09:08:33.226Z,4.25
2022-08-11T09:09:37.282Z,4.75
2022-08-11T09:10:41.139Z,4.25
2022-08-11T09:11:45.285Z,5.50
2022-08-11T09:12:49.656Z,5.25
2022-08-11T09:14:04.718Z,4.50
2022-08-11T09:14:59.556Z,4.50
2022-08-11T09:16:03.843Z,5.75
2022-08-11T09:17:07.848Z,5.50
2022-08-11T09:18:11.742Z,5.00
2022-08-11T09:19:15.847Z,4.50
2022-08-11T09:20:20.130Z,5.50
2022-08-11T09:21:36.871Z,4.50
2022-08-11T09:22:29.282Z,5.50
2022-08-11T09:24:38.409Z,6.25
2022-08-11T09:25:42.413Z,6.50
2022-08-11T09:26:46.522Z,7.00
2022-08-11T09:27:50.747Z,6.00
2022-08-11T09:28:54.619Z,5.00
2022-08-11T09:29:58.617Z,3.50
2022-08-11T09:31:03.848Z,5.50
2022-08-11T09:32:08.160Z,5.25
2022-08-11T09:33:12.364Z,5.00
2022-08-11T09:34:16.672Z,5.00
2022-08-11T09:35:20.879Z,4.75
2022-08-11T09:36:25.176Z,5.50
2022-08-11T09:37:54.013Z,4.25
2022-08-11T09:38:34.577Z,4.75
2022-08-11T09:39:38.756Z,4.50
2022-08-11T09:40:42.727Z,4.75
2022-08-11T09:42:00.969Z,5.00
2022-08-11T09:42:52.879Z,5.75
2022-08-11T09:43:59.015Z,4.25
2022-08-11T09:45:02.317Z,5.25
2022-08-11T09:46:06.826Z,5.50
2022-08-11T09:47:11.956Z,5.00
2022-08-11T09:48:16.161Z,5.00
2022-08-11T09:49:20.469Z,4.50
2022-08-11T09:50:24.780Z,5.25
2022-08-11T09:51:29.299Z,5.25
2022-08-11T09:52:33.596Z,5.00
2022-08-11T09:53:41.288Z,6.25
2022-08-11T09:54:43.031Z,7.00
2022-08-11T09:55:48.065Z,6.00
2022-08-11T09:56:52.062Z,5.50
2022-08-11T09:57:56.015Z,6.50
2022-08-11T09:59:00.165Z,6.00
2022-08-11T10:00:12.180Z,6.75
2022-08-11T10:01:09.881Z,6.00
2022-08-11T10:02:14.114Z,6.00
2022-08-11T10:03:18.435Z,6.50
2022-08-11T10:04:22.729Z,7.00
2022-08-11T10:05:27.037Z,6.50
2022-08-11T10:06:34.405Z,6.75
2022-08-11T10:07:36.446Z,6.50
2022-08-11T10:08:40.371Z,6.00
2022-08-11T10:09:44.689Z,7.00
2022-08-11T10:10:48.786Z,8.00
2022-08-11T10:11:55.399Z,7.50
2022-08-11T10:12:57.809Z,7.50
2022-08-11T10:14:33.152Z,6.00
2022-08-11T10:15:07.038Z,6.50
2022-08-11T10:16:16.308Z,7.25
2022-08-11T10:17:16.275Z,8.50
2022-08-11T10:18:20.377Z,7.50
2022-08-11T10:19:24.475Z,6.00
2022-08-11T10:20:28.465Z,7.25
2022-08-11T10:21:32.480Z,8.25
2022-08-11T10:22:36.492Z,7.75
2022-08-11T10:24:00.430Z,6.25
2022-08-11T10:24:45.711Z,8.00
2022-08-11T10:25:49.713Z,7.00
2022-08-11T10:26:53.973Z,5.50
2022-08-11T10:28:28.500Z,6.50
2022-08-11T10:29:12.965Z,6.75
2022-08-11T10:30:08.173Z,6.50
2022-08-11T10:31:13.680Z,8.00
2022-08-11T10:32:17.305Z,7.50
2022-08-11T10:33:37.614Z,6.00
2022-08-11T10:34:26.686Z,6.00
2022-08-11T10:35:31.660Z,6.00
2022-08-11T10:36:35.765Z,6.50
2022-08-11T10:38:07.277Z,7.75
2022-08-11T10:38:44.900Z,7.25
2022-08-11T10:39:48.972Z,6.75
2022-08-11T10:40:52.997Z,6.25
2022-08-11T10:42:08.305Z,6.00
2022-08-11T10:43:02.383Z,8.00
2022-08-11T10:44:06.539Z,7.50
2022-08-11T10:45:10.637Z,7.00
2022-08-11T10:46:14.643Z,6.25
2022-08-11T10:47:18.555Z,5.75
2022-08-11T10:48:22.541Z,6.00
2022-08-11T10:49:26.749Z,6.00
2022-08-11T10:50:30.744Z,6.00
2022-08-11T10:51:51.170Z,6.50
2022-08-11T10:52:40.041Z,6.75
2022-08-11T10:53:44.591Z,7.00
2022-08-11T10:54:48.696Z,7.00
2022-08-11T10:55:52.713Z,6.00
2022-08-11T10:56:56.698Z,6.75
2022-08-11T10:58:04.951Z,7.00
2022-08-11T10:59:06.337Z,6.00
2022-08-11T11:00:10.550Z,6.50
2022-08-11T11:01:14.752Z,7.50
2022-08-11T11:02:19.059Z,6.50
2022-08-11T11:03:23.985Z,5.50
2022-08-11T11:04:28.394Z,5.50
2022-08-11T11:05:32.558Z,6.00
2022-08-11T11:06:36.493Z,5.25
2022-08-11T11:07:44.451Z,6.25
2022-08-11T11:08:49.537Z,8.00
2022-08-11T11:09:52.081Z,5.00
2022-08-11T11:10:56.215Z,6.50
2022-08-11T11:12:00.600Z,6.50
2022-08-11T11:13:04.904Z,7.00
2022-08-11T11:14:08.902Z,7.50
2022-08-11T11:15:17.417Z,5.50
2022-08-11T11:16:18.240Z,6.00
2022-08-11T11:17:22.361Z,6.50
2022-08-11T11:18:26.345Z,6.50
2022-08-11T11:19:30.448Z,6.00
2022-08-11T11:20:35.929Z,5.75
2022-08-11T11:21:39.577Z,7.00
2022-08-11T11:22:44.700Z,5.75
2022-08-11T11:23:48.808Z,6.75
2022-08-11T11:24:52.675Z,7.25
2022-08-11T11:25:57.289Z,6.00
2022-08-11T11:27:02.037Z,5.00
2022-08-11T11:28:06.167Z,5.50
2022-08-11T11:29:10.466Z,6.50
2022-08-11T11:30:14.759Z,4.50
2022-08-11T11:31:18.962Z,5.00
2022-08-11T11:32:23.273Z,5.50
2022-08-11T11:33:27.581Z,5.00
2022-08-11T11:34:31.785Z,6.00
2022-08-11T11:35:37.014Z,5.75
2022-08-11T11:36:41.116Z,6.50
2022-08-11T11:38:03.571Z,5.50
2022-08-11T11:38:51.701Z,5.75
2022-08-11T11:39:55.687Z,6.00
2022-08-11T11:40:59.890Z,5.50
2022-08-11T11:42:04.213Z,6.75
2022-08-11T11:43:08.613Z,6.50
2022-08-11T11:44:12.795Z,6.50
2022-08-11T11:45:22.717Z,6.75
2022-08-11T11:46:24.115Z,5.75
2022-08-11T11:47:27.495Z,6.25
2022-08-11T11:48:31.685Z,7.00
2022-08-11T11:49:36.201Z,6.50
2022-08-11T11:50:40.305Z,5.50
2022-08-11T11:51:44.608Z,6.25
2022-08-11T11:52:49.837Z,5.50
2022-08-11T11:53:53.839Z,5.25
2022-08-11T11:54:57.722Z,6.50
2022-08-11T11:56:01.873Z,7.00
2022-08-11T11:57:05.966Z,6.50
2022-08-11T11:58:09.945Z,6.00
2022-08-11T11:59:15.077Z,6.00
2022-08-11T12:00:19.585Z,6.50
2022-08-11T12:01:24.143Z,6.00
2022-08-11T12:02:28.328Z,6.00
2022-08-11T12:03:32.234Z,6.25
2022-08-11T12:04:36.181Z,6.50
2022-08-11T12:05:40.205Z,7.50
2022-08-11T12:06:44.178Z,8.25
2022-08-11T12:08:06.544Z,7.50
2022-08-11T12:08:53.273Z,7.00
2022-08-11T12:09:57.223Z,6.00
2022-08-11T12:11:01.231Z,6.00
2022-08-11T12:12:05.260Z,6.50
2022-08-11T12:13:09.350Z,6.00
2022-08-11T12:14:13.445Z,5.75
2022-08-11T12:15:17.441Z,5.00
2022-08-11T12:16:33.192Z,5.50
2022-08-11T12:17:26.577Z,6.00
2022-08-11T12:18:30.682Z,8.00
2022-08-11T12:19:35.867Z,7.50
2022-08-11T12:20:39.701Z,6.50
2022-08-11T12:21:43.698Z,5.00
2022-08-11T12:22:48.934Z,5.75
2022-08-11T12:23:53.035Z,6.00
2022-08-11T12:24:57.040Z,6.00
2022-08-11T12:26:25.226Z,6.50
2022-08-11T12:27:17.233Z,5.75
2022-08-11T12:28:11.402Z,7.25
2022-08-11T12:29:16.727Z,6.50
2022-08-11T12:30:20.866Z,5.50
2022-08-11T12:31:25.138Z,6.25
2022-08-11T12:32:29.258Z,6.00
2022-08-11T12:33:35.165Z,7.50
2022-08-11T12:34:38.682Z,7.25
2022-08-11T12:35:42.681Z,6.50
2022-08-11T12:36:47.814Z,6.00
2022-08-11T12:37:51.919Z,5.50
2022-08-11T12:38:56.017Z,5.60
2022-08-11T12:40:16.024Z,7.00
2022-08-11T12:41:15.752Z,7.00
2022-08-11T12:42:09.926Z,7.00
2022-08-11T12:43:21.143Z,6.75
2022-08-11T12:44:23.396Z,7.00
2022-08-11T12:45:24.426Z,8.50
2022-08-11T12:46:28.652Z,8.00
2022-08-11T12:47:32.955Z,7.00
2022-08-11T12:48:58.748Z,6.50
2022-08-11T12:49:45.501Z,6.25
2022-08-11T12:50:47.613Z,7.00
2022-08-11T12:52:12.926Z,6.75
2022-08-11T12:52:56.731Z,7.50
2022-08-11T12:54:00.585Z,7.50
2022-08-11T12:55:06.559Z,6.50
2022-08-11T12:56:09.837Z,6.25
2022-08-11T12:57:14.268Z,5.50
2022-08-11T12:58:18.579Z,7.25
2022-08-11T12:59:22.849Z,8.00
2022-08-11T13:00:26.992Z,6.00
2022-08-11T13:01:31.386Z,6.00
2022-08-11T13:02:35.556Z,6.50
2022-08-11T13:03:39.609Z,5.75
2022-08-11T13:04:43.609Z,6.25
2022-08-11T13:05:48.326Z,5.75
2022-08-11T13:06:52.242Z,6.25
2022-08-11T13:07:56.344Z,6.50
2022-08-11T13:09:01.484Z,8.00
2022-08-11T13:10:05.354Z,8.00
2022-08-11T13:11:09.460Z,8.00
2022-08-11T13:12:13.562Z,7.50
2022-08-11T13:13:52.534Z,8.00
2022-08-11T13:14:22.544Z,8.00
2022-08-11T13:15:26.383Z,8.00
2022-08-11T13:16:30.386Z,8.00
2022-08-11T13:17:40.049Z,6.50
2022-08-11T13:18:39.411Z,6.25
2022-08-11T13:19:47.454Z,6.50
2022-08-11T13:20:48.441Z,6.50
2022-08-11T13:21:52.417Z,6.00
2022-08-11T13:22:56.444Z,6.75
2022-08-11T13:24:03.122Z,7.50
2022-08-11T13:25:05.344Z,7.50
2022-08-11T13:26:09.364Z,7.50
2022-08-11T13:27:13.374Z,7.00
2022-08-11T13:28:17.382Z,7.00
2022-08-11T13:29:21.368Z,6.00
2022-08-11T13:30:25.469Z,5.00
2022-08-11T13:31:29.378Z,5.00
2022-08-11T13:32:34.731Z,5.00
2022-08-11T13:33:39.830Z,6.00
2022-08-11T13:34:43.835Z,6.25
2022-08-11T13:35:48.056Z,6.50
2022-08-11T13:36:52.319Z,7.00
2022-08-11T13:38:17.926Z,6.00
2022-08-11T13:39:01.681Z,6.00
2022-08-11T13:40:05.923Z,5.50
2022-08-11T13:41:12.955Z,4.50
2022-08-11T13:42:17.264Z,5.75
2022-08-11T13:43:21.381Z,6.50
2022-08-11T13:44:26.092Z,7.50
2022-08-11T13:45:30.293Z,6.50
2022-08-11T13:46:34.606Z,7.00
2022-08-11T13:47:39.748Z,6.50
2022-08-11T13:48:44.239Z,5.50
2022-08-11T13:49:48.351Z,6.50
2022-08-11T13:50:52.357Z,5.50
2022-08-11T13:51:56.351Z,6.50
2022-08-11T13:53:03.345Z,7.00
2022-08-11T13:54:07.347Z,6.75
2022-08-11T13:55:11.426Z,6.00
2022-08-11T13:56:16.754Z,7.00
2022-08-11T13:58:06.386Z,7.50
2022-08-11T13:58:40.112Z,8.00
2022-08-11T13:59:31.592Z,7.00
2022-08-11T14:00:35.421Z,6.00
2022-08-11T14:02:19.560Z,5.25
2022-08-11T14:02:45.053Z,6.50
2022-08-11T14:04:30.357Z,6.50
2022-08-11T14:04:54.191Z,5.00
2022-08-11T14:05:58.287Z,5.50
2022-08-11T14:07:02.393Z,6.00
2022-08-11T14:08:06.497Z,6.25
2022-08-11T14:09:10.407Z,6.25
2022-08-11T14:10:14.375Z,6.50
2022-08-11T14:12:20.146Z,6.25
2022-08-11T14:12:24.730Z,5.25
2022-08-11T14:13:28.755Z,5.00
2022-08-11T14:14:33.898Z,6.00
2022-08-11T14:15:37.781Z,5.25
2022-08-11T14:16:41.783Z,6.00
2022-08-11T14:17:48.754Z,6.50
2022-08-11T14:18:50.807Z,6.00