createdAt,value
2019-03-27T00:01:05.284Z,2.35
2019-03-27T00:04:02.294Z,2.98
2019-03-27T00:07:00.098Z,2.77
2019-03-27T00:09:57.741Z,2.52
2019-03-27T00:12:54.711Z,2.60
2019-03-27T00:15:52.241Z,2.47
2019-03-27T00:18:49.114Z,2.08
2019-03-27T00:21:46.038Z,2.58
2019-03-27T00:24:46.523Z,2.05
2019-03-27T00:27:44.482Z,2.62
2019-03-27T00:30:41.000Z,4.42
2019-03-27T00:33:38.378Z,3.02
2019-03-27T00:36:35.426Z,2.58
2019-03-27T00:39:32.461Z,2.40
2019-03-27T00:42:29.600Z,2.27
2019-03-27T00:45:27.196Z,1.95
2019-03-27T00:48:24.530Z,1.92
2019-03-27T00:51:21.761Z,2.20
2019-03-27T00:54:18.351Z,1.95
2019-03-27T00:57:16.249Z,2.37
2019-03-27T01:00:24.221Z,2.52
2019-03-27T01:03:22.064Z,1.87
2019-03-27T01:06:20.639Z,2.60
2019-03-27T01:09:18.217Z,3.37
2019-03-27T01:12:16.280Z,2.52
2019-03-27T01:15:14.090Z,4.40
2019-03-27T01:18:16.010Z,3.40
2019-03-27T01:21:13.731Z,3.85
2019-03-27T01:24:10.791Z,3.58
2019-03-27T01:27:07.765Z,3.37
2019-03-27T01:30:06.111Z,3.08
2019-03-27T01:33:02.931Z,2.87
2019-03-27T01:35:59.662Z,2.83
2019-03-27T01:38:56.407Z,2.80
2019-03-27T01:41:53.861Z,2.60
2019-03-27T01:44:57.715Z,2.80
2019-03-27T01:47:55.075Z,2.83
2019-03-27T01:50:53.799Z,3.10
2019-03-27T01:53:50.735Z,3.10
2019-03-27T01:56:48.501Z,2.67
2019-03-27T01:59:45.412Z,3.33
2019-03-27T02:02:42.723Z,3.00
2019-03-27T02:05:39.478Z,3.00
2019-03-27T02:08:36.322Z,3.47
2019-03-27T02:11:33.906Z,3.10
2019-03-27T02:14:32.087Z,3.35
2019-03-27T02:17:29.188Z,3.35
2019-03-27T02:20:26.602Z,3.12
2019-03-27T02:23:23.316Z,3.08
2019-03-27T02:26:20.989Z,3.37
2019-03-27T02:29:18.375Z,3.33
2019-03-27T02:32:20.258Z,3.45
2019-03-27T02:35:16.606Z,3.20
2019-03-27T02:38:13.594Z,3.15
2019-03-27T02:41:10.677Z,3.20
2019-03-27T02:44:08.079Z,4.00
2019-03-27T02:47:04.880Z,4.00
2019-03-27T02:50:02.310Z,3.58
2019-03-27T02:52:59.778Z,4.20
2019-03-27T02:55:57.597Z,4.90
2019-03-27T02:58:55.144Z,4.20
2019-03-27T03:01:51.863Z,4.72
2019-03-27T03:04:49.517Z,3.90
2019-03-27T03:07:46.980Z,4.50
2019-03-27T03:10:45.860Z,5.00
2019-03-27T03:13:43.697Z,4.53
2019-03-27T03:16:42.806Z,4.87
2019-03-27T03:19:38.863Z,5.78
2019-03-27T03:22:36.321Z,5.33
2019-03-27T03:25:33.812Z,4.85
2019-03-27T03:28:33.362Z,5.03
2019-03-27T03:31:29.899Z,4.92
2019-03-27T03:34:26.616Z,5.30
2019-03-27T03:37:23.970Z,5.35
2019-03-27T03:40:20.977Z,5.45
2019-03-27T03:43:18.007Z,5.22
2019-03-27T03:46:16.650Z,4.62
2019-03-27T03:49:13.292Z,4.60
2019-03-27T03:52:10.766Z,4.58
2019-03-27T03:55:08.347Z,4.03
2019-03-27T03:58:06.269Z,4.28
2019-03-27T04:01:04.163Z,3.92
2019-03-27T04:04:04.414Z,4.80
2019-03-27T04:07:01.354Z,5.15
2019-03-27T04:09:58.356Z,4.60
2019-03-27T04:12:55.989Z,5.58
2019-03-27T04:15:53.342Z,5.80
2019-03-27T04:18:51.295Z,6.05
2019-03-27T04:21:48.217Z,6.40
2019-03-27T04:24:45.236Z,5.85
2019-03-27T04:27:43.676Z,6.85
2019-03-27T04:30:41.800Z,6.33
2019-03-27T04:33:39.587Z,7.42
2019-03-27T04:36:36.589Z,6.70
2019-03-27T04:39:33.765Z,6.78
2019-03-27T04:42:31.993Z,6.85
2019-03-27T04:45:29.127Z,7.85
2019-03-27T04:48:26.797Z,7.67
2019-03-27T04:51:24.234Z,8.33
2019-03-27T04:54:21.712Z,7.90
2019-03-27T04:57:20.776Z,7.78
2019-03-27T05:00:23.544Z,8.68
2019-03-27T05:03:21.270Z,8.15
2019-03-27T05:06:18.578Z,9.20
2019-03-27T05:09:15.439Z,10.30
2019-03-27T05:12:13.677Z,9.88
2019-03-27T05:15:12.650Z,10.05
2019-03-27T05:18:12.284Z,9.65
2019-03-27T05:21:10.039Z,10.43
2019-03-27T05:24:07.525Z,9.93
2019-03-27T05:27:05.226Z,11.30
2019-03-27T05:30:02.845Z,11.45
2019-03-27T05:33:01.409Z,11.45
2019-03-27T05:35:58.323Z,11.48
2019-03-27T05:38:54.925Z,10.30
2019-03-27T05:41:52.532Z,10.68
2019-03-27T05:44:49.334Z,9.23
2019-03-27T05:47:58.917Z,9.18
2019-03-27T05:50:44.564Z,9.00
2019-03-27T05:53:42.377Z,9.63
2019-03-27T05:56:38.933Z,9.43
2019-03-27T05:59:36.606Z,8.95
2019-03-27T06:02:41.329Z,10.15
2019-03-27T06:05:38.312Z,10.38
2019-03-27T06:08:36.204Z,10.32
2019-03-27T06:11:33.445Z,8.95
2019-03-27T06:14:31.209Z,10.13
2019-03-27T06:17:28.669Z,9.23
2019-03-27T06:20:26.081Z,9.10
2019-03-27T06:23:23.178Z,10.20
2019-03-27T06:26:20.601Z,9.18
2019-03-27T06:29:19.247Z,8.33
2019-03-27T06:32:16.982Z,8.05
2019-03-27T06:35:14.271Z,7.12
2019-03-27T06:38:11.733Z,7.97
2019-03-27T06:41:09.470Z,8.30
2019-03-27T06:44:07.202Z,8.15
2019-03-27T06:47:04.808Z,7.95
2019-03-27T06:50:02.263Z,8.25
2019-03-27T06:53:01.087Z,9.30
2019-03-27T06:55:58.822Z,8.95
2019-03-27T06:58:56.404Z,8.25
2019-03-27T07:01:53.928Z,12.85
2019-03-27T07:04:51.871Z,8.05
2019-03-27T07:07:48.290Z,8.20
2019-03-27T07:10:44.860Z,7.70
2019-03-27T07:13:55.263Z,9.08
2019-03-27T07:16:52.706Z,8.03
2019-03-27T07:19:49.686Z,6.75
2019-03-27T07:22:47.061Z,6.47
2019-03-27T07:25:45.073Z,7.42
2019-03-27T07:28:42.739Z,6.22
2019-03-27T07:31:48.052Z,6.53
2019-03-27T07:34:44.828Z,6.50
2019-03-27T07:37:42.272Z,6.03
2019-03-27T07:40:39.480Z,6.50
2019-03-27T07:43:37.078Z,6.20
2019-03-27T07:46:34.725Z,5.40
2019-03-27T07:49:31.239Z,5.60
2019-03-27T07:52:28.757Z,5.67
2019-03-27T07:55:25.580Z,5.55
2019-03-27T07:58:22.036Z,6.00
2019-03-27T08:01:19.743Z,6.35
2019-03-27T08:04:17.236Z,5.83
2019-03-27T08:07:26.124Z,5.72
2019-03-27T08:10:13.867Z,5.83
2019-03-27T08:13:10.460Z,5.50
2019-03-27T08:16:08.733Z,4.72
2019-03-27T08:19:07.900Z,4.87
2019-03-27T08:22:07.605Z,6.15
2019-03-27T08:25:05.328Z,6.28
2019-03-27T08:28:03.077Z,6.08
2019-03-27T08:31:01.621Z,5.97
2019-03-27T08:33:58.162Z,5.92
2019-03-27T08:36:55.518Z,5.70
2019-03-27T08:39:53.392Z,5.75
2019-03-27T08:42:50.053Z,6.20
2019-03-27T08:45:46.828Z,7.15
2019-03-27T08:48:44.586Z,5.97
2019-03-27T08:51:41.558Z,6.70
2019-03-27T08:54:38.505Z,5.58
2019-03-27T08:57:36.050Z,7.28
2019-03-27T09:00:53.601Z,7.60
2019-03-27T09:03:50.312Z,7.22
2019-03-27T09:06:47.994Z,6.62
2019-03-27T09:09:45.596Z,7.37
2019-03-27T09:12:42.852Z,7.12
2019-03-27T09:15:40.125Z,7.30
2019-03-27T09:18:37.064Z,7.08
2019-03-27T09:21:34.528Z,8.13
2019-03-27T09:24:34.747Z,7.80
2019-03-27T09:27:32.201Z,7.78
2019-03-27T09:30:31.421Z,7.53
2019-03-27T09:33:29.180Z,6.80
2019-03-27T09:36:26.004Z,6.87
2019-03-27T09:39:23.667Z,6.90
2019-03-27T09:42:20.247Z,5.87
2019-03-27T09:45:17.605Z,6.87
2019-03-27T09:48:16.682Z,7.00
2019-03-27T09:51:15.394Z,6.35
2019-03-27T09:54:12.770Z,5.87
2019-03-27T09:57:10.071Z,5.20
2019-03-27T10:00:09.998Z,4.50
2019-03-27T10:03:07.870Z,4.90
2019-03-27T10:06:04.974Z,4.53
2019-03-27T10:09:02.059Z,4.45
2019-03-27T10:12:01.165Z,4.53
2019-03-27T10:14:58.928Z,4.90
2019-03-27T10:17:55.799Z,4.60
2019-03-27T10:20:53.241Z,4.62
2019-03-27T10:23:50.592Z,5.12
2019-03-27T10:26:47.185Z,5.20
2019-03-27T10:29:43.656Z,4.92
2019-03-27T10:32:40.749Z,4.72
2019-03-27T10:35:38.251Z,5.42
2019-03-27T10:38:35.731Z,6.08
2019-03-27T10:41:33.414Z,5.60
2019-03-27T10:44:29.340Z,5.00
2019-03-27T10:47:26.429Z,5.13
2019-03-27T10:50:23.072Z,5.20
2019-03-27T10:53:20.155Z,5.60
2019-03-27T10:56:16.536Z,5.17
2019-03-27T10:59:13.025Z,5.03
2019-03-27T11:02:09.392Z,4.83
2019-03-27T11:05:07.110Z,5.13
2019-03-27T11:08:03.858Z,4.53
2019-03-27T11:11:04.798Z,4.47
2019-03-27T11:14:01.544Z,5.23
2019-03-27T11:16:59.660Z,5.12
2019-03-27T11:19:56.711Z,5.28
2019-03-27T11:22:54.448Z,4.42
2019-03-27T11:25:51.560Z,4.92
2019-03-27T11:28:48.125Z,4.12
2019-03-27T11:31:45.916Z,4.92
2019-03-27T11:34:43.797Z,3.77
2019-03-27T11:37:41.387Z,4.00
2019-03-27T11:40:38.948Z,3.77
2019-03-27T11:43:36.917Z,3.87
2019-03-27T11:46:33.578Z,4.22
2019-03-27T11:49:33.115Z,3.83
2019-03-27T11:52:30.606Z,4.62
2019-03-27T11:55:28.093Z,4.47
2019-03-27T11:58:24.772Z,4.40
2019-03-27T12:01:21.530Z,4.35
2019-03-27T12:04:19.409Z,4.62
2019-03-27T12:07:16.942Z,4.80
2019-03-27T12:10:13.738Z,4.50
2019-03-27T12:13:12.116Z,4.42
2019-03-27T12:16:08.847Z,4.78
2019-03-27T12:19:07.507Z,4.92
2019-03-27T12:22:05.455Z,5.37
2019-03-27T12:25:02.115Z,5.75
2019-03-27T12:27:59.837Z,5.78
2019-03-27T12:30:58.665Z,5.80
2019-03-27T12:33:56.045Z,5.45
2019-03-27T12:36:53.023Z,6.03
2019-03-27T12:39:50.395Z,6.15
2019-03-27T12:42:47.133Z,6.53
2019-03-27T12:45:44.720Z,6.47
2019-03-27T12:48:41.346Z,6.87
2019-03-27T12:51:39.298Z,7.42
2019-03-27T12:54:37.104Z,6.70
2019-03-27T12:57:34.710Z,5.20
2019-03-27T13:00:32.994Z,5.80
2019-03-27T13:03:29.919Z,5.45
2019-03-27T13:06:27.672Z,7.00
2019-03-27T13:09:26.340Z,6.67
2019-03-27T13:12:22.925Z,6.42
2019-03-27T13:15:20.542Z,7.30
2019-03-27T13:18:18.474Z,6.85
2019-03-27T13:21:25.624Z,8.03
2019-03-27T13:24:14.691Z,7.70
2019-03-27T13:27:12.350Z,7.95
2019-03-27T13:30:10.811Z,7.15
2019-03-27T13:33:08.872Z,7.60
2019-03-27T13:36:05.446Z,6.55
2019-03-27T13:39:02.723Z,7.75
2019-03-27T13:42:01.205Z,8.95
2019-03-27T13:44:58.930Z,8.20
2019-03-27T13:47:56.679Z,9.23
2019-03-27T13:50:54.003Z,7.87
2019-03-27T13:53:55.842Z,8.23
2019-03-27T13:56:53.772Z,7.83
2019-03-27T13:59:51.347Z,7.67
2019-03-27T14:02:49.373Z,7.85
2019-03-27T14:05:46.820Z,7.00
2019-03-27T14:08:46.545Z,6.83
2019-03-27T14:11:44.183Z,7.25
2019-03-27T14:14:50.364Z,7.78
2019-03-27T14:17:39.985Z,7.53
2019-03-27T14:20:36.420Z,7.95
2019-03-27T14:23:35.501Z,8.28
2019-03-27T14:26:44.430Z,7.87
2019-03-27T14:29:31.650Z,7.53
2019-03-27T14:32:29.739Z,8.85
2019-03-27T14:35:32.761Z,8.50
2019-03-27T14:38:30.688Z,9.83
2019-03-27T14:41:31.173Z,11.20
2019-03-27T14:44:29.180Z,10.72
2019-03-27T14:47:26.619Z,12.40
2019-03-27T14:50:24.280Z,12.10
2019-03-27T14:53:21.589Z,12.50
2019-03-27T14:56:18.410Z,11.85
2019-03-27T14:59:15.762Z,11.28
2019-03-27T15:02:13.497Z,11.90
2019-03-27T15:05:11.933Z,11.55
2019-03-27T15:08:09.409Z,10.58
2019-03-27T15:11:07.120Z,12.30
2019-03-27T15:14:03.987Z,13.00
2019-03-27T15:17:02.390Z,13.68
2019-03-27T15:19:59.706Z,19.50
2019-03-27T15:22:57.350Z,22.73
2019-03-27T15:25:54.099Z,13.72
2019-03-27T15:28:51.325Z,19.73
2019-03-27T15:31:49.990Z,12.35
2019-03-27T15:34:47.045Z,11.63
2019-03-27T15:37:44.205Z,12.00
2019-03-27T15:40:46.949Z,10.23
2019-03-27T15:43:44.350Z,10.50
2019-03-27T15:46:40.990Z,11.43
2019-03-27T15:49:38.800Z,11.73
2019-03-27T15:52:37.205Z,13.45
2019-03-27T15:55:34.302Z,11.45
2019-03-27T15:58:31.041Z,11.63
2019-03-27T16:01:28.791Z,10.20
2019-03-27T16:04:26.476Z,9.63
2019-03-27T16:07:22.941Z,9.98
2019-03-27T16:10:19.541Z,10.05
2019-03-27T16:13:16.372Z,11.05
2019-03-27T16:16:14.351Z,11.75
2019-03-27T16:19:13.250Z,12.80
2019-03-27T16:22:10.216Z,12.58
2019-03-27T16:25:07.112Z,11.93
2019-03-27T16:28:05.584Z,12.13
2019-03-27T16:31:03.812Z,13.20
2019-03-27T16:34:01.292Z,12.88
2019-03-27T16:36:59.234Z,12.18
2019-03-27T16:39:56.387Z,11.60
2019-03-27T16:42:53.790Z,11.80
2019-03-27T16:45:52.804Z,12.60
2019-03-27T16:48:57.711Z,12.85
2019-03-27T16:51:56.395Z,11.75
2019-03-27T16:54:55.083Z,11.95
2019-03-27T16:57:52.373Z,11.43
2019-03-27T17:00:49.998Z,11.75
2019-03-27T17:03:47.544Z,10.08
2019-03-27T17:06:45.726Z,10.45
2019-03-27T17:09:48.789Z,10.53
2019-03-27T17:12:44.919Z,9.40
2019-03-27T17:15:42.452Z,9.68
2019-03-27T17:18:38.984Z,9.93
2019-03-27T17:21:35.531Z,9.93
2019-03-27T17:24:32.940Z,9.90
2019-03-27T17:27:30.222Z,9.60
2019-03-27T17:30:28.337Z,9.20
2019-03-27T17:33:24.941Z,11.33
2019-03-27T17:36:22.224Z,11.08
2019-03-27T17:39:19.137Z,11.55
2019-03-27T17:42:16.931Z,10.80
2019-03-27T17:45:15.422Z,11.57
2019-03-27T17:48:13.224Z,10.98
