createdAt,value
2023-08-12T00:00:06.154Z,16.8
2023-08-12T00:04:08.834Z,16.8
2023-08-12T00:06:09.969Z,16.75
2023-08-12T00:08:11.277Z,16.68
2023-08-12T00:10:12.521Z,16.52
2023-08-12T00:14:15.330Z,16.34
2023-08-12T00:16:16.582Z,16.32
2023-08-12T00:18:17.742Z,16.3
2023-08-12T00:22:20.110Z,16.33
2023-08-12T00:24:21.067Z,16.52
2023-08-12T00:26:22.114Z,16.52
2023-08-12T00:28:23.774Z,16.51
2023-08-12T00:32:26.468Z,16.5
2023-08-12T00:34:27.801Z,16.46
2023-08-12T00:36:29.203Z,16.53
2023-08-12T00:40:31.248Z,16.63
2023-08-12T00:42:32.555Z,16.59
2023-08-12T00:44:34.176Z,16.6
2023-08-12T00:46:36.050Z,16.51
2023-08-12T00:48:36.959Z,16.35
2023-08-12T00:50:38.410Z,16.28
2023-08-12T00:52:39.900Z,16.3
2023-08-12T00:54:41.540Z,16.34
2023-08-12T00:56:42.393Z,16.3
2023-08-12T00:58:44.242Z,16.27
2023-08-12T01:00:45.954Z,16.14
2023-08-12T01:02:47.538Z,16.07
2023-08-12T01:06:50.658Z,16.08
2023-08-12T01:08:51.582Z,16.16
2023-08-12T01:10:53.463Z,16.17
2023-08-12T01:14:55.508Z,16.21
2023-08-12T01:16:56.592Z,16.15
2023-08-12T01:18:58.277Z,16.06
2023-08-12T01:20:59.918Z,15.95
2023-08-12T01:25:02.825Z,15.84
2023-08-12T01:27:04.031Z,15.83
2023-08-12T01:29:05.582Z,15.82
2023-08-12T01:31:06.802Z,15.85
2023-08-12T01:33:07.894Z,15.8
2023-08-12T01:35:09.394Z,15.81
2023-08-12T01:37:11.272Z,15.78
2023-08-12T01:39:12.639Z,15.69
2023-08-12T01:41:14.469Z,15.73
2023-08-12T01:43:16.220Z,15.74
2023-08-12T01:45:17.279Z,15.76
2023-08-12T01:47:18.332Z,15.77
2023-08-12T01:49:19.709Z,15.77
2023-08-12T01:51:21.088Z,15.78
2023-08-12T01:53:22.057Z,15.67
2023-08-12T01:55:22.932Z,15.76
2023-08-12T01:59:25.674Z,15.78
2023-08-12T02:01:26.883Z,15.87
2023-08-12T02:03:28.771Z,15.93
2023-08-12T02:07:30.656Z,15.79
2023-08-12T02:09:31.701Z,15.76
2023-08-12T02:11:33.271Z,15.74
2023-08-12T02:13:34.729Z,15.73
2023-08-12T02:17:37.802Z,15.78
2023-08-12T02:19:38.805Z,15.78
2023-08-12T02:21:40.184Z,15.76
2023-08-12T02:25:42.639Z,15.7
2023-08-12T02:27:44.148Z,15.67
2023-08-12T02:29:45.844Z,15.64
2023-08-12T02:31:47.042Z,15.69
2023-08-12T02:35:49.991Z,15.68
2023-08-12T02:37:50.876Z,15.68
2023-08-12T02:39:52.304Z,15.59
2023-08-12T02:41:53.361Z,15.52
2023-08-12T02:43:55.029Z,15.61
2023-08-12T02:45:56.306Z,15.81
2023-08-12T02:47:57.483Z,15.85
2023-08-12T02:49:58.361Z,15.87
2023-08-12T02:54:01.508Z,15.83
2023-08-12T02:56:47.087Z,15.83
2023-08-12T03:00:49.741Z,15.79
2023-08-12T03:02:50.848Z,15.82
2023-08-12T03:04:51.966Z,15.86
2023-08-12T03:06:53.180Z,15.89
2023-08-12T03:10:56.166Z,15.86
2023-08-12T03:12:57.758Z,15.87
2023-08-12T03:14:59.247Z,16.03
2023-08-12T03:17:00.909Z,16.04
2023-08-12T03:19:02.631Z,16.02
2023-08-12T03:21:03.725Z,16.04
2023-08-12T03:23:05.081Z,16.05
2023-08-12T03:25:06.343Z,15.99
2023-08-12T03:29:08.914Z,15.93
2023-08-12T03:31:10.611Z,15.87
2023-08-12T03:33:11.485Z,15.83
2023-08-12T03:35:13.035Z,15.8
2023-08-12T03:37:14.765Z,15.79
2023-08-12T03:39:15.912Z,15.79
2023-08-12T03:41:16.829Z,15.84
2023-08-12T03:47:20.746Z,16.03
2023-08-12T03:49:22.637Z,16.05
2023-08-12T03:51:24.180Z,16.02
2023-08-12T03:53:25.340Z,16
2023-08-12T03:55:27.008Z,16.01
2023-08-12T03:57:28.816Z,16.07
2023-08-12T03:59:30.443Z,16.14
2023-08-12T04:03:32.476Z,16.18
2023-08-12T04:05:33.736Z,16.24
2023-08-12T04:07:35.228Z,16.23
2023-08-12T04:09:36.579Z,16.24
2023-08-12T04:13:38.724Z,16.23
2023-08-12T04:15:40.550Z,16.21
2023-08-12T04:17:41.981Z,16.27
2023-08-12T04:21:44.447Z,16.45
2023-08-12T04:23:45.613Z,16.76
2023-08-12T04:25:47.234Z,16.67
2023-08-12T04:27:49.074Z,16.46
2023-08-12T04:31:51.696Z,16.05
2023-08-12T04:33:53.151Z,16.11
2023-08-12T04:35:54.679Z,16.21
2023-08-12T04:39:57.244Z,16.27
2023-08-12T04:41:58.532Z,16.25
2023-08-12T04:44:00.287Z,16.29
2023-08-12T04:46:01.209Z,16.46
2023-08-12T04:48:02.811Z,16.47
2023-08-12T04:50:04.246Z,16.42
2023-08-12T04:52:05.281Z,16.53
2023-08-12T04:54:06.324Z,16.56
2023-08-12T04:56:07.240Z,16.54
2023-08-12T04:58:08.674Z,16.57
2023-08-12T05:00:09.558Z,16.66
2023-08-12T05:02:11.379Z,16.72
2023-08-12T05:06:13.690Z,16.66
2023-08-12T05:08:14.966Z,16.65
2023-08-12T05:10:15.906Z,16.59
2023-08-12T05:14:18.001Z,16.6
2023-08-12T05:16:19.660Z,16.59
2023-08-12T05:18:20.799Z,16.59
2023-08-12T05:20:21.902Z,16.6
2023-08-12T05:24:24.526Z,16.58
2023-08-12T05:26:25.752Z,16.63
2023-08-12T05:28:26.914Z,16.61
2023-08-12T05:32:29.294Z,16.73
2023-08-12T05:34:31.066Z,16.77
2023-08-12T05:36:31.904Z,16.82
2023-08-12T05:40:34.885Z,16.95
2023-08-12T05:42:36.475Z,17
2023-08-12T05:44:37.787Z,17.05
2023-08-12T05:46:38.655Z,17.03
2023-08-12T05:48:40.519Z,17.04
2023-08-12T05:50:41.758Z,17.11
2023-08-12T05:52:43.090Z,17.06
2023-08-12T05:54:43.954Z,17.18
2023-08-12T05:56:45.313Z,17.24
2023-08-12T05:58:47.034Z,17.15
2023-08-12T06:00:48.201Z,17.17
2023-08-12T06:02:51.539Z,17.13
2023-08-12T06:04:50.856Z,17.21
2023-08-12T06:08:53.312Z,17.37
2023-08-12T06:10:54.261Z,17.54
2023-08-12T06:12:55.898Z,17.72
2023-08-12T06:16:59.466Z,17.66
2023-08-12T06:18:59.719Z,17.7
2023-08-12T06:21:01.419Z,17.8
2023-08-12T06:25:03.725Z,17.89
2023-08-12T06:27:05.428Z,18.13
2023-08-12T06:29:06.487Z,18.33
2023-08-12T06:31:08.111Z,18.61
2023-08-12T06:35:10.648Z,19.44
2023-08-12T06:37:11.735Z,19.71
2023-08-12T06:39:13.309Z,19.75
2023-08-12T06:43:15.154Z,20.37
2023-08-12T06:45:16.131Z,20.37
2023-08-12T06:47:17.259Z,20.48
2023-08-12T06:49:18.729Z,20.4
2023-08-12T06:53:21.063Z,20.01
2023-08-12T06:55:22.313Z,20.05
2023-08-12T06:57:23.646Z,20.14
2023-08-12T07:01:26.690Z,20.15
2023-08-12T07:03:27.708Z,20.09
2023-08-12T07:05:28.697Z,19.96
2023-08-12T07:07:30.120Z,19.88
2023-08-12T07:11:32.550Z,20.12
2023-08-12T07:13:34.175Z,20.31
2023-08-12T07:15:35.125Z,20.34
2023-08-12T07:19:37.897Z,20.27
2023-08-12T07:21:39.303Z,20.31
2023-08-12T07:23:44.047Z,20.4
2023-08-12T07:25:41.999Z,20.55
2023-08-12T07:27:43.261Z,20.57
2023-08-12T07:29:44.352Z,20.79
2023-08-12T07:31:45.980Z,20.81
2023-08-12T07:33:47.327Z,20.87
2023-08-12T07:37:50.648Z,21.36
2023-08-12T07:39:52.356Z,21.62
2023-08-12T07:41:54.024Z,21.81
2023-08-12T07:46:09.160Z,22.84
2023-08-12T07:47:57.865Z,22.46
2023-08-12T07:49:59.026Z,22.36
2023-08-12T07:54:01.493Z,23.23
2023-08-12T07:56:02.262Z,24.3
2023-08-12T07:58:03.025Z,23.73
2023-08-12T08:00:04.019Z,24.32
2023-08-12T08:04:06.561Z,24.08
2023-08-12T08:06:08.115Z,24.33
2023-08-12T08:08:09.128Z,25.33
2023-08-12T08:10:10.002Z,25.76
2023-08-12T08:12:11.095Z,26.06
2023-08-12T08:14:12.423Z,26.49
2023-08-12T08:16:13.208Z,26.89
2023-08-12T08:18:14.673Z,27.46
2023-08-12T08:20:16.125Z,26.65
2023-08-12T08:22:17.274Z,26.59
2023-08-12T08:24:18.053Z,26.91
2023-08-12T08:26:20.054Z,26.78
2023-08-12T08:28:21.163Z,26.85
2023-08-12T08:30:22.286Z,26.75
2023-08-12T08:32:23.854Z,26.61
2023-08-12T08:34:25.309Z,25.99
2023-08-12T08:36:26.482Z,25.9
2023-08-12T08:38:27.973Z,26.27
2023-08-12T08:40:29.443Z,25.88
2023-08-12T08:42:30.494Z,24.98
2023-08-12T08:46:32.793Z,25.17
2023-08-12T08:48:35.289Z,25.42
2023-08-12T08:50:34.991Z,25.61
2023-08-12T08:52:36.709Z,25.55
2023-08-12T08:56:40.499Z,25.45
2023-08-12T08:58:40.646Z,25.08
2023-08-12T09:00:41.829Z,24.81
2023-08-12T09:04:44.355Z,23.99
2023-08-12T09:06:45.869Z,23.93
2023-08-12T09:08:46.849Z,24.06
2023-08-12T09:10:48.269Z,24.26
2023-08-12T09:14:50.594Z,24.86
2023-08-12T09:16:51.382Z,24.85
2023-08-12T09:18:52.671Z,24.9
2023-08-12T09:20:54.334Z,24.97
2023-08-12T09:22:55.955Z,25.05
2023-08-12T09:24:56.840Z,25.27
2023-08-12T09:26:58.471Z,25.49
2023-08-12T09:28:59.805Z,25.5
2023-08-12T09:33:02.633Z,26.24
2023-08-12T09:35:03.597Z,26.39
2023-08-12T09:37:04.350Z,26.61
2023-08-12T09:39:49.265Z,26.79
2023-08-12T09:41:50.061Z,26.85
2023-08-12T09:43:51.418Z,26.78
2023-08-12T09:45:52.904Z,26.86
2023-08-12T09:49:54.785Z,27.57
2023-08-12T09:51:55.785Z,27.4
2023-08-12T09:53:57.315Z,27.22
2023-08-12T09:58:00.568Z,27.65
2023-08-12T10:00:01.857Z,27.52
2023-08-12T10:02:02.776Z,28.04
2023-08-12T10:04:03.965Z,28.54
2023-08-12T10:08:06.370Z,27.85
2023-08-12T10:10:08.084Z,28.36
2023-08-12T10:12:09.678Z,28.69
2023-08-12T10:14:11.222Z,28.73
2023-08-12T10:16:12.444Z,28.63
2023-08-12T10:18:13.172Z,28.51
2023-08-12T10:20:14.648Z,29.1
2023-08-12T10:22:15.704Z,28.94
2023-08-12T10:26:19.230Z,28.96
2023-08-12T10:28:20.434Z,28.41
2023-08-12T10:30:22.083Z,29.04
2023-08-12T10:32:22.955Z,28.13
2023-08-12T10:34:23.897Z,28.24
2023-08-12T10:36:24.662Z,28.61
2023-08-12T10:38:26.805Z,28.68
2023-08-12T10:42:29.091Z,28.83
2023-08-12T10:44:30.047Z,28.9
2023-08-12T10:46:31.040Z,29.24
2023-08-12T10:48:32.204Z,29.6
2023-08-12T10:52:34.425Z,29.94
2023-08-12T10:54:36.001Z,29.48
2023-08-12T10:56:37.317Z,29.31
2023-08-12T11:00:39.088Z,29.62
2023-08-12T11:02:40.662Z,29.75
2023-08-12T11:04:42.220Z,29.53
2023-08-12T11:06:43.099Z,29.58
2023-08-12T11:10:45.884Z,29.69
2023-08-12T11:12:47.307Z,29.34
2023-08-12T11:14:48.346Z,29.38
2023-08-12T11:18:50.570Z,29.45
2023-08-12T11:20:52.267Z,29.88
2023-08-12T11:22:53.949Z,29.41
2023-08-12T11:24:55.261Z,29.48
2023-08-12T11:26:57.076Z,29.98
2023-08-12T11:28:58.108Z,30.04
2023-08-12T11:30:59.503Z,29.9
2023-08-12T11:33:00.797Z,29.98
2023-08-12T11:35:01.920Z,30.14
2023-08-12T11:37:05.604Z,29.83
2023-08-12T11:39:04.661Z,29.96
2023-08-12T11:41:05.438Z,30.31
2023-08-12T11:45:07.708Z,30.01
2023-08-12T11:47:08.679Z,29.83
2023-08-12T11:49:09.599Z,30.25
2023-08-12T11:53:12.851Z,30.82
2023-08-12T11:55:14.020Z,30.64
2023-08-12T11:57:15.434Z,30.9
2023-08-12T11:59:16.454Z,31.25
2023-08-12T12:03:19.652Z,31.09
2023-08-12T12:05:23.749Z,30.92
2023-08-12T12:07:21.751Z,30.14
2023-08-12T12:11:23.785Z,30.32
2023-08-12T12:13:25.379Z,30.8
2023-08-12T12:15:26.168Z,30.59
2023-08-12T12:19:28.577Z,30.23
2023-08-12T12:21:29.651Z,29.87
2023-08-12T12:23:30.595Z,29.61
2023-08-12T12:25:32.592Z,29.55
2023-08-12T12:27:33.756Z,28.95
2023-08-12T12:29:34.806Z,29.01
2023-08-12T12:31:35.529Z,28.83
2023-08-12T12:33:36.907Z,28.7
2023-08-12T12:35:47.727Z,28.62
2023-08-12T12:37:38.811Z,28.5
2023-08-12T12:39:39.811Z,28.37
2023-08-12T12:41:41.377Z,28.37
2023-08-12T12:43:42.912Z,28.31
2023-08-12T12:47:44.974Z,28.15
2023-08-12T12:49:46.012Z,28.1
2023-08-12T12:51:46.861Z,28.01
2023-08-12T12:53:48.007Z,26.52
2023-08-12T12:55:48.810Z,25.92
2023-08-12T12:57:50.034Z,25.49
2023-08-12T12:59:51.232Z,25.16
2023-08-12T13:05:55.441Z,25.08
2023-08-12T13:07:56.410Z,24.96
2023-08-12T13:09:58.708Z,24.95
2023-08-12T13:11:59.543Z,24.96
2023-08-12T13:14:00.688Z,25.07
2023-08-12T13:16:02.160Z,25.08
2023-08-12T13:18:03.218Z,25.02
2023-08-12T13:22:05.459Z,24.88
2023-08-12T13:24:07.069Z,24.77
2023-08-12T13:26:08.538Z,24.66
2023-08-12T13:28:09.289Z,24.77
2023-08-12T13:32:11.867Z,24.85
2023-08-12T13:34:12.643Z,24.91
2023-08-12T13:36:15.239Z,24.66
2023-08-12T13:40:18.014Z,24.82
2023-08-12T13:42:19.404Z,24.78
2023-08-12T13:44:20.292Z,24.73
2023-08-12T13:46:21.088Z,24.83
2023-08-12T13:50:22.872Z,24.68
2023-08-12T13:52:23.761Z,24.62
2023-08-12T13:54:24.586Z,24.79
2023-08-12T13:58:27.212Z,24.57
2023-08-12T14:00:28.391Z,24.51
2023-08-12T14:02:29.531Z,24.29
2023-08-12T14:04:30.467Z,23.45
2023-08-12T14:06:31.388Z,23.07
2023-08-12T14:08:32.264Z,22.66
2023-08-12T14:10:33.605Z,22.49
2023-08-12T14:12:34.575Z,22.44
2023-08-12T14:16:36.748Z,22.11
2023-08-12T14:18:38.133Z,21.87
2023-08-12T14:20:39.788Z,21.77
2023-08-12T14:22:40.657Z,21.79
2023-08-12T14:24:41.632Z,21.5
2023-08-12T14:26:42.632Z,21.58
2023-08-12T14:28:43.874Z,21.61
2023-08-12T14:32:46.959Z,21.37
2023-08-12T14:34:47.791Z,21.44
2023-08-12T14:36:49.357Z,21.54
2023-08-12T14:38:50.925Z,21.42
2023-08-12T14:43:02.195Z,21.8
2023-08-12T14:44:55.084Z,21.8
2023-08-12T14:46:56.224Z,22.01
2023-08-12T14:50:59.004Z,21.81
2023-08-12T14:53:00.118Z,22.2
2023-08-12T14:55:01.388Z,22.11
2023-08-12T14:59:04.471Z,22.3
2023-08-12T15:01:05.887Z,22.39
2023-08-12T15:03:07.483Z,22.43
2023-08-12T15:05:08.875Z,22.35
2023-08-12T15:07:10.231Z,22.46
2023-08-12T15:09:11.053Z,22.76
2023-08-12T15:11:12.179Z,22.61
2023-08-12T15:13:13.246Z,22.66
2023-08-12T15:15:13.957Z,22.91
2023-08-12T15:17:15.822Z,22.95
2023-08-12T15:19:16.409Z,23.08
2023-08-12T15:21:18.114Z,23.08
2023-08-12T15:23:19.051Z,23.28
2023-08-12T15:27:20.937Z,23.31
2023-08-12T15:29:22.005Z,23.2
2023-08-12T15:31:22.942Z,23.35
2023-08-12T15:33:24.006Z,23.3
2023-08-12T15:35:25.521Z,23.16
2023-08-12T15:37:26.467Z,22.91
2023-08-12T15:39:27.461Z,22.93
2023-08-12T15:43:29.731Z,22.73
2023-08-12T15:45:31.024Z,22.67
2023-08-12T15:47:32.746Z,22.55
2023-08-12T15:49:34.182Z,22.51
2023-08-12T15:53:36.633Z,22.43
2023-08-12T15:55:37.379Z,22.41
2023-08-12T15:57:38.622Z,22.4
2023-08-12T16:01:41.221Z,22.05
2023-08-12T16:03:42.798Z,21.98
2023-08-12T16:05:44.367Z,21.84
2023-08-12T16:07:45.810Z,21.83
2023-08-12T16:11:48.460Z,21.8
2023-08-12T16:13:50.119Z,21.57
2023-08-12T16:15:51.207Z,21.56
2023-08-12T16:19:54.287Z,21.4
2023-08-12T16:21:55.445Z,21.45
2023-08-12T16:23:57.204Z,21.46
2023-08-12T16:26:42.403Z,21.46
2023-08-12T16:28:43.638Z,21.46
2023-08-12T16:30:45.406Z,21.45
2023-08-12T16:32:46.418Z,21.44
2023-08-12T16:36:51.616Z,21.41
2023-08-12T16:38:49.620Z,21.33
2023-08-12T16:40:50.509Z,21.33
2023-08-12T16:42:51.512Z,21.34
2023-08-12T16:46:54.495Z,21.32
2023-08-12T16:48:55.591Z,21.15
2023-08-12T16:50:57.361Z,21.21
2023-08-12T16:55:00.184Z,21.31
2023-08-12T16:57:01.246Z,21.31
2023-08-12T16:59:02.857Z,21.3
2023-08-12T17:01:04.241Z,21.23
2023-08-12T17:05:06.260Z,21.21
2023-08-12T17:07:07.877Z,21.27
2023-08-12T17:09:16.694Z,21.27
2023-08-12T17:13:12.333Z,21.31
2023-08-12T17:15:13.386Z,21.36
2023-08-12T17:17:14.909Z,21.26
2023-08-12T17:21:17.617Z,21.05
2023-08-12T17:23:18.792Z,20.94
2023-08-12T17:25:19.889Z,20.85
2023-08-12T17:27:20.759Z,20.84
2023-08-12T17:29:21.642Z,20.85
2023-08-12T17:31:22.492Z,20.86
2023-08-12T17:33:24.203Z,20.93
2023-08-12T17:35:25.599Z,21.01
2023-08-12T17:39:28.985Z,21.17
2023-08-12T17:41:29.825Z,21.29
2023-08-12T17:43:31.387Z,21.26
2023-08-12T17:45:32.448Z,21.26
2023-08-12T17:49:34.725Z,21.52
2023-08-12T17:51:36.456Z,21.53
2023-08-12T17:53:37.839Z,21.54
2023-08-12T17:57:40.198Z,21.63
2023-08-12T17:59:41.116Z,21.65
2023-08-12T18:01:42.782Z,21.65
2023-08-12T18:05:45.073Z,21.55
2023-08-12T18:07:46.364Z,21.62
2023-08-12T18:09:47.731Z,21.61
2023-08-12T18:11:49.211Z,21.57
2023-08-12T18:15:51.121Z,21.34
2023-08-12T18:17:52.078Z,21.27
2023-08-12T18:19:53.337Z,21.27
2023-08-12T18:23:56.175Z,21.17
2023-08-12T18:25:57.334Z,21.1
2023-08-12T18:27:58.891Z,21.11
2023-08-12T18:29:59.763Z,21.08
2023-08-12T18:32:00.656Z,21.03
2023-08-12T18:34:02.013Z,21
2023-08-12T18:36:03.730Z,20.88
2023-08-12T18:38:04.569Z,20.8
2023-08-12T18:42:07.639Z,20.79
2023-08-12T18:44:08.705Z,20.72
2023-08-12T18:46:10.206Z,20.63
2023-08-12T18:50:13.259Z,20.54
2023-08-12T18:52:14.417Z,20.42
2023-08-12T18:54:15.745Z,20.34
2023-08-12T18:58:18.403Z,20.23
2023-08-12T19:00:19.556Z,20.27
2023-08-12T19:02:21.077Z,20.34
2023-08-12T19:04:22.516Z,20.42
2023-08-12T19:08:25.645Z,20.39
2023-08-12T19:10:27.111Z,20.38
2023-08-12T19:12:28.887Z,20.35
2023-08-12T19:14:30.149Z,20.29
2023-08-12T19:16:31.622Z,20.26
2023-08-12T19:18:32.509Z,20.29
2023-08-12T19:20:33.889Z,20.28
2023-08-12T19:22:35.012Z,20.27
2023-08-12T19:26:37.400Z,20.28
2023-08-12T19:28:38.896Z,20.24
2023-08-12T19:30:40.045Z,20.26
2023-08-12T19:32:41.054Z,20.19
2023-08-12T19:34:42.582Z,20.19
2023-08-12T19:36:44.016Z,20.14
2023-08-12T19:38:45.485Z,20.17
2023-08-12T19:44:49.425Z,20.28
2023-08-12T19:46:51.216Z,20.33
2023-08-12T19:48:52.387Z,20.34
2023-08-12T19:50:53.822Z,20.32
2023-08-12T19:52:54.660Z,20.31
2023-08-12T19:54:55.897Z,20.31
2023-08-12T19:56:56.989Z,20.31
2023-08-12T20:00:59.208Z,20.38
2023-08-12T20:03:00.133Z,20.47
2023-08-12T20:05:01.323Z,20.5
2023-08-12T20:07:02.206Z,20.51
2023-08-12T20:11:04.638Z,20.49
2023-08-12T20:13:06.151Z,20.52
2023-08-12T20:15:07.793Z,20.53
2023-08-12T20:19:10.173Z,20.6
2023-08-12T20:21:11.617Z,20.56
2023-08-12T20:23:12.769Z,20.55
2023-08-12T20:25:14.509Z,20.53
2023-08-12T20:29:16.744Z,20.54
2023-08-12T20:31:18.378Z,20.51
2023-08-12T20:33:19.897Z,20.56
2023-08-12T20:37:22.974Z,20.43
2023-08-12T20:39:24.487Z,20.43
2023-08-12T20:41:25.588Z,20.48
2023-08-12T20:43:26.527Z,20.51
2023-08-12T20:45:28.011Z,20.49
2023-08-12T20:47:29.195Z,20.43
2023-08-12T20:49:30.117Z,20.41
2023-08-12T20:51:31.873Z,20.38
2023-08-12T20:53:33.452Z,20.35
2023-08-12T20:55:35.196Z,20.33
2023-08-12T20:57:36.693Z,20.33
2023-08-12T20:59:38.336Z,20.24
2023-08-12T21:03:41.195Z,20.08
2023-08-12T21:05:42.565Z,20.08
2023-08-12T21:07:44.101Z,20.01
2023-08-12T21:11:46.617Z,20.07
2023-08-12T21:13:47.512Z,20.08
2023-08-12T21:15:48.552Z,20.09
2023-08-12T21:17:50.350Z,20.03
2023-08-12T21:21:52.853Z,19.88
2023-08-12T21:23:54.234Z,19.87
2023-08-12T21:25:55.569Z,19.89
2023-08-12T21:29:58.371Z,19.92
2023-08-12T21:31:59.621Z,20.06
2023-08-12T21:34:01.178Z,20.09
2023-08-12T21:36:02.094Z,20.08
2023-08-12T21:38:03.933Z,20.05
2023-08-12T21:40:05.523Z,20.07
2023-08-12T21:42:06.592Z,20.16
2023-08-12T21:44:07.825Z,20.09
2023-08-12T21:46:09.280Z,20.17
2023-08-12T21:48:10.800Z,20.15
2023-08-12T21:50:11.899Z,20.12
2023-08-12T21:52:13.681Z,20.18
2023-08-12T21:56:16.581Z,20.19
2023-08-12T21:58:18.213Z,20.09
2023-08-12T22:00:19.489Z,20.12
2023-08-12T22:04:21.655Z,20.13
2023-08-12T22:06:23.134Z,20.08
2023-08-12T22:08:24.229Z,20.09
2023-08-12T22:10:25.250Z,20.06
2023-08-12T22:14:27.620Z,20.11
2023-08-12T22:16:29.160Z,20.07
2023-08-12T22:18:30.341Z,20.01
2023-08-12T22:22:33.394Z,19.97
2023-08-12T22:24:34.257Z,19.94
2023-08-12T22:26:35.150Z,19.88
2023-08-12T22:28:36.706Z,19.89
2023-08-12T22:32:40.318Z,19.82
2023-08-12T22:34:41.437Z,19.81
2023-08-12T22:36:42.889Z,19.77
2023-08-12T22:38:44.073Z,19.75
2023-08-12T22:40:45.717Z,19.7
2023-08-12T22:42:47.267Z,19.6
2023-08-12T22:44:48.418Z,19.56
2023-08-12T22:46:49.930Z,19.49
2023-08-12T22:50:52.149Z,19.37
2023-08-12T22:52:53.574Z,19.35
2023-08-12T22:54:55.357Z,19.32
2023-08-12T22:58:58.198Z,19.17
2023-08-12T23:00:59.875Z,19.1
2023-08-12T23:03:01.165Z,19.1
2023-08-12T23:07:04.087Z,19.04
2023-08-12T23:09:05.781Z,18.97
2023-08-12T23:11:50.494Z,18.93
2023-08-12T23:13:52.018Z,18.84
2023-08-12T23:15:53.476Z,18.86
2023-08-12T23:17:54.703Z,18.81
2023-08-12T23:19:55.914Z,18.82
2023-08-12T23:21:56.917Z,18.84
2023-08-12T23:25:59.482Z,18.8
2023-08-12T23:28:00.410Z,18.8
2023-08-12T23:30:01.416Z,18.72
2023-08-12T23:32:02.398Z,18.7
2023-08-12T23:34:03.555Z,18.56
2023-08-12T23:36:05.083Z,18.59
2023-08-12T23:38:06.109Z,18.49
2023-08-12T23:40:07.571Z,18.35
2023-08-12T23:44:09.499Z,18.29
2023-08-12T23:46:10.822Z,18.35
2023-08-12T23:48:12.485Z,18.51
2023-08-12T23:50:13.857Z,18.32
2023-08-12T23:52:15.799Z,18.23
2023-08-12T23:54:17.013Z,18.36
2023-08-12T23:56:18.849Z,18.42
