createdAt,value
2019-02-23T00:00:34.575Z,9.43
2019-02-23T00:03:04.051Z,15.10
2019-02-23T00:05:33.528Z,11.87
2019-02-23T00:08:02.820Z,11.03
2019-02-23T00:10:32.195Z,12.83
2019-02-23T00:13:01.628Z,11.63
2019-02-23T00:15:31.004Z,12.10
2019-02-23T00:18:00.453Z,11.63
2019-02-23T00:20:29.882Z,11.90
2019-02-23T00:22:59.259Z,11.07
2019-02-23T00:25:28.553Z,10.67
2019-02-23T00:27:58.998Z,11.50
2019-02-23T00:30:28.422Z,10.60
2019-02-23T00:32:58.349Z,14.10
2019-02-23T00:35:29.006Z,12.30
2019-02-23T00:37:58.413Z,12.43
2019-02-23T00:40:27.854Z,12.27
2019-02-23T00:42:57.168Z,11.00
2019-02-23T00:45:26.659Z,11.57
2019-02-23T00:47:55.969Z,12.17
2019-02-23T00:50:25.232Z,11.70
2019-02-23T00:52:54.518Z,10.90
2019-02-23T00:55:23.915Z,11.53
2019-02-23T00:57:53.312Z,11.20
2019-02-23T01:00:22.752Z,11.50
2019-02-23T01:02:52.156Z,10.20
2019-02-23T01:05:21.467Z,11.53
2019-02-23T01:07:50.781Z,11.47
2019-02-23T01:10:20.313Z,11.83
2019-02-23T01:12:49.788Z,11.27
2019-02-23T01:15:19.331Z,11.17
2019-02-23T01:17:48.770Z,11.07
2019-02-23T01:20:18.069Z,10.30
2019-02-23T01:22:47.418Z,9.93
2019-02-23T01:25:16.916Z,10.00
2019-02-23T01:27:46.420Z,10.70
2019-02-23T01:30:15.879Z,11.80
2019-02-23T01:32:45.942Z,10.90
2019-02-23T01:35:15.317Z,9.23
2019-02-23T01:37:44.597Z,11.60
2019-02-23T01:40:18.252Z,11.70
2019-02-23T01:42:47.609Z,13.67
2019-02-23T01:45:17.031Z,10.70
2019-02-23T01:47:46.386Z,11.73
2019-02-23T01:50:15.794Z,12.37
2019-02-23T01:52:45.202Z,11.03
2019-02-23T01:55:14.633Z,11.70
2019-02-23T01:57:43.925Z,14.67
2019-02-23T02:00:15.228Z,12.10
2019-02-23T02:02:44.622Z,12.63
2019-02-23T02:05:14.178Z,12.00
2019-02-23T02:07:43.587Z,13.33
2019-02-23T02:10:13.195Z,10.63
2019-02-23T02:12:42.806Z,12.10
2019-02-23T02:15:13.613Z,11.50
2019-02-23T02:17:43.066Z,10.80
2019-02-23T02:20:12.566Z,13.80
2019-02-23T02:22:41.841Z,12.87
2019-02-23T02:25:11.144Z,11.10
2019-02-23T02:27:40.479Z,9.53
2019-02-23T02:30:11.141Z,11.77
2019-02-23T02:32:40.520Z,11.03
2019-02-23T02:35:10.763Z,12.90
2019-02-23T02:37:40.184Z,11.27
2019-02-23T02:40:09.871Z,9.80
2019-02-23T02:42:39.447Z,9.60
2019-02-23T02:45:10.070Z,13.20
2019-02-23T02:47:39.330Z,9.50
2019-02-23T02:50:09.835Z,9.37
2019-02-23T02:52:39.227Z,12.20
2019-02-23T02:55:09.473Z,12.47
2019-02-23T02:57:38.779Z,9.63
2019-02-23T03:00:11.359Z,10.70
2019-02-23T03:02:40.744Z,10.50
2019-02-23T03:05:10.547Z,10.87
2019-02-23T03:07:39.825Z,10.33
2019-02-23T03:10:09.239Z,10.13
2019-02-23T03:12:38.711Z,13.20
2019-02-23T03:15:08.054Z,8.33
2019-02-23T03:17:37.543Z,9.37
2019-02-23T03:20:08.045Z,11.27
2019-02-23T03:22:37.383Z,9.80
2019-02-23T03:25:07.211Z,10.60
2019-02-23T03:27:36.591Z,8.80
2019-02-23T03:30:07.034Z,10.07
2019-02-23T03:32:36.397Z,10.87
2019-02-23T03:35:06.226Z,8.73
2019-02-23T03:37:35.609Z,11.40
2019-02-23T03:40:04.940Z,9.10
2019-02-23T03:42:34.229Z,10.07
2019-02-23T03:45:03.738Z,9.57
2019-02-23T03:47:33.205Z,9.83
2019-02-23T03:50:02.574Z,10.93
2019-02-23T03:52:32.029Z,10.00
2019-02-23T03:55:01.365Z,7.90
2019-02-23T03:57:30.793Z,10.03
2019-02-23T04:00:00.451Z,9.10
2019-02-23T04:02:30.080Z,9.43
2019-02-23T04:04:59.611Z,8.70
2019-02-23T04:07:29.085Z,8.10
2019-02-23T04:09:59.426Z,10.20
2019-02-23T04:12:28.900Z,9.63
2019-02-23T04:14:58.231Z,7.80
2019-02-23T04:17:27.726Z,9.57
2019-02-23T04:19:57.222Z,8.43
2019-02-23T04:22:26.690Z,7.30
2019-02-23T04:24:56.050Z,7.33
2019-02-23T04:27:25.341Z,7.20
2019-02-23T04:29:54.852Z,7.57
2019-02-23T04:32:24.330Z,8.50
2019-02-23T04:34:53.861Z,7.33
2019-02-23T04:37:23.312Z,11.37
2019-02-23T04:39:52.808Z,6.73
2019-02-23T04:42:22.170Z,10.37
2019-02-23T04:44:51.623Z,7.23
2019-02-23T04:47:22.050Z,6.60
2019-02-23T04:49:55.529Z,8.87
2019-02-23T04:52:24.879Z,6.77
2019-02-23T04:54:57.306Z,8.97
2019-02-23T04:57:26.748Z,8.60
2019-02-23T04:59:55.998Z,8.40
2019-02-23T05:02:25.405Z,8.60
2019-02-23T05:04:54.853Z,7.00
2019-02-23T05:07:24.196Z,6.40
2019-02-23T05:09:53.662Z,7.80
2019-02-23T05:12:27.378Z,9.60
2019-02-23T05:14:56.758Z,6.80
2019-02-23T05:17:26.042Z,6.80
2019-02-23T05:19:55.329Z,7.90
2019-02-23T05:22:24.677Z,10.83
2019-02-23T05:24:53.951Z,7.37
2019-02-23T05:27:23.261Z,6.77
2019-02-23T05:29:52.599Z,7.33
2019-02-23T05:32:22.922Z,7.93
2019-02-23T05:34:52.418Z,7.00
2019-02-23T05:37:21.924Z,8.67
2019-02-23T05:39:51.413Z,6.60
2019-02-23T05:42:20.765Z,7.00
2019-02-23T05:44:50.229Z,7.93
2019-02-23T05:47:19.565Z,8.10
2019-02-23T05:49:50.379Z,6.50
2019-02-23T05:52:19.758Z,8.23
2019-02-23T05:54:49.040Z,5.90
2019-02-23T05:57:18.770Z,8.23
2019-02-23T05:59:48.078Z,6.40
2019-02-23T06:02:17.426Z,6.80
2019-02-23T06:04:46.903Z,7.60
2019-02-23T06:07:16.448Z,7.70
2019-02-23T06:09:45.873Z,6.20
2019-02-23T06:12:15.194Z,7.20
2019-02-23T06:14:44.674Z,6.27
2019-02-23T06:17:14.483Z,6.80
2019-02-23T06:19:43.940Z,8.50
2019-02-23T06:22:13.420Z,7.27
2019-02-23T06:24:42.934Z,6.73
2019-02-23T06:27:12.442Z,8.00
2019-02-23T06:29:41.913Z,6.93
2019-02-23T06:32:11.253Z,6.13
2019-02-23T06:34:40.694Z,7.50
2019-02-23T06:37:10.063Z,7.27
2019-02-23T06:39:39.547Z,9.23
2019-02-23T06:42:08.845Z,7.57
2019-02-23T06:44:38.269Z,7.63
2019-02-23T06:47:07.626Z,7.50
2019-02-23T06:49:36.977Z,6.77
2019-02-23T06:52:06.481Z,5.63
2019-02-23T06:54:35.937Z,6.00
2019-02-23T06:57:05.853Z,6.10
2019-02-23T06:59:36.373Z,6.20
2019-02-23T07:02:05.656Z,6.70
2019-02-23T07:04:35.001Z,6.93
2019-02-23T07:07:04.294Z,5.53
2019-02-23T07:09:33.529Z,6.70
2019-02-23T07:12:02.921Z,6.73
2019-02-23T07:14:32.425Z,8.00
2019-02-23T07:17:01.873Z,6.30
2019-02-23T07:19:31.302Z,5.43
2019-02-23T07:22:00.746Z,5.93
2019-02-23T07:24:30.239Z,6.30
2019-02-23T07:26:59.495Z,8.20
2019-02-23T07:29:28.866Z,6.40
2019-02-23T07:31:58.371Z,6.97
2019-02-23T07:34:27.840Z,6.37
2019-02-23T07:36:57.154Z,6.80
2019-02-23T07:39:26.631Z,5.73
2019-02-23T07:41:55.939Z,5.40
2019-02-23T07:44:25.244Z,6.80
2019-02-23T07:46:54.699Z,6.40
2019-02-23T07:49:24.039Z,6.90
2019-02-23T07:51:53.322Z,7.93
2019-02-23T07:54:22.642Z,6.40
2019-02-23T07:56:51.873Z,7.90
2019-02-23T07:59:21.317Z,7.23
2019-02-23T08:01:50.775Z,6.67
2019-02-23T08:04:21.174Z,13.27
2019-02-23T08:06:50.587Z,6.17
2019-02-23T08:09:19.888Z,8.50
2019-02-23T08:11:50.507Z,6.83
2019-02-23T08:14:19.916Z,6.03
2019-02-23T08:16:49.197Z,5.47
2019-02-23T08:19:18.460Z,5.97
2019-02-23T08:21:47.857Z,5.20
2019-02-23T08:24:17.328Z,6.03
2019-02-23T08:26:46.618Z,5.97
2019-02-23T08:29:15.909Z,6.40
2019-02-23T08:31:45.491Z,6.67
2019-02-23T08:34:14.948Z,5.90
2019-02-23T08:36:44.491Z,6.50
2019-02-23T08:39:13.946Z,6.83
2019-02-23T08:41:43.385Z,6.20
2019-02-23T08:44:12.706Z,5.50
2019-02-23T08:46:42.696Z,6.70
2019-02-23T08:49:12.253Z,7.10
2019-02-23T08:51:41.528Z,6.43
2019-02-23T08:54:10.994Z,6.47
2019-02-23T08:56:40.496Z,6.17
2019-02-23T08:59:10.003Z,7.53
2019-02-23T09:01:40.339Z,6.70
2019-02-23T09:04:09.847Z,6.37
2019-02-23T09:06:39.274Z,5.77
2019-02-23T09:09:08.615Z,6.73
2019-02-23T09:11:37.967Z,6.00
2019-02-23T09:14:07.392Z,6.27
2019-02-23T09:16:37.006Z,6.47
2019-02-23T09:19:09.562Z,5.77
2019-02-23T09:21:38.989Z,6.90
2019-02-23T09:24:08.513Z,6.47
2019-02-23T09:26:37.910Z,5.40
2019-02-23T09:29:07.383Z,6.53
2019-02-23T09:31:36.799Z,6.70
2019-02-23T09:34:06.113Z,5.90
2019-02-23T09:36:35.389Z,6.20
2019-02-23T09:39:05.305Z,5.27
2019-02-23T09:41:34.877Z,5.60
2019-02-23T09:44:04.431Z,6.37
2019-02-23T09:46:33.837Z,6.00
2019-02-23T09:49:03.177Z,5.77
2019-02-23T09:51:33.353Z,5.20
2019-02-23T09:54:02.790Z,5.23
2019-02-23T09:56:33.531Z,5.10
2019-02-23T09:59:03.033Z,5.50
2019-02-23T10:01:32.585Z,5.80
2019-02-23T10:04:02.098Z,7.10
2019-02-23T10:06:31.522Z,6.47
2019-02-23T10:09:00.776Z,6.83
2019-02-23T10:11:30.178Z,4.97
2019-02-23T10:13:59.652Z,4.90
2019-02-23T10:16:30.314Z,5.00
2019-02-23T10:18:59.697Z,7.17
2019-02-23T10:21:29.175Z,6.10
2019-02-23T10:23:58.445Z,5.63
2019-02-23T10:26:27.773Z,4.67
2019-02-23T10:28:57.086Z,5.30
2019-02-23T10:31:26.451Z,5.07
2019-02-23T10:33:55.983Z,5.70
2019-02-23T10:36:25.311Z,5.67
2019-02-23T10:38:54.692Z,6.80
2019-02-23T10:41:27.635Z,4.77
2019-02-23T10:43:57.007Z,6.20
2019-02-23T10:46:26.520Z,4.33
2019-02-23T10:48:56.048Z,6.10
2019-02-23T10:51:25.496Z,6.50
2019-02-23T10:53:54.788Z,4.80
2019-02-23T10:56:24.126Z,5.47
2019-02-23T10:58:53.836Z,5.17
2019-02-23T11:01:23.304Z,4.73
2019-02-23T11:03:52.574Z,4.60
2019-02-23T11:06:21.970Z,5.70
2019-02-23T11:08:51.445Z,4.93
2019-02-23T11:11:21.642Z,5.03
2019-02-23T11:13:51.641Z,5.00
2019-02-23T11:16:20.964Z,4.47
2019-02-23T11:18:50.296Z,5.10
2019-02-23T11:21:19.844Z,6.47
2019-02-23T11:23:49.223Z,4.60
2019-02-23T11:26:18.700Z,4.93
2019-02-23T11:28:47.924Z,5.60
2019-02-23T11:31:17.417Z,4.30
2019-02-23T11:33:46.878Z,4.47
2019-02-23T11:36:16.194Z,8.57
2019-02-23T11:38:45.498Z,4.80
2019-02-23T11:41:14.836Z,4.73
2019-02-23T11:43:44.367Z,4.40
2019-02-23T11:46:13.826Z,4.00
2019-02-23T11:48:43.320Z,3.70
2019-02-23T11:51:12.861Z,5.00
2019-02-23T11:53:42.312Z,4.87
2019-02-23T11:56:11.634Z,4.40
2019-02-23T11:58:41.132Z,6.23
2019-02-23T12:01:11.182Z,4.10
2019-02-23T12:03:40.677Z,5.00
2019-02-23T12:06:10.066Z,7.90
2019-02-23T12:08:39.362Z,4.70
2019-02-23T12:11:08.857Z,4.97
2019-02-23T12:13:38.169Z,3.83
2019-02-23T12:16:07.645Z,4.37
2019-02-23T12:18:37.020Z,4.30
2019-02-23T12:21:06.410Z,4.03
2019-02-23T12:23:35.837Z,3.87
2019-02-23T12:26:05.277Z,3.30
2019-02-23T12:28:34.839Z,2.93
2019-02-23T12:31:04.300Z,3.10
2019-02-23T12:33:33.802Z,3.00
2019-02-23T12:36:04.696Z,2.90
2019-02-23T12:38:34.024Z,2.97
2019-02-23T12:41:03.276Z,2.83
2019-02-23T12:43:33.683Z,2.63
2019-02-23T12:46:03.232Z,2.90
2019-02-23T12:48:32.791Z,3.30
2019-02-23T12:51:03.138Z,2.40
2019-02-23T12:53:32.445Z,2.10
2019-02-23T12:56:01.758Z,2.30
2019-02-23T12:58:31.135Z,2.33
2019-02-23T13:01:00.615Z,3.07
2019-02-23T13:03:30.149Z,2.50
2019-02-23T13:05:59.615Z,2.20
2019-02-23T13:08:52.409Z,2.20
2019-02-23T13:11:21.769Z,2.00
2019-02-23T13:14:53.600Z,2.00
2019-02-23T13:17:58.937Z,2.40
2019-02-23T13:21:18.077Z,1.90
2019-02-23T13:23:53.467Z,2.27
2019-02-23T13:27:01.274Z,1.87
2019-02-23T13:30:25.834Z,2.43
2019-02-23T13:33:42.478Z,1.67
2019-02-23T13:36:39.947Z,1.53
2019-02-23T13:39:41.195Z,1.50
2019-02-23T13:42:25.793Z,1.47
2019-02-23T13:45:10.985Z,1.87
2019-02-23T13:48:21.474Z,1.90
2019-02-23T13:50:54.194Z,1.70
2019-02-23T13:53:55.203Z,1.80
2019-02-23T13:56:51.397Z,2.50
2019-02-23T14:00:07.082Z,1.70
2019-02-23T14:03:20.242Z,1.20
2019-02-23T14:06:26.621Z,1.70
2019-02-23T14:09:49.595Z,1.87
2019-02-23T14:12:57.738Z,1.90
2019-02-23T14:16:14.406Z,1.80
2019-02-23T14:19:01.310Z,2.40
2019-02-23T14:22:06.384Z,2.17
2019-02-23T14:25:15.095Z,1.80
2019-02-23T14:28:21.266Z,2.03
2019-02-23T14:31:03.881Z,2.10
2019-02-23T14:34:20.752Z,2.20
2019-02-23T14:37:14.383Z,2.87
2019-02-23T14:40:20.393Z,2.03
2019-02-23T14:43:12.211Z,2.20
2019-02-23T14:46:21.033Z,2.20
2019-02-23T14:49:26.121Z,1.87
2019-02-23T14:52:34.542Z,1.87
2019-02-23T14:55:36.454Z,1.57
2019-02-23T14:58:35.028Z,2.20
2019-02-23T15:01:40.297Z,1.80
2019-02-23T15:04:51.450Z,2.57
2019-02-23T15:07:48.132Z,1.80
2019-02-23T15:10:32.812Z,2.13
2019-02-23T15:14:07.174Z,2.10
2019-02-23T15:17:29.395Z,2.30
2019-02-23T15:20:24.697Z,2.00
2019-02-23T15:23:12.468Z,1.97
2019-02-23T15:26:20.836Z,2.10
2019-02-23T15:29:26.719Z,2.33
2019-02-23T15:32:42.005Z,2.30
2019-02-23T15:35:33.704Z,2.40
2019-02-23T15:38:37.912Z,3.00
2019-02-23T15:41:39.155Z,2.70
2019-02-23T15:44:35.293Z,2.47
2019-02-23T15:47:23.314Z,2.20
2019-02-23T15:49:55.724Z,2.43
2019-02-23T15:52:23.943Z,2.10
2019-02-23T15:54:53.236Z,2.47
2019-02-23T15:57:22.748Z,2.63
2019-02-23T15:59:52.225Z,2.60
2019-02-23T16:02:21.750Z,2.20
2019-02-23T16:04:52.842Z,2.90
2019-02-23T16:07:22.441Z,3.10
2019-02-23T16:09:51.875Z,2.40
2019-02-23T16:12:21.172Z,3.53
2019-02-23T16:14:50.667Z,3.13
2019-02-23T16:17:19.999Z,2.90
2019-02-23T16:19:55.645Z,2.70
2019-02-23T16:22:25.100Z,2.60
2019-02-23T16:25:13.473Z,2.57
2019-02-23T16:27:42.842Z,2.53
2019-02-23T16:30:13.245Z,2.53
2019-02-23T16:32:42.622Z,2.70
2019-02-23T16:35:12.140Z,3.00
2019-02-23T16:37:41.617Z,3.13
2019-02-23T16:40:11.562Z,2.27
2019-02-23T16:42:41.107Z,3.23
2019-02-23T16:45:10.791Z,3.17
2019-02-23T16:47:40.278Z,2.93
2019-02-23T16:50:09.884Z,3.00
2019-02-23T16:52:39.459Z,2.57
2019-02-23T16:55:08.744Z,3.77
2019-02-23T16:57:38.081Z,3.07
2019-02-23T17:00:07.738Z,2.90
2019-02-23T17:02:37.528Z,3.70
2019-02-23T17:05:07.113Z,3.40
2019-02-23T17:07:36.486Z,3.27
2019-02-23T17:10:05.975Z,6.40
2019-02-23T17:12:37.213Z,3.30
2019-02-23T17:15:06.797Z,3.60
2019-02-23T17:17:36.204Z,4.10
2019-02-23T17:20:05.801Z,3.70
2019-02-23T17:22:35.113Z,3.90
2019-02-23T17:25:04.694Z,3.60
2019-02-23T17:27:36.436Z,4.20
2019-02-23T17:30:05.851Z,3.80
2019-02-23T17:32:35.293Z,4.43
2019-02-23T17:35:04.846Z,4.47
2019-02-23T17:37:34.275Z,5.43
2019-02-23T17:40:03.864Z,4.40
2019-02-23T17:42:33.293Z,4.30
2019-02-23T17:45:03.123Z,4.87
2019-02-23T17:47:32.550Z,4.90
2019-02-23T17:50:02.052Z,5.07
2019-02-23T17:52:31.504Z,4.23
2019-02-23T17:55:01.241Z,4.37
2019-02-23T17:57:30.712Z,4.60
2019-02-23T18:00:00.355Z,5.40
2019-02-23T18:02:29.783Z,5.20
2019-02-23T18:04:59.232Z,5.17
2019-02-23T18:07:30.404Z,5.97
2019-02-23T18:09:59.947Z,5.47
2019-02-23T18:12:29.753Z,5.97
2019-02-23T18:14:59.084Z,5.03
2019-02-23T18:17:28.426Z,5.60
2019-02-23T18:19:57.930Z,6.50
2019-02-23T18:22:27.419Z,5.33
2019-02-23T18:24:57.091Z,8.27
2019-02-23T18:27:26.408Z,6.80
2019-02-23T18:29:55.777Z,4.87
2019-02-23T18:32:25.221Z,5.33
2019-02-23T18:34:54.733Z,5.60
2019-02-23T18:37:24.271Z,6.30
2019-02-23T18:39:53.865Z,7.03
2019-02-23T18:42:23.485Z,6.20
2019-02-23T18:44:53.063Z,6.60
2019-02-23T18:47:22.506Z,5.63
2019-02-23T18:49:52.000Z,5.73
2019-02-23T18:52:21.654Z,5.93
2019-02-23T18:54:50.855Z,6.87
2019-02-23T18:57:21.029Z,9.93
2019-02-23T18:59:50.327Z,6.10
2019-02-23T19:02:19.722Z,7.67
2019-02-23T19:04:48.997Z,6.27
2019-02-23T19:07:22.100Z,6.07
2019-02-23T19:09:51.517Z,8.43
2019-02-23T19:12:20.985Z,6.50
2019-02-23T19:14:50.328Z,7.23
2019-02-23T19:17:19.606Z,7.30
2019-02-23T19:19:49.153Z,7.20
2019-02-23T19:22:18.614Z,6.67
2019-02-23T19:24:57.202Z,8.93
2019-02-23T19:27:26.764Z,6.13
2019-02-23T19:29:56.131Z,6.73
2019-02-23T19:32:25.781Z,6.30
2019-02-23T19:34:55.154Z,7.13
2019-02-23T19:37:24.501Z,6.30
2019-02-23T19:39:53.950Z,6.93
2019-02-23T19:42:23.328Z,7.40
2019-02-23T19:44:52.856Z,7.10
2019-02-23T19:47:28.555Z,7.10
2019-02-23T19:50:01.449Z,6.93
2019-02-23T19:52:30.924Z,6.80
2019-02-23T19:55:00.376Z,9.63
2019-02-23T19:57:29.658Z,7.47
2019-02-23T19:59:58.985Z,7.27
2019-02-23T20:02:28.346Z,6.17
2019-02-23T20:04:57.782Z,9.10
2019-02-23T20:07:27.074Z,6.77
2019-02-23T20:09:56.449Z,6.97
2019-02-23T20:12:25.881Z,7.13
2019-02-23T20:14:55.231Z,7.87
2019-02-23T20:17:28.039Z,9.13
2019-02-23T20:19:57.563Z,7.93
2019-02-23T20:22:27.234Z,6.37
2019-02-23T20:24:56.832Z,8.90
2019-02-23T20:27:26.078Z,8.17
2019-02-23T20:29:55.672Z,6.07
2019-02-23T20:32:25.052Z,9.37
2019-02-23T20:34:54.596Z,7.37
2019-02-23T20:37:24.023Z,8.90
2019-02-23T20:39:53.937Z,7.50
2019-02-23T20:42:23.273Z,7.80
2019-02-23T20:44:52.778Z,6.53
2019-02-23T20:47:22.266Z,8.20
2019-02-23T20:49:52.038Z,10.03
2019-02-23T20:52:21.514Z,6.27
2019-02-23T20:54:51.057Z,7.20
2019-02-23T20:57:20.590Z,7.93
2019-02-23T20:59:50.038Z,7.20
2019-02-23T21:02:19.462Z,7.07
2019-02-23T21:04:48.757Z,6.80
2019-02-23T21:07:18.058Z,6.37
2019-02-23T21:09:47.385Z,9.03
2019-02-23T21:12:16.674Z,6.60
2019-02-23T21:14:46.036Z,8.57
2019-02-23T21:17:15.494Z,8.30
2019-02-23T21:19:44.842Z,6.47
2019-02-23T21:22:14.378Z,6.37
2019-02-23T21:24:43.828Z,6.17
2019-02-23T21:27:13.388Z,7.23
2019-02-23T21:29:42.824Z,7.13
2019-02-23T21:32:12.173Z,7.90
2019-02-23T21:34:41.664Z,7.80
2019-02-23T21:37:11.169Z,7.53
2019-02-23T21:39:40.656Z,8.30
2019-02-23T21:42:10.172Z,6.60
2019-02-23T21:44:39.723Z,7.30
2019-02-23T21:47:09.168Z,7.60
2019-02-23T21:49:38.523Z,6.83
2019-02-23T21:52:08.005Z,7.40
2019-02-23T21:54:37.561Z,9.03
2019-02-23T21:57:07.008Z,6.70
2019-02-23T21:59:36.605Z,9.63
2019-02-23T22:02:06.079Z,8.50
2019-02-23T22:04:35.461Z,6.27
2019-02-23T22:07:10.008Z,6.90
2019-02-23T22:09:39.443Z,8.97
2019-02-23T22:12:08.926Z,7.10
2019-02-23T22:14:38.251Z,7.13
2019-02-23T22:17:07.724Z,6.60
2019-02-23T22:19:37.004Z,5.70
2019-02-23T22:22:06.384Z,7.23
2019-02-23T22:24:35.924Z,6.30
2019-02-23T22:27:05.369Z,9.63
2019-02-23T22:29:34.807Z,8.20
2019-02-23T22:32:04.271Z,6.50
2019-02-23T22:34:34.820Z,6.47
2019-02-23T22:37:04.194Z,7.27
2019-02-23T22:39:33.754Z,6.80
2019-02-23T22:42:03.175Z,6.33
2019-02-23T22:44:32.554Z,8.20
2019-02-23T22:47:01.971Z,7.10
2019-02-23T22:49:31.310Z,6.83
2019-02-23T22:52:00.852Z,6.53
2019-02-23T22:54:30.296Z,7.60
2019-02-23T22:56:59.616Z,8.90
2019-02-23T22:59:29.135Z,7.40
2019-02-23T23:01:58.634Z,6.50
2019-02-23T23:04:28.083Z,6.10
2019-02-23T23:06:57.546Z,8.23
2019-02-23T23:09:26.998Z,7.80
2019-02-23T23:11:56.421Z,6.87
2019-02-23T23:14:25.787Z,8.23
2019-02-23T23:16:55.218Z,7.97
2019-02-23T23:19:24.609Z,8.23
2019-02-23T23:21:54.094Z,7.13
2019-02-23T23:24:23.613Z,7.37
2019-02-23T23:26:53.339Z,7.40
2019-02-23T23:29:22.611Z,7.73
2019-02-23T23:31:52.071Z,7.37
2019-02-23T23:34:21.632Z,7.83
2019-02-23T23:36:51.099Z,8.67
2019-02-23T23:39:20.568Z,7.90
2019-02-23T23:41:49.780Z,8.30
2019-02-23T23:44:19.201Z,10.77
2019-02-23T23:46:48.683Z,7.63
2019-02-23T23:49:18.733Z,8.43
2019-02-23T23:51:48.064Z,9.10
2019-02-23T23:54:17.504Z,9.70
2019-02-23T23:56:46.923Z,6.53
2019-02-23T23:59:16.227Z,10.13
