createdAt,value
2017-11-10T00:00:23.202Z,1016.0
2017-11-10T00:01:24.905Z,1016.0
2017-11-10T00:02:26.708Z,1016.0
2017-11-10T00:03:28.424Z,1016.0
2017-11-10T00:04:30.143Z,1015.9
2017-11-10T00:05:31.872Z,1016.0
2017-11-10T00:06:33.569Z,1015.9
2017-11-10T00:07:35.338Z,1015.9
2017-11-10T00:08:37.039Z,1015.9
2017-11-10T00:09:38.674Z,1015.9
2017-11-10T00:10:40.327Z,1015.9
2017-11-10T00:11:42.092Z,1015.8
2017-11-10T00:12:43.732Z,1015.8
2017-11-10T00:13:45.407Z,1015.8
2017-11-10T00:14:47.075Z,1015.8
2017-11-10T00:15:48.717Z,1015.7
2017-11-10T00:16:50.400Z,1015.7
2017-11-10T00:17:52.114Z,1015.7
2017-11-10T00:18:53.841Z,1015.7
2017-11-10T00:19:55.460Z,1015.7
2017-11-10T00:20:57.106Z,1015.7
2017-11-10T00:21:58.730Z,1015.7
2017-11-10T00:23:00.367Z,1015.7
2017-11-10T00:24:02.073Z,1015.7
2017-11-10T00:25:04.049Z,1015.6
2017-11-10T00:26:05.712Z,1015.7
2017-11-10T00:27:07.879Z,1015.6
2017-11-10T00:28:10.034Z,1015.6
2017-11-10T00:29:12.563Z,1015.6
2017-11-10T00:30:14.223Z,1015.6
2017-11-10T00:31:15.896Z,1015.5
2017-11-10T00:32:17.592Z,1015.5
2017-11-10T00:33:19.267Z,1015.4
2017-11-10T00:34:21.051Z,1015.4
2017-11-10T00:35:23.965Z,1015.4
2017-11-10T00:36:26.760Z,1015.4
2017-11-10T00:37:28.458Z,1015.5
2017-11-10T00:38:30.169Z,1015.5
2017-11-10T00:39:33.021Z,1015.6
2017-11-10T00:40:36.197Z,1015.7
2017-11-10T00:41:38.950Z,1015.7
2017-11-10T00:42:40.917Z,1015.8
2017-11-10T00:43:43.384Z,1015.8
2017-11-10T00:44:45.111Z,1015.9
2017-11-10T00:45:46.750Z,1016.0
2017-11-10T00:46:48.665Z,1016.0
2017-11-10T00:47:50.728Z,1016.0
2017-11-10T00:48:52.443Z,1016.1
2017-11-10T00:49:54.116Z,1016.0
2017-11-10T00:50:57.029Z,1016.0
2017-11-10T00:51:58.652Z,1016.0
2017-11-10T00:53:00.347Z,1016.0
2017-11-10T00:54:03.059Z,1016.1
2017-11-10T00:55:04.813Z,1016.1
2017-11-10T00:56:06.516Z,1016.0
2017-11-10T00:57:08.263Z,1016.0
2017-11-10T00:58:09.992Z,1016.0
2017-11-10T00:59:11.708Z,1016.0
2017-11-10T01:00:13.456Z,1016.0
2017-11-10T01:01:15.184Z,1016.0
2017-11-10T01:02:16.989Z,1015.9
2017-11-10T01:03:18.758Z,1015.9
2017-11-10T01:04:21.717Z,1015.8
2017-11-10T01:05:24.977Z,1015.7
2017-11-10T01:06:26.745Z,1015.6
2017-11-10T01:07:28.652Z,1015.5
2017-11-10T01:08:31.751Z,1015.4
2017-11-10T01:09:33.826Z,1015.4
2017-11-10T01:10:35.554Z,1015.3
2017-11-10T01:11:37.272Z,1015.2
2017-11-10T01:12:38.972Z,1015.1
2017-11-10T01:13:42.146Z,1015.0
2017-11-10T01:14:44.175Z,1015.0
2017-11-10T01:15:46.284Z,1015.0
2017-11-10T01:16:48.014Z,1015.0
2017-11-10T01:17:49.799Z,1015.1
2017-11-10T01:18:51.544Z,1015.1
2017-11-10T01:19:53.337Z,1015.1
2017-11-10T01:20:55.225Z,1015.1
2017-11-10T01:21:56.925Z,1015.1
2017-11-10T01:22:58.839Z,1015.1
2017-11-10T01:24:00.687Z,1015.2
2017-11-10T01:25:03.263Z,1015.1
2017-11-10T01:26:05.603Z,1015.1
2017-11-10T01:27:08.206Z,1015.0
2017-11-10T01:28:09.982Z,1014.9
2017-11-10T01:29:11.775Z,1014.9
2017-11-10T01:30:13.632Z,1014.9
2017-11-10T01:31:15.431Z,1015.0
2017-11-10T01:32:17.232Z,1015.0
2017-11-10T01:33:20.097Z,1015.0
2017-11-10T01:34:21.932Z,1015.0
2017-11-10T01:35:23.723Z,1015.1
2017-11-10T01:36:25.460Z,1015.1
2017-11-10T01:37:27.198Z,1015.2
2017-11-10T01:38:30.919Z,1015.2
2017-11-10T01:39:33.112Z,1015.3
2017-11-10T01:40:34.956Z,1015.3
2017-11-10T01:41:36.668Z,1015.3
2017-11-10T01:42:38.456Z,1015.2
2017-11-10T01:43:41.054Z,1015.2
2017-11-10T01:44:42.889Z,1015.1
2017-11-10T01:45:44.584Z,1015.2
2017-11-10T01:46:48.563Z,1015.1
2017-11-10T01:47:50.444Z,1015.1
2017-11-10T01:48:52.999Z,1015.0
2017-11-10T01:49:55.088Z,1015.0
2017-11-10T01:50:56.944Z,1015.0
2017-11-10T01:51:59.037Z,1015.0
2017-11-10T01:53:01.650Z,1014.9
2017-11-10T01:54:03.799Z,1014.9
2017-11-10T01:55:05.702Z,1014.9
2017-11-10T01:56:07.389Z,1014.9
2017-11-10T01:57:09.109Z,1014.9
2017-11-10T01:58:10.892Z,1014.8
2017-11-10T01:59:12.630Z,1014.8
2017-11-10T02:00:14.518Z,1014.8
2017-11-10T02:01:16.264Z,1014.8
2017-11-10T02:02:18.684Z,1014.8
2017-11-10T02:03:20.339Z,1014.7
2017-11-10T02:04:22.218Z,1014.7
2017-11-10T02:05:24.074Z,1014.7
2017-11-10T02:06:25.989Z,1014.6
2017-11-10T02:07:28.329Z,1014.6
2017-11-10T02:08:30.216Z,1014.6
2017-11-10T02:09:32.545Z,1014.6
2017-11-10T02:10:35.014Z,1014.6
2017-11-10T02:11:36.746Z,1014.5
2017-11-10T02:12:39.121Z,1014.5
2017-11-10T02:13:41.002Z,1014.5
2017-11-10T02:14:42.729Z,1014.5
2017-11-10T02:15:44.576Z,1014.4
2017-11-10T02:16:46.309Z,1014.4
2017-11-10T02:17:48.586Z,1014.5
2017-11-10T02:18:50.659Z,1014.4
2017-11-10T02:19:52.530Z,1014.5
2017-11-10T02:20:54.849Z,1014.5
2017-11-10T02:21:56.710Z,1014.5
2017-11-10T02:22:58.941Z,1014.5
2017-11-10T02:24:00.653Z,1014.5
2017-11-10T02:25:02.531Z,1014.5
2017-11-10T02:26:04.286Z,1014.5
2017-11-10T02:27:06.201Z,1014.5
2017-11-10T02:28:07.937Z,1014.5
2017-11-10T02:29:09.779Z,1014.5
2017-11-10T02:30:12.013Z,1014.5
2017-11-10T02:31:13.754Z,1014.5
2017-11-10T02:32:15.622Z,1014.5
2017-11-10T02:33:17.381Z,1014.5
2017-11-10T02:34:19.484Z,1014.4
2017-11-10T02:35:21.232Z,1014.3
2017-11-10T02:36:22.940Z,1014.3
2017-11-10T02:37:25.132Z,1014.3
2017-11-10T02:38:27.245Z,1014.3
2017-11-10T02:39:29.017Z,1014.3
2017-11-10T02:40:30.817Z,1014.2
2017-11-10T02:41:32.588Z,1014.2
2017-11-10T02:42:34.484Z,1014.2
2017-11-10T02:43:36.385Z,1014.1
2017-11-10T02:44:38.788Z,1014.1
2017-11-10T02:45:40.691Z,1014.1
2017-11-10T02:46:42.370Z,1014.0
2017-11-10T02:47:44.920Z,1014.1
2017-11-10T02:48:47.230Z,1014.1
2017-11-10T02:49:49.268Z,1014.2
2017-11-10T02:50:51.290Z,1014.1
2017-11-10T02:51:53.189Z,1014.1
2017-11-10T02:52:55.284Z,1014.0
2017-11-10T02:53:56.990Z,1014.0
2017-11-10T02:54:58.704Z,1014.0
2017-11-10T02:56:00.615Z,1013.9
2017-11-10T02:57:02.976Z,1014.0
2017-11-10T02:58:05.005Z,1014.0
2017-11-10T02:59:07.465Z,1014.0
2017-11-10T03:00:09.177Z,1013.9
2017-11-10T03:01:10.947Z,1014.0
2017-11-10T03:02:13.360Z,1013.9
2017-11-10T03:03:15.433Z,1013.9
2017-11-10T03:04:17.185Z,1013.9
2017-11-10T03:05:19.817Z,1013.9
2017-11-10T03:06:21.950Z,1013.9
2017-11-10T03:07:23.986Z,1013.9
2017-11-10T03:08:27.596Z,1013.9
2017-11-10T03:09:29.589Z,1013.9
2017-11-10T03:10:31.586Z,1013.9
2017-11-10T03:11:33.301Z,1013.9
2017-11-10T03:12:35.079Z,1013.9
2017-11-10T03:13:37.687Z,1013.9
2017-11-10T03:14:39.602Z,1013.9
2017-11-10T03:15:41.805Z,1013.8
2017-11-10T03:16:43.520Z,1013.9
2017-11-10T03:17:45.391Z,1013.8
2017-11-10T03:18:48.120Z,1013.8
2017-11-10T03:19:49.811Z,1013.7
2017-11-10T03:20:51.586Z,1013.7
2017-11-10T03:21:53.338Z,1013.8
2017-11-10T03:22:55.222Z,1013.7
2017-11-10T03:23:57.082Z,1013.7
2017-11-10T03:24:58.947Z,1013.7
2017-11-10T03:26:00.676Z,1013.6
2017-11-10T03:27:02.414Z,1013.5
2017-11-10T03:28:04.334Z,1013.4
2017-11-10T03:29:06.925Z,1013.4
2017-11-10T03:30:08.736Z,1013.4
2017-11-10T03:31:10.495Z,1013.4
2017-11-10T03:32:12.507Z,1013.5
2017-11-10T03:33:14.254Z,1013.5
2017-11-10T03:34:16.138Z,1013.5
2017-11-10T03:35:18.748Z,1013.5
2017-11-10T03:36:21.879Z,1013.4
2017-11-10T03:37:23.736Z,1013.4
2017-11-10T03:38:26.584Z,1013.4
2017-11-10T03:39:29.549Z,1013.4
2017-11-10T03:40:32.137Z,1013.4
2017-11-10T03:41:34.015Z,1013.4
2017-11-10T03:42:35.783Z,1013.3
2017-11-10T03:43:38.238Z,1013.2
2017-11-10T03:44:41.031Z,1013.2
2017-11-10T03:45:42.728Z,1013.1
2017-11-10T03:46:44.463Z,1013.2
2017-11-10T03:47:46.234Z,1013.1
2017-11-10T03:48:47.962Z,1013.2
2017-11-10T03:49:50.448Z,1013.3
2017-11-10T03:50:53.005Z,1013.3
2017-11-10T03:51:54.891Z,1013.2
2017-11-10T03:52:56.640Z,1013.2
2017-11-10T03:53:58.385Z,1013.2
2017-11-10T03:55:00.173Z,1013.3
2017-11-10T03:56:02.574Z,1013.2
2017-11-10T03:57:04.328Z,1013.2
2017-11-10T03:58:06.049Z,1013.2
2017-11-10T03:59:08.449Z,1013.2
2017-11-10T04:00:10.430Z,1013.1
2017-11-10T04:01:12.190Z,1013.1
2017-11-10T04:02:14.121Z,1013.1
2017-11-10T04:03:15.826Z,1013.1
2017-11-10T04:04:17.571Z,1013.2
2017-11-10T04:05:19.265Z,1013.1
2017-11-10T04:06:21.028Z,1013.1
2017-11-10T04:07:22.802Z,1013.0
2017-11-10T04:08:24.596Z,1013.0
2017-11-10T04:09:26.341Z,1013.0
2017-11-10T04:10:28.068Z,1013.1
2017-11-10T04:11:30.473Z,1013.0
2017-11-10T04:12:32.612Z,1013.0
2017-11-10T04:13:34.463Z,1013.0
2017-11-10T04:14:36.344Z,1013.0
2017-11-10T04:15:38.092Z,1013.0
2017-11-10T04:16:39.837Z,1012.9
2017-11-10T04:17:41.702Z,1012.9
2017-11-10T04:18:43.503Z,1012.9
2017-11-10T04:19:45.618Z,1012.9
2017-11-10T04:20:47.953Z,1012.9
2017-11-10T04:21:49.805Z,1013.0
2017-11-10T04:22:52.144Z,1012.9
2017-11-10T04:23:54.428Z,1012.9
2017-11-10T04:24:56.427Z,1012.9
2017-11-10T04:25:58.180Z,1012.8
2017-11-10T04:26:59.938Z,1012.9
2017-11-10T04:28:01.833Z,1012.8
2017-11-10T04:29:03.740Z,1012.8
2017-11-10T04:30:05.608Z,1012.8
2017-11-10T04:31:07.301Z,1012.8
2017-11-10T04:32:09.043Z,1012.8
2017-11-10T04:33:10.957Z,1012.8
2017-11-10T04:34:12.866Z,1012.8
2017-11-10T04:35:14.843Z,1012.8
2017-11-10T04:36:16.731Z,1012.7
2017-11-10T04:37:18.550Z,1012.8
2017-11-10T04:38:20.698Z,1012.8
2017-11-10T04:39:22.891Z,1012.8
2017-11-10T04:40:25.022Z,1012.8
2017-11-10T04:41:26.841Z,1012.8
2017-11-10T04:42:28.887Z,1012.8
2017-11-10T04:43:30.680Z,1012.8
2017-11-10T04:44:32.519Z,1012.8
2017-11-10T04:45:34.314Z,1012.8
2017-11-10T04:46:36.446Z,1012.7
2017-11-10T04:47:38.900Z,1012.7
2017-11-10T04:48:40.999Z,1012.7
2017-11-10T04:49:42.765Z,1012.7
2017-11-10T04:50:44.470Z,1012.7
2017-11-10T04:51:46.251Z,1012.7
2017-11-10T04:52:48.403Z,1012.7
2017-11-10T04:53:50.457Z,1012.7
2017-11-10T04:54:52.327Z,1012.7
2017-11-10T04:55:54.069Z,1012.7
2017-11-10T04:56:55.790Z,1012.7
2017-11-10T04:57:58.067Z,1012.7
2017-11-10T04:59:00.190Z,1012.6
2017-11-10T05:00:02.608Z,1012.7
2017-11-10T05:01:04.721Z,1012.7
2017-11-10T05:02:06.780Z,1012.7
2017-11-10T05:03:08.528Z,1012.7
2017-11-10T05:04:10.999Z,1012.6
2017-11-10T05:05:12.994Z,1012.6
2017-11-10T05:06:15.105Z,1012.5
2017-11-10T05:07:17.119Z,1012.6
2017-11-10T05:08:19.285Z,1012.5
2017-11-10T05:09:21.508Z,1012.5
2017-11-10T05:10:23.739Z,1012.5
2017-11-10T05:11:25.809Z,1012.5
2017-11-10T05:12:28.158Z,1012.5
2017-11-10T05:13:29.943Z,1012.4
2017-11-10T05:14:32.117Z,1012.4
2017-11-10T05:15:34.293Z,1012.4
2017-11-10T05:16:36.565Z,1012.3
2017-11-10T05:17:38.360Z,1012.3
2017-11-10T05:18:40.353Z,1012.3
2017-11-10T05:19:42.356Z,1012.3
2017-11-10T05:20:44.610Z,1012.2
2017-11-10T05:21:46.941Z,1012.3
2017-11-10T05:22:49.229Z,1012.2
2017-11-10T05:23:51.641Z,1012.2
2017-11-10T05:24:54.087Z,1012.2
2017-11-10T05:25:56.128Z,1012.2
2017-11-10T05:26:57.830Z,1012.2
2017-11-10T05:27:59.893Z,1012.2
2017-11-10T05:29:01.639Z,1012.1
2017-11-10T05:30:04.200Z,1012.2
2017-11-10T05:31:06.498Z,1012.1
2017-11-10T05:32:08.620Z,1012.0
2017-11-10T05:33:10.735Z,1012.1
2017-11-10T05:34:12.529Z,1012.1
2017-11-10T05:35:14.612Z,1012.0
2017-11-10T05:36:16.854Z,1012.0
2017-11-10T05:37:19.399Z,1012.0
2017-11-10T05:38:21.168Z,1012.0
2017-11-10T05:39:23.127Z,1012.0
2017-11-10T05:40:24.823Z,1012.0
2017-11-10T05:41:26.556Z,1012.0
2017-11-10T05:42:28.204Z,1012.0
2017-11-10T05:43:30.022Z,1012.0
2017-11-10T05:44:32.365Z,1012.0
2017-11-10T05:45:34.538Z,1012.0
2017-11-10T05:46:36.549Z,1012.0
2017-11-10T05:47:38.475Z,1012.0
2017-11-10T05:48:40.319Z,1012.0
2017-11-10T05:49:42.057Z,1012.0
2017-11-10T05:50:43.882Z,1012.0
2017-11-10T05:51:45.703Z,1012.0
2017-11-10T05:52:47.536Z,1012.0
2017-11-10T05:53:49.310Z,1011.9
2017-11-10T05:54:51.294Z,1011.9
2017-11-10T05:55:52.969Z,1011.8
2017-11-10T05:56:54.710Z,1011.8
2017-11-10T05:57:56.404Z,1011.8
2017-11-10T05:58:58.128Z,1011.8
2017-11-10T05:59:59.952Z,1011.9
2017-11-10T06:01:01.739Z,1011.9
2017-11-10T06:02:03.493Z,1011.8
2017-11-10T06:03:05.211Z,1011.8
2017-11-10T06:04:06.948Z,1011.8
2017-11-10T06:05:08.636Z,1011.9
2017-11-10T06:06:10.356Z,1011.9
2017-11-10T06:07:12.373Z,1011.9
2017-11-10T06:08:14.151Z,1011.9
2017-11-10T06:09:16.741Z,1011.8
2017-11-10T06:10:18.942Z,1011.9
2017-11-10T06:11:21.181Z,1011.8
2017-11-10T06:12:22.921Z,1011.8
2017-11-10T06:13:24.664Z,1011.8
2017-11-10T06:14:26.322Z,1011.8
2017-11-10T06:15:29.024Z,1011.8
2017-11-10T06:16:31.084Z,1011.7
2017-11-10T06:17:32.861Z,1011.7
2017-11-10T06:18:34.597Z,1011.7
2017-11-10T06:19:36.340Z,1011.7
2017-11-10T06:20:38.103Z,1011.7
2017-11-10T06:21:39.781Z,1011.7
2017-11-10T06:22:41.612Z,1011.6
2017-11-10T06:23:43.375Z,1011.6
2017-11-10T06:24:45.091Z,1011.5
2017-11-10T06:25:46.766Z,1011.5
2017-11-10T06:26:48.487Z,1011.6
2017-11-10T06:27:50.249Z,1011.5
2017-11-10T06:28:52.252Z,1011.6
2017-11-10T06:29:54.059Z,1011.6
2017-11-10T06:30:55.938Z,1011.5
2017-11-10T06:31:57.632Z,1011.5
2017-11-10T06:32:59.321Z,1011.5
2017-11-10T06:34:01.038Z,1011.5
2017-11-10T06:35:02.693Z,1011.5
2017-11-10T06:36:04.313Z,1011.5
2017-11-10T06:37:05.966Z,1011.4
2017-11-10T06:38:07.680Z,1011.5
2017-11-10T06:39:09.350Z,1011.5
2017-11-10T06:40:10.961Z,1011.5
2017-11-10T06:41:12.645Z,1011.5
2017-11-10T06:42:14.351Z,1011.5
2017-11-10T06:43:15.996Z,1011.5
2017-11-10T06:44:17.728Z,1011.5
2017-11-10T06:45:19.414Z,1011.4
2017-11-10T06:46:21.125Z,1011.4
2017-11-10T06:47:22.828Z,1011.4
2017-11-10T06:48:24.605Z,1011.4
2017-11-10T06:49:26.228Z,1011.4
2017-11-10T06:50:27.958Z,1011.3
2017-11-10T06:51:29.587Z,1011.3
2017-11-10T06:52:31.225Z,1011.3
2017-11-10T06:53:32.956Z,1011.3
2017-11-10T06:54:34.669Z,1011.3
2017-11-10T06:55:36.364Z,1011.3
2017-11-10T06:56:37.987Z,1011.3
2017-11-10T06:57:39.596Z,1011.3
2017-11-10T06:58:41.312Z,1011.3
2017-11-10T06:59:43.080Z,1011.3
2017-11-10T07:00:44.705Z,1011.2
2017-11-10T07:01:46.433Z,1011.3
2017-11-10T07:02:48.069Z,1011.3
2017-11-10T07:03:49.762Z,1011.2
2017-11-10T07:04:51.470Z,1011.3
2017-11-10T07:05:53.156Z,1011.3
2017-11-10T07:06:54.804Z,1011.3
2017-11-10T07:07:56.467Z,1011.3
2017-11-10T07:08:58.180Z,1011.3
2017-11-10T07:09:59.846Z,1011.3
2017-11-10T07:11:01.532Z,1011.2
2017-11-10T07:12:03.565Z,1011.2
2017-11-10T07:13:05.237Z,1011.2
2017-11-10T07:14:06.868Z,1011.2
2017-11-10T07:15:08.605Z,1011.2
2017-11-10T07:16:10.266Z,1011.3
2017-11-10T07:17:11.945Z,1011.3
2017-11-10T07:18:13.630Z,1011.3
2017-11-10T07:19:15.302Z,1011.2
2017-11-10T07:20:16.913Z,1011.2
2017-11-10T07:21:18.537Z,1011.2
2017-11-10T07:22:20.171Z,1011.2
2017-11-10T07:23:21.845Z,1011.2
2017-11-10T07:24:23.494Z,1011.1
2017-11-10T07:25:25.136Z,1011.2
2017-11-10T07:26:26.799Z,1011.2
2017-11-10T07:27:28.435Z,1011.1
2017-11-10T07:28:30.075Z,1011.1
2017-11-10T07:29:31.731Z,1011.0
2017-11-10T07:30:33.478Z,1011.1
2017-11-10T07:31:35.119Z,1011.1
2017-11-10T07:32:36.788Z,1011.1
2017-11-10T07:33:38.406Z,1011.1
2017-11-10T07:34:40.119Z,1011.1
2017-11-10T07:35:41.778Z,1011.0
2017-11-10T07:36:43.460Z,1011.0
2017-11-10T07:37:45.097Z,1011.0
2017-11-10T07:38:46.712Z,1011.0
2017-11-10T07:39:48.598Z,1011.0
2017-11-10T07:40:50.313Z,1011.0
2017-11-10T07:41:51.929Z,1011.0
2017-11-10T07:42:53.561Z,1011.0
2017-11-10T07:43:55.295Z,1011.0
2017-11-10T07:44:56.914Z,1011.0
2017-11-10T07:45:58.601Z,1011.1
2017-11-10T07:47:00.278Z,1011.1
2017-11-10T07:48:01.911Z,1011.1
2017-11-10T07:49:03.658Z,1011.1
2017-11-10T07:50:05.261Z,1011.1
2017-11-10T07:51:06.900Z,1011.1
2017-11-10T07:52:08.705Z,1011.1
2017-11-10T07:53:11.365Z,1011.1
2017-11-10T07:54:13.872Z,1011.1
2017-11-10T07:55:16.106Z,1011.1
2017-11-10T07:56:17.806Z,1011.1
2017-11-10T07:57:19.435Z,1011.0
2017-11-10T07:58:21.055Z,1011.0
2017-11-10T07:59:22.934Z,1011.0
2017-11-10T08:00:24.543Z,1011.0
2017-11-10T08:01:26.200Z,1011.0
2017-11-10T08:02:27.919Z,1011.0
2017-11-10T08:03:30.243Z,1011.0
2017-11-10T08:04:32.511Z,1011.0
2017-11-10T08:05:34.614Z,1010.9
2017-11-10T08:06:36.377Z,1010.9
2017-11-10T08:07:38.604Z,1010.9
2017-11-10T08:08:40.291Z,1010.9
2017-11-10T08:09:42.033Z,1010.9
2017-11-10T08:10:43.828Z,1010.8
2017-11-10T08:11:45.475Z,1010.8
2017-11-10T08:12:47.529Z,1010.8
2017-11-10T08:13:50.857Z,1010.8
2017-11-10T08:14:52.638Z,1010.8
2017-11-10T08:15:54.265Z,1010.8
2017-11-10T08:16:56.373Z,1010.7
2017-11-10T08:17:58.144Z,1010.7
2017-11-10T08:19:00.392Z,1010.7
2017-11-10T08:20:02.656Z,1010.6
2017-11-10T08:21:04.248Z,1010.5
2017-11-10T08:22:06.815Z,1010.6
2017-11-10T08:23:08.691Z,1010.5
2017-11-10T08:24:10.431Z,1010.5
2017-11-10T08:25:12.535Z,1010.5
2017-11-10T08:26:14.161Z,1010.4
2017-11-10T08:27:15.875Z,1010.4
2017-11-10T08:28:17.575Z,1010.5
2017-11-10T08:29:19.372Z,1010.5
2017-11-10T08:30:21.088Z,1010.5
2017-11-10T08:31:22.733Z,1010.4
2017-11-10T08:32:24.470Z,1010.4
2017-11-10T08:33:26.186Z,1010.4
2017-11-10T08:34:27.930Z,1010.4
2017-11-10T08:35:29.783Z,1010.4
2017-11-10T08:36:31.449Z,1010.4
2017-11-10T08:37:33.224Z,1010.3
2017-11-10T08:38:34.856Z,1010.3
2017-11-10T08:39:36.741Z,1010.4
2017-11-10T08:40:38.637Z,1010.3
2017-11-10T08:41:40.409Z,1010.3
2017-11-10T08:42:42.050Z,1010.3
2017-11-10T08:43:43.850Z,1010.2
2017-11-10T08:44:46.927Z,1010.2
2017-11-10T08:45:48.642Z,1010.2
2017-11-10T08:46:50.377Z,1010.2
2017-11-10T08:47:52.108Z,1010.2
2017-11-10T08:48:53.746Z,1010.2
2017-11-10T08:49:55.490Z,1010.1
2017-11-10T08:50:57.247Z,1010.2
2017-11-10T08:51:58.925Z,1010.1
2017-11-10T08:53:00.680Z,1010.1
2017-11-10T08:54:02.358Z,1010.1
2017-11-10T08:55:04.110Z,1010.1
2017-11-10T08:56:05.829Z,1010.1
2017-11-10T08:57:07.545Z,1010.1
2017-11-10T08:58:09.167Z,1010.1
2017-11-10T08:59:10.806Z,1010.1
2017-11-10T09:00:12.437Z,1010.1
2017-11-10T09:01:14.223Z,1010.0
2017-11-10T09:02:15.878Z,1010.1
2017-11-10T09:03:17.497Z,1010.1
2017-11-10T09:04:19.307Z,1010.1
2017-11-10T09:05:20.922Z,1010.1
2017-11-10T09:06:22.579Z,1010.1
2017-11-10T09:07:24.243Z,1010.2
2017-11-10T09:08:25.871Z,1010.1
2017-11-10T09:09:27.493Z,1010.2
2017-11-10T09:10:29.112Z,1010.1
2017-11-10T09:11:30.932Z,1010.1
2017-11-10T09:12:34.276Z,1010.1
2017-11-10T09:13:35.891Z,1010.1
2017-11-10T09:14:37.508Z,1010.0
2017-11-10T09:15:39.140Z,1010.0
2017-11-10T09:16:40.759Z,1010.0
2017-11-10T09:17:42.382Z,1010.0
2017-11-10T09:18:44.039Z,1010.0
2017-11-10T09:19:45.761Z,1010.0
2017-11-10T09:20:47.384Z,1010.0
2017-11-10T09:21:48.991Z,1010.0
2017-11-10T09:22:50.672Z,1010.0
2017-11-10T09:23:52.289Z,1010.0
2017-11-10T09:24:53.987Z,1010.0
2017-11-10T09:25:55.707Z,1010.0
2017-11-10T09:26:57.309Z,1010.0
2017-11-10T09:27:59.033Z,1010.0
2017-11-10T09:29:00.656Z,1010.0
2017-11-10T09:30:02.273Z,1010.0
2017-11-10T09:31:03.981Z,1010.0
2017-11-10T09:32:05.745Z,1010.0
2017-11-10T09:33:07.458Z,1010.0
2017-11-10T09:34:09.342Z,1010.0
2017-11-10T09:35:11.151Z,1010.0
2017-11-10T09:36:12.763Z,1009.9
2017-11-10T09:37:14.385Z,1009.9
2017-11-10T09:38:16.091Z,1009.9
2017-11-10T09:39:17.798Z,1009.9
2017-11-10T09:40:19.440Z,1009.9
2017-11-10T09:41:21.053Z,1009.8
2017-11-10T09:42:22.696Z,1009.8
2017-11-10T09:43:24.293Z,1009.9
2017-11-10T09:44:25.940Z,1009.8
2017-11-10T09:45:27.699Z,1009.7
2017-11-10T09:46:29.329Z,1009.7
2017-11-10T09:47:30.954Z,1009.7
2017-11-10T09:48:32.584Z,1009.7
2017-11-10T09:49:34.201Z,1009.6
2017-11-10T09:50:35.815Z,1009.7
2017-11-10T09:51:37.438Z,1009.6
2017-11-10T09:52:39.046Z,1009.6
2017-11-10T09:53:40.665Z,1009.5
2017-11-10T09:54:42.424Z,1009.5
2017-11-10T09:55:44.196Z,1009.5
2017-11-10T09:56:45.841Z,1009.5
2017-11-10T09:57:47.534Z,1009.6
2017-11-10T09:58:49.154Z,1009.6
2017-11-10T09:59:50.776Z,1009.5
2017-11-10T10:00:52.391Z,1009.5
2017-11-10T10:01:54.312Z,1009.6
2017-11-10T10:02:56.031Z,1009.6
2017-11-10T10:03:57.820Z,1009.5
2017-11-10T10:04:59.505Z,1009.6
2017-11-10T10:06:01.120Z,1009.5
2017-11-10T10:07:02.748Z,1009.5
2017-11-10T10:08:04.702Z,1009.6
2017-11-10T10:09:06.739Z,1009.6
2017-11-10T10:10:08.422Z,1009.6
2017-11-10T10:11:10.074Z,1009.5
2017-11-10T10:12:11.820Z,1009.5
2017-11-10T10:13:13.511Z,1009.5
2017-11-10T10:14:15.124Z,1009.4
2017-11-10T10:15:16.813Z,1009.4
2017-11-10T10:16:18.503Z,1009.5
2017-11-10T10:17:20.126Z,1009.4
2017-11-10T10:18:21.778Z,1009.5
2017-11-10T10:19:23.527Z,1009.5
2017-11-10T10:20:25.201Z,1009.4
2017-11-10T10:21:26.897Z,1009.4
2017-11-10T10:22:28.594Z,1009.4
2017-11-10T10:23:31.619Z,1009.4
2017-11-10T10:24:33.453Z,1009.3
2017-11-10T10:25:35.204Z,1009.3
2017-11-10T10:26:37.006Z,1009.3
2017-11-10T10:27:38.628Z,1009.2
2017-11-10T10:28:40.245Z,1009.3
2017-11-10T10:29:41.877Z,1009.3
2017-11-10T10:30:43.500Z,1009.3
2017-11-10T10:31:45.111Z,1009.3
2017-11-10T10:32:46.725Z,1009.2
2017-11-10T10:33:48.339Z,1009.2
2017-11-10T10:34:49.958Z,1009.3
2017-11-10T10:35:51.596Z,1009.1
2017-11-10T10:36:53.189Z,1009.0
2017-11-10T10:37:54.804Z,1009.0
2017-11-10T10:38:56.418Z,1009.1
2017-11-10T10:39:58.042Z,1009.1
2017-11-10T10:40:59.653Z,1008.9
2017-11-10T10:42:01.266Z,1009.1
2017-11-10T10:43:02.886Z,1009.0
2017-11-10T10:44:04.507Z,1008.9
2017-11-10T10:45:06.123Z,1008.8
2017-11-10T10:46:07.736Z,1008.8
2017-11-10T10:47:09.348Z,1008.7
2017-11-10T10:48:10.962Z,1008.6
2017-11-10T10:49:12.578Z,1008.7
2017-11-10T10:50:14.196Z,1008.7
2017-11-10T10:51:15.850Z,1008.7
2017-11-10T10:52:17.468Z,1008.7
2017-11-10T10:53:19.090Z,1008.7
2017-11-10T10:54:20.707Z,1008.7
2017-11-10T10:55:22.332Z,1008.7
2017-11-10T10:56:23.948Z,1008.7
2017-11-10T10:57:25.564Z,1008.6
2017-11-10T10:58:27.182Z,1008.6
2017-11-10T10:59:28.798Z,1008.6
2017-11-10T11:00:30.413Z,1008.6
2017-11-10T11:01:32.029Z,1008.6
2017-11-10T11:02:33.644Z,1008.6
2017-11-10T11:03:35.263Z,1008.5
2017-11-10T11:04:36.882Z,1008.5
2017-11-10T11:05:38.499Z,1008.5
2017-11-10T11:06:40.118Z,1008.6
2017-11-10T11:07:41.736Z,1008.5
2017-11-10T11:08:43.351Z,1008.5
2017-11-10T11:09:44.975Z,1008.3
2017-11-10T11:10:46.592Z,1008.3
2017-11-10T11:11:48.208Z,1008.5
2017-11-10T11:12:49.826Z,1008.3
2017-11-10T11:13:51.444Z,1008.3
2017-11-10T11:14:53.068Z,1008.3
2017-11-10T11:15:54.690Z,1008.3
2017-11-10T11:16:56.301Z,1008.2
2017-11-10T11:17:57.920Z,1008.3
2017-11-10T11:18:59.557Z,1008.1
2017-11-10T11:20:01.158Z,1008.2
2017-11-10T11:21:02.775Z,1008.2
2017-11-10T11:22:04.402Z,1008.0
2017-11-10T11:23:06.011Z,1008.1
2017-11-10T11:24:07.628Z,1008.1
2017-11-10T11:25:09.266Z,1008.0
2017-11-10T11:26:10.864Z,1007.9
2017-11-10T11:27:12.482Z,1008.0
2017-11-10T11:28:14.100Z,1008.0
2017-11-10T11:29:15.719Z,1008.1
2017-11-10T11:30:17.336Z,1007.9
2017-11-10T11:31:18.956Z,1007.9
2017-11-10T11:32:20.582Z,1007.9
2017-11-10T11:33:22.197Z,1007.9
2017-11-10T11:34:23.831Z,1007.9
2017-11-10T11:35:25.594Z,1008.0
2017-11-10T11:36:27.205Z,1007.9
2017-11-10T11:37:28.821Z,1007.9
2017-11-10T11:38:30.437Z,1007.8
2017-11-10T11:39:32.053Z,1007.9
2017-11-10T11:40:33.673Z,1007.8
2017-11-10T11:41:35.307Z,1007.8
2017-11-10T11:42:36.919Z,1007.8
2017-11-10T11:43:38.536Z,1007.8
2017-11-10T11:44:40.180Z,1007.8
2017-11-10T11:45:41.770Z,1007.7
2017-11-10T11:46:43.383Z,1007.7
2017-11-10T11:47:45.008Z,1007.7
2017-11-10T11:48:46.624Z,1007.7
2017-11-10T11:49:48.242Z,1007.7
2017-11-10T11:50:49.858Z,1007.8
2017-11-10T11:51:51.472Z,1007.8
2017-11-10T11:52:53.096Z,1007.8
2017-11-10T11:53:54.748Z,1007.8
2017-11-10T11:54:56.366Z,1007.7
2017-11-10T11:55:57.983Z,1007.8
2017-11-10T11:56:59.603Z,1007.7
2017-11-10T11:58:01.218Z,1007.8
2017-11-10T11:59:02.835Z,1007.6
2017-11-10T12:00:04.451Z,1007.7
2017-11-10T12:01:06.071Z,1007.7
2017-11-10T12:02:07.687Z,1007.7
2017-11-10T12:03:09.304Z,1007.7
2017-11-10T12:04:10.919Z,1007.6
2017-11-10T12:05:12.539Z,1007.6
2017-11-10T12:06:14.155Z,1007.7
2017-11-10T12:07:15.770Z,1007.7
2017-11-10T12:08:17.387Z,1007.6
2017-11-10T12:09:19.004Z,1007.7
2017-11-10T12:10:20.623Z,1007.7
2017-11-10T12:11:22.240Z,1007.7
2017-11-10T12:12:23.857Z,1007.7
2017-11-10T12:13:25.606Z,1007.7
2017-11-10T12:14:27.218Z,1007.7
2017-11-10T12:15:28.835Z,1007.7
2017-11-10T12:16:30.450Z,1007.6
2017-11-10T12:17:32.065Z,1007.7
2017-11-10T12:18:33.688Z,1007.6
2017-11-10T12:19:35.297Z,1007.6
2017-11-10T12:20:36.919Z,1007.6
2017-11-10T12:21:38.531Z,1007.6
2017-11-10T12:22:40.148Z,1007.7
2017-11-10T12:23:41.766Z,1007.7
2017-11-10T12:24:43.383Z,1007.6
2017-11-10T12:25:45.000Z,1007.6
2017-11-10T12:26:46.616Z,1007.7
2017-11-10T12:27:48.273Z,1007.7
2017-11-10T12:28:49.849Z,1007.7
2017-11-10T12:29:51.469Z,1007.7
2017-11-10T12:30:53.086Z,1007.6
2017-11-10T12:31:54.708Z,1007.7
2017-11-10T12:32:56.320Z,1007.7
2017-11-10T12:33:57.938Z,1007.6
2017-11-10T12:34:59.552Z,1007.6
2017-11-10T12:36:01.172Z,1007.5
2017-11-10T12:37:02.787Z,1007.6
2017-11-10T12:38:04.401Z,1007.5
2017-11-10T12:39:06.016Z,1007.6
2017-11-10T12:40:07.632Z,1007.6
2017-11-10T12:41:09.249Z,1007.5
2017-11-10T12:42:10.864Z,1007.5
2017-11-10T12:43:12.479Z,1007.5
2017-11-10T12:44:14.091Z,1007.5
2017-11-10T12:45:15.707Z,1007.5
2017-11-10T12:46:17.321Z,1007.4
2017-11-10T12:47:18.938Z,1007.5
2017-11-10T12:48:20.555Z,1007.4
2017-11-10T12:49:22.172Z,1007.6
2017-11-10T12:50:23.784Z,1007.6
2017-11-10T12:51:25.401Z,1007.6