createdAt,value
2023-05-10T00:02:09.560Z,99915.72
2023-05-10T00:04:36.377Z,99915.06
2023-05-10T00:07:03.267Z,99916.38
2023-05-10T00:09:29.968Z,99908.53
2023-05-10T00:11:59.350Z,99913.19
2023-05-10T00:14:26.130Z,99902.31
2023-05-10T00:16:53.130Z,99894.28
2023-05-10T00:19:19.878Z,99900.31
2023-05-10T00:21:46.634Z,99895.41
2023-05-10T00:24:13.819Z,99895.91
2023-05-10T00:26:40.556Z,99897.88
2023-05-10T00:29:07.620Z,99904.22
2023-05-10T00:31:34.520Z,99906.41
2023-05-10T00:34:01.261Z,99911.53
2023-05-10T00:36:28.708Z,99916.81
2023-05-10T00:38:55.491Z,99919.28
2023-05-10T00:41:22.864Z,99917.97
2023-05-10T00:43:50.094Z,99917.66
2023-05-10T00:46:17.207Z,99918.03
2023-05-10T00:48:44.694Z,99917.25
2023-05-10T00:51:11.699Z,99918.47
2023-05-10T00:53:39.012Z,99915.88
2023-05-10T00:56:06.573Z,99921.91
2023-05-10T00:58:34.516Z,99924.88
2023-05-10T01:01:02.556Z,99915.34
2023-05-10T01:03:30.218Z,99920.59
2023-05-10T01:05:57.000Z,99926.47
2023-05-10T01:08:25.455Z,99924.34
2023-05-10T01:10:53.553Z,99920.22
2023-05-10T01:13:28.046Z,99917.94
2023-05-10T01:15:55.631Z,99920.31
2023-05-10T01:18:23.048Z,99919.28
2023-05-10T01:21:03.920Z,99921.31
2023-05-10T01:23:58.751Z,99922.91
2023-05-10T01:26:31.652Z,99921.72
2023-05-10T01:29:22.884Z,99913.72
2023-05-10T01:31:58.574Z,99901.66
2023-05-10T01:34:31.820Z,99892.78
2023-05-10T01:37:06.174Z,99891.09
2023-05-10T01:39:45.562Z,99898.38
2023-05-10T01:42:18.008Z,99893.91
2023-05-10T01:44:54.459Z,99904.59
2023-05-10T01:47:43.201Z,99901.97
2023-05-10T01:50:16.864Z,99906.13
2023-05-10T01:52:47.569Z,99913.19
2023-05-10T01:55:19.303Z,99909.16
2023-05-10T01:57:49.035Z,99898.63
2023-05-10T02:00:17.484Z,99904.44
2023-05-10T02:02:51.588Z,99906.34
2023-05-10T02:05:21.540Z,99907.97
2023-05-10T02:07:48.909Z,99912.97
2023-05-10T02:10:17.029Z,99900.94
2023-05-10T02:12:47.058Z,99902.16
2023-05-10T02:15:18.383Z,99893.22
2023-05-10T02:17:47.688Z,99896.97
2023-05-10T02:20:16.884Z,99884.03
2023-05-10T02:22:45.907Z,99899.22
2023-05-10T02:25:15.416Z,99886.03
2023-05-10T02:27:44.318Z,99887.53
2023-05-10T02:30:12.007Z,99884.19
2023-05-10T02:32:43.364Z,99878.47
2023-05-10T02:35:11.359Z,99892.84
2023-05-10T02:37:39.586Z,99890.19
2023-05-10T02:40:08.194Z,99889.84
2023-05-10T02:42:38.023Z,99877.84
2023-05-10T02:45:14.213Z,99879.56
2023-05-10T02:47:43.240Z,99883.81
2023-05-10T02:50:10.670Z,99877.69
2023-05-10T02:52:47.293Z,99877.16
2023-05-10T02:55:16.972Z,99869.94
2023-05-10T02:57:52.017Z,99876.78
2023-05-10T03:00:19.289Z,99881.94
2023-05-10T03:02:45.966Z,99877.06
2023-05-10T03:05:12.817Z,99882.41
2023-05-10T03:07:39.673Z,99876.53
2023-05-10T03:10:07.554Z,99881.59
2023-05-10T03:13:01.989Z,99883.13
2023-05-10T03:15:56.694Z,99876.28
2023-05-10T03:18:27.559Z,99876.63
2023-05-10T03:21:00.433Z,99872.69
2023-05-10T03:23:33.261Z,99879.81
2023-05-10T03:26:01.543Z,99867.06
2023-05-10T03:28:28.831Z,99863.03
2023-05-10T03:30:57.654Z,99860.66
2023-05-10T03:33:24.739Z,99870.03
2023-05-10T03:35:51.746Z,99863.34
2023-05-10T03:38:18.537Z,99861.63
2023-05-10T03:40:46.650Z,99862.59
2023-05-10T03:43:14.004Z,99867.81
2023-05-10T03:45:40.840Z,99861.63
2023-05-10T03:48:07.733Z,99865.63
2023-05-10T03:50:34.527Z,99858.28
2023-05-10T03:53:03.213Z,99860.66
2023-05-10T03:55:30.517Z,99853.63
2023-05-10T03:57:58.801Z,99857.59
2023-05-10T04:00:25.832Z,99866.34
2023-05-10T04:02:55.175Z,99853.84
2023-05-10T04:05:23.208Z,99859.59
2023-05-10T04:07:52.177Z,99859.13
2023-05-10T04:10:19.260Z,99854.59
2023-05-10T04:12:46.432Z,99850.75
2023-05-10T04:15:13.546Z,99847.25
2023-05-10T04:17:40.757Z,99854.25
2023-05-10T04:20:08.341Z,99865.31
2023-05-10T04:22:35.242Z,99851.22
2023-05-10T04:25:01.921Z,99850.41
2023-05-10T04:27:28.975Z,99855.25
2023-05-10T04:29:55.764Z,99862.59
2023-05-10T04:32:23.872Z,99861.53
2023-05-10T04:34:52.239Z,99855.75
2023-05-10T04:37:19.125Z,99855.25
2023-05-10T04:39:45.898Z,99855.25
2023-05-10T04:42:12.853Z,99853.28
2023-05-10T04:44:39.720Z,99854.88
2023-05-10T04:47:06.398Z,99857.56
2023-05-10T04:49:34.610Z,99856.19
2023-05-10T04:52:01.244Z,99857.56
2023-05-10T04:54:27.966Z,99859.41
2023-05-10T04:56:54.616Z,99862.22
2023-05-10T04:59:21.335Z,99866.88
2023-05-10T05:01:48.095Z,99863.69
2023-05-10T05:04:15.609Z,99856.31
2023-05-10T05:06:42.323Z,99870.22
2023-05-10T05:09:11.330Z,99865.69
2023-05-10T05:11:38.099Z,99870.56
2023-05-10T05:14:04.815Z,99864.59
2023-05-10T05:16:33.039Z,99871.50
2023-05-10T05:19:00.882Z,99868.97
2023-05-10T05:21:28.127Z,99872.13
2023-05-10T05:23:54.903Z,99878.66
2023-05-10T05:26:22.279Z,99879.34
2023-05-10T05:28:49.821Z,99887.38
2023-05-10T05:31:16.537Z,99889.41
2023-05-10T05:33:43.260Z,99889.41
2023-05-10T05:36:10.333Z,99893.09
2023-05-10T05:38:37.096Z,99890.44
2023-05-10T05:41:04.074Z,99887.88
2023-05-10T05:43:30.889Z,99892.72
2023-05-10T05:45:59.159Z,99895.41
2023-05-10T05:48:26.272Z,99895.94
2023-05-10T05:50:57.558Z,99887.38
2023-05-10T05:53:24.718Z,99894.41
2023-05-10T05:55:59.358Z,99889.75
2023-05-10T05:58:26.945Z,99897.25
2023-05-10T06:00:54.805Z,99895.44
2023-05-10T06:03:21.840Z,99891.53
2023-05-10T06:05:48.834Z,99891.91
2023-05-10T06:08:15.631Z,99895.78
2023-05-10T06:10:42.604Z,99897.44
2023-05-10T06:13:09.981Z,99900.25
2023-05-10T06:15:37.472Z,99900.72
2023-05-10T06:18:06.695Z,99900.91
2023-05-10T06:20:33.574Z,99894.75
2023-05-10T06:23:00.548Z,99896.06
2023-05-10T06:25:27.510Z,99897.13
2023-05-10T06:27:58.942Z,99894.63
2023-05-10T06:30:30.086Z,99896.94
2023-05-10T06:32:58.182Z,99896.06
2023-05-10T06:35:25.253Z,99890.44
2023-05-10T06:37:52.470Z,99894.38
2023-05-10T06:40:20.699Z,99893.25
2023-05-10T06:42:48.803Z,99892.09
2023-05-10T06:45:16.680Z,99892.44
2023-05-10T06:47:44.518Z,99891.47
2023-05-10T06:50:12.760Z,99895.16
2023-05-10T06:52:40.268Z,99896.50
2023-05-10T06:55:07.512Z,99893.78
2023-05-10T06:57:34.206Z,99888.41
2023-05-10T07:00:01.147Z,99889.41
2023-05-10T07:02:28.149Z,99884.94
2023-05-10T07:04:55.212Z,99884.13
2023-05-10T07:07:22.162Z,99882.47
2023-05-10T07:09:49.968Z,99873.81
2023-05-10T07:12:16.822Z,99862.44
2023-05-10T07:14:43.627Z,99865.63
2023-05-10T07:17:11.111Z,99856.03
2023-05-10T07:19:37.992Z,99858.41
2023-05-10T07:22:04.845Z,99854.69
2023-05-10T07:24:32.585Z,99854.06
2023-05-10T07:26:59.343Z,99852.06
2023-05-10T07:29:26.389Z,99850.78
2023-05-10T07:31:53.257Z,99846.25
2023-05-10T07:34:19.982Z,99848.94
2023-05-10T07:36:46.976Z,99844.06
2023-05-10T07:39:18.693Z,99843.09
2023-05-10T07:41:51.490Z,99842.25
2023-05-10T07:44:20.213Z,99838.91
2023-05-10T07:46:47.696Z,99838.75
2023-05-10T07:49:14.564Z,99835.06
2023-05-10T07:51:41.429Z,99833.72
2023-05-10T07:54:09.270Z,99833.72
2023-05-10T07:56:36.120Z,99823.53
2023-05-10T07:59:05.033Z,99827.38
2023-05-10T08:01:33.516Z,99818.19
2023-05-10T08:04:02.956Z,99816.22
2023-05-10T08:06:31.061Z,99813.06
2023-05-10T08:08:58.154Z,99808.44
2023-05-10T08:11:24.953Z,99811.28
2023-05-10T08:13:52.326Z,99808.75
2023-05-10T08:16:19.946Z,99803.72
2023-05-10T08:18:48.118Z,99795.84
2023-05-10T08:21:16.643Z,99790.69
2023-05-10T08:23:45.088Z,99793.72
2023-05-10T08:26:12.694Z,99783.19
2023-05-10T08:28:39.668Z,99788.03
2023-05-10T08:31:06.817Z,99780.84
2023-05-10T08:33:34.125Z,99774.97
2023-05-10T08:36:01.058Z,99786.03
2023-05-10T08:38:28.163Z,99781.50
2023-05-10T08:40:59.727Z,99783.88
2023-05-10T08:43:31.278Z,99775.81
2023-05-10T08:46:01.649Z,99773.50
2023-05-10T08:48:31.866Z,99768.47
2023-05-10T08:51:01.824Z,99762.47
2023-05-10T08:53:33.488Z,99762.28
2023-05-10T08:56:00.630Z,99760.28
2023-05-10T08:58:27.548Z,99761.25
2023-05-10T09:00:54.563Z,99759.78
2023-05-10T09:03:21.323Z,99758.91
2023-05-10T09:05:49.866Z,99751.06
2023-05-10T09:08:17.533Z,99751.91
2023-05-10T09:10:48.139Z,99754.91
2023-05-10T09:13:20.037Z,99749.56
2023-05-10T09:15:47.303Z,99742.91
2023-05-10T09:18:14.588Z,99737.69
2023-05-10T09:20:42.137Z,99737.53
2023-05-10T09:23:08.989Z,99737.47
2023-05-10T09:25:36.063Z,99732.63
2023-05-10T09:28:03.165Z,99738.22
2023-05-10T09:30:31.655Z,99737.28
2023-05-10T09:33:00.356Z,99736.75
2023-05-10T09:35:29.946Z,99735.72
2023-05-10T09:38:04.893Z,99740.50
2023-05-10T09:40:32.412Z,99740.31
2023-05-10T09:43:03.060Z,99737.09
2023-05-10T09:45:31.979Z,99737.69
2023-05-10T09:48:00.169Z,99732.72
2023-05-10T09:50:27.650Z,99730.38
2023-05-10T09:53:02.323Z,99729.28
2023-05-10T09:55:47.106Z,99729.19
2023-05-10T09:58:15.632Z,99730.78
2023-05-10T10:00:48.877Z,99738.91
2023-05-10T10:03:18.133Z,99726.50
2023-05-10T10:05:46.288Z,99730.69
2023-05-10T10:08:13.995Z,99733.31
2023-05-10T10:10:41.618Z,99726.13
2023-05-10T10:13:08.948Z,99721.22
2023-05-10T10:15:36.522Z,99730.75
2023-05-10T10:18:05.202Z,99729.56
2023-05-10T10:20:32.545Z,99729.16
2023-05-10T10:22:59.310Z,99734.75
2023-05-10T10:25:26.857Z,99725.09
2023-05-10T10:27:54.060Z,99720.88
2023-05-10T10:30:30.200Z,99719.66
2023-05-10T10:35:54.889Z,99705.81
2023-05-10T10:38:21.712Z,99711.88
2023-05-10T10:40:48.986Z,99705.44
2023-05-10T10:43:29.268Z,99712.13
2023-05-10T10:46:18.569Z,99701.34
2023-05-10T10:48:52.407Z,99706.94
2023-05-10T10:51:19.486Z,99714.03
2023-05-10T10:53:49.294Z,99718.34
2023-05-10T10:56:16.781Z,99705.22
2023-05-10T10:58:52.351Z,99714.53
2023-05-10T11:01:20.281Z,99707.66
2023-05-10T11:04:02.069Z,99708.13
2023-05-10T11:06:33.495Z,99711.59
2023-05-10T11:09:00.611Z,99708.38
2023-05-10T11:11:27.296Z,99699.47
2023-05-10T11:13:54.093Z,99707.25
2023-05-10T11:16:25.922Z,99700.25
2023-05-10T11:19:17.279Z,99707.09
2023-05-10T11:21:49.373Z,99698.22
2023-05-10T11:24:19.083Z,99696.19
2023-05-10T11:26:45.885Z,99690.81
2023-05-10T11:29:14.659Z,99689.03
2023-05-10T11:31:49.386Z,99686.69
2023-05-10T11:34:36.433Z,99695.28
2023-05-10T11:37:03.388Z,99688.50
2023-05-10T11:39:32.066Z,99678.38
2023-05-10T11:41:59.702Z,99688.31
2023-05-10T11:44:31.559Z,99690.41
2023-05-10T11:47:04.524Z,99686.19
2023-05-10T11:49:31.345Z,99697.66
2023-05-10T11:52:12.094Z,99686.66
2023-05-10T11:54:38.870Z,99690.06
2023-05-10T11:57:05.863Z,99697.66
2023-05-10T11:59:32.865Z,99689.16
2023-05-10T12:01:59.834Z,99691.72
2023-05-10T12:04:27.684Z,99698.19
2023-05-10T12:06:56.572Z,99690.50
2023-05-10T12:09:39.434Z,99696.41
2023-05-10T12:12:09.676Z,99695.44
2023-05-10T12:14:36.823Z,99699.59
2023-05-10T12:17:03.573Z,99700.75
2023-05-10T12:19:38.509Z,99700.41
2023-05-10T12:22:08.047Z,99701.38
2023-05-10T12:24:41.704Z,99704.81
2023-05-10T12:27:13.365Z,99698.22
2023-05-10T12:29:45.514Z,99698.72
2023-05-10T12:32:12.500Z,99699.16
2023-05-10T12:34:39.595Z,99698.72
2023-05-10T12:37:06.405Z,99709.28
2023-05-10T12:39:44.696Z,99702.22
2023-05-10T12:42:12.158Z,99703.50
2023-05-10T12:44:39.823Z,99699.81
2023-05-10T12:47:07.973Z,99699.34
2023-05-10T12:49:35.077Z,99693.91
2023-05-10T12:52:02.102Z,99694.16
2023-05-10T12:54:29.038Z,99698.72
2023-05-10T12:56:55.986Z,99693.69
2023-05-10T12:59:24.016Z,99700.75
2023-05-10T13:01:51.335Z,99697.22
2023-05-10T13:04:19.484Z,99706.84
2023-05-10T13:06:46.303Z,99706.47
2023-05-10T13:09:13.958Z,99702.59
2023-05-10T13:11:40.924Z,99696.47
2023-05-10T13:14:07.993Z,99694.81
2023-05-10T13:16:34.811Z,99694.97
2023-05-10T13:19:01.579Z,99694.81
2023-05-10T13:21:28.950Z,99693.34
2023-05-10T13:23:56.352Z,99680.56
2023-05-10T13:26:23.042Z,99686.56
2023-05-10T13:28:50.851Z,99686.75
2023-05-10T13:31:17.651Z,99675.84
2023-05-10T13:33:44.450Z,99686.38
2023-05-10T13:36:11.200Z,99686.47
2023-05-10T13:38:38.455Z,99688.59
2023-05-10T13:41:05.630Z,99682.13
2023-05-10T13:43:32.383Z,99687.19
2023-05-10T13:45:59.363Z,99674.78
2023-05-10T13:48:26.224Z,99680.88
2023-05-10T13:50:52.947Z,99683.09
2023-05-10T13:53:19.595Z,99684.78
2023-05-10T13:55:46.377Z,99680.03
2023-05-10T13:58:13.082Z,99682.28
2023-05-10T14:00:40.104Z,99687.91
2023-05-10T14:03:07.919Z,99697.47
2023-05-10T14:05:34.828Z,99695.03
2023-05-10T14:08:01.488Z,99701.41
2023-05-10T14:10:28.244Z,99702.91
2023-05-10T14:12:54.938Z,99698.38
2023-05-10T14:15:22.120Z,99706.63
2023-05-10T14:17:49.040Z,99701.16
2023-05-10T14:20:16.088Z,99705.63
2023-05-10T14:22:42.737Z,99707.72
2023-05-10T14:25:09.870Z,99705.25
2023-05-10T14:27:36.510Z,99709.75
2023-05-10T14:30:03.575Z,99710.22
2023-05-10T14:32:30.323Z,99704.50
2023-05-10T14:34:57.078Z,99693.53
2023-05-10T14:37:23.816Z,99701.94
2023-05-10T14:39:50.547Z,99700.66
2023-05-10T14:42:17.216Z,99698.97
2023-05-10T14:44:43.936Z,99705.22
2023-05-10T14:47:12.071Z,99720.56
2023-05-10T14:49:39.634Z,99713.06
2023-05-10T14:52:06.377Z,99718.78
2023-05-10T14:54:35.086Z,99718.91
2023-05-10T14:57:01.777Z,99713.91
2023-05-10T14:59:28.533Z,99703.19
2023-05-10T15:01:55.802Z,99717.91
2023-05-10T15:04:23.688Z,99727.50
2023-05-10T15:06:51.575Z,99726.59
2023-05-10T15:09:18.304Z,99717.06
2023-05-10T15:11:45.513Z,99715.44
2023-05-10T15:14:12.238Z,99715.66
2023-05-10T15:16:39.221Z,99726.88
2023-05-10T15:19:06.034Z,99719.66
2023-05-10T15:21:38.622Z,99711.97
2023-05-10T15:24:09.537Z,99715.78
2023-05-10T15:26:36.258Z,99710.94
2023-05-10T15:29:03.376Z,99712.59
2023-05-10T15:31:30.233Z,99708.06
2023-05-10T15:34:00.039Z,99722.28
2023-05-10T15:36:26.868Z,99712.69
2023-05-10T15:38:55.767Z,99712.16
2023-05-10T15:41:22.493Z,99720.63
2023-05-10T15:43:50.383Z,99724.22
2023-05-10T15:46:17.133Z,99725.00
2023-05-10T15:48:43.899Z,99722.56
2023-05-10T15:51:10.623Z,99726.09
2023-05-10T15:53:37.282Z,99726.06
2023-05-10T15:56:04.247Z,99728.16
2023-05-10T15:58:30.972Z,99730.78
2023-05-10T16:00:57.939Z,99728.97
2023-05-10T16:03:25.125Z,99735.13
2023-05-10T16:05:52.014Z,99740.50
2023-05-10T16:08:18.674Z,99734.75
2023-05-10T16:10:45.450Z,99733.53
2023-05-10T16:13:12.116Z,99732.84
2023-05-10T16:15:38.820Z,99739.16
2023-05-10T16:18:08.573Z,99745.03
2023-05-10T16:20:35.803Z,99750.88
2023-05-10T16:23:07.768Z,99752.38
2023-05-10T16:25:34.803Z,99753.63
2023-05-10T16:28:01.670Z,99740.22
2023-05-10T16:30:30.374Z,99746.13
2023-05-10T16:32:58.112Z,99741.50
2023-05-10T16:35:24.931Z,99745.88
2023-05-10T16:37:51.812Z,99763.38
2023-05-10T16:40:19.462Z,99776.25
2023-05-10T16:42:46.439Z,99766.72
2023-05-10T16:45:13.302Z,99768.50
2023-05-10T16:47:41.235Z,99770.50
2023-05-10T16:50:08.502Z,99767.19
2023-05-10T16:52:36.272Z,99768.25
2023-05-10T16:55:04.805Z,99768.94
2023-05-10T16:57:32.918Z,99765.28
2023-05-10T16:59:59.863Z,99769.81
2023-05-10T17:02:26.852Z,99775.06
2023-05-10T17:04:56.296Z,99774.03
2023-05-10T17:07:26.049Z,99764.84
2023-05-10T17:09:53.170Z,99774.03
2023-05-10T17:12:19.965Z,99766.78
2023-05-10T17:14:47.174Z,99764.78
2023-05-10T17:17:13.911Z,99765.84
2023-05-10T17:19:40.595Z,99766.38
2023-05-10T17:22:08.464Z,99768.72
2023-05-10T17:24:35.161Z,99763.75
2023-05-10T17:27:03.563Z,99767.53
2023-05-10T17:29:32.069Z,99779.72
2023-05-10T17:31:59.825Z,99771.16
2023-05-10T17:34:26.827Z,99776.00
2023-05-10T17:36:53.756Z,99775.16
2023-05-10T17:39:20.507Z,99766.84
2023-05-10T17:41:47.205Z,99771.50
2023-05-10T17:44:14.041Z,99768.47
2023-05-10T17:46:40.738Z,99765.16
2023-05-10T17:49:07.531Z,99765.38
2023-05-10T17:51:34.265Z,99765.84
2023-05-10T17:54:00.958Z,99765.19
2023-05-10T17:56:27.644Z,99763.72
2023-05-10T17:58:54.669Z,99762.38
2023-05-10T18:01:21.447Z,99766.22
2023-05-10T18:03:49.654Z,99761.22
2023-05-10T18:06:16.734Z,99774.94
2023-05-10T18:08:43.424Z,99774.63
2023-05-10T18:11:10.165Z,99764.75
2023-05-10T18:13:36.952Z,99780.31
2023-05-10T18:16:05.731Z,99774.94
2023-05-10T18:18:32.512Z,99782.00
2023-05-10T18:21:00.867Z,99778.97
2023-05-10T18:23:27.689Z,99783.84
2023-05-10T18:25:54.396Z,99785.88
2023-05-10T18:28:21.220Z,99788.69
2023-05-10T18:30:48.140Z,99784.38
2023-05-10T18:33:14.842Z,99786.84
2023-05-10T18:35:41.791Z,99793.03
2023-05-10T18:38:09.841Z,99792.56
2023-05-10T18:40:37.003Z,99792.06
2023-05-10T18:43:05.205Z,99794.72
2023-05-10T18:45:32.029Z,99794.72
2023-05-10T18:47:58.712Z,99802.25
2023-05-10T18:50:25.593Z,99798.91
2023-05-10T18:52:52.385Z,99805.78
2023-05-10T18:55:19.441Z,99802.44
2023-05-10T18:57:46.680Z,99801.63
2023-05-10T19:00:13.830Z,99799.94
2023-05-10T19:02:41.244Z,99808.78
2023-05-10T19:05:08.667Z,99802.59
2023-05-10T19:07:35.782Z,99807.59
2023-05-10T19:10:03.270Z,99812.44
2023-05-10T19:12:30.443Z,99810.78
2023-05-10T19:14:57.191Z,99812.28
2023-05-10T19:17:24.092Z,99814.13
2023-05-10T19:19:51.015Z,99817.84
2023-05-10T19:22:28.270Z,99814.13
2023-05-10T19:25:03.634Z,99812.44
2023-05-10T19:27:30.773Z,99816.81
2023-05-10T19:29:57.503Z,99817.81
2023-05-10T19:32:24.629Z,99818.16
2023-05-10T19:34:51.534Z,99813.94
2023-05-10T19:37:18.353Z,99823.81
2023-05-10T19:39:45.338Z,99829.16
2023-05-10T19:42:12.417Z,99833.69
2023-05-10T19:44:40.802Z,99834.53
2023-05-10T19:47:09.056Z,99830.19
2023-05-10T19:49:38.835Z,99838.53
2023-05-10T19:52:07.787Z,99846.72
2023-05-10T19:54:34.585Z,99853.91
2023-05-10T19:57:01.323Z,99856.59
2023-05-10T19:59:28.018Z,99867.13
2023-05-10T20:01:54.715Z,99867.13
2023-05-10T20:04:22.118Z,99865.78
2023-05-10T20:06:49.008Z,99865.63
2023-05-10T20:09:16.141Z,99868.31
2023-05-10T20:11:42.859Z,99872.31
2023-05-10T20:14:09.589Z,99874.63
2023-05-10T20:16:36.379Z,99877.00
2023-05-10T20:19:03.303Z,99878.34
2023-05-10T20:21:30.048Z,99880.66
2023-05-10T20:23:56.894Z,99887.69
2023-05-10T20:26:23.639Z,99886.84
2023-05-10T20:28:51.182Z,99884.69
2023-05-10T20:31:17.967Z,99884.69
2023-05-10T20:33:45.011Z,99885.50
2023-05-10T20:36:12.219Z,99883.00
2023-05-10T20:38:39.429Z,99884.31
2023-05-10T20:41:06.176Z,99887.63
2023-05-10T20:43:32.959Z,99889.63
2023-05-10T20:46:05.203Z,99881.81
2023-05-10T20:48:33.126Z,99889.97
2023-05-10T20:51:02.114Z,99889.31
2023-05-10T20:53:29.134Z,99886.94
2023-05-10T20:55:55.983Z,99888.09
2023-05-10T20:58:22.822Z,99888.94
2023-05-10T21:00:49.614Z,99892.97
2023-05-10T21:03:16.488Z,99885.81
2023-05-10T21:05:43.202Z,99889.47
2023-05-10T21:08:10.015Z,99892.63
2023-05-10T21:10:36.784Z,99895.44
2023-05-10T21:13:03.552Z,99891.78
2023-05-10T21:15:30.561Z,99897.63
2023-05-10T21:17:57.421Z,99900.97
2023-05-10T21:20:24.280Z,99906.84
2023-05-10T21:22:51.265Z,99906.84
2023-05-10T21:25:18.401Z,99909.00
2023-05-10T21:27:45.149Z,99910.69
2023-05-10T21:30:12.146Z,99913.69
2023-05-10T21:32:39.254Z,99905.66
2023-05-10T21:35:07.310Z,99907.66
2023-05-10T21:37:34.075Z,99915.03
2023-05-10T21:40:01.170Z,99910.31
2023-05-10T21:42:28.004Z,99903.44
2023-05-10T21:44:57.982Z,99913.00
2023-05-10T21:47:24.752Z,99908.47
2023-05-10T21:49:51.461Z,99910.47
2023-05-10T21:52:18.172Z,99912.78
2023-05-10T21:54:44.928Z,99909.28
2023-05-10T21:57:14.507Z,99913.63
2023-05-10T21:59:41.327Z,99917.47
2023-05-10T22:02:10.183Z,99912.63
2023-05-10T22:04:36.850Z,99914.63
2023-05-10T22:07:04.612Z,99914.81
2023-05-10T22:09:34.026Z,99920.53
2023-05-10T22:12:01.074Z,99921.88
2023-05-10T22:14:30.584Z,99927.25
2023-05-10T22:16:58.014Z,99936.16
2023-05-10T22:19:25.008Z,99938.47
2023-05-10T22:21:52.682Z,99947.38
2023-05-10T22:24:19.309Z,99952.91
2023-05-10T22:26:46.138Z,99950.25
2023-05-10T22:29:12.870Z,99950.06
2023-05-10T22:31:39.652Z,99961.88
2023-05-10T22:34:06.463Z,99957.53
2023-05-10T22:36:34.760Z,99961.56
2023-05-10T22:39:01.754Z,99958.56
2023-05-10T22:41:28.466Z,99955.06
2023-05-10T22:43:55.578Z,99954.03
2023-05-10T22:46:22.307Z,99945.19
2023-05-10T22:48:49.045Z,99953.56
2023-05-10T22:51:15.797Z,99953.88
2023-05-10T22:53:42.598Z,99949.06
2023-05-10T22:56:09.625Z,99955.09
2023-05-10T22:58:36.395Z,99950.06
2023-05-10T23:01:03.271Z,99956.25
2023-05-10T23:03:32.477Z,99952.91
2023-05-10T23:05:59.577Z,99950.63
2023-05-10T23:08:26.669Z,99947.94
2023-05-10T23:10:53.539Z,99946.75
2023-05-10T23:13:21.769Z,99946.25
2023-05-10T23:15:48.576Z,99951.59
2023-05-10T23:18:15.577Z,99954.13
2023-05-10T23:20:45.615Z,99949.59
2023-05-10T23:23:12.328Z,99952.47
2023-05-10T23:25:39.028Z,99952.31
2023-05-10T23:28:05.827Z,99949.00
2023-05-10T23:30:32.514Z,99957.84
2023-05-10T23:32:59.497Z,99959.69
2023-05-10T23:35:26.699Z,99961.19
2023-05-10T23:37:53.451Z,99964.03
2023-05-10T23:40:20.557Z,99950.81
2023-05-10T23:42:47.718Z,99958.69
2023-05-10T23:45:14.440Z,99961.38
2023-05-10T23:47:41.570Z,99958.13
2023-05-10T23:50:09.156Z,99955.06
2023-05-10T23:52:36.262Z,99964.91
2023-05-10T23:55:03.281Z,99955.66
2023-05-10T23:57:30.083Z,99958.69
2023-05-10T23:59:57.030Z,99959.34
