createdAt,value
2022-12-15T02:23:04.129Z,100071.05
2022-12-15T02:24:31.263Z,100069.31
2022-12-15T02:25:53.584Z,100060.69
2022-12-15T02:28:41.736Z,100057.20
2022-12-15T02:30:11.789Z,100060.69
2022-12-15T02:31:23.245Z,100065.02
2022-12-15T02:32:29.035Z,100058.95
2022-12-15T02:33:33.341Z,100057.21
2022-12-15T02:34:57.567Z,100044.30
2022-12-15T02:36:12.021Z,100051.18
2022-12-15T02:37:20.321Z,100034.79
2022-12-15T02:38:30.638Z,100028.72
2022-12-15T02:39:32.578Z,100027.88
2022-12-15T02:40:35.484Z,100032.20
2022-12-15T02:41:40.503Z,100027.88
2022-12-15T02:43:58.483Z,100026.13
2022-12-15T02:45:07.271Z,100037.37
2022-12-15T02:46:19.435Z,100036.53
2022-12-15T02:47:39.997Z,100032.20
2022-12-15T02:49:01.506Z,100031.31
2022-12-15T02:50:42.365Z,100038.23
2022-12-15T02:52:02.879Z,100043.41
2022-12-15T02:53:30.185Z,100038.23
2022-12-15T02:54:52.948Z,100032.19
2022-12-15T02:56:01.626Z,100033.04
2022-12-15T02:57:10.470Z,100027.85
2022-12-15T02:58:34.461Z,100026.96
2022-12-15T02:59:55.226Z,100033.87
2022-12-15T03:01:00.574Z,100033.87
2022-12-15T03:02:06.010Z,100036.47
2022-12-15T03:03:09.349Z,100035.61
2022-12-15T03:04:12.737Z,100030.42
2022-12-15T03:05:16.257Z,100034.72
2022-12-15T03:06:19.580Z,100032.98
2022-12-15T03:07:22.771Z,100039.90
2022-12-15T03:08:24.681Z,100025.20
2022-12-15T03:09:26.812Z,100023.50
2022-12-15T03:10:29.004Z,100027.83
2022-12-15T03:11:31.959Z,100029.55
2022-12-15T03:12:33.986Z,100026.95
2022-12-15T03:13:36.698Z,100028.69
2022-12-15T03:14:38.584Z,100032.14
2022-12-15T03:15:40.959Z,100033.03
2022-12-15T03:16:43.008Z,100032.14
2022-12-15T03:17:45.371Z,100029.55
2022-12-15T03:18:47.541Z,100036.47
2022-12-15T03:19:50.459Z,100035.62
2022-12-15T03:20:52.758Z,100036.47
2022-12-15T03:21:54.749Z,100039.92
2022-12-15T03:22:56.632Z,100046.84
2022-12-15T03:24:00.214Z,100044.25
2022-12-15T03:25:05.132Z,100058.95
2022-12-15T03:26:07.765Z,100048.58
2022-12-15T03:27:10.109Z,100034.74
2022-12-15T03:28:12.004Z,100038.22
2022-12-15T03:29:14.032Z,100036.48
2022-12-15T03:30:16.139Z,100039.96
2022-12-15T03:31:18.701Z,100020.09
2022-12-15T03:32:20.920Z,100027.01
2022-12-15T03:33:22.962Z,100027.01
2022-12-15T03:34:24.840Z,100029.59
2022-12-15T03:35:26.958Z,100026.13
2022-12-15T03:36:28.970Z,100020.95
2022-12-15T03:37:30.929Z,100026.17
2022-12-15T03:38:32.811Z,100028.72
2022-12-15T03:39:34.710Z,100029.61
2022-12-15T03:40:36.674Z,100026.17
2022-12-15T03:41:39.342Z,100020.99
2022-12-15T03:42:44.157Z,100025.28
2022-12-15T03:43:46.104Z,100020.99
2022-12-15T03:44:49.934Z,100016.66
2022-12-15T03:45:52.013Z,100013.23
2022-12-15T03:46:58.432Z,100011.49
2022-12-15T03:47:58.088Z,99998.55
2022-12-15T03:49:00.194Z,100008.05
2022-12-15T03:50:03.021Z,100003.72
2022-12-15T03:51:05.230Z,100003.72
2022-12-15T03:52:07.226Z,99992.52
2022-12-15T03:53:09.429Z,99995.96
2022-12-15T03:54:13.128Z,99993.37
2022-12-15T03:55:15.276Z,99982.16
2022-12-15T03:56:17.726Z,99989.94
2022-12-15T03:57:19.602Z,99986.48
2022-12-15T03:58:21.488Z,99980.42
2022-12-15T03:59:23.355Z,99985.60
2022-12-15T04:00:26.456Z,99989.08
2022-12-15T04:01:31.667Z,99989.08
2022-12-15T04:02:33.937Z,99987.34
2022-12-15T04:03:36.529Z,99977.83
2022-12-15T04:04:38.794Z,99983.02
2022-12-15T04:05:40.844Z,99974.39
2022-12-15T04:06:43.199Z,99972.66
2022-12-15T04:07:45.305Z,99969.22
2022-12-15T04:08:47.588Z,99967.48
2022-12-15T04:09:51.524Z,99975.24
2022-12-15T04:10:53.755Z,99958.86
2022-12-15T04:11:56.427Z,99964.89
2022-12-15T04:14:17.507Z,99952.78
2022-12-15T04:15:19.432Z,99949.36
2022-12-15T04:16:21.583Z,99951.94
2022-12-15T04:17:23.842Z,99946.77
2022-12-15T04:18:25.858Z,99945.91
2022-12-15T04:19:27.746Z,99944.18
2022-12-15T04:20:30.048Z,99957.13
2022-12-15T04:21:32.075Z,99959.70
2022-12-15T04:22:36.034Z,99960.59
2022-12-15T04:23:37.963Z,99955.42
2022-12-15T04:24:39.846Z,99962.30
2022-12-15T04:25:41.726Z,99955.41
2022-12-15T04:26:43.717Z,99956.27
2022-12-15T04:27:46.318Z,99950.23
2022-12-15T04:28:48.275Z,99955.37
2022-12-15T04:29:50.142Z,99947.64
2022-12-15T04:30:55.403Z,99953.66
2022-12-15T04:31:57.446Z,99950.19
2022-12-15T04:33:00.491Z,99957.11
2022-12-15T04:34:05.954Z,99946.75
2022-12-15T04:35:08.649Z,99929.47
2022-12-15T04:36:13.145Z,99926.03
2022-12-15T04:37:15.419Z,99912.23
2022-12-15T04:38:18.173Z,99904.45
2022-12-15T04:39:21.309Z,99889.77
2022-12-15T04:40:23.340Z,99888.04
2022-12-15T04:41:26.651Z,99895.80
2022-12-15T04:42:30.553Z,99886.31
2022-12-15T04:43:33.118Z,99889.76
2022-12-15T04:44:36.416Z,99898.39
2022-12-15T04:45:38.334Z,99885.44
2022-12-15T04:46:40.512Z,99884.59
2022-12-15T04:47:44.695Z,99893.21
2022-12-15T04:48:46.613Z,99882.84
2022-12-15T04:49:48.492Z,99888.02
2022-12-15T04:50:50.588Z,99878.49
2022-12-15T04:51:52.465Z,99875.89
2022-12-15T04:52:54.346Z,99878.48
2022-12-15T04:53:56.239Z,99869.00
2022-12-15T04:54:58.135Z,99874.17
2022-12-15T04:56:01.058Z,99870.69
2022-12-15T04:57:03.361Z,99867.25
2022-12-15T04:58:06.956Z,99863.77
2022-12-15T04:59:08.902Z,99867.23
2022-12-15T05:00:12.597Z,99865.48
2022-12-15T05:01:14.552Z,99857.70
2022-12-15T05:02:16.782Z,99849.93
2022-12-15T05:03:18.843Z,99852.52
2022-12-15T05:04:20.775Z,99854.25
2022-12-15T05:05:22.812Z,99849.90
2022-12-15T05:06:26.430Z,99855.07
2022-12-15T05:07:29.655Z,99846.41
2022-12-15T05:08:31.805Z,99851.59
2022-12-15T05:09:33.674Z,99860.25
2022-12-15T05:10:35.649Z,99863.69
2022-12-15T05:11:38.524Z,99853.32
2022-12-15T05:12:40.424Z,99849.87
2022-12-15T05:13:42.326Z,99856.77
2022-12-15T05:14:46.440Z,99847.27
2022-12-15T05:15:50.359Z,99848.13
2022-12-15T05:16:52.549Z,99844.68
2022-12-15T05:17:55.881Z,99849.85
2022-12-15T05:18:57.798Z,99848.14
2022-12-15T05:19:59.684Z,99848.13
2022-12-15T05:21:02.443Z,99839.48
2022-12-15T05:22:05.253Z,99846.38
2022-12-15T05:23:07.138Z,99846.36
2022-12-15T05:24:09.025Z,99848.08
2022-12-15T05:25:10.989Z,99842.90
2022-12-15T05:26:13.767Z,99848.09
2022-12-15T05:27:15.668Z,99858.45
2022-12-15T05:28:17.536Z,99836.00
2022-12-15T05:29:21.125Z,99846.38
2022-12-15T05:30:23.141Z,99843.77
2022-12-15T05:31:25.234Z,99843.78
2022-12-15T05:32:27.182Z,99843.77
2022-12-15T05:33:29.483Z,99846.36
2022-12-15T05:34:33.639Z,99846.34
2022-12-15T05:35:36.442Z,99842.06
2022-12-15T05:36:38.849Z,99847.20
2022-12-15T05:37:40.829Z,99846.36
2022-12-15T05:38:42.712Z,99841.17
2022-12-15T05:39:44.815Z,99848.09
2022-12-15T05:40:47.309Z,99845.50
2022-12-15T05:41:50.390Z,99842.92
2022-12-15T05:42:52.389Z,99835.98
2022-12-15T05:43:54.371Z,99831.66
2022-12-15T05:44:56.240Z,99825.61
2022-12-15T05:46:03.634Z,99831.64
2022-12-15T05:47:06.041Z,99822.16
2022-12-15T05:48:08.523Z,99819.56
2022-12-15T05:49:13.451Z,99819.58
2022-12-15T05:50:15.759Z,99820.41
2022-12-15T05:51:17.837Z,99810.02
2022-12-15T05:52:19.841Z,99808.33
2022-12-15T05:53:22.856Z,99804.00
2022-12-15T05:54:24.856Z,99810.05
2022-12-15T05:55:26.955Z,99799.67
2022-12-15T05:56:29.235Z,99792.73
2022-12-15T05:57:31.124Z,99801.39
2022-12-15T10:07:50.576Z,99761.33
2022-12-15T10:08:59.560Z,99764.94
2022-12-15T10:11:19.558Z,99759.50
2022-12-15T10:12:29.037Z,99767.45
2022-12-15T10:13:55.623Z,99773.45
2022-12-15T10:15:17.734Z,99771.64
2022-12-15T10:16:32.155Z,99757.77
2022-12-15T10:17:43.135Z,99765.48
2022-12-15T10:20:20.848Z,99763.45
2022-12-15T10:21:26.502Z,99766.23
2022-12-15T10:22:31.714Z,99769.73
2022-12-15T10:23:36.399Z,99759.31
2022-12-15T10:25:08.678Z,99761.95
2022-12-15T10:26:04.441Z,99765.34
2022-12-15T10:27:27.066Z,99764.48
2022-12-15T10:28:54.314Z,99762.66
2022-12-15T10:30:05.909Z,99764.34
2022-12-15T10:31:27.050Z,99760.03
2022-12-15T10:32:42.397Z,99767.77
2022-12-15T10:33:47.028Z,99763.47
2022-12-15T10:34:46.749Z,99761.67
2022-12-15T10:35:53.089Z,99759.07
2022-12-15T10:36:56.302Z,99766.00
2022-12-15T10:38:00.866Z,99759.07
2022-12-15T10:39:03.007Z,99758.17
2022-12-15T10:40:06.786Z,99767.63
2022-12-15T10:41:20.868Z,99755.49
2022-12-15T10:42:25.104Z,99758.95
2022-12-15T10:43:35.112Z,99759.77
2022-12-15T10:44:39.833Z,99758.02
2022-12-15T10:45:41.754Z,99753.75
2022-12-15T10:46:43.894Z,99756.33
2022-12-15T10:47:50.368Z,99756.33
2022-12-15T10:48:58.463Z,99758.90
2022-12-15T10:50:24.244Z,99758.02
2022-12-15T10:51:29.746Z,99758.90
2022-12-15T10:52:36.474Z,99758.02
2022-12-15T10:53:42.209Z,99756.25
2022-12-15T10:54:48.440Z,99766.68
2022-12-15T10:55:54.206Z,99762.33
2022-12-15T10:56:58.856Z,99769.26
2022-12-15T10:58:03.850Z,99764.92
2022-12-15T10:59:30.765Z,99762.33
2022-12-15T11:00:36.640Z,99764.95
2022-12-15T11:01:38.962Z,99773.60
2022-12-15T11:02:41.580Z,99766.70
2022-12-15T11:03:44.236Z,99770.16
2022-12-15T11:05:06.013Z,99764.05
2022-12-15T11:06:12.047Z,99773.55
2022-12-15T11:07:14.357Z,99765.80
2022-12-15T11:08:16.978Z,99764.16
2022-12-15T11:09:37.326Z,99759.70
2022-12-15T11:10:52.057Z,99758.77
2022-12-15T11:11:56.161Z,99754.45
2022-12-15T11:13:15.950Z,99754.39
2022-12-15T11:14:21.264Z,99751.77
2022-12-15T11:15:30.025Z,99756.14
2022-12-15T11:16:32.293Z,99754.42
2022-12-15T11:18:49.283Z,99758.52
2022-12-15T11:20:04.077Z,99761.37
2022-12-15T11:21:28.309Z,99768.28
2022-12-15T11:22:50.577Z,99763.05
2022-12-15T11:24:15.934Z,99766.70
2022-12-15T11:25:36.919Z,99764.91
2022-12-15T11:27:09.050Z,99758.77
2022-12-15T11:28:14.885Z,99761.37
2022-12-15T11:29:40.829Z,99764.03
2022-12-15T11:30:46.714Z,99770.91
2022-12-15T11:31:51.328Z,99767.53
2022-12-15T11:32:56.544Z,99768.35
2022-12-15T11:33:58.781Z,99769.26
2022-12-15T11:35:00.930Z,99769.26
2022-12-15T11:36:27.694Z,99775.23
2022-12-15T11:37:41.386Z,99776.05
2022-12-15T11:38:50.858Z,99769.12
2022-12-15T11:40:15.045Z,99769.08
2022-12-15T11:41:37.437Z,99772.58
2022-12-15T11:42:51.635Z,99776.00
2022-12-15T11:44:12.290Z,99774.23
2022-12-15T11:45:44.966Z,99770.80
2022-12-15T11:47:12.517Z,99781.26
2022-12-15T11:48:17.948Z,99771.67
2022-12-15T11:49:29.594Z,99783.78
2022-12-15T11:50:38.116Z,99777.69
2022-12-15T11:51:52.743Z,99784.63
2022-12-15T11:53:04.410Z,99777.69
2022-12-15T11:54:38.273Z,99778.50
2022-12-15T11:56:05.796Z,99780.18
2022-12-15T11:57:50.619Z,99782.75
2022-12-15T11:59:03.457Z,99775.85
2022-12-15T12:00:15.269Z,99780.20
2022-12-15T12:01:58.757Z,99774.13
2022-12-15T12:03:31.888Z,99776.70
2022-12-15T12:04:47.777Z,99780.18
2022-12-15T12:06:04.319Z,99776.70
2022-12-15T12:07:44.629Z,99780.18
2022-12-15T12:09:04.200Z,99777.55
2022-12-15T12:10:25.456Z,99780.31
2022-12-15T12:11:32.046Z,99777.55
2022-12-15T12:12:47.108Z,99785.30
2022-12-15T12:14:09.683Z,99784.59
2022-12-15T12:15:26.553Z,99781.06
2022-12-15T12:16:50.624Z,99776.70
2022-12-15T12:17:55.559Z,99773.22
2022-12-15T12:19:14.195Z,99782.75
2022-12-15T12:20:24.649Z,99781.06
2022-12-15T12:23:02.928Z,99786.93
2022-12-15T12:24:39.463Z,99780.10
2022-12-15T12:25:45.473Z,99793.06
2022-12-15T12:27:05.249Z,99787.09
2022-12-15T12:29:31.805Z,99790.38
2022-12-15T12:30:40.337Z,99791.44
2022-12-15T12:31:50.681Z,99785.28
2022-12-15T12:33:05.669Z,99793.16
2022-12-15T12:34:14.129Z,99790.72
2022-12-15T12:35:42.977Z,99792.37
2022-12-15T12:36:49.091Z,99784.56
2022-12-15T12:38:01.380Z,99794.09
2022-12-15T12:39:01.957Z,99786.23
2022-12-15T12:40:19.919Z,99791.47
2022-12-15T12:41:45.691Z,99788.81
2022-12-15T12:44:09.794Z,99785.92
2022-12-15T12:45:14.236Z,99794.77
2022-12-15T12:46:20.603Z,99796.46
2022-12-15T12:47:29.522Z,99787.75
2022-12-15T12:48:35.238Z,99796.52
2022-12-15T12:49:40.917Z,99798.23
2022-12-15T12:50:46.616Z,99793.94
2022-12-15T12:53:04.236Z,99795.41
2022-12-15T12:54:39.005Z,99793.83
2022-12-15T12:55:42.857Z,99795.59
2022-12-15T12:56:50.533Z,99795.64
2022-12-15T12:57:53.410Z,99796.44
2022-12-15T12:58:55.741Z,99798.11
2022-12-15T13:00:01.599Z,99794.69
2022-12-15T13:01:07.571Z,99795.56
2022-12-15T13:02:26.070Z,99798.11
2022-12-15T13:03:29.035Z,99796.33
2022-12-15T13:04:40.830Z,99799.89
2022-12-15T13:05:43.527Z,99792.95
2022-12-15T13:06:49.272Z,99799.89
2022-12-15T13:08:06.642Z,99802.47
2022-12-15T13:09:23.877Z,99796.38
2022-12-15T13:10:26.357Z,99808.77
2022-12-15T13:11:50.043Z,99803.52
2022-12-15T13:12:55.644Z,99806.02
2022-12-15T13:15:15.330Z,99814.50
2022-12-15T13:16:21.396Z,99819.03
2022-12-15T13:17:30.921Z,99813.88
2022-12-15T13:18:55.721Z,99807.85
2022-12-15T13:20:01.500Z,99814.77
2022-12-15T13:21:07.512Z,99818.34
2022-12-15T13:22:34.744Z,99808.77
2022-12-15T13:23:42.265Z,99814.73
2022-12-15T13:24:50.513Z,99815.56
2022-12-15T13:25:59.220Z,99821.64
2022-12-15T13:27:13.775Z,99829.39
2022-12-15T13:28:37.868Z,99826.81
2022-12-15T13:30:05.156Z,99819.94
2022-12-15T13:31:21.004Z,99819.09
2022-12-15T13:32:32.316Z,99822.46
2022-12-15T13:33:38.078Z,99827.67
2022-12-15T13:34:42.969Z,99827.75
2022-12-15T13:35:45.930Z,99837.23
2022-12-15T13:36:55.130Z,99833.05
2022-12-15T13:37:57.473Z,99840.70
2022-12-15T13:39:02.043Z,99839.05
2022-12-15T13:40:24.624Z,99841.61
2022-12-15T13:41:26.691Z,99839.80
2022-12-15T13:42:35.008Z,99848.57
2022-12-15T13:43:38.893Z,99848.57
2022-12-15T13:44:48.865Z,99845.86
2022-12-15T13:45:54.947Z,99843.41
2022-12-15T13:47:00.916Z,99845.06
2022-12-15T13:48:26.332Z,99848.57
2022-12-15T13:49:38.459Z,99848.48
2022-12-15T13:50:59.562Z,99853.77
2022-12-15T13:52:04.995Z,99848.64
2022-12-15T13:53:19.457Z,99850.31
2022-12-15T18:24:13.740Z,100008.22
2022-12-15T18:26:33.793Z,100002.14
2022-12-15T18:27:38.515Z,99997.10
2022-12-15T18:28:46.062Z,100011.77
2022-12-15T18:29:47.073Z,100004.77
2022-12-15T18:30:53.601Z,100011.66
2022-12-15T18:31:56.891Z,100003.84
2022-12-15T18:32:58.999Z,100008.23
2022-12-15T18:34:04.775Z,100001.24
2022-12-15T18:35:14.350Z,100008.18
2022-12-15T18:36:16.790Z,100006.42
2022-12-15T18:37:21.406Z,100011.62
2022-12-15T18:38:25.841Z,100000.33
2022-12-15T18:39:28.894Z,100005.53
2022-12-15T18:40:33.230Z,100010.77
2022-12-15T18:41:35.130Z,100008.16
2022-12-15T18:42:38.811Z,100009.94
2022-12-15T18:43:43.031Z,100012.44
2022-12-15T18:44:47.968Z,100016.80
2022-12-15T18:45:51.167Z,100014.17
2022-12-15T18:46:55.166Z,100016.73
2022-12-15T18:47:57.484Z,100021.07
2022-12-15T18:48:59.385Z,100022.83
2022-12-15T18:50:01.250Z,100019.36
2022-12-15T18:51:07.005Z,100011.59
2022-12-15T18:52:23.938Z,100019.34
2022-12-15T18:53:35.961Z,100021.96
2022-12-15T18:54:38.027Z,100030.59
2022-12-15T18:55:40.673Z,100028.91
2022-12-15T18:56:43.652Z,100029.75
2022-12-15T18:57:47.288Z,100035.81
2022-12-15T18:58:52.184Z,100039.29
2022-12-15T19:00:00.833Z,100036.65
2022-12-15T19:01:06.209Z,100036.67
2022-12-15T19:02:08.407Z,100040.10
2022-12-15T19:03:10.614Z,100046.14
2022-12-15T19:04:16.080Z,100047.91
2022-12-15T19:05:20.981Z,100046.97
2022-12-15T19:07:41.204Z,100044.22
2022-12-15T19:08:43.354Z,100052.13
2022-12-15T19:09:45.689Z,100052.13
2022-12-15T19:10:53.986Z,100052.11
2022-12-15T19:11:57.898Z,100050.37
2022-12-15T19:13:02.270Z,100048.62
2022-12-15T19:14:07.950Z,100051.23
2022-12-15T19:15:21.172Z,100051.27
2022-12-15T19:16:23.492Z,100046.98
2022-12-15T19:17:25.592Z,100054.78
2022-12-15T19:18:28.953Z,100053.92
2022-12-15T19:19:30.984Z,100052.99
2022-12-15T19:20:34.972Z,100062.59
2022-12-15T19:21:37.546Z,100057.42
2022-12-15T19:22:41.615Z,100054.81
2022-12-15T19:23:46.000Z,100055.72
2022-12-15T19:24:49.847Z,100058.33
2022-12-15T19:25:52.874Z,100053.97
2022-12-15T19:26:54.955Z,100049.57
2022-12-15T19:27:59.604Z,100046.05
2022-12-15T19:29:05.606Z,100054.81
2022-12-15T19:30:16.221Z,100061.72
2022-12-15T19:31:18.413Z,100055.68
2022-12-15T19:32:21.171Z,100059.13
2022-12-15T19:33:23.487Z,100062.57
2022-12-15T19:34:28.263Z,100064.23
2022-12-15T19:35:30.411Z,100070.44
2022-12-15T19:36:36.709Z,100070.44
2022-12-15T19:37:42.161Z,100072.98
2022-12-15T19:38:45.584Z,100079.88
2022-12-15T19:39:49.052Z,100072.92
2022-12-15T19:40:51.895Z,100075.56
2022-12-15T19:41:54.097Z,100088.52
2022-12-15T19:42:58.503Z,100083.39
2022-12-15T19:44:00.592Z,100083.39
2022-12-15T19:45:15.393Z,100081.59
2022-12-15T19:46:20.156Z,100083.34
2022-12-15T19:47:25.642Z,100087.63
2022-12-15T19:48:27.680Z,100086.83
2022-12-15T19:50:41.960Z,100090.88
2022-12-15T19:51:44.941Z,100100.57
2022-12-15T19:52:50.721Z,100104.13
2022-12-15T19:53:52.737Z,100096.30
2022-12-15T19:54:55.999Z,100099.67
2022-12-15T19:55:59.619Z,100100.63
2022-12-15T19:57:02.063Z,100104.87
2022-12-15T19:58:28.186Z,100101.48
2022-12-15T19:59:29.550Z,100096.23
2022-12-15T20:00:31.614Z,100099.73
2022-12-15T20:01:36.336Z,100093.69
2022-12-15T20:02:38.544Z,100101.44
2022-12-15T20:03:42.550Z,100097.97
2022-12-15T20:04:46.397Z,100101.41
2022-12-15T20:05:51.282Z,100098.78
2022-12-15T20:06:53.763Z,100097.92
2022-12-15T20:07:58.066Z,100106.65
2022-12-15T20:09:00.130Z,100105.82
2022-12-15T20:10:02.529Z,100101.44
2022-12-15T20:11:06.541Z,100103.13
2022-12-15T20:12:16.952Z,100108.33
2022-12-15T20:13:20.181Z,100112.67
2022-12-15T20:14:22.249Z,100118.69
2022-12-15T20:15:25.856Z,100115.23
2022-12-15T20:16:28.139Z,100123.86
2022-12-15T20:17:30.199Z,100122.11
2022-12-15T20:18:32.612Z,100129.89
2022-12-15T20:19:37.359Z,100131.63
2022-12-15T20:20:42.926Z,100137.70
2022-12-15T20:21:45.290Z,100136.82
2022-12-15T20:22:50.939Z,100130.72
2022-12-15T20:23:58.559Z,100135.09
2022-12-15T20:25:01.300Z,100142.89
2022-12-15T20:26:07.099Z,100140.27
2022-12-15T20:28:26.583Z,100139.24
2022-12-15T20:29:31.828Z,100149.78
2022-12-15T20:30:35.808Z,100145.36
2022-12-15T20:31:39.005Z,100145.34
2022-12-15T20:32:44.032Z,100150.58
2022-12-15T20:33:47.917Z,100147.92
2022-12-15T20:34:49.983Z,100158.39
2022-12-15T20:35:53.828Z,100159.27
2022-12-15T20:36:57.261Z,100158.37
2022-12-15T20:38:02.176Z,100155.74
2022-12-15T20:39:09.248Z,100159.23
2022-12-15T20:40:21.605Z,100166.14
2022-12-15T20:41:26.551Z,100168.77
2022-12-15T20:42:30.740Z,100167.92
2022-12-15T20:43:34.806Z,100167.03
2022-12-15T20:44:41.822Z,100178.36
2022-12-15T20:45:45.600Z,100174.84
2022-12-15T20:46:48.939Z,100184.44
2022-12-15T20:47:56.833Z,100183.57
2022-12-15T20:49:00.228Z,100185.36
2022-12-15T20:50:04.898Z,100183.65
2022-12-15T20:51:10.053Z,100178.48
2022-12-15T20:52:16.026Z,100169.81
2022-12-15T20:53:21.447Z,100172.32
2022-12-15T20:54:23.401Z,100165.35
2022-12-15T20:55:25.605Z,100163.56
2022-12-15T20:56:28.419Z,100158.33
2022-12-15T20:57:33.843Z,100155.70
2022-12-15T20:58:39.788Z,100150.48
2022-12-15T20:59:41.708Z,100153.12
2022-12-15T21:00:45.831Z,100153.05
2022-12-15T21:01:49.144Z,100151.30
2022-12-15T21:02:55.483Z,100144.36
2022-12-15T21:03:59.852Z,100144.39
2022-12-15T21:05:02.133Z,100144.43
2022-12-15T21:06:05.369Z,100139.22
2022-12-15T21:07:11.130Z,100139.20
2022-12-15T21:08:21.918Z,100140.88
2022-12-15T21:09:24.826Z,100151.35
2022-12-15T21:10:27.126Z,100147.86
2022-12-15T21:11:32.016Z,100148.77
2022-12-15T21:12:34.237Z,100145.22
2022-12-15T21:13:38.271Z,100150.43
2022-12-15T21:14:40.945Z,100154.75
2022-12-15T21:15:42.865Z,100157.48
2022-12-15T21:16:45.631Z,100155.74
2022-12-15T21:18:03.845Z,100153.09
2022-12-15T21:20:01.998Z,100160.91
2022-12-15T21:21:08.000Z,100168.69
2022-12-15T21:22:21.679Z,100166.06
2022-12-15T21:23:27.014Z,100173.90
2022-12-15T21:24:32.518Z,100177.48
2022-12-15T21:25:39.812Z,100175.72
2022-12-15T21:26:42.658Z,100175.67
2022-12-15T21:27:44.933Z,100182.56
2022-12-15T21:28:50.469Z,100179.94
2022-12-15T21:29:57.841Z,100180.80
2022-12-15T21:31:00.804Z,100189.49
2022-12-15T21:32:03.078Z,100188.64
2022-12-15T21:33:05.578Z,100186.89
2022-12-15T21:34:08.859Z,100183.43
2022-12-15T21:35:13.343Z,100181.66
2022-12-15T21:36:22.896Z,100165.17
2022-12-15T21:37:30.841Z,100165.17
2022-12-15T21:38:37.164Z,100154.75
2022-12-15T21:39:39.654Z,100153.84
2022-12-15T21:40:42.336Z,100160.77
2022-12-15T21:41:44.548Z,100168.61
2022-12-15T21:42:49.025Z,100178.16
2022-12-15T21:43:51.072Z,100175.55
2022-12-15T21:44:53.983Z,100175.55
2022-12-15T21:45:58.071Z,100179.81
2022-12-15T21:47:00.414Z,100184.20
2022-12-15T21:48:02.703Z,100185.94
2022-12-15T21:49:04.864Z,100185.94
2022-12-15T21:50:08.029Z,100191.23
2022-12-15T21:52:25.230Z,100198.02
2022-12-15T21:53:29.435Z,100213.81
2022-12-15T21:54:34.118Z,100209.45
2022-12-15T21:55:36.207Z,100211.17
2022-12-15T21:56:39.088Z,100203.31
2022-12-15T21:57:41.140Z,100207.73
2022-12-15T21:58:46.060Z,100208.56
2022-12-15T21:59:47.966Z,100214.70
2022-12-15T22:00:50.472Z,100212.17
2022-12-15T22:01:52.581Z,100223.41
2022-12-15T22:02:54.895Z,100210.31
2022-12-15T22:04:00.046Z,100212.23
2022-12-15T22:05:03.190Z,100213.83
2022-12-15T22:06:06.365Z,100215.55
2022-12-15T22:07:12.027Z,100223.37
2022-12-15T22:08:19.956Z,100225.10
2022-12-15T22:09:22.984Z,100225.17
2022-12-15T22:10:25.707Z,100225.97
2022-12-15T22:11:30.542Z,100222.45
2022-12-15T22:12:33.368Z,100221.58
2022-12-15T22:13:35.355Z,100232.91
2022-12-15T22:14:37.494Z,100241.57
2022-12-15T22:15:39.649Z,100240.75
2022-12-15T22:16:42.098Z,100236.40
2022-12-15T22:17:44.843Z,100237.25
2022-12-15T22:18:55.257Z,100237.27
2022-12-15T22:19:58.073Z,100231.22
2022-12-15T22:21:00.092Z,100241.64
2022-12-15T22:22:01.976Z,100233.00
2022-12-15T22:23:04.387Z,100234.77
2022-12-15T22:24:10.236Z,100235.60
2022-12-15T22:25:17.987Z,100241.64
2022-12-15T22:26:30.938Z,100248.62
2022-12-15T22:27:33.678Z,100242.56
2022-12-15T22:28:36.778Z,100237.34
2022-12-15T22:29:39.191Z,100232.14
2022-12-15T22:30:41.362Z,100237.34
2022-12-15T22:31:44.121Z,100241.70
2022-12-15T22:32:46.360Z,100243.42
2022-12-15T22:33:49.052Z,100252.11
2022-12-15T22:34:50.939Z,100243.45
2022-12-15T22:35:55.896Z,100253.02
2022-12-15T22:36:58.101Z,100245.23
2022-12-15T22:38:00.031Z,100237.43
2022-12-15T22:39:07.510Z,100245.25
2022-12-15T22:40:07.463Z,100246.97
2022-12-15T22:41:21.489Z,100254.77
2022-12-15T22:42:23.531Z,100252.14
2022-12-15T22:43:38.214Z,100250.44
2022-12-15T22:44:40.127Z,100249.55
2022-12-15T22:45:42.921Z,100254.75
2022-12-15T22:46:47.624Z,100253.05
2022-12-15T22:47:52.786Z,100256.52
2022-12-15T22:48:55.199Z,100257.41
2022-12-15T22:49:57.085Z,100246.11
2022-12-15T22:51:02.696Z,100259.99
2022-12-15T22:52:20.066Z,100254.77
2022-12-15T22:53:24.209Z,100248.70
2022-12-15T22:54:29.433Z,100252.16
2022-12-15T22:55:32.858Z,100251.30
2022-12-15T22:56:38.872Z,100245.25
2022-12-15T22:58:57.453Z,100239.88
2022-12-15T23:00:03.235Z,100238.30
2022-12-15T23:01:05.930Z,100236.55
2022-12-15T23:02:10.225Z,100233.11
2022-12-15T23:03:13.202Z,100233.14
2022-12-15T23:04:15.574Z,100244.47
2022-12-15T23:05:19.701Z,100242.73
2022-12-15T23:06:22.659Z,100250.58
2022-12-15T23:07:25.102Z,100245.38
2022-12-15T23:08:28.909Z,100236.72
2022-12-15T23:09:32.510Z,100231.53
2022-12-15T23:10:34.683Z,100228.04
2022-12-15T23:11:36.550Z,100223.77
2022-12-15T23:12:38.729Z,100233.33
2022-12-15T23:13:40.915Z,100228.14
2022-12-15T23:14:42.803Z,100222.09
2022-12-15T23:15:44.906Z,100227.33
2022-12-15T23:16:48.087Z,100228.22
2022-12-15T23:17:50.077Z,100232.55
2022-12-15T23:18:55.748Z,100242.10
2022-12-15T23:19:57.684Z,100247.33
2022-12-15T23:20:59.990Z,100249.11
2022-12-15T23:22:01.895Z,100249.16
2022-12-15T23:23:03.943Z,100241.41
2022-12-15T23:24:07.832Z,100249.23
2022-12-15T23:25:10.173Z,100250.15
2022-12-15T23:26:13.732Z,100254.50
2022-12-15T23:27:15.623Z,100259.70
2022-12-15T23:28:17.803Z,100258.00
2022-12-15T23:29:19.777Z,100264.91
2022-12-15T23:30:21.771Z,100263.20
2022-12-15T23:31:24.021Z,100252.83
2022-12-15T23:32:25.935Z,100255.50
2022-12-15T23:33:31.637Z,100254.63
2022-12-15T23:34:34.068Z,100261.58
2022-12-15T23:35:39.509Z,100254.67
2022-12-15T23:36:41.553Z,100263.38
2022-12-15T23:37:43.434Z,100274.70
2022-12-15T23:38:45.328Z,100279.02
2022-12-15T23:39:47.197Z,100272.13
2022-12-15T23:40:53.010Z,100280.80
2022-12-15T23:41:55.133Z,100279.04
2022-12-15T23:42:57.006Z,100287.72
2022-12-15T23:43:59.641Z,100286.86
2022-12-15T23:45:01.767Z,100240.30
2022-12-15T23:46:05.756Z,100301.66
2022-12-15T23:47:07.898Z,100301.66
2022-12-15T23:48:12.103Z,100303.44
2022-12-15T23:49:13.999Z,100292.20
2022-12-15T23:50:16.971Z,100303.55
2022-12-15T23:51:20.291Z,100300.97
2022-12-15T23:52:22.183Z,100300.97
2022-12-15T23:53:24.070Z,100296.70
2022-12-15T23:54:25.989Z,100295.88
2022-12-15T23:55:28.737Z,100295.03
2022-12-15T23:56:30.712Z,100288.17
2022-12-15T23:57:33.176Z,100303.78
2022-12-15T23:58:37.390Z,100300.38
2022-12-15T23:59:39.545Z,100301.22
