createdAt,value
2022-11-30T00:02:00.475Z,101009.75
2022-11-30T00:07:02.122Z,101008.78
2022-11-30T00:12:03.999Z,101009.84
2022-11-30T00:17:05.686Z,101008.88
2022-11-30T00:22:07.345Z,101012.53
2022-11-30T00:27:08.890Z,101018.00
2022-11-30T00:32:10.442Z,101019.81
2022-11-30T00:37:12.017Z,101020.00
2022-11-30T00:42:13.730Z,101026.25
2022-11-30T00:47:15.268Z,101025.47
2022-11-30T00:52:16.815Z,101028.09
2022-11-30T00:57:18.414Z,101016.56
2022-11-30T01:02:20.269Z,101025.69
2022-11-30T01:07:21.907Z,101023.44
2022-11-30T01:12:23.545Z,101014.75
2022-11-30T01:17:25.119Z,101029.03
2022-11-30T01:22:26.678Z,101027.22
2022-11-30T01:27:28.411Z,101029.03
2022-11-30T01:32:29.982Z,101036.16
2022-11-30T01:37:31.581Z,101042.94
2022-11-30T01:42:33.294Z,101046.88
2022-11-30T01:47:39.360Z,101047.78
2022-11-30T01:52:46.876Z,101053.31
2022-11-30T01:57:52.506Z,101056.56
2022-11-30T02:03:02.676Z,101061.59
2022-11-30T02:08:06.066Z,101061.28
2022-11-30T02:13:39.192Z,101054.63
2022-11-30T02:18:55.698Z,101053.13
2022-11-30T02:24:26.659Z,101051.75
2022-11-30T02:29:34.720Z,101052.16
2022-11-30T02:34:38.118Z,101054.38
2022-11-30T02:39:39.686Z,101054.38
2022-11-30T02:44:45.645Z,101059.78
2022-11-30T02:50:04.609Z,101067.31
2022-11-30T02:55:09.362Z,101068.31
2022-11-30T03:00:12.722Z,101071.97
2022-11-30T03:05:14.395Z,101074.78
2022-11-30T03:10:15.969Z,101080.69
2022-11-30T03:15:17.587Z,101082.28
2022-11-30T03:20:19.156Z,101082.63
2022-11-30T03:25:20.827Z,101095.81
2022-11-30T03:30:22.479Z,101102.91
2022-11-30T03:35:24.684Z,101106.09
2022-11-30T03:40:26.225Z,101107.19
2022-11-30T03:45:27.803Z,101107.34
2022-11-30T03:50:29.389Z,101107.50
2022-11-30T03:55:30.929Z,101122.78
2022-11-30T04:00:32.471Z,101130.81
2022-11-30T04:05:34.119Z,101140.94
2022-11-30T04:10:36.016Z,101133.91
2022-11-30T04:15:37.623Z,101145.34
2022-11-30T04:20:40.734Z,101138.66
2022-11-30T04:25:42.620Z,101142.19
2022-11-30T04:30:45.939Z,101141.34
2022-11-30T04:35:52.060Z,101134.94
2022-11-30T04:40:54.389Z,101128.47
2022-11-30T04:45:55.966Z,101143.63
2022-11-30T04:51:08.559Z,101139.69
2022-11-30T04:56:12.010Z,101147.16
2022-11-30T05:01:13.612Z,101138.00
2022-11-30T05:06:15.164Z,101144.59
2022-11-30T05:11:16.731Z,101148.16
2022-11-30T05:16:18.335Z,101142.41
2022-11-30T05:21:19.919Z,101150.81
2022-11-30T05:26:21.520Z,101158.28
2022-11-30T05:31:23.139Z,101161.81
2022-11-30T05:36:24.760Z,101170.13
2022-11-30T05:41:26.430Z,101160.72
2022-11-30T05:46:28.071Z,101162.97
2022-11-30T05:51:29.763Z,101165.75
2022-11-30T05:56:31.371Z,101171.72
2022-11-30T06:01:32.993Z,101172.94
2022-11-30T06:06:34.645Z,101178.28
2022-11-30T06:11:36.311Z,101182.00
2022-11-30T06:16:39.795Z,101173.81
2022-11-30T06:21:41.536Z,101183.44
2022-11-30T06:26:43.153Z,101183.28
2022-11-30T06:31:44.746Z,101197.53
2022-11-30T06:36:46.603Z,101194.06
2022-11-30T06:41:53.074Z,101207.09
2022-11-30T06:46:56.090Z,101206.78
2022-11-30T06:51:57.737Z,101218.09
2022-11-30T06:56:59.391Z,101222.69
2022-11-30T07:02:07.485Z,101213.13
2022-11-30T07:07:10.491Z,101222.34
2022-11-30T07:12:12.197Z,101215.34
2022-11-30T07:17:13.796Z,101218.53
2022-11-30T07:22:15.416Z,101224.41
2022-11-30T07:27:16.970Z,101226.88
2022-11-30T07:32:19.358Z,101230.53
2022-11-30T07:37:20.965Z,101234.91
2022-11-30T07:42:23.008Z,101241.63
2022-11-30T07:47:24.536Z,101244.13
2022-11-30T07:52:26.103Z,101244.03
2022-11-30T07:57:27.755Z,101236.81
2022-11-30T08:02:29.369Z,101245.56
2022-11-30T08:07:31.019Z,101255.06
2022-11-30T08:12:32.661Z,101245.72
2022-11-30T08:17:34.289Z,101251.16
2022-11-30T08:22:36.274Z,101243.31
2022-11-30T08:27:37.964Z,101250.38
2022-11-30T08:32:39.545Z,101250.38
2022-11-30T08:37:41.089Z,101252.56
2022-11-30T08:42:42.647Z,101247.44
2022-11-30T08:47:44.222Z,101245.19
2022-11-30T08:52:45.777Z,101251.00
2022-11-30T08:57:47.353Z,101261.75
2022-11-30T09:02:48.950Z,101266.72
2022-11-30T09:07:50.633Z,101256.63
2022-11-30T09:12:52.218Z,101259.78
2022-11-30T09:17:54.111Z,101255.31
2022-11-30T09:22:55.668Z,101268.72
2022-11-30T09:27:57.258Z,101262.31
2022-11-30T09:33:00.520Z,101250.75
2022-11-30T09:38:02.070Z,101271.44
2022-11-30T09:43:22.048Z,101262.31
2022-11-30T09:48:32.208Z,101269.41
2022-11-30T09:53:51.594Z,101269.19
2022-11-30T09:59:08.497Z,101268.34
2022-11-30T10:04:23.848Z,101277.47
2022-11-30T10:10:23.743Z,101271.84
2022-11-30T10:15:35.544Z,101273.81
2022-11-30T10:21:09.456Z,101273.94
2022-11-30T10:26:24.923Z,101275.66
2022-11-30T10:31:34.781Z,101271.06
2022-11-30T10:36:46.363Z,101264.97
2022-11-30T10:41:53.885Z,101273.19
2022-11-30T10:47:03.087Z,101262.53
2022-11-30T10:52:08.869Z,101265.75
2022-11-30T10:57:10.538Z,101275.66
2022-11-30T11:02:33.849Z,101281.22
2022-11-30T11:07:56.395Z,101264.38
2022-11-30T11:12:59.437Z,101268.78
2022-11-30T11:18:26.891Z,101267.31
2022-11-30T11:23:39.774Z,101266.75
2022-11-30T11:28:45.568Z,101256.53
2022-11-30T11:33:52.707Z,101261.19
2022-11-30T11:38:54.758Z,101266.66
2022-11-30T11:44:23.148Z,101270.91
2022-11-30T11:49:28.582Z,101265.25
2022-11-30T11:54:47.137Z,101264.56
2022-11-30T12:00:16.334Z,101259.53
2022-11-30T12:05:21.122Z,101263.38
2022-11-30T12:16:00.912Z,101267.94
2022-11-30T12:21:11.696Z,101278.75
2022-11-30T12:26:38.316Z,101277.66
2022-11-30T12:32:00.110Z,101286.00
2022-11-30T12:37:01.628Z,101280.66
2022-11-30T12:42:18.840Z,101280.34
2022-11-30T12:47:46.545Z,101282.19
2022-11-30T12:53:07.428Z,101284.53
2022-11-30T12:58:36.693Z,101283.75
2022-11-30T13:03:48.029Z,101283.59
2022-11-30T13:09:14.694Z,101284.69
2022-11-30T13:14:22.398Z,101288.78
2022-11-30T13:19:40.938Z,101273.50
2022-11-30T13:24:49.905Z,101263.75
2022-11-30T13:30:21.712Z,101280.19
2022-11-30T13:35:29.253Z,101271.50
2022-11-30T13:40:31.327Z,101277.47
2022-11-30T13:45:34.737Z,101284.13
2022-11-30T13:50:38.756Z,101280.34
2022-11-30T13:55:42.968Z,101289.00
2022-11-30T14:00:58.354Z,101286.72
2022-11-30T14:06:01.784Z,101299.09
2022-11-30T14:11:38.931Z,101303.59
2022-11-30T14:16:42.165Z,101297.41
2022-11-30T14:21:44.905Z,101299.06
2022-11-30T14:26:50.295Z,101299.28
2022-11-30T14:31:58.534Z,101298.22
2022-11-30T14:37:03.641Z,101299.72
2022-11-30T14:42:05.709Z,101302.25
2022-11-30T14:47:20.564Z,101295.75
2022-11-30T14:52:59.474Z,101307.03
2022-11-30T14:58:32.372Z,101296.03
2022-11-30T15:03:40.387Z,101303.75
2022-11-30T15:08:49.975Z,101309.22
2022-11-30T15:13:56.363Z,101305.41
2022-11-30T15:18:59.648Z,101315.84
2022-11-30T15:24:01.749Z,101308.88
2022-11-30T15:29:06.478Z,101303.59
2022-11-30T15:34:19.144Z,101303.47
2022-11-30T15:39:23.683Z,101312.97
2022-11-30T15:44:47.225Z,101317.47
2022-11-30T15:49:54.782Z,101323.88
2022-11-30T15:54:59.702Z,101325.19
2022-11-30T16:00:16.432Z,101326.28
2022-11-30T16:05:20.907Z,101320.50
2022-11-30T16:10:40.816Z,101324.63
2022-11-30T16:15:47.398Z,101326.50
2022-11-30T16:20:52.040Z,101329.94
2022-11-30T16:25:54.148Z,101328.06
2022-11-30T16:31:00.386Z,101321.03
2022-11-30T16:36:06.692Z,101325.34
2022-11-30T16:41:22.934Z,101336.03
2022-11-30T16:46:27.116Z,101333.38
2022-11-30T16:51:31.522Z,101340.28
2022-11-30T16:56:39.299Z,101342.47
2022-11-30T17:01:47.338Z,101354.69
2022-11-30T17:06:50.923Z,101357.34
2022-11-30T17:11:53.109Z,101356.38
2022-11-30T17:16:54.603Z,101366.22
2022-11-30T17:21:56.145Z,101358.16
2022-11-30T17:26:57.646Z,101363.50
2022-11-30T17:31:59.064Z,101364.97
2022-11-30T17:37:00.629Z,101364.00
2022-11-30T17:42:02.169Z,101365.56
2022-11-30T17:47:03.575Z,101364.59
2022-11-30T17:52:04.976Z,101362.75
2022-11-30T17:57:06.654Z,101368.72
2022-11-30T18:02:11.279Z,101371.59
2022-11-30T18:07:12.865Z,101369.84
2022-11-30T18:12:14.306Z,101373.19
2022-11-30T18:17:15.758Z,101373.19
2022-11-30T18:22:17.298Z,101380.50
2022-11-30T18:27:18.715Z,101382.25
2022-11-30T18:32:20.156Z,101383.91
2022-11-30T18:37:21.626Z,101392.69
2022-11-30T18:42:23.062Z,101382.09
2022-11-30T18:47:24.505Z,101397.53
2022-11-30T18:52:25.935Z,101395.50
2022-11-30T18:57:27.468Z,101396.34
2022-11-30T19:02:29.006Z,101402.34
2022-11-30T19:07:31.883Z,101399.16
2022-11-30T19:12:34.971Z,101396.41
2022-11-30T19:17:36.752Z,101411.66
2022-11-30T19:22:39.084Z,101408.75
2022-11-30T19:27:41.318Z,101404.56
2022-11-30T19:32:43.485Z,101401.59
2022-11-30T19:37:45.590Z,101409.09
2022-11-30T19:42:47.705Z,101409.97
2022-11-30T19:47:49.814Z,101405.53
2022-11-30T19:52:52.097Z,101404.69
2022-11-30T19:57:53.989Z,101410.78
2022-11-30T20:02:56.187Z,101407.28
2022-11-30T20:07:58.455Z,101412.84
2022-11-30T20:12:59.973Z,101417.31
2022-11-30T20:18:01.412Z,101407.66
2022-11-30T20:23:03.506Z,101412.91
2022-11-30T20:28:09.677Z,101410.59
2022-11-30T20:33:13.854Z,101413.13
2022-11-30T20:38:15.434Z,101408.75
2022-11-30T20:43:16.863Z,101408.59
2022-11-30T20:48:18.542Z,101418.16
2022-11-30T20:53:20.109Z,101418.47
2022-11-30T20:58:25.859Z,101434.34
2022-11-30T21:03:28.076Z,101433.31
2022-11-30T21:08:33.605Z,101439.75
2022-11-30T21:13:35.153Z,101436.09
2022-11-30T21:18:38.225Z,101440.41
2022-11-30T21:23:39.821Z,101441.75
2022-11-30T21:28:41.254Z,101436.69
2022-11-30T21:33:48.455Z,101437.34
2022-11-30T21:39:01.000Z,101433.03
2022-11-30T21:44:07.822Z,101420.31
2022-11-30T21:49:11.984Z,101423.47
2022-11-30T21:54:15.421Z,101437.50
2022-11-30T21:59:19.131Z,101432.91
2022-11-30T22:04:20.653Z,101434.63
2022-11-30T22:09:22.147Z,101437.31
2022-11-30T22:14:24.293Z,101435.28
2022-11-30T22:19:25.703Z,101429.16
2022-11-30T22:24:27.122Z,101441.41
2022-11-30T22:29:29.360Z,101439.81
2022-11-30T22:34:32.231Z,101438.91
2022-11-30T22:39:33.636Z,101434.41
2022-11-30T22:44:35.072Z,101437.16
2022-11-30T22:49:36.553Z,101437.22
2022-11-30T22:54:38.097Z,101421.72
2022-11-30T22:59:39.575Z,101424.94
2022-11-30T23:04:41.005Z,101427.38
2022-11-30T23:09:42.417Z,101426.66
2022-11-30T23:14:43.840Z,101423.06
2022-11-30T23:19:45.434Z,101418.66
2022-11-30T23:24:47.074Z,101413.53
2022-11-30T23:29:48.609Z,101415.06
2022-11-30T23:34:50.941Z,101414.53
2022-11-30T23:39:52.484Z,101410.16
2022-11-30T23:45:01.063Z,101417.94
2022-11-30T23:50:03.011Z,101406.16
2022-11-30T23:55:04.855Z,101406.50
