createdAt,value
2023-05-03T00:00:23.785Z,75.70
2023-05-03T00:02:53.922Z,75.90
2023-05-03T00:05:21.538Z,76.50
2023-05-03T00:07:49.733Z,76.50
2023-05-03T00:10:17.389Z,76.80
2023-05-03T00:12:45.037Z,76.70
2023-05-03T00:15:12.607Z,76.80
2023-05-03T00:17:40.170Z,76.70
2023-05-03T00:20:08.435Z,76.80
2023-05-03T00:22:36.588Z,77.10
2023-05-03T00:25:04.786Z,77.00
2023-05-03T00:27:32.395Z,77.50
2023-05-03T00:30:00.283Z,77.70
2023-05-03T00:32:28.411Z,77.80
2023-05-03T00:34:57.310Z,77.30
2023-05-03T00:37:25.989Z,77.90
2023-05-03T00:39:53.810Z,77.80
2023-05-03T00:42:21.348Z,77.70
2023-05-03T00:44:48.888Z,77.50
2023-05-03T00:47:17.157Z,77.70
2023-05-03T00:49:45.289Z,77.80
2023-05-03T00:52:13.514Z,78.10
2023-05-03T00:54:41.326Z,78.10
2023-05-03T00:57:08.885Z,78.30
2023-05-03T00:59:37.754Z,78.20
2023-05-03T01:02:05.751Z,78.50
2023-05-03T01:04:33.348Z,79.00
2023-05-03T01:07:23.623Z,79.80
2023-05-03T01:10:01.985Z,80.50
2023-05-03T01:12:53.993Z,80.40
2023-05-03T01:15:44.128Z,80.60
2023-05-03T01:18:18.506Z,79.60
2023-05-03T01:20:49.923Z,79.10
2023-05-03T01:24:04.189Z,79.40
2023-05-03T01:26:33.285Z,79.50
2023-05-03T01:29:00.837Z,78.90
2023-05-03T01:31:53.393Z,79.50
2023-05-03T01:35:08.840Z,80.30
2023-05-03T01:37:37.859Z,81.10
2023-05-03T01:40:08.788Z,81.70
2023-05-03T01:42:38.572Z,82.10
2023-05-03T01:45:07.135Z,82.30
2023-05-03T01:47:35.092Z,82.20
2023-05-03T01:50:02.970Z,82.30
2023-05-03T01:52:31.174Z,82.40
2023-05-03T01:54:59.993Z,82.60
2023-05-03T01:57:27.582Z,82.80
2023-05-03T01:59:55.175Z,82.70
2023-05-03T02:02:22.694Z,84.20
2023-05-03T02:04:50.650Z,85.10
2023-05-03T02:07:19.233Z,86.40
2023-05-03T02:09:46.850Z,86.80
2023-05-03T02:12:14.319Z,87.20
2023-05-03T02:14:41.946Z,87.10
2023-05-03T02:17:10.444Z,87.20
2023-05-03T02:19:38.624Z,87.20
2023-05-03T02:22:07.590Z,87.30
2023-05-03T02:24:36.168Z,87.00
2023-05-03T02:27:04.734Z,86.40
2023-05-03T02:29:33.366Z,86.10
2023-05-03T02:32:05.420Z,86.00
2023-05-03T02:34:33.471Z,85.90
2023-05-03T02:37:01.131Z,86.10
2023-05-03T02:39:30.417Z,85.90
2023-05-03T02:41:58.583Z,85.40
2023-05-03T02:44:26.793Z,85.10
2023-05-03T02:46:54.858Z,85.10
2023-05-03T02:49:23.172Z,85.20
2023-05-03T02:51:52.875Z,85.30
2023-05-03T02:54:20.407Z,85.80
2023-05-03T02:56:47.958Z,85.10
2023-05-03T02:59:15.610Z,85.30
2023-05-03T03:01:43.298Z,85.00
2023-05-03T03:04:11.261Z,84.90
2023-05-03T03:06:38.805Z,85.10
2023-05-03T03:09:06.409Z,85.30
2023-05-03T03:11:35.984Z,86.10
2023-05-03T03:14:03.476Z,86.20
2023-05-03T03:16:31.278Z,86.10
2023-05-03T03:18:58.958Z,86.00
2023-05-03T03:21:29.550Z,86.10
2023-05-03T03:23:57.142Z,86.40
2023-05-03T03:26:26.148Z,86.70
2023-05-03T03:28:53.739Z,86.90
2023-05-03T03:31:23.038Z,87.00
2023-05-03T03:33:51.082Z,86.80
2023-05-03T03:36:21.264Z,86.90
2023-05-03T03:38:49.941Z,86.80
2023-05-03T03:41:19.291Z,86.70
2023-05-03T03:43:47.451Z,86.80
2023-05-03T03:46:19.070Z,86.50
2023-05-03T03:48:50.987Z,87.10
2023-05-03T03:51:18.574Z,88.80
2023-05-03T03:53:48.180Z,89.50
2023-05-03T03:56:16.516Z,89.40
2023-05-03T03:58:44.092Z,89.30
2023-05-03T04:01:12.901Z,89.20
2023-05-03T04:03:40.762Z,90.00
2023-05-03T04:06:08.646Z,89.40
2023-05-03T04:08:37.149Z,89.40
2023-05-03T04:11:10.380Z,90.00
2023-05-03T04:13:39.743Z,90.70
2023-05-03T04:16:08.132Z,92.10
2023-05-03T04:18:36.666Z,92.50
2023-05-03T04:21:05.343Z,92.40
2023-05-03T04:23:32.987Z,92.50
2023-05-03T04:26:02.618Z,92.80
2023-05-03T04:28:34.699Z,93.70
2023-05-03T04:31:02.406Z,94.10
2023-05-03T04:33:31.641Z,94.70
2023-05-03T04:36:04.455Z,95.10
2023-05-03T04:38:32.732Z,95.30
2023-05-03T04:41:02.742Z,95.80
2023-05-03T04:43:32.909Z,95.80
2023-05-03T04:46:00.843Z,96.00
2023-05-03T04:48:28.413Z,95.70
2023-05-03T04:50:55.923Z,96.10
2023-05-03T04:53:24.544Z,96.60
2023-05-03T04:56:01.288Z,96.60
2023-05-03T04:58:31.027Z,97.00
2023-05-03T05:00:59.172Z,96.00
2023-05-03T05:03:31.481Z,96.20
2023-05-03T05:06:01.623Z,96.00
2023-05-03T05:08:30.718Z,95.50
2023-05-03T05:10:58.949Z,95.30
2023-05-03T05:13:31.755Z,95.50
2023-05-03T05:15:59.265Z,95.30
2023-05-03T05:18:26.821Z,95.00
2023-05-03T05:20:56.437Z,94.50
2023-05-03T05:23:26.149Z,94.40
2023-05-03T05:25:54.047Z,94.40
2023-05-03T05:28:21.938Z,94.00
2023-05-03T05:30:49.447Z,94.00
2023-05-03T05:33:19.077Z,93.80
2023-05-03T05:35:49.051Z,93.30
2023-05-03T05:38:18.644Z,93.50
2023-05-03T05:40:46.154Z,93.40
2023-05-03T05:43:13.684Z,93.20
2023-05-03T05:45:44.146Z,93.00
2023-05-03T05:48:12.208Z,93.20
2023-05-03T05:50:41.057Z,93.50
2023-05-03T05:53:11.809Z,93.20
2023-05-03T05:55:44.661Z,93.10
2023-05-03T05:58:13.735Z,93.30
2023-05-03T06:00:48.887Z,93.20
2023-05-03T06:03:17.065Z,93.10
2023-05-03T06:05:45.484Z,93.30
2023-05-03T06:08:13.027Z,92.80
2023-05-03T06:10:40.821Z,92.20
2023-05-03T06:13:08.370Z,91.80
2023-05-03T06:15:36.064Z,91.10
2023-05-03T06:18:04.604Z,90.60
2023-05-03T06:20:32.446Z,90.70
2023-05-03T06:23:00.428Z,90.70
2023-05-03T06:25:27.952Z,90.90
2023-05-03T06:27:55.482Z,90.40
2023-05-03T06:30:28.288Z,90.40
2023-05-03T06:32:59.714Z,90.90
2023-05-03T06:35:28.470Z,90.40
2023-05-03T06:37:55.993Z,90.30
2023-05-03T06:40:25.827Z,90.20
2023-05-03T06:42:53.327Z,90.20
2023-05-03T06:45:35.261Z,90.40
2023-05-03T06:48:02.978Z,90.30
2023-05-03T06:50:30.732Z,90.30
2023-05-03T06:52:58.233Z,89.60
2023-05-03T06:55:25.788Z,89.00
2023-05-03T06:57:53.703Z,88.80
2023-05-03T07:00:23.186Z,89.10
2023-05-03T07:02:50.806Z,89.00
2023-05-03T07:05:18.414Z,88.60
2023-05-03T07:07:46.215Z,88.50
2023-05-03T07:10:13.743Z,88.30
2023-05-03T07:12:41.337Z,88.00
2023-05-03T07:15:10.085Z,87.60
2023-05-03T07:17:37.635Z,86.90
2023-05-03T07:20:06.635Z,86.60
2023-05-03T07:22:36.063Z,85.70
2023-05-03T07:25:04.879Z,85.00
2023-05-03T07:27:32.470Z,84.30
2023-05-03T07:30:00.503Z,84.10
2023-05-03T07:32:28.122Z,83.60
2023-05-03T07:34:55.662Z,82.80
2023-05-03T07:37:23.311Z,82.50
2023-05-03T07:39:50.963Z,81.80
2023-05-03T07:42:18.743Z,81.40
2023-05-03T07:44:46.304Z,81.30
2023-05-03T07:47:13.790Z,81.00
2023-05-03T07:49:41.349Z,80.60
2023-05-03T07:52:09.847Z,80.20
2023-05-03T07:54:37.399Z,79.30
2023-05-03T07:57:06.162Z,78.60
2023-05-03T07:59:33.640Z,78.60
2023-05-03T08:02:01.854Z,78.50
2023-05-03T08:04:29.798Z,77.90
2023-05-03T08:07:04.162Z,77.40
2023-05-03T08:09:31.650Z,77.40
2023-05-03T08:11:59.201Z,76.90
2023-05-03T08:14:27.594Z,76.60
2023-05-03T08:16:55.424Z,76.10
2023-05-03T08:19:23.092Z,75.50
2023-05-03T08:21:54.129Z,76.20
2023-05-03T08:24:23.044Z,76.30
2023-05-03T08:26:50.931Z,76.00
2023-05-03T08:29:18.581Z,75.70
2023-05-03T08:31:46.462Z,75.60
2023-05-03T08:34:14.009Z,74.90
2023-05-03T08:36:41.538Z,74.80
2023-05-03T08:39:10.290Z,74.70
2023-05-03T08:41:40.248Z,74.80
2023-05-03T08:44:11.329Z,73.80
2023-05-03T08:46:39.009Z,74.10
2023-05-03T08:49:07.533Z,74.60
2023-05-03T08:51:40.276Z,74.70
2023-05-03T08:54:08.596Z,73.00
2023-05-03T08:56:44.013Z,73.40
2023-05-03T08:59:11.892Z,74.20
2023-05-03T09:01:41.624Z,75.00
2023-05-03T09:04:11.333Z,74.80
2023-05-03T09:06:39.623Z,74.30
2023-05-03T09:09:08.410Z,73.90
2023-05-03T09:11:38.903Z,73.30
2023-05-03T09:14:16.379Z,73.40
2023-05-03T09:16:46.523Z,72.60
2023-05-03T09:19:15.712Z,72.40
2023-05-03T09:21:49.084Z,71.70
2023-05-03T09:24:22.016Z,72.10
2023-05-03T09:26:51.945Z,72.00
2023-05-03T09:29:35.920Z,71.20
2023-05-03T09:32:06.246Z,68.70
2023-05-03T09:34:35.212Z,70.20
2023-05-03T09:37:02.916Z,70.80
2023-05-03T09:39:30.494Z,70.70
2023-05-03T09:41:58.398Z,70.10
2023-05-03T09:44:44.221Z,69.40
2023-05-03T09:47:12.352Z,67.70
2023-05-03T09:49:39.976Z,68.70
2023-05-03T09:52:08.853Z,67.90
2023-05-03T09:54:36.909Z,66.70
2023-05-03T09:57:07.095Z,68.00
2023-05-03T09:59:37.483Z,68.40
2023-05-03T10:02:08.291Z,68.10
2023-05-03T10:04:48.138Z,66.80
2023-05-03T10:07:20.163Z,66.00
2023-05-03T10:09:48.799Z,65.50
2023-05-03T10:12:19.360Z,66.10
2023-05-03T10:14:49.973Z,63.90
2023-05-03T10:17:46.164Z,64.70
2023-05-03T10:20:33.512Z,63.30
2023-05-03T10:23:13.743Z,62.60
2023-05-03T10:26:07.270Z,63.60
2023-05-03T10:28:34.903Z,63.00
2023-05-03T10:31:03.094Z,64.90
2023-05-03T10:33:37.238Z,63.70
2023-05-03T10:36:07.362Z,62.50
2023-05-03T10:38:36.748Z,63.30
2023-05-03T10:41:06.649Z,61.70
2023-05-03T10:43:34.095Z,63.00
2023-05-03T10:46:03.281Z,63.00
2023-05-03T10:48:32.545Z,63.00
2023-05-03T10:51:32.843Z,62.30
2023-05-03T10:54:00.452Z,61.50
2023-05-03T10:56:28.002Z,62.70
2023-05-03T10:58:58.570Z,61.60
2023-05-03T11:01:27.858Z,61.60
2023-05-03T11:04:19.676Z,60.90
2023-05-03T11:06:51.054Z,58.90
2023-05-03T11:09:18.746Z,60.20
2023-05-03T11:11:46.350Z,60.60
2023-05-03T11:14:14.032Z,58.80
2023-05-03T11:16:47.796Z,59.10
2023-05-03T11:19:16.192Z,58.80
2023-05-03T11:21:46.273Z,58.10
2023-05-03T11:24:15.502Z,58.10
2023-05-03T11:26:43.083Z,56.20
2023-05-03T11:29:11.784Z,57.80
2023-05-03T11:31:42.864Z,57.30
2023-05-03T11:34:12.356Z,58.00
2023-05-03T11:36:42.121Z,56.90
2023-05-03T11:39:11.600Z,56.40
2023-05-03T11:41:39.265Z,55.60
2023-05-03T11:44:15.879Z,55.40
2023-05-03T11:46:46.801Z,54.80
2023-05-03T11:49:18.764Z,54.00
2023-05-03T11:51:49.888Z,54.10
2023-05-03T11:54:26.068Z,53.70
2023-05-03T11:56:59.533Z,53.10
2023-05-03T11:59:40.982Z,52.60
2023-05-03T12:02:12.604Z,52.40
2023-05-03T12:04:43.203Z,53.10
2023-05-03T12:07:13.192Z,52.60
2023-05-03T12:09:43.568Z,51.00
2023-05-03T12:12:24.086Z,51.90
2023-05-03T12:15:03.726Z,49.20
2023-05-03T12:17:44.437Z,49.30
2023-05-03T12:22:57.949Z,49.70
2023-05-03T12:25:28.220Z,48.70
2023-05-03T12:28:18.805Z,49.00
2023-05-03T12:30:47.790Z,49.10
2023-05-03T12:33:17.021Z,49.00
2023-05-03T12:35:47.722Z,49.50
2023-05-03T12:38:17.459Z,49.70
2023-05-03T12:40:46.808Z,49.90
2023-05-03T12:43:14.842Z,48.00
2023-05-03T12:45:46.484Z,48.30
2023-05-03T12:48:17.732Z,47.10
2023-05-03T12:50:45.889Z,47.20
2023-05-03T12:53:16.913Z,46.90
2023-05-03T12:55:50.679Z,45.80
2023-05-03T13:01:15.785Z,42.80
2023-05-03T13:03:43.425Z,42.10
2023-05-03T13:06:14.643Z,45.10
2023-05-03T13:11:13.359Z,45.00
2023-05-03T13:13:40.993Z,45.10
2023-05-03T13:16:09.276Z,45.10
2023-05-03T13:18:37.114Z,40.40
2023-05-03T13:21:05.012Z,44.40
2023-05-03T13:23:33.910Z,41.50
2023-05-03T13:26:01.392Z,43.00
2023-05-03T13:28:28.965Z,43.00
2023-05-03T13:30:57.094Z,43.10
2023-05-03T13:33:25.109Z,41.50
2023-05-03T13:35:52.658Z,42.00
2023-05-03T13:38:20.656Z,42.10
2023-05-03T13:40:48.177Z,41.70
2023-05-03T13:43:15.789Z,40.20
2023-05-03T13:45:43.282Z,41.30
2023-05-03T13:48:18.774Z,40.70
2023-05-03T13:50:46.902Z,42.00
2023-05-03T13:53:14.860Z,42.10
2023-05-03T13:55:42.415Z,42.50
2023-05-03T13:58:09.915Z,42.90
2023-05-03T14:00:37.442Z,41.70
2023-05-03T14:03:06.468Z,42.10
2023-05-03T14:05:34.784Z,41.70
2023-05-03T14:08:02.265Z,41.20
2023-05-03T14:10:29.760Z,40.50
2023-05-03T14:12:57.929Z,40.50
2023-05-03T14:15:25.663Z,40.10
2023-05-03T14:17:54.131Z,39.30
2023-05-03T14:20:23.777Z,39.20
2023-05-03T14:22:51.319Z,37.70
2023-05-03T14:25:19.440Z,37.00
2023-05-03T14:27:47.232Z,38.80
2023-05-03T14:30:15.348Z,37.40
2023-05-03T14:32:42.862Z,36.80
2023-05-03T14:35:10.537Z,37.30
2023-05-03T14:37:38.117Z,35.20
2023-05-03T14:40:07.843Z,35.90
2023-05-03T14:42:35.668Z,35.20
2023-05-03T14:45:04.017Z,36.40
2023-05-03T14:47:32.134Z,37.40
2023-05-03T14:49:59.912Z,37.40
2023-05-03T14:52:27.781Z,36.80
2023-05-03T14:54:55.360Z,36.90
2023-05-03T14:57:22.865Z,36.30
2023-05-03T14:59:50.653Z,35.50
2023-05-03T15:02:19.152Z,35.90
2023-05-03T15:04:46.833Z,35.80
2023-05-03T15:07:15.375Z,35.20
2023-05-03T15:09:44.700Z,34.50
2023-05-03T15:12:12.177Z,33.70
2023-05-03T15:14:39.747Z,33.70
2023-05-03T15:17:07.252Z,34.00
2023-05-03T15:19:34.783Z,34.40
2023-05-03T15:22:02.337Z,33.50
2023-05-03T15:24:29.906Z,33.00
2023-05-03T15:26:57.380Z,33.10
2023-05-03T15:29:24.904Z,33.20
2023-05-03T15:31:52.783Z,33.50
2023-05-03T15:34:20.482Z,32.90
2023-05-03T15:36:48.035Z,33.00
2023-05-03T15:39:15.839Z,32.10
2023-05-03T15:41:45.426Z,32.20
2023-05-03T15:44:14.796Z,32.90
2023-05-03T15:46:43.117Z,33.30
2023-05-03T15:49:11.945Z,33.40
2023-05-03T15:51:39.469Z,32.40
2023-05-03T15:54:07.099Z,33.70
2023-05-03T15:56:34.675Z,34.00
2023-05-03T15:59:02.182Z,34.80
2023-05-03T16:01:29.744Z,34.80
2023-05-03T16:03:57.290Z,35.80
2023-05-03T16:06:24.860Z,36.30
2023-05-03T16:08:52.543Z,36.30
2023-05-03T16:11:20.122Z,36.30
2023-05-03T16:13:47.898Z,36.60
2023-05-03T16:16:15.571Z,36.90
2023-05-03T16:18:43.102Z,37.00
2023-05-03T16:21:11.315Z,36.90
2023-05-03T16:23:38.833Z,36.50
2023-05-03T16:26:14.299Z,36.20
2023-05-03T16:28:41.841Z,37.00
2023-05-03T16:31:09.401Z,37.10
2023-05-03T16:33:36.929Z,36.90
2023-05-03T16:36:04.898Z,37.40
2023-05-03T16:38:32.431Z,38.00
2023-05-03T16:41:01.636Z,38.40
2023-05-03T16:43:30.147Z,37.80
2023-05-03T16:46:01.491Z,38.10
2023-05-03T16:48:33.170Z,38.30
2023-05-03T16:51:00.896Z,38.60
2023-05-03T16:53:28.496Z,38.50
2023-05-03T16:55:56.508Z,38.50
2023-05-03T16:58:24.041Z,38.70
2023-05-03T17:00:51.988Z,38.70
2023-05-03T17:03:19.622Z,39.20
2023-05-03T17:05:47.347Z,39.10
2023-05-03T17:08:15.371Z,39.20
2023-05-03T17:10:43.216Z,39.10
2023-05-03T17:13:11.093Z,39.30
2023-05-03T17:15:39.003Z,39.40
2023-05-03T17:18:06.789Z,39.60
2023-05-03T17:20:35.161Z,39.60
2023-05-03T17:23:02.664Z,40.20
2023-05-03T17:25:30.429Z,40.20
2023-05-03T17:27:58.479Z,40.40
2023-05-03T17:30:26.214Z,40.60
2023-05-03T17:32:54.209Z,40.70
2023-05-03T17:35:21.820Z,40.80
2023-05-03T17:37:49.510Z,41.30
2023-05-03T17:40:17.094Z,41.40
2023-05-03T17:42:46.832Z,41.60
2023-05-03T17:45:14.621Z,41.70
2023-05-03T17:47:42.196Z,41.80
2023-05-03T17:50:11.724Z,41.90
2023-05-03T17:52:40.532Z,41.90
2023-05-03T17:55:08.636Z,42.20
2023-05-03T17:57:37.358Z,42.50
2023-05-03T18:00:06.934Z,42.70
2023-05-03T18:02:34.758Z,42.90
2023-05-03T18:05:03.191Z,43.00
2023-05-03T18:07:30.677Z,43.30
2023-05-03T18:09:59.545Z,43.30
2023-05-03T18:12:30.455Z,43.50
2023-05-03T18:15:00.654Z,43.70
2023-05-03T18:17:29.667Z,43.60
2023-05-03T18:19:57.231Z,44.00
2023-05-03T18:22:27.414Z,44.20
2023-05-03T18:24:55.286Z,44.40
2023-05-03T18:27:22.777Z,44.80
2023-05-03T18:29:50.653Z,45.20
2023-05-03T18:32:18.166Z,45.30
2023-05-03T18:34:45.707Z,45.20
2023-05-03T18:37:13.449Z,45.40
2023-05-03T18:39:40.967Z,46.40
2023-05-03T18:42:08.531Z,46.00
2023-05-03T18:44:36.103Z,46.60
2023-05-03T18:47:03.693Z,47.20
2023-05-03T18:49:31.242Z,48.10
2023-05-03T18:51:58.938Z,48.70
2023-05-03T18:54:26.494Z,49.20
2023-05-03T18:56:54.087Z,49.50
2023-05-03T18:59:21.590Z,49.70
2023-05-03T19:01:50.163Z,50.00
2023-05-03T19:04:17.800Z,50.40
2023-05-03T19:06:45.541Z,50.30
2023-05-03T19:09:13.603Z,50.60
2023-05-03T19:11:42.716Z,50.80
2023-05-03T19:14:10.360Z,51.00
2023-05-03T19:16:38.010Z,51.10
2023-05-03T19:19:05.493Z,51.40
2023-05-03T19:21:34.842Z,51.70
2023-05-03T19:24:02.524Z,51.70
2023-05-03T19:26:30.051Z,52.10
2023-05-03T19:28:57.529Z,52.00
2023-05-03T19:31:25.080Z,52.30
2023-05-03T19:33:52.727Z,52.20
2023-05-03T19:36:20.226Z,52.60
2023-05-03T19:38:47.756Z,52.80
2023-05-03T19:41:15.249Z,52.90
2023-05-03T19:43:42.784Z,53.50
2023-05-03T19:46:10.721Z,53.50
2023-05-03T19:48:38.277Z,53.50
2023-05-03T19:51:05.818Z,53.90
2023-05-03T19:53:33.806Z,53.90
2023-05-03T19:56:02.809Z,53.80
2023-05-03T19:58:31.924Z,53.90
2023-05-03T20:00:59.643Z,54.10
2023-05-03T20:03:27.647Z,54.30
2023-05-03T20:05:55.411Z,54.60
2023-05-03T20:08:24.129Z,55.00
2023-05-03T20:10:51.772Z,55.20
2023-05-03T20:13:19.414Z,55.10
2023-05-03T20:15:47.055Z,55.20
2023-05-03T20:18:15.211Z,55.30
2023-05-03T20:20:43.344Z,55.50
2023-05-03T20:23:11.845Z,55.40
2023-05-03T20:25:39.390Z,55.60
2023-05-03T20:28:06.974Z,55.70
2023-05-03T20:30:34.736Z,55.90
2023-05-03T20:33:02.497Z,56.10
2023-05-03T20:35:30.230Z,55.90
2023-05-03T20:37:57.782Z,56.10
2023-05-03T20:40:25.411Z,56.30
2023-05-03T20:42:52.897Z,56.50
2023-05-03T20:45:20.416Z,56.80
2023-05-03T20:47:48.021Z,56.50
2023-05-03T20:50:15.548Z,56.60
2023-05-03T20:52:43.173Z,56.70
2023-05-03T20:55:10.700Z,56.80
2023-05-03T20:57:42.062Z,57.20
2023-05-03T21:00:15.700Z,57.60
2023-05-03T21:02:43.504Z,57.20
2023-05-03T21:05:11.297Z,58.90
2023-05-03T21:07:39.110Z,57.60
2023-05-03T21:10:08.069Z,57.60
2023-05-03T21:12:35.773Z,57.50
2023-05-03T21:15:03.558Z,57.60
2023-05-03T21:17:31.098Z,57.70
2023-05-03T21:19:58.629Z,57.60
2023-05-03T21:22:26.796Z,57.30
2023-05-03T21:24:54.757Z,57.50
2023-05-03T21:27:22.334Z,57.50
2023-05-03T21:29:49.846Z,57.40
2023-05-03T21:32:17.441Z,57.50
2023-05-03T21:34:44.977Z,57.30
2023-05-03T21:37:12.478Z,57.30
2023-05-03T21:39:40.020Z,57.30
2023-05-03T21:42:07.525Z,58.50
2023-05-03T21:44:35.105Z,58.10
2023-05-03T21:47:03.058Z,58.30
2023-05-03T21:49:30.583Z,58.40
2023-05-03T21:51:58.152Z,58.70
2023-05-03T21:54:26.836Z,58.90
2023-05-03T21:56:54.306Z,58.70
2023-05-03T21:59:21.843Z,58.80
2023-05-03T22:01:50.186Z,58.60
2023-05-03T22:04:17.792Z,58.60
2023-05-03T22:06:45.612Z,58.90
2023-05-03T22:09:13.147Z,58.70
2023-05-03T22:11:41.357Z,58.50
2023-05-03T22:14:09.248Z,58.50
2023-05-03T22:16:42.157Z,58.50
2023-05-03T22:19:10.063Z,59.00
2023-05-03T22:21:37.555Z,58.80
2023-05-03T22:24:05.465Z,58.90
2023-05-03T22:26:33.034Z,59.20
2023-05-03T22:29:00.985Z,59.10
2023-05-03T22:31:30.145Z,59.10
2023-05-03T22:33:57.819Z,58.80
2023-05-03T22:36:25.427Z,58.90
2023-05-03T22:39:00.547Z,59.20
2023-05-03T22:41:28.096Z,59.10
2023-05-03T22:43:55.616Z,59.30
2023-05-03T22:46:23.911Z,59.20
2023-05-03T22:48:51.858Z,59.30
2023-05-03T22:51:19.354Z,59.30
2023-05-03T22:53:46.862Z,59.30
2023-05-03T22:56:14.438Z,59.30
2023-05-03T22:58:42.092Z,59.40
2023-05-03T23:01:12.482Z,59.60
2023-05-03T23:03:41.056Z,59.80
2023-05-03T23:06:08.814Z,59.70
2023-05-03T23:08:36.377Z,59.80
2023-05-03T23:11:04.228Z,59.80
2023-05-03T23:13:31.758Z,59.90
2023-05-03T23:15:59.748Z,60.10
2023-05-03T23:18:27.413Z,60.10
2023-05-03T23:20:55.246Z,60.20
2023-05-03T23:23:23.656Z,60.20
2023-05-03T23:25:52.078Z,59.80
2023-05-03T23:28:20.849Z,59.80
2023-05-03T23:30:49.304Z,59.80
2023-05-03T23:33:17.219Z,59.80
2023-05-03T23:35:45.054Z,59.70
2023-05-03T23:38:12.593Z,59.60
2023-05-03T23:40:40.153Z,59.20
2023-05-03T23:43:07.708Z,58.90
2023-05-03T23:45:35.564Z,59.10
2023-05-03T23:48:03.137Z,59.30
2023-05-03T23:50:30.731Z,59.40
2023-05-03T23:52:58.766Z,59.30
2023-05-03T23:55:26.273Z,59.70
2023-05-03T23:57:53.785Z,59.80
