createdAt,value
2019-05-06T00:01:12.478Z,74.00
2019-05-06T00:03:43.370Z,74.00
2019-05-06T00:06:12.018Z,74.20
2019-05-06T00:08:40.497Z,74.20
2019-05-06T00:11:09.126Z,74.50
2019-05-06T00:13:37.622Z,74.70
2019-05-06T00:16:06.450Z,74.80
2019-05-06T00:18:35.006Z,74.70
2019-05-06T00:21:04.698Z,74.70
2019-05-06T00:23:38.092Z,74.80
2019-05-06T00:26:13.664Z,74.80
2019-05-06T00:28:46.678Z,75.00
2019-05-06T00:31:19.777Z,75.00
2019-05-06T00:33:48.258Z,75.10
2019-05-06T00:36:16.727Z,74.50
2019-05-06T00:38:46.827Z,75.30
2019-05-06T00:41:19.718Z,75.30
2019-05-06T00:43:48.172Z,75.40
2019-05-06T00:46:16.660Z,75.40
2019-05-06T00:48:45.140Z,75.50
2019-05-06T00:51:13.682Z,75.60
2019-05-06T00:53:47.123Z,75.70
2019-05-06T00:56:15.619Z,75.90
2019-05-06T00:58:44.083Z,75.90
2019-05-06T01:01:25.508Z,75.90
2019-05-06T01:03:44.235Z,76.00
2019-05-06T01:06:14.196Z,76.00
2019-05-06T01:08:44.047Z,76.10
2019-05-06T01:11:14.426Z,76.20
2019-05-06T01:13:50.474Z,76.40
2019-05-06T01:16:20.206Z,76.40
2019-05-06T01:18:48.740Z,76.40
2019-05-06T01:21:17.300Z,76.40
2019-05-06T01:23:46.411Z,76.40
2019-05-06T01:26:16.729Z,76.50
2019-05-06T01:28:46.001Z,76.50
2019-05-06T01:31:15.588Z,76.60
2019-05-06T01:33:45.273Z,76.70
2019-05-06T01:36:19.879Z,76.70
2019-05-06T01:38:54.843Z,76.70
2019-05-06T01:41:48.686Z,76.70
2019-05-06T01:44:20.535Z,76.90
2019-05-06T01:46:55.541Z,77.50
2019-05-06T01:49:28.343Z,76.90
2019-05-06T01:52:00.767Z,76.90
2019-05-06T01:54:31.212Z,77.00
2019-05-06T01:57:04.490Z,77.00
2019-05-06T01:59:33.785Z,77.00
2019-05-06T02:02:04.282Z,77.00
2019-05-06T02:04:33.789Z,77.10
2019-05-06T02:07:03.782Z,77.00
2019-05-06T02:09:34.310Z,77.20
2019-05-06T02:12:04.562Z,77.20
2019-05-06T02:14:34.102Z,77.20
2019-05-06T02:17:03.771Z,77.30
2019-05-06T02:19:34.732Z,77.30
2019-05-06T02:22:14.530Z,77.30
2019-05-06T02:24:50.269Z,77.30
2019-05-06T02:27:18.839Z,77.20
2019-05-06T02:29:54.341Z,77.20
2019-05-06T02:32:39.444Z,77.20
2019-05-06T02:35:16.808Z,77.30
2019-05-06T02:37:47.930Z,77.30
2019-05-06T02:40:19.574Z,77.50
2019-05-06T02:42:54.144Z,77.50
2019-05-06T02:45:24.029Z,77.40
2019-05-06T02:48:04.439Z,77.50
2019-05-06T02:50:34.978Z,77.60
2019-05-06T02:53:03.504Z,77.50
2019-05-06T02:55:33.374Z,77.50
2019-05-06T02:58:02.823Z,77.50
2019-05-06T03:00:33.009Z,77.60
2019-05-06T03:03:02.874Z,77.70
2019-05-06T03:05:33.315Z,77.70
2019-05-06T03:08:03.297Z,77.70
2019-05-06T03:10:32.991Z,77.70
2019-05-06T03:13:03.029Z,77.80
2019-05-06T03:15:34.272Z,77.80
2019-05-06T03:18:03.181Z,77.90
2019-05-06T03:20:43.954Z,77.70
2019-05-06T03:23:14.370Z,77.80
2019-05-06T03:25:44.586Z,77.80
2019-05-06T03:28:13.301Z,77.90
2019-05-06T03:30:45.987Z,77.90
2019-05-06T03:33:36.254Z,77.90
2019-05-06T03:35:58.054Z,78.00
2019-05-06T03:38:13.737Z,78.00
2019-05-06T03:40:45.874Z,78.00
2019-05-06T03:43:15.805Z,78.00
2019-05-06T03:45:56.807Z,78.00
2019-05-06T03:48:33.077Z,78.10
2019-05-06T03:51:00.042Z,78.00
2019-05-06T03:53:33.378Z,77.90
2019-05-06T03:56:03.443Z,78.00
2019-05-06T03:58:35.337Z,78.10
2019-05-06T04:01:04.723Z,78.10
2019-05-06T04:03:43.905Z,78.10
2019-05-06T04:06:04.918Z,78.10
2019-05-06T04:08:34.428Z,77.80
2019-05-06T04:11:04.323Z,78.40
2019-05-06T04:13:34.813Z,78.40
2019-05-06T04:16:16.652Z,78.50
2019-05-06T04:18:49.590Z,78.50
2019-05-06T04:21:19.782Z,78.50
2019-05-06T04:23:56.010Z,78.50
2019-05-06T04:26:26.205Z,78.60
2019-05-06T04:28:55.024Z,78.70
2019-05-06T04:31:23.667Z,78.70
2019-05-06T04:34:08.691Z,78.70
2019-05-06T04:36:23.730Z,78.70
2019-05-06T04:38:53.954Z,78.90
2019-05-06T04:41:26.511Z,78.90
2019-05-06T04:43:53.539Z,78.90
2019-05-06T04:46:23.604Z,79.20
2019-05-06T04:48:53.881Z,79.30
2019-05-06T04:51:24.804Z,79.30
2019-05-06T04:53:53.911Z,79.20
2019-05-06T04:56:23.700Z,79.30
2019-05-06T04:58:54.014Z,79.30
2019-05-06T05:01:27.821Z,79.40
2019-05-06T05:03:56.499Z,79.30
2019-05-06T05:06:25.314Z,79.30
2019-05-06T05:08:53.928Z,79.20
2019-05-06T05:11:27.241Z,79.10
2019-05-06T05:14:06.344Z,78.80
2019-05-06T05:16:36.558Z,78.30
2019-05-06T05:19:07.242Z,78.10
2019-05-06T05:21:35.796Z,77.60
2019-05-06T05:24:04.570Z,74.50
2019-05-06T05:26:33.126Z,71.00
2019-05-06T05:29:02.885Z,67.70
2019-05-06T05:31:33.242Z,66.10
2019-05-06T05:34:03.263Z,62.80
2019-05-06T05:36:35.698Z,60.30
2019-05-06T05:39:07.082Z,59.00
2019-05-06T05:41:38.984Z,59.40
2019-05-06T05:44:15.553Z,59.70
2019-05-06T05:46:44.110Z,60.70
2019-05-06T05:49:14.301Z,62.20
2019-05-06T05:51:43.015Z,63.20
2019-05-06T05:54:12.432Z,63.60
2019-05-06T05:56:43.096Z,63.70
2019-05-06T05:59:12.281Z,64.30
2019-05-06T06:01:43.291Z,62.80
2019-05-06T06:04:12.987Z,61.90
2019-05-06T06:06:42.364Z,59.10
2019-05-06T06:09:12.761Z,56.90
2019-05-06T06:11:53.203Z,56.60
2019-05-06T06:14:30.071Z,57.40
2019-05-06T06:17:02.974Z,59.20
2019-05-06T06:19:33.172Z,61.10
2019-05-06T06:22:03.287Z,62.90
2019-05-06T06:24:33.678Z,64.30
2019-05-06T06:27:03.096Z,65.30
2019-05-06T06:29:32.503Z,66.20
2019-05-06T06:32:05.614Z,66.70
2019-05-06T06:35:14.191Z,67.30
2019-05-06T06:37:58.774Z,67.90
2019-05-06T06:40:27.317Z,68.30
2019-05-06T06:42:57.530Z,68.60
2019-05-06T06:45:25.998Z,68.90
2019-05-06T06:47:54.603Z,69.40
2019-05-06T06:50:23.236Z,69.30
2019-05-06T06:52:52.627Z,69.30
2019-05-06T06:55:22.535Z,69.40
2019-05-06T06:57:55.546Z,69.30
2019-05-06T07:00:42.475Z,69.50
2019-05-06T07:03:12.761Z,69.50
2019-05-06T07:05:45.751Z,69.50
2019-05-06T07:08:14.224Z,69.80
2019-05-06T07:10:46.012Z,69.80
2019-05-06T07:13:16.178Z,70.10
2019-05-06T07:15:45.369Z,70.00
2019-05-06T07:18:14.112Z,70.00
2019-05-06T07:20:56.376Z,70.00
2019-05-06T07:23:26.552Z,70.10
2019-05-06T07:25:55.554Z,70.00
2019-05-06T07:28:27.562Z,70.20
2019-05-06T07:31:13.231Z,70.40
2019-05-06T07:33:33.182Z,70.50
2019-05-06T07:36:02.208Z,70.50
2019-05-06T07:38:35.797Z,70.70
2019-05-06T07:41:06.425Z,70.80
2019-05-06T07:43:36.645Z,70.80
2019-05-06T07:46:28.521Z,71.10
2019-05-06T07:48:58.678Z,71.20
2019-05-06T07:51:28.821Z,71.00
2019-05-06T07:54:00.108Z,71.20
2019-05-06T07:56:28.642Z,71.30
2019-05-06T07:59:09.043Z,71.10
2019-05-06T08:01:46.427Z,72.10
2019-05-06T08:04:18.778Z,71.30
2019-05-06T08:06:47.274Z,71.50
2019-05-06T08:09:15.803Z,71.40
2019-05-06T08:11:44.348Z,71.40
2019-05-06T08:14:16.006Z,71.30
2019-05-06T08:16:48.664Z,71.30
2019-05-06T08:19:17.153Z,71.30
2019-05-06T08:21:47.260Z,71.00
2019-05-06T08:24:15.739Z,71.10
2019-05-06T08:26:44.658Z,71.20
2019-05-06T08:29:15.994Z,71.00
2019-05-06T08:31:44.933Z,71.00
2019-05-06T08:34:13.507Z,71.00
2019-05-06T08:36:43.605Z,71.00
2019-05-06T08:39:13.116Z,70.90
2019-05-06T08:41:42.402Z,70.60
2019-05-06T08:44:12.781Z,70.60
2019-05-06T08:46:43.223Z,70.50
2019-05-06T08:49:12.344Z,70.60
2019-05-06T08:51:45.342Z,70.60
2019-05-06T08:54:24.572Z,70.50
2019-05-06T08:56:53.027Z,70.10
2019-05-06T08:59:23.829Z,70.00
2019-05-06T09:01:53.606Z,70.10
2019-05-06T09:04:22.954Z,69.90
2019-05-06T09:06:56.349Z,70.10
2019-05-06T09:09:29.079Z,69.20
2019-05-06T09:12:02.863Z,70.10
2019-05-06T09:14:32.621Z,68.40
2019-05-06T09:17:02.906Z,68.00
2019-05-06T09:19:33.184Z,67.80
2019-05-06T09:22:02.491Z,67.60
2019-05-06T09:24:32.086Z,67.40
2019-05-06T09:27:12.318Z,66.90
2019-05-06T09:29:48.330Z,66.40
2019-05-06T09:32:18.444Z,66.40
2019-05-06T09:34:48.663Z,66.30
2019-05-06T09:37:23.547Z,66.20
2019-05-06T09:39:53.448Z,66.00
2019-05-06T09:42:27.652Z,65.90
2019-05-06T09:45:03.425Z,66.70
2019-05-06T09:47:35.345Z,65.80
2019-05-06T09:50:09.479Z,65.80
2019-05-06T09:52:38.242Z,66.60
2019-05-06T09:55:14.075Z,66.00
2019-05-06T09:57:59.561Z,65.80
2019-05-06T10:00:32.961Z,65.90
2019-05-06T10:03:03.108Z,66.00
2019-05-06T10:05:32.074Z,65.80
2019-05-06T10:08:03.095Z,65.70
2019-05-06T10:10:32.798Z,65.60
2019-05-06T10:13:02.760Z,65.40
2019-05-06T10:15:32.564Z,64.90
2019-05-06T10:18:08.413Z,63.90
2019-05-06T10:20:39.204Z,64.80
2019-05-06T10:23:09.090Z,63.80
2019-05-06T10:25:38.129Z,62.80
2019-05-06T10:28:12.597Z,62.90
2019-05-06T10:30:45.430Z,62.60
2019-05-06T10:33:15.752Z,62.10
2019-05-06T10:35:44.292Z,61.70
2019-05-06T10:38:18.504Z,61.70
2019-05-06T10:41:06.717Z,62.00
2019-05-06T10:44:02.828Z,61.90
2019-05-06T10:46:31.154Z,61.70
2019-05-06T10:48:59.725Z,62.20
2019-05-06T10:51:32.244Z,62.00
2019-05-06T10:54:00.121Z,61.80
2019-05-06T10:56:32.140Z,61.70
2019-05-06T10:59:02.524Z,61.60
2019-05-06T11:01:33.135Z,61.30
2019-05-06T11:04:02.805Z,61.40
2019-05-06T11:06:33.671Z,61.40
2019-05-06T11:09:03.160Z,61.20
2019-05-06T11:11:38.160Z,61.20
2019-05-06T11:14:03.120Z,61.40
2019-05-06T11:16:33.319Z,61.50
2019-05-06T11:19:02.133Z,61.50
2019-05-06T11:21:32.820Z,61.70
2019-05-06T11:24:06.027Z,61.90
2019-05-06T11:26:32.006Z,62.00
2019-05-06T11:29:05.337Z,62.20
2019-05-06T11:31:47.605Z,62.40
2019-05-06T11:34:17.764Z,62.70
2019-05-06T11:36:53.527Z,62.60
2019-05-06T11:39:23.218Z,62.50
2019-05-06T11:42:06.377Z,62.60
2019-05-06T11:44:23.869Z,63.20
2019-05-06T11:46:52.802Z,62.40
2019-05-06T11:49:23.271Z,62.50
2019-05-06T11:51:51.581Z,62.60
2019-05-06T11:54:21.573Z,62.60
2019-05-06T11:56:52.642Z,63.00
2019-05-06T11:59:22.772Z,63.20
2019-05-06T12:01:53.568Z,63.20
2019-05-06T12:04:23.251Z,63.40
2019-05-06T12:07:10.030Z,63.80
2019-05-06T12:09:23.070Z,64.00
2019-05-06T12:11:52.821Z,64.30
2019-05-06T12:14:22.669Z,64.30
2019-05-06T12:17:12.627Z,64.40
2019-05-06T12:19:43.025Z,64.60
2019-05-06T12:22:13.539Z,64.60
2019-05-06T12:24:43.056Z,64.60
2019-05-06T12:27:13.635Z,64.60
2019-05-06T12:29:42.808Z,64.70
2019-05-06T12:32:19.512Z,64.80
2019-05-06T12:34:47.996Z,65.20
2019-05-06T12:37:18.178Z,65.20
2019-05-06T12:39:48.390Z,65.30
2019-05-06T12:42:33.252Z,65.40
2019-05-06T12:45:03.940Z,65.20
2019-05-06T12:47:46.317Z,65.50
2019-05-06T12:50:15.207Z,65.50
2019-05-06T12:52:44.353Z,65.60
2019-05-06T12:55:21.486Z,65.60
2019-05-06T12:57:45.142Z,65.50
2019-05-06T13:00:14.436Z,65.50
2019-05-06T13:02:43.841Z,65.60
2019-05-06T13:05:15.244Z,65.60
2019-05-06T13:07:47.303Z,65.60
2019-05-06T13:10:18.381Z,65.60
2019-05-06T13:12:50.046Z,65.60
2019-05-06T13:15:24.264Z,65.60
2019-05-06T13:17:53.144Z,65.60
2019-05-06T13:20:25.013Z,65.60
2019-05-06T13:23:20.115Z,65.40
2019-05-06T13:25:45.546Z,65.20
2019-05-06T13:28:15.537Z,64.90
2019-05-06T13:30:46.161Z,64.60
2019-05-06T13:33:19.135Z,64.50
2019-05-06T13:35:47.914Z,64.40
2019-05-06T13:38:16.543Z,64.20
2019-05-06T13:40:54.070Z,64.10
2019-05-06T13:43:23.444Z,63.90
2019-05-06T13:46:00.043Z,63.40
2019-05-06T13:48:42.737Z,63.00
2019-05-06T13:51:13.439Z,62.70
2019-05-06T13:53:46.104Z,62.50
2019-05-06T13:56:12.280Z,62.10
2019-05-06T13:58:43.103Z,61.90
2019-05-06T14:01:13.242Z,61.60
2019-05-06T14:03:42.963Z,61.70
2019-05-06T14:06:12.272Z,61.70
2019-05-06T14:08:42.293Z,61.90
2019-05-06T14:11:13.099Z,61.80
2019-05-06T14:13:42.206Z,61.90
2019-05-06T14:16:13.136Z,62.10
2019-05-06T14:18:42.754Z,62.30
2019-05-06T14:21:12.422Z,62.50
2019-05-06T14:23:41.190Z,62.50
2019-05-06T14:26:12.596Z,62.60
2019-05-06T14:28:43.116Z,62.80
2019-05-06T14:31:19.419Z,62.80
2019-05-06T14:33:47.905Z,62.70
2019-05-06T14:36:16.411Z,62.90
2019-05-06T14:38:45.006Z,62.60
2019-05-06T14:41:17.968Z,62.60
2019-05-06T14:43:46.720Z,63.50
2019-05-06T14:46:15.463Z,62.50
2019-05-06T14:48:44.068Z,62.40
2019-05-06T14:51:13.118Z,62.30
2019-05-06T14:53:43.716Z,62.40
2019-05-06T14:56:19.975Z,62.50
2019-05-06T14:59:04.006Z,62.50
2019-05-06T15:01:33.879Z,62.40
2019-05-06T15:04:03.825Z,62.40
2019-05-06T15:06:33.117Z,61.30
2019-05-06T15:09:04.712Z,59.10
2019-05-06T15:11:33.329Z,59.00
2019-05-06T15:14:03.498Z,58.80
2019-05-06T15:16:33.787Z,58.90
2019-05-06T15:19:04.033Z,58.80
2019-05-06T15:21:37.851Z,58.40
2019-05-06T15:24:02.901Z,58.20
2019-05-06T15:26:33.362Z,57.90
2019-05-06T15:29:03.338Z,57.80
2019-05-06T15:31:39.176Z,58.20
2019-05-06T15:34:13.045Z,57.90
2019-05-06T15:36:46.427Z,57.00
2019-05-06T15:39:14.954Z,57.00
2019-05-06T15:41:43.603Z,56.30
2019-05-06T15:44:12.616Z,55.90
2019-05-06T15:46:43.005Z,56.10
2019-05-06T15:49:11.464Z,56.70
2019-05-06T15:51:39.973Z,57.00
2019-05-06T15:54:08.509Z,56.70
2019-05-06T15:56:39.118Z,56.60
2019-05-06T15:59:07.661Z,56.40
2019-05-06T16:01:36.203Z,55.90
2019-05-06T16:04:09.305Z,55.90
2019-05-06T16:06:35.188Z,55.40
2019-05-06T16:09:07.710Z,55.70
2019-05-06T16:11:36.181Z,55.40
2019-05-06T16:14:04.947Z,54.80
2019-05-06T16:16:33.485Z,54.50
2019-05-06T16:19:04.049Z,54.10
2019-05-06T16:21:33.548Z,54.30
2019-05-06T16:24:12.814Z,54.40
2019-05-06T16:26:38.330Z,55.10
2019-05-06T16:29:06.810Z,55.30
2019-05-06T16:31:35.857Z,55.60
2019-05-06T16:34:04.666Z,55.70
2019-05-06T16:36:33.142Z,56.20
2019-05-06T16:39:03.281Z,56.30
2019-05-06T16:41:31.828Z,56.30
2019-05-06T16:44:02.150Z,56.40
2019-05-06T16:46:33.943Z,56.40
2019-05-06T16:49:07.960Z,56.40
2019-05-06T16:51:33.654Z,56.20
2019-05-06T16:54:02.218Z,56.30
2019-05-06T16:56:37.890Z,56.10
2019-05-06T16:59:08.237Z,56.10
2019-05-06T17:01:38.675Z,54.70
2019-05-06T17:04:08.858Z,55.50
2019-05-06T17:06:39.023Z,55.60
2019-05-06T17:09:20.145Z,55.70
2019-05-06T17:11:40.012Z,55.80
2019-05-06T17:14:08.621Z,55.80
2019-05-06T17:16:37.242Z,56.00
2019-05-06T17:19:08.621Z,56.00
2019-05-06T17:21:37.095Z,56.10
2019-05-06T17:24:05.663Z,56.30
2019-05-06T17:26:37.578Z,56.50
2019-05-06T17:29:07.693Z,56.70
2019-05-06T17:31:49.396Z,56.90
2019-05-06T17:34:31.726Z,57.10
2019-05-06T17:37:03.405Z,57.20
2019-05-06T17:39:39.102Z,57.30
2019-05-06T17:42:08.526Z,57.50
2019-05-06T17:44:37.059Z,57.50
2019-05-06T17:47:09.387Z,57.70
2019-05-06T17:50:02.677Z,57.80
2019-05-06T17:52:33.579Z,57.90
2019-05-06T17:55:05.785Z,57.80
2019-05-06T17:57:35.803Z,57.70
2019-05-06T18:00:10.598Z,57.70
2019-05-06T18:02:43.905Z,57.80
2019-05-06T18:05:15.662Z,57.80
2019-05-06T18:07:46.535Z,57.90
2019-05-06T18:10:15.407Z,58.00
2019-05-06T18:12:45.834Z,58.00
2019-05-06T18:15:17.154Z,58.00
2019-05-06T18:17:54.023Z,58.10
2019-05-06T18:20:25.085Z,58.20
2019-05-06T18:23:01.948Z,58.20
2019-05-06T18:25:29.764Z,58.30
2019-05-06T18:27:58.228Z,58.30
2019-05-06T18:30:33.718Z,58.40
2019-05-06T18:32:57.092Z,58.50
2019-05-06T18:35:25.552Z,58.60
2019-05-06T18:37:54.032Z,58.70
2019-05-06T18:40:23.278Z,58.70
2019-05-06T18:42:52.541Z,58.90
2019-05-06T18:45:22.032Z,59.00
2019-05-06T18:47:53.046Z,59.00
2019-05-06T18:50:22.060Z,59.10
2019-05-06T18:52:55.339Z,59.10
2019-05-06T18:55:24.860Z,59.10
2019-05-06T18:57:54.435Z,59.20
2019-05-06T19:00:24.319Z,59.30
2019-05-06T19:02:52.834Z,59.40
2019-05-06T19:05:26.753Z,59.40
2019-05-06T19:07:53.397Z,59.50
2019-05-06T19:10:26.401Z,60.00
2019-05-06T19:12:54.882Z,60.50
2019-05-06T19:15:23.492Z,59.70
2019-05-06T19:17:55.252Z,59.80
2019-05-06T19:20:25.575Z,60.00
2019-05-06T19:22:54.186Z,60.00
2019-05-06T19:25:22.811Z,60.10
2019-05-06T19:27:53.087Z,60.10
2019-05-06T19:30:22.551Z,60.00
2019-05-06T19:32:52.727Z,60.00
2019-05-06T19:35:21.343Z,60.20
2019-05-06T19:37:49.835Z,60.30
2019-05-06T19:40:18.380Z,60.40
2019-05-06T19:42:49.956Z,60.50
2019-05-06T19:45:22.425Z,60.70
2019-05-06T19:47:57.803Z,60.60
2019-05-06T19:50:28.843Z,60.70
2019-05-06T19:52:59.044Z,60.80
2019-05-06T19:55:27.658Z,60.90
2019-05-06T19:57:59.358Z,60.90
2019-05-06T20:00:32.582Z,61.20
2019-05-06T20:03:05.304Z,61.50
2019-05-06T20:05:41.427Z,61.80
2019-05-06T20:08:17.201Z,61.90
2019-05-06T20:10:54.732Z,62.00
2019-05-06T20:13:25.418Z,62.10
2019-05-06T20:15:53.883Z,62.20
2019-05-06T20:18:28.370Z,62.40
2019-05-06T20:21:00.442Z,62.60
2019-05-06T20:23:29.118Z,62.60
2019-05-06T20:26:02.818Z,62.60
2019-05-06T20:28:36.877Z,62.70
2019-05-06T20:31:06.817Z,62.80
2019-05-06T20:33:35.325Z,62.80
2019-05-06T20:36:04.822Z,62.90
2019-05-06T20:38:33.658Z,63.10
2019-05-06T20:41:05.575Z,65.30
2019-05-06T20:43:37.540Z,64.60
2019-05-06T20:46:06.216Z,64.50
2019-05-06T20:48:34.847Z,64.50
2019-05-06T20:51:04.470Z,64.60
2019-05-06T20:53:32.945Z,64.60
2019-05-06T20:56:02.770Z,64.60
2019-05-06T20:58:31.872Z,64.70
2019-05-06T21:01:00.355Z,64.80
2019-05-06T21:03:28.874Z,64.90
2019-05-06T21:05:57.362Z,65.00
2019-05-06T21:08:29.092Z,65.10
2019-05-06T21:11:04.030Z,65.20
2019-05-06T21:13:35.436Z,65.20
2019-05-06T21:16:22.487Z,65.30
2019-05-06T21:18:53.970Z,65.30
2019-05-06T21:21:26.769Z,65.30
2019-05-06T21:24:02.050Z,65.50
2019-05-06T21:26:33.310Z,65.50
2019-05-06T21:29:03.270Z,65.80
2019-05-06T21:31:32.593Z,66.00
2019-05-06T21:34:22.314Z,66.10
2019-05-06T21:36:53.079Z,66.20
2019-05-06T21:39:22.440Z,66.20
2019-05-06T21:41:52.115Z,66.40
2019-05-06T21:44:22.820Z,66.60
2019-05-06T21:46:53.771Z,66.60
2019-05-06T21:49:22.969Z,66.80
2019-05-06T21:51:51.678Z,66.90
2019-05-06T21:54:20.186Z,67.10
2019-05-06T21:56:48.640Z,67.20
2019-05-06T21:59:17.153Z,67.20
2019-05-06T22:01:45.760Z,67.20
2019-05-06T22:04:14.240Z,67.30
2019-05-06T22:06:45.552Z,67.30
2019-05-06T22:09:13.978Z,67.30
2019-05-06T22:11:42.583Z,67.40
2019-05-06T22:14:12.428Z,67.40
2019-05-06T22:16:43.470Z,67.60
2019-05-06T22:19:12.199Z,67.80
2019-05-06T22:21:48.240Z,67.80
2019-05-06T22:24:18.368Z,67.80
2019-05-06T22:26:46.846Z,67.90
2019-05-06T22:29:15.389Z,68.10
2019-05-06T22:31:43.874Z,68.40
2019-05-06T22:34:13.458Z,68.60
2019-05-06T22:36:42.588Z,68.80
2019-05-06T22:39:12.039Z,69.00
2019-05-06T22:41:41.058Z,69.00
2019-05-06T22:44:13.559Z,69.10
2019-05-06T22:46:39.743Z,69.30
2019-05-06T22:49:08.210Z,69.20
2019-05-06T22:51:36.897Z,69.10
2019-05-06T22:54:05.690Z,69.10
2019-05-06T22:56:34.172Z,69.20
2019-05-06T22:59:03.373Z,69.40
2019-05-06T23:01:54.281Z,69.60
2019-05-06T23:04:24.153Z,69.80
2019-05-06T23:06:52.530Z,69.80
2019-05-06T23:09:22.915Z,70.30
2019-05-06T23:11:51.286Z,70.40
2019-05-06T23:14:28.850Z,70.50
2019-05-06T23:16:51.994Z,70.60
2019-05-06T23:19:22.006Z,70.50
2019-05-06T23:21:50.619Z,70.80
2019-05-06T23:24:19.082Z,70.90
2019-05-06T23:26:47.570Z,71.00
2019-05-06T23:29:16.047Z,71.10
2019-05-06T23:31:44.535Z,71.20
2019-05-06T23:34:12.992Z,71.30
2019-05-06T23:36:59.499Z,71.40
2019-05-06T23:40:05.697Z,72.40
2019-05-06T23:43:12.634Z,71.40
2019-05-06T23:46:17.590Z,71.40
2019-05-06T23:49:23.518Z,71.50
2019-05-06T23:52:28.121Z,71.70
2019-05-06T23:55:32.793Z,71.90
2019-05-06T23:58:00.465Z,71.90
