createdAt,value
2022-12-14T00:01:10.456Z,21.09
2022-12-14T00:03:37.274Z,21.12
2022-12-14T00:06:04.047Z,21.22
2022-12-14T00:08:30.782Z,21.31
2022-12-14T00:10:57.510Z,21.35
2022-12-14T00:13:24.238Z,21.43
2022-12-14T00:15:51.103Z,21.41
2022-12-14T00:18:22.312Z,21.48
2022-12-14T00:20:49.362Z,21.61
2022-12-14T00:23:16.362Z,21.64
2022-12-14T00:25:43.118Z,21.63
2022-12-14T00:28:15.719Z,19.56
2022-12-14T00:30:42.583Z,17.88
2022-12-14T00:33:10.272Z,18.81
2022-12-14T00:35:37.001Z,19.93
2022-12-14T00:38:03.743Z,20.36
2022-12-14T00:40:30.541Z,20.59
2022-12-14T00:42:57.297Z,20.77
2022-12-14T00:45:24.038Z,20.97
2022-12-14T00:47:50.764Z,21.09
2022-12-14T00:50:17.473Z,21.16
2022-12-14T00:52:44.204Z,21.28
2022-12-14T00:55:11.749Z,21.32
2022-12-14T00:57:38.466Z,21.43
2022-12-14T01:00:05.590Z,21.51
2022-12-14T01:02:32.394Z,21.57
2022-12-14T01:04:59.308Z,21.62
2022-12-14T01:07:26.057Z,21.62
2022-12-14T01:09:52.849Z,20.33
2022-12-14T01:12:19.955Z,18.37
2022-12-14T01:14:46.701Z,17.73
2022-12-14T01:17:13.416Z,19.54
2022-12-14T01:19:40.194Z,20.17
2022-12-14T01:22:06.941Z,20.52
2022-12-14T01:24:33.664Z,20.67
2022-12-14T01:27:00.389Z,20.83
2022-12-14T01:29:27.137Z,20.97
2022-12-14T01:31:53.877Z,21.13
2022-12-14T01:34:20.644Z,21.19
2022-12-14T01:36:47.413Z,21.31
2022-12-14T01:39:14.151Z,21.29
2022-12-14T01:41:40.909Z,21.39
2022-12-14T01:44:07.641Z,21.56
2022-12-14T01:46:34.410Z,21.54
2022-12-14T01:49:01.176Z,21.60
2022-12-14T01:51:27.933Z,21.66
2022-12-14T01:53:54.661Z,21.67
2022-12-14T01:56:21.389Z,19.83
2022-12-14T01:58:48.165Z,18.00
2022-12-14T02:01:14.941Z,18.27
2022-12-14T02:03:41.768Z,19.25
2022-12-14T02:06:08.615Z,20.09
2022-12-14T02:08:35.340Z,20.36
2022-12-14T02:11:02.277Z,20.64
2022-12-14T02:13:29.408Z,20.80
2022-12-14T02:15:56.504Z,20.92
2022-12-14T02:18:23.280Z,20.98
2022-12-14T02:20:50.054Z,21.14
2022-12-14T02:23:16.782Z,21.17
2022-12-14T02:25:43.504Z,21.32
2022-12-14T02:28:16.188Z,21.44
2022-12-14T02:30:43.089Z,21.48
2022-12-14T02:33:09.805Z,21.50
2022-12-14T02:35:36.544Z,21.61
2022-12-14T02:38:03.271Z,21.58
2022-12-14T02:40:29.996Z,21.70
2022-12-14T02:42:56.766Z,21.09
2022-12-14T02:45:23.565Z,18.78
2022-12-14T02:47:50.898Z,17.62
2022-12-14T02:50:17.643Z,18.97
2022-12-14T02:52:44.364Z,19.78
2022-12-14T02:55:11.154Z,20.25
2022-12-14T02:57:37.914Z,20.55
2022-12-14T03:00:04.683Z,20.64
2022-12-14T03:02:31.453Z,20.82
2022-12-14T03:04:58.304Z,20.91
2022-12-14T03:07:25.083Z,21.03
2022-12-14T03:09:51.800Z,21.21
2022-12-14T03:12:18.546Z,21.25
2022-12-14T03:14:45.283Z,21.41
2022-12-14T03:17:16.322Z,21.41
2022-12-14T03:19:45.869Z,21.49
2022-12-14T03:22:15.710Z,21.51
2022-12-14T03:24:42.432Z,21.58
2022-12-14T03:27:09.796Z,21.68
2022-12-14T03:29:36.543Z,21.07
2022-12-14T03:32:03.398Z,19.35
2022-12-14T03:34:30.138Z,18.07
2022-12-14T03:36:56.967Z,19.31
2022-12-14T03:39:23.805Z,20.19
2022-12-14T03:41:51.183Z,20.55
2022-12-14T03:44:17.896Z,20.72
2022-12-14T03:46:44.612Z,20.88
2022-12-14T03:49:11.332Z,21.14
2022-12-14T03:51:38.054Z,21.11
2022-12-14T03:54:04.780Z,21.26
2022-12-14T03:56:32.598Z,21.40
2022-12-14T03:58:59.866Z,21.37
2022-12-14T04:01:26.677Z,21.47
2022-12-14T04:03:53.705Z,21.56
2022-12-14T04:06:20.578Z,21.58
2022-12-14T04:08:47.511Z,21.60
2022-12-14T04:11:34.012Z,20.04
2022-12-14T04:14:29.988Z,18.07
2022-12-14T04:17:15.361Z,18.92
2022-12-14T04:19:42.266Z,20.02
2022-12-14T04:22:09.135Z,20.43
2022-12-14T04:24:54.652Z,20.67
2022-12-14T04:27:21.450Z,20.90
2022-12-14T04:29:57.195Z,20.91
2022-12-14T04:32:24.027Z,21.04
2022-12-14T04:34:50.991Z,21.16
2022-12-14T04:37:17.758Z,21.22
2022-12-14T04:39:44.481Z,21.33
2022-12-14T04:42:11.206Z,21.36
2022-12-14T04:44:37.951Z,21.52
2022-12-14T04:47:04.719Z,21.47
2022-12-14T04:49:31.447Z,21.59
2022-12-14T04:52:03.405Z,21.65
2022-12-14T04:54:31.877Z,21.62
2022-12-14T04:56:58.670Z,19.99
2022-12-14T04:59:25.412Z,18.34
2022-12-14T05:01:52.202Z,18.33
2022-12-14T05:04:18.998Z,19.65
2022-12-14T05:06:45.741Z,20.24
2022-12-14T05:09:12.468Z,20.50
2022-12-14T05:11:53.041Z,20.73
2022-12-14T05:14:20.924Z,20.95
2022-12-14T05:16:49.413Z,20.99
2022-12-14T05:19:16.191Z,21.13
2022-12-14T05:21:49.253Z,21.22
2022-12-14T05:24:16.154Z,21.24
2022-12-14T05:26:42.919Z,21.32
2022-12-14T05:29:09.652Z,21.45
2022-12-14T05:31:36.411Z,21.61
2022-12-14T05:34:03.142Z,21.65
2022-12-14T05:36:29.889Z,21.57
2022-12-14T05:38:56.653Z,21.65
2022-12-14T05:41:23.371Z,20.17
2022-12-14T05:43:50.111Z,18.36
2022-12-14T05:46:16.922Z,18.31
2022-12-14T05:48:48.851Z,19.22
2022-12-14T05:51:16.162Z,20.04
2022-12-14T05:53:42.890Z,20.39
2022-12-14T05:56:09.779Z,20.67
2022-12-14T05:58:36.536Z,20.80
2022-12-14T06:01:03.277Z,20.97
2022-12-14T06:03:30.394Z,21.00
2022-12-14T06:05:57.333Z,21.11
2022-12-14T06:08:24.191Z,21.19
2022-12-14T06:10:50.928Z,21.22
2022-12-14T06:13:17.699Z,21.34
2022-12-14T06:15:44.485Z,21.44
2022-12-14T06:18:11.314Z,21.42
2022-12-14T06:20:38.052Z,21.63
2022-12-14T06:23:04.877Z,21.65
2022-12-14T06:25:31.623Z,21.64
2022-12-14T06:27:58.415Z,21.76
2022-12-14T06:30:25.234Z,21.58
2022-12-14T06:32:51.966Z,20.01
2022-12-14T06:35:18.761Z,18.19
2022-12-14T06:37:45.485Z,19.04
2022-12-14T06:40:15.802Z,20.09
2022-12-14T06:42:42.564Z,20.51
2022-12-14T06:45:09.289Z,20.75
2022-12-14T06:47:36.238Z,20.91
2022-12-14T06:50:03.030Z,21.09
2022-12-14T06:52:29.785Z,21.16
2022-12-14T06:54:56.508Z,21.27
2022-12-14T06:57:23.264Z,21.31
2022-12-14T06:59:49.987Z,21.43
2022-12-14T07:02:16.885Z,21.42
2022-12-14T07:04:43.777Z,21.47
2022-12-14T07:07:10.770Z,21.64
2022-12-14T07:09:37.529Z,21.64
2022-12-14T07:12:04.294Z,21.69
2022-12-14T07:14:31.156Z,21.62
2022-12-14T07:16:57.947Z,19.76
2022-12-14T07:19:24.692Z,18.35
2022-12-14T07:21:51.417Z,19.07
2022-12-14T07:24:18.155Z,19.99
2022-12-14T07:26:44.956Z,20.49
2022-12-14T07:29:11.936Z,20.70
2022-12-14T07:31:38.753Z,20.88
2022-12-14T07:34:05.510Z,21.05
2022-12-14T07:36:32.904Z,21.15
2022-12-14T07:38:59.648Z,21.28
2022-12-14T07:41:26.488Z,21.32
2022-12-14T07:43:53.224Z,21.45
2022-12-14T07:46:20.073Z,21.50
2022-12-14T07:48:46.985Z,21.53
2022-12-14T07:51:13.755Z,21.58
2022-12-14T07:53:40.554Z,21.70
2022-12-14T07:56:07.333Z,20.38
2022-12-14T07:58:34.830Z,18.68
2022-12-14T08:01:01.563Z,18.37
2022-12-14T08:03:28.832Z,19.74
2022-12-14T08:05:55.757Z,20.33
2022-12-14T08:08:22.505Z,20.65
2022-12-14T08:10:49.260Z,20.85
2022-12-14T08:13:16.006Z,21.00
2022-12-14T08:15:43.060Z,21.14
2022-12-14T08:18:10.011Z,21.22
2022-12-14T08:20:36.766Z,21.32
2022-12-14T08:23:03.565Z,21.34
2022-12-14T08:25:30.577Z,21.56
2022-12-14T08:27:57.364Z,21.56
2022-12-14T08:30:24.171Z,21.51
2022-12-14T08:32:50.956Z,21.61
2022-12-14T08:35:17.679Z,21.12
2022-12-14T08:37:47.610Z,19.28
2022-12-14T08:40:14.668Z,18.07
2022-12-14T08:42:41.392Z,19.16
2022-12-14T08:45:08.135Z,19.89
2022-12-14T08:47:34.889Z,20.43
2022-12-14T08:50:01.626Z,20.68
2022-12-14T08:52:28.702Z,20.84
2022-12-14T08:54:55.522Z,20.97
2022-12-14T08:57:22.245Z,21.15
2022-12-14T09:00:01.345Z,21.21
2022-12-14T09:02:29.088Z,21.30
2022-12-14T09:04:55.908Z,21.43
2022-12-14T09:07:22.632Z,21.47
2022-12-14T09:09:49.373Z,21.49
2022-12-14T09:12:16.114Z,21.67
2022-12-14T09:14:46.404Z,21.63
2022-12-14T09:17:16.041Z,21.62
2022-12-14T09:19:42.761Z,20.25
2022-12-14T09:22:09.591Z,18.40
2022-12-14T09:24:36.360Z,18.30
2022-12-14T09:27:03.201Z,19.19
2022-12-14T09:29:29.938Z,20.01
2022-12-14T09:31:56.735Z,20.44
2022-12-14T09:34:23.602Z,20.70
2022-12-14T09:36:50.345Z,20.86
2022-12-14T09:39:17.116Z,20.95
2022-12-14T09:41:43.956Z,21.07
2022-12-14T09:44:17.716Z,21.17
2022-12-14T09:46:45.213Z,21.21
2022-12-14T09:49:11.963Z,21.32
2022-12-14T09:51:38.728Z,21.47
2022-12-14T09:54:05.659Z,21.48
2022-12-14T09:56:32.537Z,21.53
2022-12-14T09:58:59.301Z,21.62
2022-12-14T10:01:26.116Z,21.67
2022-12-14T10:03:53.096Z,21.33
2022-12-14T10:06:21.131Z,19.75
2022-12-14T10:08:54.229Z,18.91
2022-12-14T10:11:21.403Z,19.45
2022-12-14T10:13:48.363Z,19.96
2022-12-14T10:16:17.019Z,20.43
2022-12-14T10:19:00.940Z,20.72
2022-12-14T10:21:28.669Z,20.94
2022-12-14T10:23:55.448Z,21.08
2022-12-14T10:26:22.209Z,21.19
2022-12-14T10:28:53.031Z,21.27
2022-12-14T10:31:22.090Z,21.37
2022-12-14T10:33:49.058Z,21.48
2022-12-14T10:36:15.814Z,21.47
2022-12-14T10:38:42.548Z,21.61
2022-12-14T10:41:09.276Z,21.72
2022-12-14T10:43:36.084Z,21.29
2022-12-14T10:46:05.176Z,19.42
2022-12-14T10:48:34.137Z,18.33
2022-12-14T10:51:01.007Z,19.18
2022-12-14T10:53:27.730Z,19.88
2022-12-14T10:55:54.461Z,20.45
2022-12-14T10:58:21.202Z,20.63
2022-12-14T11:00:47.969Z,20.87
2022-12-14T11:03:15.389Z,21.01
2022-12-14T11:05:42.174Z,21.07
2022-12-14T11:08:08.980Z,21.20
2022-12-14T11:10:41.633Z,21.31
2022-12-14T11:13:08.454Z,21.32
2022-12-14T11:15:35.312Z,21.46
2022-12-14T11:18:02.288Z,21.58
2022-12-14T11:20:29.157Z,21.57
2022-12-14T11:22:55.932Z,21.76
2022-12-14T11:25:22.956Z,20.03
2022-12-14T11:27:49.807Z,18.47
2022-12-14T11:30:16.960Z,18.36
2022-12-14T11:32:43.717Z,19.49
2022-12-14T11:35:10.558Z,20.17
2022-12-14T11:37:37.354Z,20.51
2022-12-14T11:40:04.724Z,20.71
2022-12-14T11:42:31.510Z,20.89
2022-12-14T11:44:58.230Z,21.10
2022-12-14T11:47:26.171Z,21.21
2022-12-14T11:49:54.210Z,21.26
2022-12-14T11:52:20.997Z,21.34
2022-12-14T11:54:50.048Z,21.41
2022-12-14T11:57:17.100Z,21.54
2022-12-14T11:59:45.177Z,21.56
2022-12-14T12:02:11.979Z,21.63
2022-12-14T12:04:38.853Z,20.99
2022-12-14T12:07:05.599Z,19.39
2022-12-14T12:09:34.137Z,18.63
2022-12-14T12:12:00.885Z,19.29
2022-12-14T12:14:27.685Z,19.84
2022-12-14T12:16:54.499Z,20.39
2022-12-14T12:19:21.405Z,20.67
2022-12-14T12:21:48.351Z,20.94
2022-12-14T12:24:15.109Z,21.00
2022-12-14T12:26:41.925Z,21.15
2022-12-14T12:29:08.666Z,21.21
2022-12-14T12:31:35.477Z,21.29
2022-12-14T12:34:02.288Z,21.47
2022-12-14T12:36:30.481Z,21.60
2022-12-14T12:38:57.243Z,21.65
2022-12-14T12:41:24.126Z,21.65
2022-12-14T12:43:54.149Z,20.49
2022-12-14T12:46:21.388Z,19.21
2022-12-14T12:48:48.209Z,18.72
2022-12-14T12:51:14.970Z,19.49
2022-12-14T12:53:43.708Z,20.09
2022-12-14T12:56:10.660Z,20.49
2022-12-14T12:58:38.028Z,20.79
2022-12-14T13:01:04.760Z,20.97
2022-12-14T13:03:32.204Z,21.14
2022-12-14T13:05:59.029Z,21.22
2022-12-14T13:08:25.825Z,21.29
2022-12-14T13:13:39.391Z,21.50
2022-12-14T13:16:07.040Z,21.57
2022-12-14T13:18:57.616Z,21.62
2022-12-14T13:21:20.593Z,21.20
2022-12-14T13:23:47.331Z,19.35
2022-12-14T13:26:28.112Z,18.23
2022-12-14T13:29:01.049Z,19.38
2022-12-14T13:31:27.857Z,20.10
2022-12-14T13:33:54.942Z,20.56
2022-12-14T13:36:21.688Z,20.80
2022-12-14T13:38:48.461Z,20.92
2022-12-14T13:41:15.230Z,21.12
2022-12-14T13:43:42.679Z,21.25
2022-12-14T13:46:09.461Z,21.35
2022-12-14T13:48:36.262Z,21.40
2022-12-14T13:51:03.171Z,21.52
2022-12-14T13:53:30.066Z,21.62
2022-12-14T13:55:56.984Z,21.69
2022-12-14T13:58:23.799Z,21.66
2022-12-14T14:00:50.581Z,20.34
2022-12-14T14:03:17.461Z,19.03
2022-12-14T14:05:44.498Z,18.91
2022-12-14T14:08:11.263Z,19.60
2022-12-14T14:10:38.088Z,20.22
2022-12-14T14:13:04.866Z,20.67
2022-12-14T14:15:31.637Z,20.86
2022-12-14T14:17:58.367Z,21.09
2022-12-14T14:20:25.147Z,21.15
2022-12-14T14:22:51.872Z,21.27
2022-12-14T14:25:19.011Z,21.42
2022-12-14T14:27:45.776Z,21.44
2022-12-14T14:30:17.232Z,21.56
2022-12-14T14:32:44.013Z,21.59
2022-12-14T14:35:10.777Z,21.65
2022-12-14T14:37:37.549Z,20.50
2022-12-14T14:40:16.847Z,19.17
2022-12-14T14:42:48.654Z,19.03
2022-12-14T14:45:15.439Z,19.57
2022-12-14T14:47:42.210Z,20.28
2022-12-14T14:50:08.966Z,20.59
2022-12-14T14:52:35.886Z,20.90
2022-12-14T14:55:50.843Z,21.07
2022-12-14T14:57:49.346Z,21.22
2022-12-14T15:00:16.078Z,21.35
2022-12-14T15:02:43.012Z,21.37
2022-12-14T15:07:56.528Z,21.58
2022-12-14T15:10:23.340Z,21.64
2022-12-14T15:12:50.065Z,21.53
2022-12-14T15:15:16.833Z,19.98
2022-12-14T15:17:43.645Z,19.03
2022-12-14T15:20:10.368Z,19.51
2022-12-14T15:22:37.152Z,19.52
2022-12-14T15:25:04.079Z,20.17
2022-12-14T15:27:30.876Z,20.56
2022-12-14T15:29:57.600Z,20.80
2022-12-14T15:32:24.400Z,21.00
2022-12-14T15:34:51.530Z,21.21
2022-12-14T15:37:18.249Z,21.39
2022-12-14T15:39:45.699Z,21.41
2022-12-14T15:42:12.481Z,21.51
2022-12-14T15:44:43.596Z,21.59
2022-12-14T15:47:10.334Z,21.63
2022-12-14T15:49:37.051Z,20.47
2022-12-14T15:52:03.892Z,19.51
2022-12-14T15:54:30.936Z,19.34
2022-12-14T15:56:57.697Z,19.47
2022-12-14T15:59:24.482Z,20.07
2022-12-14T16:01:56.066Z,20.52
2022-12-14T16:04:25.530Z,20.81
2022-12-14T16:06:52.378Z,20.98
2022-12-14T16:09:21.073Z,21.14
2022-12-14T16:11:47.870Z,21.22
2022-12-14T16:14:14.593Z,21.41
2022-12-14T16:16:41.373Z,21.42
2022-12-14T16:19:26.597Z,21.57
2022-12-14T16:21:54.823Z,21.70
2022-12-14T16:24:21.573Z,21.68
2022-12-14T16:26:48.296Z,20.25
2022-12-14T16:29:15.037Z,19.38
2022-12-14T16:31:42.297Z,19.61
2022-12-14T16:34:09.601Z,19.65
2022-12-14T16:36:36.807Z,20.26
2022-12-14T16:39:03.967Z,20.59
2022-12-14T16:41:30.825Z,20.89
2022-12-14T16:43:57.581Z,21.04
2022-12-14T16:46:24.469Z,21.19
2022-12-14T16:48:51.223Z,21.31
2022-12-14T16:51:24.654Z,21.45
2022-12-14T16:53:59.683Z,21.47
2022-12-14T16:56:26.711Z,21.56
2022-12-14T16:58:53.469Z,21.80
2022-12-14T17:01:20.609Z,21.78
2022-12-14T17:03:47.442Z,20.54
2022-12-14T17:06:14.200Z,19.58
2022-12-14T17:08:40.987Z,19.42
2022-12-14T17:11:07.754Z,19.67
2022-12-14T17:13:34.671Z,20.27
2022-12-14T17:16:01.495Z,20.78
2022-12-14T17:18:28.255Z,20.97
2022-12-14T17:20:55.045Z,21.12
2022-12-14T17:23:21.788Z,21.21
2022-12-14T17:25:48.565Z,21.35
2022-12-14T17:28:15.292Z,21.44
2022-12-14T17:30:42.043Z,21.54
2022-12-14T17:33:08.920Z,21.62
2022-12-14T17:35:35.758Z,21.68
2022-12-14T17:38:02.795Z,20.50
2022-12-14T17:40:29.615Z,19.57
2022-12-14T17:42:56.357Z,19.34
2022-12-14T17:45:23.135Z,19.63
2022-12-14T17:47:49.872Z,20.19
2022-12-14T17:50:16.660Z,20.65
2022-12-14T17:52:43.395Z,20.82
2022-12-14T17:55:10.364Z,21.09
2022-12-14T17:57:37.115Z,21.28
2022-12-14T18:00:22.756Z,21.18
2022-12-14T18:02:49.665Z,21.38
2022-12-14T18:05:16.557Z,21.37
2022-12-14T18:07:43.305Z,21.53
2022-12-14T18:10:10.111Z,21.59
2022-12-14T18:12:36.829Z,21.63
2022-12-14T18:15:03.573Z,20.09
2022-12-14T18:17:30.321Z,19.34
2022-12-14T18:19:57.101Z,19.52
2022-12-14T18:22:23.856Z,19.74
2022-12-14T18:24:50.584Z,20.43
2022-12-14T18:27:17.345Z,20.77
2022-12-14T18:29:44.181Z,20.92
2022-12-14T18:32:11.033Z,21.02
2022-12-14T18:34:37.771Z,21.20
2022-12-14T18:37:04.521Z,21.29
2022-12-14T18:39:31.239Z,21.39
2022-12-14T18:41:57.956Z,21.47
2022-12-14T18:44:24.694Z,21.55
2022-12-14T18:46:51.468Z,21.62
2022-12-14T18:49:18.308Z,21.61
2022-12-14T18:51:45.075Z,21.55
2022-12-14T18:54:11.839Z,20.16
2022-12-14T18:56:38.588Z,19.39
2022-12-14T18:59:05.371Z,19.72
2022-12-14T19:01:32.168Z,19.74
2022-12-14T19:03:59.093Z,20.33
2022-12-14T19:09:12.663Z,20.95
2022-12-14T19:11:39.975Z,21.14
2022-12-14T19:14:06.876Z,21.23
2022-12-14T19:16:33.749Z,21.33
2022-12-14T19:19:00.745Z,21.49
2022-12-14T19:21:29.213Z,21.56
2022-12-14T19:23:55.990Z,21.56
2022-12-14T19:26:23.025Z,21.68
2022-12-14T19:28:49.768Z,21.64
2022-12-14T19:31:16.548Z,21.53
2022-12-14T19:33:43.456Z,20.22
2022-12-14T19:36:10.226Z,19.50
2022-12-14T19:38:36.946Z,19.81
2022-12-14T19:41:03.897Z,19.83
2022-12-14T19:43:31.139Z,20.49
2022-12-14T19:45:58.248Z,20.83
2022-12-14T19:48:25.039Z,20.92
2022-12-14T19:50:51.818Z,21.09
2022-12-14T19:53:23.484Z,21.27
2022-12-14T19:55:52.192Z,21.32
2022-12-14T19:58:19.258Z,21.42
2022-12-14T20:00:46.022Z,21.55
2022-12-14T20:03:13.003Z,21.56
2022-12-14T20:05:39.888Z,21.62
2022-12-14T20:08:06.612Z,21.72
2022-12-14T20:10:33.361Z,21.80
2022-12-14T20:13:00.086Z,20.34
2022-12-14T20:15:26.897Z,19.14
2022-12-14T20:17:53.964Z,19.18
2022-12-14T20:20:20.707Z,19.74
2022-12-14T20:22:47.536Z,20.28
2022-12-14T20:25:14.266Z,20.67
2022-12-14T20:27:41.213Z,21.03
2022-12-14T20:30:07.955Z,21.03
2022-12-14T20:32:34.791Z,21.22
2022-12-14T20:35:01.545Z,21.35
2022-12-14T20:37:28.278Z,21.39
2022-12-14T20:39:55.013Z,21.46
2022-12-14T20:42:21.757Z,21.55
2022-12-14T20:44:49.355Z,21.60
2022-12-14T20:47:16.586Z,21.73
2022-12-14T20:49:43.383Z,21.65
2022-12-14T20:52:10.117Z,20.25
2022-12-14T20:54:36.909Z,19.48
2022-12-14T20:57:03.652Z,19.57
2022-12-14T20:59:30.389Z,19.84
2022-12-14T21:01:57.438Z,20.48
2022-12-14T21:04:24.445Z,20.71
2022-12-14T21:06:51.374Z,20.93
2022-12-14T21:09:18.129Z,21.04
2022-12-14T21:12:03.591Z,21.13
2022-12-14T21:14:30.353Z,21.27
2022-12-14T21:16:57.104Z,21.44
2022-12-14T21:19:23.872Z,21.49
2022-12-14T21:21:53.897Z,21.55
2022-12-14T21:24:52.537Z,21.72
2022-12-14T21:27:07.951Z,21.71
2022-12-14T21:29:34.684Z,21.08
2022-12-14T21:32:01.546Z,19.40
2022-12-14T21:34:28.393Z,18.71
2022-12-14T21:36:55.132Z,19.45
2022-12-14T21:39:21.884Z,19.96
2022-12-14T21:42:07.490Z,20.55
2022-12-14T21:44:34.781Z,20.77
2022-12-14T21:47:01.508Z,21.13
2022-12-14T21:49:28.278Z,21.12
2022-12-14T21:51:54.995Z,21.30
2022-12-14T21:54:21.748Z,21.38
2022-12-14T21:57:07.149Z,21.36
2022-12-14T21:59:33.881Z,21.55
2022-12-14T22:02:00.832Z,21.56
2022-12-14T22:04:27.758Z,21.58
2022-12-14T22:06:54.507Z,21.52
2022-12-14T22:09:21.312Z,20.20
2022-12-14T22:11:48.066Z,19.45
2022-12-14T22:14:14.785Z,19.54
2022-12-14T22:16:41.674Z,19.66
2022-12-14T22:19:08.521Z,20.30
2022-12-14T22:21:35.264Z,20.67
2022-12-14T22:24:01.995Z,20.96
2022-12-14T22:26:28.862Z,21.11
2022-12-14T22:28:55.680Z,21.28
2022-12-14T22:31:22.766Z,21.31
2022-12-14T22:33:51.020Z,21.39
2022-12-14T22:36:17.759Z,21.45
2022-12-14T22:38:44.523Z,21.49
2022-12-14T22:41:11.296Z,21.58
2022-12-14T22:43:38.432Z,21.68
2022-12-14T22:46:05.761Z,21.43
2022-12-14T22:48:32.581Z,20.02
2022-12-14T22:50:59.453Z,19.29
2022-12-14T22:53:26.180Z,19.73
2022-12-14T22:55:53.017Z,19.97
2022-12-14T22:58:20.865Z,20.57
2022-12-14T23:00:47.580Z,20.76
2022-12-14T23:03:14.447Z,20.90
2022-12-14T23:05:41.268Z,21.16
2022-12-14T23:08:08.000Z,21.22
2022-12-14T23:10:53.823Z,21.36
2022-12-14T23:13:39.141Z,21.43
2022-12-14T23:16:24.640Z,21.50
2022-12-14T23:19:09.926Z,21.61
2022-12-14T23:21:55.372Z,21.64
2022-12-14T23:24:40.623Z,21.62
2022-12-14T23:27:25.997Z,19.77
2022-12-14T23:30:11.348Z,18.98
2022-12-14T23:32:56.559Z,19.45
2022-12-14T23:35:41.873Z,19.97
2022-12-14T23:38:27.054Z,20.54
2022-12-14T23:41:12.321Z,20.80
2022-12-14T23:43:57.605Z,21.02
2022-12-14T23:46:42.948Z,21.10
2022-12-14T23:49:28.325Z,21.27
2022-12-14T23:52:13.547Z,21.36
2022-12-14T23:54:58.847Z,21.35
2022-12-14T23:57:44.163Z,21.59
