createdAt,value
2022-08-17T00:00:33.252Z,18.90
2022-08-17T00:03:19.408Z,18.82
2022-08-17T00:06:13.668Z,18.77
2022-08-17T00:08:48.498Z,18.77
2022-08-17T00:11:19.598Z,18.71
2022-08-17T00:13:50.351Z,18.71
2022-08-17T00:16:56.169Z,18.69
2022-08-17T00:19:13.393Z,18.68
2022-08-17T00:22:32.857Z,18.64
2022-08-17T00:24:33.131Z,18.66
2022-08-17T00:26:59.725Z,18.66
2022-08-17T00:29:26.365Z,18.62
2022-08-17T00:31:53.816Z,18.62
2022-08-17T00:34:20.658Z,18.62
2022-08-17T00:36:47.266Z,18.58
2022-08-17T00:39:14.855Z,18.56
2022-08-17T00:41:42.571Z,18.53
2022-08-17T00:44:09.727Z,18.49
2022-08-17T00:46:41.017Z,18.45
2022-08-17T00:49:11.389Z,18.46
2022-08-17T00:51:56.760Z,18.44
2022-08-17T00:54:31.011Z,18.40
2022-08-17T00:57:07.136Z,18.38
2022-08-17T01:00:02.943Z,18.35
2022-08-17T01:02:41.479Z,18.31
2022-08-17T01:05:19.776Z,18.27
2022-08-17T01:07:52.301Z,18.24
2022-08-17T01:10:57.254Z,18.27
2022-08-17T01:13:14.054Z,18.31
2022-08-17T01:15:46.408Z,18.27
2022-08-17T01:18:14.655Z,18.21
2022-08-17T01:20:48.748Z,18.17
2022-08-17T01:23:20.474Z,18.14
2022-08-17T01:26:01.765Z,18.10
2022-08-17T01:28:52.477Z,18.05
2022-08-17T01:31:19.698Z,18.00
2022-08-17T01:33:46.405Z,18.00
2022-08-17T01:36:13.270Z,17.95
2022-08-17T01:38:40.318Z,17.92
2022-08-17T01:41:13.498Z,17.89
2022-08-17T01:43:53.893Z,17.88
2022-08-17T01:46:27.159Z,17.89
2022-08-17T01:48:56.256Z,17.87
2022-08-17T01:51:27.779Z,17.81
2022-08-17T01:53:58.190Z,17.81
2022-08-17T01:56:27.787Z,17.74
2022-08-17T01:58:54.910Z,17.73
2022-08-17T02:01:28.918Z,17.69
2022-08-17T02:04:00.741Z,17.70
2022-08-17T02:06:31.472Z,17.71
2022-08-17T02:09:16.919Z,17.63
2022-08-17T02:11:44.721Z,17.60
2022-08-17T02:14:13.407Z,17.53
2022-08-17T02:16:41.122Z,17.49
2022-08-17T02:19:11.863Z,17.49
2022-08-17T02:21:40.001Z,17.51
2022-08-17T02:24:10.930Z,17.52
2022-08-17T02:26:37.605Z,17.51
2022-08-17T02:29:04.365Z,17.44
2022-08-17T02:31:33.717Z,17.44
2022-08-17T02:34:04.687Z,17.42
2022-08-17T02:36:36.084Z,17.37
2022-08-17T02:39:05.732Z,17.31
2022-08-17T02:41:32.496Z,17.30
2022-08-17T02:44:02.379Z,17.27
2022-08-17T02:46:30.370Z,17.23
2022-08-17T02:48:57.502Z,17.20
2022-08-17T02:51:24.901Z,17.19
2022-08-17T02:53:52.129Z,17.18
2022-08-17T02:56:18.733Z,17.15
2022-08-17T02:58:46.425Z,17.18
2022-08-17T03:01:13.605Z,17.16
2022-08-17T03:03:40.583Z,17.15
2022-08-17T03:06:08.126Z,17.13
2022-08-17T03:08:37.386Z,17.10
2022-08-17T03:11:04.307Z,17.12
2022-08-17T03:13:31.007Z,17.11
2022-08-17T03:15:57.871Z,17.07
2022-08-17T03:18:26.377Z,17.04
2022-08-17T03:20:59.420Z,17.01
2022-08-17T03:23:27.731Z,17.00
2022-08-17T03:25:57.078Z,16.95
2022-08-17T03:28:24.186Z,16.95
2022-08-17T03:30:51.706Z,16.90
2022-08-17T03:33:19.310Z,16.89
2022-08-17T03:35:46.635Z,16.83
2022-08-17T03:38:16.984Z,16.80
2022-08-17T03:40:56.705Z,16.75
2022-08-17T03:43:29.440Z,16.70
2022-08-17T03:46:28.943Z,16.68
2022-08-17T03:49:25.486Z,16.63
2022-08-17T03:52:12.264Z,16.62
2022-08-17T03:54:58.442Z,16.59
2022-08-17T03:57:27.138Z,16.62
2022-08-17T03:59:55.199Z,16.59
2022-08-17T04:02:26.774Z,16.58
2022-08-17T04:04:54.198Z,16.55
2022-08-17T04:07:23.341Z,16.53
2022-08-17T04:09:51.292Z,16.54
2022-08-17T04:12:19.759Z,16.51
2022-08-17T04:14:53.699Z,16.54
2022-08-17T04:17:27.384Z,16.51
2022-08-17T04:19:55.204Z,16.54
2022-08-17T04:22:32.258Z,16.52
2022-08-17T04:25:20.121Z,16.51
2022-08-17T04:27:48.670Z,16.51
2022-08-17T04:30:15.794Z,16.55
2022-08-17T04:33:03.435Z,16.50
2022-08-17T04:35:49.144Z,16.47
2022-08-17T04:38:25.263Z,16.43
2022-08-17T04:41:11.518Z,16.37
2022-08-17T04:43:43.008Z,16.34
2022-08-17T04:46:17.048Z,16.35
2022-08-17T04:48:46.423Z,16.39
2022-08-17T04:51:18.516Z,16.40
2022-08-17T04:53:53.909Z,16.37
2022-08-17T04:56:22.500Z,16.38
2022-08-17T04:58:51.658Z,16.38
2022-08-17T05:01:23.664Z,16.43
2022-08-17T05:03:57.115Z,16.43
2022-08-17T05:06:23.859Z,16.43
2022-08-17T05:08:50.760Z,16.44
2022-08-17T05:11:17.646Z,16.46
2022-08-17T05:13:44.701Z,16.46
2022-08-17T05:16:12.002Z,16.53
2022-08-17T05:18:39.047Z,16.56
2022-08-17T05:21:06.926Z,16.57
2022-08-17T05:23:42.515Z,16.61
2022-08-17T05:26:25.819Z,16.66
2022-08-17T05:29:00.335Z,16.69
2022-08-17T05:31:29.631Z,16.73
2022-08-17T05:33:56.620Z,16.79
2022-08-17T05:36:41.861Z,16.82
2022-08-17T05:39:14.379Z,16.87
2022-08-17T05:41:43.477Z,16.89
2022-08-17T05:44:10.794Z,16.93
2022-08-17T05:46:41.919Z,16.98
2022-08-17T05:49:09.474Z,17.05
2022-08-17T05:51:51.401Z,17.11
2022-08-17T05:54:36.777Z,17.19
2022-08-17T05:57:28.446Z,17.26
2022-08-17T06:00:03.882Z,17.35
2022-08-17T06:02:54.698Z,17.43
2022-08-17T06:05:40.274Z,17.48
2022-08-17T06:08:20.656Z,17.54
2022-08-17T06:11:02.260Z,17.65
2022-08-17T06:13:42.186Z,17.74
2022-08-17T06:16:34.397Z,17.81
2022-08-17T06:19:24.444Z,17.92
2022-08-17T06:21:55.800Z,18.01
2022-08-17T06:24:37.769Z,18.11
2022-08-17T06:27:30.358Z,18.19
2022-08-17T06:30:09.367Z,18.23
2022-08-17T06:32:42.697Z,18.31
2022-08-17T06:35:12.728Z,18.38
2022-08-17T06:38:37.178Z,18.44
2022-08-17T06:41:22.397Z,18.60
2022-08-17T06:44:42.294Z,18.84
2022-08-17T06:47:28.155Z,18.91
2022-08-17T06:50:05.456Z,18.98
2022-08-17T06:52:55.529Z,19.12
2022-08-17T06:55:37.915Z,19.34
2022-08-17T06:58:15.822Z,19.55
2022-08-17T07:00:47.250Z,19.85
2022-08-17T07:03:37.781Z,20.04
2022-08-17T07:06:24.978Z,20.28
2022-08-17T07:08:59.129Z,20.49
2022-08-17T07:11:50.462Z,20.60
2022-08-17T07:14:38.293Z,20.81
2022-08-17T07:17:13.943Z,21.02
2022-08-17T07:19:44.001Z,21.15
2022-08-17T07:22:26.132Z,21.29
2022-08-17T07:24:59.579Z,21.47
2022-08-17T07:27:27.742Z,21.54
2022-08-17T07:30:01.710Z,21.63
2022-08-17T07:32:34.307Z,21.70
2022-08-17T07:35:15.857Z,21.82
2022-08-17T07:37:53.012Z,21.91
2022-08-17T07:40:28.128Z,22.00
2022-08-17T07:43:23.190Z,22.13
2022-08-17T07:46:15.629Z,22.30
2022-08-17T07:48:46.337Z,22.51
2022-08-17T07:51:36.135Z,22.73
2022-08-17T07:54:22.579Z,22.83
2022-08-17T07:57:12.791Z,22.91
2022-08-17T07:59:43.168Z,23.11
2022-08-17T08:02:29.536Z,23.37
2022-08-17T08:05:12.797Z,23.45
2022-08-17T08:07:53.666Z,23.53
2022-08-17T08:10:45.565Z,23.68
2022-08-17T08:13:24.966Z,23.88
2022-08-17T08:15:55.337Z,24.15
2022-08-17T08:18:53.405Z,24.35
2022-08-17T08:21:24.270Z,24.48
2022-08-17T08:24:36.604Z,24.48
2022-08-17T08:27:30.610Z,24.58
2022-08-17T08:30:06.409Z,24.71
2022-08-17T08:32:51.246Z,24.85
2022-08-17T08:35:30.760Z,24.96
2022-08-17T08:38:14.731Z,25.12
2022-08-17T08:41:16.446Z,25.32
2022-08-17T08:43:53.121Z,25.65
2022-08-17T08:46:50.958Z,25.77
2022-08-17T08:50:03.568Z,26.02
2022-08-17T08:52:39.942Z,26.11
2022-08-17T08:55:16.919Z,26.16
2022-08-17T08:58:01.668Z,26.22
2022-08-17T09:00:35.746Z,26.34
2022-08-17T09:03:11.373Z,26.40
2022-08-17T09:06:37.776Z,26.50
2022-08-17T09:09:29.398Z,26.58
2022-08-17T09:12:07.904Z,26.62
2022-08-17T09:14:49.518Z,26.73
2022-08-17T09:17:21.156Z,26.84
2022-08-17T09:20:05.775Z,26.85
2022-08-17T09:22:38.551Z,26.86
2022-08-17T09:25:09.041Z,26.92
2022-08-17T09:28:00.557Z,27.01
2022-08-17T09:30:38.959Z,27.01
2022-08-17T09:33:08.613Z,27.08
2022-08-17T09:35:44.521Z,27.31
2022-08-17T09:38:50.202Z,27.59
2022-08-17T09:41:48.716Z,27.96
2022-08-17T09:44:29.470Z,28.14
2022-08-17T09:47:08.039Z,28.27
2022-08-17T09:49:51.180Z,28.55
2022-08-17T09:52:25.562Z,28.74
2022-08-17T09:54:54.511Z,28.87
2022-08-17T09:57:32.465Z,29.01
2022-08-17T10:00:12.134Z,29.18
2022-08-17T10:03:00.648Z,29.34
2022-08-17T10:05:39.716Z,29.32
2022-08-17T10:08:15.088Z,29.37
2022-08-17T10:10:56.632Z,29.56
2022-08-17T10:13:59.600Z,29.51
2022-08-17T10:16:47.486Z,29.52
2022-08-17T10:19:35.362Z,29.66
2022-08-17T10:22:34.692Z,29.76
2022-08-17T10:25:27.857Z,29.83
2022-08-17T10:28:19.737Z,29.96
2022-08-17T10:31:16.714Z,29.97
2022-08-17T10:33:57.643Z,30.16
2022-08-17T10:36:39.885Z,30.19
2022-08-17T10:39:20.551Z,30.44
2022-08-17T10:41:51.067Z,30.52
2022-08-17T10:44:40.164Z,30.55
2022-08-17T10:47:17.027Z,30.62
2022-08-17T10:49:53.891Z,30.77
2022-08-17T10:52:25.967Z,30.86
2022-08-17T10:54:54.902Z,30.85
2022-08-17T10:57:31.834Z,30.66
2022-08-17T11:00:06.953Z,30.80
2022-08-17T11:02:50.295Z,30.48
2022-08-17T11:05:22.297Z,30.30
2022-08-17T11:08:07.196Z,30.38
2022-08-17T11:11:01.876Z,30.36
2022-08-17T11:13:45.923Z,30.37
2022-08-17T11:16:36.178Z,30.23
2022-08-17T11:19:32.154Z,30.10
2022-08-17T11:22:17.875Z,29.94
2022-08-17T11:24:51.215Z,29.84
2022-08-17T11:27:34.234Z,29.78
2022-08-17T11:30:09.166Z,29.73
2022-08-17T11:32:48.711Z,29.80
2022-08-17T11:35:23.060Z,29.73
2022-08-17T11:38:14.027Z,29.69
2022-08-17T11:41:03.230Z,29.73
2022-08-17T11:43:37.390Z,29.72
2022-08-17T11:46:16.727Z,29.66
2022-08-17T11:49:13.801Z,29.60
2022-08-17T11:52:04.880Z,29.56
2022-08-17T11:54:48.398Z,29.53
2022-08-17T11:57:29.501Z,29.59
2022-08-17T12:00:11.542Z,29.60
2022-08-17T12:02:48.910Z,29.59
2022-08-17T12:05:20.983Z,29.58
2022-08-17T12:07:52.670Z,29.59
2022-08-17T12:10:23.919Z,29.63
2022-08-17T12:12:53.825Z,29.70
2022-08-17T12:15:31.216Z,29.73
2022-08-17T12:17:58.727Z,29.73
2022-08-17T12:20:30.862Z,29.76
2022-08-17T12:23:09.832Z,29.76
2022-08-17T12:25:49.326Z,29.68
2022-08-17T12:28:22.751Z,29.64
2022-08-17T12:30:52.140Z,29.66
2022-08-17T12:33:25.641Z,29.66
2022-08-17T12:36:03.233Z,29.70
2022-08-17T12:38:34.409Z,29.75
2022-08-17T12:41:22.298Z,29.71
2022-08-17T12:44:02.304Z,29.70
2022-08-17T12:46:34.765Z,29.75
2022-08-17T12:49:28.849Z,29.83
2022-08-17T12:52:11.765Z,29.86
2022-08-17T12:54:42.653Z,29.93
2022-08-17T12:57:15.073Z,29.92
2022-08-17T12:59:45.851Z,29.98
2022-08-17T13:02:30.376Z,30.00
2022-08-17T13:05:00.344Z,30.04
2022-08-17T13:07:29.687Z,29.99
2022-08-17T13:09:56.746Z,30.07
2022-08-17T13:12:33.353Z,30.15
2022-08-17T13:15:00.242Z,30.18
2022-08-17T13:17:31.834Z,30.17
2022-08-17T13:19:58.879Z,30.14
2022-08-17T13:22:27.768Z,30.13
2022-08-17T13:24:58.368Z,30.13
2022-08-17T13:27:27.859Z,30.11
2022-08-17T13:30:00.043Z,30.12
2022-08-17T13:32:37.281Z,30.17
2022-08-17T13:35:32.454Z,30.19
2022-08-17T13:38:39.364Z,30.20
2022-08-17T13:41:07.424Z,30.25
2022-08-17T13:43:48.390Z,30.21
2022-08-17T13:46:31.309Z,30.23
2022-08-17T13:49:11.956Z,30.27
2022-08-17T13:51:51.770Z,30.36
2022-08-17T13:54:30.657Z,30.41
2022-08-17T13:57:05.039Z,30.41
2022-08-17T13:59:54.278Z,30.37
2022-08-17T14:02:26.068Z,30.38
2022-08-17T14:04:56.478Z,30.39
2022-08-17T14:07:31.107Z,30.37
2022-08-17T14:10:12.977Z,30.37
2022-08-17T14:12:43.569Z,30.37
2022-08-17T14:15:14.005Z,30.38
2022-08-17T14:17:40.912Z,30.37
2022-08-17T14:20:12.275Z,30.36
2022-08-17T14:22:43.988Z,30.36
2022-08-17T14:25:13.878Z,30.32
2022-08-17T14:27:52.647Z,30.30
2022-08-17T14:30:24.004Z,30.28
2022-08-17T14:32:52.265Z,30.33
2022-08-17T14:35:22.610Z,30.37
2022-08-17T14:37:50.757Z,30.31
2022-08-17T14:40:24.471Z,30.27
2022-08-17T14:42:53.034Z,30.23
2022-08-17T14:45:30.186Z,30.20
2022-08-17T14:48:07.564Z,30.13
2022-08-17T14:50:36.231Z,30.08
2022-08-17T14:53:05.419Z,30.03
2022-08-17T14:55:32.587Z,29.97
2022-08-17T14:57:59.443Z,29.90
2022-08-17T15:00:26.792Z,29.89
2022-08-17T15:02:58.926Z,29.91
2022-08-17T15:05:31.354Z,29.89
2022-08-17T15:07:58.774Z,29.89
2022-08-17T15:10:26.053Z,29.86
2022-08-17T15:12:52.882Z,29.80
2022-08-17T15:15:19.942Z,29.72
2022-08-17T15:17:46.538Z,29.53
2022-08-17T15:20:20.728Z,29.30
2022-08-17T15:22:55.934Z,29.08
2022-08-17T15:25:28.060Z,28.89
2022-08-17T15:27:55.790Z,28.56
2022-08-17T15:30:23.396Z,28.22
2022-08-17T15:32:54.977Z,27.72
2022-08-17T15:35:30.104Z,27.52
2022-08-17T15:38:10.150Z,27.10
2022-08-17T15:40:42.039Z,26.46
2022-08-17T15:43:16.416Z,25.62
2022-08-17T15:45:43.887Z,25.29
2022-08-17T15:48:11.276Z,25.02
2022-08-17T15:50:37.943Z,24.69
2022-08-17T15:53:05.786Z,24.43
2022-08-17T15:55:33.361Z,24.38
2022-08-17T15:58:00.802Z,24.24
2022-08-17T16:00:30.370Z,24.22
2022-08-17T16:03:44.451Z,24.19
2022-08-17T16:05:46.500Z,24.12
2022-08-17T16:08:18.488Z,23.81
2022-08-17T16:10:47.966Z,23.78
2022-08-17T16:13:17.335Z,23.67
2022-08-17T16:15:56.691Z,23.66
2022-08-17T16:18:31.176Z,23.64
2022-08-17T16:21:19.695Z,23.64
2022-08-17T16:23:49.119Z,23.61
2022-08-17T16:26:16.171Z,23.60
2022-08-17T16:28:42.854Z,23.56
2022-08-17T16:31:09.586Z,23.56
2022-08-17T16:33:38.946Z,23.55
2022-08-17T16:36:07.338Z,23.58
2022-08-17T16:38:38.501Z,23.60
2022-08-17T16:41:06.392Z,23.64
2022-08-17T16:43:33.997Z,23.65
2022-08-17T16:46:01.079Z,23.66
2022-08-17T16:48:28.881Z,23.70
2022-08-17T16:51:02.077Z,23.69
2022-08-17T16:53:33.183Z,23.69
2022-08-17T16:55:59.814Z,23.70
2022-08-17T16:58:26.444Z,23.67
2022-08-17T17:00:54.382Z,23.66
2022-08-17T17:03:25.815Z,23.66
2022-08-17T17:06:09.614Z,23.71
2022-08-17T17:08:49.327Z,23.76
2022-08-17T17:11:43.090Z,23.81
2022-08-17T17:14:15.520Z,23.85
2022-08-17T17:16:51.145Z,23.88
2022-08-17T17:19:34.540Z,23.89
2022-08-17T17:22:16.486Z,23.93
2022-08-17T17:25:13.641Z,23.95
2022-08-17T17:27:59.741Z,23.89
2022-08-17T17:30:37.203Z,23.90
2022-08-17T17:33:17.725Z,23.94
2022-08-17T17:35:55.402Z,23.90
2022-08-17T17:38:29.161Z,23.85
2022-08-17T17:41:04.398Z,23.80
2022-08-17T17:43:39.934Z,23.80
2022-08-17T17:46:27.637Z,23.80
2022-08-17T17:48:57.447Z,23.80
2022-08-17T17:52:06.744Z,23.78
2022-08-17T17:54:55.740Z,23.80
2022-08-17T17:58:07.895Z,23.77
2022-08-17T18:00:53.988Z,23.73
2022-08-17T18:03:56.156Z,23.68
2022-08-17T18:06:36.898Z,23.62
2022-08-17T18:09:40.821Z,23.55
2022-08-17T18:12:35.087Z,23.49
2022-08-17T18:15:18.463Z,23.46
2022-08-17T18:18:02.261Z,23.39
2022-08-17T18:20:36.061Z,23.35
2022-08-17T18:23:10.122Z,23.29
2022-08-17T18:25:51.638Z,23.24
2022-08-17T18:28:25.255Z,23.21
2022-08-17T18:31:15.322Z,23.18
2022-08-17T18:33:48.449Z,23.16
2022-08-17T18:36:30.790Z,23.13
2022-08-17T18:39:11.968Z,23.11
2022-08-17T18:41:45.102Z,23.06
2022-08-17T18:44:42.343Z,23.02
2022-08-17T18:47:15.852Z,22.97
2022-08-17T18:49:49.973Z,22.92
2022-08-17T18:52:23.502Z,22.88
2022-08-17T18:55:02.766Z,22.83
2022-08-17T18:57:39.544Z,22.74
2022-08-17T19:00:16.923Z,22.67
2022-08-17T19:03:00.536Z,22.57
2022-08-17T19:05:41.277Z,22.50
2022-08-17T19:08:18.515Z,22.40
2022-08-17T19:10:47.895Z,22.31
2022-08-17T19:13:24.505Z,22.22
2022-08-17T19:16:14.231Z,22.13
2022-08-17T19:18:59.740Z,22.02
2022-08-17T19:21:48.114Z,21.94
2022-08-17T19:24:21.180Z,21.88
2022-08-17T19:27:11.711Z,21.83
2022-08-17T19:29:57.570Z,21.75
2022-08-17T19:32:29.090Z,21.71
2022-08-17T19:34:56.777Z,21.67
2022-08-17T19:37:38.671Z,21.62
2022-08-17T19:40:35.105Z,21.57
2022-08-17T19:43:32.071Z,21.53
2022-08-17T19:46:14.066Z,21.51
2022-08-17T19:49:10.060Z,21.48
2022-08-17T19:51:36.846Z,21.44
2022-08-17T19:54:20.327Z,21.39
2022-08-17T19:57:12.130Z,21.35
2022-08-17T19:59:59.333Z,21.27
2022-08-17T20:02:57.957Z,21.24
2022-08-17T20:06:01.450Z,21.20
2022-08-17T20:08:34.799Z,21.16
2022-08-17T20:11:10.508Z,21.12
2022-08-17T20:13:50.788Z,21.10
2022-08-17T20:16:19.306Z,21.10
2022-08-17T20:19:32.596Z,21.12
2022-08-17T20:22:29.014Z,21.03
2022-08-17T20:25:30.726Z,20.99
2022-08-17T20:28:22.320Z,20.93
2022-08-17T20:30:52.329Z,20.86
2022-08-17T20:33:38.286Z,20.79
2022-08-17T20:36:05.050Z,20.72
2022-08-17T20:38:56.036Z,20.68
2022-08-17T20:41:28.967Z,20.65
2022-08-17T20:43:58.999Z,20.57
2022-08-17T20:46:38.084Z,20.51
2022-08-17T20:49:10.860Z,20.52
2022-08-17T20:52:09.504Z,20.43
2022-08-17T20:54:50.102Z,20.32
2022-08-17T20:57:32.066Z,20.25
2022-08-17T21:00:19.260Z,20.11
2022-08-17T21:02:51.242Z,19.95
2022-08-17T21:06:09.419Z,19.88
2022-08-17T21:09:16.066Z,19.84
2022-08-17T21:12:05.749Z,19.79
2022-08-17T21:14:56.384Z,19.76
2022-08-17T21:17:40.023Z,19.71
2022-08-17T21:20:32.419Z,19.67
2022-08-17T21:23:08.928Z,19.61
2022-08-17T21:26:04.970Z,19.62
2022-08-17T21:29:30.158Z,19.58
2022-08-17T21:32:03.784Z,19.56
2022-08-17T21:34:37.941Z,19.53
2022-08-17T21:37:19.839Z,19.50
2022-08-17T21:39:52.304Z,19.46
2022-08-17T21:42:29.662Z,19.43
2022-08-17T21:45:00.427Z,19.36
2022-08-17T21:47:29.855Z,19.35
2022-08-17T21:50:24.285Z,19.32
2022-08-17T21:52:54.587Z,19.32
2022-08-17T21:55:29.745Z,19.29
2022-08-17T21:58:11.470Z,19.30
2022-08-17T22:01:12.142Z,19.29
2022-08-17T22:03:47.411Z,19.28
2022-08-17T22:06:23.865Z,19.24
2022-08-17T22:09:09.309Z,19.22
2022-08-17T22:11:56.341Z,19.20
2022-08-17T22:14:53.369Z,19.17
2022-08-17T22:17:18.325Z,19.14
2022-08-17T22:19:50.105Z,19.12
2022-08-17T22:22:34.441Z,19.11
2022-08-17T22:25:06.239Z,19.07
2022-08-17T22:27:52.047Z,19.01
2022-08-17T22:30:30.869Z,18.94
2022-08-17T22:33:00.137Z,18.88
2022-08-17T22:35:36.184Z,18.83
2022-08-17T22:38:18.022Z,18.73
2022-08-17T22:40:50.990Z,18.68
2022-08-17T22:43:21.211Z,18.62
2022-08-17T22:45:55.734Z,18.60
2022-08-17T22:48:26.709Z,18.54
2022-08-17T22:51:12.465Z,18.51
2022-08-17T22:54:09.159Z,18.51
2022-08-17T22:56:54.894Z,18.54
2022-08-17T22:59:41.883Z,18.52
2022-08-17T23:02:27.517Z,18.53
2022-08-17T23:05:11.942Z,18.55
2022-08-17T23:07:45.070Z,18.55
2022-08-17T23:10:15.079Z,18.54
2022-08-17T23:12:46.001Z,18.54
2022-08-17T23:15:19.145Z,18.46
2022-08-17T23:17:46.394Z,18.42
2022-08-17T23:20:15.563Z,18.42
2022-08-17T23:22:44.677Z,18.42
2022-08-17T23:25:28.014Z,18.37
2022-08-17T23:27:57.330Z,18.37
2022-08-17T23:30:25.544Z,18.38
2022-08-17T23:32:54.314Z,18.36
2022-08-17T23:35:39.212Z,18.34
2022-08-17T23:38:12.917Z,18.21
2022-08-17T23:40:40.697Z,18.14
2022-08-17T23:43:24.448Z,18.12
2022-08-17T23:45:54.613Z,18.10
2022-08-17T23:48:35.193Z,18.07
2022-08-17T23:51:08.534Z,18.05
2022-08-17T23:53:36.627Z,18.06
2022-08-17T23:56:09.079Z,18.06
2022-08-17T23:58:38.414Z,18.06
