createdAt,value
2019-05-22T00:01:07.752Z,89.40
2019-05-22T00:03:52.124Z,89.40
2019-05-22T00:06:30.192Z,89.50
2019-05-22T00:09:02.206Z,89.90
2019-05-22T00:11:34.660Z,90.00
2019-05-22T00:14:07.282Z,90.10
2019-05-22T00:16:39.907Z,90.10
2019-05-22T00:19:11.541Z,89.50
2019-05-22T00:21:42.439Z,89.40
2019-05-22T00:24:14.977Z,89.00
2019-05-22T00:26:46.688Z,88.90
2019-05-22T00:29:18.839Z,89.10
2019-05-22T00:31:49.577Z,89.20
2019-05-22T00:34:20.810Z,89.50
2019-05-22T00:36:51.587Z,89.20
2019-05-22T00:39:22.096Z,89.10
2019-05-22T00:41:55.163Z,89.60
2019-05-22T00:44:27.879Z,90.00
2019-05-22T00:47:01.314Z,90.20
2019-05-22T00:49:33.927Z,90.30
2019-05-22T00:52:07.613Z,90.40
2019-05-22T00:54:44.203Z,90.30
2019-05-22T00:57:33.722Z,89.40
2019-05-22T01:00:19.322Z,89.50
2019-05-22T01:02:51.567Z,88.60
2019-05-22T01:05:24.852Z,88.60
2019-05-22T01:07:56.967Z,88.50
2019-05-22T01:10:30.531Z,88.90
2019-05-22T01:13:03.457Z,88.80
2019-05-22T01:15:35.770Z,89.80
2019-05-22T01:18:11.325Z,89.20
2019-05-22T01:20:43.002Z,89.20
2019-05-22T01:23:18.236Z,89.40
2019-05-22T01:25:48.822Z,89.60
2019-05-22T01:28:21.776Z,89.50
2019-05-22T01:30:55.318Z,89.50
2019-05-22T01:33:39.310Z,89.30
2019-05-22T01:36:22.030Z,89.50
2019-05-22T01:38:57.978Z,89.40
2019-05-22T01:41:33.192Z,89.40
2019-05-22T01:44:06.841Z,89.70
2019-05-22T01:46:41.873Z,89.80
2019-05-22T01:49:14.240Z,90.00
2019-05-22T01:51:46.540Z,89.40
2019-05-22T01:54:17.679Z,89.40
2019-05-22T01:56:48.820Z,89.50
2019-05-22T01:59:19.449Z,89.40
2019-05-22T02:01:51.753Z,89.40
2019-05-22T02:04:22.661Z,89.80
2019-05-22T02:06:55.486Z,89.80
2019-05-22T02:09:35.555Z,89.70
2019-05-22T02:12:20.148Z,89.80
2019-05-22T02:14:52.924Z,89.60
2019-05-22T02:17:33.903Z,89.40
2019-05-22T02:20:09.059Z,89.40
2019-05-22T02:22:42.325Z,89.40
2019-05-22T02:25:14.022Z,89.50
2019-05-22T02:27:46.278Z,89.40
2019-05-22T02:30:21.054Z,89.50
2019-05-22T02:32:52.614Z,89.60
2019-05-22T02:35:23.892Z,89.80
2019-05-22T02:37:54.795Z,89.20
2019-05-22T02:40:32.557Z,89.30
2019-05-22T02:43:03.676Z,89.30
2019-05-22T02:45:35.006Z,89.60
2019-05-22T02:48:07.792Z,89.30
2019-05-22T02:50:39.624Z,89.10
2019-05-22T02:53:13.775Z,89.20
2019-05-22T02:55:44.373Z,89.30
2019-05-22T02:58:18.357Z,89.50
2019-05-22T03:01:05.319Z,89.70
2019-05-22T03:03:37.888Z,90.00
2019-05-22T03:06:13.852Z,90.10
2019-05-22T03:09:18.904Z,90.10
2019-05-22T03:12:00.362Z,90.30
2019-05-22T03:14:33.132Z,90.30
2019-05-22T03:17:08.405Z,90.20
2019-05-22T03:19:43.940Z,90.30
2019-05-22T03:22:31.473Z,89.50
2019-05-22T03:25:09.206Z,89.30
2019-05-22T03:27:44.127Z,90.00
2019-05-22T03:30:24.285Z,89.20
2019-05-22T03:32:56.666Z,89.20
2019-05-22T03:35:30.362Z,89.60
2019-05-22T03:38:04.278Z,89.80
2019-05-22T03:40:38.044Z,90.00
2019-05-22T03:43:22.591Z,90.00
2019-05-22T03:45:54.425Z,89.80
2019-05-22T03:48:28.387Z,89.60
2019-05-22T03:51:11.171Z,89.50
2019-05-22T03:53:43.961Z,89.90
2019-05-22T03:56:16.524Z,90.00
2019-05-22T03:58:47.487Z,89.60
2019-05-22T04:01:19.554Z,89.80
2019-05-22T04:03:50.310Z,89.70
2019-05-22T04:06:22.026Z,89.80
2019-05-22T04:08:54.451Z,89.70
2019-05-22T04:11:32.050Z,89.60
2019-05-22T04:14:02.665Z,90.20
2019-05-22T04:16:33.069Z,89.70
2019-05-22T04:19:05.241Z,89.80
2019-05-22T04:21:36.167Z,89.50
2019-05-22T04:24:07.501Z,89.90
2019-05-22T04:26:39.628Z,89.90
2019-05-22T04:29:10.921Z,90.00
2019-05-22T04:31:58.305Z,89.50
2019-05-22T04:34:29.595Z,90.00
2019-05-22T04:37:00.672Z,89.80
2019-05-22T04:39:33.026Z,89.60
2019-05-22T04:42:04.171Z,89.80
2019-05-22T04:44:37.027Z,89.70
2019-05-22T04:47:08.065Z,89.60
2019-05-22T04:49:39.465Z,89.40
2019-05-22T04:52:11.216Z,89.80
2019-05-22T04:54:41.761Z,89.40
2019-05-22T04:57:13.272Z,89.40
2019-05-22T04:59:43.806Z,89.20
2019-05-22T05:02:14.330Z,89.20
2019-05-22T05:04:44.845Z,89.80
2019-05-22T05:07:15.850Z,89.80
2019-05-22T05:09:46.963Z,89.60
2019-05-22T05:12:18.860Z,90.30
2019-05-22T05:14:49.390Z,89.70
2019-05-22T05:17:19.985Z,89.50
2019-05-22T05:19:50.432Z,89.20
2019-05-22T05:22:33.394Z,88.10
2019-05-22T05:25:03.854Z,88.10
2019-05-22T05:27:34.631Z,87.60
2019-05-22T05:30:05.898Z,87.70
2019-05-22T05:32:38.108Z,87.00
2019-05-22T05:35:12.813Z,86.30
2019-05-22T05:37:44.397Z,86.30
2019-05-22T05:40:38.142Z,85.00
2019-05-22T05:43:15.325Z,83.60
2019-05-22T05:45:49.788Z,82.10
2019-05-22T05:48:24.308Z,80.30
2019-05-22T05:51:33.200Z,79.30
2019-05-22T05:54:11.179Z,78.30
2019-05-22T05:56:45.227Z,76.80
2019-05-22T05:59:17.853Z,76.00
2019-05-22T06:01:58.926Z,75.70
2019-05-22T06:04:39.831Z,73.80
2019-05-22T06:07:22.759Z,71.70
2019-05-22T06:10:53.769Z,72.10
2019-05-22T06:13:24.260Z,70.50
2019-05-22T06:16:56.061Z,69.70
2019-05-22T06:19:28.494Z,70.50
2019-05-22T06:22:00.370Z,70.40
2019-05-22T06:25:04.555Z,70.00
2019-05-22T06:27:44.700Z,70.70
2019-05-22T06:30:34.959Z,70.70
2019-05-22T06:33:43.815Z,69.10
2019-05-22T06:37:19.673Z,69.50
2019-05-22T06:53:36.185Z,67.50
2019-05-22T07:11:04.335Z,76.90
2019-05-22T07:21:56.508Z,77.00
2019-05-22T07:24:29.867Z,74.40
2019-05-22T07:27:28.662Z,72.20
2019-05-22T07:30:41.762Z,69.40
2019-05-22T07:33:13.302Z,68.40
2019-05-22T07:36:46.130Z,69.00
2019-05-22T07:40:35.159Z,70.70
2019-05-22T07:44:18.225Z,69.20
2019-05-22T07:47:28.691Z,67.60
2019-05-22T07:50:02.787Z,66.50
2019-05-22T07:52:59.227Z,68.00
2019-05-22T07:55:34.970Z,70.00
2019-05-22T08:01:46.914Z,70.70
2019-05-22T08:04:22.497Z,70.30
2019-05-22T08:07:22.683Z,67.40
2019-05-22T08:13:41.924Z,63.90
2019-05-22T08:16:16.831Z,62.90
2019-05-22T08:18:47.600Z,63.10
2019-05-22T08:21:18.405Z,63.50
2019-05-22T08:23:49.670Z,63.00
2019-05-22T08:26:23.824Z,61.10
2019-05-22T08:29:47.061Z,60.80
2019-05-22T08:32:20.566Z,61.20
2019-05-22T08:34:51.828Z,63.90
2019-05-22T08:37:31.457Z,63.30
2019-05-22T08:40:03.033Z,65.10
2019-05-22T08:42:38.046Z,63.50
2019-05-22T08:45:09.871Z,66.20
2019-05-22T08:47:40.763Z,63.80
2019-05-22T08:50:15.221Z,63.80
2019-05-22T08:52:48.155Z,61.90
2019-05-22T08:55:20.911Z,61.80
2019-05-22T08:58:03.695Z,62.70
2019-05-22T09:00:35.556Z,60.80
2019-05-22T09:03:06.297Z,61.90
2019-05-22T09:05:43.420Z,64.20
2019-05-22T09:08:15.035Z,62.20
2019-05-22T09:10:48.622Z,60.40
2019-05-22T09:13:56.218Z,59.30
2019-05-22T09:16:28.437Z,58.40
2019-05-22T09:19:00.456Z,59.30
2019-05-22T09:21:32.456Z,59.00
2019-05-22T09:24:05.160Z,59.80
2019-05-22T09:26:36.136Z,59.50
2019-05-22T09:29:07.015Z,59.20
2019-05-22T09:31:38.751Z,59.70
2019-05-22T09:34:09.842Z,60.40
2019-05-22T09:36:41.125Z,58.40
2019-05-22T09:39:12.130Z,59.60
2019-05-22T09:41:42.856Z,58.00
2019-05-22T09:44:16.728Z,59.20
2019-05-22T09:46:48.325Z,59.60
2019-05-22T09:49:23.803Z,59.30
2019-05-22T09:51:52.621Z,61.60
2019-05-22T09:54:23.071Z,59.90
2019-05-22T09:56:53.688Z,60.70
2019-05-22T09:59:24.543Z,60.10
2019-05-22T10:01:55.121Z,61.70
2019-05-22T10:04:25.579Z,62.20
2019-05-22T10:06:56.112Z,60.70
2019-05-22T10:09:29.173Z,57.00
2019-05-22T10:12:52.091Z,56.00
2019-05-22T10:18:17.118Z,57.80
2019-05-22T10:20:47.987Z,55.90
2019-05-22T10:23:23.882Z,57.20
2019-05-22T10:25:54.255Z,57.60
2019-05-22T10:28:24.778Z,55.30
2019-05-22T10:30:56.611Z,54.00
2019-05-22T10:33:27.870Z,53.80
2019-05-22T10:35:58.711Z,53.40
2019-05-22T10:38:30.769Z,51.80
2019-05-22T10:41:01.228Z,51.30
2019-05-22T10:43:34.744Z,52.20
2019-05-22T10:46:08.409Z,51.70
2019-05-22T10:48:40.321Z,52.70
2019-05-22T10:51:11.745Z,52.70
2019-05-22T10:53:43.091Z,52.30
2019-05-22T10:56:13.677Z,51.10
2019-05-22T10:58:44.535Z,50.90
2019-05-22T11:01:16.593Z,51.30
2019-05-22T11:03:47.651Z,50.60
2019-05-22T11:06:18.519Z,52.10
2019-05-22T11:08:49.233Z,49.60
2019-05-22T11:11:20.874Z,47.20
2019-05-22T11:14:01.147Z,47.10
2019-05-22T11:16:24.587Z,44.80
2019-05-22T11:18:56.238Z,43.40
2019-05-22T11:21:27.608Z,43.50
2019-05-22T11:23:58.154Z,40.30
2019-05-22T11:26:28.979Z,41.10
2019-05-22T11:28:59.917Z,39.30
2019-05-22T11:31:30.672Z,37.10
2019-05-22T11:34:01.385Z,39.70
2019-05-22T11:36:33.363Z,37.40
2019-05-22T11:39:05.687Z,38.30
2019-05-22T11:41:36.604Z,36.80
2019-05-22T11:44:07.178Z,37.70
2019-05-22T11:46:38.919Z,40.60
2019-05-22T11:49:10.121Z,41.30
2019-05-22T11:51:43.335Z,42.40
2019-05-22T11:54:14.356Z,41.80
2019-05-22T11:56:45.076Z,44.00
2019-05-22T11:59:16.043Z,45.80
2019-05-22T12:01:47.091Z,48.10
2019-05-22T12:04:17.768Z,46.50
2019-05-22T12:06:53.306Z,44.90
2019-05-22T12:09:23.238Z,43.10
2019-05-22T12:11:53.859Z,44.30
2019-05-22T12:14:24.632Z,43.90
2019-05-22T12:16:55.602Z,45.40
2019-05-22T12:19:27.267Z,45.10
2019-05-22T12:21:58.095Z,45.00
2019-05-22T12:24:36.820Z,43.80
2019-05-22T12:27:02.651Z,44.20
2019-05-22T12:29:33.269Z,41.80
2019-05-22T12:32:05.061Z,42.60
2019-05-22T12:34:35.983Z,42.10
2019-05-22T12:37:08.482Z,42.70
2019-05-22T12:39:41.530Z,41.40
2019-05-22T12:42:15.493Z,43.00
2019-05-22T12:44:46.427Z,45.30
2019-05-22T12:47:17.917Z,45.40
2019-05-22T12:49:49.769Z,43.00
2019-05-22T12:52:20.446Z,42.40
2019-05-22T12:54:53.069Z,43.00
2019-05-22T12:57:24.897Z,44.10
2019-05-22T12:59:56.013Z,43.40
2019-05-22T13:02:26.676Z,44.00
2019-05-22T13:04:59.664Z,45.00
2019-05-22T13:07:31.256Z,41.50
2019-05-22T13:10:02.191Z,43.30
2019-05-22T13:12:32.840Z,40.80
2019-05-22T13:15:09.905Z,41.10
2019-05-22T13:17:36.897Z,41.30
2019-05-22T13:20:10.307Z,41.80
2019-05-22T13:22:47.642Z,42.50
2019-05-22T13:25:20.888Z,40.90
2019-05-22T13:27:53.377Z,40.90
2019-05-22T13:30:28.739Z,40.30
2019-05-22T13:33:00.851Z,40.00
2019-05-22T13:35:31.786Z,40.80
2019-05-22T13:38:02.956Z,41.50
2019-05-22T13:40:34.716Z,41.70
2019-05-22T13:43:07.628Z,42.40
2019-05-22T13:45:39.037Z,41.90
2019-05-22T13:48:10.221Z,37.80
2019-05-22T13:50:41.627Z,38.70
2019-05-22T13:53:15.913Z,36.20
2019-05-22T13:55:48.139Z,33.70
2019-05-22T13:58:20.661Z,33.30
2019-05-22T14:00:51.922Z,31.30
2019-05-22T14:03:23.614Z,29.70
2019-05-22T14:05:55.412Z,30.20
2019-05-22T14:08:26.119Z,31.40
2019-05-22T14:10:56.608Z,31.20
2019-05-22T14:13:27.938Z,29.40
2019-05-22T14:15:58.541Z,28.40
2019-05-22T14:18:29.315Z,29.40
2019-05-22T14:21:00.133Z,30.00
2019-05-22T14:23:31.513Z,28.40
2019-05-22T14:26:02.268Z,27.40
2019-05-22T14:28:35.187Z,28.50
2019-05-22T14:31:05.984Z,27.60
2019-05-22T14:33:40.485Z,25.60
2019-05-22T14:36:11.686Z,26.90
2019-05-22T14:38:43.308Z,27.20
2019-05-22T14:41:14.403Z,26.70
2019-05-22T14:43:44.906Z,26.80
2019-05-22T14:46:16.029Z,26.10
2019-05-22T14:48:46.573Z,26.20
2019-05-22T14:51:20.467Z,26.40
2019-05-22T14:53:52.134Z,26.60
2019-05-22T14:56:23.775Z,27.70
2019-05-22T14:58:55.241Z,28.40
2019-05-22T15:01:26.559Z,28.70
2019-05-22T15:03:57.142Z,30.00
2019-05-22T15:06:28.222Z,29.70
2019-05-22T15:08:58.829Z,28.90
2019-05-22T15:11:31.626Z,29.80
2019-05-22T15:14:02.401Z,29.70
2019-05-22T15:16:33.861Z,31.10
2019-05-22T15:19:05.327Z,32.40
2019-05-22T15:21:36.190Z,34.20
2019-05-22T15:24:16.088Z,36.10
2019-05-22T15:26:47.223Z,37.30
2019-05-22T15:29:18.119Z,37.50
2019-05-22T15:31:49.756Z,36.50
2019-05-22T15:34:21.094Z,37.20
2019-05-22T15:36:51.637Z,36.60
2019-05-22T15:39:27.042Z,36.00
2019-05-22T15:41:59.453Z,35.80
2019-05-22T15:44:30.972Z,36.90
2019-05-22T15:47:01.508Z,37.00
2019-05-22T15:49:33.167Z,36.70
2019-05-22T15:52:07.396Z,36.90
2019-05-22T15:54:40.493Z,39.00
2019-05-22T15:57:12.898Z,38.90
2019-05-22T15:59:45.198Z,40.50
2019-05-22T16:02:21.746Z,39.90
2019-05-22T16:04:52.588Z,39.20
2019-05-22T16:07:24.982Z,38.70
2019-05-22T16:09:55.506Z,40.40
2019-05-22T16:12:28.697Z,38.40
2019-05-22T16:15:02.946Z,38.20
2019-05-22T16:17:35.870Z,38.90
2019-05-22T16:20:07.474Z,40.50
2019-05-22T16:22:38.884Z,40.10
2019-05-22T16:25:11.311Z,40.60
2019-05-22T16:27:44.065Z,39.90
2019-05-22T16:30:16.474Z,39.10
2019-05-22T16:32:47.963Z,41.20
2019-05-22T16:35:19.169Z,41.70
2019-05-22T16:37:51.149Z,41.50
2019-05-22T16:40:23.074Z,41.70
2019-05-22T16:42:54.912Z,42.60
2019-05-22T16:45:26.872Z,42.10
2019-05-22T16:48:01.635Z,41.50
2019-05-22T16:50:33.431Z,41.40
2019-05-22T16:53:10.778Z,42.70
2019-05-22T16:55:43.989Z,41.80
2019-05-22T16:58:15.637Z,42.10
2019-05-22T17:00:47.300Z,41.50
2019-05-22T17:03:19.754Z,41.60
2019-05-22T17:05:50.546Z,41.50
2019-05-22T17:08:21.968Z,42.70
2019-05-22T17:10:53.071Z,42.80
2019-05-22T17:13:24.175Z,42.30
2019-05-22T17:15:56.846Z,42.00
2019-05-22T17:18:45.922Z,42.60
2019-05-22T17:21:05.432Z,42.10
2019-05-22T17:23:37.106Z,43.00
2019-05-22T17:26:08.633Z,43.00
2019-05-22T17:28:39.182Z,43.10
2019-05-22T17:31:11.218Z,43.50
2019-05-22T17:33:42.459Z,43.60
2019-05-22T17:36:13.594Z,42.70
2019-05-22T17:38:44.421Z,43.70
2019-05-22T17:41:15.280Z,43.40
2019-05-22T17:43:47.407Z,43.40
2019-05-22T17:46:20.338Z,43.90
2019-05-22T17:48:51.210Z,43.10
2019-05-22T17:51:23.234Z,44.40
2019-05-22T17:53:54.961Z,44.20
2019-05-22T17:56:25.828Z,43.70
2019-05-22T17:58:56.539Z,42.50
2019-05-22T18:01:27.750Z,41.80
2019-05-22T18:03:58.487Z,42.50
2019-05-22T18:06:29.165Z,43.00
2019-05-22T18:08:59.700Z,42.90
2019-05-22T18:11:30.776Z,42.80
2019-05-22T18:14:05.924Z,42.70
2019-05-22T18:16:37.121Z,42.20
2019-05-22T18:19:08.708Z,43.40
2019-05-22T18:21:40.098Z,41.40
2019-05-22T18:24:10.679Z,43.10
2019-05-22T18:26:41.327Z,43.00
2019-05-22T18:29:11.825Z,42.90
2019-05-22T18:31:42.773Z,43.90
2019-05-22T18:34:13.250Z,42.90
2019-05-22T18:36:43.744Z,43.60
2019-05-22T18:39:15.965Z,43.00
2019-05-22T18:41:46.511Z,45.50
2019-05-22T18:44:17.121Z,44.50
2019-05-22T18:46:47.853Z,44.10
2019-05-22T18:49:18.626Z,44.10
2019-05-22T18:51:49.385Z,44.20
2019-05-22T18:54:19.813Z,44.00
2019-05-22T18:56:50.287Z,44.50
2019-05-22T18:59:20.969Z,45.90
2019-05-22T19:01:51.610Z,47.10
2019-05-22T19:04:22.716Z,46.60
2019-05-22T19:06:55.962Z,46.60
2019-05-22T19:09:26.132Z,46.70
2019-05-22T19:11:56.883Z,47.10
2019-05-22T19:14:29.951Z,46.70
2019-05-22T19:17:01.430Z,47.20
2019-05-22T19:19:32.155Z,47.80
2019-05-22T19:22:02.886Z,48.30
2019-05-22T19:24:33.509Z,49.20
2019-05-22T19:27:04.040Z,49.90
2019-05-22T19:29:34.568Z,48.70
2019-05-22T19:32:05.513Z,48.20
2019-05-22T19:34:36.062Z,48.20
2019-05-22T19:37:06.583Z,48.20
2019-05-22T19:39:38.331Z,48.90
2019-05-22T19:42:09.904Z,48.40
2019-05-22T19:44:40.423Z,48.90
2019-05-22T19:47:11.237Z,49.00
2019-05-22T19:49:43.865Z,49.50
2019-05-22T19:52:15.166Z,49.30
2019-05-22T19:54:45.705Z,49.90
2019-05-22T19:57:16.637Z,50.70
2019-05-22T19:59:48.225Z,50.90
2019-05-22T20:02:18.717Z,51.10
2019-05-22T20:04:49.956Z,50.90
2019-05-22T20:07:21.277Z,50.50
2019-05-22T20:09:53.631Z,51.60
2019-05-22T20:12:25.397Z,52.00
2019-05-22T20:14:56.318Z,52.50
2019-05-22T20:17:27.173Z,52.20
2019-05-22T20:19:57.619Z,52.50
2019-05-22T20:22:28.779Z,52.60
2019-05-22T20:24:59.448Z,52.80
2019-05-22T20:27:30.562Z,53.20
2019-05-22T20:30:01.475Z,53.40
2019-05-22T20:32:31.943Z,53.40
2019-05-22T20:35:03.018Z,53.80
2019-05-22T20:37:33.788Z,54.30
2019-05-22T20:40:04.949Z,54.80
2019-05-22T20:42:35.850Z,54.60
2019-05-22T20:45:08.333Z,54.80
2019-05-22T20:47:41.974Z,54.80
2019-05-22T20:50:15.764Z,55.50
2019-05-22T20:52:47.435Z,56.10
2019-05-22T20:55:19.373Z,56.30
2019-05-22T20:57:50.926Z,56.30
2019-05-22T21:00:23.295Z,56.10
2019-05-22T21:03:03.734Z,56.40
2019-05-22T21:05:34.241Z,56.50
2019-05-22T21:08:10.326Z,56.90
2019-05-22T21:10:48.210Z,56.80
2019-05-22T21:13:19.582Z,57.10
2019-05-22T21:15:52.266Z,57.10
2019-05-22T21:18:28.398Z,57.60
2019-05-22T21:21:00.299Z,58.80
2019-05-22T21:23:31.022Z,58.40
2019-05-22T21:26:02.174Z,58.80
2019-05-22T21:28:32.841Z,58.90
2019-05-22T21:31:04.105Z,59.10
2019-05-22T21:33:35.041Z,59.20
2019-05-22T21:36:09.863Z,58.90
2019-05-22T21:38:41.507Z,58.80
2019-05-22T21:41:12.232Z,59.00
2019-05-22T21:43:43.130Z,59.40
2019-05-22T21:46:15.072Z,58.40
2019-05-22T21:48:47.349Z,59.40
2019-05-22T21:51:22.040Z,59.60
2019-05-22T21:53:54.345Z,60.90
2019-05-22T21:56:26.165Z,60.50
2019-05-22T21:58:57.581Z,60.10
2019-05-22T22:01:45.228Z,60.20
2019-05-22T22:04:20.633Z,61.50
2019-05-22T22:06:55.211Z,60.00
2019-05-22T22:09:28.694Z,60.00
2019-05-22T22:12:00.809Z,59.50
2019-05-22T22:14:32.325Z,61.20
2019-05-22T22:17:05.372Z,61.20
2019-05-22T22:19:37.149Z,61.30
2019-05-22T22:22:11.654Z,61.40
2019-05-22T22:24:43.358Z,62.20
2019-05-22T22:27:16.586Z,62.60
2019-05-22T22:29:47.709Z,62.30
2019-05-22T22:32:19.792Z,62.50
2019-05-22T22:34:53.309Z,63.00
2019-05-22T22:37:24.841Z,63.30
2019-05-22T22:39:59.796Z,63.60
2019-05-22T22:42:31.780Z,63.50
2019-05-22T22:45:06.177Z,63.50
2019-05-22T22:47:41.097Z,63.60
2019-05-22T22:50:13.137Z,64.10
2019-05-22T22:52:45.921Z,64.10
2019-05-22T22:55:20.117Z,63.90
2019-05-22T22:57:52.324Z,64.20
2019-05-22T23:00:29.771Z,64.20
2019-05-22T23:03:01.683Z,64.60
2019-05-22T23:05:34.991Z,64.90
2019-05-22T23:08:05.958Z,64.30
2019-05-22T23:10:37.195Z,64.00
2019-05-22T23:13:08.718Z,64.00
2019-05-22T23:15:40.133Z,63.90
2019-05-22T23:18:14.604Z,64.30
2019-05-22T23:20:44.227Z,64.50
2019-05-22T23:23:12.254Z,64.90
2019-05-22T23:25:44.244Z,64.90
2019-05-22T23:28:25.174Z,65.40
2019-05-22T23:30:48.699Z,65.90
2019-05-22T23:33:21.122Z,66.00
2019-05-22T23:35:52.654Z,66.40
2019-05-22T23:38:23.155Z,66.10
2019-05-22T23:40:56.343Z,66.50
2019-05-22T23:43:29.167Z,65.70
2019-05-22T23:46:00.853Z,66.50
2019-05-22T23:48:33.375Z,66.80
2019-05-22T23:51:03.949Z,67.00
2019-05-22T23:53:36.798Z,67.00
2019-05-22T23:56:09.059Z,66.70
2019-05-22T23:58:52.325Z,67.20
