createdAt,value
2022-08-26T00:00:32.068Z,99741.38
2022-08-26T00:06:04.330Z,99744.41
2022-08-26T00:11:46.036Z,99750.13
2022-08-26T00:14:24.184Z,99748.94
2022-08-26T00:17:11.401Z,99738.75
2022-08-26T00:20:06.772Z,99745.13
2022-08-26T00:22:55.051Z,99731.13
2022-08-26T00:25:38.754Z,99743.00
2022-08-26T00:28:24.017Z,99740.91
2022-08-26T00:33:44.040Z,99735.94
2022-08-26T00:36:29.541Z,99736.31
2022-08-26T00:39:13.855Z,99743.81
2022-08-26T00:44:52.651Z,99739.50
2022-08-26T00:47:47.586Z,99738.31
2022-08-26T00:50:20.309Z,99733.66
2022-08-26T00:52:48.269Z,99737.69
2022-08-26T00:55:38.261Z,99740.59
2022-08-26T00:58:08.682Z,99740.88
2022-08-26T01:00:37.183Z,99736.84
2022-08-26T01:03:05.741Z,99745.03
2022-08-26T01:05:41.729Z,99738.91
2022-08-26T01:08:11.635Z,99736.03
2022-08-26T01:10:42.731Z,99742.41
2022-08-26T01:13:11.460Z,99735.75
2022-08-26T01:15:44.899Z,99739.09
2022-08-26T01:18:16.220Z,99741.47
2022-08-26T01:21:05.381Z,99734.81
2022-08-26T01:23:39.024Z,99736.47
2022-08-26T01:26:19.653Z,99734.63
2022-08-26T01:28:50.589Z,99733.78
2022-08-26T01:31:21.086Z,99730.69
2022-08-26T01:34:10.726Z,99730.88
2022-08-26T01:36:38.640Z,99732.88
2022-08-26T01:39:07.237Z,99727.19
2022-08-26T01:41:41.200Z,99731.41
2022-08-26T01:44:15.408Z,99726.41
2022-08-26T01:46:46.591Z,99727.53
2022-08-26T01:49:15.251Z,99727.81
2022-08-26T01:51:43.489Z,99721.66
2022-08-26T01:54:17.440Z,99725.50
2022-08-26T01:56:52.772Z,99727.53
2022-08-26T01:59:21.091Z,99718.16
2022-08-26T02:01:49.448Z,99726.06
2022-08-26T02:04:26.490Z,99723.50
2022-08-26T02:06:55.015Z,99722.25
2022-08-26T02:09:24.805Z,99732.25
2022-08-26T02:11:52.847Z,99732.00
2022-08-26T02:14:22.973Z,99731.53
2022-08-26T02:16:54.907Z,99733.09
2022-08-26T02:19:27.189Z,99738.56
2022-08-26T02:21:54.392Z,99735.97
2022-08-26T02:24:24.131Z,99730.25
2022-08-26T02:26:57.950Z,99730.31
2022-08-26T02:29:32.117Z,99727.78
2022-08-26T02:31:59.390Z,99725.63
2022-08-26T02:34:31.070Z,99726.44
2022-08-26T02:37:00.191Z,99724.91
2022-08-26T02:39:27.773Z,99735.09
2022-08-26T02:41:55.627Z,99732.13
2022-08-26T02:44:26.681Z,99728.06
2022-08-26T02:46:57.716Z,99735.94
2022-08-26T02:49:29.497Z,99735.94
2022-08-26T02:52:00.267Z,99735.97
2022-08-26T02:54:29.347Z,99739.47
2022-08-26T02:56:57.297Z,99734.50
2022-08-26T02:59:25.056Z,99738.38
2022-08-26T03:01:52.373Z,99729.81
2022-08-26T03:04:25.734Z,99735.75
2022-08-26T03:06:53.860Z,99743.13
2022-08-26T03:09:23.419Z,99733.16
2022-08-26T03:11:54.114Z,99741.34
2022-08-26T03:14:22.830Z,99740.78
2022-08-26T03:16:51.185Z,99742.16
2022-08-26T03:19:22.080Z,99743.75
2022-08-26T03:21:53.228Z,99738.31
2022-08-26T03:24:25.634Z,99742.41
2022-08-26T03:26:53.197Z,99746.84
2022-08-26T03:29:21.554Z,99740.56
2022-08-26T03:31:48.903Z,99750.38
2022-08-26T03:34:22.122Z,99752.06
2022-08-26T03:36:53.355Z,99749.47
2022-08-26T03:39:25.962Z,99750.59
2022-08-26T03:41:53.381Z,99750.25
2022-08-26T03:44:21.119Z,99752.53
2022-08-26T03:46:49.391Z,99749.19
2022-08-26T03:49:19.913Z,99751.97
2022-08-26T03:51:50.526Z,99754.91
2022-08-26T03:54:20.897Z,99762.59
2022-08-26T03:56:52.091Z,99761.72
2022-08-26T03:59:23.720Z,99767.09
2022-08-26T04:02:02.406Z,99761.66
2022-08-26T04:04:33.522Z,99766.22
2022-08-26T04:07:05.665Z,99755.97
2022-08-26T04:09:40.961Z,99758.22
2022-08-26T04:12:10.931Z,99762.66
2022-08-26T04:14:47.933Z,99751.13
2022-08-26T04:17:17.096Z,99758.84
2022-08-26T04:19:45.499Z,99757.94
2022-08-26T04:22:13.961Z,99755.34
2022-08-26T04:24:42.870Z,99754.78
2022-08-26T04:27:14.218Z,99753.25
2022-08-26T04:29:44.054Z,99751.25
2022-08-26T04:32:11.301Z,99755.72
2022-08-26T04:34:42.461Z,99757.69
2022-08-26T04:37:12.582Z,99749.44
2022-08-26T04:39:40.993Z,99758.69
2022-08-26T04:42:21.085Z,99755.84
2022-08-26T04:44:56.040Z,99757.59
2022-08-26T04:47:30.421Z,99754.31
2022-08-26T04:50:03.363Z,99761.63
2022-08-26T04:52:31.313Z,99758.84
2022-08-26T04:55:02.188Z,99761.66
2022-08-26T04:57:33.160Z,99754.88
2022-08-26T05:00:00.852Z,99758.81
2022-08-26T05:02:32.156Z,99753.53
2022-08-26T05:05:02.902Z,99762.22
2022-08-26T05:07:31.893Z,99759.09
2022-08-26T05:10:02.966Z,99757.41
2022-08-26T05:12:31.728Z,99758.38
2022-08-26T05:14:59.651Z,99756.75
2022-08-26T05:17:29.987Z,99758.44
2022-08-26T05:20:00.089Z,99754.72
2022-08-26T05:22:30.184Z,99758.56
2022-08-26T05:24:59.833Z,99760.81
2022-08-26T05:27:30.052Z,99759.81
2022-08-26T05:29:57.890Z,99761.31
2022-08-26T05:32:25.222Z,99770.00
2022-08-26T05:34:58.656Z,99762.00
2022-08-26T05:37:26.093Z,99758.50
2022-08-26T05:39:56.671Z,99768.06
2022-08-26T05:42:26.463Z,99759.22
2022-08-26T05:44:56.068Z,99763.28
2022-08-26T05:47:28.644Z,99764.44
2022-08-26T05:49:59.663Z,99759.00
2022-08-26T05:52:34.038Z,99756.97
2022-08-26T05:55:07.892Z,99763.25
2022-08-26T05:57:40.391Z,99761.72
2022-08-26T06:00:10.737Z,99755.78
2022-08-26T06:02:41.620Z,99759.75
2022-08-26T06:05:08.980Z,99760.69
2022-08-26T06:07:36.718Z,99765.97
2022-08-26T06:10:31.197Z,99777.69
2022-08-26T06:13:11.619Z,99773.19
2022-08-26T06:15:44.468Z,99774.72
2022-08-26T06:18:19.733Z,99768.94
2022-08-26T06:20:49.519Z,99773.56
2022-08-26T06:23:26.635Z,99781.59
2022-08-26T06:25:57.089Z,99777.00
2022-08-26T06:28:28.297Z,99770.81
2022-08-26T06:30:56.044Z,99768.59
2022-08-26T06:33:27.333Z,99772.63
2022-08-26T06:35:57.986Z,99776.53
2022-08-26T06:38:28.980Z,99773.13
2022-08-26T06:40:58.517Z,99777.97
2022-08-26T06:43:33.189Z,99778.66
2022-08-26T06:46:05.318Z,99770.06
2022-08-26T06:48:37.067Z,99766.72
2022-08-26T06:51:10.600Z,99765.63
2022-08-26T06:53:38.809Z,99765.25
2022-08-26T06:56:10.370Z,99768.81
2022-08-26T06:58:39.382Z,99766.22
2022-08-26T07:01:34.530Z,99765.81
2022-08-26T07:04:10.423Z,99766.72
2022-08-26T07:06:39.882Z,99755.78
2022-08-26T07:09:11.313Z,99760.47
2022-08-26T07:11:39.486Z,99762.06
2022-08-26T07:14:14.952Z,99765.59
2022-08-26T07:16:42.770Z,99763.66
2022-08-26T07:19:31.109Z,99766.78
2022-08-26T07:22:03.947Z,99755.84
2022-08-26T07:24:35.675Z,99756.59
2022-08-26T07:27:07.122Z,99753.06
2022-08-26T07:29:38.175Z,99749.59
2022-08-26T07:32:09.347Z,99748.38
2022-08-26T07:34:38.470Z,99740.88
2022-08-26T07:37:06.132Z,99736.53
2022-08-26T07:39:40.303Z,99744.03
2022-08-26T07:42:11.401Z,99732.97
2022-08-26T07:44:41.917Z,99736.16
2022-08-26T07:47:25.697Z,99734.56
2022-08-26T07:49:57.056Z,99734.44
2022-08-26T07:52:29.874Z,99735.16
2022-08-26T07:54:58.752Z,99733.59
2022-08-26T07:57:26.645Z,99734.69
2022-08-26T07:59:57.183Z,99734.66
2022-08-26T08:02:28.256Z,99734.94
2022-08-26T08:04:58.934Z,99719.53
2022-08-26T08:07:38.674Z,99731.28
2022-08-26T08:10:16.105Z,99728.88
2022-08-26T08:12:47.172Z,99727.97
2022-08-26T08:15:16.072Z,99725.59
2022-08-26T08:17:47.250Z,99719.59
2022-08-26T08:20:18.102Z,99723.47
2022-08-26T08:22:48.634Z,99720.19
2022-08-26T08:25:17.230Z,99716.19
2022-08-26T08:27:45.089Z,99715.31
2022-08-26T08:30:22.710Z,99712.84
2022-08-26T08:32:51.054Z,99706.88
2022-08-26T08:35:19.376Z,99715.22
2022-08-26T08:37:51.037Z,99710.38
2022-08-26T08:40:21.931Z,99724.78
2022-08-26T08:43:18.594Z,99714.56
2022-08-26T08:45:58.151Z,99706.25
2022-08-26T08:48:37.995Z,99715.25
2022-08-26T08:51:06.032Z,99697.44
2022-08-26T08:53:40.563Z,99692.63
2022-08-26T08:56:09.845Z,99693.97
2022-08-26T08:58:49.658Z,99701.28
2022-08-26T09:01:25.779Z,99690.81
2022-08-26T09:04:08.617Z,99685.41
2022-08-26T09:06:41.621Z,99683.56
2022-08-26T09:09:16.506Z,99682.16
2022-08-26T09:11:44.460Z,99680.28
2022-08-26T09:14:17.860Z,99683.53
2022-08-26T09:16:55.146Z,99682.47
2022-08-26T09:19:25.907Z,99679.03
2022-08-26T09:21:57.350Z,99672.03
2022-08-26T09:24:28.378Z,99674.75
2022-08-26T09:26:59.648Z,99673.84
2022-08-26T09:29:32.297Z,99668.88
2022-08-26T09:32:14.836Z,99663.66
2022-08-26T09:35:00.452Z,99658.69
2022-08-26T09:37:42.652Z,99664.81
2022-08-26T09:40:20.351Z,99661.97
2022-08-26T09:42:48.223Z,99652.03
2022-08-26T09:45:30.788Z,99651.06
2022-08-26T09:48:01.807Z,99648.53
2022-08-26T09:50:40.019Z,99647.59
2022-08-26T09:53:13.059Z,99647.69
2022-08-26T09:55:47.059Z,99659.97
2022-08-26T09:58:15.782Z,99650.28
2022-08-26T10:01:00.035Z,99647.44
2022-08-26T10:03:31.583Z,99652.91
2022-08-26T10:06:05.136Z,99659.69
2022-08-26T10:08:40.901Z,99655.47
2022-08-26T10:11:22.224Z,99644.50
2022-08-26T10:13:54.940Z,99650.56
2022-08-26T10:16:40.057Z,99646.13
2022-08-26T10:19:16.991Z,99642.03
2022-08-26T10:21:48.061Z,99636.44
2022-08-26T10:24:22.343Z,99649.75
2022-08-26T10:26:59.809Z,99630.72
2022-08-26T10:29:45.730Z,99639.69
2022-08-26T10:32:32.829Z,99633.25
2022-08-26T10:35:04.629Z,99636.09
2022-08-26T10:37:38.839Z,99640.81
2022-08-26T10:40:07.012Z,99634.56
2022-08-26T10:42:34.318Z,99631.00
2022-08-26T10:45:15.841Z,99637.75
2022-08-26T10:47:50.272Z,99625.88
2022-08-26T10:50:31.143Z,99618.25
2022-08-26T10:53:13.838Z,99615.13
2022-08-26T10:55:59.744Z,99615.09
2022-08-26T10:58:37.594Z,99620.53
2022-08-26T11:01:11.166Z,99613.13
2022-08-26T11:03:42.429Z,99615.97
2022-08-26T11:06:18.947Z,99614.41
2022-08-26T11:08:50.142Z,99607.19
2022-08-26T11:11:38.490Z,99604.16
2022-08-26T11:14:07.239Z,99605.63
2022-08-26T11:16:43.623Z,99603.19
2022-08-26T11:19:50.528Z,99605.53
2022-08-26T11:22:33.689Z,99601.97
2022-08-26T11:25:04.273Z,99595.75
2022-08-26T11:27:44.547Z,99585.88
2022-08-26T11:30:15.884Z,99595.63
2022-08-26T11:32:54.297Z,99592.31
2022-08-26T11:35:23.872Z,99591.59
2022-08-26T11:37:58.767Z,99589.19
2022-08-26T11:40:34.057Z,99591.34
2022-08-26T11:43:07.595Z,99586.66
2022-08-26T11:45:43.217Z,99594.34
2022-08-26T11:48:29.257Z,99584.31
2022-08-26T11:50:58.054Z,99585.25
2022-08-26T11:53:31.358Z,99573.63
2022-08-26T11:56:05.810Z,99573.50
2022-08-26T11:58:41.974Z,99573.63
2022-08-26T12:01:21.534Z,99574.31
2022-08-26T12:03:55.328Z,99570.00
2022-08-26T12:08:55.665Z,99563.50
2022-08-26T12:11:34.387Z,99563.50
2022-08-26T12:14:07.394Z,99549.69
2022-08-26T12:16:38.368Z,99546.56
2022-08-26T12:19:28.906Z,99544.66
2022-08-26T12:22:15.528Z,99529.38
2022-08-26T12:24:46.650Z,99537.78
2022-08-26T12:27:19.126Z,99539.50
2022-08-26T12:30:12.464Z,99543.72
2022-08-26T12:32:57.199Z,99537.75
2022-08-26T12:35:26.352Z,99538.66
2022-08-26T12:37:55.143Z,99530.22
2022-08-26T12:40:31.754Z,99536.66
2022-08-26T12:43:04.404Z,99531.94
2022-08-26T12:45:42.594Z,99539.84
2022-08-26T12:48:16.258Z,99533.13
2022-08-26T12:50:50.929Z,99523.66
2022-08-26T12:53:31.060Z,99523.69
2022-08-26T12:56:04.741Z,99518.53
2022-08-26T12:58:37.606Z,99529.72
2022-08-26T13:01:23.165Z,99524.91
2022-08-26T13:03:59.670Z,99522.50
2022-08-26T13:06:47.233Z,99516.69
2022-08-26T13:09:28.831Z,99510.81
2022-08-26T13:12:02.554Z,99509.34
2022-08-26T13:14:33.252Z,99514.84
2022-08-26T13:17:09.787Z,99510.53
2022-08-26T13:19:46.666Z,99512.66
2022-08-26T13:22:19.325Z,99500.81
2022-08-26T13:24:51.603Z,99509.22
2022-08-26T13:27:24.999Z,99504.78
2022-08-26T13:30:02.664Z,99507.63
2022-08-26T13:32:37.608Z,99498.63
2022-08-26T13:35:11.660Z,99498.63
2022-08-26T13:37:45.005Z,99492.41
2022-08-26T13:40:14.094Z,99497.16
2022-08-26T13:42:49.798Z,99491.00
2022-08-26T13:45:22.510Z,99488.38
2022-08-26T13:47:58.373Z,99492.50
2022-08-26T13:50:26.298Z,99490.16
2022-08-26T13:52:56.233Z,99485.78
2022-08-26T13:55:35.047Z,99490.84
2022-08-26T13:58:04.764Z,99486.19
2022-08-26T14:00:41.193Z,99493.13
2022-08-26T14:03:13.070Z,99488.09
2022-08-26T14:05:43.689Z,99485.81
2022-08-26T14:08:14.029Z,99487.88
2022-08-26T14:10:45.298Z,99486.44
2022-08-26T14:13:19.071Z,99484.44
2022-08-26T14:15:54.957Z,99486.31
2022-08-26T14:18:26.758Z,99489.88
2022-08-26T14:21:00.936Z,99487.72
2022-08-26T14:23:30.963Z,99491.75
2022-08-26T14:26:10.924Z,99488.66
2022-08-26T14:28:45.488Z,99491.50
2022-08-26T14:31:25.594Z,99477.94
2022-08-26T14:33:53.662Z,99481.78
2022-08-26T14:36:25.541Z,99475.63
2022-08-26T14:38:57.468Z,99480.84
2022-08-26T14:41:28.534Z,99478.16
2022-08-26T14:43:59.105Z,99476.31
2022-08-26T14:46:31.194Z,99470.38
2022-08-26T14:49:01.815Z,99479.88
2022-08-26T14:51:33.003Z,99484.16
2022-08-26T14:54:03.832Z,99480.22
2022-08-26T14:56:34.466Z,99486.13
2022-08-26T14:59:05.398Z,99480.63
2022-08-26T15:01:36.347Z,99482.19
2022-08-26T15:04:03.803Z,99476.69
2022-08-26T15:06:33.320Z,99479.84
2022-08-26T15:09:09.619Z,99477.88
2022-08-26T15:11:37.441Z,99475.09
2022-08-26T15:14:19.002Z,99476.03
2022-08-26T15:16:55.553Z,99485.63
2022-08-26T15:19:29.181Z,99482.63
2022-08-26T15:22:00.143Z,99473.97
2022-08-26T15:24:30.797Z,99483.09
2022-08-26T15:27:01.531Z,99480.03
2022-08-26T15:29:29.531Z,99478.88
2022-08-26T15:31:57.821Z,99474.22
2022-08-26T15:34:27.998Z,99481.44
2022-08-26T15:37:02.879Z,99475.16
2022-08-26T15:39:34.189Z,99482.22
2022-08-26T15:42:05.171Z,99476.03
2022-08-26T15:44:38.519Z,99477.63
2022-08-26T15:47:12.245Z,99478.91
2022-08-26T15:49:43.006Z,99475.84
2022-08-26T15:52:20.668Z,99472.34
2022-08-26T15:54:52.494Z,99467.31
2022-08-26T15:57:20.512Z,99466.44
2022-08-26T15:59:49.303Z,99466.91
2022-08-26T16:02:21.848Z,99471.69
2022-08-26T16:04:54.519Z,99465.88
2022-08-26T16:07:22.364Z,99463.63
2022-08-26T16:09:55.724Z,99469.22
2022-08-26T16:12:31.465Z,99463.00
2022-08-26T16:14:59.747Z,99477.19
2022-08-26T16:17:29.963Z,99470.91
2022-08-26T16:20:01.256Z,99472.94
2022-08-26T16:22:28.626Z,99473.03
2022-08-26T16:25:08.443Z,99465.59
2022-08-26T16:27:39.310Z,99465.22
2022-08-26T16:30:07.972Z,99473.50
2022-08-26T16:32:42.454Z,99475.47
2022-08-26T16:35:13.149Z,99474.81
2022-08-26T16:37:43.282Z,99475.66
2022-08-26T16:40:14.323Z,99470.22
2022-08-26T16:42:44.991Z,99465.59
2022-08-26T16:45:12.866Z,99466.00
2022-08-26T16:47:40.612Z,99459.38
2022-08-26T16:50:09.221Z,99465.28
2022-08-26T16:52:36.807Z,99463.00
2022-08-26T16:55:04.978Z,99460.66
2022-08-26T16:57:44.392Z,99467.50
2022-08-26T17:00:18.884Z,99472.22
2022-08-26T17:02:53.174Z,99472.31
2022-08-26T17:05:23.574Z,99471.56
2022-08-26T17:07:58.568Z,99474.75
2022-08-26T17:10:29.757Z,99471.63
2022-08-26T17:13:00.099Z,99474.81
2022-08-26T17:15:30.206Z,99472.09
2022-08-26T17:18:05.481Z,99470.94
2022-08-26T17:20:34.393Z,99477.28
2022-08-26T17:23:09.654Z,99479.69
2022-08-26T17:25:40.093Z,99480.56
2022-08-26T17:28:13.486Z,99486.50
2022-08-26T17:30:41.642Z,99492.00
2022-08-26T17:33:17.096Z,99503.00
2022-08-26T17:35:50.077Z,99491.25
2022-08-26T17:38:24.066Z,99493.59
2022-08-26T17:40:51.898Z,99504.19
2022-08-26T17:43:22.678Z,99501.88
2022-08-26T17:45:50.003Z,99506.59
2022-08-26T17:48:17.374Z,99502.69
2022-08-26T17:50:45.517Z,99511.28
2022-08-26T17:53:19.028Z,99519.53
2022-08-26T17:55:49.786Z,99516.78
2022-08-26T17:58:18.891Z,99514.41
2022-08-26T18:00:52.203Z,99518.34
2022-08-26T18:03:22.241Z,99517.19
2022-08-26T18:05:50.623Z,99516.03
2022-08-26T18:08:23.035Z,99518.03
2022-08-26T18:10:51.063Z,99526.25
2022-08-26T18:13:21.374Z,99527.81
2022-08-26T18:15:48.801Z,99521.16
2022-08-26T18:18:16.916Z,99523.09
2022-08-26T18:20:45.054Z,99534.09
2022-08-26T18:23:15.463Z,99527.03
2022-08-26T18:25:46.127Z,99529.38
2022-08-26T18:28:13.500Z,99529.38
2022-08-26T18:30:44.773Z,99526.25
2022-08-26T18:33:14.350Z,99526.25
2022-08-26T18:35:45.555Z,99531.72
2022-08-26T18:38:13.457Z,99527.03
2022-08-26T18:40:50.971Z,99521.94
2022-08-26T18:43:24.454Z,99527.81
2022-08-26T18:46:02.738Z,99529.38
2022-08-26T18:48:30.166Z,99523.50
2022-08-26T18:51:04.669Z,99530.94
2022-08-26T18:53:38.174Z,99536.81
2022-08-26T18:56:06.093Z,99540.72
2022-08-26T18:58:36.318Z,99549.34
2022-08-26T19:01:07.202Z,99552.88
2022-08-26T19:03:34.772Z,99545.41
2022-08-26T19:06:02.366Z,99548.94
2022-08-26T19:08:29.830Z,99552.06
2022-08-26T19:10:58.978Z,99543.06
2022-08-26T19:13:26.293Z,99543.03
2022-08-26T19:15:53.625Z,99551.19
2022-08-26T19:18:21.834Z,99553.16
2022-08-26T19:20:49.591Z,99559.03
2022-08-26T19:23:30.969Z,99545.69
2022-08-26T19:26:02.503Z,99543.38
2022-08-26T19:28:30.442Z,99542.19
2022-08-26T19:30:58.245Z,99531.63
2022-08-26T19:33:25.905Z,99548.03
2022-08-26T19:35:53.327Z,99546.53
2022-08-26T19:38:20.965Z,99550.44
2022-08-26T19:40:48.174Z,99545.69
2022-08-26T19:43:15.489Z,99544.50
2022-08-26T19:45:45.384Z,99541.38
2022-08-26T19:48:12.801Z,99543.28
2022-08-26T19:50:40.236Z,99547.09
2022-08-26T19:53:07.848Z,99551.78
2022-08-26T19:55:35.088Z,99550.22
2022-08-26T19:58:02.480Z,99563.03
2022-08-26T20:00:30.433Z,99554.81
2022-08-26T20:02:58.614Z,99571.88
2022-08-26T20:05:27.090Z,99569.03
2022-08-26T20:07:54.550Z,99572.91
2022-08-26T20:10:22.876Z,99565.94
2022-08-26T20:12:52.149Z,99565.94
2022-08-26T20:15:21.815Z,99572.97
2022-08-26T20:17:52.140Z,99569.41
2022-08-26T20:20:32.623Z,99565.88
2022-08-26T20:23:04.014Z,99565.78
2022-08-26T20:25:32.234Z,99575.44
2022-08-26T20:27:59.605Z,99580.91
2022-08-26T20:30:26.986Z,99578.63
2022-08-26T20:32:54.251Z,99586.00
2022-08-26T20:35:23.002Z,99583.94
2022-08-26T20:37:51.281Z,99585.94
2022-08-26T20:40:18.797Z,99587.88
2022-08-26T20:42:49.342Z,99588.16
2022-08-26T20:45:16.766Z,99589.41
2022-08-26T20:47:44.544Z,99592.06
2022-08-26T20:50:11.774Z,99593.91
2022-08-26T20:52:39.232Z,99603.75
2022-08-26T20:55:06.807Z,99604.25
2022-08-26T20:57:34.387Z,99610.78
2022-08-26T21:00:01.794Z,99609.22
2022-08-26T21:02:29.004Z,99614.69
2022-08-26T21:04:56.420Z,99614.69
2022-08-26T21:07:23.826Z,99615.03
2022-08-26T21:09:51.647Z,99621.84
2022-08-26T21:12:19.022Z,99620.19
2022-08-26T21:14:49.560Z,99610.19
2022-08-26T21:17:17.418Z,99604.84
2022-08-26T21:19:44.719Z,99613.03
2022-08-26T21:22:12.001Z,99614.28
2022-08-26T21:24:39.286Z,99609.63
2022-08-26T21:27:06.747Z,99614.56
2022-08-26T21:29:34.273Z,99638.41
2022-08-26T21:32:02.373Z,99631.63
2022-08-26T21:34:29.810Z,99630.50
2022-08-26T21:36:57.793Z,99630.50
2022-08-26T21:39:25.503Z,99629.75
2022-08-26T21:41:53.141Z,99626.47
2022-08-26T21:44:20.436Z,99615.56
2022-08-26T21:46:48.419Z,99630.75
2022-08-26T21:49:16.722Z,99623.84
2022-08-26T21:51:46.015Z,99621.66
2022-08-26T21:54:16.286Z,99626.44
2022-08-26T21:56:46.903Z,99621.66
2022-08-26T21:59:18.138Z,99626.38
2022-08-26T22:01:45.685Z,99619.34
2022-08-26T22:04:15.999Z,99622.22
2022-08-26T22:06:45.238Z,99621.78
2022-08-26T22:09:13.773Z,99625.22
2022-08-26T22:11:41.182Z,99628.03
2022-08-26T22:14:08.458Z,99622.22
2022-08-26T22:16:35.894Z,99635.13
2022-08-26T22:19:03.547Z,99628.03
2022-08-26T22:21:31.176Z,99621.22
2022-08-26T22:23:58.794Z,99621.72
2022-08-26T22:26:28.742Z,99621.63
2022-08-26T22:28:59.032Z,99621.34
2022-08-26T22:31:37.277Z,99617.50
2022-08-26T22:34:10.657Z,99630.78
2022-08-26T22:36:43.718Z,99616.75
2022-08-26T22:39:12.745Z,99621.25
2022-08-26T22:41:40.422Z,99626.16
2022-08-26T22:44:08.021Z,99625.81
2022-08-26T22:46:36.119Z,99622.03
2022-08-26T22:49:03.626Z,99629.84
2022-08-26T22:51:30.941Z,99625.91
2022-08-26T22:53:58.211Z,99629.78
2022-08-26T22:56:25.554Z,99627.81
2022-08-26T22:58:53.198Z,99632.03
2022-08-26T23:01:20.645Z,99632.44
2022-08-26T23:03:48.051Z,99632.75
2022-08-26T23:06:15.417Z,99630.44
2022-08-26T23:08:47.285Z,99627.72
2022-08-26T23:11:14.808Z,99629.69
2022-08-26T23:13:42.277Z,99631.38
2022-08-26T23:16:11.239Z,99630.59
2022-08-26T23:18:39.372Z,99614.09
2022-08-26T23:21:09.440Z,99624.78
2022-08-26T23:23:36.859Z,99619.66
2022-08-26T23:26:06.286Z,99628.63
2022-08-26T23:28:34.723Z,99623.88
2022-08-26T23:31:01.995Z,99622.28
2022-08-26T23:33:29.301Z,99619.88
2022-08-26T23:35:56.566Z,99625.09
2022-08-26T23:38:23.880Z,99627.59
2022-08-26T23:40:53.417Z,99619.47
2022-08-26T23:43:20.689Z,99621.91
2022-08-26T23:45:47.960Z,99616.03
2022-08-26T23:48:15.262Z,99613.25
2022-08-26T23:50:46.750Z,99612.31
2022-08-26T23:53:15.743Z,99618.53
2022-08-26T23:55:43.033Z,99617.13
2022-08-26T23:58:10.416Z,99615.66
