createdAt,value
2019-05-12T00:00:42.183Z,95648.00
2019-05-12T00:06:11.448Z,95656.00
2019-05-12T00:11:41.027Z,95656.00
2019-05-12T00:17:10.275Z,95655.00
2019-05-12T00:22:48.147Z,95666.00
2019-05-12T00:28:17.955Z,95665.00
2019-05-12T00:33:48.067Z,95670.00
2019-05-12T00:39:19.087Z,95658.00
2019-05-12T00:44:48.552Z,95658.00
2019-05-12T00:50:18.432Z,95668.00
2019-05-12T00:55:47.774Z,95656.00
2019-05-12T01:01:18.369Z,95668.00
2019-05-12T01:06:51.961Z,95673.00
2019-05-12T01:12:20.584Z,95685.00
2019-05-12T01:17:49.839Z,95680.00
2019-05-12T01:23:23.056Z,95685.00
2019-05-12T01:28:50.093Z,95692.00
2019-05-12T01:34:19.352Z,95704.00
2019-05-12T01:39:49.228Z,95718.00
2019-05-12T01:45:19.835Z,95727.00
2019-05-12T01:50:49.399Z,95734.00
2019-05-12T01:56:20.409Z,95745.00
2019-05-12T02:01:49.656Z,95743.00
2019-05-12T02:07:18.951Z,95751.00
2019-05-12T02:12:49.136Z,95763.00
2019-05-12T02:18:18.563Z,95759.00
2019-05-12T02:23:47.936Z,95758.00
2019-05-12T02:29:18.301Z,95767.00
2019-05-12T02:34:47.731Z,95775.00
2019-05-12T02:40:18.373Z,95789.00
2019-05-12T02:45:47.723Z,95797.00
2019-05-12T02:51:17.512Z,95809.00
2019-05-12T02:56:48.419Z,95816.00
2019-05-12T03:02:17.846Z,95814.00
2019-05-12T03:07:48.987Z,95826.00
2019-05-12T03:13:18.261Z,95834.00
2019-05-12T03:18:47.529Z,95847.00
2019-05-12T03:24:17.629Z,95846.00
2019-05-12T03:29:47.136Z,95860.00
2019-05-12T03:35:20.317Z,95880.00
2019-05-12T03:40:49.562Z,95890.00
2019-05-12T03:46:18.838Z,95906.00
2019-05-12T03:51:48.095Z,95916.00
2019-05-12T03:57:17.368Z,95909.00
2019-05-12T04:02:46.719Z,95930.00
2019-05-12T04:08:16.279Z,95940.00
2019-05-12T04:13:45.539Z,95965.00
2019-05-12T04:19:15.082Z,95965.00
2019-05-12T04:24:44.660Z,95976.00
2019-05-12T04:30:14.687Z,96003.00
2019-05-12T04:35:45.174Z,96018.00
2019-05-12T04:41:14.833Z,96022.00
2019-05-12T04:46:44.988Z,96030.00
2019-05-12T04:52:15.566Z,96058.00
2019-05-12T04:57:45.321Z,96062.00
2019-05-12T05:03:14.586Z,96074.00
2019-05-12T05:08:44.407Z,96085.00
2019-05-12T05:14:14.422Z,96102.00
2019-05-12T05:19:44.149Z,96120.00
2019-05-12T05:25:14.441Z,96131.00
2019-05-12T05:30:44.259Z,96134.00
2019-05-12T05:36:19.458Z,96162.00
2019-05-12T05:41:48.875Z,96165.00
2019-05-12T05:47:19.765Z,96170.00
2019-05-12T05:52:46.650Z,96188.00
2019-05-12T05:58:15.912Z,96194.00
2019-05-12T06:03:45.246Z,96203.00
2019-05-12T06:09:14.503Z,96217.00
2019-05-12T06:14:46.736Z,96238.00
2019-05-12T06:20:16.751Z,96242.00
2019-05-12T06:25:51.363Z,96241.00
2019-05-12T06:31:18.997Z,96264.00
2019-05-12T06:36:48.168Z,96261.00
2019-05-12T06:42:18.405Z,96272.00
2019-05-12T06:47:49.624Z,96279.00
2019-05-12T06:53:20.363Z,96277.00
2019-05-12T06:58:50.177Z,96285.00
2019-05-12T07:04:21.263Z,96297.00
2019-05-12T07:09:54.210Z,96314.00
2019-05-12T07:15:23.295Z,96310.00
2019-05-12T07:20:53.765Z,96321.00
2019-05-12T07:26:23.623Z,96334.00
2019-05-12T07:31:53.676Z,96334.00
2019-05-12T07:37:24.750Z,96343.00
2019-05-12T07:42:59.389Z,96346.00
2019-05-12T07:48:28.825Z,96360.00
2019-05-12T07:53:58.969Z,96373.00
2019-05-12T07:59:38.925Z,96371.00
2019-05-12T08:05:00.654Z,96372.00
2019-05-12T08:10:30.060Z,96386.00
2019-05-12T08:15:59.337Z,96389.00
2019-05-12T08:21:28.608Z,96394.00
2019-05-12T08:27:03.136Z,96392.00
2019-05-12T08:32:28.966Z,96400.00
2019-05-12T08:37:59.277Z,96415.00
2019-05-12T08:43:28.553Z,96409.00
2019-05-12T08:49:02.238Z,96429.00
2019-05-12T08:54:29.855Z,96440.00
2019-05-12T09:00:02.851Z,96451.00
2019-05-12T09:05:34.551Z,96454.00
2019-05-12T09:11:03.540Z,96469.00
2019-05-12T09:16:35.538Z,96488.00
2019-05-12T09:22:15.995Z,96496.00
2019-05-12T09:27:39.625Z,96504.00
2019-05-12T09:33:07.033Z,96511.00
2019-05-12T09:38:37.293Z,96517.00
2019-05-12T09:44:06.997Z,96520.00
2019-05-12T09:49:44.453Z,96527.00
2019-05-12T09:55:15.954Z,96530.00
2019-05-12T10:00:45.863Z,96530.00
2019-05-12T10:06:21.133Z,96535.00
2019-05-12T10:11:53.965Z,96549.00
2019-05-12T10:17:20.350Z,96553.00
2019-05-12T10:22:49.857Z,96560.00
2019-05-12T10:28:20.116Z,96558.00
2019-05-12T10:34:20.768Z,96559.00
2019-05-12T10:39:50.198Z,96567.00
2019-05-12T10:45:23.863Z,96571.00
2019-05-12T10:50:53.697Z,96578.00
2019-05-12T10:56:24.018Z,96576.00
2019-05-12T11:01:54.085Z,96572.00
2019-05-12T11:07:27.980Z,96581.00
2019-05-12T11:12:59.261Z,96589.00
2019-05-12T11:18:30.583Z,96596.00
2019-05-12T11:23:59.851Z,96603.00
2019-05-12T11:29:44.859Z,96610.00
2019-05-12T11:35:00.361Z,96620.00
2019-05-12T11:40:30.610Z,96627.00
2019-05-12T11:46:00.809Z,96626.00
2019-05-12T11:51:34.079Z,96640.00
2019-05-12T11:57:03.977Z,96637.00
2019-05-12T12:02:37.085Z,96641.00
2019-05-12T12:08:15.374Z,96651.00
2019-05-12T12:14:05.564Z,96655.00
2019-05-12T12:19:43.539Z,96658.00
2019-05-12T12:25:10.689Z,96660.00
2019-05-12T12:30:40.633Z,96674.00
2019-05-12T12:36:09.973Z,96674.00
2019-05-12T12:41:55.248Z,96679.00
2019-05-12T12:47:19.323Z,96680.00
2019-05-12T12:52:48.984Z,96684.00
2019-05-12T12:58:29.479Z,96683.00
2019-05-12T13:03:59.192Z,96690.00
2019-05-12T13:09:28.702Z,96690.00
2019-05-12T13:15:04.629Z,96693.00
2019-05-12T13:20:34.897Z,96692.00
2019-05-12T13:26:04.439Z,96689.00
2019-05-12T13:31:33.762Z,96700.00
2019-05-12T13:37:03.448Z,96699.00
2019-05-12T13:42:35.822Z,96701.00
2019-05-12T13:48:09.538Z,96697.00
2019-05-12T13:53:40.279Z,96703.00
2019-05-12T13:59:06.907Z,96709.00
2019-05-12T14:04:36.170Z,96717.00
2019-05-12T14:10:10.936Z,96717.00
2019-05-12T14:15:44.292Z,96720.00
2019-05-12T14:21:14.086Z,96725.00
2019-05-12T14:26:48.057Z,96736.00
2019-05-12T14:32:17.280Z,96741.00
2019-05-12T14:37:47.585Z,96746.00
2019-05-12T14:43:21.908Z,96749.00
2019-05-12T14:48:50.771Z,96750.00
2019-05-12T14:54:20.056Z,96745.00
2019-05-12T14:59:50.291Z,96754.00
2019-05-12T15:05:25.231Z,96754.00
2019-05-12T15:10:53.466Z,96761.00
2019-05-12T15:16:23.799Z,96758.00
2019-05-12T15:22:01.512Z,96762.00
2019-05-12T15:27:42.333Z,96764.00
2019-05-12T15:33:05.701Z,96759.00
2019-05-12T15:38:35.035Z,96776.00
2019-05-12T15:44:06.583Z,96781.00
2019-05-12T15:49:37.471Z,96787.00
2019-05-12T15:55:08.821Z,96785.00
2019-05-12T16:00:43.341Z,96790.00
2019-05-12T16:06:15.195Z,96798.00
2019-05-12T16:11:44.460Z,96804.00
2019-05-12T16:17:16.899Z,96819.00
2019-05-12T16:23:04.261Z,96824.00
2019-05-12T16:28:33.862Z,96816.00
2019-05-12T16:34:06.126Z,96828.00
2019-05-12T16:39:41.822Z,96829.00
2019-05-12T16:45:10.117Z,96827.00
2019-05-12T16:50:39.962Z,96848.00
2019-05-12T16:56:10.372Z,96842.00
2019-05-12T17:01:40.242Z,96854.00
2019-05-12T17:07:17.042Z,96846.00
2019-05-12T17:12:44.047Z,96848.00
2019-05-12T17:18:13.730Z,96862.00
2019-05-12T17:23:43.055Z,96867.00
2019-05-12T17:29:13.871Z,96869.00
2019-05-12T17:34:50.398Z,96876.00
2019-05-12T17:40:20.531Z,96886.00
2019-05-12T17:45:50.471Z,96896.00
2019-05-12T17:51:26.821Z,96908.00
2019-05-12T17:56:52.190Z,96915.00
2019-05-12T18:02:23.681Z,96916.00
2019-05-12T18:07:55.512Z,96909.00
2019-05-12T18:13:27.985Z,96911.00
2019-05-12T18:18:56.244Z,96912.00
2019-05-12T18:24:28.571Z,96924.00
2019-05-12T18:29:57.993Z,96921.00
2019-05-12T18:35:27.339Z,96919.00
2019-05-12T18:40:58.418Z,96920.00
2019-05-12T18:46:38.691Z,96931.00
2019-05-12T18:52:07.013Z,96931.00
2019-05-12T18:57:39.213Z,96937.00
2019-05-12T19:03:10.302Z,96931.00
2019-05-12T19:08:39.676Z,96929.00
2019-05-12T19:14:09.174Z,96945.00
2019-05-12T19:19:38.538Z,96938.00
2019-05-12T19:25:08.798Z,96949.00
2019-05-12T19:30:39.295Z,96949.00
2019-05-12T19:36:08.719Z,96957.00
2019-05-12T19:41:38.253Z,96958.00
2019-05-12T19:47:33.587Z,96965.00
2019-05-12T19:52:58.240Z,96965.00
2019-05-12T19:58:27.636Z,96969.00
2019-05-12T20:03:58.087Z,96976.00
2019-05-12T20:09:27.602Z,96972.00
2019-05-12T20:14:59.072Z,96980.00
2019-05-12T20:20:36.565Z,96987.00
2019-05-12T20:25:59.441Z,96984.00
2019-05-12T20:31:28.820Z,96990.00
2019-05-12T20:36:59.092Z,96990.00
2019-05-12T20:42:33.935Z,97002.00
2019-05-12T20:48:00.663Z,97006.00
2019-05-12T20:53:31.781Z,97014.00
2019-05-12T20:59:03.636Z,97018.00
2019-05-12T21:04:37.487Z,97015.00
2019-05-12T21:10:05.832Z,97029.00
2019-05-12T21:15:41.145Z,97024.00
2019-05-12T21:21:06.606Z,97029.00
2019-05-12T21:26:37.887Z,97031.00
2019-05-12T21:32:12.335Z,97032.00
2019-05-12T21:37:45.552Z,97032.00
2019-05-12T21:43:09.831Z,97037.00
2019-05-12T21:48:39.305Z,97029.00
2019-05-12T21:54:08.862Z,97036.00
2019-05-12T21:59:39.763Z,97034.00
2019-05-12T22:05:13.943Z,97042.00
2019-05-12T22:10:44.536Z,97042.00
2019-05-12T22:16:14.314Z,97043.00
2019-05-12T22:21:49.247Z,97041.00
2019-05-12T22:27:25.493Z,97050.00
2019-05-12T22:32:49.170Z,97046.00
2019-05-12T22:38:21.005Z,97042.00
2019-05-12T22:43:49.834Z,97049.00
2019-05-12T22:49:20.987Z,97046.00
2019-05-12T22:54:51.061Z,97042.00
2019-05-12T23:00:21.742Z,97051.00
2019-05-12T23:06:01.267Z,97050.00
2019-05-12T23:11:32.008Z,97053.00
2019-05-12T23:17:05.782Z,97049.00
2019-05-12T23:22:35.151Z,97060.00
2019-05-12T23:28:08.419Z,97046.00
2019-05-12T23:33:36.744Z,97049.00
2019-05-12T23:39:07.975Z,97050.00
2019-05-12T23:44:37.410Z,97045.00
2019-05-12T23:50:08.841Z,97037.00
2019-05-12T23:55:38.443Z,97031.00
