createdAt,value
2018-03-30T00:00:49.857Z,2.10
2018-03-30T00:01:59.046Z,2.10
2018-03-30T00:03:01.623Z,2.20
2018-03-30T00:04:04.100Z,2.20
2018-03-30T00:05:06.576Z,2.20
2018-03-30T00:06:09.073Z,2.20
2018-03-30T00:07:11.553Z,2.20
2018-03-30T00:08:14.563Z,2.20
2018-03-30T00:09:28.984Z,2.20
2018-03-30T00:10:31.459Z,2.20
2018-03-30T00:11:35.349Z,2.30
2018-03-30T00:12:37.857Z,2.20
2018-03-30T00:13:40.417Z,2.30
2018-03-30T00:14:42.887Z,2.30
2018-03-30T00:15:45.362Z,2.30
2018-03-30T00:16:47.845Z,2.30
2018-03-30T00:17:51.112Z,2.30
2018-03-30T00:18:53.570Z,2.30
2018-03-30T00:19:56.225Z,2.40
2018-03-30T00:20:58.690Z,2.40
2018-03-30T00:22:01.212Z,2.40
2018-03-30T00:23:03.725Z,2.40
2018-03-30T00:24:06.970Z,2.50
2018-03-30T00:25:09.501Z,2.50
2018-03-30T00:26:11.995Z,2.50
2018-03-30T00:27:14.459Z,2.50
2018-03-30T00:28:16.942Z,2.50
2018-03-30T00:29:19.430Z,2.60
2018-03-30T00:30:22.108Z,2.60
2018-03-30T00:31:25.344Z,2.60
2018-03-30T00:32:27.839Z,2.60
2018-03-30T00:33:30.319Z,2.60
2018-03-30T00:34:32.818Z,2.60
2018-03-30T00:35:35.379Z,2.70
2018-03-30T00:36:37.912Z,2.80
2018-03-30T00:37:40.396Z,2.80
2018-03-30T00:38:42.876Z,2.80
2018-03-30T00:39:45.385Z,2.80
2018-03-30T00:40:47.874Z,2.80
2018-03-30T00:41:51.104Z,2.90
2018-03-30T00:42:53.592Z,2.90
2018-03-30T00:43:56.065Z,3.00
2018-03-30T00:44:59.345Z,3.00
2018-03-30T00:46:01.820Z,3.00
2018-03-30T00:47:04.368Z,3.10
2018-03-30T00:48:06.835Z,3.10
2018-03-30T00:49:09.300Z,3.10
2018-03-30T00:50:11.795Z,3.10
2018-03-30T00:51:14.262Z,3.10
2018-03-30T00:52:17.511Z,3.10
2018-03-30T00:53:32.822Z,3.10
2018-03-30T00:54:35.288Z,3.10
2018-03-30T00:55:37.827Z,3.10
2018-03-30T00:56:40.547Z,3.10
2018-03-30T00:57:43.003Z,3.10
2018-03-30T00:58:46.242Z,3.10
2018-03-30T00:59:50.171Z,3.10
2018-03-30T01:00:52.660Z,3.10
2018-03-30T01:01:55.913Z,3.10
2018-03-30T01:02:58.387Z,3.10
2018-03-30T01:04:00.867Z,3.20
2018-03-30T01:05:03.328Z,3.20
2018-03-30T01:06:05.827Z,3.20
2018-03-30T01:07:08.368Z,3.20
2018-03-30T01:08:10.839Z,3.20
2018-03-30T01:09:13.298Z,3.20
2018-03-30T01:10:15.799Z,3.30
2018-03-30T01:11:19.041Z,3.30
2018-03-30T01:12:22.277Z,3.30
2018-03-30T01:13:25.524Z,3.30
2018-03-30T01:14:28.775Z,3.30
2018-03-30T01:15:31.284Z,3.30
2018-03-30T01:16:33.759Z,3.30
2018-03-30T01:17:36.296Z,3.40
2018-03-30T01:18:38.784Z,3.40
2018-03-30T01:19:41.289Z,3.30
2018-03-30T01:20:44.525Z,3.30
2018-03-30T01:21:46.995Z,3.30
2018-03-30T01:22:49.464Z,3.30
2018-03-30T01:23:51.954Z,3.30
2018-03-30T01:24:54.502Z,3.30
2018-03-30T01:25:56.986Z,3.30
2018-03-30T01:26:59.478Z,3.30
2018-03-30T01:28:01.965Z,3.30
2018-03-30T01:29:04.444Z,3.30
2018-03-30T01:30:07.701Z,3.30
2018-03-30T01:31:10.208Z,3.30
2018-03-30T01:32:13.445Z,3.30
2018-03-30T01:33:16.690Z,3.30
2018-03-30T01:34:19.929Z,3.20
2018-03-30T01:35:23.186Z,3.20
2018-03-30T01:36:25.736Z,3.20
2018-03-30T01:37:28.282Z,3.20
2018-03-30T01:38:30.802Z,3.20
2018-03-30T01:39:33.690Z,3.10
2018-03-30T01:40:36.982Z,3.10
2018-03-30T01:41:39.447Z,3.10
2018-03-30T01:42:43.439Z,3.00
2018-03-30T01:43:45.925Z,3.00
2018-03-30T01:44:49.193Z,3.00
2018-03-30T01:45:51.685Z,3.00
2018-03-30T01:46:54.178Z,2.90
2018-03-30T01:47:56.662Z,2.90
2018-03-30T01:48:59.962Z,2.80
2018-03-30T01:50:02.476Z,2.80
2018-03-30T01:51:04.958Z,2.70
2018-03-30T01:52:08.223Z,2.60
2018-03-30T01:53:10.718Z,2.60
2018-03-30T01:54:13.950Z,2.60
2018-03-30T01:55:16.485Z,2.60
2018-03-30T01:56:18.975Z,2.60
2018-03-30T01:57:21.469Z,2.60
2018-03-30T01:58:23.948Z,2.60
2018-03-30T01:59:26.497Z,2.50
2018-03-30T02:00:29.776Z,2.50
2018-03-30T02:01:32.249Z,2.50
2018-03-30T02:02:34.735Z,2.50
2018-03-30T02:03:37.253Z,2.50
2018-03-30T02:04:39.750Z,2.40
2018-03-30T02:05:42.257Z,2.40
2018-03-30T02:06:45.499Z,2.30
2018-03-30T02:07:48.005Z,2.30
2018-03-30T02:08:50.983Z,2.30
2018-03-30T02:09:53.478Z,2.30
2018-03-30T02:10:56.038Z,2.30
2018-03-30T02:11:59.012Z,2.20
2018-03-30T02:13:01.511Z,2.20
2018-03-30T02:14:04.018Z,2.10
2018-03-30T02:15:07.270Z,2.10
2018-03-30T02:16:09.784Z,2.10
2018-03-30T02:17:12.331Z,2.10
2018-03-30T02:18:14.827Z,2.10
2018-03-30T02:19:17.300Z,2.00
2018-03-30T02:20:19.822Z,2.00
2018-03-30T02:21:22.350Z,2.00
2018-03-30T02:22:24.833Z,2.00
2018-03-30T02:23:28.062Z,2.00
2018-03-30T02:24:31.675Z,1.90
2018-03-30T02:25:34.149Z,1.90
2018-03-30T02:26:37.404Z,1.90
2018-03-30T02:27:39.879Z,1.90
2018-03-30T02:28:42.467Z,1.90
2018-03-30T02:29:45.032Z,1.90
2018-03-30T02:30:47.615Z,1.90
2018-03-30T02:31:50.174Z,1.80
2018-03-30T02:32:52.642Z,1.80
2018-03-30T02:33:55.890Z,1.80
2018-03-30T02:34:59.127Z,1.70
2018-03-30T02:36:02.410Z,1.80
2018-03-30T02:37:04.883Z,1.80
2018-03-30T02:38:07.348Z,1.70
2018-03-30T02:39:09.830Z,1.70
2018-03-30T02:40:12.839Z,1.70
2018-03-30T02:41:15.327Z,1.70
2018-03-30T02:42:18.579Z,1.70
2018-03-30T02:43:21.089Z,1.70
2018-03-30T02:44:23.569Z,1.80
2018-03-30T02:45:26.066Z,1.80
2018-03-30T02:46:28.566Z,1.80
2018-03-30T02:47:31.062Z,1.80
2018-03-30T02:48:34.325Z,1.80
2018-03-30T02:49:36.826Z,1.80
2018-03-30T02:50:40.106Z,1.80
2018-03-30T02:51:42.609Z,1.80
2018-03-30T02:52:45.075Z,1.80
2018-03-30T02:53:47.580Z,1.80
2018-03-30T02:54:50.122Z,1.80
2018-03-30T02:55:52.601Z,1.80
2018-03-30T02:56:55.075Z,1.80
2018-03-30T02:57:57.599Z,1.70
2018-03-30T02:59:00.094Z,1.70
2018-03-30T03:00:03.352Z,1.60
2018-03-30T03:01:05.905Z,1.60
2018-03-30T03:02:08.416Z,1.60
2018-03-30T03:03:10.921Z,1.60
2018-03-30T03:04:13.399Z,1.60
2018-03-30T03:05:15.877Z,1.50
2018-03-30T03:06:19.129Z,1.50
2018-03-30T03:07:21.647Z,1.50
2018-03-30T03:08:24.930Z,1.50
2018-03-30T03:09:27.395Z,1.50
2018-03-30T03:10:30.631Z,1.40
2018-03-30T03:11:33.872Z,1.40
2018-03-30T03:12:36.374Z,1.40
2018-03-30T03:13:38.974Z,1.30
2018-03-30T03:14:41.508Z,1.40
2018-03-30T03:15:43.965Z,1.40
2018-03-30T03:16:46.488Z,1.30
2018-03-30T03:17:49.099Z,1.30
2018-03-30T03:18:51.562Z,1.30
2018-03-30T03:19:54.835Z,1.20
2018-03-30T03:20:57.308Z,1.20
2018-03-30T03:21:59.775Z,1.20
2018-03-30T03:23:02.242Z,1.10
2018-03-30T03:24:04.751Z,1.10
2018-03-30T03:25:07.328Z,1.10
2018-03-30T03:26:09.865Z,1.10
2018-03-30T03:27:12.347Z,1.10
2018-03-30T03:28:14.826Z,1.10
2018-03-30T03:29:17.339Z,1.10
2018-03-30T03:30:20.570Z,1.00
2018-03-30T03:31:23.836Z,1.00
2018-03-30T03:32:26.296Z,1.00
2018-03-30T03:33:28.782Z,1.00
2018-03-30T03:34:31.352Z,0.90
2018-03-30T03:35:33.852Z,0.90
2018-03-30T03:36:36.391Z,0.90
2018-03-30T03:37:38.893Z,0.90
2018-03-30T03:38:41.378Z,0.90
2018-03-30T03:39:44.150Z,0.90
2018-03-30T03:40:46.594Z,0.90
2018-03-30T03:41:49.063Z,0.80
2018-03-30T03:42:51.595Z,0.80
2018-03-30T03:43:54.839Z,0.80
2018-03-30T03:44:58.077Z,0.70
2018-03-30T03:46:01.356Z,0.70
2018-03-30T03:47:03.827Z,0.70
2018-03-30T03:48:07.678Z,0.70
2018-03-30T03:49:10.159Z,0.60
2018-03-30T03:50:12.647Z,0.60
2018-03-30T03:51:15.466Z,0.60
2018-03-30T03:52:17.940Z,0.60
2018-03-30T03:53:20.423Z,0.60
2018-03-30T03:54:22.887Z,0.60
2018-03-30T03:55:25.407Z,0.60
2018-03-30T03:56:27.938Z,0.60
2018-03-30T03:57:30.420Z,0.60
2018-03-30T03:58:33.676Z,0.60
2018-03-30T03:59:36.181Z,0.60
2018-03-30T04:00:38.675Z,0.50
2018-03-30T04:01:41.189Z,0.50
2018-03-30T04:02:43.700Z,0.50
2018-03-30T04:03:46.995Z,0.50
2018-03-30T04:04:49.538Z,0.40
2018-03-30T04:05:53.520Z,0.40
2018-03-30T04:06:56.782Z,0.40
2018-03-30T04:07:59.290Z,0.40
2018-03-30T04:09:02.545Z,0.40
2018-03-30T04:10:05.052Z,0.40
2018-03-30T04:11:07.612Z,0.40
2018-03-30T04:12:10.156Z,0.40
2018-03-30T04:13:13.016Z,0.40
2018-03-30T04:14:15.491Z,0.30
2018-03-30T04:15:17.973Z,0.30
2018-03-30T04:16:20.467Z,0.30
2018-03-30T04:17:22.958Z,0.30
2018-03-30T04:18:25.435Z,0.30
2018-03-30T04:19:28.720Z,0.30
2018-03-30T04:20:32.174Z,0.20
2018-03-30T04:21:34.651Z,0.20
2018-03-30T04:22:37.135Z,0.20
2018-03-30T04:23:39.596Z,0.20
2018-03-30T04:24:42.103Z,0.20
2018-03-30T04:25:44.567Z,0.20
2018-03-30T04:26:47.796Z,0.20
2018-03-30T04:27:50.267Z,0.20
2018-03-30T04:28:52.740Z,0.20
2018-03-30T04:29:55.224Z,0.20
2018-03-30T04:30:57.712Z,0.20
2018-03-30T04:32:00.192Z,0.20
2018-03-30T04:33:02.715Z,0.20
2018-03-30T04:34:05.919Z,0.20
2018-03-30T04:35:09.203Z,0.10
2018-03-30T04:36:11.666Z,0.20
2018-03-30T04:37:14.909Z,0.10
2018-03-30T04:38:17.390Z,0.10
2018-03-30T04:39:19.912Z,0.10
2018-03-30T04:40:23.131Z,0.10
2018-03-30T04:41:26.373Z,0.10
2018-03-30T04:42:28.877Z,0.10
2018-03-30T04:43:31.357Z,0.10
2018-03-30T04:44:33.906Z,0.10
2018-03-30T04:45:36.382Z,0.00
2018-03-30T04:46:38.895Z,0.00
2018-03-30T04:47:42.122Z,0.00
2018-03-30T04:48:45.360Z,0.00
2018-03-30T04:49:48.592Z,0.00
2018-03-30T04:50:51.102Z,0.00
2018-03-30T04:51:53.595Z,0.00
2018-03-30T04:52:56.076Z,0.00
2018-03-30T04:53:58.578Z,0.00
2018-03-30T04:55:01.073Z,-0.10
2018-03-30T04:56:03.548Z,0.00
2018-03-30T04:57:06.097Z,0.00
2018-03-30T04:58:09.382Z,0.00
2018-03-30T04:59:11.941Z,-0.10
2018-03-30T05:00:14.463Z,-0.10
2018-03-30T05:01:16.948Z,-0.10
2018-03-30T05:02:19.480Z,-0.10
2018-03-30T05:03:22.038Z,-0.10
2018-03-30T05:04:24.606Z,-0.10
2018-03-30T05:05:27.086Z,-0.10
2018-03-30T05:06:29.543Z,0.00
2018-03-30T05:07:32.828Z,0.00
2018-03-30T05:08:35.306Z,0.00
2018-03-30T05:09:37.765Z,0.10
2018-03-30T05:10:40.222Z,0.10
2018-03-30T05:11:42.740Z,0.10
2018-03-30T05:12:45.259Z,0.10
2018-03-30T05:13:47.755Z,0.10
2018-03-30T05:14:50.284Z,0.20
2018-03-30T05:15:52.754Z,0.20
2018-03-30T05:16:55.216Z,0.20
2018-03-30T05:17:59.065Z,0.30
2018-03-30T05:19:02.326Z,0.30
2018-03-30T05:20:04.836Z,0.30
2018-03-30T05:21:07.968Z,0.30
2018-03-30T05:22:11.283Z,0.40
2018-03-30T05:23:13.809Z,0.40
2018-03-30T05:24:16.303Z,0.40
2018-03-30T05:25:18.781Z,0.50
2018-03-30T05:26:21.269Z,0.50
2018-03-30T05:27:24.266Z,0.50
2018-03-30T05:28:27.587Z,0.60
2018-03-30T05:29:30.058Z,0.60
2018-03-30T05:30:32.608Z,0.70
2018-03-30T05:31:35.088Z,0.70
2018-03-30T05:32:38.349Z,0.80
2018-03-30T05:33:40.809Z,0.70
2018-03-30T05:34:43.387Z,0.80
2018-03-30T05:35:45.888Z,0.80
2018-03-30T05:36:49.144Z,0.90
2018-03-30T05:37:52.414Z,0.90
2018-03-30T05:38:54.944Z,0.90
2018-03-30T05:39:57.412Z,0.90
2018-03-30T05:40:59.927Z,0.90
2018-03-30T05:42:03.922Z,1.00
2018-03-30T05:43:07.227Z,1.00
2018-03-30T05:44:09.708Z,1.00
2018-03-30T05:45:12.189Z,1.00
2018-03-30T05:46:14.731Z,1.00
2018-03-30T05:47:18.712Z,1.10
2018-03-30T05:48:21.186Z,1.10
2018-03-30T05:49:23.694Z,1.20
2018-03-30T05:50:26.196Z,1.10
2018-03-30T05:51:28.716Z,1.20
2018-03-30T05:52:31.222Z,1.20
2018-03-30T05:53:34.445Z,1.20
2018-03-30T05:54:37.654Z,1.20
2018-03-30T05:55:40.114Z,1.20
2018-03-30T05:56:42.622Z,1.30
2018-03-30T05:57:45.098Z,1.30
2018-03-30T05:58:47.585Z,1.30
2018-03-30T05:59:50.061Z,1.30
2018-03-30T06:00:52.582Z,1.30
2018-03-30T06:01:55.135Z,1.30
2018-03-30T06:02:57.608Z,1.20
2018-03-30T06:04:00.847Z,1.20
2018-03-30T06:05:04.074Z,1.20
2018-03-30T06:06:06.591Z,1.20
2018-03-30T06:07:09.069Z,1.20
2018-03-30T06:08:11.611Z,1.30
2018-03-30T06:09:14.073Z,1.30
2018-03-30T06:10:16.541Z,1.30
2018-03-30T06:11:19.056Z,1.40
2018-03-30T06:12:21.546Z,1.50
2018-03-30T06:13:24.826Z,1.50
2018-03-30T06:14:27.287Z,1.60
2018-03-30T06:15:29.937Z,1.70
2018-03-30T06:16:32.479Z,1.70
2018-03-30T06:17:34.983Z,1.80
2018-03-30T06:18:37.437Z,1.90
2018-03-30T06:19:40.703Z,2.00
2018-03-30T06:20:43.187Z,1.90
2018-03-30T06:21:45.683Z,2.00
2018-03-30T06:22:48.205Z,2.10
2018-03-30T06:23:50.721Z,2.20
2018-03-30T06:26:02.072Z,2.30
2018-03-30T06:27:04.675Z,2.40
2018-03-30T06:28:09.671Z,2.50
2018-03-30T06:29:12.182Z,2.60
2018-03-30T06:30:14.657Z,2.70
2018-03-30T06:31:17.134Z,2.90
2018-03-30T06:32:19.690Z,3.10
2018-03-30T06:33:22.183Z,3.20
2018-03-30T06:34:24.677Z,3.40
2018-03-30T06:35:27.155Z,3.50
2018-03-30T06:36:29.729Z,3.70
2018-03-30T06:37:32.220Z,3.80
2018-03-30T06:38:35.577Z,4.10
2018-03-30T06:39:38.038Z,4.10
2018-03-30T06:40:40.519Z,4.30
2018-03-30T06:41:43.835Z,4.50
2018-03-30T06:42:47.137Z,4.50
2018-03-30T06:43:49.597Z,4.60
2018-03-30T06:44:52.080Z,4.60
2018-03-30T06:45:54.594Z,4.90
2018-03-30T06:46:57.114Z,4.90
2018-03-30T06:48:00.357Z,5.10
2018-03-30T06:49:03.639Z,5.20
2018-03-30T06:50:06.135Z,5.20
2018-03-30T06:51:08.608Z,5.30
2018-03-30T06:52:11.816Z,5.40
2018-03-30T06:53:14.296Z,5.30
2018-03-30T06:54:17.566Z,5.50
2018-03-30T06:55:20.046Z,5.50
2018-03-30T06:56:22.564Z,5.50
2018-03-30T06:57:25.039Z,5.50
2018-03-30T06:58:27.589Z,5.40
2018-03-30T06:59:30.067Z,5.40
2018-03-30T07:00:32.579Z,5.70
2018-03-30T07:01:35.837Z,6.20
2018-03-30T07:02:39.095Z,6.30
2018-03-30T07:03:41.683Z,6.30
2018-03-30T07:04:44.274Z,6.30
2018-03-30T07:05:47.516Z,6.20
2018-03-30T07:06:50.022Z,6.20
2018-03-30T07:07:52.505Z,6.30
2018-03-30T07:08:54.987Z,6.50
2018-03-30T07:09:58.305Z,6.60
2018-03-30T07:11:00.893Z,6.60
2018-03-30T07:12:03.421Z,6.70
2018-03-30T07:13:05.894Z,6.70
2018-03-30T07:14:08.389Z,6.80
2018-03-30T07:15:11.296Z,6.90
2018-03-30T07:16:13.811Z,6.80
2018-03-30T07:17:16.314Z,6.50
2018-03-30T07:18:18.837Z,6.50
2018-03-30T07:19:21.337Z,6.60
2018-03-30T07:20:24.662Z,6.60
2018-03-30T07:21:27.947Z,6.70
2018-03-30T07:22:30.476Z,6.70
2018-03-30T07:23:33.045Z,6.70
2018-03-30T07:24:35.513Z,6.60
2018-03-30T07:25:38.754Z,6.70
2018-03-30T07:26:41.302Z,6.70
2018-03-30T07:27:43.825Z,7.00
2018-03-30T07:28:47.071Z,7.50
2018-03-30T07:29:49.791Z,7.50
2018-03-30T07:30:52.343Z,7.80
2018-03-30T07:31:54.918Z,8.10
2018-03-30T07:32:57.441Z,8.40
2018-03-30T07:34:00.693Z,8.60
2018-03-30T07:35:03.238Z,8.60
2018-03-30T07:36:05.747Z,8.30
2018-03-30T07:37:08.488Z,8.40
2018-03-30T07:38:11.842Z,8.20
2018-03-30T07:39:14.467Z,8.20
2018-03-30T07:40:17.836Z,8.00
2018-03-30T07:41:20.342Z,8.00
2018-03-30T07:42:22.799Z,7.90
2018-03-30T07:43:25.399Z,7.70
2018-03-30T07:44:27.912Z,7.60
2018-03-30T07:45:30.426Z,7.60
2018-03-30T07:46:33.704Z,7.60
2018-03-30T07:47:36.186Z,7.60
2018-03-30T07:48:39.522Z,7.60
2018-03-30T07:49:42.818Z,7.60
2018-03-30T07:50:45.305Z,7.60
2018-03-30T07:51:47.808Z,7.40
2018-03-30T07:52:51.080Z,7.00
2018-03-30T07:53:54.472Z,6.90
2018-03-30T07:54:56.953Z,6.90
2018-03-30T07:56:00.200Z,6.90
2018-03-30T07:57:03.445Z,6.80
2018-03-30T07:58:05.943Z,6.80
2018-03-30T07:59:08.415Z,6.80
2018-03-30T08:00:10.876Z,6.80
2018-03-30T08:01:13.368Z,6.70
2018-03-30T08:02:15.913Z,6.70
2018-03-30T08:03:18.415Z,6.80
2018-03-30T08:04:20.898Z,6.90
2018-03-30T08:05:24.172Z,7.00
2018-03-30T08:06:26.667Z,7.00
2018-03-30T08:07:29.236Z,7.00
2018-03-30T08:08:31.783Z,6.90
2018-03-30T08:09:34.232Z,7.00
2018-03-30T08:10:37.102Z,6.90
2018-03-30T08:11:39.585Z,6.90
2018-03-30T08:12:42.058Z,7.00
2018-03-30T08:13:44.560Z,7.10
2018-03-30T08:14:47.823Z,7.30
2018-03-30T08:15:50.287Z,7.30
2018-03-30T08:16:53.408Z,7.50
2018-03-30T08:17:56.030Z,7.50
2018-03-30T08:18:58.536Z,7.70
2018-03-30T08:20:01.031Z,7.80
2018-03-30T08:21:04.417Z,8.00
2018-03-30T08:22:06.993Z,8.00
2018-03-30T08:23:09.608Z,8.20
2018-03-30T08:24:12.208Z,8.70
2018-03-30T08:25:14.678Z,8.70
2018-03-30T08:26:17.151Z,8.60
2018-03-30T08:27:19.655Z,8.50
2018-03-30T08:28:23.046Z,9.00
2018-03-30T08:29:26.311Z,9.10
2018-03-30T08:30:28.787Z,9.10
2018-03-30T08:31:31.272Z,9.30
2018-03-30T08:32:33.754Z,9.20
2018-03-30T08:33:36.301Z,9.00
2018-03-30T08:34:38.781Z,8.90
2018-03-30T08:35:41.270Z,9.20
2018-03-30T08:36:43.954Z,9.30
2018-03-30T08:37:46.431Z,9.40
2018-03-30T08:38:48.918Z,9.50
2018-03-30T08:39:51.449Z,9.50
2018-03-30T08:40:53.978Z,9.50
2018-03-30T08:41:56.446Z,9.40
2018-03-30T08:42:59.677Z,9.00
2018-03-30T08:44:02.173Z,9.00
2018-03-30T08:45:04.633Z,8.80
2018-03-30T08:46:08.006Z,8.60
2018-03-30T08:47:10.486Z,8.60
2018-03-30T08:48:12.971Z,8.60
2018-03-30T08:49:15.473Z,8.30
2018-03-30T08:50:17.926Z,8.10
2018-03-30T08:51:20.474Z,8.10
2018-03-30T08:52:23.005Z,8.10
2018-03-30T08:53:25.591Z,7.90
2018-03-30T08:54:28.099Z,7.70
2018-03-30T08:55:30.570Z,7.70
2018-03-30T08:56:33.039Z,7.60
2018-03-30T08:57:36.315Z,7.30
2018-03-30T08:58:38.782Z,7.30
2018-03-30T08:59:41.245Z,7.30
2018-03-30T09:00:43.736Z,7.30
2018-03-30T09:01:46.224Z,7.30
2018-03-30T09:02:48.685Z,7.40
2018-03-30T09:03:51.162Z,7.40
2018-03-30T09:04:53.617Z,7.30
2018-03-30T09:05:56.093Z,7.30
2018-03-30T09:06:59.430Z,7.10
2018-03-30T09:08:02.657Z,7.10
2018-03-30T09:09:05.901Z,7.20
2018-03-30T09:10:09.168Z,7.20
2018-03-30T09:11:11.674Z,7.20
2018-03-30T09:12:14.926Z,7.30
2018-03-30T09:13:18.142Z,7.20
2018-03-30T09:14:20.965Z,7.20
2018-03-30T09:15:23.439Z,7.10
2018-03-30T09:16:25.940Z,7.20
2018-03-30T09:17:29.199Z,7.20
2018-03-30T09:18:31.684Z,7.30
2018-03-30T09:19:34.175Z,7.30
2018-03-30T09:20:36.635Z,7.50
2018-03-30T09:21:39.509Z,7.60
2018-03-30T09:22:41.984Z,7.60
2018-03-30T09:23:44.558Z,7.70
2018-03-30T09:24:47.014Z,7.80
2018-03-30T09:25:49.478Z,7.90
2018-03-30T09:26:51.953Z,7.90
2018-03-30T09:27:54.441Z,7.90
2018-03-30T09:28:57.796Z,7.90
2018-03-30T09:30:01.054Z,7.90
2018-03-30T09:31:03.533Z,7.90
2018-03-30T09:32:06.036Z,8.00
2018-03-30T09:33:14.199Z,8.10
2018-03-30T09:34:16.762Z,8.10
2018-03-30T09:35:20.092Z,7.90
2018-03-30T09:36:22.693Z,7.90
2018-03-30T09:37:25.189Z,8.00
2018-03-30T09:38:27.667Z,7.90
2018-03-30T09:39:30.122Z,7.70
2018-03-30T09:40:32.880Z,7.60
2018-03-30T09:41:35.381Z,7.60
2018-03-30T09:42:37.860Z,7.70
2018-03-30T09:43:40.347Z,7.80
2018-03-30T09:44:42.853Z,7.90
2018-03-30T09:45:46.288Z,7.80
2018-03-30T09:46:49.642Z,7.70
2018-03-30T09:47:52.319Z,7.70
2018-03-30T09:48:55.735Z,7.80
2018-03-30T09:50:02.940Z,7.80
2018-03-30T09:51:06.519Z,7.70
2018-03-30T09:52:10.226Z,7.70
2018-03-30T09:53:15.387Z,7.70
2018-03-30T09:54:18.311Z,7.90
2018-03-30T09:55:20.860Z,8.00
2018-03-30T09:56:23.364Z,7.90
2018-03-30T09:57:26.608Z,7.70
2018-03-30T09:58:29.134Z,7.60
2018-03-30T09:59:31.625Z,7.50
2018-03-30T10:00:34.166Z,7.40
2018-03-30T10:01:36.705Z,7.30
2018-03-30T10:02:39.484Z,7.40
2018-03-30T10:03:56.739Z,7.40
2018-03-30T10:05:01.422Z,7.40
2018-03-30T10:06:05.715Z,7.40
2018-03-30T10:07:08.198Z,7.40
2018-03-30T10:08:10.788Z,7.50
2018-03-30T10:09:13.324Z,7.60
2018-03-30T10:10:15.857Z,7.60
2018-03-30T10:11:18.415Z,7.70
2018-03-30T10:12:21.050Z,7.80
2018-03-30T10:13:24.343Z,7.90
2018-03-30T10:14:26.956Z,7.90
2018-03-30T10:15:29.456Z,7.70
2018-03-30T10:16:32.705Z,7.80
2018-03-30T10:17:35.240Z,7.80
2018-03-30T10:18:37.735Z,7.80
2018-03-30T10:19:41.001Z,7.90
2018-03-30T10:20:43.562Z,7.90
2018-03-30T10:21:46.119Z,7.80
2018-03-30T10:22:48.632Z,7.70
2018-03-30T10:23:51.114Z,7.80
2018-03-30T10:24:53.603Z,7.70
2018-03-30T10:25:56.135Z,7.70
2018-03-30T10:26:59.416Z,7.80
2018-03-30T10:28:01.894Z,7.80
2018-03-30T10:29:06.907Z,7.90
2018-03-30T10:30:13.369Z,8.00
2018-03-30T10:31:16.065Z,7.90
2018-03-30T10:32:18.652Z,8.00
2018-03-30T10:33:21.219Z,8.00
2018-03-30T10:34:25.313Z,8.00
2018-03-30T10:35:28.706Z,8.10
2018-03-30T10:36:31.989Z,8.00
2018-03-30T10:37:34.494Z,8.00
2018-03-30T10:38:37.468Z,8.10
2018-03-30T10:39:39.995Z,8.20
2018-03-30T10:40:42.457Z,8.10
2018-03-30T10:41:45.802Z,8.00
2018-03-30T10:42:49.059Z,8.00
2018-03-30T10:43:51.570Z,8.00
2018-03-30T10:44:54.816Z,7.90
2018-03-30T10:45:57.298Z,7.90
2018-03-30T10:46:59.811Z,7.90
2018-03-30T10:48:05.231Z,7.90
2018-03-30T10:49:07.967Z,7.90
2018-03-30T10:50:10.575Z,8.00
2018-03-30T10:51:13.150Z,8.00
2018-03-30T10:52:15.745Z,8.10
2018-03-30T10:53:20.204Z,8.10
2018-03-30T10:54:23.662Z,8.10
2018-03-30T10:55:26.172Z,8.10
2018-03-30T10:56:29.456Z,8.20
2018-03-30T10:57:32.695Z,8.30
2018-03-30T10:58:35.964Z,8.40
2018-03-30T10:59:39.212Z,8.50
2018-03-30T11:00:43.935Z,8.50
2018-03-30T11:01:46.827Z,8.60
2018-03-30T11:02:49.919Z,8.60
2018-03-30T11:03:52.422Z,8.70
2018-03-30T11:04:55.068Z,8.70
2018-03-30T11:05:57.523Z,8.70
2018-03-30T11:06:59.981Z,8.70
2018-03-30T11:08:02.529Z,8.60
2018-03-30T11:09:05.024Z,8.60
2018-03-30T11:10:08.187Z,8.60
2018-03-30T11:11:10.666Z,8.60
2018-03-30T11:12:13.164Z,8.60
2018-03-30T11:13:16.432Z,8.60
2018-03-30T11:14:18.956Z,8.60
2018-03-30T11:15:21.524Z,8.50
2018-03-30T11:16:24.012Z,8.50
2018-03-30T11:17:27.176Z,8.40
2018-03-30T11:18:29.645Z,8.30
2018-03-30T11:19:32.133Z,8.40
2018-03-30T11:20:34.605Z,8.50
2018-03-30T11:21:37.857Z,8.60
2018-03-30T11:22:40.390Z,8.60
2018-03-30T11:23:43.647Z,8.70
2018-03-30T11:24:46.170Z,8.70
2018-03-30T11:25:48.658Z,8.70
2018-03-30T11:26:51.209Z,8.70
2018-03-30T11:27:53.748Z,8.80
2018-03-30T11:28:56.283Z,8.80
2018-03-30T11:29:58.890Z,8.90
2018-03-30T11:31:01.428Z,8.80
2018-03-30T11:32:03.890Z,8.80
2018-03-30T11:33:06.358Z,8.80
2018-03-30T11:34:09.612Z,8.90
2018-03-30T11:35:12.135Z,8.90
2018-03-30T11:36:14.646Z,9.00
2018-03-30T11:37:17.885Z,9.20
2018-03-30T11:38:21.137Z,9.30
2018-03-30T11:39:24.407Z,9.30
2018-03-30T11:40:26.963Z,9.30
2018-03-30T11:41:29.466Z,9.30
2018-03-30T11:42:32.018Z,9.40
2018-03-30T11:43:34.734Z,9.30
2018-03-30T11:44:37.470Z,9.30
2018-03-30T11:45:40.641Z,9.30
2018-03-30T11:46:43.195Z,9.30
2018-03-30T11:47:45.650Z,9.40
2018-03-30T11:48:48.990Z,9.40
2018-03-30T11:49:51.575Z,9.40
2018-03-30T11:50:54.831Z,9.20
2018-03-30T11:51:57.384Z,9.20
2018-03-30T11:53:00.783Z,9.10
2018-03-30T11:54:03.316Z,9.10
2018-03-30T11:55:06.701Z,9.10
2018-03-30T11:56:09.300Z,9.00
2018-03-30T11:57:12.632Z,9.10
2018-03-30T11:58:15.199Z,9.10
2018-03-30T11:59:17.702Z,9.10
2018-03-30T12:00:20.295Z,9.10
2018-03-30T12:01:24.220Z,9.20
2018-03-30T12:02:26.788Z,9.10
2018-03-30T12:03:29.499Z,9.20
2018-03-30T12:04:32.035Z,9.20
2018-03-30T12:05:34.625Z,9.20
2018-03-30T12:06:37.708Z,9.20
2018-03-30T12:07:41.015Z,9.20
2018-03-30T12:08:43.773Z,9.20
2018-03-30T12:09:46.452Z,9.10
2018-03-30T12:10:49.226Z,9.10
2018-03-30T12:11:55.471Z,9.10
2018-03-30T12:12:58.590Z,9.10
2018-03-30T12:14:01.126Z,9.10
2018-03-30T12:15:03.634Z,9.20
2018-03-30T12:16:06.277Z,9.20
2018-03-30T12:17:08.759Z,9.30
2018-03-30T12:18:12.231Z,9.40
2018-03-30T12:19:14.727Z,9.40
2018-03-30T12:20:17.750Z,9.40
2018-03-30T12:21:20.231Z,9.40
2018-03-30T12:22:23.483Z,9.50
2018-03-30T12:23:26.729Z,9.50
2018-03-30T12:24:29.966Z,9.50
2018-03-30T12:25:33.306Z,9.50
2018-03-30T12:26:35.801Z,9.50
2018-03-30T12:27:38.293Z,9.60
2018-03-30T12:28:40.843Z,9.60
2018-03-30T12:29:43.390Z,9.60
2018-03-30T12:30:46.523Z,9.70
2018-03-30T12:31:49.106Z,9.70
2018-03-30T12:32:52.620Z,9.80
2018-03-30T12:33:55.908Z,9.80
2018-03-30T12:34:58.510Z,9.70
2018-03-30T12:36:00.979Z,9.70
2018-03-30T12:37:03.461Z,9.70
2018-03-30T12:38:05.953Z,9.70
2018-03-30T12:39:08.474Z,9.80
2018-03-30T12:40:10.925Z,9.80
2018-03-30T12:41:14.206Z,9.90
2018-03-30T12:42:16.800Z,9.90
2018-03-30T12:43:20.057Z,10.00
2018-03-30T12:44:23.314Z,10.00
2018-03-30T12:45:25.814Z,10.00
2018-03-30T12:46:29.084Z,10.00
2018-03-30T12:47:31.582Z,9.90
2018-03-30T12:48:34.838Z,9.90
2018-03-30T12:49:37.429Z,9.90
2018-03-30T12:50:39.931Z,10.00
2018-03-30T12:51:42.427Z,10.00
2018-03-30T12:52:45.050Z,10.00
2018-03-30T12:53:47.571Z,10.00
2018-03-30T12:54:50.826Z,10.10
2018-03-30T12:55:53.320Z,10.10
2018-03-30T12:56:56.693Z,10.10
2018-03-30T12:57:59.358Z,10.10
2018-03-30T12:59:02.183Z,10.10
2018-03-30T13:00:04.829Z,10.10
2018-03-30T13:01:07.344Z,10.10
2018-03-30T13:02:09.880Z,10.10
2018-03-30T13:03:12.389Z,10.10
2018-03-30T13:04:14.967Z,10.10
2018-03-30T13:05:17.463Z,10.10
2018-03-30T13:06:20.134Z,10.10
2018-03-30T13:07:23.394Z,10.00
2018-03-30T13:08:25.881Z,10.00
2018-03-30T13:09:29.122Z,10.00
2018-03-30T13:10:32.380Z,10.00
2018-03-30T13:11:35.684Z,10.10
2018-03-30T13:12:38.215Z,10.10
2018-03-30T13:13:40.700Z,10.10
2018-03-30T13:14:43.186Z,10.10
2018-03-30T13:15:45.666Z,10.20
2018-03-30T13:16:48.168Z,10.20
2018-03-30T13:17:50.643Z,10.20
2018-03-30T13:18:54.655Z,10.20
2018-03-30T13:19:57.472Z,10.20
2018-03-30T13:21:01.353Z,10.20
2018-03-30T13:22:04.990Z,10.20
2018-03-30T13:23:07.732Z,10.10
2018-03-30T13:24:10.333Z,10.20
2018-03-30T13:25:12.873Z,10.10
2018-03-30T13:26:16.940Z,10.10
2018-03-30T13:27:19.915Z,10.10
2018-03-30T13:28:22.666Z,10.20
2018-03-30T13:29:25.461Z,10.20
2018-03-30T13:30:27.959Z,10.20
2018-03-30T13:31:30.467Z,10.20
2018-03-30T13:32:33.707Z,10.20
2018-03-30T13:33:36.955Z,10.30
2018-03-30T13:34:40.227Z,10.30
2018-03-30T13:35:42.692Z,10.30
2018-03-30T13:36:45.276Z,10.30
2018-03-30T13:37:47.763Z,10.30
2018-03-30T13:38:51.030Z,10.40
2018-03-30T13:41:02.515Z,10.50
2018-03-30T13:42:05.790Z,10.70
2018-03-30T13:43:08.400Z,10.70
2018-03-30T13:44:10.857Z,10.70
2018-03-30T13:45:13.322Z,10.80
2018-03-30T13:46:16.654Z,10.90
2018-03-30T13:47:19.938Z,10.90
2018-03-30T13:48:23.175Z,10.90
2018-03-30T13:49:25.677Z,10.90
2018-03-30T13:50:34.502Z,11.00
2018-03-30T13:51:41.610Z,11.00
2018-03-30T13:52:52.333Z,11.00
2018-03-30T13:53:57.648Z,11.00
2018-03-30T13:55:00.191Z,11.00
2018-03-30T13:57:38.451Z,10.70