createdAt,value
2018-01-22T00:00:08.914Z,23.70
2018-01-22T00:02:37.182Z,21.57
2018-01-22T00:05:04.706Z,20.50
2018-01-22T00:07:32.209Z,25.97
2018-01-22T00:09:59.735Z,22.80
2018-01-22T00:12:27.234Z,23.70
2018-01-22T00:14:54.750Z,21.30
2018-01-22T00:17:22.254Z,22.80
2018-01-22T00:19:49.765Z,21.10
2018-01-22T00:22:17.266Z,19.57
2018-01-22T00:24:44.790Z,19.50
2018-01-22T00:27:12.297Z,22.60
2018-01-22T00:29:39.821Z,20.87
2018-01-22T00:32:07.313Z,19.40
2018-01-22T00:34:34.814Z,23.07
2018-01-22T00:37:02.330Z,16.97
2018-01-22T00:39:30.597Z,16.13
2018-01-22T00:41:58.114Z,19.27
2018-01-22T00:44:25.615Z,19.67
2018-01-22T00:46:53.133Z,19.23
2018-01-22T00:49:20.626Z,19.00
2018-01-22T00:51:48.142Z,19.17
2018-01-22T00:54:15.637Z,19.50
2018-01-22T00:56:43.149Z,13.33
2018-01-22T00:59:10.650Z,15.97
2018-01-22T01:01:38.167Z,16.13
2018-01-22T01:04:05.674Z,17.43
2018-01-22T01:06:33.190Z,13.80
2018-01-22T01:09:00.688Z,17.80
2018-01-22T01:11:28.201Z,17.70
2018-01-22T01:13:55.697Z,14.90
2018-01-22T01:16:23.211Z,17.73
2018-01-22T01:18:50.711Z,17.27
2018-01-22T01:21:18.230Z,22.00
2018-01-22T01:23:45.735Z,20.63
2018-01-22T01:26:13.601Z,21.67
2018-01-22T01:28:41.098Z,20.40
2018-01-22T01:31:08.624Z,20.40
2018-01-22T01:33:36.122Z,17.37
2018-01-22T01:36:03.965Z,20.47
2018-01-22T01:38:32.230Z,22.23
2018-01-22T01:41:00.513Z,18.53
2018-01-22T01:43:28.778Z,25.23
2018-01-22T01:45:56.301Z,18.80
2018-01-22T01:48:23.801Z,18.27
2018-01-22T01:50:52.079Z,17.23
2018-01-22T01:53:20.350Z,13.67
2018-01-22T01:55:47.862Z,16.40
2018-01-22T01:58:15.363Z,17.20
2018-01-22T02:00:43.659Z,11.77
2018-01-22T02:03:11.922Z,18.80
2018-01-22T02:05:40.206Z,11.60
2018-01-22T02:08:08.476Z,13.90
2018-01-22T02:10:36.758Z,11.10
2018-01-22T02:13:05.022Z,11.70
2018-01-22T02:15:33.306Z,8.30
2018-01-22T02:18:01.566Z,9.50
2018-01-22T02:20:29.073Z,13.50
2018-01-22T02:22:56.574Z,11.43
2018-01-22T02:25:24.095Z,9.30
2018-01-22T02:27:51.589Z,15.60
2018-01-22T02:30:19.090Z,11.07
2018-01-22T02:32:46.610Z,10.70
2018-01-22T02:35:14.110Z,10.07
2018-01-22T02:37:41.623Z,9.87
2018-01-22T02:40:09.122Z,13.10
2018-01-22T02:42:36.633Z,12.63
2018-01-22T02:45:04.130Z,9.60
2018-01-22T02:47:31.650Z,10.10
2018-01-22T02:49:59.142Z,9.57
2018-01-22T02:52:27.422Z,11.40
2018-01-22T02:54:54.932Z,8.17
2018-01-22T02:57:22.445Z,8.90
2018-01-22T02:59:49.941Z,11.63
2018-01-22T03:02:17.471Z,12.70
2018-01-22T03:04:44.971Z,7.47
2018-01-22T03:07:12.490Z,11.90
2018-01-22T03:09:39.990Z,11.23
2018-01-22T03:12:07.505Z,16.73
2018-01-22T03:14:35.002Z,13.80
2018-01-22T03:17:03.282Z,12.07
2018-01-22T03:19:30.778Z,12.40
2018-01-22T03:21:59.053Z,10.10
2018-01-22T03:24:27.317Z,10.50
2018-01-22T03:26:55.593Z,9.47
2018-01-22T03:29:23.853Z,8.10
2018-01-22T03:31:52.148Z,10.10
2018-01-22T03:34:20.759Z,8.70
2018-01-22T03:36:48.277Z,10.70
2018-01-22T03:39:15.773Z,12.47
2018-01-22T03:41:43.290Z,13.20
2018-01-22T03:44:10.781Z,8.70
2018-01-22T03:46:38.293Z,9.70
2018-01-22T03:49:05.788Z,9.37
2018-01-22T03:51:33.301Z,8.27
2018-01-22T03:54:00.802Z,10.83
2018-01-22T03:56:29.081Z,8.87
2018-01-22T03:58:56.607Z,7.07
2018-01-22T04:01:24.122Z,9.87
2018-01-22T04:03:51.613Z,9.07
2018-01-22T04:06:19.127Z,5.93
2018-01-22T04:08:46.626Z,5.30
2018-01-22T04:11:14.134Z,8.00
2018-01-22T04:13:41.626Z,6.77
2018-01-22T04:16:09.146Z,4.90
2018-01-22T04:18:36.637Z,6.27
2018-01-22T04:21:04.150Z,6.43
2018-01-22T04:23:32.425Z,8.37
2018-01-22T04:26:00.682Z,5.03
2018-01-22T04:28:28.190Z,7.67
2018-01-22T04:30:55.698Z,8.30
2018-01-22T04:33:23.209Z,8.27
2018-01-22T04:35:50.702Z,6.40
2018-01-22T04:38:18.222Z,10.77
2018-01-22T04:40:45.715Z,7.63
2018-01-22T04:43:13.231Z,8.10
2018-01-22T04:45:40.725Z,6.93
2018-01-22T04:48:08.242Z,8.70
2018-01-22T04:50:35.747Z,11.40
2018-01-22T04:53:03.266Z,9.17
2018-01-22T04:55:30.762Z,8.27
2018-01-22T04:57:58.281Z,8.43
2018-01-22T05:00:26.118Z,8.90
2018-01-22T05:02:54.398Z,8.37
2018-01-22T05:05:22.665Z,13.20
2018-01-22T05:07:50.945Z,8.13
2018-01-22T05:10:19.218Z,11.10
2018-01-22T05:12:47.498Z,9.00
2018-01-22T05:15:15.760Z,10.97
2018-01-22T05:17:43.268Z,13.60
2018-01-22T05:20:10.761Z,13.70
2018-01-22T05:22:38.529Z,22.87
2018-01-22T05:25:06.394Z,14.10
2018-01-22T05:27:33.910Z,13.10
2018-01-22T05:30:01.414Z,12.47
2018-01-22T05:32:28.934Z,16.43
2018-01-22T05:34:56.429Z,15.50
2018-01-22T05:37:24.247Z,12.27
2018-01-22T05:39:51.746Z,16.37
2018-01-22T05:42:19.257Z,13.30
2018-01-22T05:44:47.171Z,14.50
2018-01-22T05:47:14.693Z,13.20
2018-01-22T05:49:42.237Z,13.57
2018-01-22T05:52:09.761Z,14.37
2018-01-22T05:54:37.266Z,19.77
2018-01-22T05:57:04.786Z,16.23
2018-01-22T05:59:33.045Z,15.07
2018-01-22T06:02:00.562Z,13.83
2018-01-22T06:04:28.065Z,15.50
2018-01-22T06:06:55.574Z,9.80
2018-01-22T06:09:23.073Z,8.30
2018-01-22T06:11:50.585Z,10.80
2018-01-22T06:14:18.081Z,9.97
2018-01-22T06:16:46.361Z,10.83
2018-01-22T06:19:13.862Z,14.13
2018-01-22T06:21:41.382Z,11.47
2018-01-22T06:24:08.882Z,12.10
2018-01-22T06:26:36.390Z,12.30
2018-01-22T06:29:03.910Z,51.27
2018-01-22T06:31:31.405Z,14.13
2018-01-22T06:33:58.917Z,13.80
2018-01-22T06:36:26.423Z,15.07
2018-01-22T06:38:53.940Z,19.27
2018-01-22T06:41:21.445Z,10.90
2018-01-22T06:43:48.953Z,12.97
2018-01-22T06:46:16.458Z,10.33
2018-01-22T06:48:43.971Z,12.17
2018-01-22T06:51:11.469Z,9.47
2018-01-22T06:53:39.006Z,11.70
2018-01-22T06:56:06.510Z,12.73
2018-01-22T06:58:34.961Z,12.20
2018-01-22T07:01:03.254Z,9.17
2018-01-22T07:03:30.773Z,20.00
2018-01-22T07:05:58.269Z,14.73
2018-01-22T07:08:25.782Z,11.63
2018-01-22T07:10:53.274Z,10.93
2018-01-22T07:13:20.790Z,14.37
2018-01-22T07:15:48.281Z,11.60
2018-01-22T07:18:15.798Z,10.60
2018-01-22T07:20:43.290Z,12.07
2018-01-22T07:23:10.802Z,11.30
2018-01-22T07:25:39.066Z,10.43
2018-01-22T07:28:07.350Z,10.37
2018-01-22T07:30:35.613Z,12.40
2018-01-22T07:33:03.137Z,9.93
2018-01-22T07:35:30.639Z,12.82
2018-01-22T07:37:58.918Z,11.63
2018-01-22T07:40:27.182Z,12.90
2018-01-22T07:42:54.698Z,10.10
2018-01-22T07:45:22.198Z,9.10
2018-01-22T07:47:49.714Z,10.27
2018-01-22T07:50:17.501Z,9.97
2018-01-22T07:52:45.010Z,8.80
2018-01-22T07:55:12.502Z,9.37
2018-01-22T07:57:40.014Z,9.33
2018-01-22T08:00:08.283Z,10.70
2018-01-22T08:02:36.562Z,10.07
2018-01-22T08:05:04.822Z,10.00
2018-01-22T08:07:32.338Z,10.03
2018-01-22T08:09:59.830Z,12.80
2018-01-22T08:12:27.341Z,8.23
2018-01-22T08:14:54.834Z,9.27
2018-01-22T08:17:22.350Z,9.37
2018-01-22T08:19:49.841Z,10.90
2018-01-22T08:22:17.380Z,10.70
2018-01-22T08:24:44.869Z,10.00
2018-01-22T08:27:12.357Z,9.53
2018-01-22T08:29:40.630Z,9.23
2018-01-22T08:32:08.886Z,10.10
2018-01-22T08:34:36.477Z,11.90
2018-01-22T08:37:04.734Z,10.57
2018-01-22T08:39:33.010Z,11.00
2018-01-22T08:42:01.296Z,10.93
2018-01-22T08:44:29.565Z,9.33
2018-01-22T08:46:57.833Z,13.10
2018-01-22T08:49:25.341Z,10.00
2018-01-22T08:51:52.834Z,8.87
2018-01-22T08:54:20.349Z,19.20
2018-01-22T08:56:47.837Z,13.57
2018-01-22T08:59:15.342Z,16.50
2018-01-22T09:01:43.601Z,42.73
2018-01-22T09:04:11.873Z,15.10
2018-01-22T09:06:39.369Z,18.20
2018-01-22T09:09:06.881Z,14.00
2018-01-22T09:11:34.374Z,10.00
2018-01-22T09:14:01.881Z,15.63
2018-01-22T09:16:29.369Z,12.73
2018-01-22T09:18:57.652Z,11.60
2018-01-22T09:21:25.906Z,9.37
2018-01-22T09:23:53.417Z,9.00
2018-01-22T09:26:20.921Z,12.27
2018-01-22T09:28:48.430Z,9.17
2018-01-22T09:31:15.926Z,10.30
2018-01-22T09:33:43.442Z,12.67
2018-01-22T09:36:10.933Z,11.67
2018-01-22T09:38:38.442Z,11.50
2018-01-22T09:41:05.932Z,7.20
2018-01-22T09:43:33.438Z,5.73
2018-01-22T09:46:01.697Z,3.83
2018-01-22T09:48:29.210Z,5.17
2018-01-22T09:50:56.702Z,4.70
2018-01-22T09:53:24.210Z,3.30
2018-01-22T09:55:51.698Z,3.60
2018-01-22T09:58:19.206Z,2.97
2018-01-22T10:00:47.466Z,3.03
2018-01-22T10:03:14.974Z,4.47
2018-01-22T10:05:42.462Z,3.70
2018-01-22T10:08:09.950Z,4.40
2018-01-22T10:10:38.230Z,2.70
2018-01-22T10:13:06.489Z,1.90
2018-01-22T10:15:33.993Z,1.50
2018-01-22T10:18:01.502Z,1.03
2018-01-22T10:20:29.006Z,1.80
2018-01-22T10:22:56.506Z,2.07
2018-01-22T10:25:24.009Z,1.10
2018-01-22T10:27:52.261Z,2.07
2018-01-22T10:30:19.770Z,0.73
2018-01-22T10:32:47.257Z,1.30
2018-01-22T10:35:14.766Z,1.63
2018-01-22T10:37:42.257Z,0.80
2018-01-22T10:40:09.765Z,3.80
2018-01-22T10:42:38.025Z,0.80
2018-01-22T10:45:05.533Z,3.07
2018-01-22T10:47:33.021Z,2.40
2018-01-22T10:50:00.542Z,0.70
2018-01-22T10:52:28.034Z,1.30
2018-01-22T10:54:55.543Z,0.73
2018-01-22T10:57:23.030Z,0.67
2018-01-22T10:59:50.559Z,1.03
2018-01-22T11:02:18.053Z,0.97
2018-01-22T11:04:45.565Z,0.60
2018-01-22T11:07:13.817Z,0.60
2018-01-22T11:09:41.322Z,0.90
2018-01-22T11:12:08.817Z,1.13
2018-01-22T11:14:36.322Z,0.60
2018-01-22T11:17:03.814Z,1.70
2018-01-22T11:19:31.326Z,1.27
2018-01-22T11:21:59.582Z,1.83
2018-01-22T11:24:27.086Z,0.60
2018-01-22T11:26:54.578Z,0.73
2018-01-22T11:29:22.082Z,0.47
2018-01-22T11:31:50.346Z,2.60
2018-01-22T11:34:18.614Z,1.23
2018-01-22T11:36:46.102Z,0.60
2018-01-22T11:39:13.613Z,0.60
2018-01-22T11:41:41.102Z,0.40
2018-01-22T11:44:09.371Z,1.03
2018-01-22T11:46:37.630Z,0.60
2018-01-22T11:49:05.921Z,0.60
2018-01-22T11:51:34.177Z,5.27
2018-01-22T11:54:01.687Z,0.60
2018-01-22T11:56:29.182Z,0.87
2018-01-22T11:58:56.694Z,1.17
2018-01-22T12:01:24.181Z,0.63
2018-01-22T12:03:51.676Z,0.50
2018-01-22T12:06:19.231Z,0.50
2018-01-22T12:08:47.458Z,0.50
2018-01-22T12:11:14.966Z,5.90
2018-01-22T12:13:42.457Z,11.93
2018-01-22T12:16:09.966Z,2.57
2018-01-22T12:18:37.458Z,1.90
2018-01-22T12:21:05.729Z,0.60
2018-01-22T12:23:33.986Z,0.80
2018-01-22T12:26:01.495Z,0.83
2018-01-22T12:28:28.990Z,1.00
2018-01-22T12:30:56.498Z,0.60
2018-01-22T12:33:23.996Z,0.50
2018-01-22T12:35:51.506Z,0.40
2018-01-22T12:38:18.997Z,0.60
2018-01-22T12:40:46.501Z,0.40
2018-01-22T12:43:13.993Z,0.40
2018-01-22T12:45:41.501Z,0.60
2018-01-22T12:48:08.993Z,0.40
2018-01-22T12:50:37.267Z,0.50
2018-01-22T12:53:05.521Z,0.70
2018-01-22T12:55:33.032Z,0.40
2018-01-22T12:58:00.526Z,0.50
2018-01-22T13:00:28.026Z,0.90
2018-01-22T13:02:55.516Z,0.40
2018-01-22T13:05:23.026Z,1.33
2018-01-22T13:07:51.282Z,0.60
2018-01-22T13:10:18.793Z,1.27
2018-01-22T13:12:46.282Z,2.50
2018-01-22T13:15:14.557Z,0.70
2018-01-22T13:17:42.050Z,1.23
2018-01-22T13:20:10.321Z,0.80
2018-01-22T13:22:38.574Z,1.10
2018-01-22T13:25:06.087Z,0.87
2018-01-22T13:27:33.581Z,0.60
2018-01-22T13:30:01.091Z,0.60
2018-01-22T13:32:28.586Z,0.80
2018-01-22T13:34:56.094Z,0.70
2018-01-22T13:37:24.349Z,0.53
2018-01-22T13:39:51.853Z,1.37
2018-01-22T13:42:19.351Z,1.13
2018-01-22T13:44:46.866Z,0.63
2018-01-22T13:47:14.362Z,0.60
2018-01-22T13:49:41.850Z,1.00
2018-01-22T13:52:10.122Z,0.70
2018-01-22T13:54:37.609Z,0.70
2018-01-22T13:57:05.114Z,0.80
2018-01-22T13:59:32.601Z,0.50
2018-01-22T14:02:00.874Z,0.40
2018-01-22T14:04:29.130Z,2.87
2018-01-22T14:06:56.641Z,0.83
2018-01-22T14:09:24.130Z,0.60
2018-01-22T14:11:51.633Z,0.40
2018-01-22T14:14:19.890Z,0.40
2018-01-22T14:16:47.394Z,0.70
2018-01-22T14:19:14.890Z,0.60
2018-01-22T14:21:42.399Z,0.73
2018-01-22T14:24:09.896Z,0.87
2018-01-22T14:26:37.402Z,0.60
2018-01-22T14:29:05.658Z,0.47
2018-01-22T14:31:33.165Z,0.50
2018-01-22T14:34:00.650Z,0.53
2018-01-22T14:36:28.149Z,0.90
2018-01-22T14:38:56.406Z,0.50
2018-01-22T14:41:23.911Z,0.50
2018-01-22T14:43:51.402Z,0.70
2018-01-22T14:46:18.919Z,0.40
2018-01-22T14:48:46.410Z,0.60
2018-01-22T14:51:13.918Z,0.50
2018-01-22T14:53:42.170Z,0.50
2018-01-22T14:56:10.445Z,0.63
2018-01-22T14:58:37.940Z,0.40
2018-01-22T15:01:05.450Z,1.03
2018-01-22T15:03:32.934Z,2.63
2018-01-22T15:06:01.205Z,0.93
2018-01-22T15:08:29.461Z,1.80
2018-01-22T15:10:56.970Z,4.30
2018-01-22T15:13:24.463Z,3.90
2018-01-22T15:15:51.979Z,14.30
2018-01-22T15:18:19.470Z,4.67
2018-01-22T15:20:46.973Z,4.10
2018-01-22T15:23:15.226Z,4.03
2018-01-22T15:25:44.246Z,7.67
2018-01-22T15:28:12.497Z,3.70
2018-01-22T15:30:40.008Z,3.70
2018-01-22T15:33:07.504Z,2.63
2018-01-22T15:35:35.011Z,1.07
2018-01-22T15:38:02.502Z,0.70
2018-01-22T15:40:29.998Z,1.10
2018-01-22T15:42:58.277Z,1.83
2018-01-22T15:45:26.530Z,0.57
2018-01-22T15:47:54.122Z,0.40
2018-01-22T15:50:22.379Z,0.60
2018-01-22T15:52:49.961Z,1.00
2018-01-22T15:55:18.218Z,1.40
2018-01-22T15:57:46.517Z,2.30
2018-01-22T16:00:14.074Z,0.90
2018-01-22T16:02:42.350Z,5.67
2018-01-22T16:05:10.606Z,9.50
2018-01-22T16:07:38.882Z,1.60
2018-01-22T16:10:07.146Z,0.63
2018-01-22T16:12:34.658Z,0.97
2018-01-22T16:15:02.198Z,1.40
2018-01-22T16:17:29.754Z,6.63
2018-01-22T16:19:57.318Z,13.33
2018-01-22T16:22:24.831Z,11.83
2018-01-22T16:24:52.325Z,4.97
2018-01-22T16:27:20.602Z,11.70
2018-01-22T16:29:48.861Z,8.93
2018-01-22T16:32:17.157Z,6.27
2018-01-22T16:34:44.723Z,19.37
2018-01-22T16:37:12.277Z,4.57
2018-01-22T16:39:39.769Z,6.87
2018-01-22T16:42:07.319Z,4.03
2018-01-22T16:44:34.810Z,2.83
2018-01-22T16:47:07.990Z,5.20
2018-01-22T16:49:35.481Z,6.83
2018-01-22T16:52:03.757Z,2.90
2018-01-22T16:54:32.009Z,2.90
2018-01-22T16:56:59.525Z,3.07
2018-01-22T16:59:27.014Z,1.60
2018-01-22T17:01:54.522Z,1.23
2018-01-22T17:04:22.015Z,2.30
2018-01-22T17:06:49.521Z,3.60
2018-01-22T17:09:17.778Z,5.70
2018-01-22T17:11:45.287Z,6.30
2018-01-22T17:14:12.781Z,7.57
2018-01-22T17:16:40.290Z,13.57
2018-01-22T17:19:07.790Z,52.63
2018-01-22T17:21:35.306Z,21.30
2018-01-22T17:24:02.865Z,19.87
2018-01-22T17:26:30.373Z,14.13
2018-01-22T17:28:57.869Z,17.17
2018-01-22T17:31:26.146Z,12.67
2018-01-22T17:33:54.406Z,7.80
2018-01-22T17:36:21.915Z,8.20
2018-01-22T17:38:49.409Z,9.07
2018-01-22T17:41:16.920Z,9.53
2018-01-22T17:43:44.414Z,5.63
2018-01-22T17:46:11.943Z,8.50
2018-01-22T17:48:39.453Z,6.27
2018-01-22T17:51:07.033Z,5.20
2018-01-22T17:53:35.318Z,5.67
2018-01-22T17:56:02.806Z,4.93
2018-01-22T17:58:30.310Z,7.30
2018-01-22T18:00:58.570Z,5.60
2018-01-22T18:03:26.114Z,4.50
2018-01-22T18:05:53.636Z,4.90
2018-01-22T18:08:21.145Z,6.27
2018-01-22T18:10:48.638Z,4.50
2018-01-22T18:13:16.202Z,3.30
2018-01-22T18:15:43.758Z,6.50
2018-01-22T18:18:11.270Z,5.73
2018-01-22T18:20:38.765Z,14.97
2018-01-22T18:23:07.190Z,17.80
2018-01-22T18:25:34.665Z,11.90
2018-01-22T18:28:02.229Z,17.87
2018-01-22T18:30:29.755Z,7.47
2018-01-22T18:32:57.270Z,5.93
2018-01-22T18:35:25.583Z,8.93
2018-01-22T18:37:53.086Z,6.53
2018-01-22T18:40:20.575Z,5.77
2018-01-22T18:42:48.851Z,7.00
2018-01-22T18:45:16.347Z,7.43
2018-01-22T18:47:44.627Z,6.10
2018-01-22T18:50:12.193Z,7.53
2018-01-22T18:52:39.756Z,10.97
2018-01-22T18:55:07.298Z,9.33
2018-01-22T18:57:35.152Z,8.43
2018-01-22T19:00:02.692Z,6.00
2018-01-22T19:02:30.198Z,8.37
2018-01-22T19:04:57.740Z,9.50
2018-01-22T19:07:25.306Z,20.83
2018-01-22T19:09:52.803Z,8.60
2018-01-22T19:12:21.141Z,12.10
2018-01-22T19:14:48.681Z,8.10
2018-01-22T19:17:16.190Z,9.67
2018-01-22T19:19:43.687Z,13.73
2018-01-22T19:22:11.189Z,9.20
2018-01-22T19:24:38.678Z,15.03
2018-01-22T19:27:07.400Z,11.27
2018-01-22T19:29:34.954Z,27.97
2018-01-22T19:32:02.518Z,26.80
2018-01-22T19:34:30.066Z,22.13
2018-01-22T19:36:57.637Z,22.20
2018-01-22T19:39:25.135Z,32.33
2018-01-22T19:41:52.704Z,28.20
2018-01-22T19:44:20.271Z,44.20
2018-01-22T19:46:48.589Z,31.00
2018-01-22T19:49:16.148Z,13.30
2018-01-22T19:51:43.642Z,13.50
2018-01-22T19:54:11.158Z,22.87
2018-01-22T19:56:38.653Z,16.33
2018-01-22T19:59:06.165Z,11.10
2018-01-22T20:01:33.658Z,10.37
2018-01-22T20:04:01.165Z,10.47
2018-01-22T20:06:29.421Z,9.00
2018-01-22T20:08:56.985Z,7.53
2018-01-22T20:11:25.306Z,11.70
2018-01-22T20:13:52.873Z,15.57
2018-01-22T20:16:20.447Z,7.20
2018-01-22T20:18:48.739Z,10.43
2018-01-22T20:21:16.289Z,12.57
2018-01-22T20:23:43.835Z,7.67
2018-01-22T20:26:11.378Z,9.13
2018-01-22T20:28:38.928Z,9.77
2018-01-22T20:31:06.472Z,9.00
2018-01-22T20:33:34.801Z,17.90
2018-01-22T20:36:02.341Z,5.87
2018-01-22T20:38:29.850Z,9.00
2018-01-22T20:40:58.143Z,8.70
2018-01-22T20:43:26.429Z,12.10
2018-01-22T20:45:53.928Z,10.73
2018-01-22T20:48:21.468Z,11.60
2018-01-22T20:50:49.030Z,9.67
2018-01-22T20:53:16.577Z,11.97
2018-01-22T20:55:44.152Z,9.37
2018-01-22T20:58:11.697Z,12.80
2018-01-22T21:00:39.205Z,12.73
2018-01-22T21:03:06.749Z,13.37
2018-01-22T21:05:34.314Z,11.17
2018-01-22T21:08:01.862Z,13.27
2018-01-22T21:10:29.375Z,13.60
2018-01-22T21:12:56.978Z,13.37
2018-01-22T21:15:24.550Z,16.00
2018-01-22T21:17:52.146Z,13.03
2018-01-22T21:20:19.640Z,13.47
2018-01-22T21:22:47.201Z,14.00
2018-01-22T21:25:14.721Z,18.07
2018-01-22T21:27:42.281Z,18.60
2018-01-22T21:30:09.828Z,19.67
2018-01-22T21:32:38.118Z,17.23
2018-01-22T21:35:05.665Z,17.17
2018-01-22T21:37:34.275Z,20.27
2018-01-22T21:40:01.769Z,16.93
2018-01-22T21:42:29.324Z,20.90
2018-01-22T21:44:56.873Z,21.73
2018-01-22T21:47:24.384Z,18.97
2018-01-22T21:49:52.689Z,18.20
2018-01-22T21:52:20.253Z,19.57
2018-01-22T21:54:47.810Z,17.83
2018-01-22T21:57:15.399Z,20.50
2018-01-22T21:59:42.922Z,15.80
2018-01-22T22:02:10.433Z,16.40
2018-01-22T22:04:38.745Z,18.80
2018-01-22T22:07:06.311Z,19.30
2018-01-22T22:09:33.825Z,17.93
2018-01-22T22:12:01.386Z,17.53
2018-01-22T22:14:29.676Z,19.30
2018-01-22T22:16:58.003Z,16.47
2018-01-22T22:19:25.500Z,20.93
2018-01-22T22:21:53.978Z,24.60
2018-01-22T22:24:21.490Z,27.20
2018-01-22T22:26:48.997Z,21.90
2018-01-22T22:29:16.532Z,27.60
2018-01-22T22:31:44.054Z,23.77
2018-01-22T22:34:11.563Z,21.27
2018-01-22T22:36:39.077Z,23.83
2018-01-22T22:39:06.573Z,21.57
2018-01-22T22:41:34.089Z,32.00
2018-01-22T22:44:01.635Z,27.67
2018-01-22T22:46:29.194Z,26.17
2018-01-22T22:48:56.759Z,22.23
2018-01-22T22:51:24.315Z,24.53
2018-01-22T22:53:51.873Z,25.70
2018-01-22T22:56:19.432Z,33.23
2018-01-22T22:58:46.931Z,31.00
2018-01-22T23:01:14.458Z,31.90
2018-01-22T23:03:42.013Z,27.70
2018-01-22T23:06:09.565Z,34.67
2018-01-22T23:08:37.127Z,29.80
2018-01-22T23:11:04.622Z,31.50
2018-01-22T23:13:32.138Z,44.67
2018-01-22T23:16:00.397Z,26.03
2018-01-22T23:18:28.673Z,29.17
2018-01-22T23:20:56.937Z,32.03
2018-01-22T23:23:24.530Z,37.87
2018-01-22T23:25:52.086Z,25.97
2018-01-22T23:28:19.602Z,23.27
2018-01-22T23:30:47.094Z,29.53
2018-01-22T23:33:15.370Z,21.47
2018-01-22T23:35:43.630Z,24.27
2018-01-22T23:38:11.906Z,27.50
2018-01-22T23:40:39.490Z,30.23
2018-01-22T23:43:07.002Z,25.70
2018-01-22T23:45:34.495Z,22.77
2018-01-22T23:48:02.786Z,22.97
2018-01-22T23:50:30.277Z,29.83
2018-01-22T23:52:57.790Z,28.57
2018-01-22T23:55:26.054Z,28.40
2018-01-22T23:57:54.567Z,25.53
