createdAt,value
2022-11-19T00:01:32.998Z,7.27
2022-11-19T00:03:59.931Z,7.16
2022-11-19T00:06:27.077Z,6.92
2022-11-19T00:08:54.497Z,6.74
2022-11-19T00:11:44.446Z,6.60
2022-11-19T00:14:12.058Z,6.47
2022-11-19T00:16:39.690Z,6.34
2022-11-19T00:19:06.602Z,6.13
2022-11-19T00:21:33.721Z,5.97
2022-11-19T00:24:00.461Z,5.86
2022-11-19T00:26:27.809Z,5.77
2022-11-19T00:28:55.087Z,5.63
2022-11-19T00:31:22.672Z,5.46
2022-11-19T00:33:50.054Z,5.36
2022-11-19T00:36:17.280Z,5.23
2022-11-19T00:38:44.233Z,5.11
2022-11-19T00:41:11.230Z,5.11
2022-11-19T00:43:47.375Z,5.08
2022-11-19T00:46:41.051Z,5.05
2022-11-19T00:49:07.896Z,5.04
2022-11-19T00:51:34.824Z,5.01
2022-11-19T00:54:01.568Z,5.04
2022-11-19T00:56:28.398Z,4.96
2022-11-19T00:58:55.684Z,4.76
2022-11-19T01:01:24.080Z,4.69
2022-11-19T01:03:51.403Z,4.71
2022-11-19T01:06:19.754Z,4.65
2022-11-19T01:08:47.779Z,4.68
2022-11-19T01:11:16.674Z,4.51
2022-11-19T01:13:43.972Z,4.41
2022-11-19T01:16:15.152Z,4.41
2022-11-19T01:18:42.632Z,4.45
2022-11-19T01:21:10.936Z,4.44
2022-11-19T01:23:38.579Z,4.31
2022-11-19T01:26:06.255Z,4.33
2022-11-19T01:28:33.207Z,4.36
2022-11-19T01:31:00.463Z,4.28
2022-11-19T01:33:27.531Z,4.23
2022-11-19T01:35:59.047Z,4.21
2022-11-19T01:38:26.405Z,4.11
2022-11-19T01:40:53.246Z,4.01
2022-11-19T01:43:20.019Z,3.85
2022-11-19T01:45:48.528Z,3.91
2022-11-19T01:48:22.492Z,3.89
2022-11-19T01:50:54.707Z,3.94
2022-11-19T01:53:22.492Z,3.85
2022-11-19T01:55:50.313Z,3.82
2022-11-19T01:58:19.675Z,3.80
2022-11-19T02:00:47.114Z,3.77
2022-11-19T02:03:15.101Z,3.64
2022-11-19T02:05:42.635Z,3.56
2022-11-19T02:08:29.631Z,3.52
2022-11-19T02:11:14.776Z,3.48
2022-11-19T02:13:44.629Z,3.38
2022-11-19T02:16:11.373Z,3.34
2022-11-19T02:18:57.160Z,3.31
2022-11-19T02:21:23.963Z,3.21
2022-11-19T02:23:56.974Z,3.08
2022-11-19T02:26:32.625Z,3.02
2022-11-19T02:29:17.925Z,2.99
2022-11-19T02:31:57.651Z,2.92
2022-11-19T02:34:30.546Z,2.87
2022-11-19T02:37:00.481Z,2.90
2022-11-19T02:39:27.581Z,2.84
2022-11-19T02:42:20.529Z,2.83
2022-11-19T02:45:00.212Z,2.76
2022-11-19T02:47:45.743Z,2.73
2022-11-19T02:50:19.533Z,2.75
2022-11-19T02:52:47.063Z,2.75
2022-11-19T02:55:15.244Z,2.73
2022-11-19T02:57:44.679Z,2.76
2022-11-19T03:00:41.375Z,2.80
2022-11-19T03:03:34.997Z,2.80
2022-11-19T03:06:05.280Z,2.84
2022-11-19T03:08:32.828Z,2.84
2022-11-19T03:11:15.093Z,2.85
2022-11-19T03:14:03.819Z,2.87
2022-11-19T03:16:41.157Z,2.90
2022-11-19T03:19:07.846Z,2.85
2022-11-19T03:21:37.966Z,2.91
2022-11-19T03:24:06.841Z,2.99
2022-11-19T03:26:36.040Z,3.01
2022-11-19T03:29:05.563Z,3.08
2022-11-19T03:31:33.811Z,3.11
2022-11-19T03:34:03.431Z,3.14
2022-11-19T03:36:34.771Z,3.11
2022-11-19T03:39:04.198Z,3.12
2022-11-19T03:41:33.864Z,3.15
2022-11-19T03:44:03.849Z,3.19
2022-11-19T03:46:35.449Z,3.13
2022-11-19T03:49:03.876Z,3.21
2022-11-19T03:51:50.871Z,3.20
2022-11-19T03:54:17.782Z,3.31
2022-11-19T03:56:46.180Z,3.30
2022-11-19T03:59:12.986Z,3.34
2022-11-19T04:01:40.339Z,3.33
2022-11-19T04:04:25.668Z,3.42
2022-11-19T04:06:52.542Z,3.42
2022-11-19T04:09:19.627Z,3.50
2022-11-19T04:14:12.957Z,3.46
2022-11-19T04:16:39.845Z,3.43
2022-11-19T04:19:06.720Z,3.45
2022-11-19T04:21:33.596Z,3.37
2022-11-19T04:24:00.402Z,3.37
2022-11-19T04:26:27.194Z,3.41
2022-11-19T04:28:53.979Z,3.38
2022-11-19T04:31:20.936Z,3.46
2022-11-19T04:33:47.655Z,3.45
2022-11-19T04:36:14.490Z,3.48
2022-11-19T04:38:41.410Z,3.53
2022-11-19T04:41:08.442Z,3.60
2022-11-19T04:43:35.229Z,3.61
2022-11-19T04:46:02.445Z,3.63
2022-11-19T04:48:29.356Z,3.68
2022-11-19T04:50:56.184Z,3.64
2022-11-19T04:53:22.981Z,3.63
2022-11-19T04:55:49.805Z,3.66
2022-11-19T04:58:16.762Z,3.70
2022-11-19T05:00:43.559Z,3.69
2022-11-19T05:03:10.380Z,3.84
2022-11-19T05:05:37.482Z,3.90
2022-11-19T05:08:04.681Z,3.93
2022-11-19T05:10:31.453Z,3.96
2022-11-19T05:12:58.271Z,3.98
2022-11-19T05:15:25.067Z,3.96
2022-11-19T05:17:51.870Z,3.98
2022-11-19T05:20:18.739Z,4.00
2022-11-19T05:22:45.464Z,4.01
2022-11-19T05:25:12.122Z,3.97
2022-11-19T05:27:39.008Z,3.91
2022-11-19T05:30:07.274Z,3.94
2022-11-19T05:32:36.274Z,3.98
2022-11-19T05:35:03.815Z,3.94
2022-11-19T05:37:33.004Z,3.94
2022-11-19T05:39:59.758Z,3.93
2022-11-19T05:43:05.598Z,3.97
2022-11-19T05:45:32.998Z,4.06
2022-11-19T05:47:59.750Z,4.10
2022-11-19T05:50:26.581Z,4.07
2022-11-19T05:52:53.290Z,4.08
2022-11-19T05:55:20.424Z,4.07
2022-11-19T05:57:47.315Z,4.11
2022-11-19T06:00:14.816Z,4.12
2022-11-19T06:02:41.726Z,4.16
2022-11-19T06:05:09.082Z,4.19
2022-11-19T06:07:35.855Z,4.19
2022-11-19T06:10:03.157Z,4.19
2022-11-19T06:12:29.811Z,4.18
2022-11-19T06:14:56.574Z,4.20
2022-11-19T06:17:23.534Z,4.22
2022-11-19T06:19:50.282Z,4.23
2022-11-19T06:22:17.175Z,4.19
2022-11-19T06:24:43.943Z,4.19
2022-11-19T06:27:10.765Z,4.16
2022-11-19T06:29:37.597Z,4.15
2022-11-19T06:32:04.417Z,4.14
2022-11-19T06:34:31.367Z,4.13
2022-11-19T06:36:58.662Z,4.08
2022-11-19T06:39:25.563Z,4.15
2022-11-19T06:41:53.109Z,4.24
2022-11-19T06:44:19.875Z,4.31
2022-11-19T06:46:46.662Z,4.36
2022-11-19T06:49:19.604Z,4.43
2022-11-19T06:51:47.088Z,4.46
2022-11-19T06:54:13.909Z,4.45
2022-11-19T06:56:40.705Z,4.40
2022-11-19T06:59:07.457Z,4.38
2022-11-19T07:01:34.319Z,4.37
2022-11-19T07:04:01.178Z,4.33
2022-11-19T07:06:28.304Z,4.38
2022-11-19T07:08:55.057Z,4.48
2022-11-19T07:11:28.070Z,4.57
2022-11-19T07:13:58.219Z,4.65
2022-11-19T07:16:29.993Z,4.74
2022-11-19T07:19:00.764Z,4.80
2022-11-19T07:21:28.054Z,4.92
2022-11-19T07:23:55.551Z,4.93
2022-11-19T07:26:23.058Z,4.87
2022-11-19T07:28:49.884Z,4.91
2022-11-19T07:31:16.742Z,5.02
2022-11-19T07:33:43.570Z,5.12
2022-11-19T07:36:16.842Z,5.24
2022-11-19T07:38:45.784Z,5.33
2022-11-19T07:41:31.220Z,5.36
2022-11-19T07:43:58.041Z,5.40
2022-11-19T07:46:24.874Z,5.45
2022-11-19T07:48:53.853Z,5.54
2022-11-19T07:51:21.427Z,5.58
2022-11-19T07:53:49.187Z,5.53
2022-11-19T07:56:16.565Z,5.54
2022-11-19T07:58:43.535Z,5.63
2022-11-19T08:01:14.600Z,5.71
2022-11-19T08:03:42.561Z,5.76
2022-11-19T08:06:09.644Z,5.78
2022-11-19T08:08:36.492Z,5.80
2022-11-19T08:11:04.702Z,5.76
2022-11-19T08:13:31.741Z,5.75
2022-11-19T08:16:05.531Z,5.83
2022-11-19T08:18:32.467Z,5.94
2022-11-19T08:21:04.033Z,5.97
2022-11-19T08:23:31.731Z,6.02
2022-11-19T08:25:59.145Z,6.05
2022-11-19T08:28:26.184Z,6.08
2022-11-19T08:30:53.048Z,6.06
2022-11-19T08:33:19.955Z,6.12
2022-11-19T08:35:46.835Z,6.16
2022-11-19T08:38:13.671Z,6.16
2022-11-19T08:40:40.552Z,6.19
2022-11-19T08:43:07.317Z,6.19
2022-11-19T08:45:38.243Z,6.16
2022-11-19T08:48:06.560Z,6.14
2022-11-19T08:50:33.577Z,6.13
2022-11-19T08:53:01.923Z,6.11
2022-11-19T08:55:29.862Z,6.09
2022-11-19T08:58:00.678Z,6.08
2022-11-19T09:00:37.732Z,6.11
2022-11-19T09:03:04.743Z,6.15
2022-11-19T09:05:31.976Z,6.13
2022-11-19T09:07:58.760Z,6.08
2022-11-19T09:10:25.573Z,6.05
2022-11-19T09:12:52.799Z,6.02
2022-11-19T09:15:20.090Z,5.96
2022-11-19T09:17:47.252Z,5.95
2022-11-19T09:20:14.090Z,5.91
2022-11-19T09:22:41.125Z,5.91
2022-11-19T09:25:08.622Z,5.94
2022-11-19T09:27:35.999Z,5.97
2022-11-19T09:30:03.508Z,5.97
2022-11-19T09:32:31.781Z,5.99
2022-11-19T09:34:58.646Z,6.06
2022-11-19T09:37:25.734Z,6.08
2022-11-19T09:39:52.606Z,6.08
2022-11-19T09:42:31.787Z,6.12
2022-11-19T09:45:04.794Z,6.12
2022-11-19T09:47:47.099Z,6.14
2022-11-19T09:50:13.957Z,6.14
2022-11-19T09:52:44.473Z,6.16
2022-11-19T09:55:23.611Z,6.15
2022-11-19T09:57:55.734Z,6.15
2022-11-19T10:00:25.077Z,6.15
2022-11-19T10:02:53.117Z,6.14
2022-11-19T10:05:30.236Z,6.18
2022-11-19T10:08:15.855Z,6.25
2022-11-19T10:10:49.410Z,6.30
2022-11-19T10:13:23.878Z,6.33
2022-11-19T10:16:09.791Z,6.30
2022-11-19T10:18:55.505Z,6.32
2022-11-19T10:21:22.435Z,6.36
2022-11-19T10:23:52.302Z,6.44
2022-11-19T10:26:24.426Z,6.51
2022-11-19T10:28:54.741Z,6.62
2022-11-19T10:31:39.134Z,6.73
2022-11-19T10:34:22.872Z,6.83
2022-11-19T10:37:18.306Z,6.97
2022-11-19T10:39:48.371Z,7.09
2022-11-19T10:42:33.797Z,7.17
2022-11-19T10:45:06.707Z,7.26
2022-11-19T10:47:39.391Z,7.33
2022-11-19T10:50:11.103Z,7.41
2022-11-19T10:52:41.831Z,7.47
2022-11-19T10:55:14.729Z,7.50
2022-11-19T10:57:41.744Z,7.50
2022-11-19T11:00:08.854Z,7.49
2022-11-19T11:02:38.734Z,7.48
2022-11-19T11:05:08.346Z,7.51
2022-11-19T11:07:50.086Z,7.51
2022-11-19T11:10:38.682Z,7.49
2022-11-19T11:13:33.477Z,7.48
2022-11-19T11:16:12.032Z,7.47
2022-11-19T11:18:40.237Z,7.48
2022-11-19T11:21:10.178Z,7.54
2022-11-19T11:23:46.131Z,7.56
2022-11-19T11:26:17.886Z,7.55
2022-11-19T11:28:55.503Z,7.56
2022-11-19T11:31:31.825Z,7.58
2022-11-19T11:33:58.825Z,7.58
2022-11-19T11:36:27.058Z,7.56
2022-11-19T11:38:56.379Z,7.55
2022-11-19T11:44:20.350Z,7.58
2022-11-19T11:46:52.157Z,7.59
2022-11-19T11:49:25.134Z,7.61
2022-11-19T11:52:10.721Z,7.62
2022-11-19T11:54:57.998Z,7.63
2022-11-19T11:57:27.863Z,7.62
2022-11-19T11:59:54.698Z,7.61
2022-11-19T12:02:26.291Z,7.59
2022-11-19T12:04:54.271Z,7.64
2022-11-19T12:07:42.328Z,7.72
2022-11-19T12:10:15.232Z,7.79
2022-11-19T12:12:45.268Z,7.87
2022-11-19T12:15:15.205Z,7.94
2022-11-19T12:18:00.512Z,8.04
2022-11-19T12:20:47.425Z,8.16
2022-11-19T12:23:14.246Z,8.21
2022-11-19T12:25:47.743Z,8.29
2022-11-19T12:28:26.989Z,8.33
2022-11-19T12:30:54.280Z,8.37
2022-11-19T12:33:21.018Z,8.36
2022-11-19T12:35:49.127Z,8.28
2022-11-19T12:38:35.610Z,8.29
2022-11-19T12:41:16.921Z,8.26
2022-11-19T12:43:57.669Z,8.24
2022-11-19T12:46:24.340Z,8.17
2022-11-19T12:49:00.485Z,8.14
2022-11-19T12:51:33.426Z,8.11
2022-11-19T12:54:25.357Z,8.04
2022-11-19T12:57:23.761Z,7.95
2022-11-19T13:00:01.861Z,7.94
2022-11-19T13:02:30.361Z,7.99
2022-11-19T13:05:20.469Z,8.00
2022-11-19T13:07:52.403Z,8.00
2022-11-19T13:10:37.795Z,8.02
2022-11-19T13:13:07.111Z,8.04
2022-11-19T13:15:37.050Z,8.06
2022-11-19T13:18:08.640Z,8.05
2022-11-19T13:20:54.204Z,8.01
2022-11-19T13:23:23.930Z,7.94
2022-11-19T13:25:58.966Z,7.91
2022-11-19T13:28:32.203Z,7.85
2022-11-19T13:31:02.547Z,7.89
2022-11-19T13:33:38.194Z,7.92
2022-11-19T13:36:19.197Z,7.96
2022-11-19T13:38:54.661Z,7.94
2022-11-19T13:41:33.269Z,7.92
2022-11-19T13:44:18.753Z,7.87
2022-11-19T13:46:48.755Z,7.82
2022-11-19T13:49:19.093Z,7.78
2022-11-19T13:51:50.402Z,7.71
2022-11-19T13:54:25.254Z,7.68
2022-11-19T13:56:55.289Z,7.65
2022-11-19T13:59:30.929Z,7.63
2022-11-19T14:02:04.230Z,7.60
2022-11-19T14:04:49.632Z,7.58
2022-11-19T14:07:31.247Z,7.57
2022-11-19T14:10:03.913Z,7.56
2022-11-19T14:12:38.511Z,7.55
2022-11-19T14:15:39.079Z,7.57
2022-11-19T14:18:35.180Z,7.57
2022-11-19T14:21:39.758Z,7.55
2022-11-19T14:24:45.999Z,7.53
2022-11-19T14:27:25.592Z,7.52
2022-11-19T14:30:01.654Z,7.50
2022-11-19T14:32:44.019Z,7.54
2022-11-19T14:35:18.426Z,7.57
2022-11-19T14:37:51.415Z,7.56
2022-11-19T14:40:20.636Z,7.55
2022-11-19T14:43:18.420Z,7.56
2022-11-19T14:46:00.556Z,7.61
2022-11-19T14:48:28.344Z,7.63
2022-11-19T14:51:27.727Z,7.64
2022-11-19T14:53:57.470Z,7.62
2022-11-19T14:56:27.217Z,7.57
2022-11-19T14:58:53.992Z,7.54
2022-11-19T15:01:21.869Z,7.56
2022-11-19T15:03:59.290Z,7.58
2022-11-19T15:06:30.455Z,7.56
2022-11-19T15:08:58.701Z,7.51
2022-11-19T15:11:45.357Z,7.48
2022-11-19T15:14:27.736Z,7.45
2022-11-19T15:16:58.853Z,7.42
2022-11-19T15:19:25.577Z,7.39
2022-11-19T15:21:55.319Z,7.37
2022-11-19T15:24:38.273Z,7.34
2022-11-19T15:27:05.058Z,7.32
2022-11-19T15:29:34.956Z,7.32
2022-11-19T15:32:17.281Z,7.30
2022-11-19T15:35:10.386Z,7.27
2022-11-19T15:37:54.421Z,7.23
2022-11-19T15:40:24.074Z,7.19
2022-11-19T15:42:58.743Z,7.18
2022-11-19T15:45:26.898Z,7.16
2022-11-19T15:47:57.644Z,7.13
2022-11-19T15:50:24.985Z,7.11
2022-11-19T15:52:58.675Z,7.09
2022-11-19T15:55:28.110Z,7.10
2022-11-19T15:57:56.630Z,7.11
2022-11-19T16:00:23.739Z,7.09
2022-11-19T16:02:51.458Z,7.06
2022-11-19T16:05:21.246Z,7.03
2022-11-19T16:07:49.335Z,6.99
2022-11-19T16:10:36.299Z,6.97
2022-11-19T16:13:37.086Z,6.94
2022-11-19T16:16:22.704Z,6.91
2022-11-19T16:18:50.950Z,6.88
2022-11-19T16:21:26.157Z,6.84
2022-11-19T16:24:12.213Z,6.79
2022-11-19T16:26:40.250Z,6.76
2022-11-19T16:29:14.719Z,6.77
2022-11-19T16:31:41.489Z,6.74
2022-11-19T16:34:14.951Z,6.74
2022-11-19T16:36:46.144Z,6.70
2022-11-19T16:39:13.391Z,6.67
2022-11-19T16:41:59.255Z,6.65
2022-11-19T16:44:28.281Z,6.62
2022-11-19T16:46:55.425Z,6.58
2022-11-19T16:49:31.620Z,6.55
2022-11-19T16:51:58.651Z,6.52
2022-11-19T16:54:45.033Z,6.47
2022-11-19T16:57:13.354Z,6.42
2022-11-19T16:59:40.238Z,6.40
2022-11-19T17:02:13.870Z,6.39
2022-11-19T17:04:45.360Z,6.38
2022-11-19T17:07:13.984Z,6.36
2022-11-19T17:09:44.272Z,6.35
2022-11-19T17:12:26.659Z,6.37
2022-11-19T17:14:58.007Z,6.42
2022-11-19T17:17:40.443Z,6.48
2022-11-19T17:20:26.534Z,6.54
2022-11-19T17:22:53.734Z,6.56
2022-11-19T17:25:20.546Z,6.54
2022-11-19T17:27:55.480Z,6.53
2022-11-19T17:30:24.059Z,6.51
2022-11-19T17:32:55.475Z,6.49
2022-11-19T17:35:32.844Z,6.48
2022-11-19T17:38:01.253Z,6.49
2022-11-19T17:40:27.958Z,6.52
2022-11-19T17:43:13.517Z,6.53
2022-11-19T17:45:40.386Z,6.52
2022-11-19T17:48:22.236Z,6.50
2022-11-19T17:50:52.334Z,6.48
2022-11-19T17:53:20.230Z,6.47
2022-11-19T17:55:48.463Z,6.46
2022-11-19T17:58:15.292Z,6.48
2022-11-19T18:00:42.371Z,6.46
2022-11-19T18:03:12.911Z,6.44
2022-11-19T18:05:42.209Z,6.42
2022-11-19T18:08:08.979Z,6.39
2022-11-19T18:10:35.832Z,6.36
2022-11-19T18:13:02.670Z,6.34
2022-11-19T18:15:30.257Z,6.31
2022-11-19T18:17:57.076Z,6.29
2022-11-19T18:20:24.702Z,6.27
2022-11-19T18:22:52.085Z,6.27
2022-11-19T18:25:21.504Z,6.29
2022-11-19T18:27:48.431Z,6.29
2022-11-19T18:30:15.845Z,6.29
2022-11-19T18:32:42.754Z,6.28
2022-11-19T18:35:13.326Z,6.28
2022-11-19T18:37:40.449Z,6.30
2022-11-19T18:40:07.638Z,6.29
2022-11-19T18:42:34.808Z,6.29
2022-11-19T18:45:01.589Z,6.28
2022-11-19T18:47:28.500Z,6.27
2022-11-19T18:49:55.405Z,6.25
2022-11-19T18:52:22.345Z,6.25
2022-11-19T18:54:52.195Z,6.26
2022-11-19T18:57:19.094Z,6.26
2022-11-19T18:59:45.945Z,6.27
2022-11-19T19:02:12.781Z,6.27
2022-11-19T19:04:39.641Z,6.26
2022-11-19T19:07:06.578Z,6.26
2022-11-19T19:09:33.499Z,6.27
2022-11-19T19:12:19.045Z,6.28
2022-11-19T19:14:47.426Z,6.29
2022-11-19T19:17:15.401Z,6.30
2022-11-19T19:19:42.281Z,6.31
2022-11-19T19:22:09.130Z,6.32
2022-11-19T19:24:36.048Z,6.33
2022-11-19T19:27:03.348Z,6.34
2022-11-19T19:29:30.239Z,6.36
2022-11-19T19:31:57.861Z,6.39
2022-11-19T19:34:24.824Z,6.40
2022-11-19T19:36:53.368Z,6.42
2022-11-19T19:39:20.925Z,6.44
2022-11-19T19:41:48.679Z,6.46
2022-11-19T19:44:15.507Z,6.48
2022-11-19T19:46:42.257Z,6.47
2022-11-19T19:49:09.164Z,6.48
2022-11-19T19:51:35.943Z,6.46
2022-11-19T19:54:02.926Z,6.45
2022-11-19T19:56:30.920Z,6.46
2022-11-19T19:58:58.235Z,6.45
2022-11-19T20:01:35.403Z,6.46
2022-11-19T20:04:03.899Z,6.48
2022-11-19T20:06:31.340Z,6.48
2022-11-19T20:08:58.393Z,6.46
2022-11-19T20:11:25.762Z,6.45
2022-11-19T20:13:53.947Z,6.44
2022-11-19T20:16:30.394Z,6.43
2022-11-19T20:18:58.090Z,6.40
2022-11-19T20:21:30.956Z,6.36
2022-11-19T20:23:57.999Z,6.33
2022-11-19T20:26:27.347Z,6.31
2022-11-19T20:28:58.004Z,6.28
2022-11-19T20:31:25.458Z,6.25
2022-11-19T20:33:54.212Z,6.22
2022-11-19T20:36:22.957Z,6.19
2022-11-19T20:38:50.102Z,6.18
2022-11-19T20:41:36.560Z,6.19
2022-11-19T20:44:23.077Z,6.24
2022-11-19T20:46:50.414Z,6.28
2022-11-19T20:49:19.696Z,6.32
2022-11-19T20:51:47.014Z,6.34
2022-11-19T20:54:14.129Z,6.33
2022-11-19T20:56:41.604Z,6.30
2022-11-19T20:59:08.959Z,6.29
2022-11-19T21:01:36.605Z,6.26
2022-11-19T21:04:03.635Z,6.23
2022-11-19T21:06:30.974Z,6.22
2022-11-19T21:08:57.879Z,6.21
2022-11-19T21:11:25.097Z,6.20
2022-11-19T21:13:52.254Z,6.18
2022-11-19T21:16:20.423Z,6.17
2022-11-19T21:18:47.276Z,6.16
2022-11-19T21:21:15.237Z,6.14
2022-11-19T21:23:42.829Z,6.13
2022-11-19T21:26:15.880Z,6.11
2022-11-19T21:28:45.531Z,6.10
2022-11-19T21:31:13.787Z,6.09
2022-11-19T21:33:40.934Z,6.09
2022-11-19T21:36:07.937Z,6.07
2022-11-19T21:38:34.790Z,6.04
2022-11-19T21:41:01.526Z,6.03
2022-11-19T21:43:28.513Z,6.02
2022-11-19T21:45:56.739Z,5.98
2022-11-19T21:48:24.381Z,5.93
2022-11-19T21:50:51.994Z,5.88
2022-11-19T21:53:19.109Z,5.84
2022-11-19T21:55:46.429Z,5.83
2022-11-19T21:58:14.168Z,5.78
2022-11-19T22:00:42.203Z,5.73
2022-11-19T22:03:09.086Z,5.66
2022-11-19T22:05:36.033Z,5.61
2022-11-19T22:08:02.973Z,5.57
2022-11-19T22:10:29.787Z,5.52
2022-11-19T22:12:57.829Z,5.48
2022-11-19T22:15:25.527Z,5.46
2022-11-19T22:17:52.305Z,5.42
2022-11-19T22:20:19.320Z,5.41
2022-11-19T22:22:46.271Z,5.39
2022-11-19T22:25:13.708Z,5.38
2022-11-19T22:27:41.123Z,5.37
2022-11-19T22:30:08.772Z,5.36
2022-11-19T22:32:35.628Z,5.37
2022-11-19T22:35:02.613Z,5.37
2022-11-19T22:37:29.428Z,5.39
2022-11-19T22:39:56.284Z,5.40
2022-11-19T22:42:23.141Z,5.41
2022-11-19T22:44:51.252Z,5.42
2022-11-19T22:47:18.057Z,5.44
2022-11-19T22:49:45.035Z,5.52
2022-11-19T22:52:14.032Z,5.60
2022-11-19T22:54:41.961Z,5.62
2022-11-19T22:57:09.324Z,5.63
2022-11-19T22:59:36.241Z,5.63
2022-11-19T23:02:03.417Z,5.63
2022-11-19T23:04:30.187Z,5.63
2022-11-19T23:06:57.051Z,5.65
2022-11-19T23:09:24.229Z,5.67
2022-11-19T23:12:09.708Z,5.69
2022-11-19T23:14:36.658Z,5.76
2022-11-19T23:17:03.531Z,5.82
2022-11-19T23:19:44.744Z,5.88
2022-11-19T23:22:11.792Z,5.89
2022-11-19T23:24:38.605Z,5.89
2022-11-19T23:27:05.380Z,5.88
2022-11-19T23:29:33.400Z,5.88
2022-11-19T23:32:00.222Z,5.90
2022-11-19T23:34:26.988Z,5.91
2022-11-19T23:36:53.739Z,5.91
2022-11-19T23:39:21.006Z,5.90
2022-11-19T23:41:48.110Z,5.91
2022-11-19T23:44:15.001Z,5.90
2022-11-19T23:46:41.859Z,5.90
2022-11-19T23:49:10.343Z,5.87
2022-11-19T23:51:37.842Z,5.83
2022-11-19T23:54:12.070Z,5.81
2022-11-19T23:56:39.005Z,5.84
2022-11-19T23:59:06.238Z,5.85
