createdAt,value
2018-04-17T00:00:45.567Z,26.53
2018-04-17T00:03:13.401Z,29.13
2018-04-17T00:05:41.260Z,26.47
2018-04-17T00:08:09.033Z,24.43
2018-04-17T00:10:37.956Z,30.33
2018-04-17T00:13:05.782Z,28.43
2018-04-17T00:15:33.673Z,29.90
2018-04-17T00:18:01.445Z,32.50
2018-04-17T00:20:29.273Z,27.23
2018-04-17T00:22:57.061Z,29.07
2018-04-17T00:25:24.883Z,28.13
2018-04-17T00:27:52.671Z,25.97
2018-04-17T00:30:20.483Z,29.33
2018-04-17T00:32:48.308Z,33.37
2018-04-17T00:35:16.095Z,32.37
2018-04-17T00:37:43.964Z,35.70
2018-04-17T00:40:11.745Z,35.63
2018-04-17T00:42:39.562Z,35.80
2018-04-17T00:45:07.396Z,30.70
2018-04-17T00:47:35.286Z,33.50
2018-04-17T00:50:03.077Z,32.43
2018-04-17T00:52:30.909Z,29.30
2018-04-17T00:54:58.693Z,34.13
2018-04-17T00:57:26.570Z,27.93
2018-04-17T00:59:54.337Z,33.80
2018-04-17T01:02:22.207Z,40.20
2018-04-17T01:04:50.031Z,30.47
2018-04-17T01:07:17.847Z,33.90
2018-04-17T01:09:45.644Z,30.90
2018-04-17T01:12:13.507Z,31.90
2018-04-17T01:14:41.287Z,32.93
2018-04-17T01:17:09.131Z,40.33
2018-04-17T01:19:36.929Z,28.93
2018-04-17T01:22:04.763Z,28.33
2018-04-17T01:24:32.553Z,33.40
2018-04-17T01:27:00.401Z,31.93
2018-04-17T01:29:28.173Z,33.93
2018-04-17T01:31:56.001Z,29.03
2018-04-17T01:34:23.788Z,31.60
2018-04-17T01:36:51.618Z,29.20
2018-04-17T01:39:19.460Z,29.97
2018-04-17T01:41:47.318Z,29.23
2018-04-17T01:44:15.163Z,34.17
2018-04-17T01:46:43.036Z,27.83
2018-04-17T01:49:10.845Z,30.20
2018-04-17T01:51:38.759Z,27.43
2018-04-17T01:54:06.537Z,24.10
2018-04-17T01:56:34.427Z,21.90
2018-04-17T01:59:02.269Z,26.63
2018-04-17T02:01:30.137Z,21.87
2018-04-17T02:03:57.910Z,24.70
2018-04-17T02:06:25.728Z,23.70
2018-04-17T02:08:53.488Z,22.87
2018-04-17T02:11:21.337Z,20.80
2018-04-17T02:13:49.135Z,21.53
2018-04-17T02:16:16.929Z,25.40
2018-04-17T02:18:44.877Z,21.50
2018-04-17T02:21:12.655Z,26.93
2018-04-17T02:23:40.471Z,25.87
2018-04-17T02:26:08.277Z,25.00
2018-04-17T02:28:36.183Z,23.23
2018-04-17T02:31:03.967Z,22.10
2018-04-17T02:33:31.853Z,20.50
2018-04-17T02:35:59.639Z,27.27
2018-04-17T02:38:27.460Z,24.93
2018-04-17T02:40:55.239Z,28.40
2018-04-17T02:43:23.088Z,23.13
2018-04-17T02:45:50.880Z,26.60
2018-04-17T02:48:18.720Z,17.90
2018-04-17T02:50:46.556Z,19.43
2018-04-17T02:53:14.390Z,24.53
2018-04-17T02:55:42.221Z,22.53
2018-04-17T02:58:10.081Z,26.80
2018-04-17T03:00:37.925Z,31.63
2018-04-17T03:03:05.807Z,24.13
2018-04-17T03:05:33.606Z,26.33
2018-04-17T03:08:01.493Z,25.80
2018-04-17T03:10:29.347Z,26.73
2018-04-17T03:12:57.210Z,23.53
2018-04-17T03:15:24.994Z,21.73
2018-04-17T03:17:52.877Z,21.17
2018-04-17T03:20:20.665Z,17.57
2018-04-17T03:22:48.536Z,11.17
2018-04-17T03:25:16.330Z,20.27
2018-04-17T03:27:44.211Z,60.30
2018-04-17T03:30:12.073Z,51.03
2018-04-17T03:32:40.026Z,21.27
2018-04-17T03:35:07.869Z,14.60
2018-04-17T03:37:35.819Z,18.03
2018-04-17T03:40:03.663Z,20.23
2018-04-17T03:42:31.578Z,16.13
2018-04-17T03:44:59.407Z,23.43
2018-04-17T03:47:27.389Z,17.87
2018-04-17T03:49:55.227Z,15.07
2018-04-17T03:52:23.113Z,42.03
2018-04-17T03:54:50.971Z,11.50
2018-04-17T03:57:18.845Z,46.57
2018-04-17T03:59:46.664Z,12.70
2018-04-17T04:02:14.553Z,11.50
2018-04-17T04:04:42.374Z,17.03
2018-04-17T04:07:10.218Z,15.40
2018-04-17T04:09:38.046Z,10.30
2018-04-17T04:12:05.900Z,15.80
2018-04-17T04:14:33.813Z,12.80
2018-04-17T04:17:13.521Z,16.20
2018-04-17T04:19:53.293Z,16.67
2018-04-17T04:22:33.038Z,12.70
2018-04-17T04:25:12.695Z,10.83
2018-04-17T04:27:40.625Z,10.90
2018-04-17T04:30:08.469Z,16.10
2018-04-17T04:32:36.402Z,29.37
2018-04-17T04:35:04.325Z,13.73
2018-04-17T04:37:32.122Z,11.07
2018-04-17T04:40:00.032Z,17.90
2018-04-17T04:42:27.925Z,13.40
2018-04-17T04:44:55.874Z,14.97
2018-04-17T04:47:23.763Z,12.17
2018-04-17T04:49:51.678Z,8.20
2018-04-17T04:52:19.535Z,11.07
2018-04-17T04:54:47.455Z,16.57
2018-04-17T04:57:15.293Z,13.43
2018-04-17T04:59:43.161Z,13.80
2018-04-17T05:02:10.972Z,8.90
2018-04-17T05:04:38.868Z,15.17
2018-04-17T05:07:06.743Z,15.40
2018-04-17T05:09:34.661Z,12.50
2018-04-17T05:12:02.533Z,12.67
2018-04-17T05:14:30.456Z,18.30
2018-04-17T05:16:58.289Z,18.03
2018-04-17T05:19:26.217Z,16.77
2018-04-17T05:21:54.053Z,12.97
2018-04-17T05:24:21.950Z,13.83
2018-04-17T05:26:49.829Z,10.43
2018-04-17T05:29:17.661Z,13.93
2018-04-17T05:31:45.447Z,15.00
2018-04-17T05:34:13.401Z,11.13
2018-04-17T05:36:41.234Z,11.87
2018-04-17T05:39:09.052Z,11.67
2018-04-17T05:41:37.055Z,11.87
2018-04-17T05:44:05.254Z,13.00
2018-04-17T05:46:33.628Z,16.33
2018-04-17T05:49:01.936Z,11.67
2018-04-17T05:51:30.871Z,14.07
2018-04-17T05:53:59.323Z,11.63
2018-04-17T05:56:27.859Z,14.60
2018-04-17T05:58:56.159Z,16.33
2018-04-17T06:01:25.150Z,16.33
2018-04-17T06:03:53.498Z,15.50
2018-04-17T06:06:22.449Z,16.70
2018-04-17T06:08:50.830Z,15.00
2018-04-17T06:11:19.569Z,13.13
2018-04-17T06:13:48.149Z,20.00
2018-04-17T06:16:16.717Z,17.83
2018-04-17T06:18:44.566Z,18.77
2018-04-17T06:21:12.316Z,19.70
2018-04-17T06:23:40.177Z,20.47
2018-04-17T06:26:08.000Z,19.57
2018-04-17T06:28:35.755Z,20.57
2018-04-17T06:31:03.625Z,21.37
2018-04-17T06:33:31.394Z,19.13
2018-04-17T06:35:59.327Z,22.00
2018-04-17T06:38:27.154Z,18.50
2018-04-17T06:40:54.996Z,26.23
2018-04-17T06:43:22.842Z,28.87
2018-04-17T06:45:50.671Z,32.23
2018-04-17T06:48:19.177Z,24.97
2018-04-17T06:50:47.757Z,20.13
2018-04-17T06:53:16.516Z,21.07
2018-04-17T06:55:44.710Z,21.87
2018-04-17T06:58:13.177Z,24.07
2018-04-17T07:00:41.368Z,17.43
2018-04-17T07:03:10.907Z,17.03
2018-04-17T07:05:39.564Z,37.33
2018-04-17T07:08:07.991Z,29.07
2018-04-17T07:10:36.368Z,23.30
2018-04-17T07:13:05.168Z,32.83
2018-04-17T07:15:33.657Z,15.63
2018-04-17T07:18:01.475Z,21.60
2018-04-17T07:20:29.331Z,18.80
2018-04-17T07:22:57.184Z,18.90
2018-04-17T07:25:25.042Z,17.63
2018-04-17T07:27:52.904Z,13.33
2018-04-17T07:30:20.840Z,16.60
2018-04-17T07:32:48.662Z,16.97
2018-04-17T07:35:16.557Z,16.90
2018-04-17T07:37:44.374Z,21.87
2018-04-17T07:40:12.201Z,19.73
2018-04-17T07:42:39.969Z,16.20
2018-04-17T07:45:07.794Z,15.67
2018-04-17T07:47:35.590Z,17.63
2018-04-17T07:50:03.462Z,13.83
2018-04-17T07:52:31.302Z,14.37
2018-04-17T07:54:59.197Z,17.20
2018-04-17T07:57:27.131Z,14.10
2018-04-17T07:59:55.041Z,13.03
2018-04-17T08:02:22.856Z,13.57
2018-04-17T08:04:50.680Z,15.90
2018-04-17T08:07:18.479Z,19.80
2018-04-17T08:09:46.313Z,15.77
2018-04-17T08:12:14.116Z,16.00
2018-04-17T08:14:42.207Z,19.37
2018-04-17T08:17:11.347Z,10.53
2018-04-17T08:19:39.529Z,12.80
2018-04-17T08:22:07.688Z,12.63
2018-04-17T08:24:35.997Z,14.10
2018-04-17T08:27:04.895Z,14.13
2018-04-17T08:29:32.997Z,12.13
2018-04-17T08:32:00.819Z,17.07
2018-04-17T08:34:28.624Z,11.37
2018-04-17T08:36:56.406Z,16.10
2018-04-17T08:39:24.230Z,10.83
2018-04-17T08:41:52.019Z,16.50
2018-04-17T08:44:19.873Z,19.83
2018-04-17T08:46:47.698Z,15.70
2018-04-17T08:49:15.459Z,13.40
2018-04-17T08:51:43.345Z,12.10
2018-04-17T08:54:11.173Z,10.27
2018-04-17T08:56:39.083Z,11.90
