createdAt,value
2022-11-20T00:00:56.847Z,16.33
2022-11-20T00:03:25.384Z,13.70
2022-11-20T00:05:53.297Z,13.23
2022-11-20T00:08:21.365Z,15.97
2022-11-20T00:10:49.142Z,17.50
2022-11-20T00:13:18.262Z,17.77
2022-11-20T00:15:46.006Z,18.03
2022-11-20T00:18:13.767Z,16.00
2022-11-20T00:20:41.540Z,14.90
2022-11-20T00:23:09.293Z,15.43
2022-11-20T00:25:37.080Z,13.03
2022-11-20T00:28:05.045Z,13.57
2022-11-20T00:30:34.155Z,11.40
2022-11-20T00:33:01.981Z,12.83
2022-11-20T00:35:29.732Z,12.93
2022-11-20T00:37:57.431Z,13.70
2022-11-20T00:40:25.137Z,12.83
2022-11-20T00:42:53.191Z,12.63
2022-11-20T00:45:20.931Z,13.17
2022-11-20T00:47:50.067Z,13.13
2022-11-20T00:50:18.013Z,11.47
2022-11-20T00:52:45.850Z,11.13
2022-11-20T00:55:13.628Z,13.27
2022-11-20T00:57:41.536Z,14.73
2022-11-20T01:00:10.428Z,15.43
2022-11-20T01:02:38.192Z,11.97
2022-11-20T01:05:07.740Z,11.30
2022-11-20T01:07:35.632Z,12.97
2022-11-20T01:10:03.448Z,12.37
2022-11-20T01:12:31.288Z,13.03
2022-11-20T01:14:59.047Z,13.53
2022-11-20T01:17:26.917Z,15.80
2022-11-20T01:19:54.739Z,12.73
2022-11-20T01:22:23.886Z,17.67
2022-11-20T01:24:51.629Z,13.20
2022-11-20T01:27:19.462Z,12.60
2022-11-20T01:29:47.262Z,11.87
2022-11-20T01:32:15.028Z,12.00
2022-11-20T01:34:42.719Z,11.67
2022-11-20T01:37:10.428Z,10.77
2022-11-20T01:39:39.541Z,11.77
2022-11-20T01:42:24.812Z,11.90
2022-11-20T01:44:55.952Z,17.33
2022-11-20T01:47:29.158Z,11.83
2022-11-20T01:50:01.063Z,10.17
2022-11-20T01:52:33.602Z,13.37
2022-11-20T01:55:06.941Z,11.90
2022-11-20T01:57:36.160Z,11.17
2022-11-20T02:00:07.891Z,11.60
2022-11-20T02:02:36.580Z,11.47
2022-11-20T02:05:11.430Z,10.40
2022-11-20T02:07:40.096Z,11.53
2022-11-20T02:10:09.733Z,10.40
2022-11-20T02:12:54.853Z,9.53
2022-11-20T02:15:26.319Z,9.43
2022-11-20T02:17:57.987Z,10.93
2022-11-20T02:20:25.781Z,11.37
2022-11-20T02:22:59.081Z,12.57
2022-11-20T02:25:29.922Z,11.27
2022-11-20T02:27:58.235Z,10.93
2022-11-20T02:30:26.344Z,11.83
2022-11-20T02:32:54.160Z,9.83
2022-11-20T02:35:44.970Z,10.97
2022-11-20T02:38:13.025Z,9.93
2022-11-20T02:40:42.749Z,13.90
2022-11-20T02:43:11.285Z,12.30
2022-11-20T02:45:39.067Z,10.33
2022-11-20T02:48:08.592Z,9.83
2022-11-20T02:50:39.359Z,9.87
2022-11-20T02:53:07.142Z,11.47
2022-11-20T02:55:35.149Z,11.97
2022-11-20T02:58:04.493Z,11.17
2022-11-20T03:00:32.886Z,10.03
2022-11-20T03:03:00.724Z,10.77
2022-11-20T03:05:28.528Z,12.00
2022-11-20T03:07:56.230Z,10.53
2022-11-20T03:10:24.049Z,11.13
2022-11-20T03:12:55.154Z,10.60
2022-11-20T03:15:24.385Z,13.57
2022-11-20T03:17:55.594Z,12.57
2022-11-20T03:20:23.927Z,13.30
2022-11-20T03:22:51.657Z,9.93
2022-11-20T03:25:19.466Z,12.03
2022-11-20T03:27:47.229Z,11.47
2022-11-20T03:30:15.873Z,13.03
2022-11-20T03:32:45.347Z,12.07
2022-11-20T03:35:13.195Z,11.60
2022-11-20T03:37:40.894Z,10.47
2022-11-20T03:40:09.581Z,10.70
2022-11-20T03:42:49.169Z,15.60
2022-11-20T03:45:17.986Z,11.67
2022-11-20T03:47:47.656Z,11.13
2022-11-20T03:50:15.822Z,15.03
2022-11-20T03:52:44.021Z,10.93
2022-11-20T03:55:12.064Z,13.77
2022-11-20T03:57:39.788Z,11.60
2022-11-20T04:00:08.703Z,13.07
2022-11-20T04:02:36.582Z,10.77
2022-11-20T04:05:06.245Z,11.53
2022-11-20T04:07:36.135Z,10.93
2022-11-20T04:10:04.174Z,9.93
2022-11-20T04:12:34.226Z,9.53
2022-11-20T04:15:02.064Z,11.90
2022-11-20T04:17:29.835Z,10.63
2022-11-20T04:19:57.553Z,11.43
2022-11-20T04:22:26.736Z,10.47
2022-11-20T04:24:54.525Z,13.23
2022-11-20T04:27:22.304Z,10.50
2022-11-20T04:29:51.945Z,10.80
2022-11-20T04:32:19.770Z,9.00
2022-11-20T04:34:47.498Z,10.00
2022-11-20T04:37:15.206Z,9.27
2022-11-20T04:39:44.580Z,9.30
2022-11-20T04:42:30.786Z,9.47
2022-11-20T04:44:59.116Z,10.17
2022-11-20T04:47:26.926Z,11.57
2022-11-20T04:49:54.740Z,10.77
2022-11-20T04:52:22.548Z,12.13
2022-11-20T04:54:53.783Z,9.80
2022-11-20T04:57:21.694Z,11.23
2022-11-20T04:59:49.425Z,12.23
2022-11-20T05:02:17.303Z,10.60
2022-11-20T05:04:45.063Z,11.47
2022-11-20T05:07:12.828Z,13.30
2022-11-20T05:09:40.653Z,11.97
2022-11-20T05:12:11.015Z,12.00
2022-11-20T05:14:39.595Z,12.57
2022-11-20T05:17:07.328Z,11.93
2022-11-20T05:19:35.056Z,10.07
2022-11-20T05:22:02.797Z,10.60
2022-11-20T05:24:30.527Z,9.60
2022-11-20T05:26:58.265Z,10.03
2022-11-20T05:29:27.474Z,9.40
2022-11-20T05:31:55.219Z,10.60
2022-11-20T05:34:22.896Z,12.17
2022-11-20T05:36:50.712Z,12.17
2022-11-20T05:39:18.620Z,10.90
2022-11-20T05:41:46.502Z,9.07
2022-11-20T05:44:14.409Z,8.83
2022-11-20T05:46:43.576Z,10.33
2022-11-20T05:49:11.456Z,9.97
2022-11-20T05:51:39.191Z,12.87
2022-11-20T05:54:06.981Z,10.90
2022-11-20T05:56:34.781Z,10.50
2022-11-20T05:59:02.552Z,11.37
2022-11-20T06:01:30.229Z,10.60
2022-11-20T06:03:59.327Z,10.90
2022-11-20T06:06:27.204Z,10.63
2022-11-20T06:08:55.005Z,12.60
2022-11-20T06:11:23.206Z,9.30
2022-11-20T06:13:51.055Z,9.93
2022-11-20T06:16:21.264Z,9.90
2022-11-20T06:18:49.043Z,10.03
2022-11-20T06:21:19.559Z,11.53
2022-11-20T06:23:48.110Z,12.47
2022-11-20T06:26:17.903Z,9.57
2022-11-20T06:28:46.944Z,10.40
2022-11-20T06:31:16.191Z,8.87
2022-11-20T06:33:44.575Z,12.53
2022-11-20T06:36:13.312Z,10.80
2022-11-20T06:38:42.796Z,9.97
2022-11-20T06:41:14.347Z,9.53
2022-11-20T06:43:43.382Z,12.00
2022-11-20T06:46:12.389Z,13.00
2022-11-20T06:48:40.449Z,9.60
2022-11-20T06:51:09.646Z,8.50
2022-11-20T06:53:38.264Z,9.70
2022-11-20T06:56:08.474Z,10.10
2022-11-20T06:58:37.841Z,11.87
2022-11-20T07:01:07.482Z,10.63
2022-11-20T07:03:35.556Z,13.57
2022-11-20T07:06:03.988Z,9.63
2022-11-20T07:08:32.136Z,13.80
2022-11-20T07:11:00.670Z,12.50
2022-11-20T07:13:30.420Z,9.93
2022-11-20T07:16:02.406Z,11.03
2022-11-20T07:18:30.489Z,11.30
2022-11-20T07:20:58.280Z,10.97
2022-11-20T07:23:28.131Z,11.17
2022-11-20T07:25:56.252Z,9.93
2022-11-20T07:28:24.001Z,11.43
2022-11-20T07:30:54.461Z,11.33
2022-11-20T07:33:22.370Z,11.50
2022-11-20T07:35:50.084Z,11.43
2022-11-20T07:38:17.813Z,10.73
2022-11-20T07:40:45.515Z,11.17
2022-11-20T07:43:13.326Z,10.50
2022-11-20T07:45:41.050Z,13.47
2022-11-20T07:48:10.193Z,15.83
2022-11-20T07:50:37.921Z,15.80
2022-11-20T07:53:06.857Z,15.40
2022-11-20T07:55:34.930Z,13.87
2022-11-20T07:58:02.655Z,13.17
2022-11-20T08:00:30.444Z,11.03
2022-11-20T08:02:58.283Z,9.00
2022-11-20T08:05:27.388Z,11.13
2022-11-20T08:07:55.179Z,10.07
2022-11-20T08:10:22.896Z,10.27
2022-11-20T08:13:09.680Z,13.07
2022-11-20T08:15:38.901Z,11.43
2022-11-20T08:18:29.928Z,11.83
2022-11-20T08:20:57.907Z,11.90
2022-11-20T08:23:25.670Z,11.53
2022-11-20T08:25:57.046Z,9.87
2022-11-20T08:28:25.446Z,13.13
2022-11-20T08:30:53.487Z,13.40
2022-11-20T08:33:21.209Z,10.20
2022-11-20T08:35:49.164Z,11.03
2022-11-20T08:38:18.264Z,12.20
2022-11-20T08:41:06.216Z,13.37
2022-11-20T08:43:34.600Z,12.07
2022-11-20T08:46:02.356Z,12.87
2022-11-20T08:48:30.196Z,10.30
2022-11-20T08:50:59.966Z,11.50
2022-11-20T08:53:29.204Z,10.63
2022-11-20T08:55:58.366Z,10.63
2022-11-20T08:58:26.352Z,9.80
2022-11-20T09:00:54.551Z,9.07
2022-11-20T09:03:22.354Z,10.53
2022-11-20T09:05:50.126Z,12.97
2022-11-20T09:08:17.830Z,10.33
2022-11-20T09:10:46.997Z,13.60
2022-11-20T09:13:14.780Z,14.83
2022-11-20T09:15:42.532Z,12.07
2022-11-20T09:18:10.261Z,10.60
2022-11-20T09:20:38.393Z,10.60
2022-11-20T09:23:06.203Z,12.40
2022-11-20T09:25:33.957Z,12.40
2022-11-20T09:28:03.085Z,11.30
2022-11-20T09:38:39.247Z,11.43
2022-11-20T09:41:40.903Z,10.13
2022-11-20T09:44:22.311Z,14.17
2022-11-20T09:50:59.104Z,12.30
2022-11-20T09:54:37.752Z,14.97
2022-11-20T09:57:36.632Z,12.00
2022-11-20T10:00:10.386Z,13.43
2022-11-20T10:02:50.869Z,15.53
2022-11-20T10:05:21.539Z,17.10
2022-11-20T10:08:04.221Z,14.33
2022-11-20T10:10:46.479Z,17.03
2022-11-20T10:13:40.843Z,17.97
2022-11-20T10:16:39.476Z,13.33
2022-11-20T10:19:44.395Z,16.67
2022-11-20T10:22:48.513Z,14.10
2022-11-20T10:25:36.136Z,14.17
2022-11-20T10:28:18.983Z,15.30
2022-11-20T10:30:50.346Z,13.60
2022-11-20T10:33:23.152Z,16.83
2022-11-20T10:35:57.153Z,11.87
2022-11-20T10:38:32.554Z,12.20
2022-11-20T10:41:17.382Z,13.13
2022-11-20T10:43:46.370Z,13.53
2022-11-20T10:46:17.692Z,13.00
2022-11-20T10:48:48.414Z,13.53
2022-11-20T10:51:25.235Z,12.57
2022-11-20T10:54:00.719Z,12.63
2022-11-20T10:56:35.877Z,13.53
2022-11-20T10:59:30.282Z,17.93
2022-11-20T11:02:00.549Z,11.37
2022-11-20T11:04:38.953Z,13.40
2022-11-20T11:07:12.948Z,12.47
2022-11-20T11:09:45.320Z,10.10
2022-11-20T11:12:13.408Z,9.10
2022-11-20T11:14:45.781Z,10.13
2022-11-20T11:17:29.665Z,9.63
2022-11-20T11:20:19.326Z,10.50
2022-11-20T11:22:49.680Z,17.93
2022-11-20T11:25:23.112Z,9.70
2022-11-20T11:27:52.223Z,9.10
2022-11-20T11:30:21.728Z,8.70
2022-11-20T11:32:49.572Z,8.90
2022-11-20T11:35:27.646Z,10.20
2022-11-20T11:38:04.249Z,8.77
2022-11-20T11:40:34.884Z,10.57
2022-11-20T11:43:06.402Z,10.00
2022-11-20T11:45:33.155Z,7.93
2022-11-20T11:48:05.372Z,8.53
2022-11-20T11:50:35.424Z,8.30
2022-11-20T11:53:11.350Z,5.80
2022-11-20T11:55:42.656Z,6.37
2022-11-20T11:58:18.183Z,6.63
2022-11-20T12:00:53.456Z,6.50
2022-11-20T12:03:26.736Z,6.97
2022-11-20T12:06:00.147Z,6.50
2022-11-20T12:08:33.384Z,6.03
2022-11-20T12:11:06.149Z,5.50
2022-11-20T12:13:47.712Z,6.07
2022-11-20T12:16:17.086Z,5.90
2022-11-20T12:18:45.608Z,5.70
2022-11-20T12:21:21.859Z,7.90
2022-11-20T12:24:12.313Z,5.63
2022-11-20T12:26:55.294Z,5.90
2022-11-20T12:29:34.635Z,6.23
2022-11-20T12:32:22.308Z,8.03
2022-11-20T12:35:00.093Z,8.13
2022-11-20T12:37:39.826Z,8.50
2022-11-20T12:40:22.694Z,6.43
2022-11-20T12:43:23.340Z,8.90
2022-11-20T12:46:13.159Z,11.57
2022-11-20T12:49:10.227Z,9.13
2022-11-20T12:52:00.548Z,10.77
2022-11-20T12:55:06.294Z,8.90
2022-11-20T12:57:43.787Z,8.80
2022-11-20T13:00:16.409Z,7.43
2022-11-20T13:03:12.738Z,8.57
2022-11-20T13:05:48.865Z,9.60
2022-11-20T13:08:23.341Z,8.20
2022-11-20T13:10:59.246Z,11.47
2022-11-20T13:13:35.613Z,10.10
2022-11-20T13:16:14.253Z,10.60
2022-11-20T13:18:46.055Z,8.03
2022-11-20T13:21:18.435Z,10.43
2022-11-20T13:23:46.214Z,9.00
2022-11-20T13:26:21.545Z,9.67
2022-11-20T13:29:01.717Z,10.60
2022-11-20T13:31:34.641Z,12.77
2022-11-20T13:34:05.391Z,13.03
2022-11-20T13:36:33.490Z,16.83
2022-11-20T13:39:01.270Z,14.07
2022-11-20T13:41:34.851Z,11.17
2022-11-20T13:44:12.858Z,9.47
2022-11-20T13:46:44.342Z,14.60
2022-11-20T13:49:19.175Z,10.97
2022-11-20T13:51:49.606Z,12.10
2022-11-20T13:54:52.448Z,10.47
2022-11-20T13:57:44.980Z,11.67
2022-11-20T14:00:16.085Z,11.10
2022-11-20T14:02:44.792Z,9.60
2022-11-20T14:05:21.979Z,8.03
2022-11-20T14:07:50.413Z,9.63
2022-11-20T14:10:25.899Z,11.07
2022-11-20T14:12:59.392Z,10.80
2022-11-20T14:15:28.937Z,11.10
2022-11-20T14:17:56.956Z,12.07
2022-11-20T14:20:27.975Z,9.77
2022-11-20T14:22:56.750Z,11.83
2022-11-20T14:25:28.121Z,13.57
2022-11-20T14:27:58.344Z,12.93
2022-11-20T14:30:29.604Z,10.80
2022-11-20T14:33:03.126Z,12.07
2022-11-20T14:35:32.957Z,12.77
2022-11-20T14:38:00.894Z,12.17
2022-11-20T14:40:31.197Z,10.53
2022-11-20T14:43:00.407Z,11.43
2022-11-20T14:45:29.813Z,10.90
2022-11-20T14:47:59.625Z,10.87
2022-11-20T14:50:30.843Z,9.70
2022-11-20T14:53:00.131Z,11.00
2022-11-20T14:55:29.860Z,14.70
2022-11-20T14:57:59.156Z,17.40
2022-11-20T15:00:27.299Z,16.83
2022-11-20T15:02:56.393Z,18.87
2022-11-20T15:05:26.488Z,36.50
2022-11-20T15:08:07.547Z,25.50
2022-11-20T15:10:37.948Z,25.13
2022-11-20T15:13:12.577Z,22.83
2022-11-20T15:15:45.899Z,22.63
2022-11-20T15:18:16.364Z,24.53
2022-11-20T15:20:45.030Z,24.43
2022-11-20T15:23:14.613Z,20.10
2022-11-20T15:25:43.137Z,20.83
2022-11-20T15:28:20.208Z,16.30
2022-11-20T15:30:49.548Z,17.23
2022-11-20T15:33:19.311Z,17.70
2022-11-20T15:35:47.105Z,15.93
2022-11-20T15:38:14.762Z,13.53
2022-11-20T15:40:42.622Z,14.03
2022-11-20T15:43:13.733Z,12.57
2022-11-20T15:45:44.721Z,12.53
2022-11-20T15:48:15.667Z,14.00
2022-11-20T15:50:52.386Z,16.97
2022-11-20T15:53:20.050Z,14.30
2022-11-20T15:55:47.814Z,15.73
2022-11-20T15:58:17.551Z,15.13
2022-11-20T16:00:45.315Z,16.77
2022-11-20T16:03:13.499Z,18.37
2022-11-20T16:05:41.223Z,21.27
2022-11-20T16:08:11.982Z,18.73
2022-11-20T16:10:40.692Z,19.73
2022-11-20T16:13:32.511Z,21.27
2022-11-20T16:16:02.039Z,20.03
2022-11-20T16:18:29.694Z,20.43
2022-11-20T16:20:57.416Z,26.10
2022-11-20T16:23:26.472Z,24.73
2022-11-20T16:25:54.139Z,21.23
2022-11-20T16:28:22.116Z,22.97
2022-11-20T16:30:49.973Z,24.37
2022-11-20T16:33:19.041Z,26.37
2022-11-20T16:35:46.878Z,22.97
2022-11-20T16:38:14.543Z,22.20
2022-11-20T16:40:43.560Z,20.73
2022-11-20T16:43:13.029Z,22.27
2022-11-20T16:45:44.853Z,25.87
2022-11-20T16:48:17.407Z,24.70
2022-11-20T16:50:50.554Z,19.40
2022-11-20T16:53:18.589Z,25.20
2022-11-20T16:55:47.855Z,26.17
2022-11-20T16:58:15.677Z,28.97
2022-11-20T17:00:50.087Z,28.90
2022-11-20T17:03:19.325Z,28.93
2022-11-20T17:05:47.082Z,26.20
2022-11-20T17:08:14.790Z,28.20
2022-11-20T17:10:42.616Z,25.50
2022-11-20T17:13:11.681Z,30.60
2022-11-20T17:15:39.513Z,29.77
2022-11-20T17:18:07.262Z,27.57
2022-11-20T17:20:34.987Z,25.83
2022-11-20T17:23:02.647Z,26.73
2022-11-20T17:25:33.230Z,24.40
2022-11-20T17:28:00.896Z,22.27
2022-11-20T17:30:29.988Z,26.53
2022-11-20T17:32:57.699Z,22.23
2022-11-20T17:35:25.584Z,20.20
2022-11-20T17:37:53.443Z,19.33
2022-11-20T17:40:27.019Z,19.23
2022-11-20T17:42:55.169Z,18.37
2022-11-20T17:45:22.900Z,18.20
2022-11-20T17:47:52.243Z,19.30
2022-11-20T17:50:20.011Z,18.87
2022-11-20T17:52:47.903Z,18.13
2022-11-20T17:55:15.601Z,20.20
2022-11-20T17:57:56.608Z,20.73
2022-11-20T18:00:25.189Z,19.30
2022-11-20T18:02:54.336Z,18.10
2022-11-20T18:05:22.241Z,13.77
2022-11-20T18:07:53.788Z,16.57
2022-11-20T18:10:21.642Z,19.67
2022-11-20T18:12:49.338Z,20.37
2022-11-20T18:15:17.243Z,19.33
2022-11-20T18:17:44.954Z,17.40
2022-11-20T18:20:28.668Z,17.63
2022-11-20T18:22:58.467Z,16.23
2022-11-20T18:25:26.170Z,20.27
2022-11-20T18:27:53.938Z,22.47
2022-11-20T18:30:21.777Z,22.30
2022-11-20T18:32:50.012Z,25.50
2022-11-20T18:35:19.108Z,24.03
2022-11-20T18:37:46.789Z,34.37
2022-11-20T18:40:15.074Z,32.30
2022-11-20T18:43:00.144Z,26.13
2022-11-20T18:45:28.012Z,32.53
2022-11-20T18:47:55.684Z,28.50
2022-11-20T18:50:24.778Z,27.17
2022-11-20T18:52:52.522Z,26.53
2022-11-20T18:55:20.223Z,22.40
2022-11-20T18:57:48.195Z,25.10
2022-11-20T19:00:16.187Z,25.27
2022-11-20T19:02:43.909Z,23.87
2022-11-20T19:05:11.998Z,21.03
2022-11-20T19:07:41.365Z,28.90
2022-11-20T19:10:09.971Z,22.33
2022-11-20T19:12:37.925Z,23.60
2022-11-20T19:15:06.335Z,21.37
2022-11-20T19:17:34.318Z,22.43
2022-11-20T19:20:01.998Z,20.83
2022-11-20T19:22:29.743Z,23.03
2022-11-20T19:24:58.790Z,22.30
2022-11-20T19:27:26.523Z,20.77
2022-11-20T19:29:57.490Z,19.87
2022-11-20T19:32:25.258Z,20.97
2022-11-20T19:34:53.183Z,20.43
2022-11-20T19:37:20.877Z,19.57
2022-11-20T19:39:49.011Z,17.97
2022-11-20T19:42:18.052Z,17.93
2022-11-20T19:44:45.939Z,19.40
2022-11-20T19:47:14.816Z,18.33
2022-11-20T19:49:42.790Z,18.63
2022-11-20T19:52:10.612Z,19.60
2022-11-20T19:54:38.533Z,17.80
2022-11-20T19:57:06.673Z,18.73
2022-11-20T19:59:35.742Z,19.07
2022-11-20T20:02:03.994Z,20.60
2022-11-20T20:04:31.886Z,19.23
2022-11-20T20:06:59.654Z,20.60
2022-11-20T20:09:27.576Z,21.17
2022-11-20T20:11:55.296Z,22.37
2022-11-20T20:14:23.073Z,19.37
2022-11-20T20:16:52.443Z,20.70
2022-11-20T20:19:20.183Z,16.20
2022-11-20T20:21:49.641Z,17.33
2022-11-20T20:24:17.537Z,16.67
2022-11-20T20:26:45.259Z,16.57
2022-11-20T20:29:12.963Z,17.60
2022-11-20T20:31:41.481Z,17.43
2022-11-20T20:34:10.507Z,17.90
2022-11-20T20:36:38.382Z,16.10
2022-11-20T20:39:06.126Z,17.23
2022-11-20T20:41:33.982Z,16.93
2022-11-20T20:44:20.252Z,16.90
2022-11-20T20:46:47.863Z,15.00
2022-11-20T20:49:16.774Z,15.73
2022-11-20T20:51:44.614Z,15.47
2022-11-20T20:54:12.321Z,55.03
2022-11-20T20:56:40.081Z,31.63
2022-11-20T20:59:07.772Z,25.60
2022-11-20T21:01:35.702Z,19.13
2022-11-20T21:04:03.649Z,19.57
2022-11-20T21:06:32.763Z,16.80
2022-11-20T21:09:00.479Z,16.10
2022-11-20T21:11:28.163Z,18.10
2022-11-20T21:13:55.879Z,18.60
2022-11-20T21:16:24.982Z,16.30
2022-11-20T21:18:52.709Z,18.33
2022-11-20T21:21:37.979Z,17.57
2022-11-20T21:24:12.903Z,15.97
2022-11-20T21:26:44.256Z,16.67
2022-11-20T21:29:15.323Z,17.23
2022-11-20T21:31:43.357Z,18.27
2022-11-20T21:34:12.916Z,18.43
2022-11-20T21:36:40.824Z,19.23
2022-11-20T21:39:11.289Z,19.50
2022-11-20T21:41:39.466Z,21.30
2022-11-20T21:46:55.688Z,17.00
2022-11-20T21:49:23.771Z,19.00
2022-11-20T21:51:51.632Z,18.67
2022-11-20T21:54:20.830Z,16.47
2022-11-20T21:56:48.705Z,17.57
2022-11-20T21:59:16.361Z,18.17
2022-11-20T22:01:44.181Z,21.27
2022-11-20T22:04:15.256Z,17.33
2022-11-20T22:06:43.534Z,15.67
2022-11-20T22:09:12.116Z,15.00
2022-11-20T22:11:41.205Z,18.33
2022-11-20T22:14:22.407Z,17.87
2022-11-20T22:16:51.477Z,21.57
2022-11-20T22:19:20.537Z,18.70
2022-11-20T22:21:48.517Z,21.00
2022-11-20T22:24:18.263Z,20.90
2022-11-20T22:26:48.051Z,21.27
2022-11-20T22:29:17.773Z,18.03
2022-11-20T22:31:45.573Z,18.10
2022-11-20T22:34:14.321Z,21.57
2022-11-20T22:36:42.383Z,20.30
2022-11-20T22:39:10.357Z,21.07
2022-11-20T22:41:38.152Z,21.63
2022-11-20T22:44:24.362Z,18.40
2022-11-20T22:46:57.579Z,20.20
2022-11-20T22:50:02.230Z,16.90
2022-11-20T22:52:39.636Z,19.47
2022-11-20T22:55:25.912Z,16.20
2022-11-20T22:58:13.809Z,18.57
2022-11-20T23:00:57.966Z,17.13
2022-11-20T23:03:34.879Z,17.43
2022-11-20T23:06:09.735Z,17.40
2022-11-20T23:08:55.235Z,18.07
2022-11-20T23:11:44.925Z,16.30
2022-11-20T23:14:29.955Z,17.30
2022-11-20T23:17:05.565Z,15.53
2022-11-20T23:19:56.249Z,18.63
2022-11-20T23:22:39.856Z,17.23
2022-11-20T23:25:15.408Z,16.77
2022-11-20T23:27:57.247Z,13.77
2022-11-20T23:30:32.727Z,14.47
2022-11-20T23:33:18.728Z,13.07
2022-11-20T23:36:04.816Z,16.73
2022-11-20T23:38:39.164Z,17.13
2022-11-20T23:41:13.858Z,16.37
2022-11-20T23:43:46.064Z,15.30
2022-11-20T23:46:17.214Z,14.83
2022-11-20T23:49:04.923Z,17.83
2022-11-20T23:51:44.401Z,15.27
2022-11-20T23:54:14.345Z,19.63
2022-11-20T23:56:47.998Z,16.37
2022-11-20T23:59:20.829Z,16.07
