createdAt,value
2019-01-30T00:01:36.455Z,13.40
2019-01-30T00:04:06.964Z,10.00
2019-01-30T00:06:36.484Z,7.57
2019-01-30T00:09:08.524Z,9.23
2019-01-30T00:11:38.088Z,10.40
2019-01-30T00:14:07.714Z,8.23
2019-01-30T00:16:37.723Z,11.27
2019-01-30T00:19:07.254Z,11.87
2019-01-30T00:21:36.782Z,8.07
2019-01-30T00:24:06.547Z,11.23
2019-01-30T00:26:36.091Z,11.70
2019-01-30T00:31:36.286Z,11.30
2019-01-30T00:34:05.802Z,10.23
2019-01-30T00:36:35.373Z,10.10
2019-01-30T00:39:07.368Z,8.47
2019-01-30T00:41:36.908Z,10.50
2019-01-30T00:44:06.448Z,10.47
2019-01-30T00:46:36.022Z,11.67
2019-01-30T00:49:05.621Z,10.60
2019-01-30T00:51:35.205Z,11.10
2019-01-30T00:54:04.722Z,12.20
2019-01-30T00:56:34.250Z,9.60
2019-01-30T00:59:03.792Z,9.17
2019-01-30T01:01:33.350Z,10.90
2019-01-30T01:04:02.869Z,11.53
2019-01-30T01:06:32.409Z,11.90
2019-01-30T01:09:01.941Z,11.67
2019-01-30T01:11:31.489Z,10.57
2019-01-30T01:14:01.091Z,10.93
2019-01-30T01:16:30.626Z,11.70
2019-01-30T01:19:00.180Z,14.53
2019-01-30T01:21:29.701Z,14.67
2019-01-30T01:23:59.246Z,10.67
2019-01-30T01:26:28.799Z,10.90
2019-01-30T01:28:58.415Z,12.63
2019-01-30T01:31:27.943Z,9.77
2019-01-30T01:33:57.486Z,9.17
2019-01-30T01:36:27.279Z,8.90
2019-01-30T01:38:56.811Z,10.20
2019-01-30T01:41:26.342Z,9.20
2019-01-30T01:43:55.888Z,11.20
2019-01-30T01:46:25.438Z,13.23
2019-01-30T01:48:54.999Z,11.60
2019-01-30T01:51:24.509Z,12.73
2019-01-30T01:53:54.063Z,12.23
2019-01-30T01:56:23.606Z,11.90
2019-01-30T01:58:53.428Z,8.73
2019-01-30T02:01:23.230Z,11.67
2019-01-30T02:03:52.770Z,10.77
2019-01-30T02:06:22.306Z,9.40
2019-01-30T02:08:51.911Z,11.87
2019-01-30T02:11:21.461Z,11.00
2019-01-30T02:13:51.022Z,9.70
2019-01-30T02:16:20.551Z,11.47
2019-01-30T02:18:50.099Z,10.90
2019-01-30T02:21:19.761Z,10.57
2019-01-30T02:23:49.306Z,10.17
2019-01-30T02:26:18.846Z,11.73
2019-01-30T02:28:48.394Z,12.23
2019-01-30T02:31:17.955Z,13.83
2019-01-30T02:33:47.484Z,12.43
2019-01-30T02:36:17.014Z,10.70
2019-01-30T02:38:47.550Z,10.03
2019-01-30T02:41:17.116Z,12.63
2019-01-30T02:43:46.892Z,12.27
2019-01-30T02:46:16.493Z,12.47
2019-01-30T02:48:45.966Z,12.47
2019-01-30T02:51:15.509Z,12.07
2019-01-30T02:53:45.055Z,13.53
2019-01-30T02:56:14.630Z,13.93
2019-01-30T02:58:44.181Z,13.83
2019-01-30T03:01:13.951Z,12.80
2019-01-30T03:03:43.512Z,11.40
2019-01-30T03:06:13.038Z,14.60
2019-01-30T03:08:42.618Z,12.13
2019-01-30T03:11:12.141Z,15.53
2019-01-30T03:13:41.670Z,12.40
2019-01-30T03:16:11.231Z,12.70
2019-01-30T03:18:40.795Z,15.47
2019-01-30T03:21:10.345Z,13.77
2019-01-30T03:23:39.846Z,12.13
2019-01-30T03:26:09.388Z,11.73
2019-01-30T03:28:38.933Z,13.60
2019-01-30T03:31:17.619Z,11.47
2019-01-30T03:33:39.739Z,14.67
2019-01-30T03:36:09.292Z,13.90
2019-01-30T03:38:38.848Z,12.53
2019-01-30T03:41:08.402Z,11.50
2019-01-30T03:43:39.143Z,10.03
2019-01-30T03:46:10.997Z,11.73
2019-01-30T03:48:40.537Z,11.70
2019-01-30T03:51:10.101Z,10.87
2019-01-30T03:53:39.646Z,11.90
2019-01-30T03:56:09.174Z,13.80
2019-01-30T03:58:38.732Z,10.70
2019-01-30T04:01:08.291Z,12.07
2019-01-30T04:03:38.514Z,11.73
2019-01-30T04:06:08.060Z,12.00
2019-01-30T04:08:37.621Z,12.37
2019-01-30T04:11:07.182Z,12.73
2019-01-30T04:13:36.720Z,12.40
2019-01-30T04:16:06.331Z,12.30
2019-01-30T04:18:35.921Z,10.63
2019-01-30T04:21:05.718Z,11.43
2019-01-30T04:23:37.049Z,11.57
2019-01-30T04:26:06.565Z,12.63
2019-01-30T04:28:36.087Z,12.80
2019-01-30T04:31:05.739Z,11.97
2019-01-30T04:33:35.277Z,13.43
2019-01-30T04:36:05.043Z,13.10
2019-01-30T04:38:34.591Z,12.00
2019-01-30T04:41:04.190Z,13.40
2019-01-30T04:43:33.698Z,14.63
2019-01-30T04:46:03.231Z,13.77
2019-01-30T04:48:32.765Z,13.27
2019-01-30T04:51:02.307Z,12.73
2019-01-30T04:53:31.863Z,13.53
2019-01-30T04:56:01.661Z,14.03
2019-01-30T04:58:31.214Z,11.90
2019-01-30T05:01:00.762Z,15.63
2019-01-30T05:03:30.322Z,15.20
2019-01-30T05:05:59.853Z,12.13
2019-01-30T05:08:29.406Z,11.73
2019-01-30T05:10:58.957Z,15.83
2019-01-30T05:13:28.491Z,11.27
2019-01-30T05:15:58.054Z,11.93
2019-01-30T05:18:27.622Z,13.40
2019-01-30T05:20:57.165Z,15.30
2019-01-30T05:23:26.702Z,13.87
2019-01-30T05:25:56.245Z,15.40
2019-01-30T05:28:25.782Z,13.93
2019-01-30T05:30:55.331Z,14.83
2019-01-30T05:33:24.889Z,11.83
2019-01-30T05:35:54.767Z,14.40
2019-01-30T05:38:24.310Z,13.40
2019-01-30T05:40:53.902Z,13.43
2019-01-30T05:43:23.418Z,12.57
2019-01-30T05:45:53.003Z,14.20
2019-01-30T05:48:22.489Z,14.50
2019-01-30T05:50:52.052Z,14.20
2019-01-30T05:53:21.581Z,14.37
2019-01-30T05:55:51.133Z,12.07
2019-01-30T05:58:20.683Z,13.93
2019-01-30T06:00:50.232Z,12.37
2019-01-30T06:03:19.777Z,11.73
2019-01-30T06:05:49.344Z,11.90
2019-01-30T06:08:18.904Z,13.57
2019-01-30T06:10:48.449Z,13.10
2019-01-30T06:13:19.637Z,13.67
2019-01-30T06:15:49.454Z,16.47
2019-01-30T06:18:18.983Z,12.77
2019-01-30T06:20:48.517Z,11.80
2019-01-30T06:23:18.079Z,13.80
2019-01-30T06:25:47.755Z,15.77
2019-01-30T06:28:17.277Z,13.07
2019-01-30T06:30:47.123Z,13.70
2019-01-30T06:33:18.410Z,12.70
2019-01-30T06:35:47.906Z,12.77
2019-01-30T06:38:17.450Z,13.17
2019-01-30T06:40:46.992Z,14.23
2019-01-30T06:43:16.562Z,15.87
2019-01-30T06:45:46.123Z,16.63
2019-01-30T06:48:15.729Z,12.57
2019-01-30T06:50:45.266Z,15.10
2019-01-30T06:53:14.809Z,15.67
2019-01-30T06:55:44.353Z,15.80
2019-01-30T06:58:13.882Z,15.70
2019-01-30T07:00:43.444Z,15.83
2019-01-30T07:03:12.983Z,16.43
2019-01-30T07:05:42.533Z,12.60
2019-01-30T07:08:12.084Z,13.73
2019-01-30T07:10:41.627Z,13.53
2019-01-30T07:13:11.151Z,14.03
2019-01-30T07:15:41.875Z,16.00
2019-01-30T07:18:11.415Z,12.10
2019-01-30T07:20:41.024Z,16.20
2019-01-30T07:23:10.566Z,14.90
2019-01-30T07:25:41.560Z,15.00
2019-01-30T07:28:11.144Z,14.87
2019-01-30T07:30:40.770Z,12.97
2019-01-30T07:33:10.334Z,16.60
2019-01-30T07:35:41.439Z,14.93
2019-01-30T07:38:11.002Z,14.77
2019-01-30T07:40:40.557Z,15.23
2019-01-30T07:43:10.091Z,12.93
2019-01-30T07:45:39.626Z,13.97
2019-01-30T07:48:09.182Z,16.70
2019-01-30T07:50:38.734Z,14.63
2019-01-30T07:53:08.353Z,13.97
2019-01-30T07:55:38.929Z,14.03
2019-01-30T07:58:08.446Z,12.00
2019-01-30T08:00:38.022Z,16.53
2019-01-30T08:03:07.629Z,16.33
2019-01-30T08:05:37.169Z,12.97
2019-01-30T08:08:06.736Z,11.00
2019-01-30T08:10:36.265Z,13.20
2019-01-30T08:13:06.626Z,14.60
2019-01-30T08:15:36.161Z,15.70
2019-01-30T08:18:05.835Z,13.90
2019-01-30T08:20:35.390Z,13.90
2019-01-30T08:23:05.277Z,16.43
2019-01-30T08:25:35.302Z,14.43
2019-01-30T08:28:05.868Z,13.13
2019-01-30T08:30:35.623Z,12.40
2019-01-30T08:33:05.919Z,13.70
2019-01-30T08:35:36.081Z,13.87
2019-01-30T08:38:06.449Z,15.70
2019-01-30T08:40:35.985Z,14.30
2019-01-30T08:43:06.188Z,15.83
2019-01-30T08:45:35.734Z,18.30
2019-01-30T08:48:05.347Z,13.67
2019-01-30T08:50:34.898Z,15.73
2019-01-30T08:53:04.755Z,13.63
2019-01-30T08:55:34.296Z,11.60
2019-01-30T08:58:03.959Z,13.70
2019-01-30T09:00:33.481Z,13.77
2019-01-30T09:03:03.028Z,17.13
2019-01-30T09:05:32.723Z,12.37
2019-01-30T09:08:02.235Z,13.80
2019-01-30T09:10:31.826Z,14.53
2019-01-30T09:13:01.373Z,13.60
2019-01-30T09:15:31.285Z,15.33
2019-01-30T09:18:00.842Z,12.00
2019-01-30T09:20:30.406Z,15.40
2019-01-30T09:22:59.956Z,12.97
2019-01-30T09:25:31.126Z,13.87
2019-01-30T09:28:02.322Z,16.43
2019-01-30T09:30:38.148Z,16.73
2019-01-30T09:33:09.561Z,12.90
2019-01-30T09:35:40.909Z,14.50
2019-01-30T09:38:10.515Z,11.77
2019-01-30T09:40:40.160Z,16.23
2019-01-30T09:43:09.698Z,14.43
2019-01-30T09:45:39.344Z,14.63
2019-01-30T09:48:09.024Z,13.57
2019-01-30T09:50:38.584Z,11.93
2019-01-30T09:53:09.020Z,13.47
2019-01-30T09:55:40.032Z,14.23
2019-01-30T09:58:09.603Z,14.87
2019-01-30T10:00:39.958Z,14.60
2019-01-30T10:03:09.601Z,12.17
2019-01-30T10:05:39.146Z,15.60
2019-01-30T10:08:08.755Z,11.93
2019-01-30T10:10:41.848Z,12.33
2019-01-30T10:13:11.830Z,14.10
2019-01-30T10:15:44.955Z,12.17
2019-01-30T10:18:15.424Z,16.37
2019-01-30T10:20:47.655Z,14.20
2019-01-30T10:23:17.203Z,15.53
2019-01-30T10:25:46.768Z,16.27
2019-01-30T10:28:17.216Z,13.07
2019-01-30T10:30:48.360Z,15.73
2019-01-30T10:33:18.172Z,14.17
2019-01-30T10:35:47.959Z,15.97
2019-01-30T10:38:17.565Z,14.70
2019-01-30T10:40:47.176Z,13.97
2019-01-30T10:43:19.450Z,14.77
2019-01-30T10:45:48.266Z,13.90
2019-01-30T10:48:17.810Z,16.83
2019-01-30T10:50:47.350Z,13.67
2019-01-30T10:53:18.729Z,13.80
2019-01-30T10:55:48.221Z,13.20
2019-01-30T10:58:18.035Z,12.43
2019-01-30T11:00:50.501Z,14.33
2019-01-30T11:03:20.471Z,13.07
2019-01-30T11:05:50.253Z,17.80
2019-01-30T11:08:20.172Z,11.63
2019-01-30T11:10:50.952Z,15.07
2019-01-30T11:13:20.693Z,13.03
2019-01-30T11:15:50.234Z,11.23
2019-01-30T11:18:20.007Z,12.47
2019-01-30T11:20:49.730Z,14.80
2019-01-30T11:23:19.273Z,14.10
2019-01-30T11:25:50.008Z,12.63
2019-01-30T11:28:19.531Z,13.23
2019-01-30T11:30:49.058Z,13.53
2019-01-30T11:33:18.614Z,14.63
2019-01-30T11:35:48.175Z,12.80
2019-01-30T11:38:17.675Z,13.00
2019-01-30T11:40:47.218Z,12.17
2019-01-30T11:43:16.746Z,13.67
2019-01-30T11:45:47.146Z,14.73
2019-01-30T11:48:16.709Z,13.07
2019-01-30T11:50:46.242Z,11.57
2019-01-30T11:53:16.105Z,13.60
2019-01-30T11:55:45.717Z,13.47
2019-01-30T11:58:15.266Z,12.20
2019-01-30T12:00:52.240Z,12.27
2019-01-30T12:03:21.769Z,13.40
2019-01-30T12:05:51.410Z,12.67
2019-01-30T12:08:21.087Z,15.53
2019-01-30T12:10:50.705Z,14.33
2019-01-30T12:13:20.312Z,14.50
2019-01-30T12:15:49.869Z,12.93
2019-01-30T12:18:19.389Z,11.73
2019-01-30T12:20:48.945Z,12.87
2019-01-30T12:23:18.537Z,13.87
2019-01-30T12:25:48.134Z,12.83
2019-01-30T12:28:17.684Z,13.13
2019-01-30T12:30:47.221Z,14.03
2019-01-30T12:33:16.822Z,12.03
2019-01-30T12:35:46.372Z,13.30
2019-01-30T12:38:15.915Z,12.67
2019-01-30T12:40:45.471Z,14.37
2019-01-30T12:43:14.986Z,11.77
2019-01-30T12:45:44.521Z,13.30
2019-01-30T12:48:14.080Z,11.90
2019-01-30T12:50:43.710Z,12.97
2019-01-30T12:53:13.260Z,12.83
2019-01-30T12:55:43.880Z,14.27
2019-01-30T12:58:13.437Z,12.87
2019-01-30T13:00:44.568Z,12.93
2019-01-30T13:03:14.095Z,15.40
2019-01-30T13:05:43.653Z,14.67
2019-01-30T13:08:13.265Z,15.73
2019-01-30T13:10:42.872Z,14.97
2019-01-30T13:13:12.583Z,14.73
2019-01-30T13:15:43.604Z,15.63
2019-01-30T13:18:18.116Z,14.43
2019-01-30T13:20:44.396Z,14.30
2019-01-30T13:23:13.948Z,15.50
2019-01-30T13:25:43.518Z,14.17
2019-01-30T13:28:13.047Z,13.90
2019-01-30T13:30:43.817Z,14.93
2019-01-30T13:33:14.018Z,15.67
2019-01-30T13:35:45.351Z,15.17
2019-01-30T13:38:14.840Z,14.97
2019-01-30T13:40:44.461Z,14.10
2019-01-30T13:43:14.070Z,12.10
2019-01-30T13:45:43.621Z,11.17
2019-01-30T13:48:13.439Z,15.50
2019-01-30T13:50:43.034Z,12.60
2019-01-30T13:53:14.373Z,13.37
2019-01-30T13:55:45.276Z,14.77
2019-01-30T13:58:14.820Z,17.63
2019-01-30T14:00:44.371Z,15.33
2019-01-30T14:03:13.920Z,14.83
2019-01-30T14:05:43.554Z,14.73
2019-01-30T14:08:13.313Z,13.37
2019-01-30T14:10:44.112Z,14.07
2019-01-30T14:13:18.203Z,14.13
2019-01-30T14:15:48.277Z,12.67
2019-01-30T14:18:17.921Z,13.47
2019-01-30T14:20:47.469Z,15.60
2019-01-30T14:23:17.095Z,14.70
2019-01-30T14:25:46.654Z,15.07
2019-01-30T14:28:16.298Z,11.37
2019-01-30T14:30:45.924Z,13.47
2019-01-30T14:33:15.521Z,14.00
2019-01-30T14:35:46.447Z,13.23
2019-01-30T14:38:16.076Z,13.10
2019-01-30T14:40:45.737Z,16.13
2019-01-30T14:43:15.296Z,13.73
2019-01-30T14:45:44.797Z,14.67
2019-01-30T14:48:14.331Z,15.47
2019-01-30T14:50:43.992Z,13.30
2019-01-30T14:53:13.519Z,13.00
2019-01-30T14:55:44.198Z,15.33
2019-01-30T14:58:14.007Z,14.13
2019-01-30T15:00:43.595Z,14.67
2019-01-30T15:03:13.137Z,18.03
2019-01-30T15:05:42.734Z,17.77
2019-01-30T15:08:12.339Z,21.33
2019-01-30T15:10:41.906Z,14.27
2019-01-30T15:13:11.552Z,18.40
2019-01-30T15:15:44.015Z,15.33
2019-01-30T15:18:12.337Z,17.17
2019-01-30T15:20:46.627Z,11.93
2019-01-30T15:23:16.145Z,15.13
2019-01-30T15:25:45.683Z,15.70
2019-01-30T15:28:15.229Z,18.90
2019-01-30T15:30:45.927Z,19.50
2019-01-30T15:33:15.473Z,22.43
2019-01-30T15:35:46.090Z,16.00
2019-01-30T15:38:15.703Z,18.00
2019-01-30T15:40:45.301Z,14.60
2019-01-30T15:43:14.911Z,16.60
2019-01-30T15:45:44.725Z,18.17
2019-01-30T15:48:14.449Z,16.50
2019-01-30T15:50:44.144Z,13.43
2019-01-30T15:53:15.505Z,19.13
2019-01-30T15:55:45.370Z,16.77
2019-01-30T15:58:14.915Z,16.57
2019-01-30T16:00:54.641Z,15.87
2019-01-30T16:03:24.326Z,16.73
2019-01-30T16:05:53.883Z,16.13
2019-01-30T16:08:23.424Z,17.17
2019-01-30T16:10:53.031Z,14.47
2019-01-30T16:13:22.623Z,15.40
2019-01-30T16:15:56.776Z,12.00
2019-01-30T16:18:26.367Z,16.77
2019-01-30T16:20:55.905Z,15.77
2019-01-30T16:23:25.807Z,15.57
2019-01-30T16:25:55.325Z,20.13
2019-01-30T16:28:24.905Z,15.57
2019-01-30T16:30:54.419Z,18.10
2019-01-30T16:33:23.932Z,17.00
2019-01-30T16:35:56.099Z,15.80
2019-01-30T16:38:24.717Z,14.77
2019-01-30T16:40:54.271Z,15.40
2019-01-30T16:43:23.823Z,14.80
2019-01-30T16:45:53.347Z,16.27
2019-01-30T16:48:22.899Z,14.97
2019-01-30T16:50:52.519Z,17.27
2019-01-30T16:53:22.075Z,17.47
2019-01-30T16:55:51.701Z,17.30
2019-01-30T16:58:21.532Z,16.90
2019-01-30T17:00:51.055Z,14.93
2019-01-30T17:03:20.601Z,18.50
2019-01-30T17:05:50.202Z,18.43
2019-01-30T17:08:19.754Z,20.03
2019-01-30T17:10:49.314Z,17.97
2019-01-30T17:13:21.793Z,17.97
2019-01-30T17:15:52.786Z,18.33
2019-01-30T17:18:24.365Z,20.63
2019-01-30T17:20:53.888Z,18.33
2019-01-30T17:23:23.435Z,18.73
2019-01-30T17:25:52.993Z,19.53
2019-01-30T17:28:22.894Z,18.17
2019-01-30T17:30:58.087Z,17.50
2019-01-30T17:33:27.599Z,18.93
2019-01-30T17:35:57.119Z,18.00
2019-01-30T17:38:26.673Z,18.63
2019-01-30T17:40:56.262Z,18.60
2019-01-30T17:43:25.820Z,17.63
2019-01-30T17:45:55.361Z,17.43
2019-01-30T17:48:24.929Z,18.70
2019-01-30T17:50:54.471Z,20.67
2019-01-30T17:53:24.248Z,17.17
2019-01-30T17:55:53.790Z,20.17
2019-01-30T17:58:23.327Z,24.33
2019-01-30T18:00:57.289Z,28.27
2019-01-30T18:03:26.824Z,20.17
2019-01-30T18:05:56.364Z,20.40
2019-01-30T18:08:25.906Z,21.50
2019-01-30T18:10:55.494Z,20.53
2019-01-30T18:13:25.061Z,20.30
2019-01-30T18:15:56.316Z,20.37
2019-01-30T18:18:25.829Z,23.63
2019-01-30T18:20:55.346Z,23.33
2019-01-30T18:23:24.902Z,18.73
2019-01-30T18:25:54.470Z,22.03
2019-01-30T18:28:24.053Z,20.83
2019-01-30T18:30:53.587Z,22.00
2019-01-30T18:33:23.134Z,21.50
2019-01-30T18:35:52.690Z,21.10
2019-01-30T18:38:22.310Z,21.70
2019-01-30T18:40:51.867Z,20.23
2019-01-30T18:43:21.408Z,21.60
2019-01-30T18:45:50.945Z,20.17
2019-01-30T18:48:20.470Z,21.33
2019-01-30T18:50:50.018Z,23.03
2019-01-30T18:53:21.958Z,26.37
2019-01-30T18:55:51.527Z,25.43
2019-01-30T18:58:21.052Z,25.80
2019-01-30T19:00:50.581Z,24.70
2019-01-30T19:03:20.114Z,25.83
2019-01-30T19:05:49.813Z,28.57
2019-01-30T19:08:19.416Z,29.33
2019-01-30T19:10:49.063Z,26.87
2019-01-30T19:13:21.079Z,29.23
2019-01-30T19:15:49.901Z,30.20
2019-01-30T19:18:19.466Z,30.40
2019-01-30T19:20:49.057Z,28.47
2019-01-30T19:23:20.590Z,33.37
2019-01-30T19:25:49.873Z,33.77
2019-01-30T19:28:19.398Z,29.73
2019-01-30T19:30:50.096Z,27.13
2019-01-30T19:33:22.405Z,26.93
2019-01-30T19:35:52.446Z,28.47
2019-01-30T19:38:25.230Z,28.13
2019-01-30T19:40:55.639Z,27.83
2019-01-30T19:43:25.555Z,29.37
2019-01-30T19:45:55.131Z,26.47
2019-01-30T19:48:24.659Z,27.33
2019-01-30T19:50:54.205Z,29.33
2019-01-30T19:53:23.750Z,28.60
2019-01-30T19:55:53.271Z,27.37
2019-01-30T19:58:22.829Z,28.00
2019-01-30T20:00:52.503Z,26.03
2019-01-30T20:03:22.226Z,26.10
2019-01-30T20:05:51.768Z,28.40
2019-01-30T20:08:21.286Z,28.67
2019-01-30T20:10:50.947Z,28.23
2019-01-30T20:13:20.441Z,29.07
2019-01-30T20:15:49.987Z,29.67
2019-01-30T20:18:19.511Z,26.73
2019-01-30T20:20:49.088Z,26.90
2019-01-30T20:23:18.705Z,25.73
2019-01-30T20:25:48.337Z,26.17
2019-01-30T20:28:17.937Z,27.17
2019-01-30T20:30:47.828Z,25.17
2019-01-30T20:33:17.360Z,28.90
2019-01-30T20:35:48.934Z,28.67
2019-01-30T20:38:18.581Z,26.07
2019-01-30T20:40:48.227Z,27.50
2019-01-30T20:43:19.800Z,26.13
2019-01-30T20:45:49.070Z,31.27
2019-01-30T20:48:18.602Z,28.73
2019-01-30T20:50:48.237Z,25.40
2019-01-30T20:53:19.779Z,25.37
2019-01-30T20:55:49.056Z,25.53
2019-01-30T20:58:18.591Z,26.97
2019-01-30T21:00:48.131Z,25.00
2019-01-30T21:03:19.182Z,30.77
2019-01-30T21:09:17.782Z,26.87
2019-01-30T21:11:48.461Z,25.27
2019-01-30T21:14:18.021Z,27.60
2019-01-30T21:16:47.619Z,25.07
2019-01-30T21:19:17.133Z,25.70
2019-01-30T21:21:46.661Z,25.90
2019-01-30T21:24:16.454Z,25.00
2019-01-30T21:26:45.978Z,26.03
2019-01-30T21:29:15.506Z,24.43
2019-01-30T21:31:45.836Z,24.47
2019-01-30T21:34:15.386Z,26.23
2019-01-30T21:36:44.991Z,25.70
2019-01-30T21:39:14.527Z,25.60
2019-01-30T21:41:44.048Z,25.33
2019-01-30T21:44:13.659Z,25.93
2019-01-30T21:46:43.200Z,24.23
2019-01-30T21:49:12.742Z,25.60
2019-01-30T21:51:42.297Z,25.13
2019-01-30T21:54:11.824Z,25.33
2019-01-30T21:56:41.362Z,24.17
2019-01-30T21:59:10.902Z,23.00
2019-01-30T22:01:40.448Z,24.17
2019-01-30T22:04:10.048Z,22.93
2019-01-30T22:06:39.588Z,25.33
2019-01-30T22:09:09.290Z,24.77
2019-01-30T22:11:38.909Z,24.83
2019-01-30T22:14:08.464Z,24.83
2019-01-30T22:16:38.694Z,23.67
2019-01-30T22:19:09.576Z,25.83
2019-01-30T22:21:39.298Z,25.00
2019-01-30T22:24:08.900Z,24.93
2019-01-30T22:26:38.479Z,23.37
2019-01-30T22:29:08.088Z,23.93
2019-01-30T22:31:38.626Z,24.43
2019-01-30T22:34:08.172Z,22.70
2019-01-30T22:36:37.726Z,21.27
2019-01-30T22:39:08.397Z,23.07
2019-01-30T22:41:37.940Z,20.30
2019-01-30T22:44:07.471Z,19.50
2019-01-30T22:46:37.001Z,19.33
2019-01-30T22:49:06.552Z,18.23
2019-01-30T22:51:36.168Z,16.47
2019-01-30T22:54:05.777Z,17.00
2019-01-30T22:56:35.312Z,17.13
2019-01-30T22:59:04.919Z,16.83
2019-01-30T23:01:39.246Z,16.27
2019-01-30T23:04:28.360Z,15.17
2019-01-30T23:07:08.093Z,17.57
2019-01-30T23:09:51.217Z,15.10
2019-01-30T23:12:37.091Z,14.97
2019-01-30T23:15:35.006Z,15.13
2019-01-30T23:18:31.369Z,14.63
2019-01-30T23:21:08.171Z,14.23
2019-01-30T23:23:56.975Z,17.03
2019-01-30T23:26:34.049Z,15.43
2019-01-30T23:29:26.233Z,16.47
2019-01-30T23:32:24.087Z,15.60
2019-01-30T23:35:00.760Z,17.53
2019-01-30T23:37:58.196Z,17.03
2019-01-30T23:40:32.400Z,17.87
2019-01-30T23:43:22.854Z,17.57
2019-01-30T23:45:59.746Z,15.73
2019-01-30T23:48:36.623Z,17.80
2019-01-30T23:51:22.259Z,15.50
2019-01-30T23:54:10.944Z,18.73
2019-01-30T23:56:50.323Z,16.30
2019-01-30T23:59:43.782Z,17.83
