createdAt,value
2022-09-01T00:00:50.907Z,1.75
2022-09-01T00:03:26.781Z,1.62
2022-09-01T00:05:58.262Z,1.55
2022-09-01T00:08:28.772Z,1.70
2022-09-01T00:10:59.363Z,1.60
2022-09-01T00:13:31.598Z,1.50
2022-09-01T00:16:04.353Z,1.52
2022-09-01T00:18:36.197Z,1.42
2022-09-01T00:21:06.889Z,1.50
2022-09-01T00:23:38.157Z,1.40
2022-09-01T00:26:08.793Z,1.55
2022-09-01T00:28:40.602Z,1.45
2022-09-01T00:31:12.125Z,1.30
2022-09-01T00:33:43.381Z,1.30
2022-09-01T00:36:14.763Z,1.50
2022-09-01T00:38:45.724Z,1.32
2022-09-01T00:41:17.481Z,1.60
2022-09-01T00:43:51.411Z,1.43
2022-09-01T00:46:24.853Z,1.22
2022-09-01T00:49:11.925Z,1.30
2022-09-01T00:51:45.587Z,1.17
2022-09-01T00:54:19.099Z,1.30
2022-09-01T00:56:53.017Z,1.32
2022-09-01T00:59:24.746Z,1.50
2022-09-01T01:01:56.489Z,1.30
2022-09-01T01:04:27.262Z,1.20
2022-09-01T01:07:01.908Z,1.20
2022-09-01T01:09:35.561Z,1.27
2022-09-01T01:12:07.523Z,1.50
2022-09-01T01:14:39.930Z,1.32
2022-09-01T01:17:10.582Z,1.20
2022-09-01T01:20:07.425Z,1.40
2022-09-01T01:23:15.830Z,1.25
2022-09-01T01:25:52.168Z,1.20
2022-09-01T01:28:26.933Z,1.45
2022-09-01T01:31:01.883Z,1.40
2022-09-01T01:33:37.236Z,1.50
2022-09-01T01:36:10.669Z,1.22
2022-09-01T01:38:47.664Z,1.65
2022-09-01T01:41:21.923Z,1.40
2022-09-01T01:43:52.453Z,1.40
2022-09-01T01:46:23.784Z,1.50
2022-09-01T01:48:55.473Z,1.30
2022-09-01T01:51:27.654Z,1.47
2022-09-01T01:54:00.442Z,1.55
2022-09-01T01:56:31.134Z,1.42
2022-09-01T01:59:02.052Z,1.40
2022-09-01T02:01:32.792Z,1.40
2022-09-01T02:04:05.585Z,1.40
2022-09-01T02:06:36.923Z,1.40
2022-09-01T02:09:07.920Z,1.40
2022-09-01T02:11:38.507Z,1.30
2022-09-01T02:14:10.218Z,1.72
2022-09-01T02:16:42.080Z,1.32
2022-09-01T02:19:12.655Z,1.30
2022-09-01T02:21:44.884Z,1.45
2022-09-01T02:24:15.595Z,1.40
2022-09-01T02:26:47.350Z,1.50
2022-09-01T02:29:21.903Z,1.32
2022-09-01T02:31:54.472Z,1.50
2022-09-01T02:34:27.729Z,1.65
2022-09-01T02:36:58.781Z,1.30
2022-09-01T02:39:34.907Z,1.40
2022-09-01T02:42:05.871Z,1.70
2022-09-01T02:44:41.204Z,1.50
2022-09-01T02:47:09.904Z,1.40
2022-09-01T02:49:42.497Z,1.55
2022-09-01T02:52:14.646Z,1.82
2022-09-01T02:54:46.455Z,1.70
2022-09-01T02:57:18.074Z,1.55
2022-09-01T02:59:48.599Z,1.60
2022-09-01T03:02:19.117Z,1.60
2022-09-01T03:04:50.548Z,1.52
2022-09-01T03:07:22.563Z,1.50
2022-09-01T03:09:53.178Z,1.55
2022-09-01T03:12:24.481Z,1.60
2022-09-01T03:14:54.988Z,1.77
2022-09-01T03:17:25.504Z,1.50
2022-09-01T03:19:56.404Z,1.67
2022-09-01T03:22:28.547Z,1.70
2022-09-01T03:24:59.374Z,1.72
2022-09-01T03:27:29.903Z,1.70
2022-09-01T03:30:00.367Z,1.50
2022-09-01T03:32:30.806Z,1.95
2022-09-01T03:35:01.371Z,1.80
2022-09-01T03:37:31.819Z,2.00
2022-09-01T03:40:04.845Z,1.80
2022-09-01T03:42:36.365Z,1.70
2022-09-01T03:45:11.094Z,2.22
2022-09-01T03:47:42.570Z,1.77
2022-09-01T03:50:21.847Z,2.00
2022-09-01T03:52:58.622Z,1.80
2022-09-01T03:55:32.376Z,2.00
2022-09-01T03:58:06.577Z,1.82
2022-09-01T04:00:42.379Z,1.92
2022-09-01T04:03:19.779Z,2.15
2022-09-01T04:05:53.760Z,1.90
2022-09-01T04:08:33.701Z,2.02
2022-09-01T04:11:07.314Z,2.10
2022-09-01T04:13:40.978Z,1.87
2022-09-01T04:16:44.789Z,2.20
2022-09-01T04:19:21.023Z,2.30
2022-09-01T04:21:56.867Z,2.40
2022-09-01T04:24:30.285Z,1.95
2022-09-01T04:27:03.112Z,2.10
2022-09-01T04:29:33.709Z,2.00
2022-09-01T04:32:07.354Z,1.90
2022-09-01T04:34:39.887Z,2.20
2022-09-01T04:37:14.807Z,2.17
2022-09-01T04:39:56.586Z,1.95
2022-09-01T04:42:29.643Z,2.20
2022-09-01T04:45:02.174Z,2.00
2022-09-01T04:47:36.063Z,2.17
2022-09-01T04:50:09.504Z,2.40
2022-09-01T04:52:41.747Z,2.40
2022-09-01T04:55:19.917Z,2.37
2022-09-01T04:57:51.588Z,2.30
2022-09-01T05:00:23.456Z,2.47
2022-09-01T05:03:01.309Z,2.20
2022-09-01T05:05:42.498Z,2.37
2022-09-01T05:08:18.080Z,2.80
2022-09-01T05:10:54.528Z,2.43
2022-09-01T05:13:27.315Z,2.40
2022-09-01T05:16:03.898Z,2.42
2022-09-01T05:18:35.296Z,2.53
2022-09-01T05:21:10.892Z,2.17
2022-09-01T05:23:42.054Z,2.30
2022-09-01T05:26:18.760Z,2.60
2022-09-01T05:28:53.989Z,2.52
2022-09-01T05:31:28.191Z,2.30
2022-09-01T05:33:58.796Z,2.42
2022-09-01T05:36:30.885Z,2.37
2022-09-01T05:39:02.989Z,2.30
2022-09-01T05:41:37.229Z,2.40
2022-09-01T05:44:09.068Z,2.23
2022-09-01T05:46:42.791Z,2.45
2022-09-01T05:49:16.237Z,2.42
2022-09-01T05:51:50.899Z,2.30
2022-09-01T05:54:26.066Z,2.30
2022-09-01T05:57:12.804Z,2.10
2022-09-01T05:59:34.353Z,2.65
2022-09-01T06:02:06.777Z,2.40
2022-09-01T06:04:40.929Z,2.33
2022-09-01T06:07:16.467Z,2.55
2022-09-01T06:09:49.375Z,2.12
2022-09-01T06:12:21.463Z,2.30
2022-09-01T06:14:54.708Z,2.15
2022-09-01T06:17:30.118Z,2.25
2022-09-01T06:20:00.950Z,2.60
2022-09-01T06:22:31.434Z,2.55
2022-09-01T06:25:03.029Z,2.52
2022-09-01T06:27:37.007Z,2.45
2022-09-01T06:30:10.147Z,2.40
2022-09-01T06:32:42.399Z,2.27
2022-09-01T06:35:15.665Z,2.05
2022-09-01T06:37:47.106Z,2.25
2022-09-01T06:40:18.176Z,2.10
2022-09-01T06:42:52.354Z,2.20
2022-09-01T06:45:25.003Z,2.00
2022-09-01T06:47:57.752Z,2.00
2022-09-01T06:55:38.449Z,2.60
2022-09-01T06:58:14.152Z,2.47
2022-09-01T07:00:45.031Z,2.37
2022-09-01T07:03:16.656Z,2.80
2022-09-01T07:06:05.652Z,2.37
2022-09-01T07:08:23.583Z,2.33
2022-09-01T07:13:28.099Z,1.85
2022-09-01T07:18:31.897Z,2.10
2022-09-01T07:21:09.359Z,2.40
2022-09-01T07:26:24.642Z,2.70
2022-09-01T07:28:47.820Z,1.80
2022-09-01T07:36:32.926Z,1.42
2022-09-01T07:44:12.259Z,1.45
2022-09-01T07:46:43.711Z,1.52
2022-09-01T07:49:32.298Z,1.50
2022-09-01T07:51:48.390Z,2.05
2022-09-01T07:54:19.268Z,1.60
2022-09-01T07:56:50.449Z,1.60
2022-09-01T07:59:21.290Z,1.30
2022-09-01T08:01:52.588Z,1.30
2022-09-01T08:04:23.384Z,1.20
2022-09-01T08:06:55.553Z,1.50
2022-09-01T08:09:37.251Z,1.60
2022-09-01T08:12:02.197Z,1.40
2022-09-01T08:14:34.700Z,1.52
2022-09-01T08:19:37.122Z,1.45
2022-09-01T08:22:07.698Z,1.27
2022-09-01T08:24:38.198Z,1.20
2022-09-01T08:27:08.725Z,1.15
2022-09-01T08:29:39.207Z,1.30
2022-09-01T08:32:11.265Z,1.15
2022-09-01T08:34:43.493Z,1.60
2022-09-01T08:37:14.190Z,1.45
2022-09-01T08:39:46.538Z,1.45
2022-09-01T08:42:32.811Z,1.27
2022-09-01T08:45:07.105Z,1.32
2022-09-01T08:47:58.372Z,1.12
2022-09-01T08:50:12.068Z,1.27
2022-09-01T08:52:48.624Z,1.30
2022-09-01T08:55:23.895Z,1.25
2022-09-01T08:57:59.768Z,1.00
2022-09-01T09:00:33.374Z,1.57
2022-09-01T09:03:40.596Z,1.30
2022-09-01T09:06:25.378Z,1.37
2022-09-01T09:09:08.050Z,1.50
2022-09-01T09:11:56.821Z,1.20
2022-09-01T09:14:56.210Z,1.20
2022-09-01T09:17:29.721Z,1.40
2022-09-01T09:20:02.343Z,1.45
2022-09-01T09:22:33.688Z,1.30
2022-09-01T09:25:19.304Z,1.70
2022-09-01T09:28:00.944Z,1.47
2022-09-01T09:30:29.135Z,1.47
2022-09-01T09:35:41.987Z,1.20
2022-09-01T09:38:25.812Z,1.15
2022-09-01T09:41:17.892Z,1.20
2022-09-01T09:44:11.057Z,1.35
2022-09-01T09:46:43.626Z,1.27
2022-09-01T09:49:34.794Z,1.40
2022-09-01T09:51:58.744Z,1.10
2022-09-01T09:54:31.849Z,1.10
2022-09-01T09:57:08.427Z,1.20
2022-09-01T10:00:01.257Z,1.10
2022-09-01T10:02:33.885Z,1.00
2022-09-01T10:05:30.128Z,1.05
2022-09-01T10:08:01.174Z,1.15
2022-09-01T10:10:41.611Z,0.95
2022-09-01T10:13:15.259Z,0.90
2022-09-01T10:15:55.290Z,0.93
2022-09-01T10:18:35.349Z,1.02
2022-09-01T10:21:14.625Z,1.20
2022-09-01T10:23:45.441Z,1.00
2022-09-01T10:26:27.731Z,1.20
2022-09-01T10:29:12.143Z,1.10
2022-09-01T10:31:43.502Z,1.00
2022-09-01T10:34:19.379Z,0.90
2022-09-01T10:36:55.802Z,0.70
2022-09-01T10:39:27.700Z,0.90
2022-09-01T10:42:02.070Z,1.77
2022-09-01T10:44:36.559Z,1.30
2022-09-01T10:47:14.519Z,1.10
2022-09-01T10:49:51.574Z,1.07
2022-09-01T10:52:45.107Z,1.00
2022-09-01T10:55:25.036Z,1.25
2022-09-01T11:03:30.619Z,1.57
2022-09-01T11:06:14.930Z,1.00
2022-09-01T11:08:46.735Z,1.20
2022-09-01T11:11:38.149Z,1.10
2022-09-01T11:14:23.765Z,2.12
2022-09-01T11:17:15.604Z,1.10
2022-09-01T11:19:50.174Z,1.00
2022-09-01T11:22:36.272Z,1.05
2022-09-01T11:25:40.220Z,1.10
2022-09-01T11:28:26.196Z,1.00
2022-09-01T11:31:08.884Z,1.10
2022-09-01T11:33:46.379Z,0.82
2022-09-01T11:36:23.562Z,1.50
2022-09-01T11:39:07.381Z,1.25
2022-09-01T11:41:59.659Z,5.95
2022-09-01T11:44:49.796Z,1.30
2022-09-01T11:47:35.590Z,1.00
2022-09-01T11:50:09.355Z,1.10
2022-09-01T11:52:41.504Z,1.20
2022-09-01T11:55:12.283Z,0.80
2022-09-01T11:57:42.988Z,0.70
2022-09-01T12:00:16.718Z,0.70
2022-09-01T12:02:55.054Z,0.70
2022-09-01T12:05:34.624Z,1.00
2022-09-01T12:08:08.224Z,1.50
2022-09-01T12:10:40.487Z,1.32
2022-09-01T12:13:23.456Z,1.00
2022-09-01T12:16:16.844Z,1.10
2022-09-01T12:18:32.827Z,0.82
2022-09-01T12:21:07.705Z,1.10
2022-09-01T12:23:45.349Z,1.20
2022-09-01T12:26:24.895Z,1.40
2022-09-01T12:28:55.843Z,1.00
2022-09-01T12:31:27.979Z,1.50
2022-09-01T12:33:58.464Z,1.12
2022-09-01T12:36:32.181Z,1.20
2022-09-01T12:39:24.167Z,1.07
2022-09-01T12:42:23.743Z,1.15
2022-09-01T12:44:57.731Z,1.12
2022-09-01T12:47:41.874Z,1.02
2022-09-01T12:50:18.219Z,1.10
2022-09-01T12:52:54.636Z,1.10
2022-09-01T12:58:02.721Z,0.90
2022-09-01T13:00:36.154Z,1.00
2022-09-01T13:03:21.562Z,1.15
2022-09-01T13:05:54.973Z,0.90
2022-09-01T13:08:28.867Z,1.05
2022-09-01T13:11:05.039Z,1.20
2022-09-01T13:13:36.264Z,0.98
2022-09-01T13:16:13.869Z,1.20
2022-09-01T13:21:17.658Z,1.00
2022-09-01T13:23:50.629Z,1.10
2022-09-01T13:26:21.580Z,1.10
2022-09-01T13:28:53.051Z,0.90
2022-09-01T13:31:30.835Z,1.07
2022-09-01T13:34:22.536Z,1.10
2022-09-01T13:36:46.207Z,1.10
2022-09-01T13:39:00.199Z,0.75
2022-09-01T13:41:31.748Z,0.85
2022-09-01T13:44:02.213Z,0.93
2022-09-01T13:46:32.691Z,0.90
2022-09-01T13:49:04.385Z,1.10
2022-09-01T13:51:36.605Z,1.50
2022-09-01T13:54:07.310Z,1.40
2022-09-01T13:56:38.041Z,1.10
2022-09-01T13:59:08.653Z,1.20
2022-09-01T14:01:40.975Z,1.02
2022-09-01T14:04:12.698Z,1.02
2022-09-01T14:06:44.349Z,5.55
2022-09-01T14:09:17.760Z,6.05
2022-09-01T14:11:48.389Z,5.15
2022-09-01T14:14:19.057Z,1.30
2022-09-01T14:16:50.160Z,1.17
2022-09-01T14:19:20.738Z,1.17
2022-09-01T14:21:51.346Z,1.20
2022-09-01T14:24:22.268Z,1.20
2022-09-01T14:26:52.789Z,1.60
2022-09-01T14:29:23.588Z,1.30
2022-09-01T14:31:55.847Z,1.50
2022-09-01T14:34:26.436Z,1.10
2022-09-01T14:36:58.051Z,1.00
2022-09-01T14:39:28.575Z,1.10
2022-09-01T14:41:59.109Z,1.12
2022-09-01T14:44:29.705Z,1.30
2022-09-01T14:47:00.672Z,1.22
2022-09-01T14:49:37.777Z,1.40
2022-09-01T14:52:10.592Z,1.57
2022-09-01T14:54:42.714Z,1.10
2022-09-01T14:57:36.233Z,1.10
2022-09-01T14:59:46.509Z,1.37
2022-09-01T15:02:17.022Z,1.52
2022-09-01T15:04:47.501Z,1.57
2022-09-01T15:07:18.383Z,1.30
2022-09-01T15:09:48.989Z,1.12
2022-09-01T15:12:20.051Z,1.05
2022-09-01T15:14:50.618Z,1.27
2022-09-01T15:17:21.149Z,0.90
2022-09-01T15:19:51.669Z,1.00
2022-09-01T15:22:22.115Z,1.00
2022-09-01T15:24:52.553Z,0.90
2022-09-01T15:27:24.066Z,1.10
2022-09-01T15:29:55.877Z,1.30
2022-09-01T15:32:28.378Z,0.98
2022-09-01T15:34:58.457Z,1.10
2022-09-01T15:37:28.980Z,1.20
2022-09-01T15:39:59.499Z,1.20
2022-09-01T15:42:30.072Z,1.00
2022-09-01T15:45:00.577Z,1.00
2022-09-01T15:47:31.767Z,1.00
2022-09-01T15:50:03.805Z,1.10
2022-09-01T15:52:36.286Z,0.90
2022-09-01T15:55:07.270Z,1.10
2022-09-01T15:57:38.000Z,1.00
2022-09-01T16:00:11.491Z,1.10
2022-09-01T16:02:42.000Z,0.75
2022-09-01T16:05:13.174Z,1.10
2022-09-01T16:07:44.352Z,0.80
2022-09-01T16:10:15.325Z,1.40
2022-09-01T16:12:47.853Z,1.02
2022-09-01T16:15:22.204Z,3.02
2022-09-01T16:18:01.888Z,2.92
2022-09-01T16:20:38.280Z,1.50
2022-09-01T16:23:17.693Z,1.80
2022-09-01T16:25:48.959Z,1.90
2022-09-01T16:28:25.459Z,1.40
2022-09-01T16:30:59.099Z,1.37
2022-09-01T16:33:29.854Z,1.30
2022-09-01T16:36:14.349Z,1.20
2022-09-01T16:38:51.193Z,1.20
2022-09-01T16:41:50.031Z,1.10
2022-09-01T16:44:29.745Z,1.05
2022-09-01T16:47:25.532Z,1.22
2022-09-01T16:50:17.127Z,1.22
2022-09-01T16:53:02.791Z,1.20
2022-09-01T16:55:37.079Z,1.92
2022-09-01T16:58:21.745Z,1.30
2022-09-01T17:00:57.288Z,1.12
2022-09-01T17:03:42.726Z,1.60
2022-09-01T17:06:13.761Z,1.40
2022-09-01T17:08:55.949Z,1.07
2022-09-01T17:11:29.932Z,1.10
2022-09-01T17:14:02.773Z,1.42
2022-09-01T17:16:42.340Z,1.32
2022-09-01T17:19:18.913Z,1.50
2022-09-01T17:22:03.565Z,1.10
2022-09-01T17:24:55.451Z,1.30
2022-09-01T17:27:43.010Z,1.42
2022-09-01T17:30:13.802Z,1.20
2022-09-01T17:32:56.317Z,1.30
2022-09-01T17:35:41.648Z,1.40
2022-09-01T17:38:31.940Z,1.40
2022-09-01T17:41:22.072Z,1.30
2022-09-01T17:43:56.141Z,1.42
2022-09-01T17:46:38.324Z,1.30
2022-09-01T17:49:12.250Z,1.15
2022-09-01T17:51:57.788Z,1.17
2022-09-01T17:54:57.073Z,1.32
2022-09-01T17:57:45.582Z,1.60
2022-09-01T18:00:24.776Z,1.15
2022-09-01T18:03:02.462Z,1.50
2022-09-01T18:05:44.537Z,1.27
2022-09-01T18:08:34.741Z,1.55
2022-09-01T18:11:17.412Z,1.67
2022-09-01T18:13:53.360Z,1.67
2022-09-01T18:16:28.936Z,1.92
2022-09-01T18:19:03.499Z,1.70
2022-09-01T18:21:36.472Z,2.12
2022-09-01T18:24:15.832Z,2.10
2022-09-01T18:26:49.357Z,1.90
2022-09-01T18:29:21.389Z,2.10
2022-09-01T18:32:00.368Z,1.75
2022-09-01T18:34:51.884Z,1.82
2022-09-01T18:37:40.518Z,1.87
2022-09-01T18:40:28.628Z,1.65
2022-09-01T18:43:16.032Z,1.82
2022-09-01T18:45:54.151Z,1.87
2022-09-01T18:48:56.789Z,1.90
2022-09-01T18:51:45.386Z,2.10
2022-09-01T18:54:18.887Z,2.05
2022-09-01T18:56:58.204Z,2.10
2022-09-01T19:00:18.151Z,2.55
2022-09-01T19:03:02.172Z,2.00
2022-09-01T19:05:57.183Z,2.20
2022-09-01T19:08:46.011Z,2.40
2022-09-01T19:11:31.251Z,2.40
2022-09-01T19:14:26.791Z,2.60
2022-09-01T19:17:03.263Z,2.50
2022-09-01T19:19:56.805Z,2.42
2022-09-01T19:22:42.423Z,2.17
2022-09-01T19:25:20.425Z,2.17
2022-09-01T19:27:53.955Z,2.22
2022-09-01T19:30:24.395Z,2.33
2022-09-01T19:32:56.173Z,2.20
2022-09-01T19:35:27.459Z,2.30
2022-09-01T19:37:57.916Z,2.22
2022-09-01T19:40:31.721Z,2.35
2022-09-01T19:43:05.417Z,2.20
2022-09-01T19:45:41.853Z,2.45
2022-09-01T19:48:30.399Z,2.00
2022-09-01T19:51:04.019Z,2.52
2022-09-01T19:53:49.087Z,2.20
2022-09-01T19:56:41.593Z,2.30
2022-09-01T19:59:37.819Z,2.20
2022-09-01T20:02:11.484Z,2.27
2022-09-01T20:04:45.169Z,2.10
2022-09-01T20:07:34.588Z,2.30
2022-09-01T20:10:23.866Z,2.20
2022-09-01T20:13:15.732Z,2.30
2022-09-01T20:15:54.935Z,2.20
2022-09-01T20:18:31.670Z,2.10
2022-09-01T20:21:05.211Z,2.20
2022-09-01T20:23:38.961Z,2.40
2022-09-01T20:26:27.115Z,2.85
2022-09-01T20:29:03.712Z,2.40
2022-09-01T20:31:46.377Z,2.22
2022-09-01T20:34:20.286Z,2.40
2022-09-01T20:37:05.529Z,2.40
2022-09-01T20:40:00.361Z,2.12
2022-09-01T20:42:43.536Z,1.92
2022-09-01T20:45:17.109Z,2.33
2022-09-01T20:47:59.430Z,2.47
2022-09-01T20:50:45.032Z,2.37
2022-09-01T20:53:27.076Z,2.20
2022-09-01T20:56:00.681Z,2.20
2022-09-01T20:58:37.478Z,2.40
2022-09-01T21:01:29.963Z,2.50
2022-09-01T21:04:08.204Z,2.27
2022-09-01T21:06:44.698Z,2.40
2022-09-01T21:09:27.204Z,2.52
2022-09-01T21:12:17.256Z,2.60
2022-09-01T21:15:13.259Z,3.00
2022-09-01T21:18:02.338Z,2.80
2022-09-01T21:20:47.710Z,2.83
2022-09-01T21:23:20.452Z,2.70
2022-09-01T21:25:51.166Z,2.75
2022-09-01T21:28:25.045Z,2.62
2022-09-01T21:30:59.126Z,2.62
2022-09-01T21:33:32.156Z,2.55
2022-09-01T21:36:03.667Z,2.80
2022-09-01T21:38:34.767Z,2.87
2022-09-01T21:41:10.888Z,2.55
2022-09-01T21:43:41.653Z,2.70
2022-09-01T21:46:14.665Z,2.65
2022-09-01T21:48:45.213Z,2.47
2022-09-01T21:51:15.800Z,2.42
2022-09-01T21:53:46.313Z,2.35
2022-09-01T21:56:16.766Z,2.12
2022-09-01T21:58:49.980Z,2.30
2022-09-01T22:01:19.586Z,2.70
2022-09-01T22:03:50.167Z,2.10
2022-09-01T22:06:22.307Z,2.12
2022-09-01T22:08:52.867Z,2.50
2022-09-01T22:11:23.854Z,2.30
2022-09-01T22:13:54.358Z,2.33
2022-09-01T22:16:25.686Z,2.90
2022-09-01T22:18:56.229Z,2.33
2022-09-01T22:21:27.468Z,2.40
2022-09-01T22:23:58.564Z,2.27
2022-09-01T22:26:31.807Z,2.30
2022-09-01T22:29:04.673Z,2.47
2022-09-01T22:31:38.370Z,2.77
2022-09-01T22:34:09.220Z,2.30
2022-09-01T22:36:42.815Z,2.70
2022-09-01T22:39:14.506Z,2.70
2022-09-01T22:41:45.030Z,2.65
2022-09-01T22:44:16.022Z,2.45
2022-09-01T22:46:46.540Z,2.87
2022-09-01T22:49:17.187Z,2.50
2022-09-01T22:51:47.767Z,2.47
2022-09-01T22:54:18.303Z,2.83
2022-09-01T22:56:49.810Z,2.80
2022-09-01T22:59:20.404Z,2.90
2022-09-01T23:01:51.401Z,2.50
2022-09-01T23:04:23.003Z,2.50
2022-09-01T23:06:54.531Z,2.55
2022-09-01T23:09:25.278Z,2.37
2022-09-01T23:11:56.451Z,2.37
2022-09-01T23:14:27.329Z,2.20
2022-09-01T23:16:57.907Z,2.20
2022-09-01T23:19:28.857Z,2.20
2022-09-01T23:21:59.453Z,2.05
2022-09-01T23:24:30.047Z,2.17
2022-09-01T23:27:00.685Z,2.20
2022-09-01T23:29:31.396Z,2.20
2022-09-01T23:32:02.172Z,2.27
2022-09-01T23:34:33.247Z,2.25
2022-09-01T23:37:05.576Z,2.30
2022-09-01T23:39:36.297Z,2.22
2022-09-01T23:42:06.880Z,2.47
2022-09-01T23:44:37.513Z,2.00
2022-09-01T23:47:08.147Z,2.50
2022-09-01T23:49:40.820Z,2.22
2022-09-01T23:52:11.456Z,2.20
2022-09-01T23:54:42.100Z,2.00
2022-09-01T23:57:12.867Z,1.67
2022-09-01T23:59:43.449Z,1.77
